day,country,region,path,version,os,arch,bytes
2021-06-28,US,CA,/dist/v0.10.45/node.exe,v0.10.45,win,x86,5471872
2021-06-28,US,CA,/dist/v0.10.45/node-v0.10.45.pkg,v0.10.45,osx,x64,12855464
2021-06-28,US,CA,/dist/v0.10.45/node-v0.10.45.tar.gz,v0.10.45,src,,15681636
2021-06-28,US,CA,/dist/v0.10.45/node-v0.10.45.tar.xz,v0.10.45,src,,9638072
2021-06-28,US,CA,/dist/v0.10.45/node-v0.10.45-darwin-x64.tar.gz,v0.10.45,osx,x64,6367925
2021-06-28,US,CA,/dist/v0.10.45/node-v0.10.45-darwin-x64.tar.xz,v0.10.45,osx,x64,4431136
2021-06-28,US,CA,/dist/v0.10.45/node-v0.10.45-darwin-x86.tar.gz,v0.10.45,osx,x86,6240900
2021-06-28,US,CA,/dist/v0.10.45/node-v0.10.45-darwin-x86.tar.xz,v0.10.45,osx,x86,4357868
2021-06-28,US,CA,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427165
2021-06-28,US,CA,/dist/v0.10.45/node-v0.10.45-headers.tar.xz,v0.10.45,headers,,309708
2021-06-28,US,CA,/dist/v0.10.45/node-v0.10.45-linux-x64.tar.gz,v0.10.45,linux,x64,7027366
2021-06-28,US,CA,/dist/v0.10.45/node-v0.10.45-linux-x64.tar.xz,v0.10.45,linux,x64,4759628
2021-06-28,US,CA,/dist/v0.10.45/node-v0.10.45-linux-x86.tar.gz,v0.10.45,linux,x86,6730070
2021-06-28,US,CA,/dist/v0.10.45/node-v0.10.45-linux-x86.tar.xz,v0.10.45,linux,x86,4567840
2021-06-28,US,CA,/dist/v0.10.45/node-v0.10.45-sunos-x64.tar.gz,v0.10.45,sunos,x64,7706633
2021-06-28,US,CA,/dist/v0.10.45/node-v0.10.45-sunos-x64.tar.xz,v0.10.45,sunos,x64,4951192
2021-06-28,US,CA,/dist/v0.10.45/node-v0.10.45-sunos-x86.tar.gz,v0.10.45,sunos,x86,7327644
2021-06-28,US,CA,/dist/v0.10.45/node-v0.10.45-sunos-x86.tar.xz,v0.10.45,sunos,x86,4723580
2021-06-28,US,CA,/dist/v0.10.45/node-v0.10.45-x86.msi,v0.10.45,win,x86,7577600
2021-06-28,US,CA,/dist/v0.10.45/x64/node.exe,v0.10.45,win,x64,6513280
2021-06-28,US,CA,/dist/v0.10.45/x64/node-v0.10.45-x64.msi,v0.10.45,win,x64,8015872
2021-06-28,US,CA,/dist/v0.10.46/node.exe,v0.10.46,win,x86,5475456
2021-06-28,US,CA,/dist/v0.10.46/node-v0.10.46.pkg,v0.10.46,osx,x64,12855478
2021-06-28,US,CA,/dist/v0.10.46/node-v0.10.46.tar.gz,v0.10.46,src,,15682724
2021-06-28,US,CA,/dist/v0.10.46/node-v0.10.46.tar.xz,v0.10.46,src,,9640648
2021-06-28,US,CA,/dist/v0.10.46/node-v0.10.46-darwin-x64.tar.gz,v0.10.46,osx,x64,6366606
2021-06-28,US,CA,/dist/v0.10.46/node-v0.10.46-darwin-x64.tar.xz,v0.10.46,osx,x64,4428036
2021-06-28,US,CA,/download/release/v14.15.4/node-v14.15.4.pkg,v14.15.4,osx,x64,31875174
2021-06-28,US,CA,/dist/v0.10.46/node-v0.10.46-darwin-x86.tar.gz,v0.10.46,osx,x86,6242068
2021-06-28,US,CA,/dist/v0.10.46/node-v0.10.46-darwin-x86.tar.xz,v0.10.46,osx,x86,4360640
2021-06-28,US,CA,/dist/v0.10.46/node-v0.10.46-headers.tar.xz,v0.10.46,headers,,309928
2021-06-28,US,CA,/dist/v0.10.46/node-v0.10.46-linux-x64.tar.gz,v0.10.46,linux,x64,7033066
2021-06-28,US,CA,/dist/v0.10.46/node-v0.10.46-linux-x86.tar.gz,v0.10.46,linux,x86,6736684
2021-06-28,US,CA,/dist/v0.10.46/node-v0.10.46-linux-x86.tar.xz,v0.10.46,linux,x86,4569264
2021-06-28,US,CA,/dist/v0.10.46/node-v0.10.46-sunos-x64.tar.gz,v0.10.46,sunos,x64,7709743
2021-06-28,US,CA,/dist/v0.10.46/node-v0.10.46-sunos-x64.tar.xz,v0.10.46,sunos,x64,4949740
2021-06-28,US,CA,/dist/v0.10.46/node-v0.10.46-sunos-x86.tar.gz,v0.10.46,sunos,x86,7313053
2021-06-28,US,CA,/dist/v0.10.46/node-v0.10.46-sunos-x86.tar.xz,v0.10.46,sunos,x86,4720084
2021-06-28,US,CA,/dist/v0.10.46/node-v0.10.46-x86.msi,v0.10.46,win,x86,7577600
2021-06-28,US,CA,/dist/v0.10.46/x64/node.exe,v0.10.46,win,x64,6517376
2021-06-28,US,CA,/dist/v0.10.46/x64/node-v0.10.46-x64.msi,v0.10.46,win,x64,8015872
2021-06-28,US,CA,/dist/v0.10.47/node.exe,v0.10.47,win,x86,5478528
2021-06-28,US,CA,/dist/v0.10.47/node-v0.10.47.pkg,v0.10.47,osx,x64,12802210
2021-06-28,US,CA,/dist/v0.10.47/node-v0.10.47.tar.gz,v0.10.47,src,,15696799
2021-06-28,US,CA,/dist/v0.10.47/node-v0.10.47.tar.xz,v0.10.47,src,,9651168
2021-06-28,US,CA,/dist/v0.10.47/node-v0.10.47-darwin-x64.tar.gz,v0.10.47,osx,x64,6343166
2021-06-28,US,CA,/dist/v0.10.47/node-v0.10.47-darwin-x64.tar.xz,v0.10.47,osx,x64,4411904
2021-06-28,US,CA,/dist/v0.10.47/node-v0.10.47-darwin-x86.tar.gz,v0.10.47,osx,x86,6216263
2021-06-28,US,CA,/dist/v0.10.47/node-v0.10.47-darwin-x86.tar.xz,v0.10.47,osx,x86,4342124
2021-06-28,US,CA,/dist/v0.10.47/node-v0.10.47-headers.tar.gz,v0.10.47,headers,,427633
2021-06-28,US,CA,/dist/v0.10.47/node-v0.10.47-headers.tar.xz,v0.10.47,headers,,310140
2021-06-28,US,CA,/dist/v0.10.47/node-v0.10.47-linux-x64.tar.gz,v0.10.47,linux,x64,7008485
2021-06-28,FR,,/dist/v5.6.0/node-v5.6.0-darwin-x64.tar.xz,v5.6.0,osx,x64,7197692
2021-06-28,US,CA,/dist/v0.10.47/node-v0.10.47-linux-x64.tar.xz,v0.10.47,linux,x64,4743840
2021-06-28,US,CA,/dist/v0.10.47/node-v0.10.47-linux-x86.tar.gz,v0.10.47,linux,x86,6713973
2021-06-28,US,CA,/dist/v0.10.47/node-v0.10.47-linux-x86.tar.xz,v0.10.47,linux,x86,4555180
2021-06-28,IR,,/download/release/v13.1.0/node-v13.1.0-x86.msi,v13.1.0,win,x86,26783744
2021-06-28,US,CA,/dist/v0.10.47/node-v0.10.47-sunos-x64.tar.gz,v0.10.47,sunos,x64,7678357
2021-06-28,US,CA,/dist/v0.10.47/node-v0.10.47-sunos-x64.tar.xz,v0.10.47,sunos,x64,4913664
2021-06-28,US,CA,/dist/v0.10.47/node-v0.10.47-sunos-x86.tar.gz,v0.10.47,sunos,x86,7285806
2021-06-28,US,CA,/dist/v0.10.47/node-v0.10.47-sunos-x86.tar.xz,v0.10.47,sunos,x86,4722048
2021-06-28,US,CA,/dist/v0.10.47/node-v0.10.47-x86.msi,v0.10.47,win,x86,7581696
2021-06-28,US,CA,/dist/v0.10.47/x64/node.exe,v0.10.47,win,x64,6520960
2021-06-28,US,CA,/dist/v0.10.47/x64/node-v0.10.47-x64.msi,v0.10.47,win,x64,8019968
2021-06-28,US,CA,/dist/v0.10.48/node.exe,v0.10.48,win,x86,5478336
2021-06-28,IT,RM,/dist/latest-v0.10.x/node-v0.10.48.pkg,v0.10.48,osx,x64,12798115
2021-06-28,US,CA,/dist/v0.10.48/node-v0.10.48.pkg,v0.10.48,osx,x64,12798115
2021-06-28,US,CA,/dist/v0.10.48/node-v0.10.48.tar.gz,v0.10.48,src,,15696584
2021-06-28,US,CA,/dist/v0.10.48/node-v0.10.48.tar.xz,v0.10.48,src,,9650508
2021-06-28,US,CA,/dist/v0.10.48/node-v0.10.48-darwin-x64.tar.xz,v0.10.48,osx,x64,4408016
2021-06-28,US,CA,/dist/v0.10.48/node-v0.10.48-darwin-x86.tar.gz,v0.10.48,osx,x86,6215728
2021-06-28,US,CA,/dist/v0.10.48/node-v0.10.48-darwin-x86.tar.xz,v0.10.48,osx,x86,4339852
2021-06-28,US,CA,/dist/v0.10.48/node-v0.10.48-headers.tar.xz,v0.10.48,headers,,309960
2021-06-28,US,CA,/dist/v0.10.48/node-v0.10.48-linux-x86.tar.gz,v0.10.48,linux,x86,6713100
2021-06-28,US,CA,/dist/v0.10.48/node-v0.10.48-linux-x86.tar.xz,v0.10.48,linux,x86,4552852
2021-06-28,US,CA,/dist/v0.10.48/node-v0.10.48-sunos-x64.tar.gz,v0.10.48,sunos,x64,7694227
2021-06-28,US,CA,/dist/v0.10.48/node-v0.10.48-sunos-x64.tar.xz,v0.10.48,sunos,x64,4904676
2021-06-28,US,CA,/dist/v0.10.48/node-v0.10.48-sunos-x86.tar.gz,v0.10.48,sunos,x86,7301363
2021-06-28,US,CA,/dist/v0.10.48/node-v0.10.48-sunos-x86.tar.xz,v0.10.48,sunos,x86,4703044
2021-06-28,US,CA,/dist/v0.10.48/node-v0.10.48-x86.msi,v0.10.48,win,x86,7581696
2021-06-28,US,CA,/dist/v0.10.48/x64/node.exe,v0.10.48,win,x64,6519808
2021-06-28,CH,BE,/dist/latest-v10.x//node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309598
2021-06-28,US,CA,/dist/v0.11.0/node.exe,v0.11.0,win,x86,5624680
2021-06-28,US,CA,/dist/v0.11.0/node-v0.11.0.pkg,v0.11.0,osx,x64,8596497
2021-06-28,US,CA,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2021-06-28,US,CA,/dist/v0.11.0/node-v0.11.0-darwin-x64.tar.gz,v0.11.0,osx,x64,4199083
2021-06-28,US,CA,/dist/v0.11.0/node-v0.11.0-darwin-x86.tar.gz,v0.11.0,osx,x86,3998244
2021-06-28,US,CA,/dist/v0.11.0/node-v0.11.0-linux-arm-pi.tar.gz,v0.11.0,linux,,4520104
2021-06-28,US,CA,/dist/v0.11.0/node-v0.11.0-linux-x64.tar.gz,v0.11.0,linux,x64,4961040
2021-06-28,US,CA,/dist/v0.11.0/node-v0.11.0-linux-x86.tar.gz,v0.11.0,linux,x86,4633355
2021-06-28,US,CA,/dist/v0.11.0/node-v0.11.0-sunos-x64.tar.gz,v0.11.0,sunos,x64,5685092
2021-06-28,US,CA,/dist/v0.11.0/node-v0.11.0-sunos-x86.tar.gz,v0.11.0,sunos,x86,5301542
2021-06-28,US,CA,/dist/v0.11.0/node-v0.11.0-x86.msi,v0.11.0,win,x86,5169152
2021-06-28,US,CA,/dist/v0.11.0/x64/node.exe,v0.11.0,win,x64,6719848
2021-06-28,US,CA,/dist/v0.11.0/x64/node-v0.11.0-x64.msi,v0.11.0,win,x64,5558272
2021-06-28,US,CA,/dist/v0.11.1/node.exe,v0.11.1,win,x86,5693800
2021-06-28,US,CA,/dist/v0.11.1/node-v0.11.1.pkg,v0.11.1,osx,x64,9347599
2021-06-28,US,CA,/dist/v0.11.1/node-v0.11.1.tar.gz,v0.11.1,src,,13405287
2021-06-28,US,CA,/dist/v0.11.1/node-v0.11.1-darwin-x64.tar.gz,v0.11.1,osx,x64,4498171
2021-06-28,US,CA,/dist/v0.11.1/node-v0.11.1-darwin-x86.tar.gz,v0.11.1,osx,x86,4292425
2021-06-28,US,CA,/dist/v0.11.1/node-v0.11.1-linux-arm-pi.tar.gz,v0.11.1,linux,,4811830
2021-06-28,US,CA,/dist/v0.11.1/node-v0.11.1-linux-x64.tar.gz,v0.11.1,linux,x64,5277670
2021-06-28,US,CA,/dist/v0.11.1/node-v0.11.1-linux-x86.tar.gz,v0.11.1,linux,x86,4958995
2021-06-28,US,CA,/dist/v0.11.1/node-v0.11.1-sunos-x64.tar.gz,v0.11.1,sunos,x64,5995573
2021-06-28,US,CA,/dist/v0.11.1/node-v0.11.1-sunos-x86.tar.gz,v0.11.1,sunos,x86,5615902
2021-06-28,US,CA,/dist/v0.11.1/node-v0.11.1-x86.msi,v0.11.1,win,x86,5685248
2021-06-28,US,CA,/dist/v0.11.1/x64/node.exe,v0.11.1,win,x64,6820712
2021-06-28,US,CA,/dist/v0.11.1/x64/node-v0.11.1-x64.msi,v0.11.1,win,x64,6041600
2021-06-28,US,CA,/dist/v0.11.2/node.exe,v0.11.2,win,x86,5867880
2021-06-28,US,VA,/dist/v10.24.1/node-v10.24.1-win-x86.7z,v10.24.1,win,x86,9204565
2021-06-28,US,CA,/dist/v0.11.2/node-v0.11.2.pkg,v0.11.2,osx,x64,9807191
2021-06-28,US,CA,/dist/v0.11.2/node-v0.11.2.tar.gz,v0.11.2,src,,13564314
2021-06-28,US,VA,/dist/v8.17.0/node-v8.17.0-win-x86.7z,v8.17.0,win,x86,8357855
2021-06-28,US,CA,/dist/v0.11.2/node-v0.11.2-darwin-x64.tar.gz,v0.11.2,osx,x64,4769378
2021-06-28,US,CA,/dist/v0.11.2/node-v0.11.2-darwin-x86.tar.gz,v0.11.2,osx,x86,4557669
2021-06-28,US,CA,/dist/v0.11.2/node-v0.11.2-linux-arm-pi.tar.gz,v0.11.2,linux,,5077269
2021-06-28,US,CA,/dist/v0.11.2/node-v0.11.2-linux-x64.tar.gz,v0.11.2,linux,x64,5556804
2021-06-28,US,CA,/dist/v0.11.2/node-v0.11.2-linux-x86.tar.gz,v0.11.2,linux,x86,5230554
2021-06-28,US,CA,/dist/v0.11.2/node-v0.11.2-sunos-x64.tar.gz,v0.11.2,sunos,x64,6296180
2021-06-28,US,CA,/dist/v0.11.2/node-v0.11.2-sunos-x86.tar.gz,v0.11.2,sunos,x86,5908835
2021-06-28,US,MO,/dist/v8.1.2/node-v8.1.2-x64.msi,v8.1.2,win,x64,15769600
2021-06-28,US,CA,/dist/v0.11.2/node-v0.11.2-x86.msi,v0.11.2,win,x86,5890048
2021-06-28,US,CA,/dist/v0.11.2/x64/node.exe,v0.11.2,win,x64,7016296
2021-06-28,US,CA,/dist/v0.11.2/x64/node-v0.11.2-x64.msi,v0.11.2,win,x64,6307840
2021-06-28,US,CA,/dist/v0.11.3/node.exe,v0.11.3,win,x86,5970280
2021-06-28,US,CA,/dist/v0.11.3/node-v0.11.3.pkg,v0.11.3,osx,x64,10501711
2021-06-28,US,CA,/dist/v0.11.3/node-v0.11.3.tar.gz,v0.11.3,src,,13956204
2021-06-28,US,CA,/dist/v0.11.3/node-v0.11.3-darwin-x64.tar.gz,v0.11.3,osx,x64,5088165
2021-06-28,CN,SC,/download/release/v12.9.1/node-v12.9.1-x64.msi,v12.9.1,win,x64,18145280
2021-06-28,US,CA,/dist/v0.11.3/node-v0.11.3-darwin-x86.tar.gz,v0.11.3,osx,x86,4870500
2021-06-28,US,CA,/dist/v0.11.3/node-v0.11.3-linux-arm-pi.tar.gz,v0.11.3,linux,,5408592
2021-06-28,US,CA,/dist/v0.11.3/node-v0.11.3-linux-x64.tar.gz,v0.11.3,linux,x64,5899697
2021-06-28,US,CA,/dist/v0.11.3/node-v0.11.3-linux-x86.tar.gz,v0.11.3,linux,x86,5568896
2021-06-28,US,CA,/dist/v0.11.3/node-v0.11.3-sunos-x64.tar.gz,v0.11.3,sunos,x64,6661362
2021-06-28,US,CA,/dist/v0.11.3/node-v0.11.3-sunos-x86.tar.gz,v0.11.3,sunos,x86,6266985
2021-06-28,US,CA,/dist/v0.11.3/node-v0.11.3-x86.msi,v0.11.3,win,x86,6123520
2021-06-28,US,CA,/dist/v0.11.3/x64/node.exe,v0.11.3,win,x64,7147880
2021-06-28,US,CA,/dist/v0.11.3/x64/node-v0.11.3-x64.msi,v0.11.3,win,x64,6557696
2021-06-28,US,CA,/dist/v0.11.4/node.exe,v0.11.4,win,x86,6243176
2021-06-28,IE,L,/dist/v6.12.1/win-x64//node.exe,v6.12.1,win,x64,18589848
2021-06-28,US,CA,/dist/v0.11.4/node-v0.11.4.pkg,v0.11.4,osx,x64,9978477
2021-06-28,US,CA,/dist/v0.11.4/node-v0.11.4.tar.gz,v0.11.4,src,,14855090
2021-06-28,US,CA,/dist/v0.11.4/node-v0.11.4-darwin-x64.tar.gz,v0.11.4,osx,x64,4894385
2021-06-28,US,CA,/dist/v0.11.4/node-v0.11.4-darwin-x86.tar.gz,v0.11.4,osx,x86,4764999
2021-06-28,US,CA,/dist/v0.11.4/node-v0.11.4-linux-arm-pi.tar.gz,v0.11.4,linux,,5072382
2021-06-28,US,CA,/dist/v0.11.4/node-v0.11.4-linux-x64.tar.gz,v0.11.4,linux,x64,5932548
2021-06-28,US,CA,/dist/v0.11.4/node-v0.11.4-linux-x86.tar.gz,v0.11.4,linux,x86,5879549
2021-06-28,US,CA,/dist/v0.11.4/node-v0.11.4-sunos-x64.tar.gz,v0.11.4,sunos,x64,6797779
2021-06-28,US,CA,/dist/v0.11.4/node-v0.11.4-sunos-x86.tar.gz,v0.11.4,sunos,x86,6403595
2021-06-28,US,CA,/dist/v0.11.4/node-v0.11.4-x86.msi,v0.11.4,win,x86,5668864
2021-06-28,US,CA,/dist/v0.11.4/x64/node.exe,v0.11.4,win,x64,7619432
2021-06-28,US,CA,/dist/v0.11.4/x64/node-v0.11.4-x64.msi,v0.11.4,win,x64,6123520
2021-06-28,US,CA,/dist/v0.11.5/node.exe,v0.11.5,win,x86,6290280
2021-06-28,US,CA,/dist/v0.11.5/node-v0.11.5.pkg,v0.11.5,osx,x64,10127263
2021-06-28,US,CA,/dist/v0.11.5/node-v0.11.5.tar.gz,v0.11.5,src,,15054281
2021-06-28,US,CA,/dist/v0.11.5/node-v0.11.5-darwin-x64.tar.gz,v0.11.5,osx,x64,4964477
2021-06-28,US,CA,/dist/v0.11.5/node-v0.11.5-darwin-x86.tar.gz,v0.11.5,osx,x86,4835115
2021-06-28,US,CA,/dist/v0.11.5/node-v0.11.5-linux-arm-pi.tar.gz,v0.11.5,linux,,5160907
2021-06-28,US,CA,/dist/v0.11.5/node-v0.11.5-linux-x64.tar.gz,v0.11.5,linux,x64,5572898
2021-06-28,US,CA,/dist/v0.11.5/node-v0.11.5-linux-x86.tar.gz,v0.11.5,linux,x86,5259816
2021-06-28,US,CA,/dist/v0.11.5/node-v0.11.5-sunos-x64.tar.gz,v0.11.5,sunos,x64,6892767
2021-06-28,US,CA,/dist/v0.11.5/node-v0.11.5-sunos-x86.tar.gz,v0.11.5,sunos,x86,6498228
2021-06-28,US,CA,/dist/v0.11.5/node-v0.11.5-x86.msi,v0.11.5,win,x86,5775360
2021-06-28,US,CA,/dist/v0.11.5/x64/node.exe,v0.11.5,win,x64,7665512
2021-06-28,US,CA,/dist/v0.11.5/x64/node-v0.11.5-x64.msi,v0.11.5,win,x64,6221824
2021-06-28,US,CA,/dist/v0.11.6/node-v0.11.6.pkg,v0.11.6,osx,x64,9690180
2021-06-28,US,CA,/dist/v0.11.6/node-v0.11.6-darwin-x64.tar.gz,v0.11.6,osx,x64,4770902
2021-06-28,US,CA,/dist/v0.11.6/node-v0.11.6-darwin-x86.tar.gz,v0.11.6,osx,x86,4643805
2021-06-28,AR,,/dist/v15.9.0/node-v15.9.0-darwin-x64.tar.xz,v15.9.0,osx,x64,20540228
2021-06-28,US,CA,/dist/v0.11.6/node-v0.11.6-linux-arm-pi.tar.gz,v0.11.6,linux,,4950995
2021-06-28,US,CA,/dist/v0.11.6/node-v0.11.6-linux-x64.tar.gz,v0.11.6,linux,x64,5346279
2021-06-28,US,CA,/dist/v0.11.6/node-v0.11.6-linux-x86.tar.gz,v0.11.6,linux,x86,5039991
2021-06-28,US,CA,/dist/v0.11.6/node-v0.11.6-sunos-x64.tar.gz,v0.11.6,sunos,x64,6687244
2021-06-28,US,CA,/dist/v0.11.6/node-v0.11.6-sunos-x86.tar.gz,v0.11.6,sunos,x86,6281797
2021-06-28,US,CA,/dist/v0.11.6/node-v0.11.6-x86.msi,v0.11.6,win,x86,5660672
2021-06-28,US,CA,/dist/v0.11.6/x64/node.exe,v0.11.6,win,x64,7596392
2021-06-28,US,CA,/dist/v0.11.6/x64/node-v0.11.6-x64.msi,v0.11.6,win,x64,6090752
2021-06-28,US,CA,/dist/v0.11.7/node.exe,v0.11.7,win,x86,6300520
2021-06-28,US,CA,/dist/v0.11.7/node-v0.11.7.pkg,v0.11.7,osx,x64,9711894
2021-06-28,IN,MH,/dist/v6.9.0/win-x64//node.exe,v6.9.0,win,x64,18502112
2021-06-28,US,CA,/dist/v0.11.7/node-v0.11.7.tar.gz,v0.11.7,src,,14885051
2021-06-28,US,CA,/dist/v0.11.7/node-v0.11.7-darwin-x64.tar.gz,v0.11.7,osx,x64,4780205
2021-06-28,US,CA,/dist/v0.11.7/node-v0.11.7-darwin-x86.tar.gz,v0.11.7,osx,x86,4652939
2021-06-28,US,CA,/dist/v0.11.7/node-v0.11.7-linux-arm-pi.tar.gz,v0.11.7,linux,,4960114
2021-06-28,US,CA,/dist/v0.11.7/node-v0.11.7-linux-x64.tar.gz,v0.11.7,linux,x64,5360823
2021-06-28,US,CA,/dist/v0.11.7/node-v0.11.7-linux-x86.tar.gz,v0.11.7,linux,x86,5053456
2021-06-28,US,CA,/dist/v0.11.7/node-v0.11.7-sunos-x64.tar.gz,v0.11.7,sunos,x64,6685410
2021-06-28,US,CA,/dist/v0.11.7/node-v0.11.7-sunos-x86.tar.gz,v0.11.7,sunos,x86,6302173
2021-06-28,US,CA,/dist/v0.11.7/node-v0.11.7-x86.msi,v0.11.7,win,x86,5664768
2021-06-28,US,CA,/dist/v0.11.7/x64/node.exe,v0.11.7,win,x64,7606120
2021-06-28,US,CA,/dist/v0.11.7/x64/node-v0.11.7-x64.msi,v0.11.7,win,x64,6090752
2021-06-28,US,CA,/dist/v0.11.8/node.exe,v0.11.8,win,x86,6281064
2021-06-28,US,CA,/dist/v0.11.8/node-v0.11.8.pkg,v0.11.8,osx,x64,9748036
2021-06-28,US,CA,/dist/v0.11.8/node-v0.11.8.tar.gz,v0.11.8,src,,14937740
2021-06-28,US,CA,/dist/v0.11.8/node-v0.11.8-darwin-x64.tar.gz,v0.11.8,osx,x64,4795390
2021-06-28,US,CA,/dist/v0.11.8/node-v0.11.8-darwin-x86.tar.gz,v0.11.8,osx,x86,4663556
2021-06-28,US,CA,/dist/v0.11.8/node-v0.11.8-linux-arm-pi.tar.gz,v0.11.8,linux,,4979939
2021-06-28,US,CA,/dist/v0.11.8/node-v0.11.8-linux-x64.tar.gz,v0.11.8,linux,x64,5394388
2021-06-28,US,CA,/dist/v0.11.8/node-v0.11.8-linux-x86.tar.gz,v0.11.8,linux,x86,5086345
2021-06-28,US,CA,/dist/v0.11.8/node-v0.11.8-sunos-x64.tar.gz,v0.11.8,sunos,x64,7216020
2021-06-28,US,CA,/dist/v0.11.8/node-v0.11.8-sunos-x86.tar.gz,v0.11.8,sunos,x86,6821143
2021-06-28,US,CA,/dist/v0.11.8/node-v0.11.8-x86.msi,v0.11.8,win,x86,5681152
2021-06-28,US,CA,/dist/v0.11.8/x64/node.exe,v0.11.8,win,x64,7609704
2021-06-28,US,CA,/dist/v0.11.8/x64/node-v0.11.8-x64.msi,v0.11.8,win,x64,6107136
2021-06-28,US,CA,/dist/v0.11.9/node.exe,v0.11.9,win,x86,6392680
2021-06-28,US,CA,/dist/v0.11.9/node-v0.11.9.pkg,v0.11.9,osx,x64,9767529
2021-06-28,US,CA,/dist/v0.11.9/node-v0.11.9.tar.gz,v0.11.9,src,,15258471
2021-06-28,US,CA,/dist/v0.11.9/node-v0.11.9-darwin-x64.tar.gz,v0.11.9,osx,x64,4806700
2021-06-28,US,CA,/dist/v0.11.9/node-v0.11.9-darwin-x86.tar.gz,v0.11.9,osx,x86,4668117
2021-06-28,US,CA,/dist/v0.11.9/node-v0.11.9-linux-arm-pi.tar.gz,v0.11.9,linux,,5020651
2021-06-28,US,CA,/dist/v0.11.9/node-v0.11.9-linux-x64.tar.gz,v0.11.9,linux,x64,5448102
2021-06-28,US,CA,/dist/v0.11.9/node-v0.11.9-linux-x86.tar.gz,v0.11.9,linux,x86,5138939
2021-06-28,US,CA,/dist/v0.11.9/node-v0.11.9-sunos-x64.tar.gz,v0.11.9,sunos,x64,7291417
2021-06-28,US,CA,/dist/v0.11.9/node-v0.11.9-sunos-x86.tar.gz,v0.11.9,sunos,x86,6886131
2021-06-28,US,CA,/dist/v0.11.9/node-v0.11.9-x86.msi,v0.11.9,win,x86,5722112
2021-06-28,US,CA,/dist/v0.11.9/x64/node.exe,v0.11.9,win,x64,7775592
2021-06-28,US,CA,/dist/v0.11.9/x64/node-v0.11.9-x64.msi,v0.11.9,win,x64,6148096
2021-06-28,US,CA,/dist/v0.11.10/node.exe,v0.11.10,win,x86,6398824
2021-06-28,US,CA,/dist/v0.11.10/node-v0.11.10.pkg,v0.11.10,osx,x64,9985410
2021-06-28,US,CA,/dist/v0.11.10/node-v0.11.10.tar.gz,v0.11.10,src,,15423513
2021-06-28,US,VA,/dist/v14.1.0/node-v14.1.0-darwin-x64.tar.xz,v14.1.0,osx,x64,20042376
2021-06-28,US,CA,/dist/v0.11.10/node-v0.11.10-darwin-x86.tar.gz,v0.11.10,osx,x86,4838046
2021-06-28,US,CA,/dist/v0.11.10/node-v0.11.10-linux-arm-pi.tar.gz,v0.11.10,linux,,5234629
2021-06-28,US,CA,/dist/v0.11.10/node-v0.11.10-linux-x64.tar.gz,v0.11.10,linux,x64,5655086
2021-06-28,US,CA,/dist/v0.11.10/node-v0.11.10-linux-x86.tar.gz,v0.11.10,linux,x86,5310237
2021-06-28,US,CA,/dist/v0.11.10/node-v0.11.10-sunos-x64.tar.gz,v0.11.10,sunos,x64,7469800
2021-06-28,US,CA,/dist/v0.11.10/node-v0.11.10-sunos-x86.tar.gz,v0.11.10,sunos,x86,7065591
2021-06-28,US,CA,/dist/v0.11.10/node-v0.11.10-x86.msi,v0.11.10,win,x86,5771264
2021-06-28,IL,M,/dist/v8.14.0/node-v8.14.0-headers.tar.gz,v8.14.0,headers,,502883
2021-06-28,US,CA,/dist/v0.11.10/x64/node.exe,v0.11.10,win,x64,7809384
2021-06-28,US,CA,/dist/v0.11.10/x64/node-v0.11.10-x64.msi,v0.11.10,win,x64,6205440
2021-06-28,US,CA,/dist/v0.11.11/node.exe,v0.11.11,win,x86,6492520
2021-06-28,US,CA,/dist/v0.11.11/node-v0.11.11.pkg,v0.11.11,osx,x64,10015396
2021-06-28,US,CA,/dist/v0.11.11/node-v0.11.11.tar.gz,v0.11.11,src,,15402160
2021-06-28,US,CA,/dist/v0.11.11/node-v0.11.11-darwin-x64.tar.gz,v0.11.11,osx,x64,5014576
2021-06-28,US,CA,/dist/v0.11.11/node-v0.11.11-darwin-x86.tar.gz,v0.11.11,osx,x86,4856627
2021-06-28,US,CA,/dist/v0.11.11/node-v0.11.11-linux-arm-pi.tar.gz,v0.11.11,linux,,5272841
2021-06-28,US,CA,/dist/v0.11.11/node-v0.11.11-linux-x64.tar.gz,v0.11.11,linux,x64,6277292
2021-06-28,US,CA,/dist/v0.11.11/node-v0.11.11-linux-x86.tar.gz,v0.11.11,linux,x86,5822756
2021-06-28,US,CA,/dist/v0.11.11/node-v0.11.11-sunos-x64.tar.gz,v0.11.11,sunos,x64,7607357
2021-06-28,US,CA,/dist/v0.11.11/node-v0.11.11-sunos-x86.tar.gz,v0.11.11,sunos,x86,7024183
2021-06-28,US,CA,/dist/v0.11.11/node-v0.11.11-x86.msi,v0.11.11,win,x86,5771264
2021-06-28,US,CA,/dist/v0.11.11/x64/node.exe,v0.11.11,win,x64,7940968
2021-06-28,US,CA,/dist/v0.11.11/x64/node-v0.11.11-x64.msi,v0.11.11,win,x64,6217728
