day,country,region,path,version,os,arch,bytes
2023-03-06,RU,TOM,/download/release/v0.8.25/node.exe,v0.8.25,win,x86,5065720
2023-03-06,US,KS,/dist/v18.10.0/node-v18.10.0.pkg,v18.10.0,osx,x64,68900069
2023-03-06,US,KS,/dist/v18.10.0/node-v18.10.0.tar.xz,v18.10.0,src,,38364796
2023-03-06,US,KS,/dist/v18.11.0/win-x64/node.exe,v18.11.0,win,x64,65483512
2023-03-06,IN,,/download/release/v14.17.6/node-v14.17.6-aix-ppc64.tar.gz,v14.17.6,aix,ppc64,43374765
2023-03-06,US,KS,/dist/v18.11.0/win-x86/node.exe,v18.11.0,win,x86,59824377
2023-03-06,US,KS,/dist/v18.11.0/node-v18.11.0-aix-ppc64.tar.gz,v18.11.0,aix,ppc64,55656884
2023-03-06,US,KS,/dist/v18.11.0/node-v18.11.0-darwin-arm64.tar.gz,v18.11.0,osx,arm64,39322183
2023-03-06,CZ,642,/download/release/v8.15.0/node-v8.15.0-linux-s390x.tar.xz,v8.15.0,linux,s390x,10906840
2023-03-06,US,KS,/dist/v18.11.0/node-v18.11.0-headers.tar.xz,v18.11.0,headers,,477957
2023-03-06,US,KS,/dist/v18.11.0/node-v18.11.0-linux-arm64.tar.gz,v18.11.0,linux,arm64,43247952
2023-03-06,CN,,/download/release/v0.7.5/node-v0.7.5.tar.gz,v0.7.5,src,,10317975
2023-03-06,US,KS,/dist/v18.11.0/node-v18.11.0-linux-armv7l.tar.gz,v18.11.0,linux,armv7l,40060198
2023-03-06,US,KS,/dist/v18.11.0/node-v18.11.0-linux-armv7l.tar.xz,v18.11.0,linux,armv7l,20338941
2023-03-06,US,KS,/dist/v18.11.0/node-v18.11.0-linux-ppc64le.tar.gz,v18.11.0,linux,ppc64le,45409225
2023-03-06,CN,,/download/release/latest-dubnium/node-v10.24.1-x64.msi,v10.24.1,win,x64,19161233
2023-03-06,US,KS,/dist/v18.11.0/node-v18.11.0-linux-ppc64le.tar.xz,v18.11.0,linux,ppc64le,24180481
2023-03-06,US,KS,/dist/v18.11.0/node-v18.11.0-linux-s390x.tar.gz,v18.11.0,linux,s390x,43615775
2023-03-06,US,KS,/dist/v18.11.0/node-v18.11.0-linux-s390x.tar.xz,v18.11.0,linux,s390x,22617560
2023-03-06,US,KS,/dist/v18.11.0/node-v18.11.0-win-x86.7z,v18.11.0,win,x86,17127336
2023-03-06,US,KS,/dist/v18.11.0/node-v18.11.0-win-x86.zip,v18.11.0,win,x86,26505197
2023-03-06,US,KS,/dist/v18.11.0/node-v18.11.0.pkg,v18.11.0,osx,x64,68977024
2023-03-06,US,KS,/dist/v18.11.0/node-v18.11.0.tar.xz,v18.11.0,src,,38437276
2023-03-06,CN,GD,/dist//latest-v6.x/win-x86/node.exe,,win,x86,15054103
2023-03-06,US,KS,/dist/v18.12.0/win-x86/node.exe,v18.12.0,win,x86,59825913
2023-03-06,IN,MH,/download/release/v8.1.3/node-v8.1.3-x64.msi,v8.1.3,win,x64,15769745
2023-03-06,US,KS,/dist/v18.12.0/node-v18.12.0-aix-ppc64.tar.gz,v18.12.0,aix,ppc64,55652932
2023-03-06,US,KS,/dist/v18.12.0/node-v18.12.0-headers.tar.xz,v18.12.0,headers,,477709
2023-03-06,US,KS,/dist/v18.12.0/node-v18.12.0-linux-arm64.tar.gz,v18.12.0,linux,arm64,43252889
2023-03-06,US,KS,/dist/v18.12.0/node-v18.12.0-linux-armv7l.tar.gz,v18.12.0,linux,armv7l,40058516
2023-03-06,CN,GD,/dist//latest-v6.x/node-v6.17.1-win-x86.zip,v6.17.1,win,x86,10996693
2023-03-06,US,KS,/dist/v18.12.0/node-v18.12.0-linux-ppc64le.tar.gz,v18.12.0,linux,ppc64le,45411240
2023-03-06,US,KS,/dist/v18.12.0/node-v18.12.0-linux-ppc64le.tar.xz,v18.12.0,linux,ppc64le,24180692
2023-03-06,US,KS,/dist/v18.12.0/node-v18.12.0-linux-s390x.tar.gz,v18.12.0,linux,s390x,43615397
2023-03-06,US,KS,/dist/v18.12.0/node-v18.12.0-win-x86.7z,v18.12.0,win,x86,17129411
2023-03-06,US,KS,/dist/v18.12.0/node-v18.12.0-win-x86.zip,v18.12.0,win,x86,26505532
2023-03-06,TN,,/download/release/v12.22.3/win-x86/node.exe,v12.22.3,win,x86,25275161
2023-03-06,US,KS,/dist/v18.12.0/node-v18.12.0.tar.xz,v18.12.0,src,,38444092
2023-03-06,US,KS,/dist/v18.12.1/win-x86/node.exe,v18.12.1,win,x86,59832057
2023-03-06,HK,HCW,/download/release/v12.22.1/node-v12.22.1-x86.msi,v12.22.1,win,x86,18034833
2023-03-06,DE,BE,/download/release/v10.4.1/node-v10.4.1-x64.msi,v10.4.1,win,x64,17301649
2023-03-06,US,KS,/dist/v18.12.1/node-v18.12.1-aix-ppc64.tar.gz,v18.12.1,aix,ppc64,55673082
2023-03-06,MN,1,/dist/latest-v12.x/win-x86/node.exe,,win,x86,25281800
2023-03-06,US,KS,/dist/v18.12.1/node-v18.12.1-headers.tar.xz,v18.12.1,headers,,477885
2023-03-06,US,KS,/dist/v18.12.1/node-v18.12.1-linux-armv7l.tar.gz,v18.12.1,linux,armv7l,40075130
2023-03-06,US,KS,/dist/v18.12.1/node-v18.12.1-linux-armv7l.tar.xz,v18.12.1,linux,armv7l,20342713
2023-03-06,US,KS,/dist/v18.12.1/node-v18.12.1-linux-ppc64le.tar.gz,v18.12.1,linux,ppc64le,45413854
2023-03-06,US,KS,/dist/v18.12.1/node-v18.12.1-linux-s390x.tar.gz,v18.12.1,linux,s390x,43633131
2023-03-06,DE,,/dist/v6.11.4/node-v6.11.4.tar.gz,v6.11.4,src,,26916446
2023-03-06,US,KS,/dist/v18.12.1/node-v18.12.1-win-x86.7z,v18.12.1,win,x86,17129667
2023-03-06,US,KS,/dist/v18.12.1/node-v18.12.1-win-x86.zip,v18.12.1,win,x86,26507861
2023-03-06,US,KS,/dist/v18.13.0/win-x86/node.exe,v18.13.0,win,x86,63451384
2023-03-06,RU,CHE,/dist/latest-v19.x/node-v19.7.0.tar.gz,v19.7.0,src,,86286683
2023-03-06,RU,CHE,/dist/latest-v19.x/node-v19.7.0.tar.xz,v19.7.0,src,,41000028
2023-03-06,US,KS,/dist/v18.13.0/node-v18.13.0-headers.tar.xz,v18.13.0,headers,,478185
2023-03-06,US,KS,/dist/v18.13.0/node-v18.13.0-linux-armv7l.tar.gz,v18.13.0,linux,armv7l,40332141
2023-03-06,US,KS,/dist/v18.13.0/node-v18.13.0-linux-armv7l.tar.xz,v18.13.0,linux,armv7l,20501870
2023-03-06,US,KS,/dist/v18.13.0/node-v18.13.0-linux-ppc64le.tar.gz,v18.13.0,linux,ppc64le,45716535
2023-03-06,US,KS,/dist/v18.13.0/node-v18.13.0-linux-ppc64le.tar.xz,v18.13.0,linux,ppc64le,23844841
2023-03-06,US,KS,/dist/v18.13.0/node-v18.13.0-linux-s390x.tar.gz,v18.13.0,linux,s390x,43936442
2023-03-06,US,KS,/dist/v18.13.0/node-v18.13.0-linux-s390x.tar.xz,v18.13.0,linux,s390x,22261213
2023-03-06,PL,MZ,/download/release/v19.7.0/node-v19.7.0-x86.msi,v19.7.0,win,x86,29237393
2023-03-06,US,,/dist/v18.6.0/node-v18.6.0-darwin-x64.tar.gz,v18.6.0,osx,x64,42009726
2023-03-06,US,KS,/dist/v18.13.0/node-v18.13.0-win-x86.7z,v18.13.0,win,x86,16777257
2023-03-06,US,,/dist/latest-v16.x/node-v16.19.1-linux-x64.tar.gz,v16.19.1,linux,x64,33879049
2023-03-06,US,KS,/dist/v18.13.0/node-v18.13.0.pkg,v18.13.0,osx,x64,69768886
2023-03-06,US,KS,/dist/v18.14.0/win-x86/node.exe,v18.14.0,win,x86,63506168
2023-03-06,US,KS,/dist/v18.14.0/node-v18.14.0-aix-ppc64.tar.gz,v18.14.0,aix,ppc64,56323109
2023-03-06,SA,01,/dist/v14.20.0/node-v14.20.0.tar.xz,v14.20.0,src,,34487808
2023-03-06,US,KS,/dist/v18.14.0/node-v18.14.0-headers.tar.xz,v18.14.0,headers,,478141
2023-03-06,US,KS,/dist/v18.14.0/node-v18.14.0-linux-armv7l.tar.gz,v18.14.0,linux,armv7l,40656515
2023-03-06,US,KS,/dist/v18.14.0/node-v18.14.0-linux-armv7l.tar.xz,v18.14.0,linux,armv7l,20627796
2023-03-06,US,KS,/dist/v18.14.0/node-v18.14.0-linux-ppc64le.tar.gz,v18.14.0,linux,ppc64le,46035843
2023-03-06,US,KS,/dist/v18.14.0/node-v18.14.0-linux-ppc64le.tar.xz,v18.14.0,linux,ppc64le,23935044
2023-03-06,US,KS,/dist/v18.14.0/node-v18.14.0-linux-s390x.tar.gz,v18.14.0,linux,s390x,44266380
2023-03-06,US,KS,/dist/v18.14.0/node-v18.14.0-win-x86.zip,v18.14.0,win,x86,27115794
2023-03-06,PK,,/dist/v6.9.5/node-v6.9.5.pkg,v6.9.5,osx,x64,15526207
2023-03-06,US,KS,/dist/v18.14.1/win-x86/node.exe,v18.14.1,win,x86,63318264
2023-03-06,US,KS,/dist/v18.14.1/node-v18.14.1-aix-ppc64.tar.gz,v18.14.1,aix,ppc64,56315255
2023-03-06,CN,JX,/download/release/v15.5.0/node-v15.5.0-win-x64.zip,v15.5.0,win,x64,26661943
2023-03-06,US,KS,/dist/v18.14.1/node-v18.14.1-headers.tar.xz,v18.14.1,headers,,478017
2023-03-06,US,KS,/dist/v18.14.1/node-v18.14.1-linux-armv7l.tar.gz,v18.14.1,linux,armv7l,40644195
2023-03-06,US,KS,/dist/v18.14.1/node-v18.14.1-linux-armv7l.tar.xz,v18.14.1,linux,armv7l,20605296
2023-03-06,US,KS,/dist/v18.14.1/node-v18.14.1-linux-ppc64le.tar.gz,v18.14.1,linux,ppc64le,46028773
2023-03-06,US,KS,/dist/v18.14.1/node-v18.14.1-linux-s390x.tar.gz,v18.14.1,linux,s390x,44250834
2023-03-06,CN,,/dist/v8.7.0/node-v8.7.0-x64.msi,v8.7.0,win,x64,16109695
2023-03-06,US,KS,/dist/v18.14.1/node-v18.14.1-win-x86.7z,v18.14.1,win,x86,16852204
2023-03-06,US,KS,/dist/v18.14.1/node-v18.14.1-win-x86.zip,v18.14.1,win,x86,27099172
2023-03-06,US,,/dist/latest-hydrogen/node-v18.14.2-linux-x64.tar.gz,v18.14.2,linux,x64,44201644
2023-03-06,US,VA,/dist/latest-hydrogen/node-v18.14.2-linux-x64.tar.gz,v18.14.2,linux,x64,44201644
2023-03-06,CN,,/dist/latest-dubnium/win-x64/node.exe,,win,x64,26155784
2023-03-06,,,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,7856254
2023-03-06,RU,AMU,/download/release/v16.0.0/node-v16.0.0-win-x86.7z,v16.0.0,win,x86,16111086
2023-03-06,CZ,642,/download/release/v8.15.0/node-v8.15.0-linux-x64.tar.xz,v8.15.0,linux,x64,11323132
2023-03-06,US,KS,/dist/v18.14.2/node-v18.14.2-linux-ppc64le.tar.gz,v18.14.2,linux,ppc64le,46197203
2023-03-06,CN,HN,/download/release/v16.13.1/node-v16.13.1-aix-ppc64.tar.gz,v16.13.1,aix,ppc64,43966978
2023-03-06,US,,/dist/v9.11.1/win-x64//node.exe,v9.11.1,win,x64,22542105
2023-03-06,US,KS,/dist/v18.2.0/win-x64/node.exe,v18.2.0,win,x64,64644873
2023-03-06,US,KS,/dist/v18.2.0/node-v18.2.0-aix-ppc64.tar.gz,v18.2.0,aix,ppc64,56116230
2023-03-06,US,KS,/dist/v18.2.0/node-v18.2.0-darwin-x64.tar.gz,v18.2.0,osx,x64,41388301
2023-03-06,US,KS,/dist/v18.2.0/node-v18.2.0-headers.tar.xz,v18.2.0,headers,,485749
2023-03-06,US,KS,/dist/v18.2.0/node-v18.2.0-linux-arm64.tar.gz,v18.2.0,linux,arm64,43676221
2023-03-06,US,KS,/dist/v18.2.0/node-v18.2.0-linux-arm64.tar.xz,v18.2.0,linux,arm64,22515404
2023-03-06,US,KS,/dist/v18.2.0/node-v18.2.0-linux-armv7l.tar.gz,v18.2.0,linux,armv7l,40738064
2023-03-06,US,KS,/dist/v18.2.0/node-v18.2.0-linux-armv7l.tar.xz,v18.2.0,linux,armv7l,19987180
2023-03-06,US,KS,/dist/v18.2.0/node-v18.2.0-linux-ppc64le.tar.gz,v18.2.0,linux,ppc64le,45895915
2023-03-06,US,KS,/dist/v18.2.0/node-v18.2.0-linux-ppc64le.tar.xz,v18.2.0,linux,ppc64le,23722312
2023-03-06,US,KS,/dist/v18.2.0/node-v18.2.0-linux-s390x.tar.gz,v18.2.0,linux,s390x,44111008
2023-03-06,US,KS,/dist/v18.2.0/node-v18.2.0-linux-s390x.tar.xz,v18.2.0,linux,s390x,22176709
2023-03-06,CN,,/download/release/latest-v4.x/node-v4.9.1-linux-x64.tar.gz,v4.9.1,linux,x64,11986878
2023-03-06,US,KS,/dist/v18.2.0/node-v18.2.0.pkg,v18.2.0,osx,x64,69205205
2023-03-06,US,KS,/dist/v18.2.0/node-v18.2.0.tar.xz,v18.2.0,src,,36873316
2023-03-06,US,KS,/dist/v18.3.0/win-x64/node.exe,v18.3.0,win,x64,64792312
2023-03-06,US,KS,/dist/v18.3.0/win-x86/node.exe,v18.3.0,win,x86,59189496
2023-03-06,,,/dist/v8.14.0/node-v8.14.0-sunos-x86.tar.xz,v8.14.0,sunos,x86,11064181
2023-03-06,US,KS,/dist/v18.3.0/node-v18.3.0-aix-ppc64.tar.gz,v18.3.0,aix,ppc64,56257657
2023-03-06,US,KS,/dist/v18.3.0/node-v18.3.0-darwin-arm64.tar.gz,v18.3.0,osx,arm64,39895657
2023-03-06,US,KS,/dist/v18.3.0/node-v18.3.0-headers.tar.xz,v18.3.0,headers,,485889
2023-03-06,US,CA,/download/release/v5.8.0/node-v5.8.0.pkg,v5.8.0,osx,x64,13236548
2023-03-06,US,KS,/dist/v18.3.0/node-v18.3.0-linux-arm64.tar.gz,v18.3.0,linux,arm64,43760419
2023-03-06,US,CA,/download/release/v5.8.0/node-v5.8.0.pkg,v5.8.0,osx,x64,13236548
2023-03-06,US,KS,/dist/v18.3.0/node-v18.3.0-linux-arm64.tar.xz,v18.3.0,linux,arm64,22546324
2023-03-06,US,KS,/dist/v18.3.0/node-v18.3.0-linux-armv7l.tar.gz,v18.3.0,linux,armv7l,40792360
2023-03-06,US,KS,/dist/v18.3.0/node-v18.3.0-linux-armv7l.tar.xz,v18.3.0,linux,armv7l,20049620
2023-03-06,US,KS,/dist/v18.3.0/node-v18.3.0-linux-ppc64le.tar.gz,v18.3.0,linux,ppc64le,46004320
2023-03-06,US,KS,/dist/v18.3.0/node-v18.3.0-linux-ppc64le.tar.xz,v18.3.0,linux,ppc64le,23795604
2023-03-06,US,KS,/dist/v18.3.0/node-v18.3.0-linux-s390x.tar.gz,v18.3.0,linux,s390x,44216501
2023-03-06,US,KS,/dist/v18.3.0/node-v18.3.0-linux-s390x.tar.xz,v18.3.0,linux,s390x,22224616
2023-03-06,US,KS,/dist/v18.3.0/node-v18.3.0-win-x86.7z,v18.3.0,win,x86,16711177
2023-03-06,US,KS,/dist/v18.3.0/node-v18.3.0-win-x86.zip,v18.3.0,win,x86,25684139
2023-03-06,US,KS,/dist/v18.3.0/node-v18.3.0-x86.msi,v18.3.0,win,x86,27959424
2023-03-06,US,KS,/dist/v18.3.0/node-v18.3.0.pkg,v18.3.0,osx,x64,69388418
2023-03-06,US,KS,/dist/v18.3.0/node-v18.3.0.tar.xz,v18.3.0,src,,36941228
2023-03-06,US,,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.gz,v4.4.3,linux,x64,12097937
2023-03-06,US,KS,/dist/v18.4.0/win-x64/node.exe,v18.4.0,win,x64,64794360
2023-03-06,US,KS,/dist/v18.4.0/win-x86/node.exe,v18.4.0,win,x86,59193593
2023-03-06,US,KS,/dist/v18.4.0/node-v18.4.0-aix-ppc64.tar.gz,v18.4.0,aix,ppc64,56742514
2023-03-06,RU,SAM,/download/release/v8.17.0/node-v8.17.0-linux-x64.tar.xz,v8.17.0,linux,x64,11820181
2023-03-06,US,KS,/dist/v18.4.0/node-v18.4.0-headers.tar.gz,v18.4.0,headers,,9945145
2023-03-06,GB,GLS,/dist/v7.10.0/node-v7.10.0-win-x64.zip,v7.10.0,win,x64,12739723
2023-03-06,US,KS,/dist/v18.4.0/node-v18.4.0-headers.tar.xz,v18.4.0,headers,,485537
2023-03-06,US,KS,/dist/v18.4.0/node-v18.4.0-linux-armv7l.tar.gz,v18.4.0,linux,armv7l,41284243
2023-03-06,CN,,/download/release/v8.12.0/node-v8.12.0-linux-x64.tar.xz,v8.12.0,linux,x64,11309937
2023-03-06,US,KS,/dist/v18.4.0/node-v18.4.0-linux-armv7l.tar.xz,v18.4.0,linux,armv7l,20215772
2023-03-06,US,KS,/dist/v18.4.0/node-v18.4.0-linux-ppc64le.tar.gz,v18.4.0,linux,ppc64le,46493083
2023-03-06,US,KS,/dist/v18.4.0/node-v18.4.0-linux-ppc64le.tar.xz,v18.4.0,linux,ppc64le,23974984
2023-03-06,CN,HN,/dist/v0.9.1/x64/node.exe,v0.9.1,win,x64,6016487
2023-03-06,US,KS,/dist/v18.4.0/node-v18.4.0-linux-s390x.tar.gz,v18.4.0,linux,s390x,44709367
2023-03-06,US,KS,/dist/v18.4.0/node-v18.4.0-linux-s390x.tar.xz,v18.4.0,linux,s390x,22404368
2023-03-06,FI,,/dist/v5.7.0/win-x86/node.exe,v5.7.0,win,x86,12028184
2023-03-06,US,KS,/dist/v18.4.0/node-v18.4.0-win-x86.7z,v18.4.0,win,x86,16919424
2023-03-06,US,KS,/dist/v18.4.0/node-v18.4.0-win-x86.zip,v18.4.0,win,x86,26131568
2023-03-06,US,KS,/dist/v18.4.0/node-v18.4.0.pkg,v18.4.0,osx,x64,69877752
2023-03-06,US,KS,/dist/v18.4.0/node-v18.4.0.tar.xz,v18.4.0,src,,37109188
2023-03-06,US,KS,/dist/v18.5.0/win-x64/node.exe,v18.5.0,win,x64,64797944
2023-03-06,CA,QC,/dist/v8.11.2/node-v8.11.2-win-x64.zip,v8.11.2,win,x64,17020818
2023-03-06,US,KS,/dist/v18.5.0/win-x86/node.exe,v18.5.0,win,x86,59196152
2023-03-06,US,KS,/dist/v18.5.0/node-v18.5.0-aix-ppc64.tar.gz,v18.5.0,aix,ppc64,56747302
2023-03-06,CN,HN,/dist/v0.9.1/x64/node-v0.9.1-x64.msi,v0.9.1,win,x64,4591742
2023-03-06,US,KS,/dist/v18.5.0/node-v18.5.0-darwin-arm64.tar.gz,v18.5.0,osx,arm64,40383052
2023-03-06,US,KS,/dist/v18.5.0/node-v18.5.0-darwin-arm64.tar.xz,v18.5.0,osx,arm64,20132228
2023-03-06,IN,GJ,/download/release/v12.5.0/win-x64/node.exe,v12.5.0,win,x64,28715306
2023-03-06,US,KS,/dist/v18.5.0/node-v18.5.0-darwin-x64.tar.xz,v18.5.0,osx,x64,21930596
2023-03-06,US,KS,/dist/v18.5.0/node-v18.5.0-headers.tar.gz,v18.5.0,headers,,9948243
2023-03-06,US,KS,/dist/v18.5.0/node-v18.5.0-headers.tar.xz,v18.5.0,headers,,485637
2023-03-06,US,KS,/dist/v18.5.0/node-v18.5.0-linux-arm64.tar.gz,v18.5.0,linux,arm64,44259657
2023-03-06,US,KS,/dist/v18.5.0/node-v18.5.0-linux-arm64.tar.xz,v18.5.0,linux,arm64,22747280
2023-03-06,US,KS,/dist/v18.5.0/node-v18.5.0-linux-armv7l.tar.gz,v18.5.0,linux,armv7l,41291264
2023-03-06,US,KS,/dist/v18.5.0/node-v18.5.0-linux-armv7l.tar.xz,v18.5.0,linux,armv7l,20228096
2023-03-06,US,KS,/dist/v18.5.0/node-v18.5.0-linux-ppc64le.tar.gz,v18.5.0,linux,ppc64le,46489024
2023-03-06,US,KS,/dist/v18.5.0/node-v18.5.0-linux-ppc64le.tar.xz,v18.5.0,linux,ppc64le,23983676
2023-03-06,US,KS,/dist/v18.5.0/node-v18.5.0-linux-s390x.tar.gz,v18.5.0,linux,s390x,44711066
2023-03-06,US,KS,/dist/v18.5.0/node-v18.5.0-linux-s390x.tar.xz,v18.5.0,linux,s390x,22403972
2023-03-06,US,KS,/dist/v18.5.0/node-v18.5.0-win-x64.7z,v18.5.0,win,x64,18145049
2023-03-06,US,KS,/dist/v18.5.0/node-v18.5.0-win-x86.7z,v18.5.0,win,x86,16920406
2023-03-06,US,KS,/dist/v18.5.0/node-v18.5.0-win-x86.zip,v18.5.0,win,x86,26133389
2023-03-06,US,KS,/dist/v18.5.0/node-v18.5.0.pkg,v18.5.0,osx,x64,69884895
2023-03-06,IN,KA,/dist/v8.9.2/node-v8.9.2-darwin-x64.tar.xz,v8.9.2,osx,x64,10428763
2023-03-06,US,KS,/dist/v18.5.0/node-v18.5.0.tar.xz,v18.5.0,src,,37112536
2023-03-06,US,KS,/dist/v18.6.0/win-x64/node.exe,v18.6.0,win,x64,64891128
2023-03-06,US,KS,/dist/v18.6.0/win-x86/node.exe,v18.6.0,win,x86,59289336
2023-03-06,US,KS,/dist/v18.6.0/node-v18.6.0-aix-ppc64.tar.gz,v18.6.0,aix,ppc64,56784883
2023-03-06,UA,05,/dist/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,469242
2023-03-06,US,KS,/dist/v18.6.0/node-v18.6.0-headers.tar.gz,v18.6.0,headers,,9949116
2023-03-06,US,KS,/dist/v18.6.0/node-v18.6.0-headers.tar.xz,v18.6.0,headers,,485757
2023-03-06,IE,LK,/download/release/v14.16.1/node-v14.16.1.pkg,v14.16.1,osx,x64,31891867
2023-03-06,US,KS,/dist/v18.6.0/node-v18.6.0-linux-arm64.tar.gz,v18.6.0,linux,arm64,44299653
2023-03-06,US,KS,/dist/v18.6.0/node-v18.6.0-linux-armv7l.tar.gz,v18.6.0,linux,armv7l,41319987
2023-03-06,US,KS,/dist/v18.6.0/node-v18.6.0-linux-armv7l.tar.xz,v18.6.0,linux,armv7l,20236460
2023-03-06,US,KS,/dist/v18.6.0/node-v18.6.0-linux-ppc64le.tar.gz,v18.6.0,linux,ppc64le,46536857
2023-03-06,US,KS,/dist/v18.6.0/node-v18.6.0-linux-ppc64le.tar.xz,v18.6.0,linux,ppc64le,24002036
2023-03-06,US,KS,/dist/v18.6.0/node-v18.6.0-linux-s390x.tar.gz,v18.6.0,linux,s390x,44754349
2023-03-06,US,KS,/dist/v18.6.0/node-v18.6.0-linux-s390x.tar.xz,v18.6.0,linux,s390x,22436344
2023-03-06,US,KS,/dist/v18.6.0/node-v18.6.0-win-x86.7z,v18.6.0,win,x86,16937176
2023-03-06,KR,11,/download/release/v12.22.12/node-v12.22.12-win-x86.zip,v12.22.12,win,x86,17134747
2023-03-06,US,KS,/dist/v18.6.0/node-v18.6.0-win-x86.zip,v18.6.0,win,x86,26162843
2023-03-06,US,,/download/release/v5.10.0/node-v5.10.0-linux-x86.tar.gz,v5.10.0,linux,x86,11826546
2023-03-06,US,KS,/dist/v18.6.0/node-v18.6.0.pkg,v18.6.0,osx,x64,69940799
2023-03-06,US,VA,/dist/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469321
2023-03-06,US,KS,/dist/v18.6.0/node-v18.6.0.tar.xz,v18.6.0,src,,37189744
2023-03-06,US,KS,/dist/v18.7.0/win-x64/node.exe,v18.7.0,win,x64,64859384
2023-03-06,US,WA,/download/release/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680172
2023-03-06,US,KS,/dist/v18.7.0/win-x86/node.exe,v18.7.0,win,x86,59265273
2023-03-06,US,KS,/dist/v18.7.0/node-v18.7.0-aix-ppc64.tar.gz,v18.7.0,aix,ppc64,55335510
2023-03-06,US,KS,/dist/v18.7.0/node-v18.7.0-headers.tar.gz,v18.7.0,headers,,8556051
2023-03-06,US,KS,/dist/v18.7.0/node-v18.7.0-headers.tar.xz,v18.7.0,headers,,476657
2023-03-06,US,,/dist/v9.11.1/node-v9.11.1-headers.tar.gz,v9.11.1,headers,,501927
2023-03-06,US,KS,/dist/v18.7.0/node-v18.7.0-linux-arm64.tar.gz,v18.7.0,linux,arm64,42889780
2023-03-06,US,KS,/dist/v18.7.0/node-v18.7.0-linux-arm64.tar.xz,v18.7.0,linux,arm64,22778444
2023-03-06,US,KS,/dist/v18.7.0/node-v18.7.0-linux-armv7l.tar.gz,v18.7.0,linux,armv7l,39899252
2023-03-06,US,KS,/dist/v18.7.0/node-v18.7.0-linux-armv7l.tar.xz,v18.7.0,linux,armv7l,20235456
2023-03-06,US,KS,/dist/v18.7.0/node-v18.7.0-linux-ppc64le.tar.gz,v18.7.0,linux,ppc64le,45126722
2023-03-06,US,KS,/dist/v18.7.0/node-v18.7.0-linux-ppc64le.tar.xz,v18.7.0,linux,ppc64le,23990492
2023-03-06,US,KS,/dist/v18.7.0/node-v18.7.0-linux-s390x.tar.gz,v18.7.0,linux,s390x,43336694
2023-03-06,US,KS,/dist/v18.7.0/node-v18.7.0-linux-s390x.tar.xz,v18.7.0,linux,s390x,22432408
2023-03-06,CZ,642,/download/release/v8.15.0/node-v8.15.0-linux-x86.tar.xz,v8.15.0,linux,x86,10943244
2023-03-06,US,KS,/dist/v18.7.0/node-v18.7.0-win-x86.7z,v18.7.0,win,x86,16957904
2023-03-06,US,KS,/dist/v18.7.0/node-v18.7.0-win-x86.zip,v18.7.0,win,x86,26182583
2023-03-06,US,KS,/dist/v18.7.0/node-v18.7.0.pkg,v18.7.0,osx,x64,68521104
2023-03-06,US,KS,/dist/v18.7.0/node-v18.7.0.tar.xz,v18.7.0,src,,36945452
2023-03-06,US,KS,/dist/v18.8.0/win-x64/node.exe,v18.8.0,win,x64,65179896
2023-03-06,US,KS,/dist/v18.8.0/win-x86/node.exe,v18.8.0,win,x86,59540729
2023-03-06,US,KS,/dist/v18.8.0/node-v18.8.0-aix-ppc64.tar.gz,v18.8.0,aix,ppc64,55535123
2023-03-06,US,KS,/dist/v18.8.0/node-v18.8.0-darwin-arm64.tar.gz,v18.8.0,osx,arm64,39241796
2023-03-06,US,KS,/dist/v18.8.0/node-v18.8.0-headers.tar.gz,v18.8.0,headers,,8554550
2023-03-06,US,,/download/release/v14.7.0/node-v14.7.0-x86.msi,v14.7.0,win,x86,28786833
2023-03-06,US,KS,/dist/v18.8.0/node-v18.8.0-headers.tar.xz,v18.8.0,headers,,476149
2023-03-06,US,KS,/dist/v18.8.0/node-v18.8.0-linux-arm64.tar.gz,v18.8.0,linux,arm64,43205310
2023-03-06,US,KS,/dist/v18.8.0/node-v18.8.0-linux-arm64.tar.xz,v18.8.0,linux,arm64,22971208
2023-03-06,US,KS,/dist/v18.8.0/node-v18.8.0-linux-armv7l.tar.gz,v18.8.0,linux,armv7l,40004759
2023-03-06,US,KS,/dist/v18.8.0/node-v18.8.0-linux-armv7l.tar.xz,v18.8.0,linux,armv7l,20298996
2023-03-06,US,KS,/dist/v18.8.0/node-v18.8.0-linux-ppc64le.tar.gz,v18.8.0,linux,ppc64le,45315789
2023-03-06,US,KS,/dist/v18.8.0/node-v18.8.0-linux-ppc64le.tar.xz,v18.8.0,linux,ppc64le,24122864
2023-03-06,US,KS,/dist/v18.8.0/node-v18.8.0-linux-s390x.tar.gz,v18.8.0,linux,s390x,43539201
2023-03-06,US,,/download/release/v0.9.6/x64/node-v0.9.6-x64.msi,v0.9.6,win,x64,5427343
2023-03-06,KZ,,/dist/v9.9.0/node-v9.9.0.tar.xz,v9.9.0,src,,18530500
2023-03-06,US,KS,/dist/v18.8.0/node-v18.8.0-linux-s390x.tar.xz,v18.8.0,linux,s390x,22559416
