day,country,region,path,version,os,arch,bytes
2021-04-24,CN,SH,/download/release/v8.8.0/node-v8.8.0-win-x64.zip,v8.8.0,win,x64,10374342
2021-04-24,CN,SH,/download/release/v8.8.0/node-v8.8.0-win-x64.zip,v8.8.0,win,x64,2933360
2021-04-24,CN,SH,/download/release/v8.8.0/node-v8.8.0-win-x64.zip,v8.8.0,win,x64,4292462
2021-04-24,CN,SH,/download/release/v8.8.0/node-v8.8.0-win-x64.zip,v8.8.0,win,x64,2926049
2021-04-24,CN,SH,/download/release/v8.8.0/node-v8.8.0-win-x64.zip,v8.8.0,win,x64,2206420
2021-04-24,CN,SH,/download/release/v8.8.0/node-v8.8.0-win-x64.zip,v8.8.0,win,x64,998281
2021-04-24,CN,SH,/download/release/v8.8.0/node-v8.8.0-win-x64.zip,v8.8.0,win,x64,1704015
2021-04-24,CN,SH,/download/release/v8.8.0/node-v8.8.0-win-x64.zip,v8.8.0,win,x64,511989
2021-04-24,CN,SH,/download/release/v8.8.0/node-v8.8.0-win-x64.zip,v8.8.0,win,x64,367674
2021-04-24,CN,SH,/download/release/v8.8.0/node-v8.8.0-win-x64.zip,v8.8.0,win,x64,511989
2021-04-24,CN,SH,/download/release/v8.8.0/node-v8.8.0-win-x64.zip,v8.8.0,win,x64,492494
2021-04-24,CN,SH,/download/release/v8.8.0/node-v8.8.0-win-x64.zip,v8.8.0,win,x64,255994
2021-04-24,CN,SH,/download/release/v8.8.0/node-v8.8.0-win-x64.zip,v8.8.0,win,x64,331858
2021-04-24,CN,SH,/download/release/v8.8.0/node-v8.8.0-win-x64.zip,v8.8.0,win,x64,255994
2021-04-24,CN,SH,/download/release/v8.8.0/node-v8.8.0-win-x64.zip,v8.8.0,win,x64,146486
2021-04-24,CN,SH,/download/release/v8.8.0/node-v8.8.0-win-x64.zip,v8.8.0,win,x64,71492
2021-04-24,CN,SH,/download/release/v8.8.0/node-v8.8.0-win-x64.zip,v8.8.0,win,x64,136292
2021-04-24,CN,SH,/download/release/v8.8.0/node-v8.8.0-win-x64.zip,v8.8.0,win,x64,146486
2021-04-24,CN,SH,/download/release/v8.8.0/node-v8.8.0-win-x64.zip,v8.8.0,win,x64,136292
2021-04-24,CN,SH,/download/release/v8.8.0/node-v8.8.0-win-x64.zip,v8.8.0,win,x64,56555
2021-04-24,CN,SH,/download/release/v8.8.0/node-v8.8.0-win-x64.zip,v8.8.0,win,x64,32790
2021-04-24,CN,SH,/download/release/v8.8.0/node-v8.8.0-win-x64.zip,v8.8.0,win,x64,8192
2021-04-24,CN,SH,/download/release/v8.8.0/node-v8.8.0-win-x64.zip,v8.8.0,win,x64,16395
2021-04-24,CN,SH,/download/release/v8.8.0/node-v8.8.0-win-x64.zip,v8.8.0,win,x64,16395
2021-04-24,CN,HA,/download/release/v8.8.0/node-v8.8.0-win-x64.zip,v8.8.0,win,x64,15592232
2021-04-24,CN,HA,/download/release/v8.8.0/node-v8.8.0-win-x64.zip,v8.8.0,win,x64,20480
2021-04-24,CN,HA,/download/release/v8.8.0/node-v8.8.0-win-x64.zip,v8.8.0,win,x64,20480
2021-04-24,CN,HA,/download/release/v8.8.0/node-v8.8.0-win-x64.zip,v8.8.0,win,x64,10374342
2021-04-24,CN,HA,/download/release/v8.8.0/node-v8.8.0-win-x64.zip,v8.8.0,win,x64,3058964
2021-04-24,CN,HA,/download/release/v8.8.0/node-v8.8.0-win-x64.zip,v8.8.0,win,x64,4920478
2021-04-24,CN,HA,/download/release/v8.8.0/node-v8.8.0-win-x64.zip,v8.8.0,win,x64,3058964
2021-04-24,CN,HA,/download/release/v8.8.0/node-v8.8.0-win-x64.zip,v8.8.0,win,x64,2452359
2021-04-24,CN,HA,/download/release/v8.8.0/node-v8.8.0-win-x64.zip,v8.8.0,win,x64,1012200
2021-04-24,CN,HA,/download/release/v8.8.0/node-v8.8.0-win-x64.zip,v8.8.0,win,x64,343953
2021-04-24,CN,HA,/download/release/v8.8.0/node-v8.8.0-win-x64.zip,v8.8.0,win,x64,143550
2021-04-24,CN,HA,/download/release/v8.8.0/node-v8.8.0-win-x64.zip,v8.8.0,win,x64,687907
2021-04-24,CN,HA,/download/release/v8.8.0/node-v8.8.0-win-x64.zip,v8.8.0,win,x64,373796
2021-04-24,CN,HA,/download/release/v8.8.0/node-v8.8.0-win-x64.zip,v8.8.0,win,x64,373796
2021-04-24,CN,HA,/download/release/v8.8.0/node-v8.8.0-win-x64.zip,v8.8.0,win,x64,111890
2021-04-24,CN,HA,/download/release/v8.8.0/node-v8.8.0-win-x64.zip,v8.8.0,win,x64,343954
2021-04-24,CN,SH,/download/release/v8.8.0/node-v8.8.0-win-x64.zip,v8.8.0,win,x64,15592232
2021-04-24,CN,HA,/download/release/v8.8.0/node-v8.8.0-win-x64.zip,v8.8.0,win,x64,56265
2021-04-24,CN,HA,/download/release/v8.8.0/node-v8.8.0-win-x64.zip,v8.8.0,win,x64,17400
2021-04-24,CN,HA,/download/release/v8.8.0/node-v8.8.0-win-x64.zip,v8.8.0,win,x64,38865
2021-04-24,CN,HA,/download/release/v8.8.0/node-v8.8.0-win-x64.zip,v8.8.0,win,x64,11253
2021-04-24,CN,HA,/download/release/v8.8.0/node-v8.8.0-win-x64.zip,v8.8.0,win,x64,11253
2021-04-24,CN,HA,/download/release/v8.8.0/node-v8.8.0-win-x64.zip,v8.8.0,win,x64,38865
2021-04-24,CN,SH,/download/release/v8.8.0/node-v8.8.0-win-x64.zip,v8.8.0,win,x64,20480
2021-04-24,CN,SH,/download/release/v8.8.0/node-v8.8.0-win-x64.zip,v8.8.0,win,x64,10374342
2021-04-24,CN,SH,/download/release/v8.8.0/node-v8.8.0-win-x64.zip,v8.8.0,win,x64,20480
2021-04-24,CN,SH,/download/release/v8.8.0/node-v8.8.0-win-x64.zip,v8.8.0,win,x64,2953021
2021-04-24,CN,SH,/download/release/v8.8.0/node-v8.8.0-win-x64.zip,v8.8.0,win,x64,2945157
2021-04-24,CN,SH,/download/release/v8.8.0/node-v8.8.0-win-x64.zip,v8.8.0,win,x64,4390766
2021-04-24,CN,SH,/download/release/v8.8.0/node-v8.8.0-win-x64.zip,v8.8.0,win,x64,2195383
2021-04-24,CN,SH,/download/release/v8.8.0/node-v8.8.0-win-x64.zip,v8.8.0,win,x64,732429
2021-04-24,CN,SH,/download/release/v8.8.0/node-v8.8.0-win-x64.zip,v8.8.0,win,x64,653461
2021-04-24,CN,SH,/download/release/v8.8.0/node-v8.8.0-win-x64.zip,v8.8.0,win,x64,180342
2021-04-24,CN,SH,/download/release/v8.8.0/node-v8.8.0-win-x64.zip,v8.8.0,win,x64,67285
2021-04-24,CN,SH,/download/release/v8.8.0/node-v8.8.0-win-x64.zip,v8.8.0,win,x64,151771
2021-04-24,CN,SH,/download/release/v8.8.0/node-v8.8.0-win-x64.zip,v8.8.0,win,x64,90133
2021-04-24,CN,SH,/download/release/v8.8.0/node-v8.8.0-win-x64.zip,v8.8.0,win,x64,90209
2021-04-24,CN,SH,/download/release/v8.8.0/node-v8.8.0-win-x64.zip,v8.8.0,win,x64,43741
2021-04-24,CN,SH,/download/release/v8.8.0/node-v8.8.0-win-x64.zip,v8.8.0,win,x64,84486
2021-04-24,CN,SH,/download/release/v8.8.0/node-v8.8.0-win-x64.zip,v8.8.0,win,x64,18167
2021-04-24,CN,SH,/download/release/v8.8.0/node-v8.8.0-win-x64.zip,v8.8.0,win,x64,18167
2021-04-24,CN,SH,/download/release/v8.8.0/node-v8.8.0-win-x64.zip,v8.8.0,win,x64,18167
2021-04-24,CN,SH,/download/release/v8.8.0/node-v8.8.0-win-x64.zip,v8.8.0,win,x64,43741
2021-04-24,CN,SH,/download/release/v8.8.0/node-v8.8.0-win-x64.zip,v8.8.0,win,x64,18167
2021-04-24,CN,SH,/download/release/v8.8.0/node-v8.8.0-win-x64.zip,v8.8.0,win,x64,8192
2021-04-24,CN,SH,/download/release/v8.8.0/node-v8.8.0-win-x64.zip,v8.8.0,win,x64,81941
2021-04-24,CN,SH,/download/release/v8.8.0/node-v8.8.0-win-x64.zip,v8.8.0,win,x64,8192
2021-04-24,CN,SH,/download/release/v8.8.0/node-v8.8.0-win-x64.zip,v8.8.0,win,x64,8192
2021-04-24,IN,,/download/release/v13.6.0/node-v13.6.0-win-x64.7z,v13.6.0,win,x64,16867259
2021-04-24,US,,/download/release/v15.14.0/node-v15.14.0-win-x64.7z,v15.14.0,win,x64,17154371
2021-04-24,US,,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-24,IN,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-04-24,PL,WP,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-04-24,US,WA,/download/release/v10.16.0/node-v10.16.0.pkg,v10.16.0,osx,x64,106641
2021-04-24,CN,,/download/release/v8.14.0/node-v8.14.0-linux-armv6l.tar.gz,v8.14.0,linux,armv6l,16243539
2021-04-24,IN,KA,/dist/v9.5.0/win-x64//node.exe,v9.5.0,win,x64,22423192
2021-04-24,ID,,/download/release/v13.14.0/node-v13.14.0-x64.msi,v13.14.0,win,x64,29904896
2021-04-24,CN,,/download/release/v4.7.0/node-v4.7.0-x86.msi,v4.7.0,win,x86,10153984
2021-04-24,GB,BBD,/download/release/v12.16.3/node-v12.16.3-win-x64.zip,v12.16.3,win,x64,18760377
2021-04-24,CO,,/download/release/v10.10.0/node-v10.10.0-win-x64.zip,v10.10.0,win,x64,16197052
2021-04-24,IR,,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,28046223
2021-04-24,US,,/download/release/v14.15.4/node-v14.15.4-win-x86.zip,v14.15.4,win,x86,27005400
2021-04-24,RU,MOW,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,28512718
2021-04-24,US,,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,28587301
2021-04-24,US,,/download/release/v8.10.0/node-v8.10.0.tar.xz,v8.10.0,src,,18364660
2021-04-24,US,,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,28587301
2021-04-24,BR,AL,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,23361
2021-04-24,BR,AL,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,7896819
2021-04-24,BR,AL,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,28801820
2021-04-24,BR,AL,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,718866
2021-04-24,BR,AL,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,13871007
2021-04-24,BR,AL,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,7306586
2021-04-24,BR,AL,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,3102206
2021-04-24,BR,AL,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,3182078
2021-04-24,BR,AL,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,5859974
2021-04-24,BR,AL,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,2930020
2021-04-24,BR,AL,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,2397539
2021-04-24,BR,AL,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,1256301
2021-04-24,BR,AL,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,844651
2021-04-24,BR,AL,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,603606
2021-04-24,BR,AL,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,424890
2021-04-24,BR,AL,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,250326
2021-04-24,BR,AL,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,236299
2021-04-24,BR,AL,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,125196
2021-04-24,BR,AL,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,101798
2021-04-24,BR,SP,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-04-24,CN,,/download/release/v6.12.2/node-v6.12.2-win-x64.zip,v6.12.2,win,x64,12236430
2021-04-24,RU,MOW,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,28512718
2021-04-24,US,NY,/download/release/v10.15.0/node-v10.15.0-win-x86.zip,v10.15.0,win,x86,14743242
2021-04-24,DE,NW,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,17093506
2021-04-24,CN,SD,/download/release/v12.18.4/node-v12.18.4-win-x86.zip,v12.18.4,win,x86,17223898
2021-04-24,CN,SD,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,10794162
2021-04-24,US,VA,/download/release/v8.9.1/node-v8.9.1-win-x64.zip,v8.9.1,win,x64,16892891
2021-04-24,CN,SD,/download/release/v12.18.4/node-v12.18.4-win-x86.zip,v12.18.4,win,x86,17223898
2021-04-24,US,,/download/release/v7.2.0/node-v7.2.0-win-x64.7z,v7.2.0,win,x64,7500031
2021-04-24,US,GA,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,28512718
2021-04-24,RU,,/download/release/v10.15.3/node-v10.15.3-win-x86.7z,v10.15.3,win,x86,8525340
2021-04-24,SE,M,/dist/v15.14.0/win-x86//node.exe,v15.14.0,win,x86,53131400
2021-04-24,DE,,/download/release/v16.0.0/node-v16.0.0-win-x64.7z,v16.0.0,win,x64,17329643
2021-04-24,DE,,/download/release/v16.0.0/node-v16.0.0-win-x64.zip,v16.0.0,win,x64,26841308
2021-04-24,DE,,/download/release/v16.0.0/node-v16.0.0-win-x86.7z,v16.0.0,win,x86,16110938
2021-04-24,DE,,/download/release/v16.0.0/node-v16.0.0-win-x86.zip,v16.0.0,win,x86,25092862
2021-04-24,US,,/download/release/v10.15.2/node-v10.15.2-win-x86.7z,v10.15.2,win,x86,8597169
2021-04-24,UA,63,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-04-24,DZ,25,/download/release/latest/node-v16.0.0-win-x64.zip,v16.0.0,win,x64,26841308
2021-04-24,US,,/download/release/v10.4.0/node-v10.4.0-win-x64.7z,v10.4.0,win,x64,9556469
2021-04-24,US,,/download/release/v11.10.1/node-v11.10.1-win-x64.7z,v11.10.1,win,x64,9909645
2021-04-24,NL,,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,17093506
2021-04-24,NL,,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,17093506
2021-04-24,NL,,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,7731790
2021-04-24,NL,,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,3016039
2021-04-24,NL,,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,3777991
2021-04-24,NL,,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,902528
2021-04-24,NL,,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,1418099
2021-04-24,NL,,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,1303332
2021-04-24,NL,,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,1805055
2021-04-24,NL,,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,436819
2021-04-24,NL,,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,248441
2021-04-24,NL,,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,230304
2021-04-24,NL,,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,181738
2021-04-24,NL,,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,86945
2021-04-24,NL,,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,21785
2021-04-24,NL,,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,3898751
2021-04-24,NL,,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,43505
2021-04-24,CZ,,//dist/v12.22.0/node-v12.22.0.tar.xz,v12.22.0,src,,23656416
2021-04-24,VE,V,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,15876600
2021-04-24,JO,,/download/release/v16.0.0/node-v16.0.0-win-x64.zip,v16.0.0,win,x64,26841308
2021-04-24,US,VA,/download/release/latest-v16.x/node-v16.0.0-win-x64.zip,v16.0.0,win,x64,26841308
2021-04-24,IN,UP,/download/release/v10.24.1/node-v10.24.1-win-x64.7z,v10.24.1,win,x64,10300448
2021-04-24,US,,/download/release/v11.3.0/node-v11.3.0-win-x64.7z,v11.3.0,win,x64,9408668
2021-04-24,US,GA,/download/release/latest/node-v16.0.0-win-x64.zip,v16.0.0,win,x64,26841308
2021-04-24,US,NY,/download/release/v16.0.0/node-v16.0.0-win-x64.zip,v16.0.0,win,x64,26841308
2021-04-24,US,NY,/download/release/v16.0.0/node-v16.0.0-win-x64.zip,v16.0.0,win,x64,26841308
2021-04-24,US,,/download/release/v8.10.0/node-v8.10.0-win-x64.7z,v8.10.0,win,x64,9014529
2021-04-24,US,WA,/download/release/v6.14.1/node-v6.14.1-linux-ppc64.tar.xz,v6.14.1,linux,ppc64,8525280
2021-04-24,US,,/download/release/v8.11.4/node-v8.11.4-win-x86.7z,v8.11.4,win,x86,7885753
2021-04-24,CA,ON,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-04-24,BR,MG,/dist/v8.8.1/win-x64//node.exe,v8.8.1,win,x64,22994072
2021-04-24,US,,/download/release/v13.3.0/node-v13.3.0-win-x86.7z,v13.3.0,win,x86,15455364
2021-04-24,FR,,/download/release/v16.0.0/node-v16.0.0-win-x64.zip,v16.0.0,win,x64,26841308
2021-04-24,FR,,/download/release/v16.0.0/node-v16.0.0-win-x64.zip,v16.0.0,win,x64,26841308
2021-04-24,FR,75,/download/release/latest-boron/node-v6.17.1-linux-x64.tar.xz,v6.17.1,linux,x64,9397080
2021-04-24,FR,75,/download/release/latest-boron/node-v6.17.1-linux-x86.tar.xz,v6.17.1,linux,x86,8993096
2021-04-24,FR,75,/download/release/latest-fermium/node-v14.16.1.tar.gz,v14.16.1,src,,63152272
2021-04-24,FR,75,/download/release/latest-v11.x/node-v11.15.0-linux-ppc64le.tar.gz,v11.15.0,linux,ppc64le,20619352
2021-04-24,FR,75,/download/release/latest-v13.x/node-v13.14.0-linux-x64.tar.gz,v13.14.0,linux,x64,33372154
2021-04-24,VE,M,/dist/latest-v4.x/node-v4.9.1-x86.msi,v4.9.1,win,x86,9973760
2021-04-24,FR,75,/download/release/latest-v15.x/node-v15.14.0.tar.xz,v15.14.0,src,,33324232
2021-04-24,FR,75,/download/release/latest-v8.x/node-v8.17.0-linux-armv6l.tar.xz,v8.17.0,linux,armv6l,11318872
2021-04-24,FR,75,/download/release/latest-v8.x/node-v8.17.0-linux-ppc64le.tar.gz,v8.17.0,linux,ppc64le,18627819
2021-04-24,FR,75,/download/release/v0.1.93/node-v0.1.93.tar.gz,v0.1.93,src,,6528767
2021-04-24,FR,75,/download/release/v0.10.10/node-v0.10.10-linux-x64.tar.gz,v0.10.10,linux,x64,5550599
2021-04-24,FR,75,/download/release/v0.10.10/node-v0.10.10-linux-x86.tar.gz,v0.10.10,linux,x86,5240136
2021-04-24,FR,75,/download/release/v0.10.11/node-v0.10.11.pkg,v0.10.11,osx,x64,9591680
2021-04-24,FR,75,/download/release/v0.10.24/node-v0.10.24-sunos-x64.tar.gz,v0.10.24,sunos,x64,6669214
2021-04-24,FR,75,/download/release/v0.10.25/node-v0.10.25-linux-arm-pi.tar.gz,v0.10.25,linux,,5032031
2021-04-24,FR,75,/download/release/v0.10.33/node-v0.10.33-darwin-x64.tar.gz,v0.10.33,osx,x64,5091793
2021-04-24,FR,75,/download/release/v0.10.36/node-v0.10.36.pkg,v0.10.36,osx,x64,10279207
2021-04-24,FR,75,/download/release/v0.10.40/node.exe,v0.10.40,win,x86,5529472
2021-04-24,FR,75,/download/release/v0.10.45/node-v0.10.45-darwin-x64.tar.xz,v0.10.45,osx,x64,4431136
2021-04-24,FR,75,/download/release/v0.10.5/node-v0.10.5.tar.gz,v0.10.5,src,,13250913
2021-04-24,FR,75,/download/release/v0.10.7/node-v0.10.7-darwin-x86.tar.gz,v0.10.7,osx,x86,4344090
2021-04-24,FR,75,/download/release/v0.12.11/node-v0.12.11-linux-x86.tar.xz,v0.12.11,linux,x86,6352552
2021-04-24,FR,75,/download/release/v0.12.15/node-v0.12.15.tar.gz,v0.12.15,src,,19926853
2021-04-24,FR,75,/download/release/v0.12.18/node-v0.12.18.tar.xz,v0.12.18,src,,12334060
2021-04-24,FR,75,/download/release/v0.12.3/node-v0.12.3-darwin-x86.tar.gz,v0.12.3,osx,x86,7634662
2021-04-24,SA,,/download/release/v13.0.1/node-v13.0.1-win-x86.zip,v13.0.1,win,x86,25165083
2021-04-24,FR,75,/download/release/v0.6.15/node-v0.6.15.tar.gz,v0.6.15,src,,10741691
2021-04-24,FR,75,/download/release/v0.6.18/node.exe,v0.6.18,win,x86,4699496
2021-04-24,FR,75,/download/release/v0.7.7/node-v0.7.7.tar.gz,v0.7.7,src,,10927479
2021-04-24,US,WA,/download/release/v6.2.2/node-v6.2.2-linux-arm64.tar.xz,v6.2.2,linux,arm64,7960624
2021-04-24,RU,MOS,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-04-24,FR,75,/download/release/v0.8.18/node-v0.8.18-linux-x64.tar.gz,v0.8.18,linux,x64,4778972
2021-04-24,US,,/download/release/v6.11.2/node-v6.11.2-win-x64.7z,v6.11.2,win,x64,6757479
2021-04-24,FR,75,/download/release/v0.9.10/node-v0.9.10-sunos-x64.tar.gz,v0.9.10,sunos,x64,5532732
2021-04-24,FR,75,/download/release/v0.9.7/node-v0.9.7-linux-x64.tar.gz,v0.9.7,linux,x64,4793844
2021-04-24,FR,75,/download/release/v0.9.7/node-v0.9.7-sunos-x64.tar.gz,v0.9.7,sunos,x64,5512563
2021-04-24,FR,75,/download/release/v0.9.7/node-v0.9.7-x86.msi,v0.9.7,win,x86,5070848
2021-04-24,FR,75,/download/release/v10.10.0/node-v10.10.0-linux-armv7l.tar.xz,v10.10.0,linux,armv7l,10642204
2021-04-24,FR,75,/download/release/v10.12.0/node-v10.12.0-linux-arm64.tar.xz,v10.12.0,linux,arm64,11646744
2021-04-24,FR,75,/download/release/v10.13.0/node-v10.13.0.tar.xz,v10.13.0,src,,20184740
2021-04-24,FR,75,/download/release/v10.14.1/node-v10.14.1-darwin-x64.tar.xz,v10.14.1,osx,x64,11067944
2021-04-24,FR,75,/download/release/v10.14.2/node-v10.14.2-aix-ppc64.tar.gz,v10.14.2,aix,ppc64,22795459
2021-04-24,BR,MG,/dist/v14.16.1/node-v14.16.1-linux-x64.tar.xz,v14.16.1,linux,x64,21391564
2021-04-24,FR,75,/download/release/v10.15.1/node-v10.15.1-sunos-x64.tar.gz,v10.15.1,sunos,x64,19950428
2021-04-24,FR,75,/download/release/v10.2.0/node-v10.2.0-linux-s390x.tar.xz,v10.2.0,linux,s390x,11170368
2021-04-24,FR,75,/download/release/v10.23.2/node-v10.23.2-x86.msi,v10.23.2,win,x86,17575936
2021-04-24,FR,75,/download/release/v10.5.0/node-v10.5.0.tar.xz,v10.5.0,src,,19700916
2021-04-24,FR,75,/download/release/v10.7.0/node-v10.7.0.tar.xz,v10.7.0,src,,19770604
2021-04-24,FR,75,/download/release/v11.12.0/node-v11.12.0-linux-armv7l.tar.xz,v11.12.0,linux,armv7l,11515156
2021-04-24,FR,75,/download/release/v11.14.0/node-v11.14.0-headers.tar.xz,v11.14.0,headers,,354904
2021-04-24,FR,75,/download/release/v11.2.0/node-v11.2.0-linux-s390x.tar.xz,v11.2.0,linux,s390x,11663228
2021-04-24,FR,75,/download/release/v11.4.0/node-v11.4.0-headers.tar.xz,v11.4.0,headers,,334796
2021-04-24,FR,75,/download/release/v11.7.0/node-v11.7.0-darwin-x64.tar.xz,v11.7.0,osx,x64,11496916
2021-04-24,FR,75,/download/release/v11.9.0/node-v11.9.0-linux-s390x.tar.xz,v11.9.0,linux,s390x,12191144
2021-04-24,FR,75,/download/release/v12.0.0/node-v12.0.0-headers.tar.xz,v12.0.0,headers,,358828
2021-04-24,FR,75,/download/release/v12.0.0/node-v12.0.0-sunos-x64.tar.gz,v12.0.0,sunos,x64,22420576
2021-04-24,FR,75,/download/release/v12.1.0/node-v12.1.0-darwin-x64.tar.gz,v12.1.0,osx,x64,17851167
2021-04-24,FR,75,/download/release/v12.11.0/node-v12.11.0-linux-arm64.tar.xz,v12.11.0,linux,arm64,13262528
2021-04-24,US,,/download/release/v6.17.1/node-v6.17.1-win-x64.7z,v6.17.1,win,x64,6882418
2021-04-24,FR,75,/download/release/v12.14.1/node-v12.14.1-linux-s390x.tar.xz,v12.14.1,linux,s390x,13747788
2021-04-24,FR,75,/download/release/v12.15.0/node-v12.15.0-linux-s390x.tar.gz,v12.15.0,linux,s390x,23180008
2021-04-24,FR,75,/download/release/v12.16.3/node-v12.16.3-aix-ppc64.tar.gz,v12.16.3,aix,ppc64,32296331
2021-04-24,FR,75,/download/release/v12.16.3/node-v12.16.3-linux-s390x.tar.gz,v12.16.3,linux,s390x,23505295
2021-04-24,FR,75,/download/release/v12.17.0/node-v12.17.0-linux-armv7l.tar.gz,v12.17.0,linux,armv7l,21324211
2021-04-24,FR,75,/download/release/v12.17.0/node-v12.17.0-sunos-x64.tar.xz,v12.17.0,sunos,x64,16956624
2021-04-24,FR,75,/download/release/v12.17.0/node-v12.17.0.tar.gz,v12.17.0,src,,52417986
2021-04-24,FR,75,/download/release/v12.18.1/node-v12.18.1-sunos-x64.tar.xz,v12.18.1,sunos,x64,16917296
2021-04-24,FR,75,/download/release/v12.22.0/node-v12.22.0-aix-ppc64.tar.gz,v12.22.0,aix,ppc64,32352954
2021-04-24,RU,,/dist/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2021-04-24,FR,75,/download/release/v12.9.1/node-v12.9.1-sunos-x64.tar.xz,v12.9.1,sunos,x64,15788804
2021-04-24,FR,75,/download/release/v13.1.0/node-v13.1.0-aix-ppc64.tar.gz,v13.1.0,aix,ppc64,40766820
2021-04-24,FR,75,/download/release/v13.13.0/node-v13.13.0-linux-s390x.tar.gz,v13.13.0,linux,s390x,33873984
2021-04-24,FR,75,/download/release/v13.5.0/node-v13.5.0.tar.xz,v13.5.0,src,,32706024
2021-04-24,FR,75,/download/release/v13.7.0/node-v13.7.0-headers.tar.xz,v13.7.0,headers,,366208
2021-04-24,FR,75,/download/release/v13.7.0/node-v13.7.0-linux-armv7l.tar.gz,v13.7.0,linux,armv7l,31323708
2021-04-24,FR,75,/download/release/v13.7.0/node-v13.7.0-sunos-x64.tar.gz,v13.7.0,sunos,x64,37699177
