day,country,region,path,version,os,arch,bytes
2021-06-16,PL,,/dist/v9.6.1/node-v9.6.1-win-x64.zip,v9.6.1,win,x64,16809810
2021-06-16,PL,,/dist/v9.6.1/win-x64/node.exe,v9.6.1,win,x64,22396568
2021-06-16,PL,,/dist/v9.7.0/node-v9.7.0-linux-x86.tar.gz,v9.7.0,linux,x86,17593871
2021-06-16,PL,,/dist/v9.7.0/node-v9.7.0-linux-x64.tar.gz,v9.7.0,linux,x64,18062141
2021-06-16,PL,,/dist/v9.7.0/node-v9.7.0-win-x64.zip,v9.7.0,win,x64,16973020
2021-06-16,PL,,/dist/v9.7.0/win-x64/node.exe,v9.7.0,win,x64,22597784
2021-06-16,PL,,/dist/v9.7.1/node-v9.7.1-linux-x86.tar.gz,v9.7.1,linux,x86,17593463
2021-06-16,PL,,/dist/v9.7.1/node-v9.7.1-win-x64.zip,v9.7.1,win,x64,16972950
2021-06-16,PL,,/dist/v9.7.1/win-x64/node.exe,v9.7.1,win,x64,22597784
2021-06-16,PL,,/dist/v9.8.0/node-v9.8.0-linux-x86.tar.gz,v9.8.0,linux,x86,17597367
2021-06-16,PL,,/dist/v9.8.0/node-v9.8.0-win-x64.zip,v9.8.0,win,x64,16977148
2021-06-16,PL,,/dist/v9.8.0/win-x64/node.exe,v9.8.0,win,x64,22618264
2021-06-16,PL,,/dist/v9.9.0/node-v9.9.0-linux-x86.tar.gz,v9.9.0,linux,x86,17607160
2021-06-16,PL,,/dist/v9.9.0/node-v9.9.0-win-x64.zip,v9.9.0,win,x64,16980697
2021-06-16,PL,,/dist/v9.9.0/win-x64/node.exe,v9.9.0,win,x64,22632088
2021-06-16,US,VA,/download/release/v10.16.0/node-v10.16.0-linux-x64.tar.gz,v10.16.0,linux,x64,20149492
2021-06-16,PT,13,/download/release/v12.13.0/node-v12.13.0.tar.gz,v12.13.0,src,,50662052
2021-06-16,DE,HE,/dist/v10.6.0/node-v10.6.0-linux-x64.tar.gz,v10.6.0,linux,x64,18386873
2021-06-16,DE,HE,/dist/v10.6.0/node-v10.6.0-linux-x64.tar.gz,v10.6.0,linux,x64,18386873
2021-06-16,US,CA,/dist/v10.15.3/node-v10.15.3-headers.tar.gz,v10.15.3,headers,,447024
2021-06-16,US,,/dist/v12.16.1/node-v12.16.1-win-x86.7z,v12.16.1,win,x86,9693050
2021-06-16,GB,MAN,/dist/v14.9.0/node-v14.9.0-x64.msi,v14.9.0,win,x64,30531584
2021-06-16,CN,JS,/dist/latest-v11.x/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616022
2021-06-16,CN,HA,/download/release/v15.0.0/win-x64/node.exe,v15.0.0,win,x64,57883296
2021-06-16,DE,BW,/download/release/v9.2.0/node-v9.2.0-headers.tar.gz,v9.2.0,headers,,499799
2021-06-16,RU,MOW,/download/release/v12.19.0/win-x64/node.exe,v12.19.0,win,x64,30126240
2021-06-16,JP,,/download/release/v12.18.3/node-v12.18.3-linux-x64.tar.gz,v12.18.3,linux,x64,23185868
2021-06-16,RU,SPE,/dist/v12.22.1/node-v12.22.1-x64.msi,v12.22.1,win,x64,19673088
2021-06-16,US,TX,/dist/latest-v12.x/node-v12.22.1.tar.gz,v12.22.1,src,,53277475
2021-06-16,BG,,/dist/v13.8.0/win-x64//node.exe,v13.8.0,win,x64,54398616
2021-06-16,IE,L,/dist/v11.12.0/node-v11.12.0-linux-x64.tar.xz,v11.12.0,linux,x64,13217476
2021-06-16,RU,MOW,/download/release/v12.19.0/node-v12.19.0-x64.msi,v12.19.0,win,x64,19865600
2021-06-16,FR,74,/dist/v16.2.0/node-v16.2.0-x86.msi,v16.2.0,win,x86,27332608
2021-06-16,FR,74,/dist/v14.3.0/node-v14.3.0-x86.msi,v14.3.0,win,x86,28545024
2021-06-16,FR,74,/dist/v16.2.0/node-v16.2.0-x64.msi,v16.2.0,win,x64,29188096
2021-06-16,FR,74,/dist/v14.3.0/node-v14.3.0-x64.msi,v14.3.0,win,x64,30187520
2021-06-16,AU,NSW,/dist/v15.1.0/win-x64//node.exe,v15.1.0,win,x64,57955488
2021-06-16,NG,LA,/dist/v14.17.0/node-v14.17.0.pkg,v14.17.0,osx,x64,32078667
2021-06-16,CN,HN,/dist/v6.8.1/node-v6.8.1-linux-x64.tar.xz,v6.8.1,linux,x64,9350608
2021-06-16,CN,CQ,/dist/v10.11.0/node-v10.11.0-darwin-x64.tar.xz,v10.11.0,osx,x64,11045188
2021-06-16,US,VA,/download/release/v11.5.0/node-v11.5.0-linux-x64.tar.gz,v11.5.0,linux,x64,18974376
2021-06-16,US,VA,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.xz,v6.11.5,linux,x64,9356460
2021-06-16,RU,MOW,/dist/v8.11.2/node-v8.11.2-headers.tar.gz,v8.11.2,headers,,500372
2021-06-16,ES,,/dist/v8.2.1/node-v8.2.1-darwin-x64.tar.xz,v8.2.1,osx,x64,10129828
2021-06-16,GB,CRF,/dist/v8.9.3/node-v8.9.3-win-x64.7z,v8.9.3,win,x64,9018231
2021-06-16,RU,KGN,/download/release/v11.11.0/node-v11.11.0-headers.tar.gz,v11.11.0,headers,,527878
2021-06-16,IN,,/download/release/v14.15.1/node-v14.15.1-x64.msi,v14.15.1,win,x64,30556160
2021-06-16,CN,HA,/download/release/v14.14.0/win-x64/node.exe,v14.14.0,win,x64,56466592
2021-06-16,RU,,/dist/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,469121
2021-06-16,DE,HE,/dist/v14.11.0/node-v14.11.0-linux-x64.tar.gz,v14.11.0,linux,x64,33725013
2021-06-16,DE,HE,/dist/v14.11.0/node-v14.11.0-linux-x64.tar.gz,v14.11.0,linux,x64,33725013
2021-06-16,JP,,/dist/v8.0.0/node-v8.0.0-darwin-x64.tar.xz,v8.0.0,osx,x64,10139644
2021-06-16,DE,,/download/release/v15.3.0/node-v15.3.0-headers.tar.gz,v15.3.0,headers,,598900
2021-06-16,US,WA,/dist/v6.10.1/node-v6.10.1-win-x64.7z,v6.10.1,win,x64,6867652
2021-06-16,AT,3,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680059
2021-06-16,US,,/download/release/v12.8.0/node-v12.8.0-headers.tar.gz,v12.8.0,headers,,552378
2021-06-16,US,,/dist/v7.10.1/node-v7.10.1-win-x64.7z,v7.10.1,win,x64,7546271
2021-06-16,DE,,/download/release/v10.9.0/node-v10.9.0-headers.tar.gz,v10.9.0,headers,,446958
2021-06-16,BA,09,/dist/v12.3.1/node-v12.3.1-darwin-x64.tar.gz,v12.3.1,osx,x64,17985487
2021-06-16,TR,,/dist/v16.2.0/node-v16.2.0-win-x64.zip,v16.2.0,win,x64,26895191
2021-06-16,DE,BE,/dist/v6.10.3/node-v6.10.3-x86.msi,v6.10.3,win,x86,11456512
2021-06-16,US,,/dist/v10.1.0/node-v10.1.0-darwin-x64.tar.gz,v10.1.0,osx,x64,16560813
2021-06-16,CI,,/dist/v6.9.5/node-v6.9.5-x64.msi,v6.9.5,win,x64,12791808
2021-06-16,NL,NB,/dist/v10.0.0/node-v10.0.0-darwin-x64.tar.xz,v10.0.0,osx,x64,10763152
2021-06-16,DE,BW,/dist/v10.19.0/win-x64//node.exe,v10.19.0,win,x64,26111128
2021-06-16,NL,OV,/dist/v8.9.0/node-v8.9.0-linux-armv6l.tar.gz,v8.9.0,linux,armv6l,17034984
2021-06-16,US,,/dist/v10.22.0/node-v10.22.0-linux-ppc64le.tar.gz,v10.22.0,linux,ppc64le,21081213
2021-06-16,RU,SPE,/dist/v8.12.0/node-v8.12.0-darwin-x64.tar.xz,v8.12.0,osx,x64,10359520
2021-06-16,VN,HN,/dist/v9.6.0/node-v9.6.0-x86.msi,v9.6.0,win,x86,15085568
2021-06-16,PT,11,/dist/v10.15.1/node-v10.15.1-win-x64.zip,v10.15.1,win,x64,16265191
2021-06-16,FI,19,/dist/v0.12.7/node-v0.12.7-linux-x86.tar.gz,v0.12.7,linux,x86,9422868
2021-06-16,PL,MA,/dist/v11.4.0/node-v11.4.0-linux-x64.tar.xz,v11.4.0,linux,x64,12554872
2021-06-16,,,/download/release/v14.17.0/node-v14.17.0-linux-x64.tar.xz,v14.17.0,linux,x64,21660460
2021-06-16,DE,,/download/release/v10.13.0/node-v10.13.0-headers.tar.gz,v10.13.0,headers,,447057
2021-06-16,CN,,/download/release/v13.10.1/node-v13.10.1-linux-armv7l.tar.gz,v13.10.1,linux,armv7l,31411914
2021-06-16,US,,/dist/v11.0.0/node-v11.0.0-win-x64.7z,v11.0.0,win,x64,9356040
2021-06-16,US,VA,/dist/v12.9.0/node-v12.9.0-linux-x64.tar.xz,v12.9.0,linux,x64,13922064
2021-06-16,SA,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2021-06-16,CN,JS,/dist/v12.12.0/node-v12.12.0.tar.xz,v12.12.0,src,,22836688
2021-06-16,IE,L,/dist/v13.8.0/node-v13.8.0-win-x64.7z,v13.8.0,win,x64,16884278
2021-06-16,US,,/dist/v15.6.0/node-v15.6.0-win-x64.7z,v15.6.0,win,x64,17252695
2021-06-16,AT,,/dist/v12.19.0/node-v12.19.0-x64.msi,v12.19.0,win,x64,19865600
2021-06-16,IN,GJ,/dist/v10.19.0/win-x64//node.exe,v10.19.0,win,x64,26111128
2021-06-16,DE,,/download/release/v4.6.2/node-v4.6.2-headers.tar.gz,v4.6.2,headers,,467996
2021-06-16,US,CA,/dist/v12.15.0/node-v12.15.0-darwin-x64.tar.gz,v12.15.0,osx,x64,19525630
2021-06-16,JP,11,/download/release/v12.20.0/node-v12.20.0-linux-x64.tar.gz,v12.20.0,linux,x64,23375288
2021-06-16,,,/dist/v10.14.0/node-v10.14.0-darwin-x64.tar.gz,v10.14.0,osx,x64,16346770
2021-06-16,,,/dist/v10.14.0/node-v10.14.0-darwin-x64.tar.gz,v10.14.0,osx,x64,16346770
2021-06-16,LY,MI,/dist/v6.7.0/win-x64//node.exe,v6.7.0,win,x64,18023576
2021-06-16,RU,KDA,/dist/v6.10.0/node-v6.10.0-x64.msi,v6.10.0,win,x64,12861440
2021-06-16,TR,,/dist/v16.2.0/node-v16.2.0-win-x64.zip,v16.2.0,win,x64,26895191
2021-06-16,FR,,/dist/v14.16.1/node-v14.16.1.tar.xz,v14.16.1,src,,33297064
2021-06-16,AU,NSW,/dist/v14.15.0/node-v14.15.0.pkg,v14.15.0,osx,x64,32130119
2021-06-16,US,,/dist/v8.13.0/node-v8.13.0-linux-x64.tar.xz,v8.13.0,linux,x64,11318096
2021-06-16,FR,,/dist/v12.11.1/node-v12.11.1-darwin-x64.tar.xz,v12.11.1,osx,x64,12288500
2021-06-16,SE,,/dist/v12.18.4/win-x64//node.exe,v12.18.4,win,x64,29843608
2021-06-16,RU,,/dist/v0.6.13/node-v0.6.13.msi,v0.6.13,win,x86,3497984
2021-06-16,US,VA,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.xz,v8.4.0,linux,x64,11648500
2021-06-16,HK,HCW,/dist/v10.3.0/node-v10.3.0-darwin-x64.tar.gz,v10.3.0,osx,x64,16108647
2021-06-16,IE,L,/dist/v13.5.0/node-v13.5.0-darwin-x64.tar.gz,v13.5.0,osx,x64,29935957
2021-06-16,GB,,/dist/v13.5.0/node-v13.5.0-darwin-x64.tar.gz,v13.5.0,osx,x64,29935957
2021-06-16,CN,BJ,/dist/v7.4.0/node-v7.4.0-x64.msi,v7.4.0,win,x64,14127104
2021-06-16,FR,,/dist/v12.11.1/node-v12.11.1-win-x64.7z,v12.11.1,win,x64,10238905
2021-06-16,US,VA,/download/release/v13.12.0/node-v13.12.0-linux-x64.tar.gz,v13.12.0,linux,x64,33343332
2021-06-16,US,,/dist/v8.17.0/node-v8.17.0-linux-arm64.tar.xz,v8.17.0,linux,arm64,11158080
2021-06-16,US,,/dist/v8.17.0/node-v8.17.0-linux-armv7l.tar.xz,v8.17.0,linux,armv7l,10714160
2021-06-16,US,VA,/dist/v10.8.0/node-v10.8.0-linux-x64.tar.xz,v10.8.0,linux,x64,12271184
2021-06-16,ES,MA,/dist/latest-v10.x/node-v10.24.1-linux-armv6l.tar.xz,v10.24.1,linux,armv6l,11557856
2021-06-16,US,,/dist/v12.18.1/node-v12.18.1-win-x64.7z,v12.18.1,win,x64,10789142
2021-06-16,TR,81,/download/release/v12.7.0/node-v12.7.0-x64.msi,v12.7.0,win,x64,18296832
2021-06-16,DE,,/dist/v12.18.3/node-v12.18.3-darwin-x64.tar.xz,v12.18.3,osx,x64,13790280
2021-06-16,IN,KA,/dist/latest-v8.x/node-v8.17.0-linux-x86.tar.xz,v8.17.0,linux,x86,11441824
2021-06-16,DE,,/download/release/v15.5.1/node-v15.5.1-headers.tar.gz,v15.5.1,headers,,605932
2021-06-16,DE,,/download/release/v15.5.1/node-v15.5.1-headers.tar.gz,v15.5.1,headers,,605932
2021-06-16,DE,,/download/release/v15.5.1/node-v15.5.1-headers.tar.gz,v15.5.1,headers,,605932
2021-06-16,DE,,/download/release/v15.5.1/node-v15.5.1-headers.tar.gz,v15.5.1,headers,,605932
2021-06-16,DE,,/download/release/v15.5.1/node-v15.5.1-headers.tar.gz,v15.5.1,headers,,605932
2021-06-16,DE,,/download/release/v15.5.1/node-v15.5.1-headers.tar.gz,v15.5.1,headers,,605932
2021-06-16,DE,,/download/release/v15.5.1/node-v15.5.1-headers.tar.gz,v15.5.1,headers,,605932
2021-06-16,DE,,/download/release/v15.5.1/node-v15.5.1-headers.tar.gz,v15.5.1,headers,,605932
2021-06-16,PK,,/dist/v12.19.0/node-v12.19.0-darwin-x64.tar.gz,v12.19.0,osx,x64,21017449
2021-06-16,US,WA,/dist/v10.14.1/node-v10.14.1-headers.tar.gz,v10.14.1,headers,,446880
2021-06-16,CN,ZJ,/download/release/v12.18.0/node-v12.18.0-win-x64.7z,v12.18.0,win,x64,10551016
2021-06-16,IN,TN,/dist/v14.16.1/node-v14.16.1-headers.tar.gz,v14.16.1,headers,,596457
2021-06-16,CN,ZJ,/download/release/v12.18.0/node-v12.18.0-win-x64.7z,v12.18.0,win,x64,10870353
2021-06-16,CN,ZJ,/download/release/v12.18.0/node-v12.18.0-win-x64.7z,v12.18.0,win,x64,9036033
2021-06-16,CN,ZJ,/download/release/v12.18.0/node-v12.18.0-win-x64.7z,v12.18.0,win,x64,4503148
2021-06-16,CN,ZJ,/download/release/v12.18.0/node-v12.18.0-win-x64.7z,v12.18.0,win,x64,2251575
2021-06-16,CN,ZJ,/download/release/v12.18.0/node-v12.18.0-win-x64.7z,v12.18.0,win,x64,2113066
2021-06-16,CN,ZJ,/download/release/v12.18.0/node-v12.18.0-win-x64.7z,v12.18.0,win,x64,1054267
2021-06-16,CN,ZJ,/download/release/v12.18.0/node-v12.18.0-win-x64.7z,v12.18.0,win,x64,1043066
2021-06-16,CN,ZJ,/download/release/v12.18.0/node-v12.18.0-win-x64.7z,v12.18.0,win,x64,930067
2021-06-16,ES,B,/download/release/v14.16.0/node-v14.16.0-x64.msi,v14.16.0,win,x64,30322688
2021-06-16,US,CA,/dist/v13.10.1/node-v13.10.1-x64.msi,v13.10.1,win,x64,29900800
2021-06-16,CN,ZJ,/download/release/v12.18.0/node-v12.18.0-win-x64.7z,v12.18.0,win,x64,414024
2021-06-16,CN,ZJ,/download/release/v12.18.0/node-v12.18.0-win-x64.7z,v12.18.0,win,x64,70012
2021-06-16,CN,ZJ,/download/release/v12.18.0/node-v12.18.0-win-x64.7z,v12.18.0,win,x64,139959
2021-06-16,CN,ZJ,/download/release/v12.18.0/node-v12.18.0-win-x64.7z,v12.18.0,win,x64,35039
2021-06-16,DE,BW,/dist/latest/node-v16.3.0-linux-arm64.tar.gz,v16.3.0,linux,arm64,33425643
2021-06-16,DE,HE,/download/release/v6.11.5/node-v6.11.5-headers.tar.gz,v6.11.5,headers,,479103
2021-06-16,IN,MH,/dist/v10.19.0/node-v10.19.0-x64.msi,v10.19.0,win,x64,19476480
2021-06-16,US,CA,/dist/v8.11.4/win-x64//node.exe,v8.11.4,win,x64,22777496
2021-06-16,IN,,/dist/v5.5.0/node-v5.5.0-linux-x64.tar.xz,v5.5.0,linux,x64,8167972
2021-06-16,DE,HE,/dist/v10.17.0/node-v10.17.0-linux-x64.tar.gz,v10.17.0,linux,x64,20071496
2021-06-16,DE,HE,/dist/v10.17.0/node-v10.17.0-linux-x64.tar.gz,v10.17.0,linux,x64,20071496
2021-06-16,DE,BW,/dist/v14.15.3/node-v14.15.3-linux-x64.tar.gz,v14.15.3,linux,x64,33534881
2021-06-16,DE,BW,/dist/v14.15.3/node-v14.15.3-linux-x64.tar.gz,v14.15.3,linux,x64,33534881
2021-06-16,US,VA,/download/release/v14.17.1/node-v14.17.1-linux-arm64.tar.gz,v14.17.1,linux,arm64,33990736
2021-06-16,SG,,/download/release/v15.14.0/node-v15.14.0.pkg,v15.14.0,osx,x64,30767592
2021-06-16,US,,/download/release/latest/node-v16.3.0-win-x64.zip,v16.3.0,win,x64,27016919
2021-06-16,IN,WB,/dist/v9.11.1/node-v9.11.1.pkg,v9.11.1,osx,x64,16423174
2021-06-16,SE,M,/dist/v14.17.0/node-v14.17.0-linux-armv7l.tar.gz,v14.17.0,linux,armv7l,32097938
2021-06-16,CN,,/dist/latest-v8.x/node-v8.17.0-linux-x64.tar.xz,v8.17.0,linux,x64,11820040
2021-06-16,IN,KA,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2021-06-16,US,,/dist/v6.10.3/node-v6.10.3-win-x64.7z,v6.10.3,win,x64,6867408
2021-06-16,CN,JS,/download/release/v13.3.0/node-v13.3.0-headers.tar.gz,v13.3.0,headers,,556897
2021-06-16,TW,TPE,/dist/v16.2.0/node-v16.2.0-win-x64.zip,v16.2.0,win,x64,26895191
2021-06-16,CN,FJ,/download/release/v14.14.0/node-v14.14.0-x64.msi,v14.14.0,win,x64,30572544
2021-06-16,VN,HN,/dist/v11.0.0/node-v11.0.0-x86.msi,v11.0.0,win,x86,15020032
2021-06-16,CN,BJ,/download/release/v9.7.1/node-v9.7.1-headers.tar.gz,v9.7.1,headers,,501602
2021-06-16,IE,L,/dist/v10.23.1/node-v10.23.1-win-x64.7z,v10.23.1,win,x64,10298711
2021-06-16,US,,/dist/v11.2.0/node-v11.2.0-linux-x64.tar.xz,v11.2.0,linux,x64,12559284
2021-06-16,US,CA,/dist/v10.19.0/node-v10.19.0-headers.tar.gz,v10.19.0,headers,,531996
2021-06-16,US,CA,/dist/v6.14.0/node-v6.14.0-win-x64.7z,v6.14.0,win,x64,6862348
2021-06-16,NP,BA,/download/release/latest-v13.x/node-v13.14.0-x86.msi,v13.14.0,win,x86,28270592
2021-06-16,US,CT,/dist/v10.16.2/node-v10.16.2-x64.msi,v10.16.2,win,x64,18190336
2021-06-16,FR,75,/dist/v15.0.0/node-v15.0.0-linux-x64.tar.xz,v15.0.0,linux,x64,21935908
2021-06-16,FR,,/dist/v12.10.0/node-v12.10.0-linux-x64.tar.xz,v12.10.0,linux,x64,13921976
2021-06-16,FR,,/dist/v12.10.0/node-v12.10.0-linux-x64.tar.xz,v12.10.0,linux,x64,13921976
2021-06-16,US,CT,/dist/v11.10.0/node-v11.10.0-darwin-x64.tar.gz,v11.10.0,osx,x64,17738705
2021-06-16,US,VA,/dist/v8.15.0/node-v8.15.0-headers.tar.gz,v8.15.0,headers,,502875
2021-06-16,FR,,/download/release/v10.23.1/node-v10.23.1-headers.tar.gz,v10.23.1,headers,,545719
2021-06-16,CN,XJ,/download/release/v10.13.0/node-v10.13.0.pkg,v10.13.0,osx,x64,16603387
2021-06-16,,,/download/release/v8.4.0/node-v8.4.0-x64.msi,v8.4.0,win,x64,16257024
2021-06-16,US,GA,/dist/v14.2.0/node-v14.2.0-darwin-x64.tar.gz,v14.2.0,osx,x64,31230592
2021-06-16,CN,AH,/download/release/v10.22.1/node-v10.22.1-win-x64.zip,v10.22.1,win,x64,18504938
2021-06-16,CN,FJ,/download/release/v14.14.0/node-v14.14.0-win-x86.zip,v14.14.0,win,x86,27207935
2021-06-16,ES,,/dist/v8.6.0/node-v8.6.0-darwin-x64.tar.xz,v8.6.0,osx,x64,10624804
2021-06-16,RW,,/dist/v14.17.1/node-v14.17.1.tar.gz,v14.17.1,src,,63704704
2021-06-16,US,WA,/download/release/v10.16.2/node-v10.16.2-linux-armv7l.tar.gz,v10.16.2,linux,armv7l,18890572
2021-06-16,FR,69,/dist/v12.16.3/node-v12.16.3-x86.msi,v12.16.3,win,x86,18165760
2021-06-16,US,VA,/dist//v12.9.0/node-v12.9.0-linux-x64.tar.xz,v12.9.0,linux,x64,13922064
2021-06-16,MY,14,/dist/v14.16.0/node-v14.16.0.tar.xz,v14.16.0,src,,33301140
2021-06-16,CY,05,/download/release/latest-v14.x/node-v14.17.1.pkg,v14.17.1,osx,x64,32176271
2021-06-16,CN,,/download/release/v4.2.5/node-v4.2.5-sunos-x86.tar.gz,v4.2.5,sunos,x86,11716395
2021-06-16,DE,HE,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,498036
2021-06-16,IR,,/dist/v12.16.2/node-v12.16.2-x64.msi,v12.16.2,win,x64,19763200
2021-06-16,IN,AP,/dist/v15.2.0/node-v15.2.0-darwin-x64.tar.xz,v15.2.0,osx,x64,20259432
2021-06-16,VN,HN,/dist/v8.6.0/node-v8.6.0-x86.msi,v8.6.0,win,x86,14671872
2021-06-16,DE,NI,/download/release/v10.23.1/node-v10.23.1-win-x64.7z,v10.23.1,win,x64,10298711
2021-06-16,NO,02,/dist/v0.12.2/node-v0.12.2-darwin-x64.tar.gz,v0.12.2,osx,x64,7691662
2021-06-16,IE,L,/dist/v12.1.0/node-v12.1.0-win-x64.7z,v12.1.0,win,x64,9911998
2021-06-16,TH,10,/dist/v12.9.1/node-v12.9.1-darwin-x64.tar.xz,v12.9.1,osx,x64,12170420
2021-06-16,US,WA,/download/release/v14.13.0/node-v14.13.0-linux-arm64.tar.gz,v14.13.0,linux,arm64,33787430
2021-06-16,IN,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-06-16,DE,HE,/dist/v12.16.2/node-v12.16.2-linux-x64.tar.gz,v12.16.2,linux,x64,23116958
2021-06-16,US,VA,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2021-06-16,CN,,/dist/v8.15.0/node-v8.15.0-x64.msi,v8.15.0,win,x64,16457728
2021-06-16,IL,M,/dist/v6.11.4/node-v6.11.4-x64.msi,v6.11.4,win,x64,12771328
2021-06-16,US,,/dist/v12.1.0/node-v12.1.0-darwin-x64.tar.xz,v12.1.0,osx,x64,11967016
2021-06-16,BE,VOV,/dist/v12.18.2/node-v12.18.2-win-x86.zip,v12.18.2,win,x86,17217321
2021-06-16,BE,VOV,/dist/v12.18.2/node-v12.18.2-win-x86.zip,v12.18.2,win,x86,17217321
2021-06-16,CN,,/dist/latest-v12.x/node-v12.22.1-linux-ppc64le.tar.gz,v12.22.1,linux,ppc64le,23162398
2021-06-16,BR,MG,/dist/v10.24.0/node-v10.24.0.tar.xz,v10.24.0,src,,21649616
2021-06-16,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2021-06-16,VN,,/download/release/v12.0.0/node-v12.0.0-x64.msi,v12.0.0,win,x64,17600512
2021-06-16,ES,,/dist/v9.0.0/node-v9.0.0-darwin-x64.tar.xz,v9.0.0,osx,x64,10366228
2021-06-16,DE,BY,/dist/v15.0.0/win-x64//node.exe,v15.0.0,win,x64,57883296
2021-06-16,IR,,/dist/v12.13.1/node-v12.13.1-win-x64.zip,v12.13.1,win,x64,17387210
2021-06-16,CN,AH,/download/release/v10.22.1/node-v10.22.1-x64.msi,v10.22.1,win,x64,19382272
2021-06-16,NL,NH,/dist/v12.22.0/node-v12.22.0-x64.msi,v12.22.0,win,x64,19673088
2021-06-16,IN,MP,/dist/v14.0.0/node-v14.0.0-darwin-x64.tar.gz,v14.0.0,osx,x64,31242215
2021-06-16,UA,30,/download/release/v10.14.2/node-v10.14.2-x64.msi,v10.14.2,win,x64,17301504
2021-06-16,CN,SC,/download/release/v10.15.3/win-x64/node.exe,v10.15.3,win,x64,24446104
2021-06-16,US,,/dist/v0.12.18/node.exe,v0.12.18,win,x86,9451648
2021-06-16,US,WA,/dist/v14.15.2/node-v14.15.2-linux-x64.tar.gz,v14.15.2,linux,x64,33533750
2021-06-16,CN,SN,/dist/v11.12.0/win-x64//node.exe,v11.12.0,win,x64,26234520
2021-06-16,IE,L,/dist/v11.9.0/node-v11.9.0-win-x64.7z,v11.9.0,win,x64,9806211
2021-06-16,GB,BRY,/dist/v15.0.0/node-v15.0.0-darwin-x64.tar.xz,v15.0.0,osx,x64,20602560
2021-06-16,US,,/dist/v6.11.0/node-v6.11.0-win-x64.7z,v6.11.0,win,x64,6871396
2021-06-16,DE,NI,/download/release/v10.23.1/node-v10.23.1-x64.msi,v10.23.1,win,x64,19156992
2021-06-16,DE,HE,/download/release/v14.2.0/node-v14.2.0-headers.tar.gz,v14.2.0,headers,,554889
2021-06-16,DE,HE,/download/release/v12.18.4/node-v12.18.4-linux-x64.tar.gz,v12.18.4,linux,x64,23184297
2021-06-16,US,GA,/dist/v0.12.18/node-v0.12.18-darwin-x64.tar.gz,v0.12.18,osx,x64,8662731
2021-06-16,US,VA,/dist/v10.20.0/node-v10.20.0-linux-x64.tar.xz,v10.20.0,linux,x64,13449308
2021-06-16,,,/dist/v8.9.4/node-v8.9.4-darwin-x64.tar.xz,v8.9.4,osx,x64,10451856
2021-06-16,DE,HE,/dist/v10.5.0/node-v10.5.0-linux-x64.tar.gz,v10.5.0,linux,x64,18362640
2021-06-16,DE,HE,/dist/v10.5.0/node-v10.5.0-linux-x64.tar.gz,v10.5.0,linux,x64,18362640
2021-06-16,UZ,TK,/dist/v12.0.0/win-x64/node.exe,v12.0.0,win,x64,26774168
2021-06-16,AM,ER,/dist/v14.10.0/node-v14.10.0-darwin-x64.tar.xz,v14.10.0,osx,x64,20424620
2021-06-16,US,,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,10794162
2021-06-16,US,IA,/dist/v12.20.0/node-v12.20.0-win-x64.7z,v12.20.0,win,x64,10884887
2021-06-16,US,,/dist/v15.7.0/node-v15.7.0-linux-x64.tar.xz,v15.7.0,linux,x64,21821688
2021-06-16,DE,,/dist/v14.2.0/node-v14.2.0-linux-x64.tar.gz,v14.2.0,linux,x64,33355766
2021-06-16,IN,OR,/download/release/v9.0.0/node-v9.0.0-x64.msi,v9.0.0,win,x64,16629760
2021-06-16,US,NJ,/dist/v14.13.1/node-v14.13.1.tar.xz,v14.13.1,src,,33428732
2021-06-16,US,,/dist/v12.5.0/node-v12.5.0-darwin-x64.tar.gz,v12.5.0,osx,x64,18128062
2021-06-16,,,/dist/v4.1.2/node-v4.1.2.tar.gz,v4.1.2,src,,22496859
2021-06-16,IN,WB,/dist/v8.10.0/win-x64//node.exe,v8.10.0,win,x64,22963864
2021-06-16,US,,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2021-06-16,RU,ROS,/dist/v8.10.0/node-v8.10.0-darwin-x64.tar.xz,v8.10.0,osx,x64,10416192
2021-06-16,RU,KOS,/download/release/v14.0.0/node-v14.0.0-win-x86.zip,v14.0.0,win,x86,26831166
2021-06-16,UA,63,/dist/v10.24.0/node-v10.24.0-x64.msi,v10.24.0,win,x64,19156992
2021-06-16,US,,/download/release/v7.5.0/node-v7.5.0-headers.tar.gz,v7.5.0,headers,,483204
