day,country,region,path,version,os,arch,bytes
2015-01-07,JP,13,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,3126520
2015-01-07,AT,9,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-07,FR,77,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,7006592
2015-01-07,US,WI,/dist//node-latest.tar.gz,,src,,14417025
2015-01-07,IN,JK,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,262144
2015-01-07,IL,,/dist/v0.10.34/x64/node.exe,v0.10.34,win,x64,6998400
2015-01-07,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-07,BD,13,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,5804334
2015-01-07,SG,,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,144292
2015-01-07,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-07,US,NJ,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-07,US,NY,/dist/node-latest.tar.gz,,src,,14417025
2015-01-07,BE,VBR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-07,US,,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-01-07,AT,9,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-07,BR,SP,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2015-01-07,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-07,AT,9,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-07,BR,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,145552
2015-01-07,PL,PM,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2015-01-07,CN,42,/dist/v0.10.27/x64/node-v0.10.27-x64.msi,v0.10.27,win,x64,145472
2015-01-07,CN,11,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,177640
2015-01-07,US,CA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2015-01-07,US,WA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-07,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-07,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-07,DE,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-07,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-01-07,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-01-07,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-07,PL,,/dist/v0.10.24/node-v0.10.24-linux-arm-pi.tar.gz,v0.10.24,linux,,5039393
2015-01-07,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-07,FR,53,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-07,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-07,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-07,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-07,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-07,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-01-07,BE,VBR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-07,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-07,BR,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,145552
2015-01-07,AT,9,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-07,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-07,IL,,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2015-01-07,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-07,ES,,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,10279155
2015-01-07,AU,NSW,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,10279155
2015-01-07,US,WA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-07,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-07,BR,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,145552
2015-01-07,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2015-01-07,DE,NW,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-01-07,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-07,AT,9,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-07,BE,VAN,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2015-01-07,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-07,BR,,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,5808128
2015-01-07,SG,,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,131072
2015-01-07,SG,,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,131072
2015-01-07,SG,,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,131072
2015-01-07,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-01-07,NL,,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,17255771
2015-01-07,GT,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-07,SG,,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,131072
2015-01-07,SG,,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,131072
2015-01-07,SG,,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,131072
2015-01-07,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-07,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-07,LV,RIX,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2015-01-07,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-07,SG,,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,131072
2015-01-07,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-01-07,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-07,NG,KD,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,520720
2015-01-07,CN,42,/dist/v0.10.27/x64/node-v0.10.27-x64.msi,v0.10.27,win,x64,180224
2015-01-07,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-07,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-01-07,BG,,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2015-01-07,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-07,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-07,NG,,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,131072
2015-01-07,CN,,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2015-01-07,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,145552
2015-01-07,CH,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-01-07,US,VA,/dist/v0.8.12/node-v0.8.12-linux-x64.tar.gz,v0.8.12,linux,x64,4687759
2015-01-07,NG,,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,131072
2015-01-07,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-01-07,PL,MZ,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2015-01-07,FR,06,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2015-01-07,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-07,BR,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,145552
2015-01-07,HU,,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2015-01-07,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-07,BR,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,145552
2015-01-07,US,NJ,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,552128
2015-01-07,IN,,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,258576
2015-01-07,DE,BE,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,10275288
2015-01-07,US,CA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-07,CN,32,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,131072
2015-01-07,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-01-07,IN,JK,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,749296
2015-01-07,IE,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-07,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-01-07,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-07,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-07,BR,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,145552
2015-01-07,US,WA,/dist/v0.10.22/node-v0.10.22-linux-x64.tar.gz,v0.10.22,linux,x64,5276409
2015-01-07,US,WA,/dist/v0.10.22/node-v0.10.22-linux-x64.tar.gz,v0.10.22,linux,x64,5276409
2015-01-07,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-01-07,IN,JK,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,598143
2015-01-07,BR,PB,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2015-01-07,CA,ON,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-07,BR,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,145552
2015-01-07,IL,M,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-07,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-07,DE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,145552
2015-01-07,GB,ENG,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-07,CN,42,/dist/v0.10.27/x64/node-v0.10.27-x64.msi,v0.10.27,win,x64,294912
2015-01-07,DE,SN,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,10279155
2015-01-07,US,,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,5787648
2015-01-07,CN,42,/dist/v0.10.27/x64/node-v0.10.27-x64.msi,v0.10.27,win,x64,145472
2015-01-07,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-07,IR,30,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2015-01-07,IN,JK,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,259144
2015-01-07,AT,9,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-07,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-01-07,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-07,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-01-07,CN,35,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,5808128
2015-01-07,BR,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,145552
2015-01-07,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-07,DE,,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,10279155
2015-01-07,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-07,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-07,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-01-07,US,WA,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260338
2015-01-07,,,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-07,NL,NH,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-07,ID,JT,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2015-01-07,AU,VIC,/dist/v0.10.35/node-v0.10.35-darwin-x64.tar.gz,v0.10.35,osx,x64,5119135
2015-01-07,ZA,EC,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,4385104
2015-01-07,NL,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-07,IN,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-01-07,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-07,CN,11,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-07,ES,M,/dist/v0.10.35/node.exe,v0.10.35,win,x86,5832576
2015-01-07,NG,KD,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,1277952
2015-01-07,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-01-07,NG,KD,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,917504
2015-01-07,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-07,FR,75,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,7006592
2015-01-07,NO,12,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,3666208
2015-01-07,NO,12,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,407696
2015-01-07,IN,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-07,NO,12,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,145552
2015-01-07,NO,12,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,145552
2015-01-07,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-07,JP,,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-07,RU,OMS,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,10279155
2015-01-07,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-07,IN,JK,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,207001
2015-01-07,BR,,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,144652
2015-01-07,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-07,CA,ON,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-07,SG,,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,131072
2015-01-07,NG,,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,131072
2015-01-07,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-07,RU,SVE,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,637072
2015-01-07,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-07,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-07,NO,12,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,5808128
2015-01-07,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-07,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-01-07,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-07,CN,42,/dist/v0.10.27/x64/node-v0.10.27-x64.msi,v0.10.27,win,x64,147456
2015-01-07,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-01-07,CA,ON,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-07,IN,JK,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,169749
2015-01-07,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-07,US,WA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-07,NG,,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,145592
2015-01-07,GB,ENG,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-01-07,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2015-01-07,CN,42,/dist/v0.10.27/x64/node-v0.10.27-x64.msi,v0.10.27,win,x64,229376
2015-01-07,GB,SRY,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2015-01-07,US,NY,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-01-07,IN,JK,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,130441
2015-01-07,CA,ON,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-07,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-07,US,WA,/dist/v0.10.22/node-v0.10.22-linux-x64.tar.gz,v0.10.22,linux,x64,5276409
2015-01-07,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-07,US,OR,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-01-07,CN,42,/dist/v0.10.27/x64/node-v0.10.27-x64.msi,v0.10.27,win,x64,147456
2015-01-07,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-01-07,IN,MH,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,1030408
2015-01-07,NG,,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,145592
2015-01-07,IN,JK,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,67592
2015-01-07,CN,34,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,11646920
2015-01-07,US,NY,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-07,US,CA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-07,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-07,IN,JK,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,29766
2015-01-07,IN,JK,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,983040
2015-01-07,DE,BB,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-07,DE,HE,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-07,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-07,CA,ON,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-07,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-07,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-07,GB,,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2015-01-07,IN,JK,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,53879
2015-01-07,PL,,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2015-01-07,CN,42,/dist/v0.10.27/x64/node-v0.10.27-x64.msi,v0.10.27,win,x64,65536
2015-01-07,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-07,CN,42,/dist/v0.10.27/x64/node-v0.10.27-x64.msi,v0.10.27,win,x64,65536
2015-01-07,US,,/dist/v0.10.20/node-v0.10.20-linux-x86.tar.gz,v0.10.20,linux,x86,4912205
2015-01-07,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-07,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-07,CN,31,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145472
2015-01-07,DE,NW,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-01-07,,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-07,NG,KD,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,1161480
2015-01-07,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-07,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-07,NG,,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,131072
2015-01-07,IN,JK,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,48837
2015-01-07,PY,ASU,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2015-01-07,US,CA,/dist/v0.10.35/node-v0.10.35-darwin-x64.tar.gz,v0.10.35,osx,x64,5119135
2015-01-07,CA,ON,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-07,PK,PB,/dist/v0.6.19/node-v0.6.19.tar.gz,v0.6.19,src,,10222697
2015-01-07,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-07,AT,9,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-07,IN,JK,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,145272
2015-01-07,IN,JK,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,24419
2015-01-07,IN,JK,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,64026
2015-01-07,IN,JK,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,12210
2015-01-07,CN,35,/dist/v0.10.26/node.exe,v0.10.26,win,x86,145472
2015-01-07,IN,JK,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,505720
2015-01-07,IN,JK,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,14513
2015-01-07,IN,JK,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,650992
2015-01-07,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-07,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-01-07,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-07,IN,JK,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,622592
2015-01-07,IN,JK,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,10899
2015-01-07,IN,JK,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,636792
2015-01-07,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-01-07,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-07,CN,42,/dist/v0.10.27/x64/node-v0.10.27-x64.msi,v0.10.27,win,x64,131072
2015-01-07,US,CA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-07,CN,42,/dist/v0.10.27/x64/node-v0.10.27-x64.msi,v0.10.27,win,x64,114688
2015-01-07,AU,NSW,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,8974704
2015-01-07,US,NJ,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,262144
2015-01-07,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-07,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-07,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-01-07,HU,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-07,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-07,NG,,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,145592
2015-01-07,AT,9,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,3174928
2015-01-07,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-07,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-07,CN,42,/dist/v0.10.27/x64/node-v0.10.27-x64.msi,v0.10.27,win,x64,145472
2015-01-07,CN,42,/dist/v0.10.27/x64/node-v0.10.27-x64.msi,v0.10.27,win,x64,114688
2015-01-07,US,CA,/dist/v0.10.22/node-v0.10.22-darwin-x64.tar.gz,v0.10.22,osx,x64,4510315
2015-01-07,CN,42,/dist/v0.10.27/x64/node-v0.10.27-x64.msi,v0.10.27,win,x64,131072
