day,country,region,path,version,os,arch,bytes
2014-08-17,CZ,,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,9829691
2014-08-17,DE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-17,US,NC,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-17,KE,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,144952
2014-08-17,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-17,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-17,GB,CAM,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-17,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-17,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-08-17,KE,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,144952
2014-08-17,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-08-17,US,OR,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-08-17,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-17,DE,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-17,AE,DU,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,407736
2014-08-17,KE,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,144952
2014-08-17,DE,BB,/dist/v0.11.13/node-v0.11.13-darwin-x64.tar.gz,v0.11.13,osx,x64,5214909
2014-08-17,US,NE,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-17,AE,DU,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,786432
2014-08-17,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-08-17,AE,DU,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,676170
2014-08-17,AE,DU,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,768184
2014-08-17,US,CO,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-17,UA,30,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-17,AE,DU,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,317361
2014-08-17,AE,DU,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,112464
2014-08-17,AE,DU,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,247674
2014-08-17,US,CA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-17,AE,DU,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,194686
2014-08-17,AE,DU,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,674781
2014-08-17,AE,DU,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,538808
2014-08-17,AE,DU,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,389488
2014-08-17,DE,BW,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,144672
2014-08-17,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-17,US,NY,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,5681152
2014-08-17,AE,DU,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,768184
2014-08-17,VN,64,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,360448
2014-08-17,AE,DU,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,520560
2014-08-17,DE,,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,6959286
2014-08-17,US,GA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,7995392
2014-08-17,IE,,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-08-17,VN,64,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,913536
2014-08-17,VN,64,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,782464
2014-08-17,VN,64,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,782464
2014-08-17,VN,64,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,679935
2014-08-17,VN,64,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,679998
2014-08-17,VN,64,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,679829
2014-08-17,VN,64,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,127502
2014-08-17,VN,64,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,63784
2014-08-17,VN,64,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,782464
2014-08-17,VN,64,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,145472
2014-08-17,VN,64,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,628347
2014-08-17,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-17,FR,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-17,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-17,GB,ENG,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,262144
2014-08-17,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-17,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-17,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-17,JP,,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-17,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-17,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-17,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-17,AT,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-17,IN,WB,/dist/v0.8.28/node-v0.8.28-x86.msi,v0.8.28,win,x86,5832704
2014-08-17,JP,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-17,GB,ENG,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,6961888
2014-08-17,US,NE,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-17,US,MN,/dist/v0.10.30/node-v0.10.30-linux-x86.tar.gz,v0.10.30,linux,x86,5358855
2014-08-17,IN,KL,/dist/v0.10.30/node-v0.10.30-linux-x86.tar.gz,v0.10.30,linux,x86,5358855
2014-08-17,US,MI,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,1783352
2014-08-17,US,RI,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,9829691
2014-08-17,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2014-08-17,US,IN,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-08-17,US,VA,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-08-17,CA,QC,/dist/node-latest.tar.gz,,src,,13527922
2014-08-17,US,OR,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2014-08-17,FR,75,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-17,BR,SP,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-08-17,IN,KA,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,5681152
2014-08-17,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-17,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-17,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-17,US,CA,/dist/v0.10.26/node-v0.10.26-x86.msi,v0.10.26,win,x86,5500928
2014-08-17,US,CA,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-08-17,FI,17,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-17,JP,13,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-17,DE,NW,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,1193848
2014-08-17,US,VA,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-08-17,US,MI,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,6961888
2014-08-17,JP,14,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-17,IE,,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,5681152
2014-08-17,GB,BPL,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,262144
2014-08-17,CN,31,/dist/v0.10.30/node.exe,v0.10.30,win,x86,2209936
2014-08-17,,,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,9829691
2014-08-17,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-17,US,SC,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,9829691
2014-08-17,GB,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-17,US,LA,/dist/v0.9.12/node-v0.9.12.pkg,v0.9.12,osx,x64,8313636
2014-08-17,KE,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,144952
2014-08-17,KE,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,144952
2014-08-17,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-17,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-17,JP,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-17,BE,VOV,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-17,VN,64,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,145592
2014-08-17,ID,JB,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,5421200
2014-08-17,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-17,KE,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,144952
2014-08-17,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-17,NL,ZH,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,1962512
2014-08-17,US,VA,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-08-17,CN,21,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-17,KE,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,144952
2014-08-17,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-17,NL,ZH,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,1095944
2014-08-17,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-17,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-17,NL,ZH,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-17,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-17,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-17,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-17,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-17,SE,AB,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,9829691
2014-08-17,SG,,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-08-17,AU,NSW,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-08-17,MN,1,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,262144
2014-08-17,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-17,DE,,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,5185165
2014-08-17,DE,NW,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,6961888
2014-08-17,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-17,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-17,US,NY,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-17,BR,SP,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-08-17,JP,,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260338
2014-08-17,US,CA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-17,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-17,KR,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-17,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-17,JP,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-17,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-17,US,WA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-17,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-17,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-17,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-17,VN,64,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,693331
2014-08-17,VN,64,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,692412
2014-08-17,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-17,CA,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-17,MN,1,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,748096
2014-08-17,VN,64,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,782704
2014-08-17,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-17,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-17,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-17,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-17,MN,1,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,88209
2014-08-17,MN,1,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,304577
2014-08-17,VN,64,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,686604
2014-08-17,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-17,CN,11,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-17,MN,1,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,780864
2014-08-17,VN,64,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,683167
2014-08-17,VN,64,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,753664
2014-08-17,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-17,CA,ON,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-17,VN,64,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,753664
2014-08-17,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-17,VN,64,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,753664
2014-08-17,MN,1,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,1245184
2014-08-17,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-17,MN,1,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,63378
2014-08-17,MN,1,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,61699
2014-08-17,MN,1,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,60679
2014-08-17,GB,SHF,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-17,MN,1,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,678965
2014-08-17,GB,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-17,MN,1,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,26897
2014-08-17,MN,1,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,25611
2014-08-17,MN,1,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,678348
2014-08-17,MN,1,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,15436
2014-08-17,MN,1,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,622592
2014-08-17,MN,1,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,786432
2014-08-17,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-17,NL,NH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-08-17,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-08-17,CA,ON,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-17,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-17,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-08-17,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-08-17,US,CA,/dist/v0.8.20/node-v0.8.20-x86.msi,v0.8.20,win,x86,4931584
2014-08-17,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-17,KE,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,301632
2014-08-17,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-17,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-17,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-17,KE,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,262144
2014-08-17,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-17,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-17,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-17,JP,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-17,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-17,GB,,/dist/v0.6.17/node-v0.6.17.msi,v0.6.17,win,x86,3084288
2014-08-17,AU,NSW,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-08-17,VE,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-17,GB,,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2014-08-17,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-08-17,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-17,DE,BE,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,9829691
2014-08-17,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-17,US,NY,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-17,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-17,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-17,CA,ON,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-17,GR,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-17,JP,13,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-08-17,US,VA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-08-17,GB,,/dist/v0.8.2/node-v0.8.2-x86.msi,v0.8.2,win,x86,4018176
2014-08-17,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-17,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-17,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-17,CA,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-17,GB,,/dist/v0.8.19/node-v0.8.19-x86.msi,v0.8.19,win,x86,4923392
2014-08-17,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-17,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-17,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-17,US,WA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-17,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-17,CA,ON,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-17,US,VA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-08-17,US,CA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-17,AR,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-17,GB,,/dist/v0.8.23/node-v0.8.23-x86.msi,v0.8.23,win,x86,5443584
2014-08-17,DE,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,1245184
2014-08-17,DE,,/dist/v0.10.30/node-v0.10.30-darwin-x64.tar.gz,v0.10.30,osx,x64,4908919
2014-08-17,DE,BE,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-17,AR,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-17,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-17,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-17,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-17,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-17,ES,B,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,749696
2014-08-17,DE,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,2209976
2014-08-17,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-17,IE,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-17,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-17,US,WA,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260338
2014-08-17,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-17,DE,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-17,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-17,US,CA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-17,CA,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-17,CN,31,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-17,GB,,/dist/v0.6.17/node-v0.6.17.msi,v0.6.17,win,x86,3084288
2014-08-17,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-17,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-17,GB,,/dist/v0.10.5/node-v0.10.5-x86.msi,v0.10.5,win,x86,5591040
2014-08-17,ZA,WC,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-17,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-17,ID,JK,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,3014656
2014-08-17,US,,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-17,GB,,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2014-08-17,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-17,US,TX,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-17,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-17,CN,21,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-17,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-17,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-17,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
