day,country,region,path,version,os,arch,bytes
2022-08-02,US,VA,/dist/v4.2.3/node-v4.2.3-headers.tar.xz,v4.2.3,headers,,340813
2022-08-02,US,VA,/dist/v4.2.3/node-v4.2.3-darwin-x64.tar.xz,v4.2.3,osx,x64,6823563
2022-08-02,US,VA,/dist/v4.2.3/node-v4.2.3-linux-arm64.tar.gz,v4.2.3,linux,arm64,11120017
2022-08-02,US,VA,/dist/v4.2.3/node-v4.2.3-linux-arm64.tar.xz,v4.2.3,linux,arm64,7231039
2022-08-02,US,VA,/dist/v4.2.3/node-v4.2.3-linux-armv6l.tar.gz,v4.2.3,linux,armv6l,10997373
2022-08-02,US,VA,/dist/v4.2.3/node-v4.2.3-linux-armv7l.tar.gz,v4.2.3,linux,armv7l,11008970
2022-08-02,US,VA,/dist/v4.2.3/node-v4.2.3-linux-armv6l.tar.xz,v4.2.3,linux,armv6l,7144611
2022-08-02,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683203
2022-08-02,US,VA,/dist/v4.2.3/node-v4.2.3-linux-armv7l.tar.xz,v4.2.3,linux,armv7l,7148947
2022-08-02,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x86.tar.gz,v4.2.3,linux,x86,11240000
2022-08-02,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x86.tar.xz,v4.2.3,linux,x86,7618855
2022-08-02,US,VA,/dist/v4.2.3/node-v4.2.3-sunos-x64.tar.gz,v4.2.3,sunos,x64,13426631
2022-08-02,US,VA,/dist/v4.2.3/node-v4.2.3-sunos-x64.tar.xz,v4.2.3,sunos,x64,8616343
2022-08-02,US,VA,/dist/v4.2.3/node-v4.2.3-sunos-x86.tar.xz,v4.2.3,sunos,x86,7996359
2022-08-02,US,VA,/dist/v4.2.3/node-v4.2.3-sunos-x86.tar.gz,v4.2.3,sunos,x86,12472819
2022-08-02,US,VA,/dist/v4.2.3/node-v4.2.3-x64.msi,v4.2.3,win,x64,10227839
2022-08-02,US,VA,/dist/v4.2.3/node-v4.2.3-x86.msi,v4.2.3,win,x86,9310334
2022-08-02,US,VA,/dist/v4.2.3/node-v4.2.3.pkg,v4.2.3,osx,x64,12519714
2022-08-02,US,VA,/dist/v4.2.3/node-v4.2.3.tar.xz,v4.2.3,src,,12768928
2022-08-02,US,VA,/dist/v4.2.3/node-v4.2.3.tar.gz,v4.2.3,src,,22482384
2022-08-02,US,VA,/dist/v4.2.4/node-v4.2.4-headers.tar.gz,v4.2.4,headers,,469225
2022-08-02,US,VA,/dist/v4.2.4/node-v4.2.4-darwin-x64.tar.xz,v4.2.4,osx,x64,6868878
2022-08-02,US,VA,/dist/v4.2.4/node-v4.2.4-darwin-x64.tar.gz,v4.2.4,osx,x64,9813672
2022-08-02,US,VA,/dist/v4.2.4/node-v4.2.4-headers.tar.xz,v4.2.4,headers,,340721
2022-08-02,US,VA,/dist/v4.2.4/node-v4.2.4-linux-arm64.tar.xz,v4.2.4,linux,arm64,7284423
2022-08-02,US,VA,/dist/v4.2.4/node-v4.2.4-linux-armv6l.tar.gz,v4.2.4,linux,armv6l,11142804
2022-08-02,US,VA,/dist/v4.2.4/node-v4.2.4-linux-arm64.tar.gz,v4.2.4,linux,arm64,11245614
2022-08-02,US,VA,/dist/v4.2.4/node-v4.2.4-linux-armv6l.tar.xz,v4.2.4,linux,armv6l,7196186
2022-08-02,US,VA,/dist/v4.2.4/node-v4.2.4-linux-armv7l.tar.gz,v4.2.4,linux,armv7l,11132530
2022-08-02,US,VA,/dist/v4.2.4/node-v4.2.4-linux-armv7l.tar.xz,v4.2.4,linux,armv7l,7197939
2022-08-02,US,VA,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.xz,v4.2.4,linux,x64,8046074
2022-08-02,US,VA,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.gz,v4.2.4,linux,x64,11811008
2022-08-02,US,VA,/dist/v4.2.4/node-v4.2.4-linux-x86.tar.gz,v4.2.4,linux,x86,11355554
2022-08-02,US,VA,/dist/v4.2.4/node-v4.2.4-linux-x86.tar.xz,v4.2.4,linux,x86,7664915
2022-08-02,US,VA,/dist/v4.2.4/node-v4.2.4-sunos-x64.tar.xz,v4.2.4,sunos,x64,8230723
2022-08-02,US,VA,/dist/v4.2.4/node-v4.2.4-sunos-x64.tar.gz,v4.2.4,sunos,x64,12656577
2022-08-02,US,VA,/dist/v4.2.4/node-v4.2.4-sunos-x86.tar.gz,v4.2.4,sunos,x86,11712527
2022-08-02,US,VA,/dist/v4.2.4/node-v4.2.4-sunos-x86.tar.xz,v4.2.4,sunos,x86,7593622
2022-08-02,US,VA,/dist/v4.2.4/node-v4.2.4-x64.msi,v4.2.4,win,x64,10309759
2022-08-02,US,VA,/dist/v4.2.4/node-v4.2.4-x86.msi,v4.2.4,win,x86,9388158
2022-08-02,US,VA,/dist/v4.2.4/node-v4.2.4.pkg,v4.2.4,osx,x64,12573003
2022-08-02,US,VA,/dist/v4.2.4/node-v4.2.4.tar.gz,v4.2.4,src,,22438487
2022-08-02,US,VA,/dist/v4.2.4/node-v4.2.4.tar.xz,v4.2.4,src,,12696539
2022-08-02,US,VA,/dist/v4.2.5/node-v4.2.5-darwin-x64.tar.gz,v4.2.5,osx,x64,9833952
2022-08-02,US,VA,/dist/v4.2.5/node-v4.2.5-headers.tar.gz,v4.2.5,headers,,469338
2022-08-02,US,VA,/dist/v4.2.5/node-v4.2.5-headers.tar.xz,v4.2.5,headers,,341025
2022-08-02,US,VA,/dist/v4.2.5/node-v4.2.5-darwin-x64.tar.xz,v4.2.5,osx,x64,6877119
2022-08-02,US,VA,/dist/v4.2.5/node-v4.2.5-linux-arm64.tar.xz,v4.2.5,linux,arm64,7295683
2022-08-02,US,VA,/dist/v4.2.5/node-v4.2.5-linux-arm64.tar.gz,v4.2.5,linux,arm64,11259792
2022-08-02,US,VA,/dist/v4.2.5/node-v4.2.5-linux-armv6l.tar.gz,v4.2.5,linux,armv6l,11155373
2022-08-02,US,VA,/dist/v4.2.5/node-v4.2.5-linux-armv7l.tar.xz,v4.2.5,linux,armv7l,7209606
2022-08-02,US,VA,/dist/v4.2.5/node-v4.2.5-linux-armv7l.tar.gz,v4.2.5,linux,armv7l,11146624
2022-08-02,US,VA,/dist/v4.2.5/node-v4.2.5-linux-armv6l.tar.xz,v4.2.5,linux,armv6l,7204199
2022-08-02,CN,GD,/download/release/v12.16.2/node-v12.16.2-x64.msi,v12.16.2,win,x64,19763345
2022-08-02,US,VA,/dist/v4.2.5/node-v4.2.5-linux-x64.tar.gz,v4.2.5,linux,x64,11826884
2022-08-02,US,VA,/dist/v4.2.5/node-v4.2.5-linux-x64.tar.xz,v4.2.5,linux,x64,8057827
2022-08-02,US,VA,/dist/v4.2.5/node-v4.2.5-linux-x86.tar.xz,v4.2.5,linux,x86,7676239
2022-08-02,US,VA,/dist/v4.2.5/node-v4.2.5-linux-x86.tar.gz,v4.2.5,linux,x86,11369129
2022-08-02,US,VA,/dist/v4.2.5/node-v4.2.5-sunos-x64.tar.xz,v4.2.5,sunos,x64,8224203
2022-08-02,US,VA,/dist/v4.2.5/node-v4.2.5-sunos-x86.tar.gz,v4.2.5,sunos,x86,11716519
2022-08-02,US,VA,/dist/v4.2.5/node-v4.2.5-sunos-x64.tar.gz,v4.2.5,sunos,x64,12661847
2022-08-02,US,VA,/dist/v4.2.5/node-v4.2.5-sunos-x86.tar.xz,v4.2.5,sunos,x86,7602467
2022-08-02,US,VA,/dist/v4.2.5/node-v4.2.5-x64.msi,v4.2.5,win,x64,10313856
2022-08-02,US,VA,/dist/v4.2.5/node-v4.2.5-x86.msi,v4.2.5,win,x86,9392255
2022-08-02,US,VA,/dist/v4.2.5/node-v4.2.5.pkg,v4.2.5,osx,x64,12577077
2022-08-02,US,VA,/dist/v4.2.5/node-v4.2.5.tar.gz,v4.2.5,src,,22507982
2022-08-02,US,VA,/dist/v4.2.5/node-v4.2.5.tar.xz,v4.2.5,src,,12739536
2022-08-02,US,VA,/dist/v4.2.6/node-v4.2.6-darwin-x64.tar.gz,v4.2.6,osx,x64,9834160
2022-08-02,US,VA,/dist/v4.2.6/node-v4.2.6-darwin-x64.tar.xz,v4.2.6,osx,x64,6874522
2022-08-02,US,VA,/dist/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469321
2022-08-02,US,VA,/dist/v4.2.6/node-v4.2.6-headers.tar.xz,v4.2.6,headers,,340929
2022-08-02,US,VA,/dist/v4.2.6/node-v4.2.6-linux-arm64.tar.gz,v4.2.6,linux,arm64,11259383
2022-08-02,US,VA,/dist/v4.2.6/node-v4.2.6-linux-arm64.tar.xz,v4.2.6,linux,arm64,7291018
2022-08-02,US,VA,/dist/v4.2.6/node-v4.2.6-linux-armv6l.tar.xz,v4.2.6,linux,armv6l,7203714
2022-08-02,US,VA,/dist/v4.2.6/node-v4.2.6-linux-armv6l.tar.gz,v4.2.6,linux,armv6l,11157932
2022-08-02,US,VA,/dist/v4.2.6/node-v4.2.6-linux-armv7l.tar.gz,v4.2.6,linux,armv7l,11145213
2022-08-02,US,VA,/dist/v4.2.6/node-v4.2.6-linux-armv7l.tar.xz,v4.2.6,linux,armv7l,7207775
2022-08-02,US,VA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.xz,v4.2.6,linux,x64,8057394
2022-08-02,US,VA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.gz,v4.2.6,linux,x64,11827771
2022-08-02,US,VA,/dist/v4.2.6/node-v4.2.6-linux-x86.tar.xz,v4.2.6,linux,x86,7676758
2022-08-02,US,VA,/dist/v4.2.6/node-v4.2.6-linux-x86.tar.gz,v4.2.6,linux,x86,11370534
2022-08-02,US,VA,/dist/v4.2.6/node-v4.2.6-sunos-x64.tar.gz,v4.2.6,sunos,x64,12669351
2022-08-02,US,VA,/dist/v4.2.6/node-v4.2.6-sunos-x64.tar.xz,v4.2.6,sunos,x64,8242127
2022-08-02,US,VA,/dist/v4.2.6/node-v4.2.6-sunos-x86.tar.xz,v4.2.6,sunos,x86,7581807
2022-08-02,US,VA,/dist/v4.2.6/node-v4.2.6-x64.msi,v4.2.6,win,x64,10313855
2022-08-02,US,VA,/dist/v4.2.6/node-v4.2.6-x86.msi,v4.2.6,win,x86,9392254
2022-08-02,US,VA,/dist/v4.2.6/node-v4.2.6.pkg,v4.2.6,osx,x64,12577088
2022-08-02,US,VA,/dist/v4.2.6/node-v4.2.6.tar.gz,v4.2.6,src,,22509069
2022-08-02,US,VA,/dist/v4.2.6/node-v4.2.6.tar.xz,v4.2.6,src,,12739471
2022-08-02,US,VA,/dist/v4.3.0/node-v4.3.0-darwin-x64.tar.gz,v4.3.0,osx,x64,9836517
2022-08-02,US,VA,/dist/v4.3.0/node-v4.3.0-headers.tar.gz,v4.3.0,headers,,469156
2022-08-02,US,VA,/dist/v4.3.0/node-v4.3.0-headers.tar.xz,v4.3.0,headers,,340837
2022-08-02,US,VA,/dist/v4.3.0/node-v4.3.0-darwin-x64.tar.xz,v4.3.0,osx,x64,6878999
2022-08-02,US,VA,/dist/v4.2.6/node-v4.2.6-sunos-x86.tar.gz,v4.2.6,sunos,x86,11721255
2022-08-02,US,VA,/dist/v4.3.0/node-v4.3.0-linux-arm64.tar.xz,v4.3.0,linux,arm64,7292679
2022-08-02,US,VA,/dist/v4.3.0/node-v4.3.0-linux-arm64.tar.gz,v4.3.0,linux,arm64,11260256
2022-08-02,US,VA,/dist/v4.3.0/node-v4.3.0-linux-armv6l.tar.xz,v4.3.0,linux,armv6l,7201075
2022-08-02,US,VA,/dist/v4.3.0/node-v4.3.0-linux-armv6l.tar.gz,v4.3.0,linux,armv6l,11158709
2022-08-02,US,VA,/dist/v4.3.0/node-v4.3.0-linux-armv7l.tar.xz,v4.3.0,linux,armv7l,7211223
2022-08-02,ES,,/download/release/v15.10.0/node-v15.10.0-darwin-x64.tar.gz,v15.10.0,osx,x64,30609871
2022-08-02,US,VA,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830132
2022-08-02,US,VA,/dist/v4.3.0/node-v4.3.0-linux-armv7l.tar.gz,v4.3.0,linux,armv7l,11149437
2022-08-02,US,VA,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.xz,v4.3.0,linux,x64,8059027
2022-08-02,US,VA,/dist/v4.3.0/node-v4.3.0-sunos-x64.tar.gz,v4.3.0,sunos,x64,12665991
2022-08-02,US,VA,/dist/v4.3.0/node-v4.3.0-linux-x86.tar.xz,v4.3.0,linux,x86,7676915
2022-08-02,US,VA,/dist/v4.3.0/node-v4.3.0-sunos-x64.tar.xz,v4.3.0,sunos,x64,8245515
2022-08-02,US,VA,/dist/v4.3.0/node-v4.3.0-sunos-x86.tar.gz,v4.3.0,sunos,x86,11716871
2022-08-02,MX,QUE,/dist/v12.18.0/node-v12.18.0-x86.msi,v12.18.0,win,x86,18235520
2022-08-02,US,VA,/dist/v4.3.0/node-v4.3.0-x64.msi,v4.3.0,win,x64,10313855
2022-08-02,US,VA,/dist/v4.3.0/node-v4.3.0-sunos-x86.tar.xz,v4.3.0,sunos,x86,7622851
2022-08-02,US,VA,/dist/v4.3.0/node-v4.3.0.tar.gz,v4.3.0,src,,22521938
2022-08-02,US,VA,/dist/v4.3.0/node-v4.3.0.tar.xz,v4.3.0,src,,12747295
2022-08-02,US,VA,/dist/v4.3.0/node-v4.3.0-linux-x86.tar.gz,v4.3.0,linux,x86,11371616
2022-08-02,US,VA,/dist/v4.3.0/node-v4.3.0-x86.msi,v4.3.0,win,x86,9392255
2022-08-02,US,VA,/dist/v4.3.0/node-v4.3.0.pkg,v4.3.0,osx,x64,12577072
2022-08-02,US,VA,/dist/v4.3.1/node-v4.3.1-darwin-x64.tar.gz,v4.3.1,osx,x64,9837714
2022-08-02,US,VA,/dist/v4.3.1/node-v4.3.1-headers.tar.gz,v4.3.1,headers,,469042
2022-08-02,US,VA,/dist/v4.3.1/node-v4.3.1-darwin-x64.tar.xz,v4.3.1,osx,x64,6875799
2022-08-02,US,VA,/dist/v4.3.1/node-v4.3.1-headers.tar.xz,v4.3.1,headers,,340793
2022-08-02,US,VA,/dist/v4.3.1/node-v4.3.1-linux-arm64.tar.gz,v4.3.1,linux,arm64,11266053
2022-08-02,US,VA,/dist/v4.3.1/node-v4.3.1-linux-arm64.tar.xz,v4.3.1,linux,arm64,7292595
2022-08-02,US,FL,/dist/v16.15.1/win-x64/node.exe,v16.15.1,win,x64,61295352
2022-08-02,US,VA,/dist/v4.3.1/node-v4.3.1-linux-armv6l.tar.gz,v4.3.1,linux,armv6l,11162575
2022-08-02,US,VA,/dist/v4.3.1/node-v4.3.1-linux-armv6l.tar.xz,v4.3.1,linux,armv6l,7211430
2022-08-02,US,VA,/dist/v4.3.1/node-v4.3.1-linux-armv7l.tar.xz,v4.3.1,linux,armv7l,7217734
2022-08-02,US,VA,/dist/v4.3.1/node-v4.3.1-linux-armv7l.tar.gz,v4.3.1,linux,armv7l,11152881
2022-08-02,US,VA,/dist/v4.3.1/node-v4.3.1-linux-x64.tar.xz,v4.3.1,linux,x64,8063475
2022-08-02,US,VA,/dist/v4.3.1/node-v4.3.1-linux-x64.tar.gz,v4.3.1,linux,x64,11832002
2022-08-02,MX,QUE,/dist/v12.18.0/node-v12.18.0-x64.msi,v12.18.0,win,x64,19845248
2022-08-02,US,VA,/dist/v4.3.1/node-v4.3.1-linux-x86.tar.gz,v4.3.1,linux,x86,11376592
2022-08-02,US,VA,/dist/v4.3.1/node-v4.3.1-sunos-x64.tar.gz,v4.3.1,sunos,x64,12654418
2022-08-02,US,VA,/dist/v4.3.1/node-v4.3.1-linux-x86.tar.xz,v4.3.1,linux,x86,7679083
2022-08-02,US,VA,/dist/v4.3.1/node-v4.3.1-sunos-x64.tar.xz,v4.3.1,sunos,x64,8255123
2022-08-02,US,VA,/dist/v4.3.1/node-v4.3.1-sunos-x86.tar.xz,v4.3.1,sunos,x86,7608791
2022-08-02,US,VA,/dist/v4.3.1/node-v4.3.1-sunos-x86.tar.gz,v4.3.1,sunos,x86,11734783
2022-08-02,US,VA,/dist/v4.3.1/node-v4.3.1-x64.msi,v4.3.1,win,x64,10317951
2022-08-02,US,VA,/dist/v4.3.1/node-v4.3.1-x86.msi,v4.3.1,win,x86,9396351
2022-08-02,US,VA,/dist/v4.3.1/node-v4.3.1.pkg,v4.3.1,osx,x64,12572980
2022-08-02,US,VA,/dist/v4.3.1/node-v4.3.1.tar.xz,v4.3.1,src,,12993160
2022-08-02,US,VA,/dist/v4.3.1/node-v4.3.1.tar.gz,v4.3.1,src,,22585495
2022-08-02,US,,/dist/v12.18.4/node-v12.18.4-darwin-x64.tar.gz,v12.18.4,osx,x64,20899832
2022-08-02,US,GA,/dist/v12.12.0/node-v12.12.0-darwin-x64.tar.gz,v12.12.0,osx,x64,18352544
2022-08-02,US,VA,/dist/v4.3.2/node-v4.3.2-headers.tar.gz,v4.3.2,headers,,469415
2022-08-02,US,VA,/dist/v4.3.2/node-v4.3.2-darwin-x64.tar.gz,v4.3.2,osx,x64,9839963
2022-08-02,US,,/download/release/v14.20.0/win-x64/node.exe,v14.20.0,win,x64,57937673
2022-08-02,US,VA,/dist/v4.3.2/node-v4.3.2-headers.tar.xz,v4.3.2,headers,,341045
2022-08-02,US,VA,/dist/v4.3.2/node-v4.3.2-darwin-x64.tar.xz,v4.3.2,osx,x64,6876251
2022-08-02,US,VA,/dist/v4.3.2/node-v4.3.2-linux-arm64.tar.xz,v4.3.2,linux,arm64,7290787
2022-08-02,US,VA,/dist/v4.3.2/node-v4.3.2-linux-arm64.tar.gz,v4.3.2,linux,arm64,11266557
2022-08-02,US,VA,/dist/v4.3.2/node-v4.3.2-linux-armv6l.tar.gz,v4.3.2,linux,armv6l,11160201
2022-08-02,US,VA,/dist/v4.3.2/node-v4.3.2-linux-armv6l.tar.xz,v4.3.2,linux,armv6l,7213111
2022-08-02,US,VA,/dist/v4.3.2/node-v4.3.2-linux-armv7l.tar.gz,v4.3.2,linux,armv7l,11155188
2022-08-02,US,VA,/dist/v4.3.2/node-v4.3.2-linux-armv7l.tar.xz,v4.3.2,linux,armv7l,7214243
2022-08-02,US,VA,/dist/v4.3.2/node-v4.3.2-linux-ppc64le.tar.gz,v4.3.2,linux,ppc64le,11715085
2022-08-02,US,VA,/dist/v4.3.2/node-v4.3.2-linux-ppc64le.tar.xz,v4.3.2,linux,ppc64le,7473955
2022-08-02,US,VA,/dist/v4.3.2/node-v4.3.2-linux-x64.tar.xz,v4.3.2,linux,x64,8035599
2022-08-02,US,VA,/dist/v4.3.2/node-v4.3.2-linux-x64.tar.gz,v4.3.2,linux,x64,11799265
2022-08-02,US,VA,/dist/v4.3.2/node-v4.3.2-linux-x86.tar.gz,v4.3.2,linux,x86,11374008
2022-08-02,US,VA,/dist/v4.3.2/node-v4.3.2-linux-x86.tar.xz,v4.3.2,linux,x86,7681135
2022-08-02,US,VA,/dist/v4.3.2/node-v4.3.2-sunos-x64.tar.gz,v4.3.2,sunos,x64,12643479
2022-08-02,US,VA,/dist/v4.3.2/node-v4.3.2-sunos-x64.tar.xz,v4.3.2,sunos,x64,8219663
2022-08-02,US,VA,/dist/v4.3.2/node-v4.3.2-sunos-x86.tar.gz,v4.3.2,sunos,x86,11737203
2022-08-02,US,VA,/dist/v4.3.2/node-v4.3.2-sunos-x86.tar.xz,v4.3.2,sunos,x86,7630063
2022-08-02,US,VA,/dist/v4.3.2/node-v4.3.2-x86.msi,v4.3.2,win,x86,9392255
2022-08-02,US,VA,/dist/v4.3.2/node-v4.3.2-x64.msi,v4.3.2,win,x64,10317952
2022-08-02,US,VA,/dist/v4.3.2/node-v4.3.2.pkg,v4.3.2,osx,x64,12581170
2022-08-02,US,VA,/dist/v4.3.2/node-v4.3.2.tar.xz,v4.3.2,src,,12958956
2022-08-02,US,VA,/dist/v4.3.2/node-v4.3.2.tar.gz,v4.3.2,src,,22484456
2022-08-02,US,VA,/dist/v4.4.0/node-v4.4.0-darwin-x64.tar.gz,v4.4.0,osx,x64,10115785
2022-08-02,US,VA,/dist/v4.4.0/node-v4.4.0-darwin-x64.tar.xz,v4.4.0,osx,x64,7094447
2022-08-02,US,VA,/dist/v4.4.0/node-v4.4.0-headers.tar.gz,v4.4.0,headers,,469343
2022-08-02,US,VA,/dist/v4.4.0/node-v4.4.0-headers.tar.xz,v4.4.0,headers,,341033
2022-08-02,US,VA,/dist/v4.4.0/node-v4.4.0-linux-arm64.tar.xz,v4.4.0,linux,arm64,7524427
2022-08-02,US,VA,/dist/v4.4.0/node-v4.4.0-linux-arm64.tar.gz,v4.4.0,linux,arm64,11557148
2022-08-02,US,VA,/dist/v4.4.0/node-v4.4.0-linux-armv6l.tar.xz,v4.4.0,linux,armv6l,7344602
2022-08-02,US,VA,/dist/v4.4.0/node-v4.4.0-linux-armv7l.tar.gz,v4.4.0,linux,armv7l,11443548
2022-08-02,US,VA,/dist/v4.4.0/node-v4.4.0-linux-armv6l.tar.gz,v4.4.0,linux,armv6l,11344776
2022-08-02,US,VA,/dist/v4.4.0/node-v4.4.0-linux-armv7l.tar.xz,v4.4.0,linux,armv7l,7432615
2022-08-02,US,VA,/dist/v4.4.0/node-v4.4.0-linux-ppc64le.tar.gz,v4.4.0,linux,ppc64le,12007774
2022-08-02,US,VA,/dist/v4.4.0/node-v4.4.0-linux-ppc64le.tar.xz,v4.4.0,linux,ppc64le,7695967
2022-08-02,US,VA,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090834
2022-08-02,US,VA,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.xz,v4.4.0,linux,x64,8257403
2022-08-02,US,VA,/dist/v4.4.0/node-v4.4.0-linux-x86.tar.gz,v4.4.0,linux,x86,11665509
2022-08-02,US,VA,/dist/v4.4.0/node-v4.4.0-linux-x86.tar.xz,v4.4.0,linux,x86,7901951
2022-08-02,US,VA,/dist/v4.4.0/node-v4.4.0-sunos-x64.tar.xz,v4.4.0,sunos,x64,8440427
2022-08-02,US,VA,/dist/v4.4.0/node-v4.4.0-sunos-x64.tar.gz,v4.4.0,sunos,x64,12905632
2022-08-02,US,VA,/dist/v4.4.0/node-v4.4.0-sunos-x86.tar.gz,v4.4.0,sunos,x86,12016878
2022-08-02,US,VA,/dist/v10.15.3/node-v10.15.3-x64.msi,v10.15.3,win,x64,17109120
2022-08-02,US,VA,/dist/v4.4.0/node-v4.4.0-sunos-x86.tar.xz,v4.4.0,sunos,x86,7838199
2022-08-02,US,VA,/dist/v4.4.0/node-v4.4.0-x86.msi,v4.4.0,win,x86,10027136
2022-08-02,US,VA,/dist/v4.4.0/node-v4.4.0.pkg,v4.4.0,osx,x64,13158700
2022-08-02,US,VA,/dist/v4.4.0/node-v4.4.0.tar.gz,v4.4.0,src,,22347101
2022-08-02,US,VA,/dist/v4.4.0/node-v4.4.0.tar.xz,v4.4.0,src,,13107648
2022-08-02,US,VA,/dist/v4.4.0/node-v4.4.0-x64.msi,v4.4.0,win,x64,10952831
2022-08-02,US,VA,/dist/v4.4.1/node-v4.4.1-darwin-x64.tar.xz,v4.4.1,osx,x64,7099683
2022-08-02,US,VA,/dist/v4.4.1/node-v4.4.1-darwin-x64.tar.gz,v4.4.1,osx,x64,10120965
2022-08-02,US,VA,/dist/v4.4.1/node-v4.4.1-headers.tar.gz,v4.4.1,headers,,469554
2022-08-02,US,VA,/dist/v4.4.1/node-v4.4.1-headers.tar.xz,v4.4.1,headers,,341097
2022-08-02,US,VA,/dist/v4.4.1/node-v4.4.1-linux-arm64.tar.xz,v4.4.1,linux,arm64,7530203
2022-08-02,US,VA,/dist/v4.4.1/node-v4.4.1-linux-armv6l.tar.gz,v4.4.1,linux,armv6l,11347177
2022-08-02,US,VA,/dist/v4.4.1/node-v4.4.1-linux-armv6l.tar.xz,v4.4.1,linux,armv6l,7355915
2022-08-02,US,VA,/dist/v4.4.1/node-v4.4.1-linux-arm64.tar.gz,v4.4.1,linux,arm64,11562339
2022-08-02,US,VA,/dist/v4.4.1/node-v4.4.1-linux-armv7l.tar.xz,v4.4.1,linux,armv7l,7445503
2022-08-02,US,VA,/dist/v4.4.1/node-v4.4.1-linux-ppc64le.tar.gz,v4.4.1,linux,ppc64le,12011929
2022-08-02,CL,,/dist/v16.2.0/win-x64/node.exe,v16.2.0,win,x64,59318024
2022-08-02,US,VA,/dist/v4.4.1/node-v4.4.1-linux-armv7l.tar.gz,v4.4.1,linux,armv7l,11445083
2022-08-02,US,VA,/dist/v4.4.1/node-v4.4.1-linux-ppc64le.tar.xz,v4.4.1,linux,ppc64le,7700707
2022-08-02,US,VA,/dist/v4.4.1/node-v4.4.1-linux-x64.tar.gz,v4.4.1,linux,x64,12093470
2022-08-02,US,VA,/dist/v4.4.1/node-v4.4.1-linux-x86.tar.xz,v4.4.1,linux,x86,7903875
2022-08-02,US,VA,/dist/v4.4.1/node-v4.4.1-linux-x86.tar.gz,v4.4.1,linux,x86,11673127
2022-08-02,US,VA,/dist/v4.4.1/node-v4.4.1-linux-x64.tar.xz,v4.4.1,linux,x64,8260326
2022-08-02,US,VA,/dist/v4.4.1/node-v4.4.1-sunos-x64.tar.xz,v4.4.1,sunos,x64,8452139
2022-08-02,US,VA,/dist/v4.4.1/node-v4.4.1-sunos-x64.tar.gz,v4.4.1,sunos,x64,12932626
2022-08-02,US,VA,/dist/v4.4.1/node-v4.4.1-sunos-x86.tar.gz,v4.4.1,sunos,x86,12009054
2022-08-02,US,VA,/dist/v4.4.1/node-v4.4.1-sunos-x86.tar.xz,v4.4.1,sunos,x86,7827878
2022-08-02,US,VA,/dist/v4.4.1/node-v4.4.1-x86.msi,v4.4.1,win,x86,10039423
2022-08-02,US,VA,/dist/v4.4.1/node-v4.4.1-x64.msi,v4.4.1,win,x64,10965119
2022-08-02,US,VA,/dist/v4.4.1/node-v4.4.1.tar.gz,v4.4.1,src,,22361685
2022-08-02,US,VA,/dist/v4.4.1/node-v4.4.1.tar.xz,v4.4.1,src,,13112548
2022-08-02,US,VA,/dist/v4.4.1/node-v4.4.1.pkg,v4.4.1,osx,x64,13142321
2022-08-02,US,VA,/dist/v4.4.2/node-v4.4.2-darwin-x64.tar.gz,v4.4.2,osx,x64,10121912
2022-08-02,IE,L,/download/release/v10.22.1/node-v10.22.1-linux-x64.tar.gz,v10.22.1,linux,x64,21179296
2022-08-02,US,VA,/dist/v4.4.2/node-v4.4.2-headers.tar.gz,v4.4.2,headers,,469493
2022-08-02,US,VA,/dist/v4.4.2/node-v4.4.2-headers.tar.xz,v4.4.2,headers,,341045
2022-08-02,US,VA,/dist/v4.4.2/node-v4.4.2-darwin-x64.tar.xz,v4.4.2,osx,x64,7098575
2022-08-02,US,VA,/dist/v4.4.2/node-v4.4.2-linux-arm64.tar.gz,v4.4.2,linux,arm64,11561768
2022-08-02,US,VA,/dist/v4.4.2/node-v4.4.2-linux-arm64.tar.xz,v4.4.2,linux,arm64,7516279
2022-08-02,US,VA,/dist/v4.4.2/node-v4.4.2-linux-armv6l.tar.gz,v4.4.2,linux,armv6l,11345592
2022-08-02,US,VA,/dist/v4.4.2/node-v4.4.2-linux-armv6l.tar.xz,v4.4.2,linux,armv6l,7349010
2022-08-02,US,VA,/dist/v4.4.2/node-v4.4.2-linux-armv7l.tar.xz,v4.4.2,linux,armv7l,7439319
2022-08-02,US,VA,/dist/v4.4.2/node-v4.4.2-linux-armv7l.tar.gz,v4.4.2,linux,armv7l,11450627
2022-08-02,US,VA,/dist/v4.4.2/node-v4.4.2-linux-ppc64le.tar.xz,v4.4.2,linux,ppc64le,7703878
