day,country,region,path,version,os,arch,bytes
2021-05-31,ES,BI,/download/release/v5.9.0/node-v5.9.0-linux-x86.tar.gz,v5.9.0,linux,x86,11817597
2021-05-31,CN,GD,/download/release/v10.15.3/node-v10.15.3-win-x86.7z,v10.15.3,win,x86,8525340
2021-05-31,ES,BI,/download/release/v5.9.0/node-v5.9.0-x64.msi,v5.9.0,win,x64,11104256
2021-05-31,ES,BI,/download/release/v5.9.0/node-v5.9.0-linux-x64.tar.gz,v5.9.0,linux,x64,12254372
2021-05-31,CN,GD,/download/release/v10.15.3/node-v10.15.3-win-x86.7z,v10.15.3,win,x86,1614998
2021-05-31,ES,BI,/download/release/v5.9.0/node-v5.9.0-sunos-x86.tar.gz,v5.9.0,sunos,x86,12158581
2021-05-31,ES,BI,/download/release/v5.9.0/node-v5.9.0-headers.tar.xz,v5.9.0,headers,,342924
2021-05-31,CN,GD,/download/release/v10.15.3/node-v10.15.3-win-x64.7z,v10.15.3,win,x64,360941
2021-05-31,CN,GD,/download/release/v10.15.3/node-v10.15.3-win-x86.7z,v10.15.3,win,x86,1901189
2021-05-31,CN,GD,/download/release/v10.15.3/node-v10.15.3-win-x86.7z,v10.15.3,win,x86,1101702
2021-05-31,ES,BI,/download/release/v5.9.0/node-v5.9.0-linux-armv6l.tar.xz,v5.9.0,linux,armv6l,7478880
2021-05-31,DE,HE,/dist/v12.13.1/node-v12.13.1-headers.tar.gz,v12.13.1,headers,,552308
2021-05-31,IN,,/dist/v12.16.3/node-v12.16.3-x64.msi,v12.16.3,win,x64,19779584
2021-05-31,ES,BI,/download/release/v5.9.0/node-v5.9.0-linux-arm64.tar.gz,v5.9.0,linux,arm64,11722501
2021-05-31,ES,BI,/download/release/v5.9.0/node-v5.9.0-linux-armv6l.tar.gz,v5.9.0,linux,armv6l,11487551
2021-05-31,TW,,/dist/v12.9.1/win-x64/node.exe,v12.9.1,win,x64,28376216
2021-05-31,ES,BI,/download/release/v5.9.0/node-v5.9.0-sunos-x86.tar.xz,v5.9.0,sunos,x86,7978916
2021-05-31,CN,BJ,/dist/v15.11.0/node-v15.11.0-linux-armv7l.tar.gz,v15.11.0,linux,armv7l,30630555
2021-05-31,IN,PY,/dist/v14.0.0/node-v14.0.0-darwin-x64.tar.gz,v14.0.0,osx,x64,31242215
2021-05-31,US,VA,/dist/v6.10.3/node-v6.10.3-darwin-x64.tar.gz,v6.10.3,osx,x64,12083739
2021-05-31,ES,BI,/download/release/v5.9.0/node-v5.9.0-headers.tar.gz,v5.9.0,headers,,471791
2021-05-31,CN,GD,/dist/v10.15.3/node-v10.15.3-win-x86.7z,v10.15.3,win,x86,8525340
2021-05-31,US,VA,/dist/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468020
2021-05-31,ES,BI,/download/release/v5.9.0/node-v5.9.0-linux-x86.tar.xz,v5.9.0,linux,x86,8029832
2021-05-31,ES,BI,/download/release/v5.9.0/node-v5.9.0-sunos-x64.tar.xz,v5.9.0,sunos,x64,8572264
2021-05-31,CN,GD,/download/release/v10.15.3/node-v10.15.3-win-x86.7z,v10.15.3,win,x86,1046897
2021-05-31,ES,BI,/download/release/v5.9.0/node-v5.9.0-x86.msi,v5.9.0,win,x86,10174464
2021-05-31,CN,GD,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,513594
2021-05-31,CN,GD,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,256797
2021-05-31,CZ,323,/dist/v8.11.1/win-x64/node.exe,v8.11.1,win,x64,22832792
2021-05-31,ES,BI,/download/release/v5.9.0/node-v5.9.0.pkg,v5.9.0,osx,x64,13236392
2021-05-31,GB,ENG,/dist/v16.1.0/node-v16.1.0-linux-s390x.tar.xz,v16.1.0,linux,s390x,21179964
2021-05-31,CN,GD,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,98335
2021-05-31,CN,GD,/download/release/v10.15.3/node-v10.15.3-win-x86.7z,v10.15.3,win,x86,363181
2021-05-31,CN,GD,/download/release/v10.15.3/node-v10.15.3-win-x86.7z,v10.15.3,win,x86,308161
2021-05-31,CN,GD,/download/release/v10.15.3/node-v10.15.3-win-x86.7z,v10.15.3,win,x86,308161
2021-05-31,ES,BI,/download/release/v5.9.0/node-v5.9.0-darwin-x64.tar.xz,v5.9.0,osx,x64,7222148
2021-05-31,ES,BI,/download/release/v5.9.0/node-v5.9.0-linux-ppc64le.tar.gz,v5.9.0,linux,ppc64le,12162145
2021-05-31,CN,GD,/dist/v10.15.3/node-v10.15.3-win-x86.zip,v10.15.3,win,x86,14664993
2021-05-31,CN,GD,/download/release/v10.15.3/node-v10.15.3-win-x86.zip,v10.15.3,win,x86,14466804
2021-05-31,ES,BI,/download/release/v5.9.0/node-v5.9.0-darwin-x64.tar.gz,v5.9.0,osx,x64,10221428
2021-05-31,ES,BI,/download/release/v5.9.0/node-v5.9.0-sunos-x64.tar.gz,v5.9.0,sunos,x64,13083942
2021-05-31,CN,GD,/download/release/v10.15.3/node-v10.15.3.pkg,v10.15.3,osx,x64,16623869
2021-05-31,CN,GD,/download/release/v10.15.3/node-v10.15.3-x86.msi,v10.15.3,win,x86,15630336
2021-05-31,CN,GD,/download/release/v10.15.3/node-v10.15.3.tar.gz,v10.15.3,src,,36370204
2021-05-31,IN,,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2021-05-31,CN,GD,/dist/v10.15.3/node-v10.15.3.pkg,v10.15.3,osx,x64,16623869
2021-05-31,IN,,/dist/v7.8.0/win-x64//node.exe,v7.8.0,win,x64,21383832
2021-05-31,ES,BI,/download/release/v4.4.1/node-v4.4.1-linux-ppc64le.tar.xz,v4.4.1,linux,ppc64le,7700584
2021-05-31,ES,BI,/download/release/v4.4.1/node-v4.4.1-linux-armv6l.tar.gz,v4.4.1,linux,armv6l,11347053
2021-05-31,ES,BI,/download/release/v4.4.1/node-v4.4.1.pkg,v4.4.1,osx,x64,13142193
2021-05-31,ES,BI,/download/release/v4.4.1/node-v4.4.1-headers.tar.gz,v4.4.1,headers,,469433
2021-05-31,ES,BI,/download/release/v4.4.1/node-v4.4.1-linux-x86.tar.xz,v4.4.1,linux,x86,7903752
2021-05-31,ES,BI,/download/release/v4.4.1/node-v4.4.1-linux-armv7l.tar.gz,v4.4.1,linux,armv7l,11444959
2021-05-31,ES,BI,/download/release/v4.4.1/node-v4.4.1-headers.tar.xz,v4.4.1,headers,,340976
2021-05-31,CN,GD,/dist/v10.15.3/node-v10.15.3.tar.gz,v10.15.3,src,,36370204
2021-05-31,ES,BI,/download/release/v4.4.1/node-v4.4.1-linux-armv6l.tar.xz,v4.4.1,linux,armv6l,7355792
2021-05-31,ES,BI,/download/release/v4.4.1/node-v4.4.1-linux-ppc64le.tar.gz,v4.4.1,linux,ppc64le,12011805
2021-05-31,ES,BI,/download/release/v4.4.1/node-v4.4.1.tar.gz,v4.4.1,src,,22361560
2021-05-31,CN,GD,/download/release/v10.15.3/node-v10.15.3.tar.xz,v10.15.3,src,,20262632
2021-05-31,ES,BI,/download/release/v4.4.1/node-v4.4.1-sunos-x64.tar.xz,v4.4.1,sunos,x64,8452016
2021-05-31,ES,BI,/download/release/v4.4.1/node-v4.4.1.tar.xz,v4.4.1,src,,13112424
2021-05-31,ES,BI,/download/release/v4.4.1/node-v4.4.1-x64.msi,v4.4.1,win,x64,10964992
2021-05-31,ES,BI,/download/release/v4.4.1/node-v4.4.1-linux-arm64.tar.xz,v4.4.1,linux,arm64,7530080
2021-05-31,ES,BI,/download/release/v4.4.1/node-v4.4.1-linux-x64.tar.gz,v4.4.1,linux,x64,12093346
2021-05-31,ES,BI,/download/release/v4.4.1/node-v4.4.1-linux-x64.tar.xz,v4.4.1,linux,x64,8260204
2021-05-31,CN,BJ,/dist/v15.11.0/node-v15.11.0-linux-ppc64le.tar.gz,v15.11.0,linux,ppc64le,34980972
2021-05-31,ES,BI,/download/release/v4.4.1/node-v4.4.1-linux-x86.tar.gz,v4.4.1,linux,x86,11673003
2021-05-31,ES,BI,/download/release/v4.4.1/node-v4.4.1-linux-arm64.tar.gz,v4.4.1,linux,arm64,11562216
2021-05-31,ES,BI,/download/release/v4.4.1/node-v4.4.1-darwin-x64.tar.gz,v4.4.1,osx,x64,10120841
2021-05-31,ES,BI,/download/release/v4.4.1/node-v4.4.1-sunos-x86.tar.xz,v4.4.1,sunos,x86,7827756
2021-05-31,ES,BI,/download/release/v4.4.1/node-v4.4.1-sunos-x64.tar.gz,v4.4.1,sunos,x64,12932502
2021-05-31,ES,BI,/download/release/v4.4.1/node-v4.4.1-linux-armv7l.tar.xz,v4.4.1,linux,armv7l,7445380
2021-05-31,ES,BI,/download/release/v4.4.1/node-v4.4.1-x86.msi,v4.4.1,win,x86,10039296
2021-05-31,ES,BI,/download/release/v4.4.1/node-v4.4.1-sunos-x86.tar.gz,v4.4.1,sunos,x86,12008930
2021-05-31,ES,BI,/download/release/v4.4.1/node-v4.4.1-darwin-x64.tar.xz,v4.4.1,osx,x64,7099560
2021-05-31,FR,35,/dist/v8.13.0/node-v8.13.0-linux-x64.tar.xz,v8.13.0,linux,x64,11318096
2021-05-31,ES,BI,/download/release/v7.3.0/node-v7.3.0-linux-ppc64.tar.gz,v7.3.0,linux,ppc64,15511517
2021-05-31,ES,BI,/download/release/v7.3.0/node-v7.3.0-x86.msi,v7.3.0,win,x86,12279808
2021-05-31,ES,BI,/download/release/v7.3.0/node-v7.3.0-linux-x64.tar.xz,v7.3.0,linux,x64,10264216
2021-05-31,CN,SD,/dist/v14.11.0/node-v14.11.0.tar.gz,v14.11.0,src,,63018833
2021-05-31,ES,BI,/download/release/v7.3.0/node-v7.3.0-linux-s390x.tar.xz,v7.3.0,linux,s390x,9872224
2021-05-31,ES,BI,/download/release/v7.3.0/node-v7.3.0-linux-ppc64le.tar.xz,v7.3.0,linux,ppc64le,9499180
2021-05-31,ES,BI,/download/release/v7.3.0/node-v7.3.0-linux-s390x.tar.gz,v7.3.0,linux,s390x,15788495
2021-05-31,ES,BI,/download/release/v7.3.0/node-v7.3.0-linux-x64.tar.gz,v7.3.0,linux,x64,15379774
2021-05-31,ES,BI,/download/release/v7.3.0/node-v7.3.0-sunos-x86.tar.gz,v7.3.0,sunos,x86,15137596
2021-05-31,ES,BI,/download/release/v7.3.0/node-v7.3.0-linux-x86.tar.gz,v7.3.0,linux,x86,14842856
2021-05-31,ES,BI,/download/release/v7.3.0/node-v7.3.0-linux-armv6l.tar.xz,v7.3.0,linux,armv6l,9185552
2021-05-31,ES,BI,/download/release/v7.3.0/node-v7.3.0.tar.xz,v7.3.0,src,,16434356
2021-05-31,ES,BI,/download/release/v7.3.0/node-v7.3.0-linux-arm64.tar.gz,v7.3.0,linux,arm64,14555301
2021-05-31,CN,BJ,/dist/v15.11.0/node-v15.11.0-linux-ppc64le.tar.xz,v15.11.0,linux,ppc64le,22515864
2021-05-31,ES,BI,/download/release/v7.3.0/node-v7.3.0-linux-armv6l.tar.gz,v7.3.0,linux,armv6l,14522886
2021-05-31,ES,BI,/download/release/v7.3.0/node-v7.3.0.tar.gz,v7.3.0,src,,27606508
2021-05-31,ES,BI,/download/release/v7.3.0/node-v7.3.0-sunos-x86.tar.xz,v7.3.0,sunos,x86,9700336
2021-05-31,ES,BI,/download/release/v7.3.0/node-v7.3.0-headers.tar.gz,v7.3.0,headers,,483112
2021-05-31,ES,BI,/download/release/v7.3.0/node-v7.3.0-linux-x86.tar.xz,v7.3.0,linux,x86,9848884
2021-05-31,ES,BI,/download/release/v7.3.0/node-v7.3.0-win-x86.7z,v7.3.0,win,x86,3833577
2021-05-31,ES,BI,/download/release/v7.3.0/node-v7.3.0-darwin-x64.tar.xz,v7.3.0,osx,x64,9126100
2021-05-31,ES,BI,/download/release/v7.3.0/node-v7.3.0-linux-ppc64le.tar.gz,v7.3.0,linux,ppc64le,15172155
2021-05-31,ES,BI,/download/release/v7.3.0/node-v7.3.0-x64.msi,v7.3.0,win,x64,13791232
2021-05-31,ES,BI,/download/release/v7.3.0/node-v7.3.0-darwin-x64.tar.gz,v7.3.0,osx,x64,13269444
2021-05-31,GB,ENG,/dist/v16.1.0/node-v16.1.0-win-x86.7z,v16.1.0,win,x86,16133930
2021-05-31,ES,BI,/download/release/v7.3.0/node-v7.3.0-linux-ppc64.tar.xz,v7.3.0,linux,ppc64,9395904
2021-05-31,ES,BI,/download/release/v7.3.0/node-v7.3.0.pkg,v7.3.0,osx,x64,16775354
2021-05-31,ES,BI,/download/release/v7.3.0/node-v7.3.0-win-x64.zip,v7.3.0,win,x64,9404148
2021-05-31,ES,BI,/download/release/v7.3.0/node-v7.3.0-win-x64.7z,v7.3.0,win,x64,6668009
2021-05-31,CN,JS,/dist/v10.15.3/node-v10.15.3-linux-armv7l.tar.xz,v10.15.3,linux,armv7l,10686088
2021-05-31,ES,BI,/download/release/v7.3.0/node-v7.3.0-headers.tar.xz,v7.3.0,headers,,351188
2021-05-31,CN,BJ,/dist/v15.11.0/node-v15.11.0-linux-s390x.tar.gz,v15.11.0,linux,s390x,33238756
2021-05-31,ES,BI,/download/release/v7.3.0/node-v7.3.0-linux-arm64.tar.xz,v7.3.0,linux,arm64,9215924
2021-05-31,ES,BI,/download/release/v7.3.0/node-v7.3.0-aix-ppc64.tar.gz,v7.3.0,aix,ppc64,19522568
2021-05-31,ES,BI,/download/release/v7.3.0/node-v7.3.0-win-x86.zip,v7.3.0,win,x86,3997428
2021-05-31,GB,ENG,/dist/v16.1.0/node-v16.1.0-win-x86.zip,v16.1.0,win,x86,25132262
2021-05-31,ES,BI,/download/release/v7.3.0/node-v7.3.0-linux-armv7l.tar.xz,v7.3.0,linux,armv7l,9190604
2021-05-31,ES,BI,/download/release/v7.3.0/node-v7.3.0-linux-armv7l.tar.gz,v7.3.0,linux,armv7l,14505702
2021-05-31,CN,GD,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2021-05-31,ES,BI,/download/release/v0.10.14/node-v0.10.14-linux-arm-pi.tar.gz,v0.10.14,linux,,4950445
2021-05-31,ES,BI,/download/release/v0.10.14/node-v0.10.14-linux-x86.tar.gz,v0.10.14,linux,x86,5303659
2021-05-31,FR,,/dist/v14.15.1/node-v14.15.1-linux-arm64.tar.gz,v14.15.1,linux,arm64,33800633
2021-05-31,ES,BI,/download/release/v0.10.14/node-v0.10.14-sunos-x86.tar.gz,v0.10.14,sunos,x86,5758935
2021-05-31,ES,BI,/download/release/v0.10.14/node-v0.10.14-x86.msi,v0.10.14,win,x86,5492736
2021-05-31,ES,BI,/download/release/v0.10.14/node-v0.10.14-darwin-x86.tar.gz,v0.10.14,osx,x86,4512927
2021-05-31,ES,BI,/download/release/v0.10.14/node-v0.10.14.pkg,v0.10.14,osx,x64,9454234
2021-05-31,US,,/dist/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673088
2021-05-31,ES,BI,/download/release/v0.10.14/node-v0.10.14.tar.gz,v0.10.14,src,,13782897
2021-05-31,ES,BI,/download/release/v0.10.14/node-v0.10.14-darwin-x64.tar.gz,v0.10.14,osx,x64,4635633
2021-05-31,ES,BI,/download/release/v0.10.14/node-v0.10.14-linux-x64.tar.gz,v0.10.14,linux,x64,5338588
2021-05-31,ES,BI,/download/release/v0.10.14/node.exe,v0.10.14,win,x86,5781352
2021-05-31,ES,BI,/download/release/v0.10.14/node-v0.10.14-sunos-x64.tar.gz,v0.10.14,sunos,x64,6127097
2021-05-31,ES,BI,/download/release/v10.17.0/node-v10.17.0-sunos-x64.tar.xz,v10.17.0,sunos,x64,13516708
2021-05-31,ES,BI,/download/release/v10.17.0/node-v10.17.0-x86.msi,v10.17.0,win,x86,16711680
2021-05-31,ES,BI,/download/release/v10.17.0/node-v10.17.0.pkg,v10.17.0,osx,x64,17795325
2021-05-31,CN,BJ,/dist/v15.11.0/node-v15.11.0-linux-s390x.tar.xz,v15.11.0,linux,s390x,21015136
2021-05-31,ES,BI,/download/release/v10.17.0/node-v10.17.0-linux-armv7l.tar.gz,v10.17.0,linux,armv7l,18822313
2021-05-31,ES,BI,/download/release/v10.17.0/node-v10.17.0-linux-armv7l.tar.xz,v10.17.0,linux,armv7l,11361124
2021-05-31,ES,BI,/download/release/v10.17.0/node-v10.17.0-headers.tar.xz,v10.17.0,headers,,356048
2021-05-31,ES,BI,/download/release/v10.17.0/node-v10.17.0-darwin-x64.tar.gz,v10.17.0,osx,x64,17554645
2021-05-31,ES,BI,/download/release/v10.17.0/node-v10.17.0-linux-armv6l.tar.xz,v10.17.0,linux,armv6l,11401144
2021-05-31,ES,BI,/download/release/v10.17.0/node-v10.17.0-linux-s390x.tar.gz,v10.17.0,linux,s390x,20353021
2021-05-31,ES,BI,/download/release/v10.17.0/node-v10.17.0-win-x64.7z,v10.17.0,win,x64,10166803
2021-05-31,ES,BI,/download/release/v10.17.0/node-v10.17.0-darwin-x64.tar.xz,v10.17.0,osx,x64,11701248
2021-05-31,GB,ENG,/dist/v16.1.0/node-v16.1.0-x86.msi,v16.1.0,win,x86,27320320
2021-05-31,ES,BI,/download/release/v10.17.0/node-v10.17.0-win-x86.zip,v10.17.0,win,x86,6422260
2021-05-31,ES,BI,/download/release/v10.17.0/node-v10.17.0-linux-armv6l.tar.gz,v10.17.0,linux,armv6l,18963459
2021-05-31,ES,BI,/download/release/v10.17.0/node-v10.17.0-linux-s390x.tar.xz,v10.17.0,linux,s390x,12373772
2021-05-31,ES,BI,/download/release/v10.17.0/node-v10.17.0-win-x64.zip,v10.17.0,win,x64,4259571
2021-05-31,ES,BI,/download/release/v10.17.0/node-v10.17.0-x64.msi,v10.17.0,win,x64,18284544
2021-05-31,ES,BI,/download/release/v10.17.0/node-v10.17.0-win-x86.7z,v10.17.0,win,x86,6979305
2021-05-31,ES,BI,/download/release/v10.17.0/node-v10.17.0.tar.xz,v10.17.0,src,,21514260
2021-05-31,ES,BI,/download/release/v10.17.0/node-v10.17.0-linux-x64.tar.xz,v10.17.0,linux,x64,13012148
2021-05-31,GB,,/dist/v16.2.0/node-v16.2.0-win-x64.zip,v16.2.0,win,x64,26895191
2021-05-31,ES,BI,/download/release/v10.17.0/node-v10.17.0-aix-ppc64.tar.gz,v10.17.0,aix,ppc64,24422922
2021-05-31,ES,BI,/download/release/v10.17.0/node-v10.17.0-sunos-x64.tar.gz,v10.17.0,sunos,x64,21353023
2021-05-31,ES,BI,/download/release/v10.17.0/node-v10.17.0-linux-ppc64le.tar.xz,v10.17.0,linux,ppc64le,12253184
2021-05-31,ES,BI,/download/release/v10.17.0/node-v10.17.0-linux-arm64.tar.xz,v10.17.0,linux,arm64,12452428
2021-05-31,ES,BI,/download/release/v10.17.0/node-v10.17.0-linux-x64.tar.gz,v10.17.0,linux,x64,20071496
2021-05-31,GB,ENG,/dist/v16.1.0/node-v16.1.0.pkg,v16.1.0,osx,x64,56480025
2021-05-31,ES,BI,/download/release/v10.17.0/node-v10.17.0.tar.gz,v10.17.0,src,,45814546
2021-05-31,ES,BI,/download/release/v10.17.0/node-v10.17.0-linux-arm64.tar.gz,v10.17.0,linux,arm64,20049551
2021-05-31,ES,BI,/download/release/v10.17.0/node-v10.17.0-linux-ppc64le.tar.gz,v10.17.0,linux,ppc64le,19998066
2021-05-31,ES,BI,/download/release/v13.13.0/node-v13.13.0.tar.xz,v13.13.0,src,,32862040
2021-05-31,ES,BI,/download/release/v13.13.0/node-v13.13.0-darwin-x64.tar.gz,v13.13.0,osx,x64,31348703
2021-05-31,ES,BI,/download/release/v13.13.0/node-v13.13.0-linux-arm64.tar.xz,v13.13.0,linux,arm64,20227900
2021-05-31,ES,BI,/download/release/v13.13.0/node-v13.13.0-darwin-x64.tar.xz,v13.13.0,osx,x64,20222248
2021-05-31,ES,BI,/download/release/v13.13.0/node-v13.13.0-linux-s390x.tar.gz,v13.13.0,linux,s390x,33873984
2021-05-31,ES,BI,/download/release/v13.13.0/node-v13.13.0-linux-ppc64le.tar.xz,v13.13.0,linux,ppc64le,20568576
2021-05-31,ES,BI,/download/release/v13.13.0/node-v13.13.0-win-x86.zip,v13.13.0,win,x86,7831283
2021-05-31,ES,BI,/download/release/v13.13.0/node-v13.13.0-linux-s390x.tar.xz,v13.13.0,linux,s390x,20526256
2021-05-31,ES,BI,/download/release/v13.13.0/node-v13.13.0.pkg,v13.13.0,osx,x64,31681170
2021-05-31,ES,BI,/download/release/v13.13.0/node-v13.13.0-linux-x64.tar.gz,v13.13.0,linux,x64,33369132
2021-05-31,GB,ENG,/dist/v16.1.0/node-v16.1.0.tar.gz,v16.1.0,src,,64036985
2021-05-31,ES,BI,/download/release/v13.13.0/node-v13.13.0-aix-ppc64.tar.gz,v13.13.0,aix,ppc64,43019192
2021-05-31,ES,BI,/download/release/v13.13.0/node-v13.13.0.tar.gz,v13.13.0,src,,61215472
2021-05-31,ES,BI,/download/release/v13.13.0/node-v13.13.0-linux-arm64.tar.gz,v13.13.0,linux,arm64,33395759
2021-05-31,ES,BI,/download/release/v13.13.0/node-v13.13.0-win-x64.7z,v13.13.0,win,x64,6487783
2021-05-31,ES,BI,/download/release/v13.13.0/node-v13.13.0-sunos-x64.tar.xz,v13.13.0,sunos,x64,24174692
2021-05-31,ES,BI,/download/release/v13.13.0/node-v13.13.0-win-x86.7z,v13.13.0,win,x86,9354984
2021-05-31,ES,BI,/download/release/v13.13.0/node-v13.13.0-x86.msi,v13.13.0,win,x86,28266496
2021-05-31,ES,BI,/download/release/v13.13.0/node-v13.13.0-linux-x64.tar.xz,v13.13.0,linux,x64,21283272
2021-05-31,ES,BI,/download/release/v13.13.0/node-v13.13.0-linux-armv7l.tar.gz,v13.13.0,linux,armv7l,31428176
2021-05-31,ES,BI,/download/release/v13.13.0/node-v13.13.0-x64.msi,v13.13.0,win,x64,29904896
2021-05-31,ES,BI,/download/release/v13.13.0/node-v13.13.0-win-x64.zip,v13.13.0,win,x64,5144307
2021-05-31,ES,BI,/download/release/v13.13.0/node-v13.13.0-linux-ppc64le.tar.gz,v13.13.0,linux,ppc64le,33390920
2021-05-31,ES,BI,/download/release/v13.13.0/node-v13.13.0-linux-armv7l.tar.xz,v13.13.0,linux,armv7l,18638004
2021-05-31,ES,BI,/download/release/v13.13.0/node-v13.13.0-headers.tar.xz,v13.13.0,headers,,366956
2021-05-31,GB,ENG,/dist/v16.1.0/node-v16.1.0.tar.xz,v16.1.0,src,,33770472
2021-05-31,ES,BI,/download/release/v13.13.0/node-v13.13.0-sunos-x64.tar.gz,v13.13.0,sunos,x64,37837020
2021-05-31,CN,BJ,/dist/v15.11.0/node-v15.11.0-win-x64.7z,v15.11.0,win,x64,17431034
2021-05-31,ES,BI,/download/release/v10.0.0/node-v10.0.0.tar.xz,v10.0.0,src,,19248896
2021-05-31,ES,BI,/download/release/v10.0.0/node-v10.0.0-linux-x64.tar.xz,v10.0.0,linux,x64,11960408
2021-05-31,ES,BI,/download/release/v10.0.0/node-v10.0.0-headers.tar.xz,v10.0.0,headers,,331500
2021-05-31,CN,BJ,/dist/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981738
2021-05-31,ES,BI,/download/release/v10.0.0/node-v10.0.0-win-x86.zip,v10.0.0,win,x86,3800820
2021-05-31,ES,BI,/download/release/v10.0.0/node-v10.0.0-linux-arm64.tar.gz,v10.0.0,linux,arm64,18620449
2021-05-31,ES,BI,/download/release/v10.0.0/node-v10.0.0-linux-x64.tar.gz,v10.0.0,linux,x64,18772778
2021-05-31,US,,/download/release/v8.17.0/node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808362
2021-05-31,ES,BI,/download/release/v10.0.0/node-v10.0.0.tar.gz,v10.0.0,src,,35603065
2021-05-31,ES,BI,/download/release/v10.0.0/node-v10.0.0-sunos-x64.tar.xz,v10.0.0,sunos,x64,12430076
2021-05-31,ES,BI,/download/release/v10.0.0/node-v10.0.0-linux-arm64.tar.xz,v10.0.0,linux,arm64,11284904
2021-05-31,ES,BI,/download/release/v10.0.0/node-v10.0.0-darwin-x64.tar.gz,v10.0.0,osx,x64,16566896
2021-05-31,CN,SH,/dist/v14.10.0/node-v14.10.0-win-x64.7z,v14.10.0,win,x64,17369517
2021-05-31,ES,BI,/download/release/v10.0.0/node-v10.0.0-linux-armv7l.tar.xz,v10.0.0,linux,armv7l,10385320
2021-05-31,ES,BI,/download/release/v10.0.0/node-v10.0.0-win-x86.7z,v10.0.0,win,x86,6749929
2021-05-31,PE,,/download/release/v14.15.0/node-v14.15.0-x64.msi,v14.15.0,win,x64,30572544
2021-05-31,DE,HE,/dist/v5.5.0/node-v5.5.0-linux-x64.tar.gz,v5.5.0,linux,x64,11938831
2021-05-31,ES,BI,/download/release/v10.0.0/node-v10.0.0-linux-ppc64le.tar.xz,v10.0.0,linux,ppc64le,11210060
2021-05-31,ES,BI,/download/release/v10.0.0/node-v10.0.0.pkg,v10.0.0,osx,x64,16861442
2021-05-31,ES,BI,/download/release/v10.0.0/node-v10.0.0-win-x64.7z,v10.0.0,win,x64,8077033
2021-05-31,ES,BI,/download/release/v10.0.0/node-v10.0.0-linux-s390x.tar.gz,v10.0.0,linux,s390x,18969684
2021-05-31,ES,BI,/download/release/v10.0.0/node-v10.0.0-linux-s390x.tar.xz,v10.0.0,linux,s390x,11143508
2021-05-31,ES,BI,/download/release/v10.0.0/node-v10.0.0-win-x64.zip,v10.0.0,win,x64,10370803
2021-05-31,ES,BI,/download/release/v10.0.0/node-v10.0.0-darwin-x64.tar.xz,v10.0.0,osx,x64,10763152
2021-05-31,ES,BI,/download/release/v10.0.0/node-v10.0.0-aix-ppc64.tar.gz,v10.0.0,aix,ppc64,22699396
2021-05-31,CN,BJ,/dist/v15.11.0/node-v15.11.0-win-x86.7z,v15.11.0,win,x86,16257298
2021-05-31,ES,BI,/download/release/v10.0.0/node-v10.0.0-x86.msi,v10.0.0,win,x86,15708160
2021-05-31,ES,BI,/download/release/v10.0.0/node-v10.0.0-linux-ppc64le.tar.gz,v10.0.0,linux,ppc64le,18748720
2021-05-31,ES,BI,/download/release/v10.0.0/node-v10.0.0-linux-armv6l.tar.xz,v10.0.0,linux,armv6l,10452404
2021-05-31,ES,BI,/download/release/v10.0.0/node-v10.0.0-x64.msi,v10.0.0,win,x64,17207296
2021-05-31,ES,BI,/download/release/v10.0.0/node-v10.0.0-linux-armv7l.tar.gz,v10.0.0,linux,armv7l,17534981
2021-05-31,ES,BI,/download/release/v10.0.0/node-v10.0.0-sunos-x64.tar.gz,v10.0.0,sunos,x64,20059580
2021-05-31,ES,BI,/download/release/v10.0.0/node-v10.0.0-linux-armv6l.tar.gz,v10.0.0,linux,armv6l,17672773
2021-05-31,ES,BI,/download/release/v12.16.2/node-v12.16.2-linux-s390x.tar.gz,v12.16.2,linux,s390x,23470105
2021-05-31,CN,BJ,/dist/v15.11.0/node-v15.11.0-win-x86.zip,v15.11.0,win,x86,25309694
2021-05-31,ES,BI,/download/release/v12.16.2/node-v12.16.2-win-x64.7z,v12.16.2,win,x64,5619432
2021-05-31,ES,BI,/download/release/v12.16.2/node-v12.16.2-darwin-x64.tar.xz,v12.16.2,osx,x64,13382680
2021-05-31,ES,BI,/download/release/v12.16.2/node-v12.16.2-linux-armv7l.tar.xz,v12.16.2,linux,armv7l,12503028
2021-05-31,ES,BI,/download/release/v12.16.2/node-v12.16.2-linux-s390x.tar.xz,v12.16.2,linux,s390x,13953480
2021-05-31,ES,BI,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,4095731
2021-05-31,ES,BI,/download/release/v12.16.2/node-v12.16.2-sunos-x64.tar.xz,v12.16.2,sunos,x64,16892496
