day,country,region,path,version,os,arch,bytes
2015-08-02,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-08-02,FR,,/dist/v0.8.0/x64/node-v0.8.0-x64.msi,v0.8.0,win,x64,1244552
2015-08-02,JP,13,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-02,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-02,FR,83,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,1798432
2015-08-02,FR,,/dist/v0.8.0/x64/node-v0.8.0-x64.msi,v0.8.0,win,x64,311012
2015-08-02,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-08-02,DE,HH,/dist/v0.8.18/node-v0.8.18-linux-x64.tar.gz,v0.8.18,linux,x64,4778972
2015-08-02,NL,NH,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-08-02,FR,,/dist/v0.8.0/x64/node-v0.8.0-x64.msi,v0.8.0,win,x64,1572523
2015-08-02,FR,,/dist/v0.8.0/x64/node-v0.8.0-x64.msi,v0.8.0,win,x64,1187145
2015-08-02,RU,VGG,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,262144
2015-08-02,CZ,PR,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-02,IN,MH,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16764668
2015-08-02,FR,,/dist/v0.8.0/x64/node-v0.8.0-x64.msi,v0.8.0,win,x64,102224
2015-08-02,US,WA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-08-02,NL,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-08-02,GB,POR,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-08-02,DE,,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,5185165
2015-08-02,US,TX,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-08-02,FR,,/dist/v0.8.0/x64/node-v0.8.0-x64.msi,v0.8.0,win,x64,4996779
2015-08-02,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-02,IT,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,276744
2015-08-02,FR,,/dist/v0.8.0/x64/node-v0.8.0-x64.msi,v0.8.0,win,x64,43091
2015-08-02,US,WA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-08-02,FR,,/dist/v0.8.0/x64/node-v0.8.0-x64.msi,v0.8.0,win,x64,1441452
2015-08-02,IN,MH,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,144672
2015-08-02,FR,,/dist/v0.8.0/x64/node-v0.8.0-x64.msi,v0.8.0,win,x64,40850
2015-08-02,FR,,/dist/v0.8.0/x64/node-v0.8.0-x64.msi,v0.8.0,win,x64,32655
2015-08-02,FR,,/dist/v0.8.0/x64/node-v0.8.0-x64.msi,v0.8.0,win,x64,20458
2015-08-02,US,WA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-02,AT,9,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-02,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-02,BE,,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,16764668
2015-08-02,CN,33,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,130733
2015-08-02,AE,DU,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-08-02,GR,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-08-02,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2015-08-02,FR,,/dist/v0.8.0/x64/node-v0.8.0-x64.msi,v0.8.0,win,x64,130731
2015-08-02,FR,,/dist/v0.8.0/x64/node-v0.8.0-x64.msi,v0.8.0,win,x64,12089
2015-08-02,FR,,/dist/v0.8.0/x64/node-v0.8.0-x64.msi,v0.8.0,win,x64,1179307
2015-08-02,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-02,DE,HE,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-08-02,GB,,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,2391835
2015-08-02,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-02,CH,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-08-02,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-02,US,WA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-08-02,GB,GLG,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,262144
2015-08-02,IT,PG,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-02,AE,DU,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,275944
2015-08-02,US,NY,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2015-08-02,CN,44,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,638673
2015-08-02,IN,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-02,CN,61,/dist/v0.12.7/node-v0.12.7-linux-x86.tar.gz,v0.12.7,linux,x86,261842
2015-08-02,IT,PD,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-02,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-08-02,CN,11,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,145552
2015-08-02,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-02,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-02,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-08-02,RU,NGR,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-08-02,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-02,JM,01,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-08-02,DE,NW,/dist/v0.12.7/node-v0.12.7-darwin-x64.tar.gz,v0.12.7,osx,x64,8239179
2015-08-02,US,NY,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-08-02,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-02,GR,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,309432
2015-08-02,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-02,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-02,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-02,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-08-02,CN,32,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,131072
2015-08-02,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,145552
2015-08-02,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2015-08-02,RO,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-02,IN,MH,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-08-02,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-08-02,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,145552
2015-08-02,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2015-08-02,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,327680
2015-08-02,CN,32,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145472
2015-08-02,VN,64,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,130733
2015-08-02,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-08-02,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2015-08-02,IN,TN,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,655058
2015-08-02,VN,64,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,2064082
2015-08-02,US,CA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-02,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2015-08-02,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,5448040
2015-08-02,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,145552
2015-08-02,US,VA,/dist/v0.10.20/node-v0.10.20-linux-x64.tar.gz,v0.10.20,linux,x64,5263751
2015-08-02,HK,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-02,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-08-02,CN,44,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,8613888
2015-08-02,JP,13,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-02,VN,64,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,1134118
2015-08-02,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2015-08-02,GH,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-02,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,327680
2015-08-02,VN,64,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,1343149
2015-08-02,VN,64,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,753359
2015-08-02,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-02,DE,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-08-02,VN,64,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,1212077
2015-08-02,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,327680
2015-08-02,NL,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145592
2015-08-02,DE,NW,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-08-02,VN,64,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,438205
2015-08-02,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,4701032
2015-08-02,RO,IS,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-08-02,US,PA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-08-02,GB,HAM,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-08-02,VN,64,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,309181
2015-08-02,VN,64,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,270184
2015-08-02,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-08-02,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-02,RO,AR,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-08-02,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-08-02,RU,NGR,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-08-02,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,5448040
2015-08-02,VN,64,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,786093
2015-08-02,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-08-02,VN,64,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,1425069
2015-08-02,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-02,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-08-02,VN,64,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,769709
2015-08-02,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,327680
2015-08-02,CN,51,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,262144
2015-08-02,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-08-02,DZ,,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,376494
2015-08-02,CN,33,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,7045120
2015-08-02,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2015-08-02,ID,,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,8610094
2015-08-02,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-02,IL,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-08-02,DZ,,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,376493
2015-08-02,JP,13,/dist/v0.10.25/node-v0.10.25.pkg,v0.10.25,osx,x64,9339457
2015-08-02,CN,33,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,245422
2015-08-02,DZ,,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,753362
2015-08-02,DZ,,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,507565
2015-08-02,DE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-08-02,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-02,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2015-08-02,US,NY,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-08-02,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-02,CN,11,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,8239168
2015-08-02,DZ,,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,376493
2015-08-02,AU,NSW,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,294609
2015-08-02,DZ,,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,638637
2015-08-02,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,524288
2015-08-02,DZ,,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,638638
2015-08-02,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-02,US,NY,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-08-02,HU,,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2015-08-02,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-02,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-02,DZ,,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,507565
2015-08-02,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-02,CN,33,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,131072
2015-08-02,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2015-08-02,JM,01,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145632
2015-08-02,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-02,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,327680
2015-08-02,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-08-02,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-02,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-08-02,US,WA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-08-02,VN,64,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145592
2015-08-02,DE,BY,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-08-02,DE,BY,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,276664
2015-08-02,VN,64,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,145592
2015-08-02,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,4701032
2015-08-02,TR,04,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,130770
2015-08-02,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-02,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-02,US,NY,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-08-02,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-08-02,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,327680
2015-08-02,GB,HAM,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-08-02,CZ,,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-08-02,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,5062504
2015-08-02,IN,MH,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-02,US,VA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-08-02,AU,VIC,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-08-02,JP,,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-08-02,AT,9,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,10990464
2015-08-02,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,327680
2015-08-02,TR,04,/dist/v0.12.7/node-v0.12.7.pkg,v0.12.7,osx,x64,261915
2015-08-02,CN,45,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2015-08-02,MY,14,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-08-02,NL,,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-08-02,IN,TN,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,8613888
2015-08-02,US,WI,/dist//node-latest.tar.gz,,src,,20063992
2015-08-02,RO,AR,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,276544
2015-08-02,RS,,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-08-02,GB,KEN,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-02,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2015-08-02,RU,MOW,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-02,AU,NSW,/dist/v0.10.35/node.exe,v0.10.35,win,x86,5832576
2015-08-02,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-08-02,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,327680
2015-08-02,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-02,US,NY,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,145552
2015-08-02,US,CA,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14431893
2015-08-02,CN,44,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,131072
2015-08-02,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,5448040
2015-08-02,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-08-02,CZ,PR,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-08-02,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-08-02,US,WA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-08-02,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-02,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-02,US,VA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-08-02,CN,53,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,129024
2015-08-02,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,327680
2015-08-02,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-08-02,TR,,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,8613888
2015-08-02,US,NC,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-08-02,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-08-02,US,CA,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14431893
2015-08-02,MD,CU,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2015-08-02,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2015-08-02,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-08-02,US,NC,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-08-02,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-02,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-08-02,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-02,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-02,IN,TN,/dist/v0.12.7/node.exe,v0.12.7,win,x86,9392000
2015-08-02,CN,11,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-08-02,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-08-02,BG,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-08-02,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-02,NL,NH,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-08-02,US,WA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-08-02,CN,33,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-08-02,US,WA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-08-02,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-08-02,US,CA,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14431893
2015-08-02,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-02,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-02,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-08-02,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-08-02,TR,35,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,8613888
2015-08-02,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,145552
2015-08-02,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,327680
2015-08-02,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-08-02,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-08-02,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-08-02,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-08-02,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-02,SK,BL,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-08-02,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-02,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2015-08-02,US,VA,/dist//node-latest.tar.gz,,src,,20063992
2015-08-02,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,327680
2015-08-02,US,CA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-08-02,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-08-02,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-08-02,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-08-02,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-08-02,DE,BY,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,1587264
2015-08-02,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-08-02,SK,BL,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,262144
2015-08-02,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-08-02,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,5062504
2015-08-02,US,CA,/dist/v0.10.39/node-v0.10.39.tar.gz,v0.10.39,src,,14431893
2015-08-02,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,4701032
