day,country,region,path,version,os,arch,bytes
2021-05-21,DE,HE,/dist/v0.8.15/node-v0.8.15-linux-x86.tar.gz,v0.8.15,linux,x86,4404711
2021-05-21,DE,,/dist/v0.8.15/node-v0.8.15-linux-x86.tar.gz,v0.8.15,linux,x86,4404711
2021-05-21,DE,HE,/dist/v0.8.15/node-v0.8.15-sunos-x64.tar.gz,v0.8.15,sunos,x64,5372692
2021-05-21,DE,,/dist/v0.8.15/node-v0.8.15-sunos-x64.tar.gz,v0.8.15,sunos,x64,5372692
2021-05-21,DE,HE,/dist/v0.8.15/node-v0.8.15-sunos-x86.tar.gz,v0.8.15,sunos,x86,5057899
2021-05-21,DE,,/dist/v0.8.15/node-v0.8.15-sunos-x86.tar.gz,v0.8.15,sunos,x86,5057899
2021-05-21,DE,HE,/dist/v0.8.15/node-v0.8.15-x86.msi,v0.8.15,win,x86,4272128
2021-05-21,DE,,/dist/v0.8.15/node-v0.8.15-x86.msi,v0.8.15,win,x86,4272128
2021-05-21,DE,,/dist/v0.8.15/node-v0.8.15.pkg,v0.8.15,osx,x64,7692303
2021-05-21,DE,HE,/dist/v0.8.15/node-v0.8.15.pkg,v0.8.15,osx,x64,7692303
2021-05-21,DE,HE,/dist/v0.8.15/node-v0.8.15.tar.gz,v0.8.15,src,,11867033
2021-05-21,DE,HE,/dist/v0.8.15/node.exe,v0.8.15,win,x86,5055336
2021-05-21,DE,,/dist/v0.8.15/node-v0.8.15.tar.gz,v0.8.15,src,,11867033
2021-05-21,DE,HE,/dist/v0.8.16/node-v0.8.16-darwin-x64.tar.gz,v0.8.16,osx,x64,3960998
2021-05-21,DE,,/dist/v0.8.16/node-v0.8.16-darwin-x64.tar.gz,v0.8.16,osx,x64,3960998
2021-05-21,DE,HE,/dist/v0.8.16/node-v0.8.16-darwin-x86.tar.gz,v0.8.16,osx,x86,3777867
2021-05-21,DE,,/dist/v0.8.16/node-v0.8.16-darwin-x86.tar.gz,v0.8.16,osx,x86,3777867
2021-05-21,DE,HE,/dist/v0.8.16/node-v0.8.16-linux-x64.tar.gz,v0.8.16,linux,x64,4695185
2021-05-21,DE,,/dist/v0.8.16/node-v0.8.16-linux-x64.tar.gz,v0.8.16,linux,x64,4695185
2021-05-21,DE,,/dist/v0.8.16/node-v0.8.16-linux-x86.tar.gz,v0.8.16,linux,x86,4409216
2021-05-21,DE,HE,/dist/v0.8.16/node-v0.8.16-linux-x86.tar.gz,v0.8.16,linux,x86,4409216
2021-05-21,DE,HE,/dist/v0.8.16/node-v0.8.16-sunos-x64.tar.gz,v0.8.16,sunos,x64,5372277
2021-05-21,DE,,/dist/v0.8.16/node-v0.8.16-sunos-x64.tar.gz,v0.8.16,sunos,x64,5372277
2021-05-21,DE,HE,/dist/v0.8.16/node-v0.8.16-sunos-x86.tar.gz,v0.8.16,sunos,x86,5065639
2021-05-21,DE,HE,/dist/v0.8.16/node-v0.8.16-x86.msi,v0.8.16,win,x86,4313088
2021-05-21,DE,HE,/dist/v0.8.16/node-v0.8.16.tar.gz,v0.8.16,src,,11899509
2021-05-21,DE,,/dist/v0.8.16/node-v0.8.16.tar.gz,v0.8.16,src,,11899509
2021-05-21,DE,,/dist/v0.8.16/node-v0.8.16.pkg,v0.8.16,osx,x64,7734711
2021-05-21,DE,HE,/dist/v0.8.16/node-v0.8.16.pkg,v0.8.16,osx,x64,7734711
2021-05-21,DE,,/dist/v0.8.16/node.exe,v0.8.16,win,x86,5055336
2021-05-21,DE,HE,/dist/v0.8.16/node.exe,v0.8.16,win,x86,5055336
2021-05-21,DE,,/dist/v0.8.17/node-v0.8.17-darwin-x64.tar.gz,v0.8.17,osx,x64,4039773
2021-05-21,DE,,/dist/v0.8.17/node-v0.8.17-darwin-x86.tar.gz,v0.8.17,osx,x86,3857127
2021-05-21,DE,,/dist/v0.8.17/node-v0.8.17-linux-arm-pi.tar.gz,v0.8.17,linux,,4349351
2021-05-21,DE,,/dist/v0.8.17/node-v0.8.17-linux-x64.tar.gz,v0.8.17,linux,x64,4775917
2021-05-21,DE,,/dist/v0.8.17/node-v0.8.17-linux-x86.tar.gz,v0.8.17,linux,x86,4491941
2021-05-21,DE,HE,/dist/v0.8.17/node-v0.8.17-linux-x86.tar.gz,v0.8.17,linux,x86,4491941
2021-05-21,DE,,/dist/v0.8.17/node-v0.8.17-sunos-x64.tar.gz,v0.8.17,sunos,x64,5452499
2021-05-21,DE,,/dist/v0.8.17/node-v0.8.17-sunos-x86.tar.gz,v0.8.17,sunos,x86,5141102
2021-05-21,DE,HE,/dist/v0.8.17/node-v0.8.17-sunos-x86.tar.gz,v0.8.17,sunos,x86,5141102
2021-05-21,DE,,/dist/v0.8.17/node-v0.8.17-x86.msi,v0.8.17,win,x86,4911104
2021-05-21,DE,HE,/dist/v0.8.17/node-v0.8.17-x86.msi,v0.8.17,win,x86,4911104
2021-05-21,DE,,/dist/v0.8.17/node-v0.8.17.pkg,v0.8.17,osx,x64,8090848
2021-05-21,DE,HE,/dist/v0.8.17/node-v0.8.17.pkg,v0.8.17,osx,x64,8090848
2021-05-21,DE,,/dist/v0.8.17/node-v0.8.17.tar.gz,v0.8.17,src,,12158646
2021-05-21,DE,HE,/dist/v0.8.17/node-v0.8.17.tar.gz,v0.8.17,src,,12158646
2021-05-21,DE,,/dist/v0.8.17/node.exe,v0.8.17,win,x86,5059944
2021-05-21,DE,HE,/dist/v0.8.17/node.exe,v0.8.17,win,x86,5059944
2021-05-21,MX,CMX,/dist/v12.11.1/win-x64/node.exe,v12.11.1,win,x64,28746904
2021-05-21,DE,HE,/dist/v0.8.18/node-v0.8.18-darwin-x64.tar.gz,v0.8.18,osx,x64,4040415
2021-05-21,DE,,/dist/v0.8.18/node-v0.8.18-darwin-x64.tar.gz,v0.8.18,osx,x64,4040415
2021-05-21,DE,HE,/dist/v0.8.18/node-v0.8.18-darwin-x86.tar.gz,v0.8.18,osx,x86,3858265
2021-05-21,DE,,/dist/v0.8.18/node-v0.8.18-darwin-x86.tar.gz,v0.8.18,osx,x86,3858265
2021-05-21,DE,HE,/dist/v0.8.18/node-v0.8.18-linux-arm-pi.tar.gz,v0.8.18,linux,,4353320
2021-05-21,DE,,/dist/v0.8.18/node-v0.8.18-linux-arm-pi.tar.gz,v0.8.18,linux,,4353320
2021-05-21,DE,HE,/dist/v0.8.18/node-v0.8.18-linux-x64.tar.gz,v0.8.18,linux,x64,4778972
2021-05-21,DE,,/dist/v0.8.18/node-v0.8.18-linux-x64.tar.gz,v0.8.18,linux,x64,4778972
2021-05-21,DE,HE,/dist/v0.8.18/node-v0.8.18-linux-x86.tar.gz,v0.8.18,linux,x86,4494085
2021-05-21,DE,,/dist/v0.8.18/node-v0.8.18-linux-x86.tar.gz,v0.8.18,linux,x86,4494085
2021-05-21,DE,HE,/dist/v0.8.18/node-v0.8.18-sunos-x64.tar.gz,v0.8.18,sunos,x64,5467282
2021-05-21,DE,,/dist/v0.8.18/node-v0.8.18-sunos-x64.tar.gz,v0.8.18,sunos,x64,5467282
2021-05-21,DE,HE,/dist/v0.8.18/node-v0.8.18-sunos-x86.tar.gz,v0.8.18,sunos,x86,5144200
2021-05-21,DE,,/dist/v0.8.18/node-v0.8.18-sunos-x86.tar.gz,v0.8.18,sunos,x86,5144200
2021-05-21,DE,HE,/dist/v0.8.18/node-v0.8.18-x86.msi,v0.8.18,win,x86,4915200
2021-05-21,DE,HE,/dist/v0.8.18/node-v0.8.18.pkg,v0.8.18,osx,x64,8094868
2021-05-21,DE,,/dist/v0.8.18/node-v0.8.18.pkg,v0.8.18,osx,x64,8094868
2021-05-21,DE,HE,/dist/v0.8.18/node-v0.8.18.tar.gz,v0.8.18,src,,12164371
2021-05-21,DE,,/dist/v0.8.18/node-v0.8.18.tar.gz,v0.8.18,src,,12164371
2021-05-21,DE,HE,/dist/v0.8.18/node.exe,v0.8.18,win,x86,5060968
2021-05-21,DE,,/dist/v0.8.18/node.exe,v0.8.18,win,x86,5060968
2021-05-21,DE,HE,/dist/v0.8.19/node-v0.8.19-darwin-x64.tar.gz,v0.8.19,osx,x64,4044724
2021-05-21,DE,,/dist/v0.8.19/node-v0.8.19-darwin-x64.tar.gz,v0.8.19,osx,x64,4044724
2021-05-21,DE,HE,/dist/v0.8.19/node-v0.8.19-darwin-x86.tar.gz,v0.8.19,osx,x86,3861337
2021-05-21,DE,,/dist/v0.8.19/node-v0.8.19-darwin-x86.tar.gz,v0.8.19,osx,x86,3861337
2021-05-21,DE,HE,/dist/v0.8.19/node-v0.8.19-linux-arm-pi.tar.gz,v0.8.19,linux,,4356443
2021-05-21,DE,,/dist/v0.8.19/node-v0.8.19-linux-arm-pi.tar.gz,v0.8.19,linux,,4356443
2021-05-21,DE,HE,/dist/v0.8.19/node-v0.8.19-linux-x64.tar.gz,v0.8.19,linux,x64,4789426
2021-05-21,DE,HE,/dist/v0.8.19/node-v0.8.19-linux-x86.tar.gz,v0.8.19,linux,x86,4503120
2021-05-21,DE,HE,/dist/v0.8.19/node-v0.8.19-sunos-x64.tar.gz,v0.8.19,sunos,x64,5468527
2021-05-21,DE,,/dist/v0.8.19/node-v0.8.19-sunos-x64.tar.gz,v0.8.19,sunos,x64,5468527
2021-05-21,DE,HE,/dist/v0.8.19/node-v0.8.19-sunos-x86.tar.gz,v0.8.19,sunos,x86,5159678
2021-05-21,DE,HE,/dist/v0.8.19/node-v0.8.19.pkg,v0.8.19,osx,x64,8101484
2021-05-21,DE,,/dist/v0.8.19/node-v0.8.19.pkg,v0.8.19,osx,x64,8101484
2021-05-21,DE,HE,/dist/v0.8.19/node-v0.8.19.tar.gz,v0.8.19,src,,12175459
2021-05-21,DE,,/dist/v0.8.19/node-v0.8.19.tar.gz,v0.8.19,src,,12175459
2021-05-21,DE,HE,/dist/v0.8.2/node-v0.8.2.pkg,v0.8.2,osx,x64,7342246
2021-05-21,DE,HE,/dist/v0.8.2/node-v0.8.2.tar.gz,v0.8.2,src,,11727164
2021-05-21,DE,,/dist/v0.8.2/node-v0.8.2.pkg,v0.8.2,osx,x64,7342246
2021-05-21,DE,HE,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2021-05-21,DE,,/dist/v0.8.2/node-v0.8.2.tar.gz,v0.8.2,src,,11727164
2021-05-21,DE,,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2021-05-21,DE,HE,/dist/v0.8.20/node-v0.8.20-darwin-x64.tar.gz,v0.8.20,osx,x64,4054067
2021-05-21,DE,,/dist/v0.8.20/node-v0.8.20-darwin-x64.tar.gz,v0.8.20,osx,x64,4054067
2021-05-21,DE,HE,/dist/v0.8.20/node-v0.8.20-darwin-x86.tar.gz,v0.8.20,osx,x86,3869106
2021-05-21,DE,,/dist/v0.8.20/node-v0.8.20-darwin-x86.tar.gz,v0.8.20,osx,x86,3869106
2021-05-21,DE,HE,/dist/v0.8.20/node-v0.8.20-linux-arm-pi.tar.gz,v0.8.20,linux,,4364413
2021-05-21,DE,,/dist/v0.8.20/node-v0.8.20-linux-arm-pi.tar.gz,v0.8.20,linux,,4364413
2021-05-21,DE,HE,/dist/v0.8.20/node-v0.8.20-linux-x64.tar.gz,v0.8.20,linux,x64,4795782
2021-05-21,DE,,/dist/v0.8.20/node-v0.8.20-linux-x64.tar.gz,v0.8.20,linux,x64,4795782
2021-05-21,DE,HE,/dist/v0.8.20/node-v0.8.20-linux-x86.tar.gz,v0.8.20,linux,x86,4509646
2021-05-21,DE,,/dist/v0.8.20/node-v0.8.20-linux-x86.tar.gz,v0.8.20,linux,x86,4509646
2021-05-21,DE,HE,/dist/v0.8.20/node-v0.8.20-sunos-x64.tar.gz,v0.8.20,sunos,x64,5470922
2021-05-21,DE,HE,/dist/v0.8.20/node-v0.8.20-sunos-x86.tar.gz,v0.8.20,sunos,x86,5155845
2021-05-21,DE,,/dist/v0.8.20/node-v0.8.20-sunos-x64.tar.gz,v0.8.20,sunos,x64,5470922
2021-05-21,DE,HE,/dist/v0.8.20/node-v0.8.20-x86.msi,v0.8.20,win,x86,4931584
2021-05-21,DE,HE,/dist/v0.8.20/node-v0.8.20.pkg,v0.8.20,osx,x64,8113882
2021-05-21,DE,,/dist/v0.8.20/node-v0.8.20.pkg,v0.8.20,osx,x64,8113882
2021-05-21,DE,HE,/dist/v0.8.20/node-v0.8.20.tar.gz,v0.8.20,src,,12190186
2021-05-21,DE,HE,/dist/v0.8.20/node.exe,v0.8.20,win,x86,5063528
2021-05-21,DE,,/dist/v0.8.20/node-v0.8.20.tar.gz,v0.8.20,src,,12190186
2021-05-21,DE,HE,/dist/v0.8.21/node-v0.8.21-darwin-x64.tar.gz,v0.8.21,osx,x64,4054439
2021-05-21,DE,,/dist/v0.8.21/node-v0.8.21-darwin-x64.tar.gz,v0.8.21,osx,x64,4054439
2021-05-21,DE,,/dist/v0.8.21/node-v0.8.21-darwin-x86.tar.gz,v0.8.21,osx,x86,3869742
2021-05-21,DE,HE,/dist/v0.8.21/node-v0.8.21-darwin-x86.tar.gz,v0.8.21,osx,x86,3869742
2021-05-21,DE,HE,/dist/v0.8.21/node-v0.8.21-linux-arm-pi.tar.gz,v0.8.21,linux,,4364428
2021-05-21,DE,HE,/dist/v0.8.21/node-v0.8.21-linux-x64.tar.gz,v0.8.21,linux,x64,4796292
2021-05-21,DE,HE,/dist/v0.8.21/node-v0.8.21-linux-x86.tar.gz,v0.8.21,linux,x86,4510103
2021-05-21,DE,HE,/dist/v0.8.21/node-v0.8.21-sunos-x64.tar.gz,v0.8.21,sunos,x64,5482953
2021-05-21,DE,HE,/dist/v0.8.21/node-v0.8.21-sunos-x86.tar.gz,v0.8.21,sunos,x86,5166638
2021-05-21,DE,HE,/dist/v0.8.21/node-v0.8.21.pkg,v0.8.21,osx,x64,8114647
2021-05-21,DE,HE,/dist/v0.8.21/node-v0.8.21.tar.gz,v0.8.21,src,,12191813
2021-05-21,DE,HE,/dist/v0.8.21/node.exe,v0.8.21,win,x86,5064040
2021-05-21,DE,,/dist/v0.8.21/node-v0.8.21-x86.msi,v0.8.21,win,x86,4931584
2021-05-21,DE,HE,/dist/v0.8.21/node-v0.8.21-x86.msi,v0.8.21,win,x86,4931584
2021-05-21,DE,HE,/dist/v0.8.22/node-v0.8.22-darwin-x64.tar.gz,v0.8.22,osx,x64,4055250
2021-05-21,DE,HE,/dist/v0.8.22/node-v0.8.22-darwin-x86.tar.gz,v0.8.22,osx,x86,3871041
2021-05-21,DE,HE,/dist/v0.8.22/node-v0.8.22-linux-arm-pi.tar.gz,v0.8.22,linux,,4365086
2021-05-21,DE,HE,/dist/v0.8.22/node-v0.8.22-linux-x64.tar.gz,v0.8.22,linux,x64,4798446
2021-05-21,DE,,/dist/v0.8.22/node-v0.8.22-linux-x64.tar.gz,v0.8.22,linux,x64,4798446
2021-05-21,DE,HE,/dist/v0.8.22/node-v0.8.22-linux-x86.tar.gz,v0.8.22,linux,x86,4512135
2021-05-21,DE,,/dist/v0.8.22/node-v0.8.22-linux-x86.tar.gz,v0.8.22,linux,x86,4512135
2021-05-21,DE,HE,/dist/v0.8.22/node-v0.8.22-sunos-x64.tar.gz,v0.8.22,sunos,x64,5483695
2021-05-21,DE,,/dist/v0.8.22/node-v0.8.22-sunos-x64.tar.gz,v0.8.22,sunos,x64,5483695
2021-05-21,DE,HE,/dist/v0.8.22/node-v0.8.22-sunos-x86.tar.gz,v0.8.22,sunos,x86,5161973
2021-05-21,DE,HE,/dist/v0.8.22/node-v0.8.22.pkg,v0.8.22,osx,x64,8121054
2021-05-21,DE,,/dist/v0.8.22/node-v0.8.22.pkg,v0.8.22,osx,x64,8121054
2021-05-21,DE,HE,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2021-05-21,DE,HE,/dist/v0.8.22/node.exe,v0.8.22,win,x86,5064552
2021-05-21,DE,,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2021-05-21,DE,,/dist/v0.8.22/node.exe,v0.8.22,win,x86,5064552
2021-05-21,DE,HE,/dist/v0.8.23/node-v0.8.23-darwin-x64.tar.gz,v0.8.23,osx,x64,4337515
2021-05-21,DE,HE,/dist/v0.8.23/node-v0.8.23-darwin-x86.tar.gz,v0.8.23,osx,x86,4151996
2021-05-21,DE,,/dist/v0.8.23/node-v0.8.23-darwin-x86.tar.gz,v0.8.23,osx,x86,4151996
2021-05-21,DE,,/dist/v0.8.23/node-v0.8.23-darwin-x64.tar.gz,v0.8.23,osx,x64,4337515
2021-05-21,DE,HE,/dist/v0.8.23/node-v0.8.23-linux-x64.tar.gz,v0.8.23,linux,x64,5089447
2021-05-21,DE,,/dist/v0.8.23/node-v0.8.23-linux-x64.tar.gz,v0.8.23,linux,x64,5089447
2021-05-21,DE,HE,/dist/v0.8.23/node-v0.8.23-linux-x86.tar.gz,v0.8.23,linux,x86,4802180
2021-05-21,DE,,/dist/v0.8.23/node-v0.8.23-linux-x86.tar.gz,v0.8.23,linux,x86,4802180
2021-05-21,DE,HE,/dist/v0.8.23/node-v0.8.23-sunos-x64.tar.gz,v0.8.23,sunos,x64,5779968
2021-05-21,DE,,/dist/v0.8.23/node-v0.8.23-sunos-x64.tar.gz,v0.8.23,sunos,x64,5779968
2021-05-21,DE,HE,/dist/v0.8.23/node-v0.8.23-sunos-x86.tar.gz,v0.8.23,sunos,x86,5465187
2021-05-21,DE,,/dist/v0.8.23/node-v0.8.23-sunos-x86.tar.gz,v0.8.23,sunos,x86,5465187
2021-05-21,DE,HE,/dist/v0.8.23/node-v0.8.23.pkg,v0.8.23,osx,x64,8841739
2021-05-21,DE,,/dist/v0.8.23/node-v0.8.23.pkg,v0.8.23,osx,x64,8841739
2021-05-21,DE,HE,/dist/v0.8.23/node-v0.8.23.tar.gz,v0.8.23,src,,12630347
2021-05-21,DE,,/dist/v0.8.23/node.exe,v0.8.23,win,x86,5064552
2021-05-21,DE,,/dist/v0.8.23/node-v0.8.23.tar.gz,v0.8.23,src,,12630347
2021-05-21,DE,HE,/dist/v0.8.23/node.exe,v0.8.23,win,x86,5064552
2021-05-21,US,WA,/dist/v15.4.0/node-v15.4.0-darwin-x64.tar.gz,v15.4.0,osx,x64,30380613
2021-05-21,DE,HE,/dist/v0.8.24/node-v0.8.24-darwin-x64.tar.gz,v0.8.24,osx,x64,4789559
2021-05-21,DE,,/dist/v0.8.24/node-v0.8.24-darwin-x64.tar.gz,v0.8.24,osx,x64,4789559
2021-05-21,DE,,/dist/v0.8.24/node-v0.8.24-darwin-x86.tar.gz,v0.8.24,osx,x86,4606703
2021-05-21,DE,HE,/dist/v0.8.24/node-v0.8.24-darwin-x86.tar.gz,v0.8.24,osx,x86,4606703
2021-05-21,DE,HE,/dist/v0.8.24/node-v0.8.24-linux-x64.tar.gz,v0.8.24,linux,x64,5551785
2021-05-21,DE,,/dist/v0.8.24/node-v0.8.24-linux-x64.tar.gz,v0.8.24,linux,x64,5551785
2021-05-21,DE,HE,/dist/v0.8.24/node-v0.8.24-linux-x86.tar.gz,v0.8.24,linux,x86,5265588
2021-05-21,DE,,/dist/v0.8.24/node-v0.8.24-linux-x86.tar.gz,v0.8.24,linux,x86,5265588
2021-05-21,DE,HE,/dist/v0.8.24/node-v0.8.24-sunos-x64.tar.gz,v0.8.24,sunos,x64,6249306
2021-05-21,DE,,/dist/v0.8.24/node-v0.8.24-sunos-x64.tar.gz,v0.8.24,sunos,x64,6249306
2021-05-21,DE,HE,/dist/v0.8.24/node-v0.8.24-sunos-x86.tar.gz,v0.8.24,sunos,x86,5925185
2021-05-21,DE,,/dist/v0.8.24/node-v0.8.24-sunos-x86.tar.gz,v0.8.24,sunos,x86,5925185
2021-05-21,DE,HE,/dist/v0.8.24/node-v0.8.24-x86.msi,v0.8.24,win,x86,5758976
2021-05-21,DE,,/dist/v0.8.24/node-v0.8.24-x86.msi,v0.8.24,win,x86,5758976
2021-05-21,DE,HE,/dist/v0.8.24/node-v0.8.24.pkg,v0.8.24,osx,x64,9723824
2021-05-21,DE,,/dist/v0.8.24/node-v0.8.24.pkg,v0.8.24,osx,x64,9723824
2021-05-21,DE,HE,/dist/v0.8.24/node-v0.8.24.tar.gz,v0.8.24,src,,13038870
2021-05-21,DE,,/dist/v0.8.24/node-v0.8.24.tar.gz,v0.8.24,src,,13038870
2021-05-21,DE,HE,/dist/v0.8.24/node.exe,v0.8.24,win,x86,5065064
2021-05-21,DE,,/dist/v0.8.24/node.exe,v0.8.24,win,x86,5065064
2021-05-21,DE,HE,/dist/v0.8.25/node-v0.8.25-darwin-x64.tar.gz,v0.8.25,osx,x64,4633173
2021-05-21,DE,,/dist/v0.8.25/node-v0.8.25-darwin-x64.tar.gz,v0.8.25,osx,x64,4633173
2021-05-21,DE,HE,/dist/v0.8.25/node-v0.8.25-darwin-x86.tar.gz,v0.8.25,osx,x86,4448486
2021-05-21,DE,,/dist/v0.8.25/node-v0.8.25-darwin-x86.tar.gz,v0.8.25,osx,x86,4448486
2021-05-21,DE,HE,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2021-05-21,DE,,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2021-05-21,DE,HE,/dist/v0.8.25/node-v0.8.25-linux-x86.tar.gz,v0.8.25,linux,x86,5104343
2021-05-21,DE,,/dist/v0.8.25/node-v0.8.25-linux-x86.tar.gz,v0.8.25,linux,x86,5104343
2021-05-21,DE,HE,/dist/v0.8.25/node-v0.8.25-sunos-x64.tar.gz,v0.8.25,sunos,x64,6077813
2021-05-21,DE,,/dist/v0.8.25/node-v0.8.25-sunos-x64.tar.gz,v0.8.25,sunos,x64,6077813
2021-05-21,DE,HE,/dist/v0.8.25/node-v0.8.25-sunos-x86.tar.gz,v0.8.25,sunos,x86,5776747
2021-05-21,DE,,/dist/v0.8.25/node-v0.8.25-sunos-x86.tar.gz,v0.8.25,sunos,x86,5776747
2021-05-21,DE,HE,/dist/v0.8.25/node-v0.8.25-x86.msi,v0.8.25,win,x86,5623808
2021-05-21,DE,,/dist/v0.8.25/node-v0.8.25-x86.msi,v0.8.25,win,x86,5623808
2021-05-21,DE,HE,/dist/v0.8.25/node-v0.8.25.pkg,v0.8.25,osx,x64,9371902
2021-05-21,DE,,/dist/v0.8.25/node-v0.8.25.pkg,v0.8.25,osx,x64,9371902
2021-05-21,DE,HE,/dist/v0.8.25/node-v0.8.25.tar.gz,v0.8.25,src,,12850173
2021-05-21,DE,,/dist/v0.8.25/node-v0.8.25.tar.gz,v0.8.25,src,,12850173
2021-05-21,DE,HE,/dist/v0.8.25/node.exe,v0.8.25,win,x86,5065576
2021-05-21,DE,,/dist/v0.8.25/node.exe,v0.8.25,win,x86,5065576
2021-05-21,DE,,/dist/v0.8.26/node-v0.8.26-darwin-x64.tar.gz,v0.8.26,osx,x64,4586171
2021-05-21,DE,,/dist/v0.8.26/node-v0.8.26-darwin-x86.tar.gz,v0.8.26,osx,x86,4478359
2021-05-21,DE,HE,/dist/v0.8.26/node-v0.8.26-darwin-x86.tar.gz,v0.8.26,osx,x86,4478359
2021-05-21,DE,,/dist/v0.8.26/node-v0.8.26-linux-x64.tar.gz,v0.8.26,linux,x64,5383111
2021-05-21,DE,HE,/dist/v0.8.26/node-v0.8.26-linux-x64.tar.gz,v0.8.26,linux,x64,5383111
2021-05-21,DE,,/dist/v0.8.26/node-v0.8.26-linux-x86.tar.gz,v0.8.26,linux,x86,5058432
2021-05-21,DE,HE,/dist/v0.8.26/node-v0.8.26-linux-x86.tar.gz,v0.8.26,linux,x86,5058432
2021-05-21,DE,,/dist/v0.8.26/node-v0.8.26-sunos-x64.tar.gz,v0.8.26,sunos,x64,6076456
2021-05-21,DE,HE,/dist/v0.8.26/node-v0.8.26-sunos-x64.tar.gz,v0.8.26,sunos,x64,6076456
2021-05-21,DE,,/dist/v0.8.26/node-v0.8.26-sunos-x86.tar.gz,v0.8.26,sunos,x86,5767411
2021-05-21,DE,HE,/dist/v0.8.26/node-v0.8.26-sunos-x86.tar.gz,v0.8.26,sunos,x86,5767411
2021-05-21,DE,,/dist/v0.8.26/node-v0.8.26-x86.msi,v0.8.26,win,x86,5783552
2021-05-21,DE,HE,/dist/v0.8.26/node-v0.8.26-x86.msi,v0.8.26,win,x86,5783552
2021-05-21,DE,,/dist/v0.8.26/node-v0.8.26.pkg,v0.8.26,osx,x64,9254730
2021-05-21,DE,HE,/dist/v0.8.26/node-v0.8.26.pkg,v0.8.26,osx,x64,9254730
2021-05-21,DE,,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2021-05-21,DE,HE,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2021-05-21,DE,HE,/dist/v0.8.26/node.exe,v0.8.26,win,x86,5298024
2021-05-21,DE,,/dist/v0.8.26/node.exe,v0.8.26,win,x86,5298024
2021-05-21,CA,QC,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,14843635
2021-05-21,DE,HE,/dist/v0.8.27/node-v0.8.27-darwin-x64.tar.gz,v0.8.27,osx,x64,4584931
2021-05-21,DE,,/dist/v0.8.27/node-v0.8.27-darwin-x64.tar.gz,v0.8.27,osx,x64,4584931
2021-05-21,DE,HE,/dist/v0.8.27/node-v0.8.27-darwin-x86.tar.gz,v0.8.27,osx,x86,4478614
2021-05-21,DE,,/dist/v0.8.27/node-v0.8.27-darwin-x86.tar.gz,v0.8.27,osx,x86,4478614
2021-05-21,DE,,/dist/v0.8.27/node-v0.8.27-linux-x64.tar.gz,v0.8.27,linux,x64,5261205
2021-05-21,DE,HE,/dist/v0.8.27/node-v0.8.27-linux-x64.tar.gz,v0.8.27,linux,x64,5261205
2021-05-21,DE,HE,/dist/v0.8.27/node-v0.8.27-linux-x86.tar.gz,v0.8.27,linux,x86,5154876
2021-05-21,DE,,/dist/v0.8.27/node-v0.8.27-linux-x86.tar.gz,v0.8.27,linux,x86,5154876
2021-05-21,DE,HE,/dist/v0.8.27/node-v0.8.27-sunos-x64.tar.gz,v0.8.27,sunos,x64,6159076
2021-05-21,DE,,/dist/v0.8.27/node-v0.8.27-sunos-x64.tar.gz,v0.8.27,sunos,x64,6159076
2021-05-21,DE,HE,/dist/v0.8.27/node-v0.8.27-sunos-x86.tar.gz,v0.8.27,sunos,x86,5818692
2021-05-21,DE,,/dist/v0.8.27/node-v0.8.27-sunos-x86.tar.gz,v0.8.27,sunos,x86,5818692
2021-05-21,DE,HE,/dist/v0.8.27/node-v0.8.27-x86.msi,v0.8.27,win,x86,5836800
2021-05-21,DE,,/dist/v0.8.27/node-v0.8.27-x86.msi,v0.8.27,win,x86,5836800
2021-05-21,DE,HE,/dist/v0.8.27/node-v0.8.27.pkg,v0.8.27,osx,x64,9368851
2021-05-21,DE,,/dist/v0.8.27/node-v0.8.27.pkg,v0.8.27,osx,x64,9368851
2021-05-21,DE,HE,/dist/v0.8.27/node-v0.8.27.tar.gz,v0.8.27,src,,13201441
2021-05-21,DE,,/dist/v0.8.27/node-v0.8.27.tar.gz,v0.8.27,src,,13201441
2021-05-21,DE,HE,/dist/v0.8.27/node.exe,v0.8.27,win,x86,5301608
2021-05-21,DE,,/dist/v0.8.27/node.exe,v0.8.27,win,x86,5301608
2021-05-21,DE,,/dist/v0.8.28/node-v0.8.28-darwin-x64.tar.gz,v0.8.28,osx,x64,4582895
2021-05-21,DE,HE,/dist/v0.8.28/node-v0.8.28-darwin-x64.tar.gz,v0.8.28,osx,x64,4582895
2021-05-21,DE,HE,/dist/v0.8.28/node-v0.8.28-darwin-x86.tar.gz,v0.8.28,osx,x86,4477929
