day,country,region,path,version,os,arch,bytes
2023-02-08,US,VA,/dist/v15.3.0/node-v15.3.0.pkg,v15.3.0,osx,x64,30495698
2023-02-08,US,VA,/dist/v15.3.0/node-v15.3.0-win-x86.zip,v15.3.0,win,x86,24823361
2023-02-08,BR,RS,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,28801960
2023-02-08,US,VA,/dist/v15.3.0/node-v15.3.0.tar.xz,v15.3.0,src,,33198584
2023-02-08,US,VA,/dist/v15.3.0/node-v15.3.0-x64.msi,v15.3.0,win,x64,28774528
2023-02-08,US,VA,/dist/v15.4.0/node-v15.4.0-headers.tar.gz,v15.4.0,headers,,599259
2023-02-08,US,,/download/release/v14.15.5/node-v14.15.5-linux-x64.tar.gz,v14.15.5,linux,x64,33542559
2023-02-08,US,VA,/dist/v15.4.0/node-v15.4.0-headers.tar.xz,v15.4.0,headers,,396121
2023-02-08,US,VA,/dist/v15.4.0/node-v15.4.0-aix-ppc64.tar.gz,v15.4.0,aix,ppc64,42745828
2023-02-08,US,VA,/dist/v15.4.0/node-v15.4.0-darwin-x64.tar.gz,v15.4.0,osx,x64,30380737
2023-02-08,US,VA,/dist/v15.4.0/node-v15.4.0-linux-arm64.tar.xz,v15.4.0,linux,arm64,21147628
2023-02-08,US,VA,/dist/v15.3.0/node-v15.3.0.tar.gz,v15.3.0,src,,62065405
2023-02-08,US,VA,/dist/v15.4.0/node-v15.4.0-linux-arm64.tar.gz,v15.4.0,linux,arm64,32532581
2023-02-08,US,VA,/dist/v15.4.0/node-v15.4.0-darwin-x64.tar.xz,v15.4.0,osx,x64,20393652
2023-02-08,US,VA,/dist/v15.4.0/node-v15.4.0-linux-armv7l.tar.gz,v15.4.0,linux,armv7l,30295873
2023-02-08,US,VA,/dist/v15.4.0/node-v15.4.0-linux-ppc64le.tar.gz,v15.4.0,linux,ppc64le,34554373
2023-02-08,US,VA,/dist/v15.4.0/node-v15.4.0-linux-armv7l.tar.xz,v15.4.0,linux,armv7l,18581516
2023-02-08,US,VA,/dist/v15.4.0/node-v15.4.0-linux-ppc64le.tar.xz,v15.4.0,linux,ppc64le,22278936
2023-02-08,US,VA,/dist/v15.4.0/node-v15.4.0-linux-s390x.tar.xz,v15.4.0,linux,s390x,20785756
2023-02-08,US,VA,/dist/v15.4.0/node-v15.4.0-win-x64.7z,v15.4.0,win,x64,17220625
2023-02-08,US,VA,/dist/v15.4.0/node-v15.4.0-linux-s390x.tar.gz,v15.4.0,linux,s390x,32816915
2023-02-08,US,VA,/dist/v15.4.0/node-v15.4.0-win-x64.zip,v15.4.0,win,x64,26619942
2023-02-08,US,VA,/dist/v15.4.0/node-v15.4.0-linux-x64.tar.gz,v15.4.0,linux,x64,32513351
2023-02-08,US,VA,/dist/v15.4.0/node-v15.4.0-win-x86.7z,v15.4.0,win,x86,16058368
2023-02-08,US,VA,/dist/v15.4.0/node-v15.4.0.pkg,v15.4.0,osx,x64,30666101
2023-02-08,US,VA,/dist/v15.4.0/node-v15.4.0-win-x86.zip,v15.4.0,win,x86,24962644
2023-02-08,US,VA,/dist/v15.4.0/node-v15.4.0.tar.xz,v15.4.0,src,,33337076
2023-02-08,US,VA,/dist/v15.4.0/node-v15.4.0.tar.gz,v15.4.0,src,,62221027
2023-02-08,US,VA,/dist/v15.4.0/node-v15.4.0-x86.msi,v15.4.0,win,x86,27164800
2023-02-08,US,VA,/dist/v15.4.0/node-v15.4.0-x64.msi,v15.4.0,win,x64,28921984
2023-02-08,CN,GD,/dist/v4.4.3/win-x64//node.exe,v4.4.3,win,x64,14285592
2023-02-08,US,VA,/dist/v15.5.0/node-v15.5.0-headers.tar.gz,v15.5.0,headers,,605870
2023-02-08,US,VA,/dist/v15.5.0/node-v15.5.0-headers.tar.xz,v15.5.0,headers,,396393
2023-02-08,US,VA,/dist/v15.5.0/node-v15.5.0-aix-ppc64.tar.gz,v15.5.0,aix,ppc64,42789557
2023-02-08,CN,GD,/dist/v4.4.3/win-x64//node.exe,v4.4.3,win,x64,14285592
2023-02-08,US,VA,/dist/v15.5.0/node-v15.5.0-darwin-x64.tar.xz,v15.5.0,osx,x64,20428588
2023-02-08,US,VA,/dist/v15.5.0/node-v15.5.0-linux-arm64.tar.xz,v15.5.0,linux,arm64,21159520
2023-02-08,US,VA,/dist/v15.5.0/node-v15.5.0-darwin-x64.tar.gz,v15.5.0,osx,x64,30427277
2023-02-08,US,VA,/dist/v15.5.0/node-v15.5.0-linux-arm64.tar.gz,v15.5.0,linux,arm64,32576937
2023-02-08,US,VA,/dist/v15.5.0/node-v15.5.0-linux-armv7l.tar.gz,v15.5.0,linux,armv7l,30328284
2023-02-08,US,VA,/dist/v15.5.0/node-v15.5.0-linux-armv7l.tar.xz,v15.5.0,linux,armv7l,18585804
2023-02-08,US,VA,/dist/v15.5.0/node-v15.5.0-linux-ppc64le.tar.gz,v15.5.0,linux,ppc64le,34591638
2023-02-08,US,VA,/dist/v15.5.0/node-v15.5.0-linux-s390x.tar.xz,v15.5.0,linux,s390x,20796032
2023-02-08,US,VA,/dist/v15.5.0/node-v15.5.0-linux-ppc64le.tar.xz,v15.5.0,linux,ppc64le,22306156
2023-02-08,US,VA,/dist/v15.5.0/node-v15.5.0-linux-s390x.tar.gz,v15.5.0,linux,s390x,32847947
2023-02-08,US,VA,/dist/v15.5.0/node-v15.5.0-linux-x64.tar.xz,v15.5.0,linux,x64,21775216
2023-02-08,US,VA,/dist/v15.5.0/node-v15.5.0-win-x64.7z,v15.5.0,win,x64,17237001
2023-02-08,US,VA,/dist/v15.5.0/node-v15.5.0-linux-x64.tar.gz,v15.5.0,linux,x64,32550641
2023-02-08,US,VA,/dist/v15.5.0/node-v15.5.0-win-x86.7z,v15.5.0,win,x86,16074546
2023-02-08,US,VA,/dist/v15.5.0/node-v15.5.0-win-x86.zip,v15.5.0,win,x86,24999656
2023-02-08,US,VA,/dist/v15.5.0/node-v15.5.0-win-x64.zip,v15.5.0,win,x64,26661926
2023-02-08,US,VA,/dist/v15.5.0/node-v15.5.0.pkg,v15.5.0,osx,x64,30711163
2023-02-08,US,VA,/dist/v15.5.0/node-v15.5.0-x64.msi,v15.5.0,win,x64,28954752
2023-02-08,US,VA,/dist/v15.5.0/node-v15.5.0.tar.xz,v15.5.0,src,,33379488
2023-02-08,US,,/download/release/v16.14.0/node-v16.14.0-darwin-x64.tar.xz,v16.14.0,osx,x64,20369161
2023-02-08,RU,MOW,/dist/v12.3.0/win-x64//node.exe,v12.3.0,win,x64,29112088
2023-02-08,US,VA,/dist/v15.5.0/node-v15.5.0.tar.gz,v15.5.0,src,,62299937
2023-02-08,US,VA,/dist/v15.5.0/node-v15.5.0-x86.msi,v15.5.0,win,x86,27197568
2023-02-08,US,,/download/release/v16.14.0/node-v16.14.0-darwin-x64.tar.xz,v16.14.0,osx,x64,20369161
2023-02-08,US,VA,/dist/v15.5.1/node-v15.5.1-headers.tar.gz,v15.5.1,headers,,606053
2023-02-08,US,VA,/dist/v15.5.1/node-v15.5.1-headers.tar.xz,v15.5.1,headers,,396433
2023-02-08,US,VA,/dist/v15.5.1/node-v15.5.1-darwin-x64.tar.gz,v15.5.1,osx,x64,30425631
2023-02-08,US,VA,/dist/v15.5.1/node-v15.5.1-darwin-x64.tar.xz,v15.5.1,osx,x64,20408608
2023-02-08,US,VA,/dist/v15.5.1/node-v15.5.1-linux-arm64.tar.xz,v15.5.1,linux,arm64,21165508
2023-02-08,US,VA,/dist/v15.5.1/node-v15.5.1-aix-ppc64.tar.gz,v15.5.1,aix,ppc64,42783367
2023-02-08,US,VA,/dist/v15.5.1/node-v15.5.1-linux-armv7l.tar.xz,v15.5.1,linux,armv7l,18597844
2023-02-08,US,VA,/dist/v15.5.1/node-v15.5.1-linux-armv7l.tar.gz,v15.5.1,linux,armv7l,30333945
2023-02-08,US,VA,/dist/v15.5.1/node-v15.5.1-linux-arm64.tar.gz,v15.5.1,linux,arm64,32578480
2023-02-08,US,VA,/dist/v15.5.1/node-v15.5.1-linux-ppc64le.tar.xz,v15.5.1,linux,ppc64le,22300485
2023-02-08,DE,,/dist/v15.14.0/win-x64//node.exe,v15.14.0,win,x64,58348296
2023-02-08,US,VA,/dist/v15.5.1/node-v15.5.1-linux-ppc64le.tar.gz,v15.5.1,linux,ppc64le,34599223
2023-02-08,US,VA,/dist/v15.5.1/node-v15.5.1-linux-s390x.tar.xz,v15.5.1,linux,s390x,20802700
2023-02-08,US,VA,/dist/v15.5.1/node-v15.5.1-linux-s390x.tar.gz,v15.5.1,linux,s390x,32850225
2023-02-08,US,VA,/dist/v15.5.1/node-v15.5.1-win-x86.7z,v15.5.1,win,x86,16074781
2023-02-08,CO,,/dist/v16.9.1/node-v16.9.1-darwin-x64.tar.xz,v16.9.1,osx,x64,20573008
2023-02-08,US,VA,/dist/v15.5.1/node-v15.5.1-win-x64.zip,v15.5.1,win,x64,26662265
2023-02-08,US,VA,/dist/v15.5.1/node-v15.5.1-win-x86.zip,v15.5.1,win,x86,25000860
2023-02-08,NL,,/dist/v10.0.0/node-v10.0.0-darwin-x64.tar.xz,v10.0.0,osx,x64,10763276
2023-02-08,US,VA,/dist/v15.5.1/node-v15.5.1-x86.msi,v15.5.1,win,x86,27197568
2023-02-08,US,VA,/dist/v15.5.1/node-v15.5.1.pkg,v15.5.1,osx,x64,30711287
2023-02-08,US,VA,/dist/v15.5.1/node-v15.5.1.tar.xz,v15.5.1,src,,33380629
2023-02-08,FR,33,/download/release/v14.14.0/node-v14.14.0-headers.tar.gz,v14.14.0,headers,,588765
2023-02-08,US,VA,/dist/v15.5.1/node-v15.5.1-x64.msi,v15.5.1,win,x64,28954752
2023-02-08,US,VA,/dist/v15.6.0/node-v15.6.0-headers.tar.gz,v15.6.0,headers,,606576
2023-02-08,US,VA,/dist/v15.5.1/node-v15.5.1.tar.gz,v15.5.1,src,,62304424
2023-02-08,US,VA,/dist/v15.6.0/node-v15.6.0-headers.tar.xz,v15.6.0,headers,,396269
2023-02-08,US,VA,/dist/v15.6.0/node-v15.6.0-darwin-x64.tar.xz,v15.6.0,osx,x64,20427684
2023-02-08,US,VA,/dist/v15.6.0/node-v15.6.0-darwin-x64.tar.gz,v15.6.0,osx,x64,30480315
2023-02-08,RU,BU,/dist/v16.9.1/node-v16.9.1-linux-ppc64le.tar.xz,v16.9.1,linux,ppc64le,22583733
2023-02-08,US,VA,/dist/v15.6.0/node-v15.6.0-aix-ppc64.tar.gz,v15.6.0,aix,ppc64,42839255
2023-02-08,US,VA,/dist/v15.6.0/node-v15.6.0-linux-arm64.tar.xz,v15.6.0,linux,arm64,21190404
2023-02-08,US,VA,/dist/v15.6.0/node-v15.6.0-linux-armv7l.tar.xz,v15.6.0,linux,armv7l,18599172
2023-02-08,US,VA,/dist/v15.6.0/node-v15.6.0-linux-arm64.tar.gz,v15.6.0,linux,arm64,32618183
2023-02-08,US,VA,/dist/v15.6.0/node-v15.6.0-linux-ppc64le.tar.gz,v15.6.0,linux,ppc64le,34636393
2023-02-08,US,VA,/dist/v15.6.0/node-v15.6.0-linux-ppc64le.tar.xz,v15.6.0,linux,ppc64le,22324384
2023-02-08,US,,/dist/v16.14.0/node-v16.14.0-win-x86.zip,v16.14.0,win,x86,24421972
2023-02-08,US,VA,/dist/v15.6.0/node-v15.6.0-linux-s390x.tar.xz,v15.6.0,linux,s390x,20841396
2023-02-08,US,VA,/dist/v15.6.0/node-v15.6.0-linux-s390x.tar.gz,v15.6.0,linux,s390x,32884599
2023-02-08,US,VA,/dist/v15.6.0/node-v15.6.0-win-x64.7z,v15.6.0,win,x64,17252826
2023-02-08,US,VA,/dist/v15.6.0/node-v15.6.0-win-x86.7z,v15.6.0,win,x86,16085882
2023-02-08,US,VA,/dist/v15.6.0/node-v15.6.0-win-x64.zip,v15.6.0,win,x64,26685488
2023-02-08,GB,MIK,/dist/v16.14.0/node-v16.14.0-x64.msi,v16.14.0,win,x64,28426368
2023-02-08,US,,/dist/v18.11.0/node-v18.11.0-win-x64.zip,v18.11.0,win,x64,28276525
2023-02-08,US,VA,/dist/v15.6.0/node-v15.6.0-linux-x64.tar.xz,v15.6.0,linux,x64,21794924
2023-02-08,US,VA,/dist/v15.6.0/node-v15.6.0-win-x86.zip,v15.6.0,win,x86,25020851
2023-02-08,US,VA,/dist/v15.6.0/node-v15.6.0-linux-armv7l.tar.gz,v15.6.0,linux,armv7l,30359062
2023-02-08,US,VA,/dist/v15.6.0/node-v15.6.0-x64.msi,v15.6.0,win,x64,28987520
2023-02-08,US,,/dist/v18.11.0/node-v18.11.0-win-x64.zip,v18.11.0,win,x64,28276525
2023-02-08,US,VA,/dist/v15.6.0/node-v15.6.0-x86.msi,v15.6.0,win,x86,27222144
2023-02-08,US,VA,/dist/v15.6.0/node-v15.6.0.tar.xz,v15.6.0,src,,33419544
2023-02-08,CN,,/dist/v14.17.2/win-x64//node.exe,v14.17.2,win,x64,57060616
2023-02-08,US,VA,/dist/v15.6.0/node-v15.6.0.tar.gz,v15.6.0,src,,62448369
2023-02-08,US,VA,/dist/v15.6.0/node-v15.6.0.pkg,v15.6.0,osx,x64,30727844
2023-02-08,US,VA,/dist/v15.7.0/node-v15.7.0-headers.tar.gz,v15.7.0,headers,,606087
2023-02-08,IN,HR,/dist/v16.8.0/node-v16.8.0-darwin-arm64.tar.xz,v16.8.0,osx,arm64,18882136
2023-02-08,US,VA,/dist/v15.7.0/node-v15.7.0-darwin-x64.tar.xz,v15.7.0,osx,x64,20485872
2023-02-08,US,VA,/dist/v15.7.0/node-v15.7.0-headers.tar.xz,v15.7.0,headers,,396301
2023-02-08,US,VA,/dist/v15.7.0/node-v15.7.0-darwin-x64.tar.gz,v15.7.0,osx,x64,30492528
2023-02-08,US,VA,/dist/v15.7.0/node-v15.7.0-aix-ppc64.tar.gz,v15.7.0,aix,ppc64,42887804
2023-02-08,US,VA,/dist/v15.7.0/node-v15.7.0-linux-arm64.tar.xz,v15.7.0,linux,arm64,21208952
2023-02-08,US,VA,/dist/v15.7.0/node-v15.7.0-linux-armv7l.tar.xz,v15.7.0,linux,armv7l,18625596
2023-02-08,US,VA,/dist/v15.7.0/node-v15.7.0-linux-ppc64le.tar.xz,v15.7.0,linux,ppc64le,22357448
2023-02-08,US,VA,/dist/v15.7.0/node-v15.7.0-linux-ppc64le.tar.gz,v15.7.0,linux,ppc64le,34677973
2023-02-08,US,VA,/dist/v15.7.0/node-v15.7.0-linux-s390x.tar.gz,v15.7.0,linux,s390x,32917254
2023-02-08,US,VA,/dist/v15.7.0/node-v15.7.0-linux-s390x.tar.xz,v15.7.0,linux,s390x,20848696
2023-02-08,US,VA,/dist/v15.7.0/node-v15.7.0-win-x64.7z,v15.7.0,win,x64,17271463
2023-02-08,US,VA,/dist/v15.7.0/node-v15.7.0-linux-arm64.tar.gz,v15.7.0,linux,arm64,32650334
2023-02-08,US,VA,/dist/v15.7.0/node-v15.7.0-win-x86.7z,v15.7.0,win,x86,16099597
2023-02-08,US,VA,/dist/v15.7.0/node-v15.7.0-win-x64.zip,v15.7.0,win,x64,26711652
2023-02-08,US,VA,/dist/v15.7.0/node-v15.7.0-linux-armv7l.tar.gz,v15.7.0,linux,armv7l,30380777
2023-02-08,US,VA,/dist/v15.7.0/node-v15.7.0-win-x86.zip,v15.7.0,win,x86,25047672
2023-02-08,US,VA,/dist/v15.7.0/node-v15.7.0-linux-x64.tar.xz,v15.7.0,linux,x64,21821812
2023-02-08,US,VA,/dist/v15.7.0/node-v15.7.0-x64.msi,v15.7.0,win,x64,29016192
2023-02-08,US,VA,/dist/v15.7.0/node-v15.7.0-x86.msi,v15.7.0,win,x86,27250816
2023-02-08,US,VA,/dist/v15.7.0/node-v15.7.0.pkg,v15.7.0,osx,x64,30755719
2023-02-08,US,,/dist/v16.14.0/node-v16.14.0-linux-s390x.tar.xz,v16.14.0,linux,s390x,20884096
2023-02-08,US,VA,/dist/v15.7.0/node-v15.7.0.tar.xz,v15.7.0,src,,33429296
2023-02-08,US,VA,/dist/v15.7.0/node-v15.7.0.tar.gz,v15.7.0,src,,62478858
2023-02-08,US,VA,/dist/v15.8.0/node-v15.8.0-headers.tar.gz,v15.8.0,headers,,605996
2023-02-08,US,VA,/dist/v15.8.0/node-v15.8.0-headers.tar.xz,v15.8.0,headers,,395697
2023-02-08,US,VA,/dist/v15.8.0/node-v15.8.0-darwin-x64.tar.xz,v15.8.0,osx,x64,20531380
2023-02-08,US,VA,/dist/v15.8.0/node-v15.8.0-linux-arm64.tar.xz,v15.8.0,linux,arm64,21271740
2023-02-08,US,VA,/dist/v15.8.0/node-v15.8.0-linux-armv7l.tar.xz,v15.8.0,linux,armv7l,18665288
2023-02-08,US,VA,/dist/v15.8.0/node-v15.8.0-darwin-x64.tar.gz,v15.8.0,osx,x64,30573293
2023-02-08,US,VA,/dist/v15.8.0/node-v15.8.0-linux-ppc64le.tar.xz,v15.8.0,linux,ppc64le,22408192
2023-02-08,US,VA,/dist/v15.8.0/node-v15.8.0-aix-ppc64.tar.gz,v15.8.0,aix,ppc64,43171101
2023-02-08,CN,,/dist/v0.10.44/node-v0.10.44-sunos-x64.tar.gz,v0.10.44,sunos,x64,7700876
2023-02-08,US,VA,/dist/v15.8.0/node-v15.8.0-linux-armv7l.tar.gz,v15.8.0,linux,armv7l,30475839
2023-02-08,US,VA,/dist/v15.8.0/node-v15.8.0-linux-ppc64le.tar.gz,v15.8.0,linux,ppc64le,34769290
2023-02-08,US,VA,/dist/v15.8.0/node-v15.8.0-linux-s390x.tar.xz,v15.8.0,linux,s390x,20898756
2023-02-08,US,VA,/dist/v15.8.0/node-v15.8.0-win-x64.zip,v15.8.0,win,x64,26820923
2023-02-08,US,VA,/dist/v15.8.0/node-v15.8.0-win-x86.7z,v15.8.0,win,x86,16151640
2023-02-08,US,VA,/dist/v15.8.0/node-v15.8.0-linux-s390x.tar.gz,v15.8.0,linux,s390x,33010166
2023-02-08,US,VA,/dist/v15.8.0/node-v15.8.0-win-x86.zip,v15.8.0,win,x86,25153094
2023-02-08,US,VA,/dist/v15.8.0/node-v15.8.0-win-x64.7z,v15.8.0,win,x64,17319729
2023-02-08,US,VA,/dist/v15.8.0/node-v15.8.0-x64.msi,v15.8.0,win,x64,29102208
2023-02-08,US,VA,/dist/v15.8.0/node-v15.8.0-x86.msi,v15.8.0,win,x86,27332736
2023-02-08,US,VA,/dist/v15.8.0/node-v15.8.0.pkg,v15.8.0,osx,x64,30844863
2023-02-08,US,VA,/dist/v15.8.0/node-v15.8.0.tar.xz,v15.8.0,src,,33196540
2023-02-08,PL,MZ,/dist/v16.12.0/node-v16.12.0-darwin-arm64.tar.xz,v16.12.0,osx,arm64,18445856
2023-02-08,US,VA,/dist/v15.8.0/node-v15.8.0.tar.gz,v15.8.0,src,,62019929
2023-02-08,US,VA,/dist/v15.9.0/node-v15.9.0-headers.tar.gz,v15.9.0,headers,,606272
2023-02-08,US,VA,/dist/v15.9.0/node-v15.9.0-headers.tar.xz,v15.9.0,headers,,396097
2023-02-08,US,VA,/dist/v15.9.0/node-v15.9.0-darwin-x64.tar.xz,v15.9.0,osx,x64,20540353
2023-02-08,US,VA,/dist/v15.9.0/node-v15.9.0-aix-ppc64.tar.gz,v15.9.0,aix,ppc64,43322213
2023-02-08,US,VA,/dist/v15.9.0/node-v15.9.0-linux-arm64.tar.xz,v15.9.0,linux,arm64,21292896
2023-02-08,US,VA,/dist/v15.9.0/node-v15.9.0-linux-arm64.tar.gz,v15.9.0,linux,arm64,32785041
2023-02-08,US,VA,/dist/v15.9.0/node-v15.9.0-darwin-x64.tar.gz,v15.9.0,osx,x64,30622696
2023-02-08,US,VA,/dist/v15.9.0/node-v15.9.0-linux-armv7l.tar.xz,v15.9.0,linux,armv7l,18691772
2023-02-08,US,VA,/dist/v15.9.0/node-v15.9.0-linux-armv7l.tar.gz,v15.9.0,linux,armv7l,30504144
2023-02-08,US,VA,/dist/v15.9.0/node-v15.9.0-linux-x64.tar.xz,v15.9.0,linux,x64,21896012
2023-02-08,US,VA,/dist/v15.9.0/node-v15.9.0-win-x64.7z,v15.9.0,win,x64,17341317
2023-02-08,US,VA,/dist/v15.9.0/node-v15.9.0-linux-ppc64le.tar.xz,v15.9.0,linux,ppc64le,22430756
2023-02-08,US,VA,/dist/v15.9.0/node-v15.9.0-win-x64.zip,v15.9.0,win,x64,26874066
2023-02-08,US,VA,/dist/v15.9.0/node-v15.9.0-linux-s390x.tar.xz,v15.9.0,linux,s390x,20931732
2023-02-08,US,,/dist/v6.15.0/node-v6.15.0-linux-x64.tar.gz,v6.15.0,linux,x64,14066870
2023-02-08,US,VA,/dist/v15.9.0/node-v15.9.0-linux-x64.tar.gz,v15.9.0,linux,x64,32758987
2023-02-08,US,VA,/dist/v15.9.0/node-v15.9.0-win-x86.zip,v15.9.0,win,x86,25203726
2023-02-08,US,VA,/dist/v15.9.0/node-v15.9.0-linux-s390x.tar.gz,v15.9.0,linux,s390x,33053421
2023-02-08,US,VA,/dist/v15.9.0/node-v15.9.0-linux-ppc64le.tar.gz,v15.9.0,linux,ppc64le,34815184
2023-02-08,US,VA,/dist/v15.9.0/node-v15.9.0-win-x86.7z,v15.9.0,win,x86,16164884
2023-02-08,US,VA,/dist/v15.9.0/node-v15.9.0-x64.msi,v15.9.0,win,x64,29159552
2023-02-08,US,VA,/dist/v15.9.0/node-v15.9.0-x86.msi,v15.9.0,win,x86,27385984
2023-02-08,US,VA,/dist/v15.9.0/node-v15.9.0.tar.xz,v15.9.0,src,,33244520
2023-02-08,US,VA,/dist/v15.9.0/node-v15.9.0.pkg,v15.9.0,osx,x64,30877010
2023-02-08,US,VA,/dist/v16.0.0/node-v16.0.0-darwin-arm64.tar.gz,v16.0.0,osx,arm64,29368551
2023-02-08,US,VA,/dist/v16.0.0/node-v16.0.0-headers.tar.xz,v16.0.0,headers,,374437
2023-02-08,US,VA,/dist/v15.9.0/node-v15.9.0.tar.gz,v15.9.0,src,,62146435
2023-02-08,US,VA,/dist/v16.0.0/node-v16.0.0-darwin-x64.tar.gz,v16.0.0,osx,x64,30803147
2023-02-08,US,VA,/dist/v16.0.0/node-v16.0.0-darwin-x64.tar.xz,v16.0.0,osx,x64,20650836
2023-02-08,US,VA,/dist/v16.0.0/node-v16.0.0-aix-ppc64.tar.gz,v16.0.0,aix,ppc64,44489835
2023-02-08,US,VA,/download/release/v8.10.0/node-v8.10.0-linux-x64.tar.gz,v8.10.0,linux,x64,17960906
2023-02-08,US,VA,/dist/v16.0.0/node-v16.0.0-linux-arm64.tar.xz,v16.0.0,linux,arm64,21595576
2023-02-08,US,VA,/dist/v16.0.0/node-v16.0.0-linux-armv7l.tar.xz,v16.0.0,linux,armv7l,18622080
2023-02-08,US,VA,/dist/v16.0.0/node-v16.0.0-linux-armv7l.tar.gz,v16.0.0,linux,armv7l,30607784
2023-02-08,US,VA,/dist/v16.0.0/node-v16.0.0-linux-ppc64le.tar.xz,v16.0.0,linux,ppc64le,22668300
2023-02-08,US,VA,/dist/v16.0.0/node-v16.0.0-linux-ppc64le.tar.gz,v16.0.0,linux,ppc64le,35271912
2023-02-08,US,VA,/dist/v16.0.0/node-v16.0.0-linux-s390x.tar.xz,v16.0.0,linux,s390x,21150408
2023-02-08,US,VA,/dist/v16.0.0/node-v16.0.0-linux-s390x.tar.gz,v16.0.0,linux,s390x,33521363
2023-02-08,US,VA,/dist/v16.0.0/node-v16.0.0-win-x86.7z,v16.0.0,win,x86,16111069
2023-02-08,SE,AB,/dist/v6.1.0/node-v6.1.0-x64.msi,v6.1.0,win,x64,11591807
2023-02-08,US,VA,/dist/v16.0.0/node-v16.0.0-win-x64.7z,v16.0.0,win,x64,17329774
2023-02-08,US,VA,/dist/v16.0.0/node-v16.0.0-x86.msi,v16.0.0,win,x86,27283584
2023-02-08,US,VA,/dist/v16.0.0/node-v16.0.0-linux-arm64.tar.gz,v16.0.0,linux,arm64,33288100
2023-02-08,GB,CRF,/dist/v18.3.0/node-v18.3.0-darwin-x64.tar.xz,v18.3.0,osx,x64,21723700
2023-02-08,US,VA,/dist/v16.0.0/node-v16.0.0.tar.xz,v16.0.0,src,,33784572
2023-02-08,US,VA,/dist/v16.0.0/node-v16.0.0.pkg,v16.0.0,osx,x64,56428849
2023-02-08,US,VA,/dist/v16.0.0/node-v16.0.0.tar.gz,v16.0.0,src,,64007134
2023-02-08,US,VA,/dist/v16.1.0/node-v16.1.0-headers.tar.gz,v16.1.0,headers,,552081
2023-02-08,US,VA,/dist/v16.1.0/node-v16.1.0-headers.tar.xz,v16.1.0,headers,,374329
2023-02-08,US,VA,/dist/v16.1.0/node-v16.1.0-darwin-x64.tar.gz,v16.1.0,osx,x64,30850643
2023-02-08,US,VA,/dist/v16.1.0/node-v16.1.0-darwin-arm64.tar.xz,v16.1.0,osx,arm64,19048944
2023-02-08,US,VA,/dist/v16.0.0/node-v16.0.0-win-x64.zip,v16.0.0,win,x64,26841431
2023-02-08,US,VA,/dist/v16.1.0/node-v16.1.0-darwin-arm64.tar.gz,v16.1.0,osx,arm64,29408286
2023-02-08,IN,DD,/download/release/v13.14.0/win-x64/node.exe,v13.14.0,win,x64,54800681
2023-02-08,US,VA,/dist/v16.1.0/node-v16.1.0-aix-ppc64.tar.gz,v16.1.0,aix,ppc64,44529580
2023-02-08,US,VA,/dist/v16.1.0/node-v16.1.0-linux-arm64.tar.gz,v16.1.0,linux,arm64,33337716
2023-02-08,US,VA,/dist/v16.1.0/node-v16.1.0-linux-arm64.tar.xz,v16.1.0,linux,arm64,21619036
2023-02-08,US,VA,/dist/v16.1.0/node-v16.1.0-linux-armv7l.tar.xz,v16.1.0,linux,armv7l,18621856
2023-02-08,US,VA,/dist/v16.1.0/node-v16.1.0-darwin-x64.tar.xz,v16.1.0,osx,x64,20660092
2023-02-08,US,VA,/dist/v16.1.0/node-v16.1.0-linux-armv7l.tar.gz,v16.1.0,linux,armv7l,30630360
2023-02-08,US,VA,/dist/v16.1.0/node-v16.1.0-linux-s390x.tar.xz,v16.1.0,linux,s390x,21180088
2023-02-08,US,VA,/dist/v16.1.0/node-v16.1.0-linux-ppc64le.tar.gz,v16.1.0,linux,ppc64le,35316919
2023-02-08,US,VA,/dist/v16.1.0/node-v16.1.0-linux-s390x.tar.gz,v16.1.0,linux,s390x,33554694
2023-02-08,US,VA,/dist/v16.1.0/node-v16.1.0-linux-ppc64le.tar.xz,v16.1.0,linux,ppc64le,22689756
2023-02-08,US,VA,/dist/v16.1.0/node-v16.1.0-win-x86.zip,v16.1.0,win,x86,25132385
2023-02-08,US,VA,/dist/v16.1.0/node-v16.1.0-win-x86.7z,v16.1.0,win,x86,16134060
2023-02-08,US,VA,/dist/v16.1.0/node-v16.1.0-win-x64.zip,v16.1.0,win,x64,26884096
2023-02-08,US,VA,/dist/v16.1.0/node-v16.1.0-win-x64.7z,v16.1.0,win,x64,17352591
2023-02-08,US,VA,/dist/v16.1.0/node-v16.1.0-x64.msi,v16.1.0,win,x64,29175936
2023-02-08,US,VA,/dist/v16.1.0/node-v16.1.0-x86.msi,v16.1.0,win,x86,27320447
2023-02-08,US,VA,/dist/v16.1.0/node-v16.1.0.tar.xz,v16.1.0,src,,33770596
2023-02-08,US,VA,/dist/v16.10.0/node-v16.10.0-headers.tar.gz,v16.10.0,headers,,560922
2023-02-08,US,VA,/dist/v16.10.0/node-v16.10.0-headers.tar.xz,v16.10.0,headers,,380773
2023-02-08,US,VA,/dist/v16.1.0/node-v16.1.0.tar.gz,v16.1.0,src,,64037109
2023-02-08,FR,,/dist/v6.10.3/node-v6.10.3.tar.gz,v6.10.3,src,,26762798
