day,country,region,path,version,os,arch,bytes
2023-06-18,NO,,/dist/v11.14.0/node-v11.14.0-win-x86.zip,v11.14.0,win,x86,15106810
2023-06-18,US,IL,/dist/v16.13.1/node-v16.13.1-darwin-arm64.tar.gz,v16.13.1,osx,arm64,28506763
2023-06-18,IR,,/dist/v18.16.0/node-v18.16.0-linux-x64.tar.xz,v18.16.0,linux,x64,23734458
2023-06-18,US,,/dist/v15.2.1/node-v15.2.1-win-x64.zip,v15.2.1,win,x64,26445960
2023-06-18,US,WA,/dist/v14.7.0/node-v14.7.0-linux-x64.tar.xz,v14.7.0,linux,x64,21487226
2023-06-18,US,IL,/dist/v16.13.1/node-v16.13.1-x86.msi,v16.13.1,win,x86,26267814
2023-06-18,US,IL,/dist/v8.1.2/node-v8.1.2-linux-x64.tar.gz,v8.1.2,linux,x64,17047454
2023-06-18,US,IL,/dist/v16.13.1/node-v16.13.1-win-x64.zip,v16.13.1,win,x64,25690032
2023-06-18,US,IL,/dist/v16.13.1/node-v16.13.1-x64.msi,v16.13.1,win,x64,28020902
2023-06-18,US,IL,/dist/v8.1.2/node-v8.1.2-linux-x86.tar.gz,v8.1.2,linux,x86,16489774
2023-06-18,US,IL,/dist/v16.13.1/node-v16.13.1-linux-x64.tar.gz,v16.13.1,linux,x64,32395278
2023-06-18,US,VA,/download/release/v15.9.0/node-v15.9.0-headers.tar.gz,v15.9.0,headers,,606289
2023-06-18,US,IL,/dist/v16.13.1/node-v16.13.1-win-x86.zip,v16.13.1,win,x86,24040128
2023-06-18,US,IL,/dist/v8.1.2/node-v8.1.2-win-x86.zip,v8.1.2,win,x86,13454941
2023-06-18,US,IL,/dist/v8.1.2/node-v8.1.2-win-x64.zip,v8.1.2,win,x64,15016179
2023-06-18,,,/dist/v16.13.2/node-v16.13.2-linux-x64.tar.xz,v16.13.2,linux,x64,21619686
2023-06-18,NL,NH,/dist/v15.2.1/node-v15.2.1-win-x64.zip,v15.2.1,win,x64,26445960
2023-06-18,US,WA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11423010
2023-06-18,US,IL,/dist/v8.1.2/node-v8.1.2-x64.msi,v8.1.2,win,x64,15769765
2023-06-18,US,OR,/download/release/v6.14.4/node-v6.14.4-linux-x64.tar.xz,v6.14.4,linux,x64,9396564
2023-06-18,CA,BC,/dist/v20.3.0/node-v20.3.0-darwin-arm64.tar.xz,v20.3.0,osx,arm64,21250130
2023-06-18,US,,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.gz,v10.15.3,linux,x64,18638669
2023-06-18,US,IL,/dist/v8.1.2/node-v8.1.2-x86.msi,v8.1.2,win,x86,14114982
2023-06-18,US,IL,/dist/v16.14.0/node-v16.14.0-headers.tar.gz,v16.14.0,headers,,560930
2023-06-18,US,IL,/dist/v16.13.1/node-v16.13.1.tar.gz,v16.13.1,src,,64386021
2023-06-18,US,IL,/dist/v8.1.3/node-v8.1.3-headers.tar.gz,v8.1.3,headers,,491481
2023-06-18,US,IL,/dist/v8.1.2/node-v8.1.2.tar.gz,v8.1.2,src,,29934163
2023-06-18,US,IL,/dist/v16.14.0/node-v16.14.0-darwin-arm64.tar.gz,v16.14.0,osx,arm64,28942735
2023-06-18,US,IL,/dist/v8.1.3/node-v8.1.3-linux-x86.tar.gz,v8.1.3,linux,x86,16490976
2023-06-18,US,IL,/dist/v8.1.3/node-v8.1.3-linux-x64.tar.gz,v8.1.3,linux,x64,17048768
2023-06-18,US,IL,/dist/v8.1.3/node-v8.1.3-win-x64.zip,v8.1.3,win,x64,15016366
2023-06-18,US,IL,/dist/v8.1.3/node-v8.1.3-win-x86.zip,v8.1.3,win,x86,13457404
2023-06-18,US,IL,/dist/v16.14.0/node-v16.14.0-linux-x64.tar.gz,v16.14.0,linux,x64,32814115
2023-06-18,US,IL,/dist/v16.14.0/node-v16.14.0-win-x64.zip,v16.14.0,win,x64,26081106
2023-06-18,US,IL,/dist/v16.14.0/node-v16.14.0-x64.msi,v16.14.0,win,x64,28426406
2023-06-18,US,IL,/dist/v16.14.0/node-v16.14.0-x86.msi,v16.14.0,win,x86,26661030
2023-06-18,US,,/download/release/v14.16.0/node-v14.16.0-headers.tar.gz,v14.16.0,headers,,597151
2023-06-18,US,IL,/dist/v16.14.1/node-v16.14.1-headers.tar.gz,v16.14.1,headers,,561117
2023-06-18,US,IL,/dist/v8.1.3/node-v8.1.3-x86.msi,v8.1.3,win,x86,14119078
2023-06-18,NO,,/dist/v11.14.0/node-v11.14.0-x64.msi,v11.14.0,win,x64,17428646
2023-06-18,NL,,/dist/v12.18.3/node-v12.18.3-linux-x64.tar.gz,v12.18.3,linux,x64,23186030
2023-06-18,US,VA,/dist/v9.11.1/node-v9.11.1-linux-x64.tar.gz,v9.11.1,linux,x64,18069039
2023-06-18,US,IL,/dist/v13.5.0/node-v13.5.0-linux-x64.tar.gz,v13.5.0,linux,x64,33202449
2023-06-18,CN,JS,/dist/v16.14.2/node-v16.14.2-x86.msi,v16.14.2,win,x86,26714278
2023-06-18,US,IL,/dist/v8.1.3/node-v8.1.3-x64.msi,v8.1.3,win,x64,15769766
2023-06-18,US,IL,/dist/v13.3.0/node-v13.3.0.tar.gz,v13.3.0,src,,60014807
2023-06-18,US,IL,/dist/v16.14.0/node-v16.14.0-win-x86.zip,v16.14.0,win,x86,24422010
2023-06-18,DE,HE,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264689
2023-06-18,US,IL,/dist/v16.14.1/node-v16.14.1-darwin-arm64.tar.gz,v16.14.1,osx,arm64,28984113
2023-06-18,US,IL,/dist/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,500684
2023-06-18,US,IL,/dist/v13.4.0/node-v13.4.0.tar.gz,v13.4.0,src,,61195951
2023-06-18,US,IL,/dist/v8.1.3/node-v8.1.3.tar.gz,v8.1.3,src,,29944396
2023-06-18,ES,B,/download/release/v8.6.0/node-v8.6.0-headers.tar.gz,v8.6.0,headers,,496233
2023-06-18,US,IL,/dist/v16.14.0/node-v16.14.0.tar.gz,v16.14.0,src,,64928275
2023-06-18,US,IL,/dist/v13.5.0/node-v13.5.0.tar.gz,v13.5.0,src,,61217523
2023-06-18,US,IL,/dist/v13.7.0/node-v13.7.0-linux-x64.tar.gz,v13.7.0,linux,x64,33232146
2023-06-18,US,IL,/dist/v16.14.1/node-v16.14.1-win-x64.zip,v16.14.1,win,x64,26129473
2023-06-18,US,IL,/dist/v16.14.1/node-v16.14.1-linux-x64.tar.gz,v16.14.1,linux,x64,32861840
2023-06-18,US,IL,/dist/v16.14.1/node-v16.14.1-win-x86.zip,v16.14.1,win,x86,24472645
2023-06-18,US,IL,/dist/v13.6.0/node-v13.6.0.tar.gz,v13.6.0,src,,61177855
2023-06-18,CN,JS,/dist/v16.14.2/node-v16.14.2-x86.msi,v16.14.2,win,x86,26714278
2023-06-18,US,IL,/dist/v8.10.0/node-v8.10.0-linux-x86.tar.gz,v8.10.0,linux,x86,17498404
2023-06-18,US,IL,/dist/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,17076670
2023-06-18,US,IL,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.gz,v8.10.0,linux,x64,17960927
2023-06-18,US,IL,/dist/v13.8.0/node-v13.8.0.tar.gz,v13.8.0,src,,61269532
2023-06-18,US,IL,/dist/v16.14.1/node-v16.14.1-x64.msi,v16.14.1,win,x64,28471462
2023-06-18,US,IL,/dist/v16.14.1/node-v16.14.1-x86.msi,v16.14.1,win,x86,26714278
2023-06-18,US,IL,/dist/v16.14.2/node-v16.14.2-headers.tar.gz,v16.14.2,headers,,562875
2023-06-18,US,IL,/dist/v8.10.0/node-v8.10.0-win-x86.zip,v8.10.0,win,x86,15569219
2023-06-18,US,IL,/dist/v13.9.0/node-v13.9.0.tar.gz,v13.9.0,src,,61369695
2023-06-18,US,IL,/dist/v13.7.0/node-v13.7.0.tar.gz,v13.7.0,src,,61265575
2023-06-18,US,IL,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732325
2023-06-18,CN,JS,/dist/v16.14.2/node-v16.14.2-x86.msi,v16.14.2,win,x86,26714278
2023-06-18,US,IL,/dist/v8.11.0/node-v8.11.0-headers.tar.gz,v8.11.0,headers,,500672
2023-06-18,US,IL,/dist/v16.14.2/node-v16.14.2-darwin-arm64.tar.gz,v16.14.2,osx,arm64,28983727
2023-06-18,US,IL,/dist/v16.14.2/node-v16.14.2-win-x64.zip,v16.14.2,win,x64,26129930
2023-06-18,US,IL,/dist/v8.10.0/node-v8.10.0-x86.msi,v8.10.0,win,x86,15138981
2023-06-18,US,IL,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.gz,v16.14.2,linux,x64,32860571
2023-06-18,US,IL,/dist/v14.0.0/node-v14.0.0.tar.gz,v14.0.0,src,,61453310
2023-06-18,US,IL,/dist/v8.11.0/node-v8.11.0-linux-x64.tar.gz,v8.11.0,linux,x64,17924183
2023-06-18,JP,,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11423010
2023-06-18,SG,01,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11423010
2023-06-18,US,IL,/dist/v16.14.1/node-v16.14.1.tar.gz,v16.14.1,src,,65001505
2023-06-18,US,IL,/dist/v16.14.2/node-v16.14.2-win-x86.zip,v16.14.2,win,x86,24472680
2023-06-18,US,IL,/dist/v8.10.0/node-v8.10.0.tar.gz,v8.10.0,src,,31140533
2023-06-18,NO,,/dist/v11.14.0/node-v11.14.0-x86.msi,v11.14.0,win,x86,15835301
2023-06-18,US,IL,/dist/v16.14.2/node-v16.14.2-x64.msi,v16.14.2,win,x64,28471462
2023-06-18,US,IL,/dist/v8.11.0/node-v8.11.0-linux-x86.tar.gz,v8.11.0,linux,x86,17462561
2023-06-18,US,IL,/dist/v16.14.2/node-v16.14.2-x86.msi,v16.14.2,win,x86,26714278
2023-06-18,US,IL,/dist/v8.11.0/node-v8.11.0-win-x64.zip,v8.11.0,win,x64,17017732
2023-06-18,CN,JS,/dist/v16.14.2/node-v16.14.2-x86.msi,v16.14.2,win,x86,26714278
2023-06-18,CN,JS,/dist/v16.14.2/node-v16.14.2-x86.msi,v16.14.2,win,x86,26714278
2023-06-18,US,IL,/dist/v16.15.0/node-v16.15.0-headers.tar.gz,v16.15.0,headers,,567075
2023-06-18,US,IL,/dist/v8.11.0/node-v8.11.0-win-x86.zip,v8.11.0,win,x86,15502701
2023-06-18,US,IL,/dist/v8.11.0/node-v8.11.0-x64.msi,v8.11.0,win,x64,16662693
2023-06-18,US,IL,/dist/v8.11.0/node-v8.11.0-x86.msi,v8.11.0,win,x86,15065253
2023-06-18,US,IL,/dist/v16.15.0/node-v16.15.0-win-x64.zip,v16.15.0,win,x64,26190482
2023-06-18,US,IL,/dist/v16.15.0/node-v16.15.0-darwin-arm64.tar.gz,v16.15.0,osx,arm64,29126176
2023-06-18,US,IL,/dist/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,500653
2023-06-18,US,IL,/dist/v16.15.0/node-v16.15.0-linux-x64.tar.gz,v16.15.0,linux,x64,32989634
2023-06-18,US,IL,/dist/v13.5.0/node-v13.5.0.tar.gz,v13.5.0,src,,61217523
2023-06-18,US,IL,/dist/v16.14.2/node-v16.14.2.tar.gz,v16.14.2,src,,64999548
2023-06-18,CO,,/download/release/v17.9.0/node-v17.9.0-headers.tar.gz,v17.9.0,headers,,9931723
2023-06-18,US,IL,/dist/v16.15.0/node-v16.15.0-x86.msi,v16.15.0,win,x86,26783910
2023-06-18,US,IL,/dist/v8.11.0/node-v8.11.0.tar.gz,v8.11.0,src,,31030005
2023-06-18,CA,MB,/dist/v14.15.4/node-v14.15.4-linux-x64.tar.xz,v14.15.4,linux,x64,21390610
2023-06-18,US,IL,/dist/v16.15.0/node-v16.15.0-win-x86.zip,v16.15.0,win,x86,24533559
2023-06-18,US,IL,/dist/v16.15.0/node-v16.15.0-x64.msi,v16.15.0,win,x64,28545190
2023-06-18,AU,VIC,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-06-18,US,IL,/dist/v16.16.0/node-v16.16.0-headers.tar.gz,v16.16.0,headers,,567477
2023-06-18,US,,/dist/v16.16.0/node-v16.16.0-linux-x64.tar.gz,v16.16.0,linux,x64,33029891
2023-06-18,US,IL,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17925275
2023-06-18,SK,BL,/download/release/v20.3.0/node-v20.3.0-headers.tar.gz,v20.3.0,headers,,8720839
2023-06-18,US,,/download/release/v12.22.12/node-v12.22.12-headers.tar.gz,v12.22.12,headers,,575724
2023-06-18,US,IL,/dist/v8.11.1/node-v8.11.1-linux-x86.tar.gz,v8.11.1,linux,x86,17465179
2023-06-18,US,IL,/dist/v8.11.1/node-v8.11.1-x64.msi,v8.11.1,win,x64,16662693
2023-06-18,US,IL,/dist/v8.11.1/node-v8.11.1-x86.msi,v8.11.1,win,x86,15065253
2023-06-18,US,,/download/release/v16.18.0/node-v16.18.0-headers.tar.gz,v16.18.0,headers,,568375
2023-06-18,US,IL,/dist/v8.11.1/node-v8.11.1-win-x64.zip,v8.11.1,win,x64,17017604
2023-06-18,US,IL,/dist/v8.11.1/node-v8.11.1-win-x86.zip,v8.11.1,win,x86,15502716
2023-06-18,NO,,/dist/v11.14.0/node-v11.14.0.pkg,v11.14.0,osx,x64,18024860
2023-06-18,US,IL,/dist/v16.16.0/node-v16.16.0-win-x64.zip,v16.16.0,win,x64,26246087
2023-06-18,US,IL,/dist/v16.16.0/node-v16.16.0-linux-x64.tar.gz,v16.16.0,linux,x64,33029891
2023-06-18,US,IL,/dist/v8.11.2/node-v8.11.2-headers.tar.gz,v8.11.2,headers,,500532
2023-06-18,US,IL,/dist/v16.15.0/node-v16.15.0.tar.gz,v16.15.0,src,,65478686
2023-06-18,US,IL,/dist/v13.7.0/node-v13.7.0.tar.gz,v13.7.0,src,,61265575
2023-06-18,US,,/dist/v16.5.0/node-v16.5.0-win-x64.7z,v16.5.0,win,x64,17183411
2023-06-18,US,IL,/dist/v8.11.1/node-v8.11.1.tar.gz,v8.11.1,src,,31030387
2023-06-18,US,IL,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.gz,v8.11.2,linux,x64,17937123
2023-06-18,US,IL,/dist/v16.16.0/node-v16.16.0-x86.msi,v16.16.0,win,x86,26816678
2023-06-18,US,IL,/dist/v16.16.0/node-v16.16.0-x64.msi,v16.16.0,win,x64,28577958
2023-06-18,,,/download/release/v12.22.12/node-v12.22.12-x64.msi,v12.22.12,win,x64,19665041
2023-06-18,US,IL,/dist/v16.16.0/node-v16.16.0-win-x86.zip,v16.16.0,win,x86,24587305
2023-06-18,US,IL,/dist/v8.11.2/node-v8.11.2-linux-x86.tar.gz,v8.11.2,linux,x86,17478033
2023-06-18,US,IL,/dist/v8.11.2/node-v8.11.2-win-x86.zip,v8.11.2,win,x86,15502468
2023-06-18,US,IL,/dist/v8.11.2/node-v8.11.2-x64.msi,v8.11.2,win,x64,16662694
2023-06-18,US,IL,/dist/v8.11.2/node-v8.11.2-x86.msi,v8.11.2,win,x86,15061158
2023-06-18,US,IL,/dist/v8.11.2/node-v8.11.2-win-x64.zip,v8.11.2,win,x64,17020857
2023-06-18,US,IL,/dist/v16.17.1/node-v16.17.1-headers.tar.gz,v16.17.1,headers,,568228
2023-06-18,US,,/dist/v10.24.1/node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935694
2023-06-18,US,TX,/dist/v14.6.0/node-v14.6.0-linux-x64.tar.gz,v14.6.0,linux,x64,33600572
2023-06-18,US,IL,/dist/v8.11.2/node-v8.11.2.tar.gz,v8.11.2,src,,31111631
2023-06-18,US,IL,/dist/v10.20.1/node-v10.20.1-headers.tar.gz,v10.20.1,headers,,539929
2023-06-18,KE,,/dist/v18.16.0/node-v18.16.0-linux-x64.tar.xz,v18.16.0,linux,x64,23734458
2023-06-18,US,IL,/dist/v16.16.0/node-v16.16.0-darwin-arm64.tar.gz,v16.16.0,osx,arm64,29165989
2023-06-18,US,IL,/dist/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,500581
2023-06-18,PK,SD,/dist/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,139431
2023-06-18,US,IL,/dist/v16.16.0/node-v16.16.0.tar.gz,v16.16.0,src,,66189673
2023-06-18,US,IL,/dist/v16.17.1/node-v16.17.1-linux-x64.tar.gz,v16.17.1,linux,x64,33800524
2023-06-18,US,IL,/dist/v16.17.1/node-v16.17.1-darwin-arm64.tar.gz,v16.17.1,osx,arm64,29959529
2023-06-18,US,IL,/dist/v10.20.1/node-v10.20.1-win-x86.zip,v10.20.1,win,x86,17101515
2023-06-18,US,IL,/dist/v16.17.1/node-v16.17.1-x86.msi,v16.17.1,win,x86,27586727
2023-06-18,US,IL,/dist/v16.17.1/node-v16.17.1-win-x86.zip,v16.17.1,win,x86,25312978
2023-06-18,US,IL,/dist/v10.20.1/node-v10.20.1-linux-x64.tar.gz,v10.20.1,linux,x64,21287066
2023-06-18,US,IL,/dist/v8.11.3/node-v8.11.3-linux-x86.tar.gz,v8.11.3,linux,x86,17475639
2023-06-18,US,IL,/dist/v16.17.1/node-v16.17.1-win-x64.zip,v16.17.1,win,x64,26956906
2023-06-18,US,IL,/dist/v16.17.1/node-v16.17.1-x64.msi,v16.17.1,win,x64,29339815
2023-06-18,US,IL,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938734
2023-06-18,US,IL,/dist/v8.11.3/node-v8.11.3-win-x64.zip,v8.11.3,win,x64,17020336
2023-06-18,US,IL,/dist/v10.20.1/node-v10.20.1-win-x64.zip,v10.20.1,win,x64,18601854
2023-06-18,US,IL,/dist/v10.20.1/node-v10.20.1-x64.msi,v10.20.1,win,x64,19484839
2023-06-18,US,IL,/dist/v8.11.3/node-v8.11.3-win-x86.zip,v8.11.3,win,x86,15502025
2023-06-18,US,IL,/dist/v10.20.1/node-v10.20.1-x86.msi,v10.20.1,win,x86,17907879
2023-06-18,US,IL,/dist/v8.11.3/node-v8.11.3-x64.msi,v8.11.3,win,x64,16662694
2023-06-18,US,IL,/dist/v8.11.3/node-v8.11.3-x86.msi,v8.11.3,win,x86,15061158
2023-06-18,US,IL,/dist/v16.18.1/node-v16.18.1-headers.tar.gz,v16.18.1,headers,,569225
2023-06-18,US,IL,/dist/v8.11.3/node-v8.11.3.tar.gz,v8.11.3,src,,31116117
2023-06-18,US,IL,/dist/v16.17.1/node-v16.17.1.tar.gz,v16.17.1,src,,67255878
2023-06-18,US,IL,/dist/v10.20.1/node-v10.20.1.tar.gz,v10.20.1,src,,47182030
2023-06-18,US,IL,/dist/v16.18.1/node-v16.18.1-darwin-arm64.tar.gz,v16.18.1,osx,arm64,30090654
2023-06-18,US,IL,/dist/v8.13.0/node-v8.13.0-headers.tar.gz,v8.13.0,headers,,503086
2023-06-18,US,IL,/dist/v16.18.1/node-v16.18.1-win-x86.zip,v16.18.1,win,x86,25479701
2023-06-18,US,CA,/download/release/v16.13.0/node-v16.13.0-headers.tar.gz,v16.13.0,headers,,561732
2023-06-18,US,IL,/dist/v16.18.1/node-v16.18.1-win-x64.zip,v16.18.1,win,x64,27128449
2023-06-18,NO,,/dist/v11.14.0/node-v11.14.0.tar.xz,v11.14.0,src,,22106975
2023-06-18,US,IL,/dist/v8.13.0/node-v8.13.0-linux-x64.tar.gz,v8.13.0,linux,x64,17156472
2023-06-18,US,IL,/dist/v16.18.1/node-v16.18.1-x64.msi,v16.18.1,win,x64,29495463
2023-06-18,NO,,/dist/v11.14.0/node-v11.14.0.tar.gz,v11.14.0,src,,48639230
2023-06-18,US,IL,/dist/v16.18.1/node-v16.18.1-x86.msi,v16.18.1,win,x86,27734183
2023-06-18,US,IL,/dist/v14.1.0/node-v14.1.0-win-x64.zip,v14.1.0,win,x64,28374080
2023-06-18,US,CA,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,500664
2023-06-18,FR,,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.gz,v18.12.1,linux,x64,43336579
2023-06-18,US,IL,/dist/v8.13.0/node-v8.13.0-linux-x86.tar.gz,v8.13.0,linux,x86,16665833
2023-06-18,US,IL,/dist/v8.13.0/node-v8.13.0-win-x64.zip,v8.13.0,win,x64,15440042
2023-06-18,US,IL,/dist/v8.13.0/node-v8.13.0-win-x86.zip,v8.13.0,win,x86,13759540
2023-06-18,NL,NB,/dist/v14.17.0/node-v14.17.0-linux-x64.tar.xz,v14.17.0,linux,x64,21660623
2023-06-18,US,IL,/dist/v10.13.0/node-v10.13.0-headers.tar.gz,v10.13.0,headers,,447217
2023-06-18,US,IL,/dist/v8.13.0/node-v8.13.0-x64.msi,v8.13.0,win,x64,16449703
2023-06-18,US,IL,/dist/v8.13.0/node-v8.13.0-x86.msi,v8.13.0,win,x86,14684326
2023-06-18,US,IL,/dist/v14.1.0/node-v14.1.0-win-x86.zip,v14.1.0,win,x86,26832534
2023-06-18,US,IL,/dist/v14.1.0/node-v14.1.0-x64.msi,v14.1.0,win,x64,30142631
2023-06-18,US,IL,/dist/v14.1.0/node-v14.1.0-x86.msi,v14.1.0,win,x86,28504231
2023-06-18,US,IL,/dist/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,16245667
2023-06-18,NL,NB,/dist/v14.17.0/node-v14.17.0-linux-x64.tar.xz,v14.17.0,linux,x64,21660623
2023-06-18,US,,/download/release/v16.1.0/node-v16.1.0-headers.tar.gz,v16.1.0,headers,,552099
2023-06-18,US,IL,/dist/v16.20.0/node-v16.20.0-headers.tar.gz,v16.20.0,headers,,568483
2023-06-18,US,IL,/dist/v16.18.1/node-v16.18.1.tar.gz,v16.18.1,src,,67572893
2023-06-18,US,IL,/dist/v8.13.0/node-v8.13.0.tar.gz,v8.13.0,src,,30577934
2023-06-18,US,IL,/dist/v10.13.0/node-v10.13.0-x64.msi,v10.13.0,win,x64,17301671
2023-06-18,US,IL,/dist/v14.10.1/node-v14.10.1-win-x64.zip,v14.10.1,win,x64,28769594
2023-06-18,US,IL,/dist/v14.10.1/node-v14.10.1-linux-x64.tar.gz,v14.10.1,linux,x64,33730160
2023-06-18,US,IL,/dist/v10.13.0/node-v10.13.0-linux-x64.tar.gz,v10.13.0,linux,x64,18614432
2023-06-18,US,IL,/dist/v10.13.0/node-v10.13.0-win-x86.zip,v10.13.0,win,x86,14739142
2023-06-18,US,IL,/dist/v10.13.0/node-v10.13.0-x86.msi,v10.13.0,win,x86,15708326
2023-06-18,US,IL,/dist/v16.20.0/node-v16.20.0-win-x64.zip,v16.20.0,win,x64,26923522
2023-06-18,AM,,/dist/v18.16.0/node-v18.16.0-darwin-arm64.tar.xz,v18.16.0,osx,arm64,20366903
2023-06-18,US,IL,/dist/v14.10.1/node-v14.10.1-x86.msi,v14.10.1,win,x86,28848295
2023-06-18,US,IL,/dist/v14.10.1/node-v14.10.1-x64.msi,v14.10.1,win,x64,30544039
2023-06-18,US,IL,/dist/v10.13.0/node-v10.13.0.tar.gz,v10.13.0,src,,36274697
2023-06-18,US,IL,/dist/v16.20.0/node-v16.20.0-darwin-arm64.tar.gz,v16.20.0,osx,arm64,29941278
2023-06-18,US,IL,/dist/v16.20.0/node-v16.20.0-x64.msi,v16.20.0,win,x64,29323430
2023-06-18,US,IL,/dist/v14.1.0/node-v14.1.0.tar.gz,v14.1.0,src,,61482660
2023-06-18,US,IL,/dist/v16.20.0/node-v16.20.0-win-x86.zip,v16.20.0,win,x86,25277160
2023-06-18,US,IL,/dist/v16.20.0/node-v16.20.0-x86.msi,v16.20.0,win,x86,27570342
2023-06-18,IL,,/dist/v18.16.0/node-v18.16.0-darwin-x64.tar.xz,v18.16.0,osx,x64,22195615
2023-06-18,US,IL,/dist/v14.10.1/node-v14.10.1.tar.gz,v14.10.1,src,,63003799
2023-06-18,US,IL,/dist/v14.10.1/node-v14.10.1.tar.gz,v14.10.1,src,,63003798
2023-06-18,US,IL,/dist/v16.20.0/node-v16.20.0.tar.gz,v16.20.0,src,,66837420
2023-06-18,US,IL,/dist/v8.16.1/node-v8.16.1-headers.tar.gz,v8.16.1,headers,,503650
2023-06-18,US,IL,/dist/v8.16.1/node-v8.16.1-linux-x64.tar.gz,v8.16.1,linux,x64,17170653
2023-06-18,US,IL,/dist/v8.16.1/node-v8.16.1-linux-x86.tar.gz,v8.16.1,linux,x86,16682140
2023-06-18,PK,SD,/dist/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,31539366
2023-06-18,US,IL,/dist/v8.16.1/node-v8.16.1-win-x64.zip,v8.16.1,win,x64,15448721
2023-06-18,US,IL,/dist/v8.16.1/node-v8.16.1-win-x86.zip,v8.16.1,win,x86,13764685
2023-06-18,US,IL,/dist/v8.16.1/node-v8.16.1-x64.msi,v8.16.1,win,x64,16461991
2023-06-18,US,IL,/dist/v8.16.1/node-v8.16.1-x86.msi,v8.16.1,win,x86,14692518
2023-06-18,US,IL,/dist/v8.16.2/node-v8.16.2-headers.tar.gz,v8.16.2,headers,,503592
2023-06-18,US,IL,/dist/v8.16.1/node-v8.16.1.tar.gz,v8.16.1,src,,30667150
2023-06-18,US,IL,/dist/v8.16.2/node-v8.16.2-linux-x86.tar.gz,v8.16.2,linux,x86,16682266
2023-06-18,US,TX,/download/release/v17.9.1/node-v17.9.1-headers.tar.gz,v17.9.1,headers,,9936208
2023-06-18,US,IL,/dist/v8.16.2/node-v8.16.2-linux-x64.tar.gz,v8.16.2,linux,x64,17176532
2023-06-18,US,OH,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.xz,v16.14.2,linux,x64,21941407
2023-06-18,US,IL,/dist/v8.16.2/node-v8.16.2-win-x64.zip,v8.16.2,win,x64,15454952
2023-06-18,US,IL,/dist/v8.16.2/node-v8.16.2-x86.msi,v8.16.2,win,x86,14700710
2023-06-18,US,IL,/dist/v8.16.2/node-v8.16.2-win-x86.zip,v8.16.2,win,x86,13769241
2023-06-18,US,OR,/dist/v14.17.5/node-v14.17.5-linux-x64.tar.gz,v14.17.5,linux,x64,33993162
2023-06-18,US,VA,/download/release/v12.22.9/node-v12.22.9-headers.tar.gz,v12.22.9,headers,,574931
2023-06-18,US,IL,/dist/v8.16.2/node-v8.16.2-x64.msi,v8.16.2,win,x64,16466086
2023-06-18,US,IL,/dist/v8.16.2/node-v8.16.2.tar.gz,v8.16.2,src,,30683165
2023-06-18,US,OR,/dist/v14.17.5/node-v14.17.5-linux-x64.tar.gz,v14.17.5,linux,x64,33993163
2023-06-18,US,IL,/dist/v8.9.0/node-v8.9.0-headers.tar.gz,v8.9.0,headers,,497849
2023-06-18,US,TX,/download/release/v14.17.3/node-v14.17.3-headers.tar.gz,v14.17.3,headers,,596887
2023-06-18,US,IL,/dist/v8.9.0/node-v8.9.0-win-x64.zip,v8.9.0,win,x64,16894114
2023-06-18,US,IL,/dist/v8.9.0/node-v8.9.0-linux-x86.tar.gz,v8.9.0,linux,x86,17426100
2023-06-18,US,IL,/dist/v11.4.0/node-v11.4.0-headers.tar.gz,v11.4.0,headers,,445797
2023-06-18,US,OR,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.xz,v8.10.0,linux,x64,11373406
2023-06-18,US,IL,/dist/v11.4.0/node-v11.4.0-linux-x64.tar.gz,v11.4.0,linux,x64,18973498
2023-06-18,US,IL,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.gz,v8.9.0,linux,x64,17894652
