day,country,region,path,version,os,arch,bytes
2023-02-07,AM,ER,/dist/v10.24.0/node-v10.24.0-x64.msi,v10.24.0,win,x64,19157120
2023-02-07,US,KS,/dist/v19.5.0/node-v19.5.0-linux-arm64.tar.xz,v19.5.0,linux,arm64,23218968
2023-02-07,US,KS,/dist/v19.5.0/node-v19.5.0-linux-armv7l.tar.gz,v19.5.0,linux,armv7l,41327392
2023-02-07,US,KS,/dist/v19.5.0/node-v19.5.0-linux-armv7l.tar.xz,v19.5.0,linux,armv7l,20995316
2023-02-07,US,KS,/dist/v19.5.0/node-v19.5.0-linux-ppc64le.tar.gz,v19.5.0,linux,ppc64le,46803217
2023-02-07,US,,/dist/v6.14.4/node-v6.14.4-win-x64.7z,v6.14.4,win,x64,6878714
2023-02-07,US,KS,/dist/v19.5.0/node-v19.5.0-linux-ppc64le.tar.xz,v19.5.0,linux,ppc64le,24472940
2023-02-07,US,,/dist/v10.10.0/node-v10.10.0-headers.tar.gz,v10.10.0,headers,,447548
2023-02-07,US,KS,/dist/v19.5.0/node-v19.5.0-linux-s390x.tar.gz,v19.5.0,linux,s390x,44845263
2023-02-07,US,KS,/dist/v19.5.0/node-v19.5.0-linux-s390x.tar.xz,v19.5.0,linux,s390x,22766316
2023-02-07,IN,UP,/dist/latest-v14.x/node-v14.21.2-linux-x64.tar.gz,v14.21.2,linux,x64,35043262
2023-02-07,IN,HR,/download/release/v19.3.0/win-x86/node.exe,v19.3.0,win,x86,63308553
2023-02-07,US,KS,/dist/v19.5.0/node-v19.5.0-win-x64.7z,v19.5.0,win,x64,18386569
2023-02-07,IT,BS,/dist/v10.24.1/node-v10.24.1.tar.gz,v10.24.1,src,,46313475
2023-02-07,US,KS,/dist/v19.5.0/node-v19.5.0-win-x86.7z,v19.5.0,win,x86,17046544
2023-02-07,US,KS,/dist/v19.5.0/node-v19.5.0-win-x86.zip,v19.5.0,win,x86,27317830
2023-02-07,DE,,/dist/v10.18.1/node-v10.18.1-linux-x64.tar.xz,v10.18.1,linux,x64,13394407
2023-02-07,US,KS,/dist/v19.5.0/node-v19.5.0.pkg,v19.5.0,osx,x64,71083620
2023-02-07,GB,,/dist/v6.11.2/node-v6.11.2-win-x64.7z,v6.11.2,win,x64,6757609
2023-02-07,CN,,/download/release/v16.14.2/node-v16.14.2-x86.msi,v16.14.2,win,x86,26714257
2023-02-07,HK,,/download/release/v6.17.1/node-v6.17.1-darwin-x64.tar.gz,v6.17.1,osx,x64,12296483
2023-02-07,US,,/dist/v11.0.0/node-v11.0.0-headers.tar.gz,v11.0.0,headers,,445528
2023-02-07,US,CA,/dist/v10.20.1/node-v10.20.1-x64.msi,v10.20.1,win,x64,19484800
2023-02-07,US,KS,/dist/v19.6.0/win-x86/node.exe,v19.6.0,win,x86,63826680
2023-02-07,RU,MOW,/dist/latest-v14.x/win-x64/node.exe,,win,x64,57949944
2023-02-07,SA,01,/download/release/v19.5.0/node-v19.5.0-headers.tar.gz,v19.5.0,headers,,8568517
2023-02-07,US,KS,/dist/v19.6.0/node-v19.6.0-aix-ppc64.tar.gz,v19.6.0,aix,ppc64,57500474
2023-02-07,DE,HE,/dist/v9.5.0/node-v9.5.0-linux-x64.tar.xz,v9.5.0,linux,x64,11402935
2023-02-07,KR,11,/dist/v16.8.0/node-v16.8.0-darwin-x64.tar.xz,v16.8.0,osx,x64,20470080
2023-02-07,IT,BS,/dist/v10.22.1/node-v10.22.1.tar.gz,v10.22.1,src,,46547048
2023-02-07,AE,DU,/dist/v16.19.0/node-v16.19.0-darwin-arm64.tar.gz,v16.19.0,osx,arm64,30050986
2023-02-07,CN,,/dist/latest-v14.x/node-v14.21.2-x64.msi,v14.21.2,win,x64,31539328
2023-02-07,PS,,/dist/v14.17.3/node-v14.17.3-x86.msi,v14.17.3,win,x86,28815488
2023-02-07,US,KS,/dist/v19.6.0/node-v19.6.0-headers.tar.gz,v19.6.0,headers,,8546785
2023-02-07,US,KS,/dist/v19.6.0/node-v19.6.0-headers.tar.xz,v19.6.0,headers,,479805
2023-02-07,US,VA,/dist/v10.6.0/node-v10.6.0-linux-x64.tar.xz,v10.6.0,linux,x64,12139879
2023-02-07,US,KS,/dist/v19.6.0/node-v19.6.0-linux-armv7l.tar.gz,v19.6.0,linux,armv7l,41345546
2023-02-07,US,,/dist/v12.0.0/node-v12.0.0-headers.tar.gz,v12.0.0,headers,,549393
2023-02-07,US,KS,/dist/v19.6.0/node-v19.6.0-linux-ppc64le.tar.gz,v19.6.0,linux,ppc64le,46816307
2023-02-07,US,KS,/dist/v19.6.0/node-v19.6.0-linux-s390x.tar.gz,v19.6.0,linux,s390x,44858360
2023-02-07,US,KS,/dist/v19.6.0/node-v19.6.0-win-x86.7z,v19.6.0,win,x86,17067553
2023-02-07,US,KS,/dist/v19.6.0/node-v19.6.0-win-x86.zip,v19.6.0,win,x86,27348393
2023-02-07,US,MN,/dist/v14.4.0/node-v14.4.0-linux-arm64.tar.xz,v14.4.0,linux,arm64,20272708
2023-02-07,GE,,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.xz,v6.11.5,linux,x64,9356582
2023-02-07,CN,JS,/download/release/v16.18.1/node-v16.18.1-x64.msi,v16.18.1,win,x64,29495441
2023-02-07,GB,,/download/release/v16.13.2/node-v16.13.2-linux-armv7l.tar.gz,v16.13.2,linux,armv7l,29678543
2023-02-07,CO,SAN,/dist/v14.15.5/node-v14.15.5-darwin-x64.tar.gz,v14.15.5,osx,x64,31560580
2023-02-07,US,,/dist/v13.0.0/node-v13.0.0-headers.tar.gz,v13.0.0,headers,,552599
2023-02-07,US,,/download/release/v16.18.1/win-x64/node.exe,v16.18.1,win,x64,62397706
2023-02-07,US,KS,/dist/v8.0.0/win-x86/node.exe,v8.0.0,win,x86,18693400
2023-02-07,US,VA,/download/release/v12.8.1/node-v12.8.1-win-x64.zip,v12.8.1,win,x64,17299720
2023-02-07,IT,,/dist/v10.13.0/node-v10.13.0-darwin-x64.tar.gz,v10.13.0,osx,x64,16345025
2023-02-07,RS,04,/download/release/v15.14.0/node-v15.14.0-x64.msi,v15.14.0,win,x64,28917905
2023-02-07,US,,/download/release/v16.14.1/node-v16.14.1-linux-x64.tar.gz,v16.14.1,linux,x64,32861819
2023-02-07,US,KS,/dist/v8.0.0/node-v8.0.0-aix-ppc64.tar.gz,v8.0.0,aix,ppc64,21589460
2023-02-07,US,KS,/dist/v8.0.0/node-v8.0.0-darwin-x64.tar.gz,v8.0.0,osx,x64,14944575
2023-02-07,CN,BJ,/dist/v18.13.0/win-x64//node.exe,v18.13.0,win,x64,69676280
2023-02-07,CN,BJ,/dist/v18.13.0/win-x64//node.exe,v18.13.0,win,x64,69676280
2023-02-07,US,KS,/dist/v8.0.0/node-v8.0.0-headers.tar.xz,v8.0.0,headers,,355553
2023-02-07,US,KS,/dist/v8.0.0/node-v8.0.0-linux-arm64.tar.gz,v8.0.0,linux,arm64,16185924
2023-02-07,US,TX,/dist/latest-v16.x/node-v16.19.0-linux-x64.tar.xz,v16.19.0,linux,x64,22492124
2023-02-07,US,KS,/dist/v8.0.0/node-v8.0.0-linux-arm64.tar.xz,v8.0.0,linux,arm64,10220112
2023-02-07,US,,/dist/v14.0.0/node-v14.0.0-headers.tar.gz,v14.0.0,headers,,555093
2023-02-07,US,KS,/dist/v8.0.0/node-v8.0.0-linux-armv6l.tar.gz,v8.0.0,linux,armv6l,16125683
2023-02-07,US,KS,/dist/v8.0.0/node-v8.0.0-linux-armv6l.tar.xz,v8.0.0,linux,armv6l,10150039
2023-02-07,US,KS,/dist/v8.0.0/node-v8.0.0-linux-armv7l.tar.gz,v8.0.0,linux,armv7l,16114008
2023-02-07,US,,/dist/v16.14.0/node-v16.14.0-x86.msi,v16.14.0,win,x86,26660992
2023-02-07,US,KS,/dist/v8.0.0/node-v8.0.0-linux-armv7l.tar.xz,v8.0.0,linux,armv7l,10156204
2023-02-07,US,KS,/dist/v8.0.0/node-v8.0.0-linux-ppc64.tar.gz,v8.0.0,linux,ppc64,17212292
2023-02-07,US,KS,/dist/v8.0.0/node-v8.0.0-linux-ppc64.tar.xz,v8.0.0,linux,ppc64,10383191
2023-02-07,US,KS,/dist/v8.0.0/node-v8.0.0-linux-ppc64le.tar.gz,v8.0.0,linux,ppc64le,16875871
2023-02-07,IE,L,/download/release/v14.20.1/node-v14.20.1-linux-x64.tar.xz,v14.20.1,linux,x64,22180313
2023-02-07,US,KS,/dist/v8.0.0/node-v8.0.0-linux-ppc64le.tar.xz,v8.0.0,linux,ppc64le,10500535
2023-02-07,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761262
2023-02-07,IE,L,/download/release/v10.24.1/node-v10.24.1-linux-armv7l.tar.gz,v10.24.1,linux,armv7l,19668538
2023-02-07,US,KS,/dist/v8.0.0/node-v8.0.0-linux-s390x.tar.gz,v8.0.0,linux,s390x,17475236
2023-02-07,US,KS,/dist/v8.0.0/node-v8.0.0-linux-s390x.tar.xz,v8.0.0,linux,s390x,10896484
2023-02-07,US,,/dist/v6.14.1/node-v6.14.1-win-x64.7z,v6.14.1,win,x64,6862968
2023-02-07,RU,,/dist/v14.20.0/node-v14.20.0-linux-armv7l.tar.gz,v14.20.0,linux,armv7l,32735646
2023-02-07,US,,/download/release/latest-v18.x/node-v18.14.0.pkg,v18.14.0,osx,x64,70202100
2023-02-07,US,,/dist/v15.0.0/node-v15.0.0-headers.tar.gz,v15.0.0,headers,,598893
2023-02-07,US,KS,/dist/v8.0.0/node-v8.0.0-linux-x86.tar.xz,v8.0.0,linux,x86,10875992
2023-02-07,US,KS,/dist/v8.0.0/node-v8.0.0-sunos-x64.tar.gz,v8.0.0,sunos,x64,18449360
2023-02-07,US,KS,/dist/v8.0.0/node-v8.0.0-sunos-x64.tar.xz,v8.0.0,sunos,x64,11844144
2023-02-07,US,KS,/dist/v8.0.0/node-v8.0.0-sunos-x86.tar.gz,v8.0.0,sunos,x86,17144369
2023-02-07,US,KS,/dist/v8.0.0/node-v8.0.0-sunos-x86.tar.xz,v8.0.0,sunos,x86,11004299
2023-02-07,US,KS,/dist/v8.0.0/node-v8.0.0-win-x64.7z,v8.0.0,win,x64,8790431
2023-02-07,US,KS,/dist/v8.0.0/node-v8.0.0-win-x86.7z,v8.0.0,win,x86,7662554
2023-02-07,US,KS,/dist/v8.0.0/node-v8.0.0-win-x86.zip,v8.0.0,win,x86,13448301
2023-02-07,PK,SD,/download/release/v16.14.2/node-v16.14.2-win-x64.7z,v16.14.2,win,x64,17030531
2023-02-07,US,KS,/dist/v8.0.0/node-v8.0.0-x64.msi,v8.0.0,win,x64,15753343
2023-02-07,CN,SN,/download/release/v6.4.0/win-x64/node.exe,v6.4.0,win,x64,17153321
2023-02-07,US,KS,/dist/v8.0.0/node-v8.0.0-x86.msi,v8.0.0,win,x86,14106751
2023-02-07,US,KS,/dist/v8.0.0/node-v8.0.0.pkg,v8.0.0,osx,x64,19798335
2023-02-07,,,/dist/v8.9.4/node-v8.9.4-darwin-x64.tar.xz,v8.9.4,osx,x64,10451980
2023-02-07,US,KS,/dist/v8.0.0/node-v8.0.0.tar.gz,v8.0.0,src,,29797543
2023-02-07,US,KS,/dist/v8.0.0/node-v8.0.0.tar.xz,v8.0.0,src,,17684096
2023-02-07,US,,/dist/v16.0.0/node-v16.0.0-headers.tar.gz,v16.0.0,headers,,551999
2023-02-07,US,,/dist/v12.22.3/node-v12.22.3.pkg,v12.22.3,osx,x64,21096966
2023-02-07,RO,IS,/dist/v14.17.3/node-v14.17.3-linux-arm64.tar.xz,v14.17.3,linux,arm64,21055412
2023-02-07,US,KS,/dist/v8.1.0/win-x86/node.exe,v8.1.0,win,x86,18702104
2023-02-07,TR,16,/dist/v14.20.0/node-v14.20.0-headers.tar.gz,v14.20.0,headers,,602684
2023-02-07,BR,SP,/dist/v14.10.1/win-x64//node.exe,v14.10.1,win,x64,56362776
2023-02-07,US,KS,/dist/v8.1.0/node-v8.1.0-aix-ppc64.tar.gz,v8.1.0,aix,ppc64,21598406
2023-02-07,US,KS,/dist/v8.1.0/node-v8.1.0-darwin-x64.tar.gz,v8.1.0,osx,x64,14957234
2023-02-07,US,KS,/dist/v8.1.0/node-v8.1.0-darwin-x64.tar.xz,v8.1.0,osx,x64,10143260
2023-02-07,US,KS,/dist/v8.1.0/node-v8.1.0-headers.tar.gz,v8.1.0,headers,,491382
2023-02-07,US,KS,/dist/v8.1.0/node-v8.1.0-headers.tar.xz,v8.1.0,headers,,355701
2023-02-07,US,KS,/dist/v8.1.0/node-v8.1.0-linux-arm64.tar.gz,v8.1.0,linux,arm64,16199766
2023-02-07,US,KS,/dist/v8.1.0/node-v8.1.0-linux-arm64.tar.xz,v8.1.0,linux,arm64,10225328
2023-02-07,CN,BJ,/dist/v12.1.0/win-x64//node.exe,v12.1.0,win,x64,27062040
2023-02-07,RO,CJ,/download/release/v14.17.0/win-x64/node.exe,v14.17.0,win,x64,56742681
2023-02-07,US,KS,/dist/v8.1.0/node-v8.1.0-linux-armv6l.tar.gz,v8.1.0,linux,armv6l,16139326
2023-02-07,US,KS,/dist/v8.1.0/node-v8.1.0-linux-armv6l.tar.xz,v8.1.0,linux,armv6l,10164397
2023-02-07,RU,SPE,/download/release/v19.2.0/win-x86/node.exe,v19.2.0,win,x86,62266634
2023-02-07,US,KS,/dist/v8.1.0/node-v8.1.0-linux-armv7l.tar.gz,v8.1.0,linux,armv7l,16129351
2023-02-07,US,KS,/dist/v8.1.0/node-v8.1.0-linux-armv7l.tar.xz,v8.1.0,linux,armv7l,10161640
2023-02-07,CN,BJ,/download/release/v14.18.3/node-v14.18.3-win-x64.zip,v14.18.3,win,x64,28859025
2023-02-07,US,KS,/dist/v8.1.0/node-v8.1.0-linux-ppc64.tar.gz,v8.1.0,linux,ppc64,17226563
2023-02-07,US,KS,/dist/v8.1.0/node-v8.1.0-linux-ppc64.tar.xz,v8.1.0,linux,ppc64,10398209
2023-02-07,US,,/dist/v14.17.5/win-x64//node.exe,v14.17.5,win,x64,56880392
2023-02-07,US,,/dist/v14.17.5/win-x64//node.exe,v14.17.5,win,x64,56880392
2023-02-07,US,KS,/dist/v8.1.0/node-v8.1.0-linux-ppc64le.tar.gz,v8.1.0,linux,ppc64le,16889748
2023-02-07,US,,/download/release/latest-v6.x/win-x64/node.exe,,win,x64,18620713
2023-02-07,US,KS,/dist/v8.1.0/node-v8.1.0-linux-ppc64le.tar.xz,v8.1.0,linux,ppc64le,10509508
2023-02-07,US,KS,/dist/v8.1.0/node-v8.1.0-linux-s390x.tar.gz,v8.1.0,linux,s390x,17490790
2023-02-07,US,KS,/dist/v8.1.0/node-v8.1.0-linux-s390x.tar.xz,v8.1.0,linux,s390x,10905137
2023-02-07,DE,NW,/dist/v13.5.0/node-v13.5.0-darwin-x64.tar.gz,v13.5.0,osx,x64,29936081
2023-02-07,US,KS,/dist/v8.1.0/node-v8.1.0-linux-x64.tar.xz,v8.1.0,linux,x64,11314708
2023-02-07,US,KS,/dist/v8.1.0/node-v8.1.0-linux-x86.tar.xz,v8.1.0,linux,x86,10882605
2023-02-07,US,VA,/dist/v4.8.3/node-v4.8.3-linux-x64.tar.xz,v4.8.3,linux,x64,8321639
2023-02-07,US,KS,/dist/v8.1.0/node-v8.1.0-sunos-x64.tar.gz,v8.1.0,sunos,x64,18459094
2023-02-07,US,KS,/dist/v8.1.0/node-v8.1.0-sunos-x64.tar.xz,v8.1.0,sunos,x64,11837880
2023-02-07,US,KS,/dist/v8.1.0/node-v8.1.0-sunos-x86.tar.gz,v8.1.0,sunos,x86,17138789
2023-02-07,US,KS,/dist/v8.1.0/node-v8.1.0-sunos-x86.tar.xz,v8.1.0,sunos,x86,10991436
2023-02-07,US,KS,/dist/v8.1.0/node-v8.1.0-win-x64.7z,v8.1.0,win,x64,8800264
2023-02-07,FR,,/download/release/v14.21.2/node-v14.21.2.tar.gz,v14.21.2,src,,65515123
2023-02-07,CA,ON,/dist/v12.22.7/win-x64//node.exe,v12.22.7,win,x64,30271752
2023-02-07,US,KS,/dist/v8.1.0/node-v8.1.0-win-x86.7z,v8.1.0,win,x86,7668457
2023-02-07,US,KS,/dist/v8.1.0/node-v8.1.0-win-x86.zip,v8.1.0,win,x86,13454995
2023-02-07,US,KS,/dist/v8.1.0/node-v8.1.0-x64.msi,v8.1.0,win,x64,15769727
2023-02-07,US,KS,/dist/v8.1.0/node-v8.1.0-x86.msi,v8.1.0,win,x86,14114943
2023-02-07,US,KS,/dist/v8.1.0/node-v8.1.0.pkg,v8.1.0,osx,x64,19818812
2023-02-07,DE,NW,/download/release/v13.5.0/node-v13.5.0-headers.tar.gz,v13.5.0,headers,,556494
2023-02-07,US,KS,/dist/v8.1.0/node-v8.1.0.tar.gz,v8.1.0,src,,29923155
2023-02-07,US,KS,/dist/v8.1.0/node-v8.1.0.tar.xz,v8.1.0,src,,17724108
2023-02-07,TW,TPE,/download/release/v12.18.4/node-v12.18.4-win-x86.zip,v12.18.4,win,x86,17224038
2023-02-07,FR,75,/download/release/v16.15.0/node-v16.15.0-win-x64.zip,v16.15.0,win,x64,26190461
2023-02-07,CN,SH,/download/release/v10.24.0/node-v10.24.0-linux-x64.tar.xz,v10.24.0,linux,x64,13139801
2023-02-07,US,KS,/dist/v8.1.1/win-x86/node.exe,v8.1.1,win,x86,18703128
2023-02-07,US,,/download/release/v16.6.0/node-v16.6.0-x64.msi,v16.6.0,win,x64,28704913
2023-02-07,TW,TPE,/download/release/v12.18.4/node-v12.18.4-x86.msi,v12.18.4,win,x86,18149521
2023-02-07,US,KS,/dist/v8.1.1/node-v8.1.1-aix-ppc64.tar.gz,v8.1.1,aix,ppc64,21600129
2023-02-07,JP,13,/download/release/v8.11.4/node-v8.11.4-darwin-x64.tar.gz,v8.11.4,osx,x64,16042548
2023-02-07,US,KS,/dist/v8.1.1/node-v8.1.1-darwin-x64.tar.gz,v8.1.1,osx,x64,14958936
2023-02-07,CH,,/download/release/latest-v18.x/node-v18.14.0-win-x64.7z,v18.14.0,win,x64,18133573
2023-02-07,US,KS,/dist/v8.1.1/node-v8.1.1-darwin-x64.tar.xz,v8.1.1,osx,x64,10151064
2023-02-07,US,KS,/dist/v8.1.1/node-v8.1.1-headers.tar.gz,v8.1.1,headers,,491428
2023-02-07,US,KS,/dist/v8.1.1/node-v8.1.1-headers.tar.xz,v8.1.1,headers,,355629
2023-02-07,US,,/download/release/v16.16.0/node-v16.16.0.tar.gz,v16.16.0,src,,66189651
2023-02-07,US,KS,/dist/v8.1.1/node-v8.1.1-linux-arm64.tar.gz,v8.1.1,linux,arm64,16892955
2023-02-07,US,KS,/dist/v8.1.1/node-v8.1.1-linux-arm64.tar.xz,v8.1.1,linux,arm64,10626579
2023-02-07,DE,BW,/download/release/v16.17.0/win-x64/node.exe,v16.17.0,win,x64,62282506
2023-02-07,US,KS,/dist/v8.1.1/node-v8.1.1-linux-armv6l.tar.gz,v8.1.1,linux,armv6l,16137074
2023-02-07,US,KS,/dist/v8.1.1/node-v8.1.1-linux-armv6l.tar.xz,v8.1.1,linux,armv6l,10159000
2023-02-07,RU,DA,/download/release/v14.15.0/node-v14.15.0-x86.msi,v14.15.0,win,x86,28876945
2023-02-07,US,KS,/dist/v8.1.1/node-v8.1.1-linux-armv7l.tar.gz,v8.1.1,linux,armv7l,16129559
2023-02-07,US,KS,/dist/v8.1.1/node-v8.1.1-linux-armv7l.tar.xz,v8.1.1,linux,armv7l,10164368
2023-02-07,US,KS,/dist/v8.1.1/node-v8.1.1-linux-ppc64.tar.gz,v8.1.1,linux,ppc64,17227380
2023-02-07,US,KS,/dist/v8.1.1/node-v8.1.1-linux-ppc64.tar.xz,v8.1.1,linux,ppc64,10395863
2023-02-07,AR,B,/dist/v18.10.0/win-x64//node.exe,v18.10.0,win,x64,65255673
2023-02-07,AR,B,/dist/v18.10.0/win-x64//node.exe,v18.10.0,win,x64,65255673
2023-02-07,US,KS,/dist/v8.1.1/node-v8.1.1-linux-ppc64le.tar.gz,v8.1.1,linux,ppc64le,16893038
2023-02-07,US,KS,/dist/v8.1.1/node-v8.1.1-linux-ppc64le.tar.xz,v8.1.1,linux,ppc64le,10512560
2023-02-07,ZA,WC,/dist/v8.11.0/node-v8.11.0-win-x64.7z,v8.11.0,win,x64,8971347
2023-02-07,US,KS,/dist/v8.1.1/node-v8.1.1-linux-s390x.tar.gz,v8.1.1,linux,s390x,17491999
2023-02-07,GB,ENG,/dist/v6.4.0/node-v6.4.0-linux-x64.tar.xz,v6.4.0,linux,x64,9156127
2023-02-07,CN,,/dist/v15.14.0/node-v15.14.0-win-x86.7z,v15.14.0,win,x86,15993272
2023-02-07,US,KS,/dist/v8.1.1/node-v8.1.1-linux-s390x.tar.xz,v8.1.1,linux,s390x,10908396
2023-02-07,,,/dist/v4.2.3/node-v4.2.3-sunos-x64.tar.gz,v4.2.3,sunos,x64,13426631
2023-02-07,US,KS,/dist/v8.1.1/node-v8.1.1-linux-x64.tar.xz,v8.1.1,linux,x64,11314435
2023-02-07,DE,NW,/dist/v12.22.12/win-x64/node.exe,v12.22.12,win,x64,30274824
2023-02-07,US,KS,/dist/v8.1.1/node-v8.1.1-linux-x86.tar.xz,v8.1.1,linux,x86,10883828
2023-02-07,US,KS,/dist/v8.1.1/node-v8.1.1-sunos-x64.tar.gz,v8.1.1,sunos,x64,18473567
2023-02-07,US,KS,/dist/v8.1.1/node-v8.1.1-sunos-x64.tar.xz,v8.1.1,sunos,x64,11867664
2023-02-07,US,KS,/dist/v8.1.1/node-v8.1.1-sunos-x86.tar.gz,v8.1.1,sunos,x86,17149071
2023-02-07,DE,,/download/release/v8.8.1/node-v8.8.1-headers.tar.gz,v8.8.1,headers,,497763
2023-02-07,US,KS,/dist/v8.1.1/node-v8.1.1-sunos-x86.tar.xz,v8.1.1,sunos,x86,10990288
2023-02-07,US,KS,/dist/v8.1.1/node-v8.1.1-win-x64.7z,v8.1.1,win,x64,8792314
2023-02-07,US,KS,/dist/v8.1.1/node-v8.1.1-win-x86.7z,v8.1.1,win,x86,7671275
2023-02-07,AR,,/dist/v15.14.0/node-v15.14.0.tar.xz,v15.14.0,src,,33324356
2023-02-07,US,KS,/dist/v8.1.1/node-v8.1.1-win-x86.zip,v8.1.1,win,x86,13455050
2023-02-07,US,KS,/dist/v8.1.1/node-v8.1.1-x64.msi,v8.1.1,win,x64,15769727
2023-02-07,US,KS,/dist/v8.1.1/node-v8.1.1-x86.msi,v8.1.1,win,x86,14114943
2023-02-07,US,KS,/dist/v8.1.1/node-v8.1.1.pkg,v8.1.1,osx,x64,19818833
2023-02-07,US,KS,/dist/v8.1.1/node-v8.1.1.tar.gz,v8.1.1,src,,29933581
2023-02-07,US,KS,/dist/v8.1.1/node-v8.1.1.tar.xz,v8.1.1,src,,17732852
2023-02-07,US,FL,/dist/v14.15.0/node-v14.15.0-linux-arm64.tar.gz,v14.15.0,linux,arm64,33802833
2023-02-07,CN,FJ,/download/release/v18.12.1/node-v18.12.1-x86.msi,v18.12.1,win,x86,28795025
2023-02-07,US,KS,/dist/v8.1.2/win-x86/node.exe,v8.1.2,win,x86,18703128
2023-02-07,CN,,/download/release/v8.3.0/node-v8.3.0.tar.gz,v8.3.0,src,,30588704
2023-02-07,US,KS,/dist/v8.1.2/node-v8.1.2-aix-ppc64.tar.gz,v8.1.2,aix,ppc64,21599858
2023-02-07,US,VA,/download/release/v12.22.12/node-v12.22.12-linux-x64.tar.gz,v12.22.12,linux,x64,23131664
2023-02-07,US,KS,/dist/v8.1.2/node-v8.1.2-darwin-x64.tar.gz,v8.1.2,osx,x64,14958565
2023-02-07,US,KS,/dist/v8.1.2/node-v8.1.2-darwin-x64.tar.xz,v8.1.2,osx,x64,10148392
2023-02-07,US,KS,/dist/v8.1.2/node-v8.1.2-headers.tar.gz,v8.1.2,headers,,491426
2023-02-07,US,KS,/dist/v8.1.2/node-v8.1.2-headers.tar.xz,v8.1.2,headers,,355657
2023-02-07,US,KS,/dist/v8.1.2/node-v8.1.2-linux-arm64.tar.gz,v8.1.2,linux,arm64,16892988
2023-02-07,RU,SPE,/download/release/v19.2.0/node-v19.2.0-x86.msi,v19.2.0,win,x86,28922001
2023-02-07,US,,/dist/v16.9.0/node-v16.9.0-darwin-arm64.tar.xz,v16.9.0,osx,arm64,18942852
2023-02-07,US,KS,/dist/v8.1.2/node-v8.1.2-linux-arm64.tar.xz,v8.1.2,linux,arm64,10628612
2023-02-07,US,,/dist/v16.9.0/node-v16.9.0-darwin-arm64.tar.xz,v16.9.0,osx,arm64,18942852
2023-02-07,LK,1,/download/release/v16.0.0/node-v16.0.0-linux-x64.tar.gz,v16.0.0,linux,x64,33283774
2023-02-07,US,KS,/dist/v8.1.2/node-v8.1.2-linux-armv6l.tar.gz,v8.1.2,linux,armv6l,16135981
2023-02-07,US,KS,/dist/v8.1.2/node-v8.1.2-linux-armv6l.tar.xz,v8.1.2,linux,armv6l,10160352
2023-02-07,US,KS,/dist/v8.1.2/node-v8.1.2-linux-armv7l.tar.gz,v8.1.2,linux,armv7l,16128216
2023-02-07,US,KS,/dist/v8.1.2/node-v8.1.2-linux-armv7l.tar.xz,v8.1.2,linux,armv7l,10164052
2023-02-07,US,KS,/dist/v8.1.2/node-v8.1.2-linux-ppc64.tar.gz,v8.1.2,linux,ppc64,17226433
2023-02-07,US,KS,/dist/v8.1.2/node-v8.1.2-linux-ppc64.tar.xz,v8.1.2,linux,ppc64,10397196
2023-02-07,US,KS,/dist/v8.1.2/node-v8.1.2-linux-ppc64le.tar.gz,v8.1.2,linux,ppc64le,16892025
2023-02-07,US,KS,/dist/v8.1.2/node-v8.1.2-linux-ppc64le.tar.xz,v8.1.2,linux,ppc64le,10513475
2023-02-07,DE,,/dist/v16.5.0/node-v16.5.0-darwin-x64.tar.xz,v16.5.0,osx,x64,20518976
2023-02-07,FR,,/dist/v7.10.1/node-v7.10.1-linux-arm64.tar.xz,v7.10.1,linux,arm64,9568667
2023-02-07,US,KS,/dist/v8.1.2/node-v8.1.2-linux-s390x.tar.gz,v8.1.2,linux,s390x,17491999
2023-02-07,PL,WP,/download/release/v16.13.2/node-v16.13.2-x64.msi,v16.13.2,win,x64,28029073
2023-02-07,US,KS,/dist/v8.1.2/node-v8.1.2-linux-s390x.tar.xz,v8.1.2,linux,s390x,10909713
2023-02-07,US,KS,/dist/v8.1.2/node-v8.1.2-linux-x64.tar.xz,v8.1.2,linux,x64,11314296
2023-02-07,US,KS,/dist/v8.1.2/node-v8.1.2-linux-x86.tar.xz,v8.1.2,linux,x86,10883112
2023-02-07,CN,ZJ,/download/release/v14.15.0/node-v14.15.0-linux-x64.tar.gz,v14.15.0,linux,x64,33771934
2023-02-07,US,KS,/dist/v8.1.2/node-v8.1.2-sunos-x64.tar.gz,v8.1.2,sunos,x64,18481540
2023-02-07,CN,ZJ,/download/release/v14.15.0/node-v14.15.0.tar.gz,v14.15.0,src,,63139097
2023-02-07,US,KS,/dist/v8.1.2/node-v8.1.2-sunos-x64.tar.xz,v8.1.2,sunos,x64,11857428
2023-02-07,BY,,/download/release/v12.22.1/node-v12.22.1-x64.msi,v12.22.1,win,x64,19673233
2023-02-07,US,KS,/dist/v8.1.2/node-v8.1.2-sunos-x86.tar.gz,v8.1.2,sunos,x86,17140154
2023-02-07,US,KS,/dist/v8.1.2/node-v8.1.2-sunos-x86.tar.xz,v8.1.2,sunos,x86,10991493
2023-02-07,US,KS,/dist/v8.1.2/node-v8.1.2-win-x64.7z,v8.1.2,win,x64,8793343
2023-02-07,US,KS,/dist/v8.1.2/node-v8.1.2-win-x86.7z,v8.1.2,win,x86,7672780
