day,country,region,path,version,os,arch,bytes
2021-03-21,FR,75,/download/release/v8.13.0/node-v8.13.0-linux-arm64.tar.gz,v8.13.0,linux,arm64,16988701
2021-03-21,NO,,/dist/v4.7.3/node-v4.7.3-linux-x86.tar.gz,v4.7.3,linux,x86,11702252
2021-03-21,FR,75,/download/release/v8.13.0/node-v8.13.0-linux-arm64.tar.xz,v8.13.0,linux,arm64,10655052
2021-03-21,FR,75,/download/release/v8.13.0/node-v8.13.0-linux-armv6l.tar.gz,v8.13.0,linux,armv6l,16242324
2021-03-21,FR,75,/download/release/v8.13.0/node-v8.13.0-linux-armv6l.tar.xz,v8.13.0,linux,armv6l,10745928
2021-03-21,FR,75,/download/release/v8.13.0/node-v8.13.0-linux-armv7l.tar.gz,v8.13.0,linux,armv7l,16227639
2021-03-21,FR,75,/download/release/v8.13.0/node-v8.13.0-linux-armv7l.tar.xz,v8.13.0,linux,armv7l,10194456
2021-03-21,FR,75,/download/release/v8.13.0/node-v8.13.0-linux-ppc64le.tar.gz,v8.13.0,linux,ppc64le,16984061
2021-03-21,FR,75,/download/release/v8.13.0/node-v8.13.0-linux-ppc64le.tar.xz,v8.13.0,linux,ppc64le,10547104
2021-03-21,FR,75,/download/release/v8.13.0/node-v8.13.0-linux-s390x.tar.gz,v8.13.0,linux,s390x,17563496
2021-03-21,FR,75,/download/release/v8.13.0/node-v8.13.0-linux-s390x.tar.xz,v8.13.0,linux,s390x,10905332
2021-03-21,FR,75,/download/release/v8.13.0/node-v8.13.0-linux-x64.tar.gz,v8.13.0,linux,x64,17156308
2021-03-21,FR,75,/download/release/v8.13.0/node-v8.13.0-linux-x64.tar.xz,v8.13.0,linux,x64,11318096
2021-03-21,FR,75,/download/release/v8.13.0/node-v8.13.0-linux-x86.tar.gz,v8.13.0,linux,x86,16665670
2021-03-21,FR,75,/download/release/v8.13.0/node-v8.13.0-linux-x86.tar.xz,v8.13.0,linux,x86,10940676
2021-03-21,NO,,/dist/v4.7.3/node-v4.7.3-linux-x86.tar.xz,v4.7.3,linux,x86,7963072
2021-03-21,FR,75,/download/release/v8.13.0/node-v8.13.0-sunos-x64.tar.xz,v8.13.0,sunos,x64,11893540
2021-03-21,FR,75,/download/release/v8.13.0/node-v8.13.0-sunos-x64.tar.gz,v8.13.0,sunos,x64,18588264
2021-03-21,FR,75,/download/release/v8.13.0/node-v8.13.0-sunos-x86.tar.gz,v8.13.0,sunos,x86,17350440
2021-03-21,FR,75,/download/release/v8.13.0/node-v8.13.0-sunos-x86.tar.xz,v8.13.0,sunos,x86,11041752
2021-03-21,FR,75,/download/release/v8.13.0/node-v8.13.0-x86.msi,v8.13.0,win,x86,14684160
2021-03-21,FR,75,/download/release/v8.13.0/node-v8.13.0.pkg,v8.13.0,osx,x64,15558918
2021-03-21,FR,75,/download/release/v8.13.0/node-v8.13.0.tar.gz,v8.13.0,src,,30577771
2021-03-21,FR,75,/download/release/v8.13.0/node-v8.13.0.tar.xz,v8.13.0,src,,18477528
2021-03-21,FR,75,/download/release/v8.14.0/node-v8.14.0-aix-ppc64.tar.gz,v8.14.0,aix,ppc64,21069355
2021-03-21,FR,75,/download/release/v8.14.0/node-v8.14.0-darwin-x64.tar.gz,v8.14.0,osx,x64,15333809
2021-03-21,NO,,/dist/v4.7.3/node-v4.7.3-sunos-x64.tar.gz,v4.7.3,sunos,x64,12997384
2021-03-21,FR,75,/download/release/v8.14.0/node-v8.14.0-headers.tar.xz,v8.14.0,headers,,363768
2021-03-21,FR,75,/download/release/v8.14.0/node-v8.14.0-linux-arm64.tar.gz,v8.14.0,linux,arm64,16991097
2021-03-21,FR,75,/download/release/v8.14.0/node-v8.14.0-linux-arm64.tar.xz,v8.14.0,linux,arm64,10657188
2021-03-21,FR,75,/download/release/v8.14.0/node-v8.14.0-linux-armv6l.tar.gz,v8.14.0,linux,armv6l,16243539
2021-03-21,FR,75,/download/release/v8.14.0/node-v8.14.0-linux-armv6l.tar.xz,v8.14.0,linux,armv6l,10739432
2021-03-21,FR,75,/download/release/v8.14.0/node-v8.14.0-linux-armv7l.tar.gz,v8.14.0,linux,armv7l,16226461
2021-03-21,FR,75,/download/release/v8.14.0/node-v8.14.0-linux-armv7l.tar.xz,v8.14.0,linux,armv7l,10207552
2021-03-21,FR,75,/download/release/v8.14.0/node-v8.14.0-linux-ppc64le.tar.gz,v8.14.0,linux,ppc64le,16988091
2021-03-21,FR,75,/download/release/v8.14.0/node-v8.14.0-linux-ppc64le.tar.xz,v8.14.0,linux,ppc64le,10553920
2021-03-21,FR,75,/download/release/v8.14.0/node-v8.14.0-linux-s390x.tar.gz,v8.14.0,linux,s390x,17566322
2021-03-21,FR,75,/download/release/v8.14.0/node-v8.14.0-linux-s390x.tar.xz,v8.14.0,linux,s390x,10910316
2021-03-21,NO,,/dist/v4.7.3/node-v4.7.3-sunos-x64.tar.xz,v4.7.3,sunos,x64,8533996
2021-03-21,FR,75,/download/release/v8.14.0/node-v8.14.0-linux-x64.tar.gz,v8.14.0,linux,x64,17160020
2021-03-21,FR,75,/download/release/v8.14.0/node-v8.14.0-linux-x64.tar.xz,v8.14.0,linux,x64,11322764
2021-03-21,FR,75,/download/release/v8.14.0/node-v8.14.0-linux-x86.tar.gz,v8.14.0,linux,x86,16672015
2021-03-21,FR,75,/download/release/v8.14.0/node-v8.14.0-sunos-x64.tar.gz,v8.14.0,sunos,x64,18594403
2021-03-21,FR,75,/download/release/v8.14.0/node-v8.14.0-sunos-x64.tar.xz,v8.14.0,sunos,x64,11880308
2021-03-21,FR,75,/download/release/v8.14.0/node-v8.14.0-sunos-x86.tar.gz,v8.14.0,sunos,x86,17353903
2021-03-21,FR,75,/download/release/v8.14.0/node-v8.14.0-sunos-x86.tar.xz,v8.14.0,sunos,x86,11064056
2021-03-21,FR,75,/download/release/v8.14.0/node-v8.14.0.pkg,v8.14.0,osx,x64,15563011
2021-03-21,FR,75,/download/release/v8.14.0/node-v8.14.0.tar.gz,v8.14.0,src,,30598067
2021-03-21,FR,75,/download/release/v8.14.0/node-v8.14.0.tar.xz,v8.14.0,src,,18485252
2021-03-21,FR,75,/download/release/v8.14.1/node-v8.14.1-aix-ppc64.tar.gz,v8.14.1,aix,ppc64,21069301
2021-03-21,FR,75,/download/release/v8.14.1/node-v8.14.1-darwin-x64.tar.gz,v8.14.1,osx,x64,15334168
2021-03-21,FR,75,/download/release/v8.14.1/node-v8.14.1-darwin-x64.tar.xz,v8.14.1,osx,x64,10358864
2021-03-21,FR,75,/download/release/v8.14.1/node-v8.14.1-headers.tar.gz,v8.14.1,headers,,502915
2021-03-21,NO,,/dist/v4.7.3/node-v4.7.3-sunos-x86.tar.gz,v4.7.3,sunos,x86,12050934
2021-03-21,FR,75,/download/release/v8.14.1/node-v8.14.1-headers.tar.xz,v8.14.1,headers,,363840
2021-03-21,FR,75,/download/release/v8.14.1/node-v8.14.1-linux-arm64.tar.gz,v8.14.1,linux,arm64,16992900
2021-03-21,FR,75,/download/release/v8.14.1/node-v8.14.1-linux-arm64.tar.xz,v8.14.1,linux,arm64,10657652
2021-03-21,FR,75,/download/release/v8.14.1/node-v8.14.1-linux-armv6l.tar.gz,v8.14.1,linux,armv6l,16243535
2021-03-21,FR,75,/download/release/v8.14.1/node-v8.14.1-linux-armv6l.tar.xz,v8.14.1,linux,armv6l,10732916
2021-03-21,FR,75,/download/release/v8.14.1/node-v8.14.1-linux-armv7l.tar.gz,v8.14.1,linux,armv7l,16227041
2021-03-21,FR,75,/download/release/v8.14.1/node-v8.14.1-linux-armv7l.tar.xz,v8.14.1,linux,armv7l,10211080
2021-03-21,FR,75,/download/release/v8.14.1/node-v8.14.1-linux-ppc64le.tar.gz,v8.14.1,linux,ppc64le,16987458
2021-03-21,FR,75,/download/release/v8.14.1/node-v8.14.1-linux-ppc64le.tar.xz,v8.14.1,linux,ppc64le,10547924
2021-03-21,NO,,/dist/v4.7.3/node-v4.7.3-sunos-x86.tar.xz,v4.7.3,sunos,x86,7871796
2021-03-21,FR,75,/download/release/v8.14.1/node-v8.14.1-linux-s390x.tar.gz,v8.14.1,linux,s390x,17565190
2021-03-21,FR,75,/download/release/v8.14.1/node-v8.14.1-linux-s390x.tar.xz,v8.14.1,linux,s390x,10912804
2021-03-21,FR,75,/download/release/v8.14.1/node-v8.14.1-linux-x64.tar.gz,v8.14.1,linux,x64,17160527
2021-03-21,FR,75,/download/release/v8.14.1/node-v8.14.1-linux-x64.tar.xz,v8.14.1,linux,x64,11334516
2021-03-21,FR,75,/download/release/v8.14.1/node-v8.14.1-linux-x86.tar.gz,v8.14.1,linux,x86,16672419
2021-03-21,FR,75,/download/release/v8.14.1/node-v8.14.1-linux-x86.tar.xz,v8.14.1,linux,x86,10941280
2021-03-21,FR,75,/download/release/v8.14.1/node-v8.14.1-sunos-x64.tar.gz,v8.14.1,sunos,x64,18598576
2021-03-21,FR,75,/download/release/v8.14.1/node-v8.14.1-sunos-x64.tar.xz,v8.14.1,sunos,x64,11900976
2021-03-21,FR,75,/download/release/v8.14.1/node-v8.14.1-sunos-x86.tar.gz,v8.14.1,sunos,x86,17347242
2021-03-21,FR,75,/download/release/v8.14.1/node-v8.14.1-sunos-x86.tar.xz,v8.14.1,sunos,x86,11068300
2021-03-21,FR,75,/download/release/v8.14.1/node-v8.14.1-x64.msi,v8.14.1,win,x64,16457728
2021-03-21,NO,,/dist/v4.7.3/node-v4.7.3-win-x64.7z,v4.7.3,win,x64,6228745
2021-03-21,FR,75,/download/release/v8.14.1/node-v8.14.1-x86.msi,v8.14.1,win,x86,14688256
2021-03-21,FR,75,/download/release/v8.14.1/node-v8.14.1.pkg,v8.14.1,osx,x64,15562999
2021-03-21,FR,75,/download/release/v8.14.1/node-v8.14.1.tar.gz,v8.14.1,src,,30622451
2021-03-21,FR,75,/download/release/v8.14.1/node-v8.14.1.tar.xz,v8.14.1,src,,18497208
2021-03-21,FR,75,/download/release/v8.15.0/node-v8.15.0-aix-ppc64.tar.gz,v8.15.0,aix,ppc64,21069868
2021-03-21,FR,75,/download/release/v8.15.0/node-v8.15.0-darwin-x64.tar.gz,v8.15.0,osx,x64,15334682
2021-03-21,FR,75,/download/release/v8.15.0/node-v8.15.0-darwin-x64.tar.xz,v8.15.0,osx,x64,10373968
2021-03-21,FR,75,/download/release/v8.15.0/node-v8.15.0-headers.tar.xz,v8.15.0,headers,,363860
2021-03-21,NO,,/dist/v4.7.3/node-v4.7.3-win-x64.zip,v4.7.3,win,x64,10715662
2021-03-21,FR,75,/download/release/v8.15.0/node-v8.15.0-linux-arm64.tar.gz,v8.15.0,linux,arm64,16993919
2021-03-21,FR,75,/download/release/v8.15.0/node-v8.15.0-linux-arm64.tar.xz,v8.15.0,linux,arm64,10661568
2021-03-21,FR,75,/download/release/v8.15.0/node-v8.15.0-linux-armv6l.tar.gz,v8.15.0,linux,armv6l,16244167
2021-03-21,FR,75,/download/release/v8.15.0/node-v8.15.0-linux-armv6l.tar.xz,v8.15.0,linux,armv6l,10745104
2021-03-21,CN,SH,/download/release/v10.24.0/node-v10.24.0-win-x64.7z,v10.24.0,win,x64,10302646
2021-03-21,FR,75,/download/release/v8.15.0/node-v8.15.0-linux-armv7l.tar.gz,v8.15.0,linux,armv7l,16230436
2021-03-21,FR,75,/download/release/v8.15.0/node-v8.15.0-linux-armv7l.tar.xz,v8.15.0,linux,armv7l,10199600
2021-03-21,FR,75,/download/release/v8.15.0/node-v8.15.0-linux-ppc64le.tar.gz,v8.15.0,linux,ppc64le,16988468
2021-03-21,FR,75,/download/release/v8.15.0/node-v8.15.0-linux-ppc64le.tar.xz,v8.15.0,linux,ppc64le,10552132
2021-03-21,FR,75,/download/release/v8.15.0/node-v8.15.0-linux-s390x.tar.gz,v8.15.0,linux,s390x,17565954
2021-03-21,FR,75,/download/release/v8.15.0/node-v8.15.0-linux-s390x.tar.xz,v8.15.0,linux,s390x,10906700
2021-03-21,FR,75,/download/release/v8.15.0/node-v8.15.0-linux-x64.tar.gz,v8.15.0,linux,x64,17159846
2021-03-21,FR,75,/download/release/v8.15.0/node-v8.15.0-linux-x64.tar.xz,v8.15.0,linux,x64,11322992
2021-03-21,FR,75,/download/release/v8.15.0/node-v8.15.0-linux-x86.tar.gz,v8.15.0,linux,x86,16671585
2021-03-21,FR,75,/download/release/v8.15.0/node-v8.15.0-linux-x86.tar.xz,v8.15.0,linux,x86,10943104
2021-03-21,FR,75,/download/release/v8.15.0/node-v8.15.0-sunos-x64.tar.gz,v8.15.0,sunos,x64,18572466
2021-03-21,FR,75,/download/release/v8.15.0/node-v8.15.0-sunos-x64.tar.xz,v8.15.0,sunos,x64,11875436
2021-03-21,FR,75,/download/release/v8.15.0/node-v8.15.0-sunos-x86.tar.gz,v8.15.0,sunos,x86,17354385
2021-03-21,FR,75,/download/release/v8.15.0/node-v8.15.0-sunos-x86.tar.xz,v8.15.0,sunos,x86,11076552
2021-03-21,NO,,/dist/v4.7.3/node-v4.7.3-win-x86.7z,v4.7.3,win,x86,5521480
2021-03-21,FR,75,/download/release/v8.15.0/node-v8.15.0-x64.msi,v8.15.0,win,x64,16457728
2021-03-21,FR,75,/download/release/v8.15.0/node-v8.15.0-x86.msi,v8.15.0,win,x86,14688256
2021-03-21,FR,75,/download/release/v8.15.0/node-v8.15.0.pkg,v8.15.0,osx,x64,15563001
2021-03-21,FR,75,/download/release/v8.15.0/node-v8.15.0.tar.xz,v8.15.0,src,,18499412
2021-03-21,FR,75,/download/release/v8.15.0/node-v8.15.0.tar.gz,v8.15.0,src,,30628203
2021-03-21,US,KS,/dist/v14.3.0/win-x64/node.exe,v14.3.0,win,x64,55884440
2021-03-21,FR,75,/download/release/v8.15.1/node-v8.15.1-aix-ppc64.tar.gz,v8.15.1,aix,ppc64,21067666
2021-03-21,FR,75,/download/release/v8.15.1/node-v8.15.1-darwin-x64.tar.gz,v8.15.1,osx,x64,15334722
2021-03-21,US,KS,/dist/v14.3.0/win-x64/node.exe,v14.3.0,win,x64,55884440
2021-03-21,FR,75,/download/release/v8.15.1/node-v8.15.1-darwin-x64.tar.xz,v8.15.1,osx,x64,10368900
2021-03-21,FR,75,/download/release/v8.15.1/node-v8.15.1-headers.tar.xz,v8.15.1,headers,,363808
2021-03-21,FR,75,/download/release/v8.15.1/node-v8.15.1-linux-arm64.tar.gz,v8.15.1,linux,arm64,16993002
2021-03-21,NO,,/dist/v4.7.3/node-v4.7.3-win-x86.zip,v4.7.3,win,x86,9786278
2021-03-21,FR,75,/download/release/v8.15.1/node-v8.15.1-linux-arm64.tar.xz,v8.15.1,linux,arm64,10661764
2021-03-21,FR,75,/download/release/v8.15.1/node-v8.15.1-linux-armv6l.tar.gz,v8.15.1,linux,armv6l,16245150
2021-03-21,FR,75,/download/release/v8.15.1/node-v8.15.1-linux-armv6l.tar.xz,v8.15.1,linux,armv6l,10738796
2021-03-21,FR,75,/download/release/v8.15.1/node-v8.15.1-linux-armv7l.tar.gz,v8.15.1,linux,armv7l,16228707
2021-03-21,FR,75,/download/release/v8.15.1/node-v8.15.1-linux-armv7l.tar.xz,v8.15.1,linux,armv7l,10205032
2021-03-21,FR,75,/download/release/v8.15.1/node-v8.15.1-linux-ppc64le.tar.gz,v8.15.1,linux,ppc64le,16991149
2021-03-21,FR,75,/download/release/v8.15.1/node-v8.15.1-linux-ppc64le.tar.xz,v8.15.1,linux,ppc64le,10552776
2021-03-21,FR,75,/download/release/v8.15.1/node-v8.15.1-linux-s390x.tar.gz,v8.15.1,linux,s390x,17566294
2021-03-21,FR,75,/download/release/v8.15.1/node-v8.15.1-linux-s390x.tar.xz,v8.15.1,linux,s390x,10908784
2021-03-21,FR,75,/download/release/v8.15.1/node-v8.15.1-linux-x64.tar.gz,v8.15.1,linux,x64,17162802
2021-03-21,CN,SH,/download/release/v10.24.0/node-v10.24.0-win-x64.7z,v10.24.0,win,x64,2277707
2021-03-21,FR,75,/download/release/v8.15.1/node-v8.15.1-linux-x64.tar.xz,v8.15.1,linux,x64,11329240
2021-03-21,CN,SH,/download/release/v10.24.0/node-v10.24.0-win-x64.7z,v10.24.0,win,x64,4555414
2021-03-21,FR,75,/download/release/v8.15.1/node-v8.15.1-linux-x86.tar.gz,v8.15.1,linux,x86,16671557
2021-03-21,CN,SH,/download/release/v10.24.0/node-v10.24.0-win-x64.7z,v10.24.0,win,x64,2277707
2021-03-21,NO,,/dist/v4.7.3/node-v4.7.3-x64.msi,v4.7.3,win,x64,11141120
2021-03-21,CN,SH,/download/release/v10.24.0/node-v10.24.0-win-x64.7z,v10.24.0,win,x64,1131317
2021-03-21,FR,75,/download/release/v8.15.1/node-v8.15.1-linux-x86.tar.xz,v8.15.1,linux,x86,10941636
2021-03-21,FR,75,/download/release/v8.15.1/node-v8.15.1-sunos-x64.tar.gz,v8.15.1,sunos,x64,18577411
2021-03-21,FR,75,/download/release/v8.15.1/node-v8.15.1-sunos-x64.tar.xz,v8.15.1,sunos,x64,11876456
2021-03-21,FR,75,/download/release/v8.15.1/node-v8.15.1-sunos-x86.tar.gz,v8.15.1,sunos,x86,17318987
2021-03-21,FR,75,/download/release/v8.15.1/node-v8.15.1-sunos-x86.tar.xz,v8.15.1,sunos,x86,11074504
2021-03-21,FR,75,/download/release/v8.15.1/node-v8.15.1-x64.msi,v8.15.1,win,x64,16457728
2021-03-21,FR,75,/download/release/v8.15.1/node-v8.15.1-x86.msi,v8.15.1,win,x86,14692352
2021-03-21,FR,75,/download/release/v8.15.1/node-v8.15.1.pkg,v8.15.1,osx,x64,15563014
2021-03-21,FR,75,/download/release/v8.15.1/node-v8.15.1.tar.gz,v8.15.1,src,,30627192
2021-03-21,FR,75,/download/release/v8.15.1/node-v8.15.1.tar.xz,v8.15.1,src,,18501532
2021-03-21,FR,75,/download/release/v8.16.0/node-v8.16.0-aix-ppc64.tar.gz,v8.16.0,aix,ppc64,21078274
2021-03-21,FR,75,/download/release/v8.16.0/node-v8.16.0-darwin-x64.tar.gz,v8.16.0,osx,x64,15337672
2021-03-21,FR,75,/download/release/v8.16.0/node-v8.16.0-darwin-x64.tar.xz,v8.16.0,osx,x64,10383964
2021-03-21,FR,75,/download/release/v8.16.0/node-v8.16.0-headers.tar.xz,v8.16.0,headers,,364280
2021-03-21,NO,,/dist/v4.7.3/node-v4.7.3-x86.msi,v4.7.3,win,x86,10158080
2021-03-21,FR,75,/download/release/v8.16.0/node-v8.16.0-linux-arm64.tar.gz,v8.16.0,linux,arm64,16998488
2021-03-21,FR,75,/download/release/v8.16.0/node-v8.16.0-linux-arm64.tar.xz,v8.16.0,linux,arm64,10690740
2021-03-21,FR,75,/download/release/v8.16.0/node-v8.16.0-linux-armv6l.tar.gz,v8.16.0,linux,armv6l,16249626
2021-03-21,FR,75,/download/release/v8.16.0/node-v8.16.0-linux-armv6l.tar.xz,v8.16.0,linux,armv6l,10745672
2021-03-21,FR,75,/download/release/v8.16.0/node-v8.16.0-linux-armv7l.tar.gz,v8.16.0,linux,armv7l,16232894
2021-03-21,FR,75,/download/release/v8.16.0/node-v8.16.0-linux-armv7l.tar.xz,v8.16.0,linux,armv7l,10219804
2021-03-21,FR,75,/download/release/v8.16.0/node-v8.16.0-linux-ppc64le.tar.gz,v8.16.0,linux,ppc64le,16994240
2021-03-21,FR,75,/download/release/v8.16.0/node-v8.16.0-linux-ppc64le.tar.xz,v8.16.0,linux,ppc64le,10554592
2021-03-21,FR,75,/download/release/v8.16.0/node-v8.16.0-linux-s390x.tar.xz,v8.16.0,linux,s390x,10915492
2021-03-21,NO,,/dist/v4.7.3/node-v4.7.3.pkg,v4.7.3,osx,x64,13154507
2021-03-21,US,KS,/dist/v14.3.0/win-x86/node.exe,v14.3.0,win,x86,50994328
2021-03-21,US,KS,/dist/v14.3.0/win-x86/node.exe,v14.3.0,win,x86,50994328
2021-03-21,FR,75,/download/release/v8.16.0/node-v8.16.0-linux-x64.tar.gz,v8.16.0,linux,x64,17169084
2021-03-21,FR,75,/download/release/v8.16.0/node-v8.16.0-linux-x64.tar.xz,v8.16.0,linux,x64,11329172
2021-03-21,FR,75,/download/release/v8.16.0/node-v8.16.0-linux-s390x.tar.gz,v8.16.0,linux,s390x,17572492
2021-03-21,FR,75,/download/release/v8.16.0/node-v8.16.0-linux-x86.tar.gz,v8.16.0,linux,x86,16679485
2021-03-21,FR,75,/download/release/v8.16.0/node-v8.16.0-linux-x86.tar.xz,v8.16.0,linux,x86,10948616
2021-03-21,FR,75,/download/release/v8.16.0/node-v8.16.0-sunos-x64.tar.gz,v8.16.0,sunos,x64,18589127
2021-03-21,FR,75,/download/release/v8.16.0/node-v8.16.0-sunos-x64.tar.xz,v8.16.0,sunos,x64,11887540
2021-03-21,FR,75,/download/release/v8.16.0/node-v8.16.0-sunos-x86.tar.gz,v8.16.0,sunos,x86,17362779
2021-03-21,FR,75,/download/release/v8.16.0/node-v8.16.0-sunos-x86.tar.xz,v8.16.0,sunos,x86,11064420
2021-03-21,FR,75,/download/release/v8.16.0/node-v8.16.0-x86.msi,v8.16.0,win,x86,14692352
2021-03-21,FR,75,/download/release/v8.16.0/node-v8.16.0-x64.msi,v8.16.0,win,x64,16457728
2021-03-21,FR,75,/download/release/v8.16.0/node-v8.16.0.pkg,v8.16.0,osx,x64,15571199
2021-03-21,FR,75,/download/release/v8.16.0/node-v8.16.0.tar.gz,v8.16.0,src,,30661334
2021-03-21,FR,75,/download/release/v8.16.0/node-v8.16.0.tar.xz,v8.16.0,src,,18515392
2021-03-21,NO,,/dist/v4.7.3/node-v4.7.3.tar.gz,v4.7.3,src,,22732272
2021-03-21,CN,BJ,/download/release/v10.16.1/node-v10.16.1-win-x86.zip,v10.16.1,win,x86,15961236
2021-03-21,FR,75,/download/release/v8.16.1/node-v8.16.1-aix-ppc64.tar.gz,v8.16.1,aix,ppc64,21086638
2021-03-21,FR,75,/download/release/v8.16.1/node-v8.16.1-darwin-x64.tar.gz,v8.16.1,osx,x64,15342888
2021-03-21,FR,75,/download/release/v8.16.1/node-v8.16.1-darwin-x64.tar.xz,v8.16.1,osx,x64,10370824
2021-03-21,FR,75,/download/release/v8.16.1/node-v8.16.1-headers.tar.xz,v8.16.1,headers,,364324
2021-03-21,FR,75,/download/release/v8.16.1/node-v8.16.1-linux-arm64.tar.gz,v8.16.1,linux,arm64,17007447
2021-03-21,FR,75,/download/release/v8.16.1/node-v8.16.1-linux-arm64.tar.xz,v8.16.1,linux,arm64,10665660
2021-03-21,FR,75,/download/release/v8.16.1/node-v8.16.1-linux-armv6l.tar.gz,v8.16.1,linux,armv6l,16256155
2021-03-21,CN,SH,/download/release/v10.24.0/node-v10.24.0-win-x64.7z,v10.24.0,win,x64,470545
2021-03-21,FR,75,/download/release/v8.16.1/node-v8.16.1-linux-armv6l.tar.xz,v8.16.1,linux,armv6l,10744576
2021-03-21,FR,75,/download/release/v8.16.1/node-v8.16.1-linux-armv7l.tar.gz,v8.16.1,linux,armv7l,16240989
2021-03-21,FR,75,/download/release/v8.16.1/node-v8.16.1-linux-armv7l.tar.xz,v8.16.1,linux,armv7l,10225004
2021-03-21,FR,75,/download/release/v8.16.1/node-v8.16.1-linux-ppc64le.tar.gz,v8.16.1,linux,ppc64le,17000191
2021-03-21,FR,75,/download/release/v8.16.1/node-v8.16.1-linux-s390x.tar.gz,v8.16.1,linux,s390x,17574941
2021-03-21,FR,75,/download/release/v8.16.1/node-v8.16.1-linux-ppc64le.tar.xz,v8.16.1,linux,ppc64le,10557288
2021-03-21,FR,75,/download/release/v8.16.1/node-v8.16.1-linux-s390x.tar.xz,v8.16.1,linux,s390x,10917328
2021-03-21,FR,75,/download/release/v8.16.1/node-v8.16.1-linux-x64.tar.xz,v8.16.1,linux,x64,11337180
2021-03-21,FR,75,/download/release/v8.16.1/node-v8.16.1-linux-x86.tar.gz,v8.16.1,linux,x86,16681978
2021-03-21,FR,75,/download/release/v8.16.1/node-v8.16.1-linux-x86.tar.xz,v8.16.1,linux,x86,10951472
2021-03-21,NO,,/dist/v4.7.3/node-v4.7.3.tar.xz,v4.7.3,src,,13293560
2021-03-21,FR,75,/download/release/v8.16.1/node-v8.16.1-sunos-x64.tar.xz,v8.16.1,sunos,x64,11891912
2021-03-21,FR,75,/download/release/v8.16.1/node-v8.16.1-sunos-x64.tar.gz,v8.16.1,sunos,x64,18618484
2021-03-21,FR,75,/download/release/v8.16.1/node-v8.16.1-sunos-x86.tar.gz,v8.16.1,sunos,x86,17369420
2021-03-21,FR,75,/download/release/v8.16.1/node-v8.16.1-sunos-x86.tar.xz,v8.16.1,sunos,x86,11072912
2021-03-21,FR,75,/download/release/v8.16.1/node-v8.16.1-x64.msi,v8.16.1,win,x64,16461824
2021-03-21,FR,75,/download/release/v8.16.1/node-v8.16.1-x86.msi,v8.16.1,win,x86,14692352
2021-03-21,FR,75,/download/release/v8.16.1/node-v8.16.1.pkg,v8.16.1,osx,x64,15575300
2021-03-21,FR,75,/download/release/v8.16.1/node-v8.16.1.tar.gz,v8.16.1,src,,30666987
2021-03-21,FR,75,/download/release/v8.16.1/node-v8.16.1.tar.xz,v8.16.1,src,,18519480
2021-03-21,FR,75,/download/release/v8.16.2/node-v8.16.2-aix-ppc64.tar.gz,v8.16.2,aix,ppc64,21084475
2021-03-21,CN,SH,/download/release/v10.24.0/node-v10.24.0-win-x64.7z,v10.24.0,win,x64,89783
2021-03-21,FR,75,/download/release/v8.16.2/node-v8.16.2-darwin-x64.tar.gz,v8.16.2,osx,x64,15346152
2021-03-21,FR,75,/download/release/v8.16.2/node-v8.16.2-darwin-x64.tar.xz,v8.16.2,osx,x64,10382608
2021-03-21,FR,75,/download/release/v8.16.2/node-v8.16.2-headers.tar.xz,v8.16.2,headers,,364340
2021-03-21,CN,,/download/release/v10.16.1/node-v10.16.1-win-x86.zip,v10.16.1,win,x86,15961236
2021-03-21,CN,SH,/download/release/v10.24.0/node-v10.24.0-win-x64.7z,v10.24.0,win,x64,89783
2021-03-21,FR,75,/download/release/v8.16.2/node-v8.16.2-linux-arm64.tar.gz,v8.16.2,linux,arm64,17011984
2021-03-21,FR,75,/download/release/v8.16.2/node-v8.16.2-linux-arm64.tar.xz,v8.16.2,linux,arm64,10672340
2021-03-21,CN,SH,/download/release/v10.24.0/node-v10.24.0-win-x64.7z,v10.24.0,win,x64,32754
2021-03-21,FR,75,/download/release/v8.16.2/node-v8.16.2-linux-armv6l.tar.gz,v8.16.2,linux,armv6l,16262897
2021-03-21,FR,75,/download/release/v8.16.2/node-v8.16.2-linux-armv6l.tar.xz,v8.16.2,linux,armv6l,10752280
2021-03-21,CN,SH,/download/release/v10.24.0/node-v10.24.0-win-x64.7z,v10.24.0,win,x64,29321
2021-03-21,FR,75,/download/release/v8.16.2/node-v8.16.2-linux-armv7l.tar.gz,v8.16.2,linux,armv7l,16242851
2021-03-21,FR,75,/download/release/v8.16.2/node-v8.16.2-linux-armv7l.tar.xz,v8.16.2,linux,armv7l,10225440
2021-03-21,FR,75,/download/release/v8.16.2/node-v8.16.2-linux-ppc64le.tar.gz,v8.16.2,linux,ppc64le,17011075
2021-03-21,FR,75,/download/release/v8.16.2/node-v8.16.2-linux-ppc64le.tar.xz,v8.16.2,linux,ppc64le,10569844
2021-03-21,FR,75,/download/release/v8.16.2/node-v8.16.2-linux-s390x.tar.gz,v8.16.2,linux,s390x,17581072
2021-03-21,FR,75,/download/release/v8.16.2/node-v8.16.2-linux-s390x.tar.xz,v8.16.2,linux,s390x,10923020
2021-03-21,FR,75,/download/release/v8.16.2/node-v8.16.2-linux-x64.tar.gz,v8.16.2,linux,x64,17176369
2021-03-21,FR,75,/download/release/v8.16.2/node-v8.16.2-linux-x64.tar.xz,v8.16.2,linux,x64,11334816
