day,country,region,path,version,os,arch,bytes
2023-01-10,IL,TA,/download/release/v12.22.12/node-v12.22.12-headers.tar.gz,v12.22.12,headers,,575724
2023-01-10,US,IA,/dist/v16.17.1/node-v16.17.1-linux-x64.tar.xz,v16.17.1,linux,x64,22423940
2023-01-10,US,TX,/dist/v18.1.0/node-v18.1.0-linux-x64.tar.gz,v18.1.0,linux,x64,43616054
2023-01-10,US,,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,32398556
2023-01-10,NL,GE,/dist/v16.17.1/node-v16.17.1-linux-x64.tar.xz,v16.17.1,linux,x64,22423940
2023-01-10,US,IA,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372390
2023-01-10,US,OK,/dist/v19.4.0/node-v19.4.0-win-x64.zip,v19.4.0,win,x64,29243591
2023-01-10,US,OK,/dist/v19.4.0/node-v19.4.0-win-x64.zip,v19.4.0,win,x64,29243591
2023-01-10,GB,,/download/release/v12.22.12/node-v12.22.12-headers.tar.gz,v12.22.12,headers,,575724
2023-01-10,US,TX,/dist/v16.4.1/node-v16.4.1-linux-x64.tar.gz,v16.4.1,linux,x64,33078652
2023-01-10,US,TX,/download/release/v18.12.1/node-v18.12.1-linux-x64.tar.gz,v18.12.1,linux,x64,43336557
2023-01-10,US,IA,/dist/v16.9.1/node-v16.9.1-linux-x64.tar.gz,v16.9.1,linux,x64,33173856
2023-01-10,GB,,/dist/v8.16.0/node-v8.16.0-linux-x64.tar.xz,v8.16.0,linux,x64,11329295
2023-01-10,US,,/dist/v12.9.1/node-v12.9.1-win-x64.7z,v12.9.1,win,x64,10146530
2023-01-10,US,IA,/dist/v14.21.1/node-v14.21.1-linux-x64.tar.gz,v14.21.1,linux,x64,35031130
2023-01-10,US,TX,/dist/v10.24.1/node-v10.24.1-linux-x64.tar.xz,v10.24.1,linux,x64,13144207
2023-01-10,US,,/dist/v14.15.0/node-v14.15.0-linux-x64.tar.xz,v14.15.0,linux,x64,21605444
2023-01-10,US,,/dist/v14.15.1/node-v14.15.1-win-x64.7z,v14.15.1,win,x64,17385038
2023-01-10,US,,/dist/v16.14.2/node-v16.14.2-win-x64.7z,v16.14.2,win,x64,17030514
2023-01-10,DE,HE,/download/release/v14.15.5/node-v14.15.5-headers.tar.gz,v14.15.5,headers,,596268
2023-01-10,IL,TA,/dist/v16.18.0/node-v16.18.0-darwin-x64.tar.xz,v16.18.0,osx,x64,20974668
2023-01-10,DE,HE,/download/release/v14.19.1/node-v14.19.1-headers.tar.gz,v14.19.1,headers,,602941
2023-01-10,US,,/dist/v15.14.0/node-v15.14.0.tar.xz,v15.14.0,src,,33324356
2023-01-10,DE,,/download/release/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,479471
2023-01-10,US,,/download/release/v16.13.2/node-v16.13.2-headers.tar.gz,v16.13.2,headers,,562744
2023-01-10,DK,,/dist/v12.16.1/node-v12.16.1-linux-x64.tar.gz,v12.16.1,linux,x64,23005814
2023-01-10,AU,NSW,/dist/v16.18.1/node-v16.18.1-linux-x64.tar.gz,v16.18.1,linux,x64,33935154
2023-01-10,AU,NSW,/dist/v16.18.1/node-v16.18.1-linux-x64.tar.gz,v16.18.1,linux,x64,33935154
2023-01-10,AU,NSW,/dist/v16.18.1/node-v16.18.1-linux-x64.tar.gz,v16.18.1,linux,x64,33935154
2023-01-10,DE,HH,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,32398556
2023-01-10,DE,HH,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,32398556
2023-01-10,DE,HH,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,32398556
2023-01-10,US,CA,/download/release/v14.21.1/node-v14.21.1-headers.tar.gz,v14.21.1,headers,,602725
2023-01-10,JP,13,/download/release/v14.16.1/node-v14.16.1-headers.tar.gz,v14.16.1,headers,,596595
2023-01-10,JP,13,/dist/v16.18.1/node-v16.18.1-linux-x64.tar.xz,v16.18.1,linux,x64,22494805
2023-01-10,US,,/download/release/v16.19.0/node-v16.19.0-win-x64.zip,v16.19.0,win,x64,27072990
2023-01-10,IL,,/dist/v14.9.0/node-v14.9.0-darwin-x64.tar.xz,v14.9.0,osx,x64,20417868
2023-01-10,DE,HE,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.xz,v16.13.0,linux,x64,21606052
2023-01-10,DK,,/download/release/v14.11.0/node-v14.11.0-headers.tar.gz,v14.11.0,headers,,587686
2023-01-10,JP,13,/dist/v16.18.1/node-v16.18.1-linux-x64.tar.xz,v16.18.1,linux,x64,22494805
2023-01-10,DE,HE,/dist/v16.14.1/node-v16.14.1-linux-x64.tar.gz,v16.14.1,linux,x64,32861802
2023-01-10,IN,MH,/download/release/v12.11.1/node-v12.11.1-headers.tar.gz,v12.11.1,headers,,555608
2023-01-10,IN,WB,/download/release/v16.13.2/node-v16.13.2-headers.tar.gz,v16.13.2,headers,,562744
2023-01-10,US,,/dist/v16.19.0/node-v16.19.0-darwin-arm64.tar.xz,v16.19.0,osx,arm64,19363928
2023-01-10,,,/download/release/v16.15.0/node-v16.15.0-headers.tar.gz,v16.15.0,headers,,567054
2023-01-10,,,/download/release/v16.15.0/node-v16.15.0-headers.tar.gz,v16.15.0,headers,,567054
2023-01-10,,,/download/release/v16.15.0/node-v16.15.0-headers.tar.gz,v16.15.0,headers,,567054
2023-01-10,,,/download/release/v16.15.0/node-v16.15.0-headers.tar.gz,v16.15.0,headers,,567054
2023-01-10,US,,/dist/v16.14.0/node-v16.14.0-linux-x64.tar.xz,v16.14.0,linux,x64,21918656
2023-01-10,,,/download/release/v16.15.0/node-v16.15.0-headers.tar.gz,v16.15.0,headers,,567054
2023-01-10,US,OH,/dist/v16.18.1/node-v16.18.1-linux-x64.tar.gz,v16.18.1,linux,x64,33935154
2023-01-10,JP,13,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.gz,v10.15.3,linux,x64,18638631
2023-01-10,US,WI,/dist/v14.17.3/win-x64//node.exe,v14.17.3,win,x64,57060616
2023-01-10,US,WI,/dist/v14.17.3/win-x64//node.exe,v14.17.3,win,x64,57060616
2023-01-10,US,,/download/release/v18.12.1/node-v18.12.1-headers.tar.gz,v18.12.1,headers,,8563925
2023-01-10,US,,/download/release/v8.15.0/node-v8.15.0-headers.tar.gz,v8.15.0,headers,,503013
2023-01-10,US,VA,/dist/v14.19.1/node-v14.19.1-linux-x64.tar.xz,v14.19.1,linux,x64,22179028
2023-01-10,US,WA,/download/release/v10.18.1/node-v10.18.1-headers.tar.gz,v10.18.1,headers,,532122
2023-01-10,US,NY,/dist/v12.1.0/node-v12.1.0-linux-x64.tar.gz,v12.1.0,linux,x64,21028521
2023-01-10,JP,13,/download/release/v10.13.0/node-v10.13.0-linux-x64.tar.gz,v10.13.0,linux,x64,18614410
2023-01-10,US,,/dist/v16.13.1/node-v16.13.1-win-x64.7z,v16.13.1,win,x64,16721640
2023-01-10,JP,13,/dist/v14.19.1/node-v14.19.1-linux-x64.tar.xz,v14.19.1,linux,x64,22179028
2023-01-10,IN,TG,/download/release/v14.19.0/node-v14.19.0-darwin-x64.tar.xz,v14.19.0,osx,x64,20903337
2023-01-10,US,,/dist/v14.3.0/node-v14.3.0.tar.gz,v14.3.0,src,,61652695
2023-01-10,US,WI,/dist/v16.16.0/node-v16.16.0-x64.msi,v16.16.0,win,x64,28577920
2023-01-10,DK,82,/dist/v8.11.1/win-x64//node.exe,v8.11.1,win,x64,22832920
2023-01-10,DK,82,/dist/v8.11.1/win-x64//node.exe,v8.11.1,win,x64,22832920
2023-01-10,IN,MH,/download/release/v14.21.2/node-v14.21.2-x64.msi,v14.21.2,win,x64,31539345
2023-01-10,JP,13,/dist/v16.19.0/node-v16.19.0-linux-x64.tar.xz,v16.19.0,linux,x64,22492124
2023-01-10,US,WA,/dist/v16.17.0/node-v16.17.0-linux-x64.tar.xz,v16.17.0,linux,x64,22419592
2023-01-10,AU,TAS,/dist/v18.13.0/node-v18.13.0-x64.msi,v18.13.0,win,x64,30941312
2023-01-10,IN,MP,/dist/v16.8.0/node-v16.8.0-linux-x64.tar.xz,v16.8.0,linux,x64,22012376
2023-01-10,KR,,/dist/v14.21.1/node-v14.21.1.tar.xz,v14.21.1,src,,34663736
2023-01-10,US,,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.gz,v16.14.2,linux,x64,32860533
2023-01-10,JP,,/dist/v18.13.0/node-v18.13.0-linux-x64.tar.gz,v18.13.0,linux,x64,43580306
2023-01-10,KR,,/dist/v19.4.0/node-v19.4.0.tar.xz,v19.4.0,src,,40703864
2023-01-10,US,GA,/dist/v15.7.0/node-v15.7.0-darwin-x64.tar.gz,v15.7.0,osx,x64,30492528
2023-01-10,CH,GE,/dist/v8.17.0/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,17280475
2023-01-10,US,GA,/dist/v14.18.2/node-v14.18.2-darwin-x64.tar.gz,v14.18.2,osx,x64,32076810
2023-01-10,CN,ZJ,/download/release/v16.14.2/node-v16.14.2-x64.msi,v16.14.2,win,x64,28471441
2023-01-10,MZ,MPM,/dist/v18.13.0/node-v18.13.0-x64.msi,v18.13.0,win,x64,30941312
2023-01-10,US,,/download/release/v19.4.0/node-v19.4.0-headers.tar.gz,v19.4.0,headers,,8568793
2023-01-10,SG,01,/dist/v16.19.0/node-v16.19.0.tar.gz,v16.19.0,src,,67613373
2023-01-10,ID,JK,/dist/v19.4.0/node-v19.4.0-x64.msi,v19.4.0,win,x64,31092864
2023-01-10,CH,BE,/dist/v14.21.2/node-v14.21.2-linux-x64.tar.xz,v14.21.2,linux,x64,22385320
2023-01-10,SG,01,/download/release/v14.18.0/node-v14.18.0-headers.tar.gz,v14.18.0,headers,,598986
2023-01-10,ID,YO,/download/release/v13.14.0/node-v13.14.0-x86.msi,v13.14.0,win,x86,28270737
2023-01-10,US,,/download/release/v16.16.0/node-v16.16.0-headers.tar.gz,v16.16.0,headers,,567456
2023-01-10,US,MI,/dist/v18.12.0/node-v18.12.0-x86.msi,v18.12.0,win,x86,28786816
2023-01-10,CN,,/dist/v18.13.0/node-v18.13.0-win-x64.zip,v18.13.0,win,x64,28489250
2023-01-10,AU,NSW,/dist/v18.10.0/node-v18.10.0-darwin-arm64.tar.gz,v18.10.0,osx,arm64,39282720
2023-01-10,VN,,/dist/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680182
2023-01-10,US,CA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17925237
2023-01-10,HK,,/dist/v14.21.2/node-v14.21.2-linux-x64.tar.xz,v14.21.2,linux,x64,22385320
2023-01-10,,,/dist/v16.19.0/node-v16.19.0-linux-x64.tar.xz,v16.19.0,linux,x64,22492124
2023-01-10,US,,/dist/v16.19.0/node-v16.19.0-linux-x64.tar.gz,v16.19.0,linux,x64,33895334
2023-01-10,US,,/dist/v16.10.0/node-v16.10.0-linux-x64.tar.gz,v16.10.0,linux,x64,33228963
2023-01-10,US,,/dist/v12.22.6/node-v12.22.6-linux-x64.tar.gz,v12.22.6,linux,x64,23159686
2023-01-10,US,,/download/release/v16.13.1/node-v16.13.1-headers.tar.gz,v16.13.1,headers,,562561
2023-01-10,US,MI,/dist/v16.18.0/node-v16.18.0-x64.msi,v16.18.0,win,x64,29495424
2023-01-10,PH,00,/dist/v14.21.2/win-x64//node.exe,v14.21.2,win,x64,57949944
2023-01-10,US,MO,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.gz,v10.15.3,linux,x64,18638631
2023-01-10,US,MO,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.gz,v10.15.3,linux,x64,18638631
2023-01-10,US,NV,/dist/v16.14.2/node-v16.14.2-darwin-x64.tar.xz,v16.14.2,osx,x64,20378716
2023-01-10,CN,ZJ,/download/release/v16.14.2/node-v16.14.2-x64.msi,v16.14.2,win,x64,28471441
2023-01-10,US,,/dist/v16.17.1/node-v16.17.1-linux-x64.tar.gz,v16.17.1,linux,x64,33800485
2023-01-10,US,,/dist/v16.17.1/node-v16.17.1-linux-x64.tar.gz,v16.17.1,linux,x64,33800485
2023-01-10,CN,GD,/dist/v16.19.0/node-v16.19.0-win-x64.zip,v16.19.0,win,x64,27072973
2023-01-10,CN,GD,/dist/v16.19.0/node-v16.19.0-win-x64.zip,v16.19.0,win,x64,27072973
2023-01-10,US,,/dist/v16.17.1/node-v16.17.1-linux-x64.tar.gz,v16.17.1,linux,x64,33800485
2023-01-10,US,,/dist/v13.12.0/node-v13.12.0-linux-x64.tar.gz,v13.12.0,linux,x64,33343456
2023-01-10,IN,TN,/dist/v12.20.0/node-v12.20.0-linux-x64.tar.gz,v12.20.0,linux,x64,23375412
2023-01-10,US,IA,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372390
2023-01-10,IN,TN,/dist/v18.13.0/node-v18.13.0-win-x64.7z,v18.13.0,win,x64,18006251
2023-01-10,US,TX,/dist/v16.17.0/node-v16.17.0-linux-x64.tar.xz,v16.17.0,linux,x64,22419592
2023-01-10,HK,,/dist/v14.21.2/node-v14.21.2-linux-x64.tar.xz,v14.21.2,linux,x64,22385320
2023-01-10,US,TX,/download/release/v14.16.1/node-v14.16.1-headers.tar.gz,v14.16.1,headers,,596595
2023-01-10,US,VA,/dist/v12.22.10/node-v12.22.10-linux-x64.tar.xz,v12.22.10,linux,x64,14591403
2023-01-10,CA,QC,/dist/v16.13.2/node-v16.13.2-linux-x64.tar.gz,v16.13.2,linux,x64,32399621
2023-01-10,US,IA,/dist/v16.19.0/node-v16.19.0.tar.xz,v16.19.0,src,,35897608
2023-01-10,US,TX,/dist/v12.17.0/node-v12.17.0-win-x64.7z,v12.17.0,win,x64,10866433
2023-01-10,US,IA,/download/release/v14.0.0/node-v14.0.0-headers.tar.gz,v14.0.0,headers,,555110
2023-01-10,IN,MH,/download/release/v14.4.0/node-v14.4.0-headers.tar.gz,v14.4.0,headers,,554760
2023-01-10,US,,/dist/v17.6.0/node-v17.6.0-linux-x64.tar.gz,v17.6.0,linux,x64,42928197
2023-01-10,US,FL,/dist/v10.24.1/node-v10.24.1-darwin-x64.tar.xz,v10.24.1,osx,x64,12220228
2023-01-10,US,TX,/download/release/v12.18.1/node-v12.18.1-linux-x64.tar.gz,v12.18.1,linux,x64,23178515
2023-01-10,CL,RM,/download/release/v12.16.3/node-v12.16.3-headers.tar.gz,v12.16.3,headers,,548469
2023-01-10,US,,/dist/v15.14.0/node-v15.14.0-linux-x64.tar.gz,v15.14.0,linux,x64,32670138
2023-01-10,IN,KA,/download/release/v18.12.1/node-v18.12.1-headers.tar.gz,v18.12.1,headers,,8563925
2023-01-10,US,TX,/dist/v14.16.1/node-v14.16.1-linux-x64.tar.xz,v14.16.1,linux,x64,21391688
2023-01-10,IN,KA,/download/release/v18.12.1/node-v18.12.1-headers.tar.gz,v18.12.1,headers,,8563925
2023-01-10,CN,GD,/dist/v16.18.1/win-x64//node.exe,v16.18.1,win,x64,62397689
2023-01-10,IN,MH,/download/release/v10.21.0/node-v10.21.0-headers.tar.gz,v10.21.0,headers,,539912
2023-01-10,NL,,/download/release/v14.20.0/node-v14.20.0-headers.tar.gz,v14.20.0,headers,,602701
2023-01-10,US,,/dist/v16.17.1/node-v16.17.1-win-x64.7z,v16.17.1,win,x64,17520190
2023-01-10,US,,/dist/v16.13.1/node-v16.13.1-win-x64.7z,v16.13.1,win,x64,16721640
2023-01-10,PH,,/dist/v16.19.0/node-v16.19.0-darwin-arm64.tar.xz,v16.19.0,osx,arm64,19363928
2023-01-10,US,IA,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543838
2023-01-10,US,TX,/dist/v19.4.0/node-v19.4.0-linux-x64.tar.xz,v19.4.0,linux,x64,23972560
2023-01-10,US,TX,/dist/v19.4.0/node-v19.4.0-linux-x64.tar.xz,v19.4.0,linux,x64,23972560
2023-01-10,NL,NH,/dist/v16.19.0/node-v16.19.0-win-x64.7z,v16.19.0,win,x64,17582173
2023-01-10,US,IA,/dist/v16.15.0/node-v16.15.0-linux-x64.tar.xz,v16.15.0,linux,x64,22032112
2023-01-10,IN,,/dist/v16.16.0/node-v16.16.0-win-x64.zip,v16.16.0,win,x64,26246049
2023-01-10,IN,MH,/dist/v18.13.0/node-v18.13.0-linux-x64.tar.gz,v18.13.0,linux,x64,43580306
2023-01-10,IN,,/dist/v16.16.0/node-v16.16.0-win-x64.zip,v16.16.0,win,x64,26246049
2023-01-10,US,OH,/dist/v19.4.0/node-v19.4.0-linux-arm64.tar.xz,v19.4.0,linux,arm64,23225924
2023-01-10,US,FL,/dist/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,28512841
2023-01-10,ZA,,/dist/v17.9.1/node-v17.9.1-win-x64.zip,v17.9.1,win,x64,26700760
2023-01-10,ZA,,/dist/v17.9.1/node-v17.9.1-win-x64.zip,v17.9.1,win,x64,26700760
2023-01-10,US,FL,/dist/v14.16.1/node-v14.16.1.pkg,v14.16.1,osx,x64,31891850
2023-01-10,US,,/dist/v18.12.0/node-v18.12.0-linux-x64.tar.xz,v18.12.0,linux,x64,23692628
2023-01-10,ZA,,/dist/v18.13.0/node-v18.13.0-win-x64.zip,v18.13.0,win,x64,28489250
2023-01-10,ZW,,/dist/v18.13.0/node-v18.13.0-win-x64.zip,v18.13.0,win,x64,28489250
2023-01-10,ZA,,/dist/v18.13.0/node-v18.13.0-win-x64.zip,v18.13.0,win,x64,28489250
2023-01-10,FR,,/dist/v16.19.0/node-v16.19.0-linux-x64.tar.xz,v16.19.0,linux,x64,22492124
2023-01-10,ZA,NL,/download/release/v16.18.1/node-v16.18.1-linux-x64.tar.gz,v16.18.1,linux,x64,33935171
2023-01-10,TH,,/dist/v16.18.1/node-v16.18.1-x64.msi,v16.18.1,win,x64,29495424
2023-01-10,US,,/dist/v14.21.2/node-v14.21.2-linux-x64.tar.xz,v14.21.2,linux,x64,22385320
2023-01-10,FR,75,/download/release/v15.14.0/node-v15.14.0-headers.tar.gz,v15.14.0,headers,,607312
2023-01-10,FR,,/dist/v14.18.2/node-v14.18.2-linux-x64.tar.gz,v14.18.2,linux,x64,34118163
2023-01-10,FR,,/dist/v14.18.2/node-v14.18.2-linux-x64.tar.gz,v14.18.2,linux,x64,34118163
2023-01-10,FR,,/dist/v14.18.2/node-v14.18.2-linux-x64.tar.gz,v14.18.2,linux,x64,34118163
2023-01-10,FR,,/dist/v14.18.2/node-v14.18.2-linux-x64.tar.gz,v14.18.2,linux,x64,34118163
2023-01-10,FR,59,/dist/v16.13.2/node-v16.13.2-darwin-arm64.tar.gz,v16.13.2,osx,arm64,28506031
2023-01-10,IN,,/dist/v18.13.0/node-v18.13.0.pkg,v18.13.0,osx,x64,139393
2023-01-10,GB,,/dist/v14.17.6/node-v14.17.6-linux-x64.tar.gz,v14.17.6,linux,x64,34006345
2023-01-10,BR,,/dist/latest-v13.x/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617839
2023-01-10,IN,,/dist/v18.13.0/node-v18.13.0.pkg,v18.13.0,osx,x64,131201
2023-01-10,IN,,/dist/v18.13.0/node-v18.13.0.pkg,v18.13.0,osx,x64,131201
2023-01-10,NL,NH,/dist/v18.13.0/node-v18.13.0-darwin-x64.tar.xz,v18.13.0,osx,x64,21831100
2023-01-10,US,,/download/release/v10.15.2/node-v10.15.2-headers.tar.gz,v10.15.2,headers,,447016
2023-01-10,IN,TG,/dist/v19.4.0/node-v19.4.0-win-x64.zip,v19.4.0,win,x64,139388
2023-01-10,IN,TG,/dist/v19.4.0/node-v19.4.0-win-x64.zip,v19.4.0,win,x64,131196
2023-01-10,BR,,/dist/v19.4.0/node-v19.4.0-linux-x64.tar.xz,v19.4.0,linux,x64,23972560
2023-01-10,BR,,/dist/v14.21.2/node-v14.21.2-darwin-x64.tar.xz,v14.21.2,osx,x64,21082388
2023-01-10,US,,/dist/v12.12.0/node-v12.12.0-linux-x64.tar.gz,v12.12.0,linux,x64,21651870
2023-01-10,IL,JM,/dist/v14.15.1/node-v14.15.1-darwin-x64.tar.xz,v14.15.1,osx,x64,20490020
2023-01-10,BR,RJ,/dist/v18.12.1/node-v18.12.1-x64.msi,v18.12.1,win,x64,30683264
2023-01-10,US,,/dist/v16.15.0/node-v16.15.0.tar.xz,v16.15.0,src,,34615236
2023-01-10,US,,/dist/v8.12.0/node-v8.12.0-linux-x64.tar.gz,v8.12.0,linux,x64,17139333
2023-01-10,US,,/dist/v16.9.1/node-v16.9.1-linux-x64.tar.xz,v16.9.1,linux,x64,22098993
2023-01-10,US,,/dist/v18.10.0/node-v18.10.0-linux-arm64.tar.xz,v18.10.0,linux,arm64,22996012
2023-01-10,US,OR,/dist/v14.15.5/node-v14.15.5-linux-x64.tar.gz,v14.15.5,linux,x64,33542542
2023-01-10,US,OR,/dist/v14.8.0/node-v14.8.0-linux-x64.tar.xz,v14.8.0,linux,x64,21498620
2023-01-10,US,CA,/dist/v14.18.1/node-v14.18.1-linux-x64.tar.xz,v14.18.1,linux,x64,21857012
2023-01-10,US,OR,/dist/v16.16.0/node-v16.16.0-linux-x64.tar.gz,v16.16.0,linux,x64,33029853
2023-01-10,US,OR,/dist/v14.19.0/node-v14.19.0-linux-arm64.tar.gz,v14.19.0,linux,arm64,34570932
2023-01-10,US,,/download/release/v14.19.1/node-v14.19.1-headers.tar.gz,v14.19.1,headers,,602941
2023-01-10,US,OR,/dist/v18.1.0/node-v18.1.0-linux-x64.tar.xz,v18.1.0,linux,x64,23191140
2023-01-10,US,,/download/release/v14.19.1/node-v14.19.1-linux-x64.tar.gz,v14.19.1,linux,x64,34549384
2023-01-10,US,OR,/download/release/v16.4.2/node-v16.4.2-headers.tar.gz,v16.4.2,headers,,551684
2023-01-10,AU,NSW,/download/release/v16.15.0/node-v16.15.0-headers.tar.gz,v16.15.0,headers,,567054
2023-01-10,AU,NSW,/download/release/v16.15.0/node-v16.15.0-headers.tar.gz,v16.15.0,headers,,567054
2023-01-10,JP,,/download/release/v16.9.0/node-v16.9.0-headers.tar.gz,v16.9.0,headers,,560200
2023-01-10,AU,NSW,/dist/v12.16.1/node-v12.16.1-linux-x64.tar.gz,v12.16.1,linux,x64,23005814
2023-01-10,US,OR,/download/release/v12.13.1/node-v12.13.1-headers.tar.gz,v12.13.1,headers,,552446
2023-01-10,FR,75,/dist/v16.16.0/node-v16.16.0-x64.msi,v16.16.0,win,x64,28577920
2023-01-10,US,WA,/download/release/v11.3.0/node-v11.3.0-darwin-x64.tar.gz,v11.3.0,osx,x64,16620287
2023-01-10,US,,/dist/v14.1.0/node-v14.1.0-win-x64.7z,v14.1.0,win,x64,17096020
2023-01-10,US,OR,/dist/v16.18.0/node-v16.18.0-linux-x64.tar.gz,v16.18.0,linux,x64,33934318
2023-01-10,US,WA,/download/release/v13.14.0/node-v13.14.0-headers.tar.gz,v13.14.0,headers,,551074
2023-01-10,US,OR,/download/release/v12.8.1/node-v12.8.1-headers.tar.gz,v12.8.1,headers,,553094
2023-01-10,US,NJ,/dist/v19.4.0/node-v19.4.0.pkg,v19.4.0,osx,x64,71077849
2023-01-10,FR,,/dist/v19.3.0/node-v19.3.0-x64.msi,v19.3.0,win,x64,30879872
2023-01-10,AU,NSW,/dist/v12.16.1/node-v12.16.1-linux-x64.tar.gz,v12.16.1,linux,x64,23005814
2023-01-10,FR,,/download/release/v16.15.1/node-v16.15.1-headers.tar.gz,v16.15.1,headers,,565951
2023-01-10,GB,ENG,/download/release/v16.15.1/node-v16.15.1-headers.tar.gz,v16.15.1,headers,,565951
2023-01-10,US,,/dist/v16.15.0/node-v16.15.0-linux-x64.tar.gz,v16.15.0,linux,x64,32989596
2023-01-10,NG,,/dist/v19.4.0/node-v19.4.0-linux-x64.tar.xz,v19.4.0,linux,x64,23972560
2023-01-10,LB,BA,/download/release/v16.19.0/node-v16.19.0-x64.msi,v16.19.0,win,x64,29442193
2023-01-10,US,,/download/release/v14.19.0/node-v14.19.0-headers.tar.gz,v14.19.0,headers,,602820
2023-01-10,US,,/dist/v12.18.1/node-v12.18.1-darwin-x64.tar.xz,v12.18.1,osx,x64,13764923
2023-01-10,TH,,/dist/v18.13.0/node-v18.13.0.pkg,v18.13.0,osx,x64,69768886
2023-01-10,LB,BA,/dist/v14.17.3/win-x64//node.exe,v14.17.3,win,x64,57060616
2023-01-10,TH,,/dist/v18.13.0/node-v18.13.0.pkg,v18.13.0,osx,x64,69768886
2023-01-10,NL,,/download/release/v14.17.5/node-v14.17.5-headers.tar.gz,v14.17.5,headers,,597260
2023-01-10,AU,NSW,/dist/v14.21.2/node-v14.21.2-linux-x64.tar.gz,v14.21.2,linux,x64,35043262
2023-01-10,US,,/download/release/v11.15.0/node-v11.15.0-linux-x64.tar.xz,v11.15.0,linux,x64,13234552
2023-01-10,IE,L,/download/release/v15.3.0/node-v15.3.0-headers.tar.gz,v15.3.0,headers,,599038
2023-01-10,TH,,/dist/v18.13.0/node-v18.13.0.pkg,v18.13.0,osx,x64,69768886
2023-01-10,IE,L,/download/release/v15.3.0/node-v15.3.0-headers.tar.gz,v15.3.0,headers,,599038
2023-01-10,IE,L,/download/release/v16.18.1/node-v16.18.1-linux-arm64.tar.gz,v16.18.1,linux,arm64,34020369
2023-01-10,US,,/dist/v12.22.5/node-v12.22.5-linux-x64.tar.gz,v12.22.5,linux,x64,23136626
2023-01-10,US,,/dist/v16.19.0/node-v16.19.0-win-x64.7z,v16.19.0,win,x64,17582173
2023-01-10,GB,,/dist/v19.0.0/node-v19.0.0-linux-x64.tar.gz,v19.0.0,linux,x64,44011247
2023-01-10,FR,63,/dist/v17.9.1/node-v17.9.1-linux-x64.tar.gz,v17.9.1,linux,x64,42997255
2023-01-10,IE,L,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17925237
2023-01-10,FR,,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.xz,v12.22.12,linux,x64,14584512
2023-01-10,FR,,/dist/v12.19.0/node-v12.19.0-linux-x64.tar.xz,v12.19.0,linux,x64,14781520
2023-01-10,IE,L,/dist/v14.4.0/node-v14.4.0-linux-x64.tar.xz,v14.4.0,linux,x64,20837736
2023-01-10,IE,L,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.xz,v0.10.48,linux,x64,4747119
2023-01-10,IE,L,/dist/v14.17.4/node-v14.17.4.tar.xz,v14.17.4,src,,33592144
2023-01-10,IN,TG,/download/release/v12.22.2/node-v12.22.2.pkg,v12.22.2,osx,x64,21104728
2023-01-10,AU,NSW,/dist/v14.21.1/node-v14.21.1-linux-x64.tar.gz,v14.21.1,linux,x64,35031130
2023-01-10,US,,/dist/v10.24.1/node-v10.24.1-win-x64.7z,v10.24.1,win,x64,10300578
2023-01-10,IN,MH,/dist/v18.12.0/node-v18.12.0-linux-x64.tar.gz,v18.12.0,linux,x64,43274365
2023-01-10,US,NJ,/dist/v14.17.0/node-v14.17.0-linux-x64.tar.gz,v14.17.0,linux,x64,33885044
2023-01-10,TN,,/dist/v15.0.1/node-v15.0.1-linux-x64.tar.gz,v15.0.1,linux,x64,33688777
2023-01-10,AU,NSW,/dist/v14.20.1/node-v14.20.1.tar.xz,v14.20.1,src,,34483004
2023-01-10,IE,L,/dist/v14.16.0/node-v14.16.0-win-x64.7z,v14.16.0,win,x64,17166098
2023-01-10,NL,,/dist/v19.4.0/node-v19.4.0-linux-x64.tar.xz,v19.4.0,linux,x64,23972560
