day,country,region,path,version,os,arch,bytes
2023-07-06,ES,B,/dist/v12.8.1/node-v12.8.1-linux-ppc64le.tar.xz,v12.8.1,linux,ppc64le,13034342
2023-07-06,ES,B,/dist/v12.8.1/node-v12.8.1-linux-armv7l.tar.gz,v12.8.1,linux,armv7l,19482511
2023-07-06,ES,B,/dist/v12.8.1/node-v12.8.1-linux-s390x.tar.gz,v12.8.1,linux,s390x,21634252
2023-07-06,ES,B,/dist/v12.8.1/node-v12.8.1-linux-s390x.tar.xz,v12.8.1,linux,s390x,13156759
2023-07-06,ES,B,/dist/v12.8.1/node-v12.8.1-linux-x64.tar.gz,v12.8.1,linux,x64,21267271
2023-07-06,ES,B,/dist/v12.8.1/node-v12.8.1-sunos-x64.tar.gz,v12.8.1,sunos,x64,24796895
2023-07-06,ES,B,/dist/v12.8.1/node-v12.8.1-sunos-x64.tar.xz,v12.8.1,sunos,x64,15659786
2023-07-06,ES,B,/dist/v12.8.1/node-v12.8.1-win-x64.7z,v12.8.1,win,x64,10207924
2023-07-06,ES,B,/dist/v12.8.1/node-v12.8.1-win-x86.7z,v12.8.1,win,x86,9156304
2023-07-06,ES,B,/dist/v12.8.1/node-v12.8.1-win-x86.zip,v12.8.1,win,x86,15823563
2023-07-06,ES,B,/dist/v12.8.1/node-v12.8.1-x64.msi,v12.8.1,win,x64,18247847
2023-07-06,ES,B,/dist/v12.8.1/node-v12.8.1-x86.msi,v12.8.1,win,x86,16679078
2023-07-06,ES,B,/dist/v12.8.1/node-v12.8.1.pkg,v12.8.1,osx,x64,18311574
2023-07-06,US,,/dist/v14.17.3/node-v14.17.3-win-x64.zip,v14.17.3,win,x64,28820471
2023-07-06,ES,B,/dist/v12.8.1/node-v12.8.1.tar.gz,v12.8.1,src,,50232117
2023-07-06,ES,B,/dist/v12.8.1/node-v12.8.1.tar.xz,v12.8.1,src,,22641391
2023-07-06,ES,B,/dist/v12.9.0/node-v12.9.0-aix-ppc64.tar.gz,v12.9.0,aix,ppc64,29380095
2023-07-06,ES,B,/dist/v12.9.0/node-v12.9.0-darwin-x64.tar.gz,v12.9.0,osx,x64,18200739
2023-07-06,ES,B,/dist/v12.9.0/node-v12.9.0-darwin-x64.tar.xz,v12.9.0,osx,x64,12198566
2023-07-06,ES,B,/dist/v12.9.0/node-v12.9.0-headers.tar.gz,v12.9.0,headers,,553879
2023-07-06,ES,B,/dist/v12.9.0/node-v12.9.0-headers.tar.xz,v12.9.0,headers,,361616
2023-07-06,ES,B,/dist/v12.9.0/node-v12.9.0-linux-arm64.tar.gz,v12.9.0,linux,arm64,21325464
2023-07-06,ES,B,/dist/v12.9.0/node-v12.9.0-linux-arm64.tar.xz,v12.9.0,linux,arm64,13175803
2023-07-06,ES,B,/dist/v12.9.0/node-v12.9.0-linux-armv7l.tar.gz,v12.9.0,linux,armv7l,19576995
2023-07-06,ES,B,/dist/v12.9.0/node-v12.9.0-linux-armv7l.tar.xz,v12.9.0,linux,armv7l,11786819
2023-07-06,ES,B,/dist/v12.9.0/node-v12.9.0-linux-ppc64le.tar.gz,v12.9.0,linux,ppc64le,21530471
2023-07-06,US,,/dist/v19.0.0/node-v19.0.0-linux-ppc64le.tar.xz,v19.0.0,linux,ppc64le,24690076
2023-07-06,ES,B,/dist/v12.9.0/node-v12.9.0-linux-ppc64le.tar.xz,v12.9.0,linux,ppc64le,13115991
2023-07-06,US,CA,/dist/v8.14.1/node-v8.14.1-win-x64.7z,v8.14.1,win,x64,9122698
2023-07-06,ES,B,/dist/v12.9.0/node-v12.9.0-linux-s390x.tar.gz,v12.9.0,linux,s390x,21754675
2023-07-06,ES,B,/dist/v12.9.0/node-v12.9.0-linux-s390x.tar.xz,v12.9.0,linux,s390x,13219771
2023-07-06,ES,B,/dist/v12.9.0/node-v12.9.0-linux-x64.tar.gz,v12.9.0,linux,x64,21434622
2023-07-06,ES,B,/dist/v12.9.0/node-v12.9.0-linux-x64.tar.xz,v12.9.0,linux,x64,13922227
2023-07-06,ES,B,/dist/v12.9.0/node-v12.9.0-sunos-x64.tar.gz,v12.9.0,sunos,x64,25069916
2023-07-06,ES,B,/dist/v12.9.0/node-v12.9.0-sunos-x64.tar.xz,v12.9.0,sunos,x64,15784018
2023-07-06,ES,B,/dist/v12.9.0/node-v12.9.0-win-x64.7z,v12.9.0,win,x64,10145256
2023-07-06,ES,B,/dist/v12.9.0/node-v12.9.0-win-x64.zip,v12.9.0,win,x64,17200679
2023-07-06,ES,B,/dist/v12.9.0/node-v12.9.0-win-x86.7z,v12.9.0,win,x86,9127628
2023-07-06,ES,B,/dist/v12.9.0/node-v12.9.0-win-x86.zip,v12.9.0,win,x86,15768321
2023-07-06,ES,B,/dist/v12.9.0/node-v12.9.0-x64.msi,v12.9.0,win,x64,18145446
2023-07-06,ES,B,/dist/v12.9.0/node-v12.9.0-x86.msi,v12.9.0,win,x86,16621733
2023-07-06,ES,B,/dist/v12.9.0/node-v12.9.0.pkg,v12.9.0,osx,x64,18422153
2023-07-06,ES,B,/dist/v12.9.0/node-v12.9.0.tar.gz,v12.9.0,src,,50350438
2023-07-06,ES,B,/dist/v12.9.0/node-v12.9.0.tar.xz,v12.9.0,src,,22724355
2023-07-06,US,,/dist/v19.0.0/node-v19.0.0-linux-s390x.tar.xz,v19.0.0,linux,s390x,23028000
2023-07-06,ES,B,/dist/v12.9.1/node-v12.9.1-aix-ppc64.tar.gz,v12.9.1,aix,ppc64,29378508
2023-07-06,US,DC,/dist/v19.9.0/node-v19.9.0-headers.tar.gz,v19.9.0,headers,,8557763
2023-07-06,ES,B,/dist/v12.9.1/node-v12.9.1-headers.tar.gz,v12.9.1,headers,,554103
2023-07-06,ES,B,/dist/v12.9.1/node-v12.9.1-headers.tar.xz,v12.9.1,headers,,361940
2023-07-06,ES,B,/dist/v12.9.1/node-v12.9.1-linux-arm64.tar.gz,v12.9.1,linux,arm64,21324945
2023-07-06,ES,B,/dist/v12.9.1/node-v12.9.1-linux-armv7l.tar.gz,v12.9.1,linux,armv7l,19578758
2023-07-06,ES,B,/dist/v12.9.1/node-v12.9.1-linux-armv7l.tar.xz,v12.9.1,linux,armv7l,11797831
2023-07-06,ES,B,/dist/v12.9.1/node-v12.9.1-linux-ppc64le.tar.gz,v12.9.1,linux,ppc64le,21531818
2023-07-06,ES,B,/dist/v12.9.1/node-v12.9.1-linux-ppc64le.tar.xz,v12.9.1,linux,ppc64le,13112811
2023-07-06,ES,B,/dist/v12.9.1/node-v12.9.1-linux-s390x.tar.gz,v12.9.1,linux,s390x,21754214
2023-07-06,US,,/dist/v19.0.0/node-v19.0.0-aix-ppc64.tar.gz,v19.0.0,aix,ppc64,56826821
2023-07-06,ES,B,/dist/v12.9.1/node-v12.9.1-sunos-x64.tar.gz,v12.9.1,sunos,x64,25074770
2023-07-06,US,OR,/dist/v4.6.0/node-v4.6.0-linux-x64.tar.gz,v4.6.0,linux,x64,12148860
2023-07-06,ES,B,/dist/v12.9.1/node-v12.9.1-win-x64.zip,v12.9.1,win,x64,17200780
2023-07-06,ES,B,/dist/v12.9.1/node-v12.9.1-sunos-x64.tar.xz,v12.9.1,sunos,x64,15788966
2023-07-06,ES,B,/dist/v12.9.1/node-v12.9.1-win-x86.7z,v12.9.1,win,x86,9124164
2023-07-06,ES,B,/dist/v12.9.1/node-v12.9.1-win-x64.7z,v12.9.1,win,x64,10146568
2023-07-06,ES,B,/dist/v12.9.1/node-v12.9.1-linux-s390x.tar.xz,v12.9.1,linux,s390x,13220091
2023-07-06,ES,B,/dist/v12.9.1/node-v12.9.1-win-x86.zip,v12.9.1,win,x86,15768511
2023-07-06,US,CA,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.gz,v14.21.3,linux,x64,34278372
2023-07-06,ES,B,/dist/v12.9.1/node-v12.9.1-x86.msi,v12.9.1,win,x86,16621734
2023-07-06,US,CA,/dist/v18.16.0/node-v18.16.0-linux-x64.tar.gz,v18.16.0,linux,x64,44170466
2023-07-06,US,,/dist/v17.0.1/node-v17.0.1-darwin-x64.tar.gz,v17.0.1,osx,x64,40325518
2023-07-06,ES,B,/dist/v12.9.1/node-v12.9.1.pkg,v12.9.1,osx,x64,18422161
2023-07-06,ES,B,/dist/v12.9.1/node-v12.9.1.tar.xz,v12.9.1,src,,22714831
2023-07-06,ES,B,/dist/v12.9.1/node-v12.9.1.tar.gz,v12.9.1,src,,50348324
2023-07-06,ES,B,/dist/v12.9.1/node-v12.9.1-linux-arm64.tar.xz,v12.9.1,linux,arm64,13156994
2023-07-06,ES,B,/dist/v13.0.0/node-v13.0.0-aix-ppc64.tar.gz,v13.0.0,aix,ppc64,40731769
2023-07-06,ES,B,/dist/v13.0.0/node-v13.0.0-darwin-x64.tar.gz,v13.0.0,osx,x64,28522701
2023-07-06,ES,B,/dist/v13.0.0/node-v13.0.0-darwin-x64.tar.xz,v13.0.0,osx,x64,18451727
2023-07-06,US,,/dist/v19.0.0/node-v19.0.0-linux-armv7l.tar.xz,v19.0.0,linux,armv7l,20684764
2023-07-06,GE,TB,/dist/v16.16.0/win-x64//node.exe,v16.16.0,win,x64,61296927
2023-07-06,ES,B,/dist/v13.0.0/node-v13.0.0-headers.tar.gz,v13.0.0,headers,,552638
2023-07-06,ES,B,/dist/v13.0.0/node-v13.0.0-headers.tar.xz,v13.0.0,headers,,363800
2023-07-06,ES,B,/dist/v13.0.0/node-v13.0.0-linux-arm64.tar.gz,v13.0.0,linux,arm64,31785033
2023-07-06,ES,B,/dist/v13.0.0/node-v13.0.0-linux-arm64.tar.xz,v13.0.0,linux,arm64,19519207
2023-07-06,ES,B,/dist/v13.0.0/node-v13.0.0-linux-armv7l.tar.gz,v13.0.0,linux,armv7l,29839694
2023-07-06,ES,B,/dist/v13.0.0/node-v13.0.0-linux-armv7l.tar.xz,v13.0.0,linux,armv7l,17967803
2023-07-06,ES,B,/dist/v13.0.0/node-v13.0.0-linux-ppc64le.tar.gz,v13.0.0,linux,ppc64le,31777054
2023-07-06,ES,B,/dist/v13.0.0/node-v13.0.0-linux-ppc64le.tar.xz,v13.0.0,linux,ppc64le,19790603
2023-07-06,ES,B,/dist/v13.0.0/node-v13.0.0-linux-s390x.tar.gz,v13.0.0,linux,s390x,32223635
2023-07-06,BR,,/dist/v16.20.1/node-v16.20.1-linux-armv7l.tar.xz,v16.20.1,linux,armv7l,19313691
2023-07-06,ES,B,/dist/v13.0.0/node-v13.0.0-linux-s390x.tar.xz,v13.0.0,linux,s390x,19690967
2023-07-06,ES,B,/dist/v13.0.0/node-v13.0.0-linux-x64.tar.gz,v13.0.0,linux,x64,31735106
2023-07-06,US,CA,/dist/v16.4.0/node-v16.4.0-win-x64.7z,v16.4.0,win,x64,17131944
2023-07-06,ES,B,/dist/v13.0.0/node-v13.0.0-linux-x64.tar.xz,v13.0.0,linux,x64,20111466
2023-07-06,ES,B,/dist/v13.0.0/node-v13.0.0-sunos-x64.tar.gz,v13.0.0,sunos,x64,35977576
2023-07-06,ES,B,/dist/v13.0.0/node-v13.0.0-sunos-x64.tar.xz,v13.0.0,sunos,x64,23290690
2023-07-06,ES,B,/dist/v13.0.0/node-v13.0.0-win-x64.7z,v13.0.0,win,x64,16301263
2023-07-06,US,,/dist/v19.0.0/node-v19.0.0-linux-arm64.tar.xz,v19.0.0,linux,arm64,23442907
2023-07-06,ES,B,/dist/v13.0.0/node-v13.0.0-win-x64.zip,v13.0.0,win,x64,26634600
2023-07-06,ES,B,/dist/v13.0.0/node-v13.0.0-win-x86.7z,v13.0.0,win,x86,15249920
2023-07-06,ES,B,/dist/v13.0.0/node-v13.0.0-win-x86.zip,v13.0.0,win,x86,25164242
2023-07-06,LK,,/download/release/v15.14.0/node-v15.14.0-x64.msi,v15.14.0,win,x64,28917906
2023-07-06,ES,B,/dist/v13.0.0/node-v13.0.0-x64.msi,v13.0.0,win,x64,28336295
2023-07-06,ES,B,/dist/v13.0.0/node-v13.0.0-x86.msi,v13.0.0,win,x86,26771623
2023-07-06,US,,/dist/v17.0.1/node-v17.0.1-darwin-x64.tar.xz,v17.0.1,osx,x64,20620143
2023-07-06,ES,B,/dist/v13.0.0/node-v13.0.0.pkg,v13.0.0,osx,x64,28785046
2023-07-06,ES,B,/dist/v13.0.0/node-v13.0.0.tar.gz,v13.0.0,src,,59466588
2023-07-06,ES,B,/dist/v13.0.0/node-v13.0.0.tar.xz,v13.0.0,src,,31977275
2023-07-06,US,,/dist/v14.21.1/node-v14.21.1-linux-x64.tar.gz,v14.21.1,linux,x64,35031169
2023-07-06,ES,B,/dist/v13.0.1/node-v13.0.1-aix-ppc64.tar.gz,v13.0.1,aix,ppc64,40733371
2023-07-06,ES,B,/dist/v13.0.1/node-v13.0.1-darwin-x64.tar.gz,v13.0.1,osx,x64,28521712
2023-07-06,ES,B,/dist/v13.0.1/node-v13.0.1-darwin-x64.tar.xz,v13.0.1,osx,x64,18476551
2023-07-06,ES,B,/dist/v13.0.1/node-v13.0.1-headers.tar.gz,v13.0.1,headers,,553004
2023-07-06,ES,B,/dist/v13.0.1/node-v13.0.1-headers.tar.xz,v13.0.1,headers,,364176
2023-07-06,ES,B,/dist/v13.0.1/node-v13.0.1-linux-arm64.tar.gz,v13.0.1,linux,arm64,31792951
2023-07-06,ES,B,/dist/v13.0.1/node-v13.0.1-linux-arm64.tar.xz,v13.0.1,linux,arm64,19520871
2023-07-06,ES,B,/dist/v13.0.1/node-v13.0.1-linux-armv7l.tar.gz,v13.0.1,linux,armv7l,29856168
2023-07-06,ES,B,/dist/v13.0.1/node-v13.0.1-linux-armv7l.tar.xz,v13.0.1,linux,armv7l,17973119
2023-07-06,ES,B,/dist/v13.0.1/node-v13.0.1-linux-ppc64le.tar.gz,v13.0.1,linux,ppc64le,31785800
2023-07-06,ES,B,/dist/v13.0.1/node-v13.0.1-linux-ppc64le.tar.xz,v13.0.1,linux,ppc64le,19802915
2023-07-06,ES,B,/dist/v13.0.1/node-v13.0.1-linux-s390x.tar.xz,v13.0.1,linux,s390x,19699639
2023-07-06,ES,B,/dist/v13.0.1/node-v13.0.1-linux-x64.tar.gz,v13.0.1,linux,x64,31747256
2023-07-06,ES,B,/dist/v13.0.1/node-v13.0.1-linux-s390x.tar.gz,v13.0.1,linux,s390x,32226260
2023-07-06,ES,B,/dist/v13.0.1/node-v13.0.1-linux-x64.tar.xz,v13.0.1,linux,x64,20102503
2023-07-06,ES,B,/dist/v13.0.1/node-v13.0.1-sunos-x64.tar.gz,v13.0.1,sunos,x64,35975457
2023-07-06,ES,B,/dist/v13.0.1/node-v13.0.1-win-x64.7z,v13.0.1,win,x64,16307507
2023-07-06,ES,B,/dist/v13.0.1/node-v13.0.1-win-x64.zip,v13.0.1,win,x64,26634667
2023-07-06,ES,B,/dist/v13.0.1/node-v13.0.1-win-x86.7z,v13.0.1,win,x86,15253267
2023-07-06,ES,B,/dist/v13.0.1/node-v13.0.1-sunos-x64.tar.xz,v13.0.1,sunos,x64,23248059
2023-07-06,ES,B,/dist/v13.0.1/node-v13.0.1-x64.msi,v13.0.1,win,x64,28336295
2023-07-06,ES,B,/dist/v13.0.1/node-v13.0.1-x86.msi,v13.0.1,win,x86,26767527
2023-07-06,ES,B,/dist/v13.0.1/node-v13.0.1.pkg,v13.0.1,osx,x64,28789140
2023-07-06,ES,B,/dist/v13.0.1/node-v13.0.1.tar.gz,v13.0.1,src,,59476782
2023-07-06,ES,B,/dist/v13.0.1/node-v13.0.1.tar.xz,v13.0.1,src,,31987007
2023-07-06,ES,B,/dist/v13.0.1/node-v13.0.1-win-x86.zip,v13.0.1,win,x86,25165245
2023-07-06,ES,B,/dist/v13.1.0/node-v13.1.0-aix-ppc64.tar.gz,v13.1.0,aix,ppc64,40766983
2023-07-06,ES,B,/dist/v13.1.0/node-v13.1.0-darwin-x64.tar.gz,v13.1.0,osx,x64,28552032
2023-07-06,ES,B,/dist/v13.1.0/node-v13.1.0-darwin-x64.tar.xz,v13.1.0,osx,x64,18482167
2023-07-06,ES,B,/dist/v13.1.0/node-v13.1.0-headers.tar.gz,v13.1.0,headers,,553720
2023-07-06,ES,B,/dist/v13.1.0/node-v13.1.0-headers.tar.xz,v13.1.0,headers,,364164
2023-07-06,ES,B,/dist/v13.1.0/node-v13.1.0-linux-arm64.tar.gz,v13.1.0,linux,arm64,31816271
2023-07-06,ES,B,/dist/v13.1.0/node-v13.1.0-linux-arm64.tar.xz,v13.1.0,linux,arm64,19531915
2023-07-06,ES,B,/dist/v13.1.0/node-v13.1.0-linux-armv7l.tar.gz,v13.1.0,linux,armv7l,29889393
2023-07-06,ES,B,/dist/v13.1.0/node-v13.1.0-linux-armv7l.tar.xz,v13.1.0,linux,armv7l,17975903
2023-07-06,ES,B,/dist/v13.1.0/node-v13.1.0-linux-ppc64le.tar.gz,v13.1.0,linux,ppc64le,31807173
2023-07-06,US,VA,/dist/v4.4.6/node-v4.4.6-linux-x64.tar.xz,v4.4.6,linux,x64,8310859
2023-07-06,ES,B,/dist/v13.1.0/node-v13.1.0-linux-ppc64le.tar.xz,v13.1.0,linux,ppc64le,19810339
2023-07-06,ES,B,/dist/v13.1.0/node-v13.1.0-linux-s390x.tar.gz,v13.1.0,linux,s390x,32250248
2023-07-06,ES,B,/dist/v13.1.0/node-v13.1.0-linux-s390x.tar.xz,v13.1.0,linux,s390x,19717280
2023-07-06,ES,B,/dist/v13.1.0/node-v13.1.0-linux-x64.tar.gz,v13.1.0,linux,x64,31768310
2023-07-06,ES,B,/dist/v13.1.0/node-v13.1.0-linux-x64.tar.xz,v13.1.0,linux,x64,20107971
2023-07-06,US,MA,/dist/v14.21.2/node-v14.21.2-linux-x64.tar.xz,v14.21.2,linux,x64,22385359
2023-07-06,ES,B,/dist/v13.1.0/node-v13.1.0-sunos-x64.tar.gz,v13.1.0,sunos,x64,36014489
2023-07-06,US,,/dist/v17.0.1/node-v17.0.1-headers.tar.xz,v17.0.1,headers,,479800
2023-07-06,ES,B,/dist/v13.1.0/node-v13.1.0-sunos-x64.tar.xz,v13.1.0,sunos,x64,23243879
2023-07-06,ES,B,/dist/v13.1.0/node-v13.1.0-win-x64.7z,v13.1.0,win,x64,16310121
2023-07-06,ES,B,/dist/v13.1.0/node-v13.1.0-win-x86.7z,v13.1.0,win,x86,15255261
2023-07-06,ES,B,/dist/v13.1.0/node-v13.1.0-win-x86.zip,v13.1.0,win,x86,25184879
2023-07-06,ES,B,/dist/v13.1.0/node-v13.1.0-x64.msi,v13.1.0,win,x64,28344487
2023-07-06,ES,B,/dist/v13.1.0/node-v13.1.0-x86.msi,v13.1.0,win,x86,26783911
2023-07-06,JP,,/download/release/v18.16.0/win-x64/node.exe,v18.16.0,win,x64,69938442
2023-07-06,ES,B,/dist/v13.1.0/node-v13.1.0.pkg,v13.1.0,osx,x64,28809630
2023-07-06,US,VA,/download/release/v14.18.1/node-v14.18.1-linux-x64.tar.xz,v14.18.1,linux,x64,21857030
2023-07-06,ES,B,/dist/v13.1.0/node-v13.1.0.tar.gz,v13.1.0,src,,59490101
2023-07-06,ES,B,/dist/v13.1.0/node-v13.1.0.tar.xz,v13.1.0,src,,31981423
2023-07-06,US,,/dist/v18.14.0/node-v18.14.0-linux-x64.tar.gz,v18.14.0,linux,x64,44049316
2023-07-06,ES,B,/dist/v13.10.0/node-v13.10.0-aix-ppc64.tar.gz,v13.10.0,aix,ppc64,42834037
2023-07-06,ES,M,/dist/v12.9.1/node-v12.9.1-linux-x64.tar.gz,v12.9.1,linux,x64,21433569
2023-07-06,ES,B,/dist/v13.10.0/node-v13.10.0-darwin-x64.tar.gz,v13.10.0,osx,x64,30374348
2023-07-06,ES,B,/dist/v13.10.0/node-v13.10.0-darwin-x64.tar.xz,v13.10.0,osx,x64,19343327
2023-07-06,ES,B,/dist/v13.10.0/node-v13.10.0-headers.tar.gz,v13.10.0,headers,,564723
2023-07-06,ES,B,/dist/v13.10.0/node-v13.10.0-headers.tar.xz,v13.10.0,headers,,367464
2023-07-06,ES,B,/dist/v13.10.0/node-v13.10.0-linux-arm64.tar.gz,v13.10.0,linux,arm64,33360516
2023-07-06,JP,,/download/release/v16.20.0/win-x64/node.exe,v16.20.0,win,x64,62704394
2023-07-06,ES,B,/dist/v13.10.0/node-v13.10.0-linux-arm64.tar.xz,v13.10.0,linux,arm64,20182227
2023-07-06,ES,B,/dist/v13.10.0/node-v13.10.0-linux-armv7l.tar.gz,v13.10.0,linux,armv7l,31397363
2023-07-06,ES,B,/dist/v13.10.0/node-v13.10.0-linux-armv7l.tar.xz,v13.10.0,linux,armv7l,18595019
2023-07-06,US,,/dist/v14.13.0/node-v14.13.0-linux-x64.tar.xz,v14.13.0,linux,x64,21591919
2023-07-06,ES,B,/dist/v13.10.0/node-v13.10.0-linux-ppc64le.tar.gz,v13.10.0,linux,ppc64le,33368594
2023-07-06,ES,B,/dist/v13.10.0/node-v13.10.0-linux-ppc64le.tar.xz,v13.10.0,linux,ppc64le,20506715
2023-07-06,ES,B,/dist/v13.10.0/node-v13.10.0-linux-s390x.tar.gz,v13.10.0,linux,s390x,33840678
2023-07-06,ES,B,/dist/v13.10.0/node-v13.10.0-linux-s390x.tar.xz,v13.10.0,linux,s390x,20464431
2023-07-06,ES,B,/dist/v13.10.0/node-v13.10.0-linux-x64.tar.gz,v13.10.0,linux,x64,33306428
2023-07-06,ES,B,/dist/v13.10.0/node-v13.10.0-linux-x64.tar.xz,v13.10.0,linux,x64,21207914
2023-07-06,US,,/dist/v17.0.1/node-v17.0.1-linux-arm64.tar.gz,v17.0.1,linux,arm64,42745264
2023-07-06,ES,B,/dist/v13.10.0/node-v13.10.0-sunos-x64.tar.gz,v13.10.0,sunos,x64,37803306
2023-07-06,ES,B,/dist/v13.10.0/node-v13.10.0-sunos-x64.tar.xz,v13.10.0,sunos,x64,24070586
2023-07-06,ES,B,/dist/v13.10.0/node-v13.10.0-win-x64.7z,v13.10.0,win,x64,16926170
2023-07-06,ES,B,/dist/v13.10.0/node-v13.10.0-win-x64.zip,v13.10.0,win,x64,28168472
2023-07-06,ES,B,/dist/v13.10.0/node-v13.10.0-win-x86.7z,v13.10.0,win,x86,15852191
2023-07-06,ES,B,/dist/v13.10.0/node-v13.10.0-win-x86.zip,v13.10.0,win,x86,26638866
2023-07-06,ES,B,/dist/v13.10.0/node-v13.10.0-x64.msi,v13.10.0,win,x64,29896871
2023-07-06,IE,L,/dist/v15.10.0/node-v15.10.0-linux-x64.tar.xz,v15.10.0,linux,x64,21897243
2023-07-06,ES,B,/dist/v13.10.0/node-v13.10.0-x86.msi,v13.10.0,win,x86,28274855
2023-07-06,ES,B,/dist/v13.10.0/node-v13.10.0.pkg,v13.10.0,osx,x64,30665125
2023-07-06,ES,B,/dist/v13.10.0/node-v13.10.0.tar.gz,v13.10.0,src,,61425987
2023-07-06,ES,B,/dist/v13.10.0/node-v13.10.0.tar.xz,v13.10.0,src,,32798027
2023-07-06,ES,B,/dist/v13.10.1/node-v13.10.1-aix-ppc64.tar.gz,v13.10.1,aix,ppc64,42849836
2023-07-06,US,,/dist/v12.18.1/win-x64//node.exe,v12.18.1,win,x64,29820735
2023-07-06,ES,B,/dist/v13.10.1/node-v13.10.1-darwin-x64.tar.gz,v13.10.1,osx,x64,30392411
2023-07-06,ES,B,/dist/v13.10.1/node-v13.10.1-darwin-x64.tar.xz,v13.10.1,osx,x64,19360263
2023-07-06,ES,B,/dist/v13.10.1/node-v13.10.1-headers.tar.gz,v13.10.1,headers,,564865
2023-07-06,ES,B,/dist/v13.10.1/node-v13.10.1-headers.tar.xz,v13.10.1,headers,,367420
2023-07-06,ES,B,/dist/v13.10.1/node-v13.10.1-linux-arm64.tar.gz,v13.10.1,linux,arm64,33379946
2023-07-06,ES,B,/dist/v13.10.1/node-v13.10.1-linux-arm64.tar.xz,v13.10.1,linux,arm64,20192159
2023-07-06,ES,B,/dist/v13.10.1/node-v13.10.1-linux-armv7l.tar.gz,v13.10.1,linux,armv7l,31412076
2023-07-06,ES,B,/dist/v13.10.1/node-v13.10.1-linux-armv7l.tar.xz,v13.10.1,linux,armv7l,18595022
2023-07-06,ES,B,/dist/v13.10.1/node-v13.10.1-linux-ppc64le.tar.gz,v13.10.1,linux,ppc64le,33384657
2023-07-06,US,RI,/download/release/v13.7.0/node-v13.7.0-x64.msi,v13.7.0,win,x64,29802640
2023-07-06,ES,B,/dist/v13.10.1/node-v13.10.1-linux-ppc64le.tar.xz,v13.10.1,linux,ppc64le,20511602
2023-07-06,US,,/dist/v17.0.1/node-v17.0.1-linux-arm64.tar.xz,v17.0.1,linux,arm64,21555918
2023-07-06,ES,B,/dist/v13.10.1/node-v13.10.1-linux-s390x.tar.gz,v13.10.1,linux,s390x,33856630
2023-07-06,ES,B,/dist/v13.10.1/node-v13.10.1-linux-s390x.tar.xz,v13.10.1,linux,s390x,20469019
2023-07-06,ES,B,/dist/v13.10.1/node-v13.10.1-sunos-x64.tar.gz,v13.10.1,sunos,x64,37823762
2023-07-06,ES,B,/dist/v13.10.1/node-v13.10.1-sunos-x64.tar.xz,v13.10.1,sunos,x64,24108215
2023-07-06,ES,B,/dist/v13.10.1/node-v13.10.1-win-x64.7z,v13.10.1,win,x64,16925475
2023-07-06,ES,B,/dist/v13.10.1/node-v13.10.1-win-x64.zip,v13.10.1,win,x64,28171089
2023-07-06,ES,B,/dist/v13.10.1/node-v13.10.1-win-x86.7z,v13.10.1,win,x86,15852105
2023-07-06,ES,B,/dist/v13.10.1/node-v13.10.1-win-x86.zip,v13.10.1,win,x86,26641840
2023-07-06,JP,,/download/release/v18.16.0/win-x86/node.exe,v18.16.0,win,x86,63509258
2023-07-06,ES,B,/dist/v13.10.1/node-v13.10.1-x86.msi,v13.10.1,win,x86,28278951
2023-07-06,ES,B,/dist/v13.10.1/node-v13.10.1.pkg,v13.10.1,osx,x64,30677405
2023-07-06,ES,B,/dist/v13.10.1/node-v13.10.1-x64.msi,v13.10.1,win,x64,29900967
2023-07-06,ES,B,/dist/v13.10.1/node-v13.10.1.tar.gz,v13.10.1,src,,61455995
2023-07-06,ES,B,/dist/v13.10.1/node-v13.10.1.tar.xz,v13.10.1,src,,32812291
2023-07-06,ES,B,/dist/v13.11.0/node-v13.11.0-aix-ppc64.tar.gz,v13.11.0,aix,ppc64,42864316
2023-07-06,ES,B,/dist/v13.11.0/node-v13.11.0-darwin-x64.tar.gz,v13.11.0,osx,x64,30393067
2023-07-06,ES,B,/dist/v13.11.0/node-v13.11.0-darwin-x64.tar.xz,v13.11.0,osx,x64,19348278
2023-07-06,ES,B,/dist/v13.11.0/node-v13.11.0-headers.tar.gz,v13.11.0,headers,,564673
2023-07-06,JP,,/download/release/v16.20.0/win-x86/node.exe,v16.20.0,win,x86,57554185
2023-07-06,ES,B,/dist/v13.11.0/node-v13.11.0-headers.tar.xz,v13.11.0,headers,,367263
2023-07-06,ES,B,/dist/v13.11.0/node-v13.11.0-linux-arm64.tar.gz,v13.11.0,linux,arm64,33388563
2023-07-06,ES,B,/dist/v13.11.0/node-v13.11.0-linux-arm64.tar.xz,v13.11.0,linux,arm64,20193167
2023-07-06,ES,B,/dist/v13.11.0/node-v13.11.0-linux-armv7l.tar.gz,v13.11.0,linux,armv7l,31424021
2023-07-06,ES,B,/dist/v13.11.0/node-v13.11.0-linux-armv7l.tar.xz,v13.11.0,linux,armv7l,18603496
2023-07-06,ES,B,/dist/v13.11.0/node-v13.11.0-linux-ppc64le.tar.gz,v13.11.0,linux,ppc64le,33394064
2023-07-06,ES,B,/dist/v13.11.0/node-v13.11.0-linux-ppc64le.tar.xz,v13.11.0,linux,ppc64le,20522639
2023-07-06,US,,/dist/v17.0.1/node-v17.0.1-linux-armv7l.tar.gz,v17.0.1,linux,armv7l,39872169
