day,country,region,path,version,os,arch,bytes
2023-03-19,US,IL,/dist/v13.13.0/node-v13.13.0-win-x86.zip,v13.13.0,win,x86,26615542
2023-03-19,US,IL,/dist/v14.10.1/node-v14.10.1.tar.gz,v14.10.1,src,,17080482
2023-03-19,US,IL,/dist/v14.17.3/node-v14.17.3-x86.msi,v14.17.3,win,x86,270502
2023-03-19,US,IL,/dist/v14.2.0/node-v14.2.0-linux-x64.tar.gz,v14.2.0,linux,x64,33355928
2023-03-19,US,IL,/dist/v13.7.0/node-v13.7.0.tar.gz,v13.7.0,src,,8659106
2023-03-19,US,IL,/dist/v13.8.0/node-v13.8.0.tar.gz,v13.8.0,src,,30023842
2023-03-19,US,IL,/dist/v14.15.1/node-v14.15.1-linux-x64.tar.gz,v14.15.1,linux,x64,33772209
2023-03-19,US,IL,/dist/v14.17.0/node-v14.17.0.tar.gz,v14.17.0,src,,7725218
2023-03-19,US,IL,/dist/v14.21.0/node-v14.21.0-win-x64.zip,v14.21.0,win,x64,1908897
2023-03-19,US,IL,/dist/v13.7.0/node-v13.7.0-linux-x64.tar.gz,v13.7.0,linux,x64,33232146
2023-03-19,US,IL,/dist/v14.12.0/node-v14.12.0-win-x86.zip,v14.12.0,win,x86,27180037
2023-03-19,US,IL,/dist/v12.5.0/node-v12.5.0.tar.gz,v12.5.0,src,,49280784
2023-03-19,US,IL,/dist/v13.11.0/node-v13.11.0-x64.msi,v13.11.0,win,x64,15982758
2023-03-19,US,IL,/dist/v14.19.2/node-v14.19.2-win-x86.zip,v14.19.2,win,x86,27668973
2023-03-19,US,IL,/dist/v13.5.0/node-v13.5.0-linux-x64.tar.gz,v13.5.0,linux,x64,11837602
2023-03-19,US,IL,/dist/v14.12.0/node-v14.12.0-x86.msi,v14.12.0,win,x86,28848294
2023-03-19,US,IL,/dist/v9.9.0/node-v9.9.0.tar.gz,v9.9.0,src,,27418786
2023-03-19,US,IL,/dist/v14.2.0/node-v14.2.0-win-x64.zip,v14.2.0,win,x64,28385518
2023-03-19,US,IL,/dist/v14.2.0/node-v14.2.0-x86.msi,v14.2.0,win,x86,8462502
2023-03-19,US,IL,/dist/v14.17.4/node-v14.17.4-win-x86.zip,v14.17.4,win,x86,1188001
2023-03-19,US,IL,/dist/v14.13.1/node-v14.13.1.tar.gz,v14.13.1,src,,991395
2023-03-19,US,IL,/dist/v14.19.2/node-v14.19.2.tar.gz,v14.19.2,src,,1450147
2023-03-19,US,IL,/dist/v14.17.4/node-v14.17.4-win-x86.zip,v14.17.4,win,x86,27131467
2023-03-19,US,IL,/dist/v13.8.0/node-v13.8.0-x86.msi,v13.8.0,win,x86,15540390
2023-03-19,US,IL,/dist/v13.3.0/node-v13.3.0.tar.gz,v13.3.0,src,,34971810
2023-03-19,US,IL,/dist/v14.15.2/node-v14.15.2-win-x64.zip,v14.15.2,win,x64,28585168
2023-03-19,US,IL,/dist/v14.19.3/node-v14.19.3-x86.msi,v14.19.3,win,x86,7872678
2023-03-19,US,IL,/dist/v14.17.3/node-v14.17.3.tar.gz,v14.17.3,src,,5316770
2023-03-19,US,IL,/dist/v14.17.6/node-v14.17.6-win-x64.zip,v14.17.6,win,x64,13000865
2023-03-19,US,IL,/dist/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587553
2023-03-19,US,IL,/dist/v14.17.2/node-v14.17.2-win-x86.zip,v14.17.2,win,x86,27163058
2023-03-19,US,IL,/dist/v14.10.0/node-v14.10.0-x64.msi,v14.10.0,win,x64,30539942
2023-03-19,US,IL,/dist/v13.10.1/node-v13.10.1-x86.msi,v13.10.1,win,x86,28278950
2023-03-19,US,IL,/dist/v13.6.0/node-v13.6.0.tar.gz,v13.6.0,src,,33874082
2023-03-19,US,IL,/dist/v13.0.1/node-v13.0.1.tar.gz,v13.0.1,src,,35250338
2023-03-19,US,IL,/dist/v13.11.0/node-v13.11.0-linux-x64.tar.gz,v13.11.0,linux,x64,26960034
2023-03-19,US,IL,/dist/v14.10.1/node-v14.10.1-win-x86.zip,v14.10.1,win,x86,27177969
2023-03-19,CN,SN,/dist/v14.21.3/win-x64//node.exe,v14.21.3,win,x64,13607078
2023-03-19,US,IL,/dist/v13.3.0/node-v13.3.0-win-x64.zip,v13.3.0,win,x64,26835085
2023-03-19,US,IL,/dist/v13.11.0/node-v13.11.0.tar.gz,v13.11.0,src,,35217571
2023-03-19,US,IL,/dist/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617877
2023-03-19,US,IL,/dist/v14.17.3/node-v14.17.3-x86.msi,v14.17.3,win,x86,15769766
2023-03-19,IN,,/download/release/v13.10.1/node-v13.10.1-headers.tar.gz,v13.10.1,headers,,564843
2023-03-19,US,IL,/dist/v14.17.1/node-v14.17.1-x64.msi,v14.17.1,win,x64,30568614
2023-03-19,US,IL,/dist/v13.5.0/node-v13.5.0-x64.msi,v13.5.0,win,x64,23060646
2023-03-19,US,IL,/dist/v14.16.1/node-v14.16.1-x86.msi,v14.16.1,win,x86,18391206
2023-03-19,US,IL,/dist/v13.1.0/node-v13.1.0.tar.gz,v13.1.0,src,,59490100
2023-03-19,US,IL,/dist/v13.4.0/node-v13.4.0-x64.msi,v13.4.0,win,x64,29769894
2023-03-19,US,IL,/dist/v14.13.1/node-v14.13.1-win-x64.zip,v14.13.1,win,x64,28788128
2023-03-19,NO,,/dist/v17.2.0/node-v17.2.0.tar.gz,v17.2.0,src,,81815950
2023-03-19,US,IL,/dist/v14.15.3/node-v14.15.3-x86.msi,v14.15.3,win,x86,28647590
2023-03-19,US,IL,/dist/v14.18.0/node-v14.18.0-x64.msi,v14.18.0,win,x64,30597286
2023-03-19,US,IL,/dist/v14.13.0/node-v14.13.0.tar.gz,v14.13.0,src,,7020706
2023-03-19,US,IL,/dist/v14.15.0/node-v14.15.0-x64.msi,v14.15.0,win,x64,14344358
2023-03-19,US,IL,/dist/v14.17.6/node-v14.17.6-win-x86.zip,v14.17.6,win,x86,27210949
2023-03-19,US,IL,/dist/v13.8.0/node-v13.8.0-x64.msi,v13.8.0,win,x64,12034214
2023-03-19,US,IL,/dist/v14.13.0/node-v14.13.0-x86.msi,v14.13.0,win,x86,24223910
2023-03-19,US,IL,/dist/v13.3.0/node-v13.3.0-linux-x64.tar.gz,v13.3.0,linux,x64,18391202
2023-03-19,US,IL,/dist/v13.12.0/node-v13.12.0-x64.msi,v13.12.0,win,x64,29008038
2023-03-19,US,IL,/dist/v13.4.0/node-v13.4.0-linux-x64.tar.gz,v13.4.0,linux,x64,33194426
2023-03-19,US,IL,/dist/v14.0.0/node-v14.0.0-linux-x64.tar.gz,v14.0.0,linux,x64,33346659
2023-03-19,US,IL,/dist/v14.17.3/node-v14.17.3-x86.msi,v14.17.3,win,x86,6561958
2023-03-19,US,IL,/dist/v13.4.0/node-v13.4.0-x86.msi,v13.4.0,win,x86,28168358
2023-03-19,US,IL,/dist/v12.9.0/node-v12.9.0.tar.gz,v12.9.0,src,,6889634
2023-03-19,US,IL,/dist/v14.17.1/node-v14.17.1-x86.msi,v14.17.1,win,x86,5464230
2023-03-19,US,IL,/dist/v12.5.0/node-v12.5.0.tar.gz,v12.5.0,src,,37036194
2023-03-19,US,IL,/dist/v12.5.0/node-v12.5.0.tar.gz,v12.5.0,src,,26894498
2023-03-19,US,IL,/dist/v13.12.0/node-v13.12.0.tar.gz,v13.12.0,src,,61180335
2023-03-19,US,IL,/dist/v14.17.3/node-v14.17.3-win-x86.zip,v14.17.3,win,x86,27163046
2023-03-19,US,IL,/dist/v14.15.2/node-v14.15.2-win-x86.zip,v14.15.2,win,x86,22487201
2023-03-19,US,IL,/dist/v14.0.0/node-v14.0.0-x64.msi,v14.0.0,win,x64,13131942
2023-03-19,US,IL,/dist/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,28801981
2023-03-19,US,IL,/dist/v14.17.6/node-v14.17.6.tar.gz,v14.17.6,src,,13803682
2023-03-19,US,IL,/dist/v14.17.1/node-v14.17.1-x64.msi,v14.17.1,win,x64,30568614
2023-03-19,US,IL,/dist/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372411
2023-03-19,US,IL,/dist/v13.5.0/node-v13.5.0-linux-x64.tar.gz,v13.5.0,linux,x64,33202449
2023-03-19,US,IL,/dist/v14.16.0/node-v14.16.0-win-x86.zip,v14.16.0,win,x86,27006833
2023-03-19,US,IL,/dist/v14.15.2/node-v14.15.2-win-x86.zip,v14.15.2,win,x86,15179937
2023-03-19,US,IL,/dist/v14.17.2/node-v14.17.2-x64.msi,v14.17.2,win,x64,7741606
2023-03-19,IN,HR,/dist/v16.9.1/node-v16.9.1-darwin-x64.tar.xz,v16.9.1,osx,x64,20573046
2023-03-19,US,IL,/dist/v14.15.5/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,28587515
2023-03-19,US,IL,/dist/v14.13.0/node-v14.13.0-x64.msi,v14.13.0,win,x64,25796774
2023-03-19,US,IL,/dist/v14.18.1/node-v14.18.1-win-x64.zip,v14.18.1,win,x64,13918369
2023-03-19,US,IL,/dist/v13.13.0/node-v13.13.0-win-x86.zip,v13.13.0,win,x86,26615542
2023-03-19,US,IL,/dist/v14.17.4/node-v14.17.4-win-x86.zip,v14.17.4,win,x86,27131467
2023-03-19,US,VA,/download/release/v15.8.0/node-v15.8.0-headers.tar.gz,v15.8.0,headers,,606013
2023-03-19,US,IL,/dist/v14.15.3/node-v14.15.3-x64.msi,v14.15.3,win,x64,30326950
2023-03-19,US,IL,/dist/v12.22.4/node-v12.22.4.tar.gz,v12.22.4,src,,53295745
2023-03-19,US,IL,/dist/v13.8.0/node-v13.8.0-win-x64.zip,v13.8.0,win,x64,5972129
2023-03-19,US,IL,/dist/v13.0.0/node-v13.0.0.tar.gz,v13.0.0,src,,2482338
2023-03-19,US,IL,/dist/v14.15.4/node-v14.15.4-x64.msi,v14.15.4,win,x64,30326950
2023-03-19,US,IL,/dist/v13.14.0/node-v13.14.0-x64.msi,v13.14.0,win,x64,29905062
2023-03-19,US,IL,/dist/v13.3.0/node-v13.3.0-linux-x64.tar.gz,v13.3.0,linux,x64,32036435
2023-03-19,US,IL,/dist/v13.2.0/node-v13.2.0-linux-x64.tar.gz,v13.2.0,linux,x64,31984642
2023-03-19,US,IL,/dist/v14.0.0/node-v14.0.0-x64.msi,v14.0.0,win,x64,30138534
2023-03-19,US,IL,/dist/v14.12.0/node-v14.12.0-x64.msi,v14.12.0,win,x64,14721190
2023-03-19,US,IL,/dist/v13.0.1/node-v13.0.1.tar.gz,v13.0.1,src,,45015202
2023-03-19,US,IL,/dist/v14.12.0/node-v14.12.0-x64.msi,v14.12.0,win,x64,30539942
2023-03-19,US,IL,/dist/v13.6.0/node-v13.6.0-x64.msi,v13.6.0,win,x64,29786278
2023-03-19,US,IL,/dist/v14.17.4/node-v14.17.4-x64.msi,v14.17.4,win,x64,30515366
2023-03-19,US,IL,/dist/v13.8.0/node-v13.8.0-win-x86.zip,v13.8.0,win,x86,16949409
2023-03-19,US,IL,/dist/v13.13.0/node-v13.13.0-x86.msi,v13.13.0,win,x86,28266662
2023-03-19,US,IL,/dist/v14.13.0/node-v14.13.0-x64.msi,v14.13.0,win,x64,30560422
2023-03-19,US,,/download/release/v11.15.0/node-v11.15.0-linux-x64.tar.xz,v11.15.0,linux,x64,5988492
2023-03-19,US,IL,/dist/v12.22.10/node-v12.22.10.tar.gz,v12.22.10,src,,53989474
2023-03-19,US,IL,/dist/v13.10.1/node-v13.10.1.tar.gz,v13.10.1,src,,61455994
2023-03-19,US,IL,/dist/v14.1.0/node-v14.1.0-linux-x64.tar.gz,v14.1.0,linux,x64,33344150
2023-03-19,NO,,/dist/v17.5.0/node-v17.5.0-linux-s390x.tar.gz,v17.5.0,linux,s390x,4579490
2023-03-19,US,IL,/dist/v14.17.4/node-v14.17.4-x86.msi,v14.17.4,win,x86,28778662
2023-03-19,US,,/dist/v18.12.0/node-v18.12.0-win-x64.7z,v18.12.0,win,x64,18353660
2023-03-19,US,IL,/dist/v13.8.0/node-v13.8.0-linux-x64.tar.gz,v13.8.0,linux,x64,33232604
2023-03-19,US,IL,/dist/v13.6.0/node-v13.6.0-linux-x64.tar.gz,v13.6.0,linux,x64,33220633
2023-03-19,US,IL,/dist/v12.22.9/node-v12.22.9.tar.gz,v12.22.9,src,,25026722
2023-03-19,US,IL,/dist/v14.15.2/node-v14.15.2-win-x86.zip,v14.15.2,win,x86,27007535
2023-03-19,US,IL,/dist/v13.4.0/node-v13.4.0-x86.msi,v13.4.0,win,x86,28168358
2023-03-19,US,IL,/dist/v14.18.3/node-v14.18.3-win-x64.zip,v14.18.3,win,x64,28859046
2023-03-19,US,IL,/dist/v14.18.1/node-v14.18.1-x86.msi,v14.18.1,win,x86,28897446
2023-03-19,US,IL,/dist/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,28512879
2023-03-19,US,IL,/dist/v14.15.5/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,28587515
2023-03-19,US,IL,/dist/v14.13.0/node-v14.13.0-linux-x64.tar.gz,v14.13.0,linux,x64,33745934
2023-03-19,US,IL,/dist/v14.12.0/node-v14.12.0-linux-x64.tar.gz,v14.12.0,linux,x64,33727765
2023-03-19,US,IL,/dist/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,28587463
2023-03-19,US,IL,/dist/v14.16.1/node-v14.16.1-x64.msi,v14.16.1,win,x64,30249126
2023-03-19,US,IL,/dist/v14.12.0/node-v14.12.0-win-x64.zip,v14.12.0,win,x64,28770943
2023-03-19,US,IL,/dist/v14.15.3/node-v14.15.3-win-x86.zip,v14.15.3,win,x86,27006290
2023-03-19,US,IL,/dist/v14.17.0/node-v14.17.0-win-x86.zip,v14.17.0,win,x86,27100742
2023-03-19,US,IL,/dist/v14.19.0/node-v14.19.0-win-x86.zip,v14.19.0,win,x86,7086241
2023-03-19,US,IL,/dist/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,28046384
2023-03-19,US,IL,/dist/v14.14.0/node-v14.14.0-x86.msi,v14.14.0,win,x86,3678374
2023-03-19,US,IL,/dist/v12.22.6/node-v12.22.6.tar.gz,v12.22.6,src,,53311011
2023-03-19,US,IL,/dist/v14.18.0/node-v14.18.0-win-x86.zip,v14.18.0,win,x86,20078753
2023-03-19,US,IL,/dist/v13.8.0/node-v13.8.0-x64.msi,v13.8.0,win,x64,29806758
2023-03-19,US,OR,/dist/v14.0.0/node-v14.0.0-linux-x64.tar.gz,v14.0.0,linux,x64,33346659
2023-03-19,US,IL,/dist/v14.20.0/node-v14.20.0-linux-x64.tar.gz,v14.20.0,linux,x64,7217315
2023-03-19,US,IL,/dist/v12.9.1/node-v12.9.1.tar.gz,v12.9.1,src,,15720610
2023-03-19,US,IL,/dist/v14.17.4/node-v14.17.4-x86.msi,v14.17.4,win,x86,28778662
2023-03-19,US,IL,/dist/v14.10.0/node-v14.10.0-win-x86.zip,v14.10.0,win,x86,27176490
2023-03-19,US,IL,/dist/v14.15.5/node-v14.15.5-win-x86.zip,v14.15.5,win,x86,27007265
2023-03-19,US,IL,/dist/v12.22.10/node-v12.22.10.tar.gz,v12.22.10,src,,30400674
2023-03-19,US,IL,/dist/v14.16.1/node-v14.16.1.tar.gz,v14.16.1,src,,5202082
2023-03-19,US,IL,/dist/v14.15.3/node-v14.15.3.tar.gz,v14.15.3,src,,2711715
2023-03-19,US,IL,/dist/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,13836450
2023-03-19,US,IL,/dist/v14.13.0/node-v14.13.0-x64.msi,v14.13.0,win,x64,6398118
2023-03-19,US,IL,/dist/v13.12.0/node-v13.12.0.tar.gz,v13.12.0,src,,23666850
2023-03-19,US,IL,/dist/v14.19.2/node-v14.19.2-win-x86.zip,v14.19.2,win,x86,7151777
2023-03-19,US,KS,/dist/v17.6.0/node-v17.6.0-darwin-arm64.tar.xz,v17.6.0,osx,arm64,19356454
2023-03-19,US,IL,/dist/v12.22.2/node-v12.22.2.tar.gz,v12.22.2,src,,53279486
2023-03-19,US,,/dist/v16.15.0/node-v16.15.0-win-x64.7z,v16.15.0,win,x64,8331433
2023-03-19,US,IL,/dist/v12.14.0/node-v12.14.0.tar.gz,v12.14.0,src,,51818106
2023-03-19,GB,LUT,/dist/v12.18.2/win-x64//node.exe,v12.18.2,win,x64,9953446
2023-03-19,US,IL,/dist/v14.11.0/node-v14.11.0-win-x86.zip,v14.11.0,win,x86,27179537
2023-03-19,US,IL,/dist/v12.9.0/node-v12.9.0.tar.gz,v12.9.0,src,,48652450
2023-03-19,US,IL,/dist/v13.7.0/node-v13.7.0-x64.msi,v13.7.0,win,x64,29802661
2023-03-19,US,IL,/dist/v14.17.3/node-v14.17.3-x86.msi,v14.17.3,win,x86,28815526
2023-03-19,US,IL,/dist/v13.9.0/node-v13.9.0-x86.msi,v13.9.0,win,x86,28262566
2023-03-19,US,IL,/dist/v14.13.0/node-v14.13.0-x86.msi,v14.13.0,win,x86,27615398
2023-03-19,US,IL,/dist/v14.10.0/node-v14.10.0-linux-x64.tar.gz,v14.10.0,linux,x64,33723195
2023-03-19,US,IL,/dist/v14.19.2/node-v14.19.2-win-x86.zip,v14.19.2,win,x86,4366497
2023-03-19,US,IL,/dist/v14.17.2/node-v14.17.2-x86.msi,v14.17.2,win,x86,13672614
2023-03-19,US,IL,/dist/v14.18.2/node-v14.18.2-win-x86.zip,v14.18.2,win,x86,5333153
2023-03-19,US,IL,/dist/v14.16.1/node-v14.16.1-x64.msi,v14.16.1,win,x64,30249126
2023-03-19,US,IL,/dist/v14.15.2/node-v14.15.2-win-x64.zip,v14.15.2,win,x64,28585168
2023-03-19,US,IL,/dist/v14.1.0/node-v14.1.0-win-x64.zip,v14.1.0,win,x64,28374079
2023-03-19,US,IL,/dist/v13.9.0/node-v13.9.0-x86.msi,v13.9.0,win,x86,15982758
2023-03-19,US,IL,/dist/v14.15.0/node-v14.15.0-linux-x64.tar.gz,v14.15.0,linux,x64,33771955
2023-03-19,US,IL,/dist/v14.17.4/node-v14.17.4.tar.gz,v14.17.4,src,,10936482
2023-03-19,US,IL,/dist/v14.10.1/node-v14.10.1-x86.msi,v14.10.1,win,x86,28848294
2023-03-19,NO,,/dist/v17.3.1/node-v17.3.1-aix-ppc64.tar.gz,v17.3.1,aix,ppc64,55025772
2023-03-19,US,IL,/dist/v14.12.0/node-v14.12.0-win-x64.zip,v14.12.0,win,x64,28770943
2023-03-19,US,IL,/dist/v14.13.0/node-v14.13.0.tar.gz,v14.13.0,src,,8675490
2023-03-19,US,IL,/dist/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,24240289
2023-03-19,US,IL,/dist/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,28046384
2023-03-19,US,IL,/dist/v14.15.3/node-v14.15.3-win-x64.zip,v14.15.3,win,x64,28585449
2023-03-19,US,IL,/dist/v14.15.0/node-v14.15.0-x64.msi,v14.15.0,win,x64,12411046
2023-03-19,US,IL,/dist/v14.18.1/node-v14.18.1-x64.msi,v14.18.1,win,x64,30597286
2023-03-19,US,IL,/dist/v14.15.0/node-v14.15.0-win-x86.zip,v14.15.0,win,x86,22667425
2023-03-19,US,IL,/dist/v14.19.0/node-v14.19.0-x64.msi,v14.19.0,win,x64,13394086
2023-03-19,US,IL,/dist/v14.13.1/node-v14.13.1-win-x86.zip,v14.13.1,win,x86,27199163
2023-03-19,US,IL,/dist/v12.22.11/node-v12.22.11.tar.gz,v12.22.11,src,,53989031
2023-03-19,US,IL,/dist/v14.13.1/node-v14.13.1-x86.msi,v14.13.1,win,x86,28868774
2023-03-19,US,IL,/dist/v14.15.4/node-v14.15.4-x64.msi,v14.15.4,win,x64,8970406
2023-03-19,US,IL,/dist/v13.1.0/node-v13.1.0-x64.msi,v13.1.0,win,x64,28344486
2023-03-19,US,IL,/dist/v13.8.0/node-v13.8.0-win-x86.zip,v13.8.0,win,x86,26554450
2023-03-19,US,IL,/dist/v14.17.1/node-v14.17.1-win-x86.zip,v14.17.1,win,x86,27162499
2023-03-19,US,IL,/dist/v14.15.5/node-v14.15.5-x64.msi,v14.15.5,win,x64,21504165
2023-03-19,US,IL,/dist/v13.9.0/node-v13.9.0-x86.msi,v13.9.0,win,x86,28262566
2023-03-19,US,IL,/dist/v14.15.5/node-v14.15.5.tar.gz,v14.15.5,src,,10870946
2023-03-19,US,IL,/dist/v14.15.3/node-v14.15.3.tar.gz,v14.15.3,src,,19816611
2023-03-19,US,IL,/dist/v12.4.0/node-v12.4.0.tar.gz,v12.4.0,src,,38461602
2023-03-19,US,IL,/dist/v13.10.1/node-v13.10.1.tar.gz,v13.10.1,src,,36970658
2023-03-19,US,IL,/dist/v13.6.0/node-v13.6.0-win-x86.zip,v13.6.0,win,x86,25141409
2023-03-19,US,IL,/dist/v13.1.0/node-v13.1.0.tar.gz,v13.1.0,src,,10297506
2023-03-19,US,IL,/dist/v14.1.0/node-v14.1.0.tar.gz,v14.1.0,src,,42360994
2023-03-19,US,IL,/dist/v13.7.0/node-v13.7.0-win-x64.zip,v13.7.0,win,x64,11985057
2023-03-19,US,IL,/dist/v14.15.3/node-v14.15.3-win-x86.zip,v14.15.3,win,x86,19161249
2023-03-19,US,IL,/dist/v12.22.1/node-v12.22.1.tar.gz,v12.22.1,src,,53277637
2023-03-19,US,IL,/dist/v14.15.4/node-v14.15.4-x86.msi,v14.15.4,win,x86,28651686
2023-03-19,US,IL,/dist/v13.5.0/node-v13.5.0-win-x86.zip,v13.5.0,win,x86,21536929
2023-03-19,US,IL,/dist/v14.17.5/node-v14.17.5-win-x64.zip,v14.17.5,win,x64,28770906
2023-03-19,US,IL,/dist/v14.15.3/node-v14.15.3-x86.msi,v14.15.3,win,x86,28647590
2023-03-19,US,IL,/dist/v13.6.0/node-v13.6.0-linux-x64.tar.gz,v13.6.0,linux,x64,11968674
2023-03-19,US,IL,/dist/v14.14.0/node-v14.14.0-x64.msi,v14.14.0,win,x64,21635238
2023-03-19,US,IL,/dist/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153946
2023-03-19,US,IL,/dist/v13.8.0/node-v13.8.0-x64.msi,v13.8.0,win,x64,29806758
2023-03-19,US,IL,/dist/v13.10.1/node-v13.10.1-linux-x64.tar.gz,v13.10.1,linux,x64,33317452
2023-03-19,US,IL,/dist/v12.16.1/node-v12.16.1.tar.gz,v12.16.1,src,,50913442
2023-03-19,US,IL,/dist/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,24961186
2023-03-19,US,IL,/dist/v14.15.1/node-v14.15.1-x86.msi,v14.15.1,win,x86,10494118
2023-03-19,US,IL,/dist/v14.14.0/node-v14.14.0-win-x86.zip,v14.14.0,win,x86,27208096
2023-03-19,US,IL,/dist/v12.22.3/node-v12.22.3.tar.gz,v12.22.3,src,,53286838
2023-03-19,US,IL,/dist/v14.14.0/node-v14.14.0-win-x86.zip,v14.14.0,win,x86,27208096
2023-03-19,US,IL,/dist/v14.17.3/node-v14.17.3-x86.msi,v14.17.3,win,x86,28815526
2023-03-19,US,IL,/dist/v14.15.0/node-v14.15.0-linux-x64.tar.gz,v14.15.0,linux,x64,33771955
2023-03-19,US,IL,/dist/v14.0.0/node-v14.0.0-linux-x64.tar.gz,v14.0.0,linux,x64,12034210
2023-03-19,US,IL,/dist/v14.17.3/node-v14.17.3-win-x64.zip,v14.17.3,win,x64,2908321
2023-03-19,US,IL,/dist/v14.15.5/node-v14.15.5-win-x86.zip,v14.15.5,win,x86,27007265
2023-03-19,US,IL,/dist/v13.8.0/node-v13.8.0-linux-x64.tar.gz,v13.8.0,linux,x64,20324514
2023-03-19,US,,/download/release/v10.24.1/node-v10.24.1.tar.gz,v10.24.1,src,,45146253
2023-03-19,US,IL,/dist/v14.16.1/node-v14.16.1-win-x86.zip,v14.16.1,win,x86,26943495
2023-03-19,US,IL,/dist/v14.15.0/node-v14.15.0-x64.msi,v14.15.0,win,x64,30572710
2023-03-19,US,IL,/dist/v14.17.0/node-v14.17.0-x86.msi,v14.17.0,win,x86,1122470
2023-03-19,US,IL,/dist/v14.15.1/node-v14.15.1-x64.msi,v14.15.1,win,x64,30556326
2023-03-19,US,IL,/dist/v14.11.0/node-v14.11.0-win-x86.zip,v14.11.0,win,x86,27179537
2023-03-19,US,IL,/dist/v12.22.9/node-v12.22.9.tar.gz,v12.22.9,src,,46997666
2023-03-19,US,IL,/dist/v14.14.0/node-v14.14.0.tar.gz,v14.14.0,src,,28205218
2023-03-19,US,IL,/dist/v14.18.0/node-v14.18.0-x86.msi,v14.18.0,win,x86,28897446
2023-03-19,US,IL,/dist/v13.2.0/node-v13.2.0.tar.gz,v13.2.0,src,,59780955
2023-03-19,DE,HE,/download/release/v12.21.0/node-v12.21.0-headers.tar.gz,v12.21.0,headers,,571225
2023-03-19,US,IL,/dist/v14.10.0/node-v14.10.0-x86.msi,v14.10.0,win,x86,28848294
2023-03-19,US,IL,/dist/v14.20.1/node-v14.20.1-x86.msi,v14.20.1,win,x86,29335718
2023-03-19,US,IL,/dist/v13.0.0/node-v13.0.0.tar.gz,v13.0.0,src,,59466587
2023-03-19,US,IL,/dist/v14.0.0/node-v14.0.0-x86.msi,v14.0.0,win,x86,28504230
2023-03-19,US,IL,/dist/v13.5.0/node-v13.5.0-x64.msi,v13.5.0,win,x64,21061798
2023-03-19,US,IL,/dist/v13.14.0/node-v13.14.0.tar.gz,v13.14.0,src,,61226656
2023-03-19,US,IL,/dist/v14.19.0/node-v14.19.0-x86.msi,v14.19.0,win,x86,29339814
2023-03-19,NO,,/dist/v17.4.0/node-v17.4.0-linux-ppc64le.tar.xz,v17.4.0,linux,ppc64le,23079622
2023-03-19,US,IL,/dist/v14.15.4/node-v14.15.4-x86.msi,v14.15.4,win,x86,28651686
2023-03-19,NO,,/dist/v17.5.0/node-v17.5.0-darwin-x64.tar.xz,v17.5.0,osx,x64,21073578
2023-03-19,US,IL,/dist/v14.15.2/node-v14.15.2-linux-x64.tar.gz,v14.15.2,linux,x64,7528610
2023-03-19,US,IL,/dist/v14.14.0/node-v14.14.0-win-x86.zip,v14.14.0,win,x86,25403553
2023-03-19,US,IL,/dist/v13.13.0/node-v13.13.0-win-x64.zip,v13.13.0,win,x64,18456737
2023-03-19,US,IL,/dist/v14.12.0/node-v14.12.0-x64.msi,v14.12.0,win,x64,30539942
2023-03-19,US,IL,/dist/v13.9.0/node-v13.9.0.tar.gz,v13.9.0,src,,11346082
2023-03-19,US,IL,/dist/v14.12.0/node-v14.12.0-linux-x64.tar.gz,v14.12.0,linux,x64,33727765
2023-03-19,US,IL,/dist/v14.15.3/node-v14.15.3.tar.gz,v14.15.3,src,,20406435
2023-03-19,US,IL,/dist/v12.22.11/node-v12.22.11.tar.gz,v12.22.11,src,,53989031
2023-03-19,US,IL,/dist/v14.15.5/node-v14.15.5.tar.gz,v14.15.5,src,,12181666
2023-03-19,US,IL,/dist/v13.8.0/node-v13.8.0-win-x64.zip,v13.8.0,win,x64,27615393
2023-03-19,US,,/dist/v18.14.2/node-v18.14.2.tar.gz,v18.14.2,src,,85295159
2023-03-19,US,IL,/dist/v14.11.0/node-v14.11.0-x86.msi,v14.11.0,win,x86,28848294
2023-03-19,US,IL,/dist/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,28587463
2023-03-19,US,,/dist/v18.12.0/node-v18.12.0-win-x64.7z,v18.12.0,win,x64,18353660
2023-03-19,US,IL,/dist/v13.10.1/node-v13.10.1-x64.msi,v13.10.1,win,x64,20553894
