day,country,region,path,version,os,arch,bytes
2022-12-26,US,OR,/download/release/v14.4.0/node-v14.4.0-darwin-x64.tar.xz,v14.4.0,osx,x64,20046721
2022-12-26,GB,DUR,/dist/v12.22.1/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,10663774
2022-12-26,US,KS,/dist/v14.18.2/node-v14.18.2-aix-ppc64.tar.gz,v14.18.2,aix,ppc64,43531290
2022-12-26,IN,AP,/dist/v8.15.1/node-v8.15.1-darwin-x64.tar.xz,v8.15.1,osx,x64,10369024
2022-12-26,US,KS,/dist/v14.18.2/node-v14.18.2-headers.tar.gz,v14.18.2,headers,,601880
2022-12-26,US,KS,/dist/v14.18.2/node-v14.18.2-headers.tar.xz,v14.18.2,headers,,391341
2022-12-26,BR,RS,/dist/v16.19.0/node-v16.19.0-darwin-x64.tar.gz,v16.19.0,osx,x64,31489123
2022-12-26,CN,,/download/release/v16.2.0/node-v16.2.0-headers.tar.gz,v16.2.0,headers,,551452
2022-12-26,CN,,/download/release/v16.2.0/node-v16.2.0-headers.tar.gz,v16.2.0,headers,,551452
2022-12-26,US,KS,/dist/v14.18.2/node-v14.18.2-linux-arm64.tar.xz,v14.18.2,linux,arm64,21134760
2022-12-26,CN,,/download/release/v16.2.0/node-v16.2.0-headers.tar.gz,v16.2.0,headers,,551452
2022-12-26,VN,,/dist/latest-v14.x/win-x64/node.exe,,win,x64,57949944
2022-12-26,US,KS,/dist/v14.18.2/node-v14.18.2-linux-armv7l.tar.gz,v14.18.2,linux,armv7l,32303112
2022-12-26,US,KS,/dist/v14.18.2/node-v14.18.2-linux-armv7l.tar.xz,v14.18.2,linux,armv7l,19137672
2022-12-26,US,KS,/dist/v14.18.2/node-v14.18.2-linux-ppc64le.tar.gz,v14.18.2,linux,ppc64le,36092484
2022-12-26,US,KS,/dist/v14.18.2/node-v14.18.2-linux-ppc64le.tar.xz,v14.18.2,linux,ppc64le,22397800
2022-12-26,CN,JX,/dist/v12.14.0/node-v12.14.0-x64.msi,v12.14.0,win,x64,19509376
2022-12-26,IN,,/dist/v10.14.0/win-x64//node.exe,v10.14.0,win,x64,24865561
2022-12-26,US,KS,/dist/v14.18.2/node-v14.18.2-linux-s390x.tar.gz,v14.18.2,linux,s390x,34403421
2022-12-26,US,KS,/dist/v14.18.2/node-v14.18.2-linux-s390x.tar.xz,v14.18.2,linux,s390x,20903912
2022-12-26,US,VA,/dist/v8.16.0/node-v8.16.0-linux-x64.tar.xz,v8.16.0,linux,x64,11329295
2022-12-26,US,KS,/dist/v14.18.2/node-v14.18.2-win-x64.zip,v14.18.2,win,x64,28857797
2022-12-26,US,IA,/dist/latest-v10.x/node-v10.24.1-linux-x64.tar.xz,v10.24.1,linux,x64,13144207
2022-12-26,US,KS,/dist/v14.18.2/node-v14.18.2-win-x86.7z,v14.18.2,win,x86,16224155
2022-12-26,US,VA,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.gz,v4.5.0,linux,x64,12177079
2022-12-26,US,KS,/dist/v14.18.2/node-v14.18.2-win-x86.zip,v14.18.2,win,x86,27265426
2022-12-26,GB,LBH,/dist/latest-v9.x/node-v9.11.2-linux-x64.tar.xz,v9.11.2,linux,x64,11426495
2022-12-26,CN,AH,/download/release/v16.19.0/node-v16.19.0-win-x64.zip,v16.19.0,win,x64,27072990
2022-12-26,US,KS,/dist/v14.18.2/node-v14.18.2-x64.msi,v14.18.2,win,x64,30597248
2022-12-26,US,KS,/dist/v14.18.2/node-v14.18.2-x86.msi,v14.18.2,win,x86,28897408
2022-12-26,US,KS,/dist/v14.18.2/node-v14.18.2.pkg,v14.18.2,osx,x64,32260728
2022-12-26,IN,TG,/dist/v16.0.0/node-v16.0.0-win-x64.zip,v16.0.0,win,x64,26841431
2022-12-26,US,KS,/dist/v14.18.2/node-v14.18.2.tar.gz,v14.18.2,src,,64487251
2022-12-26,US,KS,/dist/v14.18.2/node-v14.18.2.tar.xz,v14.18.2,src,,34076984
2022-12-26,US,KS,/dist/v14.18.3/win-x64/node.exe,v14.18.3,win,x64,57097992
2022-12-26,US,IA,/dist/v14.21.2/node-v14.21.2-win-x86.7z,v14.21.2,win,x86,16736755
2022-12-26,CN,GD,/dist/v8.9.4/node-v8.9.4-win-x86.7z,v8.9.4,win,x86,7936804
2022-12-26,US,OR,/download/release/v8.15.1/node-v8.15.1-headers.tar.gz,v8.15.1,headers,,503062
2022-12-26,US,TX,/dist/v19.3.0/node-v19.3.0-headers.tar.gz,v19.3.0,headers,,8569401
2022-12-26,IN,MH,/download/release/v10.10.0/node-v10.10.0-win-x64.zip,v10.10.0,win,x64,16197192
2022-12-26,IN,,/download/release/v16.13.0/win-x86/node.exe,v16.13.0,win,x86,54214426
2022-12-26,US,,/dist/v14.19.3/node-v14.19.3-headers.tar.gz,v14.19.3,headers,,603384
2022-12-26,US,KS,/dist/v14.18.3/win-x86/node.exe,v14.18.3,win,x86,52159752
2022-12-26,CN,BJ,/dist/v9.11.1/node-v9.11.1-win-x64.zip,v9.11.1,win,x64,16948855
2022-12-26,CN,ZJ,/download/release/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,19755153
2022-12-26,US,VA,/download/release/v12.14.1/node-v12.14.1-linux-x64.tar.gz,v12.14.1,linux,x64,22832215
2022-12-26,US,KS,/dist/v14.18.3/node-v14.18.3-aix-ppc64.tar.gz,v14.18.3,aix,ppc64,43532650
2022-12-26,US,KS,/dist/v14.18.3/node-v14.18.3-darwin-x64.tar.gz,v14.18.3,osx,x64,32081703
2022-12-26,SE,AB,/dist/v16.14.0/node-v16.14.0-x86.msi,v16.14.0,win,x86,26660992
2022-12-26,US,KS,/dist/v14.18.3/node-v14.18.3-headers.tar.gz,v14.18.3,headers,,603843
2022-12-26,US,KS,/dist/v14.18.3/node-v14.18.3-headers.tar.xz,v14.18.3,headers,,391645
2022-12-26,US,,/dist/v14.20.1/node-v14.20.1-win-x64.7z,v14.20.1,win,x64,17639998
2022-12-26,PL,MZ,/dist/v10.0.0/win-x64//node.exe,v10.0.0,win,x64,23529240
2022-12-26,US,KS,/dist/v14.18.3/node-v14.18.3-linux-arm64.tar.gz,v14.18.3,linux,arm64,34141481
2022-12-26,US,,/dist/v14.13.1/node-v14.13.1-win-x64.7z,v14.13.1,win,x64,17381174
2022-12-26,US,KS,/dist/v14.18.3/node-v14.18.3-linux-arm64.tar.xz,v14.18.3,linux,arm64,21136712
2022-12-26,GE,AJ,/dist/v7.10.1/node-v7.10.1-darwin-x64.tar.xz,v7.10.1,osx,x64,9119655
2022-12-26,US,KS,/dist/v14.18.3/node-v14.18.3-linux-armv7l.tar.gz,v14.18.3,linux,armv7l,32303885
2022-12-26,US,KS,/dist/v14.18.3/node-v14.18.3-linux-armv7l.tar.xz,v14.18.3,linux,armv7l,19121988
2022-12-26,US,KS,/dist/v14.18.3/node-v14.18.3-linux-ppc64le.tar.gz,v14.18.3,linux,ppc64le,36096855
2022-12-26,US,KS,/dist/v14.18.3/node-v14.18.3-linux-ppc64le.tar.xz,v14.18.3,linux,ppc64le,22403964
2022-12-26,US,KS,/dist/v14.18.3/node-v14.18.3-linux-s390x.tar.gz,v14.18.3,linux,s390x,34411720
2022-12-26,CN,SD,/dist/v14.18.3/node-v14.18.3.pkg,v14.18.3,osx,x64,32261294
2022-12-26,DE,,/dist/v15.13.0/node-v15.13.0-linux-x64.tar.gz,v15.13.0,linux,x64,32655506
2022-12-26,US,KS,/dist/v14.18.3/node-v14.18.3-linux-s390x.tar.xz,v14.18.3,linux,s390x,20906724
2022-12-26,RU,TVE,/download/release/v15.4.0/node-v15.4.0-headers.tar.gz,v15.4.0,headers,,599276
2022-12-26,US,KS,/dist/v14.18.3/node-v14.18.3-win-x64.7z,v14.18.3,win,x64,17358658
2022-12-26,US,KS,/dist/v14.18.3/node-v14.18.3-win-x64.zip,v14.18.3,win,x64,28859008
2022-12-26,US,VA,/download/release/v6.17.1/node-v6.17.1-linux-x64.tar.xz,v6.17.1,linux,x64,9397220
2022-12-26,US,KS,/dist/v14.18.3/node-v14.18.3-win-x86.7z,v14.18.3,win,x86,16227194
2022-12-26,NO,,/dist/v16.18.0/node-v16.18.0-linux-arm64.tar.xz,v16.18.0,linux,arm64,21931176
2022-12-26,FR,75,/download/release/v9.11.2/node-v9.11.2-headers.tar.gz,v9.11.2,headers,,501649
2022-12-26,ES,M,/dist/v16.13.0/node-v16.13.0-darwin-arm64.tar.gz,v16.13.0,osx,arm64,28506146
2022-12-26,US,KS,/dist/v14.18.3/node-v14.18.3-win-x86.zip,v14.18.3,win,x86,27267723
2022-12-26,US,VA,/download/release/v14.8.0/node-v14.8.0-headers.tar.gz,v14.8.0,headers,,584297
2022-12-26,JP,,/dist/v17.9.0/node-v17.9.0-linux-x64.tar.gz,v17.9.0,linux,x64,42960887
2022-12-26,JP,,/dist/v17.9.0/node-v17.9.0-linux-x64.tar.gz,v17.9.0,linux,x64,42960887
2022-12-26,KR,41,/dist/v12.16.1/node-v12.16.1.pkg,v12.16.1,osx,x64,19925357
2022-12-26,US,KS,/dist/v14.18.3/node-v14.18.3-x86.msi,v14.18.3,win,x86,28901504
2022-12-26,US,OR,/download/release/v5.11.1/node-v5.11.1-headers.tar.xz,v5.11.1,headers,,343354
2022-12-26,UA,,/download/release/v16.15.1/node-v16.15.1-win-x64.7z,v16.15.1,win,x64,17122122
2022-12-26,US,VA,/download/release/v14.19.0/node-v14.19.0-linux-x64.tar.xz,v14.19.0,linux,x64,22170465
2022-12-26,CN,BJ,/dist/v16.10.0/node-v16.10.0-darwin-x64.tar.xz,v16.10.0,osx,x64,20556056
2022-12-26,US,KS,/dist/v14.18.3/node-v14.18.3.tar.gz,v14.18.3,src,,64547415
2022-12-26,US,KS,/dist/v14.18.3/node-v14.18.3.tar.xz,v14.18.3,src,,34118572
2022-12-26,US,GA,/dist/v16.13.2/node-v16.13.2-darwin-x64.tar.gz,v16.13.2,osx,x64,29942923
2022-12-26,US,VA,/download/release/v16.11.0//node-v16.11.0-linux-x64.tar.xz,v16.11.0,linux,x64,21613589
2022-12-26,IN,,/dist/v16.17.1/node-v16.17.1-x64.msi,v16.17.1,win,x64,29339776
2022-12-26,US,KS,/dist/v14.19.0/win-x64/node.exe,v14.19.0,win,x64,57934088
2022-12-26,DE,NW,/dist/v14.20.1/node-v14.20.1-x64.msi,v14.20.1,win,x64,31047808
2022-12-26,US,VA,/download/release/v10.23.3/node-v10.23.3-headers.tar.gz,v10.23.3,headers,,545917
2022-12-26,US,IL,/download/release/v12.0.0/node-v12.0.0-headers.tar.gz,v12.0.0,headers,,549410
2022-12-26,US,KS,/dist/v14.19.0/win-x86/node.exe,v14.19.0,win,x86,52981512
2022-12-26,US,KS,/dist/v14.19.0/win-x86/node.exe,v14.19.0,win,x86,52981512
2022-12-26,US,WA,/download/release/v7.7.3/node-v7.7.3-darwin-x64.tar.gz,v7.7.3,osx,x64,13436962
2022-12-26,MA,,/dist/v14.20.1/win-x64/node.exe,v14.20.1,win,x64,57937656
2022-12-26,VN,01,/dist/v16.15.1/node-v16.15.1-darwin-arm64.tar.xz,v16.15.1,osx,arm64,18886232
2022-12-26,US,VA,/download/release/v8.14.0/node-v8.14.0-headers.tar.gz,v8.14.0,headers,,503021
2022-12-26,US,,/dist/latest-hydrogen/node-v18.12.1-linux-x64.tar.gz,v18.12.1,linux,x64,43336540
2022-12-26,US,TX,/download/release/v12.3.1/node-v12.3.1-headers.tar.gz,v12.3.1,headers,,549289
2022-12-26,CN,ZJ,/dist/v13.11.0/node-v13.11.0-linux-x64.tar.xz,v13.11.0,linux,x64,21225448
2022-12-26,US,WA,/download/release/v17.0.1/node-v17.0.1-linux-arm64.tar.xz,v17.0.1,linux,arm64,21555897
2022-12-26,US,KS,/dist/v14.19.0/node-v14.19.0-aix-ppc64.tar.gz,v14.19.0,aix,ppc64,43976550
2022-12-26,US,CA,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11395503
2022-12-26,US,KS,/dist/v14.19.0/node-v14.19.0-darwin-x64.tar.gz,v14.19.0,osx,x64,32509586
2022-12-26,US,VA,/dist/v14.20.0/win-x64/node.exe,v14.20.0,win,x64,57937656
2022-12-26,US,KS,/dist/v14.19.0/node-v14.19.0-headers.tar.gz,v14.19.0,headers,,602803
2022-12-26,US,KS,/dist/v14.19.0/node-v14.19.0-headers.tar.xz,v14.19.0,headers,,391641
2022-12-26,US,KS,/dist/v14.19.0/node-v14.19.0-linux-arm64.tar.gz,v14.19.0,linux,arm64,34570932
2022-12-26,IL,,/dist/v12.15.0/node-v12.15.0-linux-x64.tar.xz,v12.15.0,linux,x64,14455228
2022-12-26,US,KS,/dist/v14.19.0/node-v14.19.0-linux-arm64.tar.xz,v14.19.0,linux,arm64,21501548
2022-12-26,UY,,/dist/v12.22.10/win-x64//node.exe,v12.22.10,win,x64,30273800
2022-12-26,US,CA,/dist/v4.0.0/node-v4.0.0-linux-x64.tar.xz,v4.0.0,linux,x64,7852547
2022-12-26,NL,NH,/dist/v14.2.0/win-x64//node.exe,v14.2.0,win,x64,55468312
2022-12-26,IE,L,/download/release/v16.17.1/node-v16.17.1-linux-x64.tar.gz,v16.17.1,linux,x64,33800502
2022-12-26,US,KS,/dist/v14.19.0/node-v14.19.0-linux-armv7l.tar.gz,v14.19.0,linux,armv7l,32726587
2022-12-26,TR,,/dist/v16.0.0/win-x64/node.exe,v16.0.0,win,x64,59253000
2022-12-26,US,KS,/dist/v14.19.0/node-v14.19.0-linux-armv7l.tar.xz,v14.19.0,linux,armv7l,19385804
2022-12-26,US,KS,/dist/v14.19.0/node-v14.19.0-linux-ppc64le.tar.gz,v14.19.0,linux,ppc64le,36527483
2022-12-26,US,KS,/dist/v14.19.0/node-v14.19.0-linux-ppc64le.tar.xz,v14.19.0,linux,ppc64le,22685588
2022-12-26,US,KS,/dist/v14.19.0/node-v14.19.0-linux-s390x.tar.gz,v14.19.0,linux,s390x,34845725
2022-12-26,MA,,/dist/v14.20.1/node-v14.20.1-win-x64.zip,v14.20.1,win,x64,29268344
2022-12-26,US,KS,/dist/v14.19.0/node-v14.19.0-linux-s390x.tar.xz,v14.19.0,linux,s390x,21199600
2022-12-26,JP,13,/download/release/v17.6.0/node-v17.6.0-headers.tar.gz,v17.6.0,headers,,9923732
2022-12-26,US,KS,/dist/v14.19.0/node-v14.19.0-win-x64.7z,v14.19.0,win,x64,17637174
2022-12-26,JP,13,/dist/v5.9.0/node-v5.9.0-darwin-x64.tar.xz,v5.9.0,osx,x64,7222271
2022-12-26,US,VA,/download/release/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468158
2022-12-26,IL,HA,/dist/v11.15.0/node-v11.15.0.tar.xz,v11.15.0,src,,22115604
2022-12-26,US,KS,/dist/v14.19.0/node-v14.19.0-win-x64.zip,v14.19.0,win,x64,29268047
2022-12-26,FR,04,/dist/v16.13.2/node-v16.13.2-headers.tar.gz,v16.13.2,headers,,562727
2022-12-26,US,KS,/dist/v14.19.0/node-v14.19.0-win-x86.7z,v14.19.0,win,x86,16508051
2022-12-26,FR,,/dist/v12.11.1/node-v12.11.1-darwin-x64.tar.xz,v12.11.1,osx,x64,12288624
2022-12-26,DE,,/dist/v19.0.0/node-v19.0.0.tar.gz,v19.0.0,src,,82148021
2022-12-26,DE,,/dist/v19.0.0/node-v19.0.0.tar.gz,v19.0.0,src,,82148021
2022-12-26,US,KS,/dist/v14.19.0/node-v14.19.0-win-x86.zip,v14.19.0,win,x86,27668310
2022-12-26,,,/download/release/v14.21.0/node-v14.21.0-win-x64.7z,v14.21.0,win,x64,17858469
2022-12-26,DE,,/dist/v19.0.1/node-v19.0.1.tar.gz,v19.0.1,src,,83200408
2022-12-26,SA,01,/dist/v18.12.1/node-v18.12.1-x64.msi,v18.12.1,win,x64,30683264
2022-12-26,CN,ZJ,/dist/v16.11.0/node-v16.11.0-x64.msi,v16.11.0,win,x64,28016768
2022-12-26,DE,,/dist/v19.0.1/node-v19.0.1.tar.gz,v19.0.1,src,,83200408
2022-12-26,US,KS,/dist/v14.19.0/node-v14.19.0-x64.msi,v14.19.0,win,x64,31039616
2022-12-26,US,KS,/dist/v14.19.0/node-v14.19.0-x86.msi,v14.19.0,win,x86,29339776
2022-12-26,DE,,/dist/v19.1.0/node-v19.1.0.tar.gz,v19.1.0,src,,83534649
2022-12-26,DE,,/dist/v19.1.0/node-v19.1.0.tar.gz,v19.1.0,src,,83534649
2022-12-26,VN,,/dist/v18.5.0/node-v18.5.0-win-x64.zip,v18.5.0,win,x64,27894693
2022-12-26,US,KS,/dist/v14.19.0/node-v14.19.0.pkg,v14.19.0,osx,x64,32692255
2022-12-26,CN,ZJ,/download/release/latest-v18.x/node-v18.12.1-x64.msi,v18.12.1,win,x64,30683281
2022-12-26,US,KS,/dist/v14.19.0/node-v14.19.0.tar.gz,v14.19.0,src,,64971568
2022-12-26,US,KS,/dist/v14.19.0/node-v14.19.0.tar.xz,v14.19.0,src,,34486992
2022-12-26,US,,/dist/v10.14.1/node-v10.14.1-win-x64.7z,v10.14.1,win,x64,9665377
2022-12-26,US,KS,/dist/v14.19.1/win-x64/node.exe,v14.19.1,win,x64,57934089
2022-12-26,US,,/download/release/v16.13.2/node-v16.13.2.tar.gz,v16.13.2,src,,64437585
2022-12-26,IN,MH,/dist/v10.15.0/node-v10.15.0-linux-x64.tar.xz,v10.15.0,linux,x64,12307995
2022-12-26,DE,,/dist/v16.19.0/node-v16.19.0-linux-armv7l.tar.xz,v16.19.0,linux,armv7l,19242532
2022-12-26,TR,,/dist/v14.20.1/node-v14.20.1.tar.xz,v14.20.1,src,,34483004
2022-12-26,JP,,/download/release/v5.9.0/node-v5.9.0-headers.tar.gz,v5.9.0,headers,,471929
2022-12-26,FR,,/dist/v12.11.1/node-v12.11.1-linux-x64.tar.xz,v12.11.1,linux,x64,14043972
2022-12-26,US,KS,/dist/v14.19.1/win-x86/node.exe,v14.19.1,win,x86,52981513
2022-12-26,US,KS,/dist/v14.19.1/win-x86/node.exe,v14.19.1,win,x86,52981513
2022-12-26,US,MI,/download/release/v14.9.0/node-v14.9.0-headers.tar.gz,v14.9.0,headers,,584362
2022-12-26,CN,SC,/dist/v11.15.0/node-v11.15.0-darwin-x64.tar.xz,v11.15.0,osx,x64,11834123
2022-12-26,IE,L,/download/release/v12.22.7/node-v12.22.7-linux-x64.tar.gz,v12.22.7,linux,x64,23163986
2022-12-26,JP,13,/download/release/v8.6.0/node-v8.6.0-headers.tar.gz,v8.6.0,headers,,496233
2022-12-26,HK,,/dist/v16.15.0/win-x64/node.exe,v16.15.0,win,x64,61296392
2022-12-26,US,OR,/download/release/v8.8.1/node-v8.8.1-headers.tar.gz,v8.8.1,headers,,497763
2022-12-26,UA,,/dist/v16.14.1/node-v16.14.1-linux-x64.tar.xz,v16.14.1,linux,x64,21933568
2022-12-26,FR,,/dist/v12.11.1/node-v12.11.1-win-x64.7z,v12.11.1,win,x64,10239036
2022-12-26,UA,61,/download/release/v12.1.0/node-v12.1.0-headers.tar.gz,v12.1.0,headers,,549554
2022-12-26,,,/download/release/v14.21.0/node-v14.21.0-win-x64.zip,v14.21.0,win,x64,29719372
2022-12-26,CN,,/download/release/v19.3.0/node-v19.3.0-darwin-x64.tar.xz,v19.3.0,osx,x64,22213765
2022-12-26,CN,SH,/download/release/v15.2.1/node-v15.2.1-headers.tar.gz,v15.2.1,headers,,599206
2022-12-26,US,KS,/dist/v14.19.1/node-v14.19.1-darwin-x64.tar.xz,v14.19.1,osx,x64,20900828
2022-12-26,US,VA,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.gz,v8.2.1,linux,x64,17138782
2022-12-26,FR,83,/download/release/v8.12.0/node-v8.12.0-linux-x64.tar.gz,v8.12.0,linux,x64,17139350
2022-12-26,US,KS,/dist/v14.19.1/node-v14.19.1-headers.tar.gz,v14.19.1,headers,,602924
2022-12-26,VN,,/dist/v18.12.1/win-x64//node.exe,v18.12.1,win,x64,65491705
2022-12-26,VN,,/dist/v18.12.1/win-x64//node.exe,v18.12.1,win,x64,65491705
2022-12-26,US,KS,/dist/v14.19.1/node-v14.19.1-headers.tar.xz,v14.19.1,headers,,391569
2022-12-26,US,KS,/dist/v14.19.1/node-v14.19.1-linux-arm64.tar.gz,v14.19.1,linux,arm64,34570415
2022-12-26,TH,,/dist/latest-v14.x/node-v14.21.2-x64.msi,v14.21.2,win,x64,31539328
2022-12-26,US,KS,/dist/v14.19.1/node-v14.19.1-linux-arm64.tar.xz,v14.19.1,linux,arm64,21497216
2022-12-26,UA,,/download/release/v16.15.1/node-v16.15.1-x64.msi,v16.15.1,win,x64,28577937
2022-12-26,BA,09,/dist/v9.5.0/node-v9.5.0-darwin-x64.tar.xz,v9.5.0,osx,x64,10441092
2022-12-26,US,KS,/dist/v14.19.1/node-v14.19.1-linux-armv7l.tar.gz,v14.19.1,linux,armv7l,32724408
2022-12-26,US,KS,/dist/v14.19.1/node-v14.19.1-linux-armv7l.tar.xz,v14.19.1,linux,armv7l,19415112
2022-12-26,MN,1,/dist/v18.12.1/node-v18.12.1-win-x86.zip,v18.12.1,win,x86,26507861
2022-12-26,US,KS,/dist/v14.19.1/node-v14.19.1-linux-ppc64le.tar.gz,v14.19.1,linux,ppc64le,36533463
2022-12-26,US,KS,/dist/v14.19.1/node-v14.19.1-linux-ppc64le.tar.xz,v14.19.1,linux,ppc64le,22677616
2022-12-26,IN,DL,/dist/v16.18.1/node-v16.18.1-darwin-arm64.tar.gz,v16.18.1,osx,arm64,30090615
2022-12-26,SA,01,/download/release/v13.14.0/node-v13.14.0-headers.tar.gz,v13.14.0,headers,,551074
2022-12-26,US,KS,/dist/v14.19.1/node-v14.19.1-linux-s390x.tar.gz,v14.19.1,linux,s390x,34845473
2022-12-26,US,KS,/dist/v14.19.1/node-v14.19.1-win-x64.7z,v14.19.1,win,x64,17639660
2022-12-26,RU,,/download/release/v6.4.0/node-v6.4.0-x86.msi,v6.4.0,win,x86,11161744
2022-12-26,US,KS,/dist/v14.19.1/node-v14.19.1-win-x64.zip,v14.19.1,win,x64,29268208
2022-12-26,PT,11,/download/release/v10.17.0/node-v10.17.0-x64.msi,v10.17.0,win,x64,18284689
2022-12-26,MA,CAS,/download/release/v6.14.4/node-v6.14.4-x64.msi,v6.14.4,win,x64,12755088
2022-12-26,US,KS,/dist/v14.19.1/node-v14.19.1-win-x86.7z,v14.19.1,win,x86,16509659
2022-12-26,US,KS,/dist/v14.19.1/node-v14.19.1-win-x86.zip,v14.19.1,win,x86,27669612
2022-12-26,MA,CAS,/download/release/v16.12.0/node-v16.12.0-x64.msi,v16.12.0,win,x64,28037265
2022-12-26,US,KS,/dist/v14.19.1/node-v14.19.1-x86.msi,v14.19.1,win,x86,29339776
2022-12-26,US,WA,/dist/latest/node-v19.3.0-darwin-x64.tar.xz,v19.3.0,osx,x64,22213748
2022-12-26,US,KS,/dist/v14.19.1/node-v14.19.1.pkg,v14.19.1,osx,x64,32692986
2022-12-26,US,OR,/dist/v12.21.0/node-v12.21.0-linux-x64.tar.xz,v12.21.0,linux,x64,14594896
2022-12-26,US,KS,/dist/v14.19.1/node-v14.19.1.tar.gz,v14.19.1,src,,64973717
2022-12-26,US,,/dist/v16.15.0/node-v16.15.0-darwin-x64.tar.gz,v16.15.0,osx,x64,30561627
2022-12-26,US,KS,/dist/v14.19.1/node-v14.19.1.tar.xz,v14.19.1,src,,34476380
2022-12-26,JP,14,/download/release/v16.18.1/node-v16.18.1.tar.xz,v16.18.1,src,,35844017
2022-12-26,US,KS,/dist/v14.19.2/win-x64/node.exe,v14.19.2,win,x64,57936137
2022-12-26,US,KS,/dist/v14.19.2/win-x64/node.exe,v14.19.2,win,x64,57936137
2022-12-26,AU,NSW,/dist/v19.0.0/node-v19.0.0-linux-x64.tar.xz,v19.0.0,linux,x64,24159012
2022-12-26,IN,DD,/dist/v16.16.0/win-x86/node.exe,v16.16.0,win,x86,56119032
2022-12-26,BY,HO,/dist/v10.13.0/win-x64/node.exe,v10.13.0,win,x64,24860952
2022-12-26,SG,01,/download/release/v9.5.0/node-v9.5.0-headers.tar.gz,v9.5.0,headers,,500996
2022-12-26,US,KS,/dist/v14.19.2/win-x86/node.exe,v14.19.2,win,x86,52983560
2022-12-26,US,KS,/dist/v14.19.2/win-x86/node.exe,v14.19.2,win,x86,52983560
2022-12-26,AE,DU,/download/release/v16.19.0/node-v16.19.0-win-x64.7z,v16.19.0,win,x64,17582190
2022-12-26,US,,/download/release/v13.7.0/node-v13.7.0-headers.tar.gz,v13.7.0,headers,,556588
2022-12-26,FR,,/download/release/v14.0.0/win-x64/node.exe,v14.0.0,win,x64,55444265
2022-12-26,ID,,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,17093654
2022-12-26,,,/dist/v16.13.2/node-v16.13.2-linux-arm64.tar.gz,v16.13.2,linux,arm64,32391400
2022-12-26,,,/dist/v16.13.2/node-v16.13.2-linux-arm64.tar.gz,v16.13.2,linux,arm64,32391400
2022-12-26,US,VA,/dist/v10.23.1/node-v10.23.1-linux-x64.tar.xz,v10.23.1,linux,x64,13139199
2022-12-26,US,VA,/dist/v10.23.1/node-v10.23.1-linux-x64.tar.xz,v10.23.1,linux,x64,13139199
2022-12-26,US,,/dist/v12.22.0/node-v12.22.0-win-x64.7z,v12.22.0,win,x64,10660888
2022-12-26,US,CA,/dist/v12.22.7/node-v12.22.7-win-x64.7z,v12.22.7,win,x64,10673425
2022-12-26,CN,SC,/dist/v10.20.1/node-v10.20.1-darwin-x64.tar.xz,v10.20.1,osx,x64,12522564
2022-12-26,CN,ZJ,/dist/v16.14.1/node-v16.14.1-win-x64.zip,v16.14.1,win,x64,26129435
2022-12-26,US,KS,/dist/v14.19.2/node-v14.19.2-aix-ppc64.tar.gz,v14.19.2,aix,ppc64,43979583
2022-12-26,US,VA,/download/release/v14.7.0/node-v14.7.0-headers.tar.gz,v14.7.0,headers,,583840
2022-12-26,US,VA,/dist/v10.23.3/node-v10.23.3-linux-x64.tar.xz,v10.23.3,linux,x64,13140763
2022-12-26,US,KS,/dist/v14.19.2/node-v14.19.2-darwin-x64.tar.xz,v14.19.2,osx,x64,20882536
2022-12-26,US,,/download/release/v11.8.0/node-v11.8.0-headers.tar.gz,v11.8.0,headers,,446056
2022-12-26,US,,/dist/v16.9.1/node-v16.9.1-darwin-x64.tar.gz,v16.9.1,osx,x64,30786419
2022-12-26,US,,/dist/v16.9.1/node-v16.9.1-darwin-x64.tar.gz,v16.9.1,osx,x64,30786419
2022-12-26,US,KS,/dist/v14.19.2/node-v14.19.2-headers.tar.gz,v14.19.2,headers,,603352
2022-12-26,IN,,/download/release/v10.15.1/win-x64/node.exe,v10.15.1,win,x64,24912169
2022-12-26,US,KS,/dist/v14.19.2/node-v14.19.2-headers.tar.xz,v14.19.2,headers,,391697
2022-12-26,US,VA,/download/release/v13.6.0/node-v13.6.0-headers.tar.gz,v13.6.0,headers,,556169
2022-12-26,US,KS,/dist/v14.19.2/node-v14.19.2-linux-arm64.tar.gz,v14.19.2,linux,arm64,34563431
2022-12-26,US,KS,/dist/v14.19.2/node-v14.19.2-linux-arm64.tar.xz,v14.19.2,linux,arm64,21504372
2022-12-26,US,IA,/dist/latest-v16.x/node-v16.19.0-linux-x64.tar.gz,v16.19.0,linux,x64,33895334
2022-12-26,NL,NH,/dist/v10.19.0/node-v10.19.0-linux-x64.tar.gz,v10.19.0,linux,x64,21262321
2022-12-26,US,KS,/dist/v14.19.2/node-v14.19.2-linux-armv7l.tar.gz,v14.19.2,linux,armv7l,32731897
