day,country,region,path,version,os,arch,bytes
2015-03-21,CN,33,/dist/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,145352
2015-03-21,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-21,CN,33,/dist/v0.12.0/node-v0.12.0-darwin-x86.tar.gz,v0.12.0,osx,x86,145212
2015-03-21,CN,33,/dist/v0.12.0/node-v0.12.0-darwin-x86.tar.gz,v0.12.0,osx,x86,145212
2015-03-21,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-21,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-21,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-03-21,US,TX,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-03-21,IL,,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,145092
2015-03-21,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-21,CN,33,/dist/v0.12.0/node-v0.12.0-darwin-x86.tar.gz,v0.12.0,osx,x86,145212
2015-03-21,CN,33,/dist/v0.12.0/node-v0.12.0-darwin-x86.tar.gz,v0.12.0,osx,x86,98304
2015-03-21,CN,33,/dist/v0.12.0/node-v0.12.0-darwin-x86.tar.gz,v0.12.0,osx,x86,1245184
2015-03-21,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-21,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-21,IL,,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,144672
2015-03-21,CN,33,/dist/v0.12.0/node-v0.12.0-darwin-x86.tar.gz,v0.12.0,osx,x86,114688
2015-03-21,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-03-21,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-21,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-21,JP,,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,7856128
2015-03-21,CN,33,/dist/v0.12.0/node-v0.12.0-darwin-x86.tar.gz,v0.12.0,osx,x86,311296
2015-03-21,NL,,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-21,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-21,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-21,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-21,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-03-21,CN,33,/dist/v0.12.0/node-v0.12.0-darwin-x86.tar.gz,v0.12.0,osx,x86,49152
2015-03-21,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-03-21,DE,,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,5185165
2015-03-21,CN,51,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,276544
2015-03-21,CN,50,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,7856128
2015-03-21,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-03-21,GB,ENG,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-03-21,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-21,UA,71,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,7401600
2015-03-21,US,WA,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,145472
2015-03-21,US,NJ,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470528
2015-03-21,MA,AGD,/dist/v0.11.16/node-v0.11.16.tar.gz,v0.11.16,src,,19059251
2015-03-21,CN,51,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,262144
2015-03-21,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-03-21,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-03-21,IL,,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,275744
2015-03-21,CN,33,/dist/v0.12.0/node-v0.12.0-darwin-x86.tar.gz,v0.12.0,osx,x86,131072
2015-03-21,US,WA,/dist/v0.10.37/node-v0.10.37-linux-x64.tar.gz,v0.10.37,linux,x64,5821819
2015-03-21,US,WA,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470528
2015-03-21,CN,33,/dist/v0.12.0/node-v0.12.0-darwin-x86.tar.gz,v0.12.0,osx,x86,145212
2015-03-21,CN,33,/dist/v0.12.0/node-v0.12.0-darwin-x86.tar.gz,v0.12.0,osx,x86,131072
2015-03-21,CN,33,/dist/v0.12.0/node-v0.12.0-darwin-x86.tar.gz,v0.12.0,osx,x86,98304
2015-03-21,SE,K,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470528
2015-03-21,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-21,GB,SLG,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2015-03-21,CN,33,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,14118800
2015-03-21,CN,33,/dist/v0.12.0/node-v0.12.0-darwin-x86.tar.gz,v0.12.0,osx,x86,81920
2015-03-21,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-21,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-03-21,CN,51,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,131072
2015-03-21,CN,33,/dist/v0.12.0/node-v0.12.0-darwin-x86.tar.gz,v0.12.0,osx,x86,1732216
2015-03-21,CN,33,/dist/v0.12.0/node-v0.12.0-darwin-x86.tar.gz,v0.12.0,osx,x86,196608
2015-03-21,US,WA,/dist/v0.10.37/node-v0.10.37-linux-x64.tar.gz,v0.10.37,linux,x64,5821819
2015-03-21,IL,,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,11094912
2015-03-21,CN,33,/dist/v0.12.0/node-v0.12.0-darwin-x86.tar.gz,v0.12.0,osx,x86,81920
2015-03-21,BR,SP,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-03-21,CN,33,/dist/v0.12.0/node-v0.12.0-darwin-x86.tar.gz,v0.12.0,osx,x86,32768
2015-03-21,CN,33,/dist/v0.12.0/node-v0.12.0-darwin-x86.tar.gz,v0.12.0,osx,x86,131072
2015-03-21,GB,ENG,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-21,CN,33,/dist/v0.12.0/node-v0.12.0-darwin-x86.tar.gz,v0.12.0,osx,x86,49152
2015-03-21,ID,YO,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,7856128
2015-03-21,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-21,CN,33,/dist/v0.12.0/node-v0.12.0-darwin-x86.tar.gz,v0.12.0,osx,x86,16384
2015-03-21,US,TX,/dist/v0.10.30/node-v0.10.30-darwin-x64.tar.gz,v0.10.30,osx,x64,4908919
2015-03-21,CN,11,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,7856128
2015-03-21,CN,51,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,145472
2015-03-21,US,VA,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,145672
2015-03-21,US,TX,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-03-21,CN,33,/dist/v0.12.0/node-v0.12.0-darwin-x64.tar.gz,v0.12.0,osx,x64,32768
2015-03-21,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,407696
2015-03-21,CN,33,/dist/v0.12.0/node-v0.12.0-darwin-x86.tar.gz,v0.12.0,osx,x86,16384
2015-03-21,PE,TUM,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,3651768
2015-03-21,US,WA,/dist/v0.10.37/node-v0.10.37-linux-x64.tar.gz,v0.10.37,linux,x64,5821819
2015-03-21,GB,ENG,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-21,ES,PO,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-21,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-03-21,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-03-21,GB,ENG,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-21,CN,33,/dist/v0.12.0/node-v0.12.0-darwin-x86.tar.gz,v0.12.0,osx,x86,114688
2015-03-21,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-21,US,WA,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-03-21,DE,BW,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,1540096
2015-03-21,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-21,IN,DL,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-21,US,WA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-03-21,CN,33,/dist/v0.12.0/node-v0.12.0-darwin-x86.tar.gz,v0.12.0,osx,x86,131072
2015-03-21,CN,33,/dist/v0.12.0/node-v0.12.0-darwin-x86.tar.gz,v0.12.0,osx,x86,98304
2015-03-21,,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-03-21,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-21,DE,BW,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,407736
2015-03-21,JP,,/dist/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,15445373
2015-03-21,CN,37,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,3374496
2015-03-21,US,WI,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-21,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-03-21,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-03-21,CN,33,/dist/v0.12.0/node-v0.12.0-darwin-x86.tar.gz,v0.12.0,osx,x86,65536
2015-03-21,IN,KA,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470528
2015-03-21,CA,ON,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-03-21,US,OR,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2015-03-21,NO,,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2015-03-21,US,CA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-03-21,IE,,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-03-21,US,WA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-03-21,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-21,GB,ENG,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-21,GB,,/dist/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,15445373
2015-03-21,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2015-03-21,CN,33,/dist/v0.12.0/node-v0.12.0-darwin-x86.tar.gz,v0.12.0,osx,x86,145212
2015-03-21,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-03-21,CN,33,/dist/v0.12.0/node-v0.12.0-darwin-x86.tar.gz,v0.12.0,osx,x86,32768
2015-03-21,CN,33,/dist/v0.12.0/node-v0.12.0-darwin-x86.tar.gz,v0.12.0,osx,x86,145212
2015-03-21,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-21,UA,30,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-03-21,DE,BW,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,7856128
2015-03-21,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-03-21,US,NY,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2015-03-21,IE,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-03-21,CN,51,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,258176
2015-03-21,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-03-21,CN,33,/dist/v0.12.0/node-v0.12.0-darwin-x86.tar.gz,v0.12.0,osx,x86,49152
2015-03-21,CN,33,/dist/v0.12.0/node-v0.12.0-darwin-x86.tar.gz,v0.12.0,osx,x86,32768
2015-03-21,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-03-21,CA,ON,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-03-21,US,WA,/dist/v0.11.16/node-v0.11.16.tar.gz,v0.11.16,src,,19059251
2015-03-21,US,WA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-21,IE,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-03-21,UA,30,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-03-21,CN,51,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,145472
2015-03-21,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-21,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-21,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-21,IE,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-03-21,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-21,CN,33,/dist/v0.12.0/node-v0.12.0-darwin-x86.tar.gz,v0.12.0,osx,x86,65536
2015-03-21,US,WA,/dist/v0.10.37/node-v0.10.37-linux-x64.tar.gz,v0.10.37,linux,x64,5821819
2015-03-21,DE,,/dist/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,15445373
2015-03-21,CN,33,/dist/v0.12.0/node-v0.12.0-darwin-x86.tar.gz,v0.12.0,osx,x86,65536
2015-03-21,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-03-21,IE,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-03-21,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-21,CN,33,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,131072
2015-03-21,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-21,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-03-21,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-21,CN,44,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,145672
2015-03-21,US,TX,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-03-21,US,WA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-03-21,CN,51,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,145472
2015-03-21,CN,51,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,131072
2015-03-21,US,WA,/dist/v0.10.37/node-v0.10.37-linux-x64.tar.gz,v0.10.37,linux,x64,5821819
2015-03-21,TR,34,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145592
2015-03-21,CN,33,/dist/v0.12.0/node-v0.12.0-darwin-x86.tar.gz,v0.12.0,osx,x86,145212
2015-03-21,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-21,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-21,ES,A,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,800832
2015-03-21,US,WI,/dist//node-latest.tar.gz,,src,,19096897
2015-03-21,CN,33,/dist/v0.12.0/node-v0.12.0-darwin-x86.tar.gz,v0.12.0,osx,x86,32768
2015-03-21,IL,,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470528
2015-03-21,US,TX,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-21,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-21,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-03-21,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-21,US,CA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-21,IN,MH,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,7856128
2015-03-21,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-21,CN,51,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,145472
2015-03-21,CN,51,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,145472
2015-03-21,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-21,PH,,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,144672
2015-03-21,CN,33,/dist/v0.12.0/node-v0.12.0-darwin-x86.tar.gz,v0.12.0,osx,x86,16384
2015-03-21,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-21,CN,33,/dist/v0.12.0/node-v0.12.0-darwin-x86.tar.gz,v0.12.0,osx,x86,5279
2015-03-21,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-21,CN,41,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2015-03-21,CN,33,/dist/v0.12.0/node-v0.12.0-darwin-x86.tar.gz,v0.12.0,osx,x86,16384
2015-03-21,US,PA,/dist/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,15445373
2015-03-21,RU,,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,2621440
2015-03-21,IN,KA,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,1736704
2015-03-21,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-03-21,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-21,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-21,BE,VAN,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470528
2015-03-21,US,VA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-03-21,US,WA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-03-21,US,WA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-03-21,CN,51,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,145472
2015-03-21,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-21,US,WA,/dist/v0.10.37/node-v0.10.37-linux-x64.tar.gz,v0.10.37,linux,x64,5821819
2015-03-21,US,OR,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2015-03-21,CN,51,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,131072
2015-03-21,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-21,PH,,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,144672
2015-03-21,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-21,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-03-21,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-03-21,US,VA,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5391285
2015-03-21,US,WA,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-03-21,CN,11,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,145472
2015-03-21,US,NY,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2015-03-21,US,CA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-03-21,US,WA,/dist/v0.10.37/node-v0.10.37-linux-x64.tar.gz,v0.10.37,linux,x64,5821819
2015-03-21,DE,BY,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470528
2015-03-21,US,FL,/dist/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,15445373
2015-03-21,US,WA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-03-21,US,NJ,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-03-21,US,OR,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-21,TR,34,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2015-03-21,US,WA,/dist/v0.10.37/node-v0.10.37-linux-x64.tar.gz,v0.10.37,linux,x64,5821819
2015-03-21,US,NJ,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,7856128
2015-03-21,CN,51,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,145472
2015-03-21,US,WA,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,145472
2015-03-21,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-21,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-03-21,US,VA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-03-21,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-03-21,CN,51,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,145472
2015-03-21,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-21,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-21,HK,,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-21,US,WA,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-03-21,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-03-21,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-21,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-03-21,CN,51,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,145472
2015-03-21,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-21,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-03-21,CN,51,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,145472
2015-03-21,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-21,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-21,US,NY,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-03-21,CN,51,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,131072
2015-03-21,JP,13,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-21,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-21,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-21,RU,TOM,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-03-21,US,WA,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470528
2015-03-21,CN,44,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,1114112
2015-03-21,CH,SH,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-03-21,US,VA,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-03-21,ES,PO,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-03-21,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-21,KR,,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,145552
2015-03-21,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-03-21,UA,,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,3946760
2015-03-21,GB,,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470528
2015-03-21,IL,,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8469470
2015-03-21,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-03-21,US,VA,/dist//node-latest.tar.gz,,src,,19096897
2015-03-21,CN,11,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145472
2015-03-21,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
