day,country,region,path,version,os,arch,bytes
2021-10-22,US,VA,/dist/v11.14.0/win-x64/node.exe,v11.14.0,win,x64,26273944
2021-10-22,US,VA,/dist/v11.14.0/win-x86/node.exe,v11.14.0,win,x86,22078104
2021-10-22,US,VA,/dist/v11.15.0/win-x64/node.exe,v11.15.0,win,x64,26289816
2021-10-22,US,VA,/dist/v11.15.0/win-x86/node.exe,v11.15.0,win,x86,22092440
2021-10-22,US,VA,/dist/v11.2.0/win-x64/node.exe,v11.2.0,win,x64,25572504
2021-10-22,US,VA,/dist/v11.2.0/win-x86/node.exe,v11.2.0,win,x86,21334168
2021-10-22,US,VA,/dist/v11.3.0/win-x64/node.exe,v11.3.0,win,x64,25577624
2021-10-22,US,VA,/dist/v11.4.0/win-x64/node.exe,v11.4.0,win,x64,25375896
2021-10-22,US,VA,/dist/v11.4.0/win-x86/node.exe,v11.4.0,win,x86,21164696
2021-10-22,US,VA,/dist/v11.3.0/win-x86/node.exe,v11.3.0,win,x86,21335704
2021-10-22,US,VA,/dist/v11.5.0/win-x64/node.exe,v11.5.0,win,x64,25382040
2021-10-22,US,VA,/dist/v11.5.0/win-x86/node.exe,v11.5.0,win,x86,21170328
2021-10-22,US,VA,/dist/v11.6.0/win-x64/node.exe,v11.6.0,win,x64,25406616
2021-10-22,US,VA,/dist/v11.7.0/win-x64/node.exe,v11.7.0,win,x64,26097304
2021-10-22,US,VA,/dist/v11.6.0/win-x86/node.exe,v11.6.0,win,x86,21189784
2021-10-22,US,VA,/dist/v11.7.0/win-x86/node.exe,v11.7.0,win,x86,21856920
2021-10-22,US,VA,/dist/v11.8.0/win-x64/node.exe,v11.8.0,win,x64,26163864
2021-10-22,US,VA,/dist/v11.9.0/win-x86/node.exe,v11.9.0,win,x86,22281368
2021-10-22,US,VA,/dist/v11.8.0/win-x86/node.exe,v11.8.0,win,x86,21908632
2021-10-22,US,VA,/dist/v12.0.0/win-x86/node.exe,v12.0.0,win,x86,22420632
2021-10-22,US,VA,/dist/v12.0.0/win-x64/node.exe,v12.0.0,win,x64,26774168
2021-10-22,US,VA,/dist/v12.1.0/win-x64/node.exe,v12.1.0,win,x64,27061912
2021-10-22,US,VA,/dist/v12.1.0/win-x86/node.exe,v12.1.0,win,x86,22655640
2021-10-22,US,VA,/dist/v11.9.0/win-x64/node.exe,v11.9.0,win,x64,26633368
2021-10-22,US,VA,/dist/v12.10.0/win-x64/node.exe,v12.10.0,win,x64,28406936
2021-10-22,US,VA,/dist/v12.10.0/win-x86/node.exe,v12.10.0,win,x86,23856280
2021-10-22,US,VA,/dist/v12.11.0/win-x64/node.exe,v12.11.0,win,x64,28639384
2021-10-22,US,VA,/dist/v12.11.0/win-x86/node.exe,v12.11.0,win,x86,24045720
2021-10-22,US,VA,/dist/v12.11.1/win-x64/node.exe,v12.11.1,win,x64,28746904
2021-10-22,US,VA,/dist/v12.11.1/win-x86/node.exe,v12.11.1,win,x86,24151704
2021-10-22,US,VA,/dist/v12.12.0/win-x86/node.exe,v12.12.0,win,x86,24196248
2021-10-22,US,VA,/dist/v12.13.1/win-x64/node.exe,v12.13.1,win,x64,28787352
2021-10-22,US,VA,/dist/v12.13.0/win-x86/node.exe,v12.13.0,win,x86,24196760
2021-10-22,US,VA,/dist/v12.13.1/win-x86/node.exe,v12.13.1,win,x86,24207512
2021-10-22,US,VA,/dist//v12.15.0/node-v12.15.0-linux-x64.tar.xz,v12.15.0,linux,x64,14455104
2021-10-22,IT,RN,/dist/v14.17.4/win-x64/node.exe,v14.17.4,win,x64,56878216
2021-10-22,US,,/download/release/v8.7.0/node-v8.7.0-headers.tar.gz,v8.7.0,headers,,497304
2021-10-22,US,VA,/dist/v12.14.0/win-x86/node.exe,v12.14.0,win,x86,24207512
2021-10-22,US,VA,/dist/v12.14.1/win-x86/node.exe,v12.14.1,win,x86,24216728
2021-10-22,CN,CQ,/download/release/v10.16.1/node-v10.16.1-win-x64.7z,v10.16.1,win,x64,10169207
2021-10-22,US,VA,/dist/v12.15.0/win-x64/node.exe,v12.15.0,win,x64,28801688
2021-10-22,US,VA,/dist/v12.15.0/win-x86/node.exe,v12.15.0,win,x86,24219288
2021-10-22,US,VA,/dist/v12.16.0/win-x86/node.exe,v12.16.0,win,x86,24556184
2021-10-22,US,,/download/release/v0.8.17/node-v0.8.17-x86.msi,v0.8.17,win,x86,4911104
2021-10-22,US,VA,/dist/v12.16.1/win-x86/node.exe,v12.16.1,win,x86,24556184
2021-10-22,US,VA,/dist/v12.16.2/win-x86/node.exe,v12.16.2,win,x86,24713880
2021-10-22,US,VA,/dist/v12.16.3/win-x86/node.exe,v12.16.3,win,x86,24731800
2021-10-22,US,VA,/dist/v12.17.0/win-x64/node.exe,v12.17.0,win,x64,29803160
2021-10-22,US,VA,/dist/v12.17.0/win-x86/node.exe,v12.17.0,win,x86,24907416
2021-10-22,US,VA,/dist/v12.18.0/win-x86/node.exe,v12.18.0,win,x86,24911000
2021-10-22,US,VA,/dist/v12.18.1/win-x86/node.exe,v12.18.1,win,x86,24924312
2021-10-22,US,VA,/dist/v12.18.3/win-x64/node.exe,v12.18.3,win,x64,29843608
2021-10-22,US,VA,/dist/v12.18.2/win-x86/node.exe,v12.18.2,win,x86,24927384
2021-10-22,US,VA,/dist/v12.18.3/win-x86/node.exe,v12.18.3,win,x86,24945304
2021-10-22,US,VA,/dist/v12.18.4/win-x86/node.exe,v12.18.4,win,x86,24945304
2021-10-22,US,VA,/dist/v12.19.0/win-x86/node.exe,v12.19.0,win,x86,25145504
2021-10-22,US,VA,/dist/v12.19.1/win-x64/node.exe,v12.19.1,win,x64,30126240
2021-10-22,US,VA,/dist/v12.19.1/win-x86/node.exe,v12.19.1,win,x86,25145504
2021-10-22,US,VA,/dist/v12.2.0/win-x64/node.exe,v12.2.0,win,x64,27126936
2021-10-22,US,VA,/dist/v12.2.0/win-x86/node.exe,v12.2.0,win,x86,22713496
2021-10-22,RS,,/download/release/v13.13.0/win-x64/node.exe,v13.13.0,win,x64,54795416
2021-10-22,US,VA,/dist/v12.20.1/win-x64/node.exe,v12.20.1,win,x64,30247072
2021-10-22,US,VA,/dist/v12.20.0/win-x64/node.exe,v12.20.0,win,x64,30242464
2021-10-22,US,VA,/dist/v12.20.1/win-x86/node.exe,v12.20.1,win,x86,25257632
2021-10-22,US,VA,/dist/v12.20.0/win-x86/node.exe,v12.20.0,win,x86,25254560
2021-10-22,US,VA,/dist/v12.20.2/win-x86/node.exe,v12.20.2,win,x86,25260168
2021-10-22,US,VA,/dist/v12.20.2/win-x64/node.exe,v12.20.2,win,x64,30247072
2021-10-22,US,VA,/dist/v12.22.0/win-x64/node.exe,v12.22.0,win,x64,30263944
2021-10-22,US,VA,/dist/v12.22.0/win-x86/node.exe,v12.22.0,win,x86,25274504
2021-10-22,US,VA,/dist/v12.21.0/win-x86/node.exe,v12.21.0,win,x86,25260192
2021-10-22,US,VA,/dist/v12.22.1/win-x64/node.exe,v12.22.1,win,x64,30264456
2021-10-22,US,VA,/dist/v12.22.1/win-x86/node.exe,v12.22.1,win,x86,25274504
2021-10-22,US,VA,/dist/v12.22.2/win-x86/node.exe,v12.22.2,win,x86,25275016
2021-10-22,US,VA,/dist/v12.22.2/win-x64/node.exe,v12.22.2,win,x64,30264968
2021-10-22,US,VA,/dist/v12.22.4/win-x86/node.exe,v12.22.4,win,x86,25276040
2021-10-22,US,VA,/dist/v12.22.3/win-x64/node.exe,v12.22.3,win,x64,30264968
2021-10-22,US,VA,/dist/v12.22.3/win-x86/node.exe,v12.22.3,win,x86,25275016
2021-10-22,US,VA,/dist/v12.22.4/win-x64/node.exe,v12.22.4,win,x64,30267016
2021-10-22,US,VA,/dist/v12.22.5/win-x86/node.exe,v12.22.5,win,x86,25278088
2021-10-22,US,VA,/dist/v12.22.5/win-x64/node.exe,v12.22.5,win,x64,30269064
2021-10-22,US,VA,/dist/v12.22.6/win-x86/node.exe,v12.22.6,win,x86,25279624
2021-10-22,US,VA,/dist/v12.22.6/win-x64/node.exe,v12.22.6,win,x64,30271624
2021-10-22,US,VA,/dist/v12.22.7/win-x86/node.exe,v12.22.7,win,x86,25280648
2021-10-22,US,VA,/dist/v12.3.0/win-x64/node.exe,v12.3.0,win,x64,29111960
2021-10-22,US,VA,/dist/v12.3.1/win-x86/node.exe,v12.3.1,win,x86,24702616
2021-10-22,US,VA,/dist/v12.4.0/win-x86/node.exe,v12.4.0,win,x86,22811800
2021-10-22,US,VA,/dist/v12.3.1/win-x64/node.exe,v12.3.1,win,x64,29120152
2021-10-22,US,VA,/dist/v12.3.0/win-x86/node.exe,v12.3.0,win,x86,24695448
2021-10-22,US,VA,/dist/v12.4.0/win-x64/node.exe,v12.4.0,win,x64,27230360
2021-10-22,US,VA,/dist/v12.6.0/win-x64/node.exe,v12.6.0,win,x64,28728472
2021-10-22,US,VA,/dist/v12.5.0/win-x86/node.exe,v12.5.0,win,x86,24041112
2021-10-22,US,VA,/dist/v12.7.0/win-x64/node.exe,v12.7.0,win,x64,28799640
2021-10-22,US,VA,/dist/v12.8.0/win-x64/node.exe,v12.8.0,win,x64,28817560
2021-10-22,US,VA,/dist/v12.6.0/win-x86/node.exe,v12.6.0,win,x86,24054936
2021-10-22,US,VA,/dist/v12.5.0/win-x64/node.exe,v12.5.0,win,x64,28715160
2021-10-22,US,VA,/dist/v12.8.0/win-x86/node.exe,v12.8.0,win,x86,24138392
2021-10-22,US,VA,/dist/v12.8.1/win-x64/node.exe,v12.8.1,win,x64,28826776
2021-10-22,US,VA,/dist/v12.8.1/win-x86/node.exe,v12.8.1,win,x86,24147096
2021-10-22,US,VA,/dist/v12.7.0/win-x86/node.exe,v12.7.0,win,x86,24124568
2021-10-22,US,VA,/dist/v12.9.1/win-x64/node.exe,v12.9.1,win,x64,28376216
2021-10-22,US,VA,/dist/v12.9.1/win-x86/node.exe,v12.9.1,win,x86,23828120
2021-10-22,US,VA,/dist/v12.9.0/win-x86/node.exe,v12.9.0,win,x86,23827608
2021-10-22,US,VA,/dist/v12.9.0/win-x64/node.exe,v12.9.0,win,x64,28375704
2021-10-22,US,VA,/dist/v13.0.0/win-x86/node.exe,v13.0.0,win,x86,48862360
2021-10-22,US,VA,/dist/v13.1.0/win-x64/node.exe,v13.1.0,win,x64,53562008
2021-10-22,US,VA,/dist/v13.0.1/win-x86/node.exe,v13.0.1,win,x86,48864920
2021-10-22,US,KS,/download/release/v6.12.1/node-v6.12.1-headers.tar.gz,v6.12.1,headers,,479946
2021-10-22,US,VA,/dist/v13.0.1/win-x64/node.exe,v13.0.1,win,x64,53543576
2021-10-22,US,VA,/dist/v13.1.0/win-x86/node.exe,v13.1.0,win,x86,48881816
2021-10-22,US,VA,/dist/v13.0.0/win-x64/node.exe,v13.0.0,win,x64,53540504
2021-10-22,US,VA,/dist/v13.10.0/win-x64/node.exe,v13.10.0,win,x64,54661784
2021-10-22,US,VA,/dist/v13.10.1/win-x64/node.exe,v13.10.1,win,x64,54667928
2021-10-22,US,VA,/dist/v13.10.0/win-x86/node.exe,v13.10.0,win,x86,49782424
2021-10-22,US,VA,/dist/v13.10.1/win-x86/node.exe,v13.10.1,win,x86,49789592
2021-10-22,US,VA,/dist/v13.11.0/win-x64/node.exe,v13.11.0,win,x64,54677144
2021-10-22,US,VA,/dist/v13.12.0/win-x64/node.exe,v13.12.0,win,x64,54789784
2021-10-22,US,VA,/dist/v13.11.0/win-x86/node.exe,v13.11.0,win,x86,49798296
2021-10-22,US,VA,/dist/v13.13.0/win-x86/node.exe,v13.13.0,win,x86,49869976
2021-10-22,US,VA,/dist/v13.12.0/win-x86/node.exe,v13.12.0,win,x86,49860760
2021-10-22,US,VA,/dist/v13.14.0/win-x86/node.exe,v13.14.0,win,x86,49873560
2021-10-22,US,VA,/dist/v13.2.0/win-x86/node.exe,v13.2.0,win,x86,49000088
2021-10-22,US,VA,/dist/v13.13.0/win-x64/node.exe,v13.13.0,win,x64,54795416
2021-10-22,US,VA,/dist/v13.14.0/win-x64/node.exe,v13.14.0,win,x64,54800536
2021-10-22,US,VA,/dist/v13.2.0/win-x64/node.exe,v13.2.0,win,x64,53711000
2021-10-22,US,VA,/dist/v13.3.0/win-x86/node.exe,v13.3.0,win,x86,49089688
2021-10-22,US,VA,/dist/v13.3.0/win-x64/node.exe,v13.3.0,win,x64,53835928
2021-10-22,US,VA,/dist/v13.4.0/win-x86/node.exe,v13.4.0,win,x86,49583256
2021-10-22,US,VA,/dist/v13.6.0/win-x64/node.exe,v13.6.0,win,x64,54386328
2021-10-22,US,VA,/dist/v13.9.0/win-x64/node.exe,v13.9.0,win,x64,54635160
2021-10-22,US,VA,/dist/v13.5.0/win-x86/node.exe,v13.5.0,win,x86,49597080
2021-10-22,US,VA,/dist/v13.5.0/win-x64/node.exe,v13.5.0,win,x64,54348440
2021-10-22,US,VA,/dist/v13.4.0/win-x64/node.exe,v13.4.0,win,x64,54334616
2021-10-22,US,VA,/dist/v14.11.0/win-x86/node.exe,v14.11.0,win,x86,51398296
2021-10-22,US,VA,/dist/v13.7.0/win-x86/node.exe,v13.7.0,win,x86,49640600
2021-10-22,US,VA,/dist/v13.8.0/win-x64/node.exe,v13.8.0,win,x64,54398616
2021-10-22,US,VA,/dist/v13.6.0/win-x86/node.exe,v13.6.0,win,x86,49630872
2021-10-22,US,VA,/dist/v14.10.0/win-x86/node.exe,v14.10.0,win,x86,51385496
2021-10-22,US,VA,/dist/v14.0.0/win-x86/node.exe,v14.0.0,win,x86,50566808
2021-10-22,US,VA,/dist/v14.12.0/win-x86/node.exe,v14.12.0,win,x86,51398296
2021-10-22,US,VA,/dist/v14.1.0/win-x64/node.exe,v14.1.0,win,x64,55448216
2021-10-22,US,VA,/dist/v14.11.0/win-x64/node.exe,v14.11.0,win,x64,56367256
2021-10-22,US,VA,/dist/v14.1.0/win-x86/node.exe,v14.1.0,win,x86,50566296
2021-10-22,US,VA,/dist/v14.10.0/win-x64/node.exe,v14.10.0,win,x64,56354456
2021-10-22,US,VA,/dist/v13.8.0/win-x86/node.exe,v13.8.0,win,x86,49641624
2021-10-22,US,VA,/dist/v13.9.0/win-x86/node.exe,v13.9.0,win,x86,49758872
2021-10-22,US,VA,/dist/v14.10.1/win-x86/node.exe,v14.10.1,win,x86,51393176
2021-10-22,US,VA,/dist/v14.12.0/win-x64/node.exe,v14.12.0,win,x64,56366744
2021-10-22,US,VA,/dist/v14.14.0/win-x64/node.exe,v14.14.0,win,x64,56466592
2021-10-22,US,VA,/dist/v14.15.1/win-x86/node.exe,v14.15.1,win,x86,51488928
2021-10-22,HK,,/download/release/v11.0.0/node-v11.0.0-x64.msi,v11.0.0,win,x64,16637952
2021-10-22,US,VA,/dist/v14.15.2/win-x64/node.exe,v14.15.2,win,x64,56490656
2021-10-22,US,VA,/dist/v14.13.0/win-x64/node.exe,v14.13.0,win,x64,56433816
2021-10-22,US,VA,/dist/v14.15.2/win-x86/node.exe,v14.15.2,win,x86,51539104
2021-10-22,,,/dist/v14.7.0/win-x64/node.exe,v14.7.0,win,x64,56181912
2021-10-22,US,VA,/dist/v14.0.0/win-x64/node.exe,v14.0.0,win,x64,55444120
2021-10-22,US,VA,/dist/v14.15.1/win-x64/node.exe,v14.15.1,win,x64,56441504
2021-10-22,BR,SP,/download/release/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2021-10-22,US,VA,/dist/v14.15.0/win-x86/node.exe,v14.15.0,win,x86,51495072
2021-10-22,US,VA,/dist/v14.10.1/win-x64/node.exe,v14.10.1,win,x64,56362648
2021-10-22,US,VA,/dist/v14.13.0/win-x86/node.exe,v14.13.0,win,x86,51460248
2021-10-22,US,VA,/dist/v14.13.1/win-x86/node.exe,v14.13.1,win,x86,51464864
2021-10-22,US,VA,/dist/v14.15.3/win-x86/node.exe,v14.15.3,win,x86,51537056
2021-10-22,US,VA,/dist/v14.15.3/win-x64/node.exe,v14.15.3,win,x64,56488608
2021-10-22,US,VA,/dist/v14.15.4/win-x64/node.exe,v14.15.4,win,x64,56494240
2021-10-22,US,VA,/dist/v14.15.4/win-x86/node.exe,v14.15.4,win,x86,51539616
2021-10-22,US,VA,/dist/v14.14.0/win-x86/node.exe,v14.14.0,win,x86,51494048
2021-10-22,US,VA,/dist/v14.15.5/win-x86/node.exe,v14.15.5,win,x86,51541128
2021-10-22,US,VA,/dist/v14.15.5/win-x64/node.exe,v14.15.5,win,x64,56495752
2021-10-22,US,VA,/dist/v14.16.1/win-x86/node.exe,v14.16.1,win,x86,51421320
2021-10-22,US,VA,/dist/v14.17.0/win-x86/node.exe,v14.17.0,win,x86,51785864
2021-10-22,US,VA,/dist/v14.17.2/win-x64/node.exe,v14.17.2,win,x64,57060488
2021-10-22,US,VA,/dist/v14.17.2/win-x86/node.exe,v14.17.2,win,x86,51975304
2021-10-22,US,VA,/dist/v14.17.1/win-x64/node.exe,v14.17.1,win,x64,57059976
2021-10-22,US,VA,/dist/v14.17.3/win-x86/node.exe,v14.17.3,win,x86,51975304
2021-10-22,US,VA,/dist/v14.17.1/win-x86/node.exe,v14.17.1,win,x86,51975816
2021-10-22,US,VA,/dist/v14.17.4/win-x86/node.exe,v14.17.4,win,x86,51864200
2021-10-22,US,VA,/dist/v14.17.5/win-x86/node.exe,v14.17.5,win,x86,51865224
2021-10-22,US,VA,/dist/v14.18.0/win-x86/node.exe,v14.18.0,win,x86,52153480
2021-10-22,US,VA,/dist/v14.2.0/win-x64/node.exe,v14.2.0,win,x64,55468184
2021-10-22,US,VA,/dist/v14.2.0/win-x86/node.exe,v14.2.0,win,x86,50580632
2021-10-22,US,VA,/dist/v14.3.0/win-x64/node.exe,v14.3.0,win,x64,55884440
2021-10-22,US,VA,/dist/v14.4.0/win-x86/node.exe,v14.4.0,win,x86,51006104
2021-10-22,US,VA,/dist/v14.3.0/win-x86/node.exe,v14.3.0,win,x86,50994328
2021-10-22,US,VA,/dist/v14.4.0/win-x64/node.exe,v14.4.0,win,x64,55861400
2021-10-22,US,VA,/dist/v14.5.0/win-x86/node.exe,v14.5.0,win,x86,51016856
2021-10-22,US,VA,/dist/v14.6.0/win-x86/node.exe,v14.6.0,win,x86,51227800
2021-10-22,US,VA,/dist/v14.5.0/win-x64/node.exe,v14.5.0,win,x64,55958680
2021-10-22,US,VA,/dist/v14.6.0/win-x64/node.exe,v14.6.0,win,x64,56175768
2021-10-22,US,VA,/dist/v14.7.0/win-x86/node.exe,v14.7.0,win,x86,51232408
2021-10-22,US,VA,/dist/v14.8.0/win-x86/node.exe,v14.8.0,win,x86,51243160
2021-10-22,FR,75,/download/release/v9.0.0/node-v9.0.0-x64.msi,v9.0.0,win,x64,16629760
2021-10-22,US,VA,/dist/v14.9.0/win-x64/node.exe,v14.9.0,win,x64,56333976
2021-10-22,US,VA,/dist/v14.9.0/win-x86/node.exe,v14.9.0,win,x86,51368088
2021-10-22,US,VA,/dist/v15.1.0/win-x64/node.exe,v15.1.0,win,x64,57955488
2021-10-22,US,VA,/dist/v15.0.1/win-x86/node.exe,v15.0.1,win,x86,52668576
2021-10-22,US,VA,/dist/v15.0.1/win-x64/node.exe,v15.0.1,win,x64,57883296
2021-10-22,US,VA,/dist/v14.8.0/win-x64/node.exe,v14.8.0,win,x64,56187544
2021-10-22,US,VA,/dist/v15.0.0/win-x64/node.exe,v15.0.0,win,x64,57883296
2021-10-22,US,VA,/dist/v15.0.0/win-x86/node.exe,v15.0.0,win,x86,52668576
2021-10-22,US,VA,/dist/v15.1.0/win-x86/node.exe,v15.1.0,win,x86,52732064
2021-10-22,US,VA,/dist/v15.10.0/win-x86/node.exe,v15.10.0,win,x86,53112480
2021-10-22,US,VA,/dist/v15.13.0/win-x64/node.exe,v15.13.0,win,x64,58309256
2021-10-22,US,VA,/dist/v15.11.0/win-x64/node.exe,v15.11.0,win,x64,58433160
2021-10-22,US,VA,/dist/v15.11.0/win-x86/node.exe,v15.11.0,win,x86,53182600
2021-10-22,US,VA,/dist/v15.13.0/win-x86/node.exe,v15.13.0,win,x86,53097608
2021-10-22,US,VA,/dist/v15.10.0/win-x64/node.exe,v15.10.0,win,x64,58357384
2021-10-22,US,VA,/dist/v15.2.0/win-x86/node.exe,v15.2.0,win,x86,52760224
2021-10-22,US,VA,/dist/v15.12.0/win-x86/node.exe,v15.12.0,win,x86,53088392
2021-10-22,US,VA,/dist/v15.12.0/win-x64/node.exe,v15.12.0,win,x64,58299016
2021-10-22,US,VA,/dist/v15.2.0/win-x64/node.exe,v15.2.0,win,x64,57984672
2021-10-22,US,VA,/dist/v15.2.1/win-x64/node.exe,v15.2.1,win,x64,57958560
2021-10-22,US,VA,/dist/v15.5.0/win-x64/node.exe,v15.5.0,win,x64,58300576
2021-10-22,US,VA,/dist/v15.14.0/win-x86/node.exe,v15.14.0,win,x86,53131400
2021-10-22,US,VA,/dist/v15.2.1/win-x86/node.exe,v15.2.1,win,x86,52754080
2021-10-22,US,VA,/dist/v15.3.0/win-x86/node.exe,v15.3.0,win,x86,52783264
2021-10-22,US,VA,/dist/v15.14.0/win-x64/node.exe,v15.14.0,win,x64,58348168
2021-10-22,US,VA,/dist/v15.5.0/win-x86/node.exe,v15.5.0,win,x86,53081760
2021-10-22,US,VA,/dist/v15.3.0/win-x64/node.exe,v15.3.0,win,x64,57988768
2021-10-22,US,VA,/dist/v15.4.0/win-x86/node.exe,v15.4.0,win,x86,53072544
2021-10-22,US,VA,/dist/v15.4.0/win-x64/node.exe,v15.4.0,win,x64,58289824
2021-10-22,US,VA,/dist/v15.5.1/win-x86/node.exe,v15.5.1,win,x86,53081760
2021-10-22,US,VA,/dist/v15.5.1/win-x64/node.exe,v15.5.1,win,x64,58301600
2021-10-22,US,VA,/dist/v15.6.0/win-x64/node.exe,v15.6.0,win,x64,58365088
2021-10-22,US,VA,/dist/v15.7.0/win-x64/node.exe,v15.7.0,win,x64,58415776
2021-10-22,US,VA,/dist/v15.7.0/win-x86/node.exe,v15.7.0,win,x86,53184160
2021-10-22,US,VA,/dist/v15.6.0/win-x86/node.exe,v15.6.0,win,x86,53140128
2021-10-22,US,,/download/release/v10.18.0/node-v10.18.0-x64.msi,v10.18.0,win,x64,19468288
2021-10-22,US,VA,/dist/v16.0.0/win-x86/node.exe,v16.0.0,win,x86,53805704
2021-10-22,US,VA,/dist/v15.8.0/win-x86/node.exe,v15.8.0,win,x86,53072544
2021-10-22,US,VA,/dist/v15.8.0/win-x64/node.exe,v15.8.0,win,x64,58308232
2021-10-22,US,VA,/dist/v16.10.0/win-x86/node.exe,v16.10.0,win,x86,54318728
2021-10-22,US,VA,/dist/v16.1.0/win-x64/node.exe,v16.1.0,win,x64,59310728
2021-10-22,US,VA,/dist/v15.9.0/win-x64/node.exe,v15.9.0,win,x64,58355848
2021-10-22,US,VA,/dist/v16.10.0/win-x64/node.exe,v16.10.0,win,x64,59556488
2021-10-22,US,VA,/dist/v16.11.0/win-x86/node.exe,v16.11.0,win,x86,54208136
2021-10-22,US,VA,/dist/v16.1.0/win-x86/node.exe,v16.1.0,win,x86,53858952
2021-10-22,US,VA,/dist/v15.9.0/win-x86/node.exe,v15.9.0,win,x86,53110944
2021-10-22,US,VA,/dist/v16.11.0/win-x64/node.exe,v16.11.0,win,x64,59362440
2021-10-22,US,VA,/dist/v16.0.0/win-x64/node.exe,v16.0.0,win,x64,59252872
2021-10-22,US,VA,/dist/v16.3.0/win-x86/node.exe,v16.3.0,win,x86,53902984
2021-10-22,US,VA,/dist/v16.2.0/win-x86/node.exe,v16.2.0,win,x86,53864072
2021-10-22,US,VA,/dist/v16.12.0/win-x86/node.exe,v16.12.0,win,x86,54212744
2021-10-22,US,VA,/dist/v16.4.1/win-x86/node.exe,v16.4.1,win,x86,53992584
2021-10-22,US,VA,/dist/v16.4.0/win-x86/node.exe,v16.4.0,win,x86,53992584
2021-10-22,US,VA,/dist/v16.4.2/win-x86/node.exe,v16.4.2,win,x86,53992584
2021-10-22,US,VA,/dist/v16.4.2/win-x64/node.exe,v16.4.2,win,x64,59459208
2021-10-22,US,VA,/dist/v16.4.1/win-x64/node.exe,v16.4.1,win,x64,59459208
2021-10-22,US,VA,/dist/v16.3.0/win-x64/node.exe,v16.3.0,win,x64,59358344
2021-10-22,US,VA,/dist/v16.5.0/win-x64/node.exe,v16.5.0,win,x64,59710600
2021-10-22,US,VA,/dist/v16.6.1/win-x64/node.exe,v16.6.1,win,x64,59239560
2021-10-22,US,VA,/dist/v16.6.1/win-x86/node.exe,v16.6.1,win,x86,53937288
2021-10-22,US,VA,/download/release/v8.7.0/node-v8.7.0-headers.tar.xz,v8.7.0,headers,,360716
2021-10-22,US,VA,/dist/v16.6.0/win-x64/node.exe,v16.6.0,win,x64,59238536
2021-10-22,US,VA,/dist/v16.5.0/win-x86/node.exe,v16.5.0,win,x86,54236808
2021-10-22,US,VA,/dist/v16.6.0/win-x86/node.exe,v16.6.0,win,x86,53935240
2021-10-22,US,VA,/dist/v16.6.2/win-x64/node.exe,v16.6.2,win,x64,59241096
2021-10-22,US,VA,/dist/v16.6.2/win-x86/node.exe,v16.6.2,win,x86,53938824
2021-10-22,US,VA,/dist/v16.8.0/win-x64/node.exe,v16.8.0,win,x64,59349640
2021-10-22,US,VA,/dist/v4.0.0/win-x86/node.exe,v4.0.0,win,x86,10663528
2021-10-22,US,VA,/dist/v4.1.0/win-x86/node.exe,v4.1.0,win,x86,10668648
2021-10-22,US,VA,/dist/v4.0.0/win-x64/node.exe,v4.0.0,win,x64,13000296
2021-10-22,US,VA,/dist/v4.1.0/win-x64/node.exe,v4.1.0,win,x64,13005928
2021-10-22,US,VA,/dist/v16.8.0/win-x86/node.exe,v16.8.0,win,x86,54149256
2021-10-22,US,VA,/dist/v16.7.0/win-x86/node.exe,v16.7.0,win,x86,54015112
2021-10-22,US,VA,/dist/v4.2.0/win-x86/node.exe,v4.2.0,win,x86,11209320
2021-10-22,US,VA,/dist/v4.2.2/win-x86/node.exe,v4.2.2,win,x86,11211368
2021-10-22,US,VA,/dist/v4.2.1/win-x64/node.exe,v4.2.1,win,x64,13552232
2021-10-22,US,VA,/dist/v4.1.2/win-x86/node.exe,v4.1.2,win,x86,10676840
2021-10-22,US,VA,/dist/v4.2.3/win-x86/node.exe,v4.2.3,win,x86,11212416
2021-10-22,US,VA,/dist/v4.1.1/win-x86/node.exe,v4.1.1,win,x86,10669160
2021-10-22,US,VA,/dist/v16.7.0/win-x64/node.exe,v16.7.0,win,x64,59323528
2021-10-22,US,VA,/dist/v4.2.0/win-x64/node.exe,v4.2.0,win,x64,13552232
2021-10-22,US,VA,/dist/v16.9.1/win-x64/node.exe,v16.9.1,win,x64,59538568
2021-10-22,US,VA,/dist/v4.2.1/win-x86/node.exe,v4.2.1,win,x86,11209320
2021-10-22,US,,/dist/v8.12.0/win-x64//node.exe,v8.12.0,win,x64,23014040
2021-10-22,US,VA,/dist/v17.0.1/win-x86/node.exe,v17.0.1,win,x86,55159432
2021-10-22,US,VA,/dist/v17.0.1/win-x64/node.exe,v17.0.1,win,x64,60577416
2021-10-22,US,VA,/dist/v17.0.0/win-x86/node.exe,v17.0.0,win,x86,55159432
2021-10-22,US,VA,/dist/v4.2.4/win-x86/node.exe,v4.2.4,win,x86,11678872
2021-10-22,US,VA,/dist/v4.2.3/win-x64/node.exe,v4.2.3,win,x64,13555840
2021-10-22,US,VA,/dist/v4.2.5/win-x86/node.exe,v4.2.5,win,x86,11692184
2021-10-22,US,VA,/dist/v16.9.1/win-x86/node.exe,v16.9.1,win,x86,54300296
2021-10-22,US,VA,/dist/v4.2.6/win-x64/node.exe,v4.2.6,win,x64,14162072
2021-10-22,US,VA,/dist/v16.9.0/win-x86/node.exe,v16.9.0,win,x86,54300296
