day,country,region,path,version,os,arch,bytes
2020-11-21,CN,JS,/dist/v14.8.0/node-v14.8.0-darwin-x64.tar.gz,v14.8.0,osx,x64,31666294
2020-11-21,CN,JS,/dist/v14.8.0/node-v14.8.0-headers.tar.xz,v14.8.0,headers,,387864
2020-11-21,CN,JS,/dist/v14.8.0/node-v14.8.0-darwin-x64.tar.xz,v14.8.0,osx,x64,20352272
2020-11-21,CN,JS,/dist/v14.7.0/node-v14.7.0.pkg,v14.7.0,osx,x64,31971730
2020-11-21,CN,JS,/dist/v14.8.0/node-v14.8.0-linux-arm64.tar.xz,v14.8.0,linux,arm64,20478884
2020-11-21,CN,JS,/dist/v14.8.0/node-v14.8.0-linux-arm64.tar.gz,v14.8.0,linux,arm64,33640990
2020-11-21,CN,JS,/dist/v14.8.0/node-v14.8.0-linux-armv7l.tar.gz,v14.8.0,linux,armv7l,31879284
2020-11-21,CN,JS,/dist/v14.8.0/node-v14.8.0-linux-armv7l.tar.xz,v14.8.0,linux,armv7l,18935912
2020-11-21,CN,JS,/dist/v14.8.0/node-v14.8.0-linux-ppc64le.tar.gz,v14.8.0,linux,ppc64le,35571038
2020-11-21,CN,JS,/dist/v14.8.0/node-v14.8.0-linux-ppc64le.tar.xz,v14.8.0,linux,ppc64le,22116880
2020-11-21,CN,JS,/dist/v14.8.0/node-v14.8.0-linux-s390x.tar.xz,v14.8.0,linux,s390x,20610780
2020-11-21,CN,JS,/dist/v14.8.0/node-v14.8.0-linux-s390x.tar.gz,v14.8.0,linux,s390x,33912427
2020-11-21,CN,JS,/dist/v14.8.0/node-v14.8.0-win-x64.7z,v14.8.0,win,x64,17327266
2020-11-21,CN,JS,/dist/v14.8.0/node-v14.8.0-win-x64.zip,v14.8.0,win,x64,28697590
2020-11-21,CN,JS,/dist/v14.8.0/node-v14.8.0-win-x86.7z,v14.8.0,win,x86,16202567
2020-11-21,CN,JS,/dist/v14.4.0/win-x64/node.exe,v14.4.0,win,x64,55861400
2020-11-21,CN,JS,/dist/v14.8.0/node-v14.8.0-win-x86.zip,v14.8.0,win,x86,27115328
2020-11-21,CN,JS,/dist/v14.8.0/node-v14.8.0.pkg,v14.8.0,osx,x64,31982527
2020-11-21,CN,JS,/dist/v14.8.0/node-v14.8.0-x86.msi,v14.8.0,win,x86,28790784
2020-11-21,CN,JS,/dist/v14.8.0/node-v14.8.0-x64.msi,v14.8.0,win,x64,30478336
2020-11-21,CN,JS,/dist/v14.8.0/node-v14.8.0.tar.xz,v14.8.0,src,,33342288
2020-11-21,CN,JS,/dist/v14.4.0/win-x86/node.exe,v14.4.0,win,x86,51006104
2020-11-21,CN,JS,/dist/v14.9.0/node-v14.9.0-headers.tar.gz,v14.9.0,headers,,584224
2020-11-21,CN,JS,/dist/v14.9.0/node-v14.9.0-aix-ppc64.tar.gz,v14.9.0,aix,ppc64,43016536
2020-11-21,CN,JS,/dist/v14.9.0/node-v14.9.0-darwin-x64.tar.gz,v14.9.0,osx,x64,31754355
2020-11-21,CN,JS,/dist/v14.9.0/node-v14.9.0-headers.tar.xz,v14.9.0,headers,,387924
2020-11-21,CN,JS,/dist/v14.9.0/node-v14.9.0-darwin-x64.tar.xz,v14.9.0,osx,x64,20417744
2020-11-21,CN,JS,/dist/v14.9.0/node-v14.9.0-linux-arm64.tar.xz,v14.9.0,linux,arm64,20530980
2020-11-21,CN,JS,/dist/v14.9.0/node-v14.9.0-linux-arm64.tar.gz,v14.9.0,linux,arm64,33727270
2020-11-21,CN,JS,/dist/v14.9.0/node-v14.9.0-linux-armv7l.tar.xz,v14.9.0,linux,armv7l,18951808
2020-11-21,CN,JS,/dist/v14.9.0/node-v14.9.0-linux-armv7l.tar.gz,v14.9.0,linux,armv7l,31964334
2020-11-21,CN,JS,/dist/v14.9.0/node-v14.9.0-linux-ppc64le.tar.xz,v14.9.0,linux,ppc64le,22178940
2020-11-21,CN,JS,/dist/v14.9.0/node-v14.9.0-linux-ppc64le.tar.gz,v14.9.0,linux,ppc64le,35662488
2020-11-21,CN,JS,/dist/v14.9.0/node-v14.9.0-linux-s390x.tar.xz,v14.9.0,linux,s390x,20689208
2020-11-21,CN,JS,/dist/v14.9.0/node-v14.9.0-linux-s390x.tar.gz,v14.9.0,linux,s390x,34003741
2020-11-21,CN,JS,/dist/v14.9.0/node-v14.9.0-win-x64.zip,v14.9.0,win,x64,28756167
2020-11-21,CN,JS,/dist/v14.9.0/node-v14.9.0-win-x86.7z,v14.9.0,win,x86,16233550
2020-11-21,CN,JS,/dist/v14.9.0/node-v14.9.0-win-x86.zip,v14.9.0,win,x86,27160745
2020-11-21,CN,JS,/dist/v14.9.0/node-v14.9.0-x64.msi,v14.9.0,win,x64,30531584
2020-11-21,CN,JS,/dist/v14.9.0/node-v14.9.0-x86.msi,v14.9.0,win,x86,28835840
2020-11-21,CN,JS,/dist/v14.9.0/node-v14.9.0.pkg,v14.9.0,osx,x64,32069224
2020-11-21,CN,JS,/dist/v14.9.0/node-v14.9.0.tar.xz,v14.9.0,src,,33356264
2020-11-21,CN,TJ,/download/release/v6.12.3/node-v6.12.3-linux-x64.tar.gz,v6.12.3,linux,x64,14014666
2020-11-21,CN,JS,/dist/v14.6.0/win-x64/node.exe,v14.6.0,win,x64,56175768
2020-11-21,CN,JS,/dist/v14.5.0/win-x64/node.exe,v14.5.0,win,x64,55958680
2020-11-21,CN,JS,/dist/v14.7.0/win-x64/node.exe,v14.7.0,win,x64,56181912
2020-11-21,CN,JS,/dist/v14.6.0/win-x86/node.exe,v14.6.0,win,x86,51227800
2020-11-21,CN,JS,/dist/v14.8.0/win-x64/node.exe,v14.8.0,win,x64,56187544
2020-11-21,CN,JS,/dist/v14.5.0/win-x86/node.exe,v14.5.0,win,x86,51016856
2020-11-21,CN,JS,/dist/v15.0.0/node-v15.0.0-aix-ppc64.tar.gz,v15.0.0,aix,ppc64,43894768
2020-11-21,CN,JS,/dist/v15.0.0/node-v15.0.0-headers.tar.gz,v15.0.0,headers,,598772
2020-11-21,CN,JS,/dist/v15.0.0/node-v15.0.0-darwin-x64.tar.gz,v15.0.0,osx,x64,31570072
2020-11-21,CN,JS,/dist/v15.0.0/node-v15.0.0-headers.tar.xz,v15.0.0,headers,,395832
2020-11-21,CN,JS,/dist/v14.7.0/win-x86/node.exe,v14.7.0,win,x86,51232408
2020-11-21,CN,JS,/dist/v15.0.0/node-v15.0.0-linux-arm64.tar.xz,v15.0.0,linux,arm64,21309908
2020-11-21,CN,JS,/dist/v15.0.0/node-v15.0.0-linux-arm64.tar.gz,v15.0.0,linux,arm64,33713744
2020-11-21,CN,JS,/dist/v15.0.0/node-v15.0.0-linux-armv7l.tar.xz,v15.0.0,linux,armv7l,18798840
2020-11-21,CN,JS,/dist/v15.0.0/node-v15.0.0-linux-armv7l.tar.gz,v15.0.0,linux,armv7l,31506234
2020-11-21,CN,JS,/dist/v15.0.0/node-v15.0.0-linux-ppc64le.tar.xz,v15.0.0,linux,ppc64le,22472976
2020-11-21,CN,JS,/dist/v15.0.0/node-v15.0.0-linux-ppc64le.tar.gz,v15.0.0,linux,ppc64le,35728887
2020-11-21,CN,JS,/dist/v15.0.0/node-v15.0.0-linux-s390x.tar.gz,v15.0.0,linux,s390x,33985837
2020-11-21,CN,JS,/dist/v15.0.0/node-v15.0.0-linux-s390x.tar.xz,v15.0.0,linux,s390x,20991156
2020-11-21,CN,JS,/dist/v15.0.0/node-v15.0.0-linux-x64.tar.gz,v15.0.0,linux,x64,33695057
2020-11-21,CN,JS,/dist/v14.8.0/win-x86/node.exe,v14.8.0,win,x86,51243160
2020-11-21,CN,JS,/dist/v15.0.0/node-v15.0.0-win-x64.7z,v15.0.0,win,x64,17456662
2020-11-21,CN,JS,/dist/v15.0.0/node-v15.0.0-win-x64.zip,v15.0.0,win,x64,27766227
2020-11-21,CN,JS,/dist/v15.0.0/node-v15.0.0-win-x86.zip,v15.0.0,win,x86,26098058
2020-11-21,CN,JS,/dist/v15.0.0/node-v15.0.0-win-x86.7z,v15.0.0,win,x86,16285282
2020-11-21,CN,JS,/dist/v15.0.0/node-v15.0.0-x64.msi,v15.0.0,win,x64,30109696
2020-11-21,CN,JS,/dist/v15.0.0/node-v15.0.0-x86.msi,v15.0.0,win,x86,28340224
2020-11-21,CN,JS,/dist/v15.0.0/node-v15.0.0.pkg,v15.0.0,osx,x64,31857480
2020-11-21,CN,JS,/dist/v15.1.0/node-v15.1.0-headers.tar.xz,v15.1.0,headers,,395912
2020-11-21,CN,JS,/dist/v15.1.0/node-v15.1.0-darwin-x64.tar.xz,v15.1.0,osx,x64,20272212
2020-11-21,CN,JS,/dist/v15.0.0/node-v15.0.0.tar.xz,v15.0.0,src,,33429296
2020-11-21,CN,JS,/dist/v15.1.0/node-v15.1.0-aix-ppc64.tar.gz,v15.1.0,aix,ppc64,42501366
2020-11-21,CN,JS,/dist/v15.1.0/node-v15.1.0-linux-arm64.tar.gz,v15.1.0,linux,arm64,32320621
2020-11-21,CN,JS,/dist/v15.1.0/node-v15.1.0-linux-arm64.tar.xz,v15.1.0,linux,arm64,20960240
2020-11-21,CN,JS,/dist/v15.0.1/node-v15.0.1-headers.tar.gz,v15.0.1,headers,,598589
2020-11-21,CN,JS,/dist/v15.0.1/node-v15.0.1-headers.tar.xz,v15.0.1,headers,,395696
2020-11-21,CN,JS,/dist/v15.1.0/node-v15.1.0-linux-armv7l.tar.xz,v15.1.0,linux,armv7l,18437808
2020-11-21,CN,JS,/dist/v15.1.0/node-v15.1.0-linux-armv7l.tar.gz,v15.1.0,linux,armv7l,30107781
2020-11-21,CN,JS,/dist/v15.0.1/node-v15.0.1-aix-ppc64.tar.gz,v15.0.1,aix,ppc64,43884574
2020-11-21,CN,JS,/dist/v15.0.1/node-v15.0.1-darwin-x64.tar.xz,v15.0.1,osx,x64,20614184
2020-11-21,CN,JS,/dist/v15.0.1/node-v15.0.1-linux-arm64.tar.xz,v15.0.1,linux,arm64,21307132
2020-11-21,CN,JS,/dist/v15.1.0/node-v15.1.0-linux-ppc64le.tar.gz,v15.1.0,linux,ppc64le,34335362
2020-11-21,CN,JS,/dist/v15.1.0/node-v15.1.0-linux-ppc64le.tar.xz,v15.1.0,linux,ppc64le,22115772
2020-11-21,CN,JS,/dist/v15.0.1/node-v15.0.1-darwin-x64.tar.gz,v15.0.1,osx,x64,31561058
2020-11-21,CN,JS,/dist/v15.1.0/node-v15.1.0-win-x64.zip,v15.1.0,win,x64,26454403
2020-11-21,CN,JS,/dist/v15.1.0/node-v15.1.0-win-x86.7z,v15.1.0,win,x86,15922076
2020-11-21,CN,JS,/dist/v15.1.0/node-v15.1.0-win-x86.zip,v15.1.0,win,x86,24785968
2020-11-21,CN,JS,/dist/v15.0.1/node-v15.0.1-linux-armv7l.tar.xz,v15.0.1,linux,armv7l,18792016
2020-11-21,CN,JS,/dist/v15.1.0/node-v15.1.0-linux-s390x.tar.gz,v15.1.0,linux,s390x,32598164
2020-11-21,CN,JS,/dist/v15.1.0/node-v15.1.0-linux-s390x.tar.xz,v15.1.0,linux,s390x,20634176
2020-11-21,CN,JS,/dist/v15.0.1/node-v15.0.1-linux-arm64.tar.gz,v15.0.1,linux,arm64,33704562
2020-11-21,CN,JS,/dist/v15.0.1/node-v15.0.1-linux-s390x.tar.gz,v15.0.1,linux,s390x,33981057
2020-11-21,CN,JS,/dist/v15.0.1/node-v15.0.1-linux-ppc64le.tar.xz,v15.0.1,linux,ppc64le,22482884
2020-11-21,CN,JS,/dist/v15.0.1/node-v15.0.1-linux-armv7l.tar.gz,v15.0.1,linux,armv7l,31502204
2020-11-21,CN,JS,/dist/v15.0.1/node-v15.0.1-linux-ppc64le.tar.gz,v15.0.1,linux,ppc64le,35722445
2020-11-21,CN,JS,/dist/v15.1.0/node-v15.1.0-x86.msi,v15.1.0,win,x86,26984448
2020-11-21,CN,JS,/dist/v15.0.1/node-v15.0.1-linux-s390x.tar.xz,v15.0.1,linux,s390x,20996148
2020-11-21,CN,JS,/dist/v15.1.0/node-v15.1.0.tar.xz,v15.1.0,src,,33167732
2020-11-21,CN,JS,/dist/v15.0.1/node-v15.0.1-win-x64.7z,v15.0.1,win,x64,17457878
2020-11-21,CN,JS,/dist/v15.0.1/node-v15.0.1-linux-x64.tar.gz,v15.0.1,linux,x64,33688653
2020-11-21,CN,JS,/dist/v15.0.1/node-v15.0.1-win-x86.7z,v15.0.1,win,x86,16287607
2020-11-21,CN,JS,/dist/v15.0.1/node-v15.0.1-win-x64.zip,v15.0.1,win,x64,27760645
2020-11-21,CN,JS,/dist/v15.0.1/node-v15.0.1-win-x86.zip,v15.0.1,win,x86,26092235
2020-11-21,CN,JS,/dist/v15.0.1/node-v15.0.1-x86.msi,v15.0.1,win,x86,28332032
2020-11-21,CN,JS,/dist/v15.0.1/node-v15.0.1.pkg,v15.0.1,osx,x64,31866040
2020-11-21,CN,JS,/dist/v15.0.1/node-v15.0.1.tar.xz,v15.0.1,src,,33431284
2020-11-21,CN,JS,/dist/v15.2.0/node-v15.2.0-headers.tar.gz,v15.2.0,headers,,598954
2020-11-21,CN,JS,/dist/v15.2.0/node-v15.2.0-aix-ppc64.tar.gz,v15.2.0,aix,ppc64,42515552
2020-11-21,CN,JS,/dist/v15.2.0/node-v15.2.0-darwin-x64.tar.gz,v15.2.0,osx,x64,30191947
2020-11-21,CN,JS,/dist/v15.2.0/node-v15.2.0-darwin-x64.tar.xz,v15.2.0,osx,x64,20259432
2020-11-21,CN,JS,/dist/v15.2.0/node-v15.2.0-headers.tar.xz,v15.2.0,headers,,395816
2020-11-21,CN,JS,/dist/v15.2.0/node-v15.2.0-linux-arm64.tar.gz,v15.2.0,linux,arm64,32328737
2020-11-21,CN,JS,/dist/v15.2.0/node-v15.2.0-linux-arm64.tar.xz,v15.2.0,linux,arm64,20981796
2020-11-21,CN,JS,/dist/v15.2.0/node-v15.2.0-linux-armv7l.tar.gz,v15.2.0,linux,armv7l,30113802
2020-11-21,CN,JS,/dist/v15.2.0/node-v15.2.0-linux-armv7l.tar.xz,v15.2.0,linux,armv7l,18438344
2020-11-21,CN,JS,/dist/v15.2.0/node-v15.2.0-linux-ppc64le.tar.gz,v15.2.0,linux,ppc64le,34350479
2020-11-21,CN,JS,/dist/v15.2.0/node-v15.2.0-linux-ppc64le.tar.xz,v15.2.0,linux,ppc64le,22128712
2020-11-21,CN,JS,/dist/v15.2.0/node-v15.2.0-linux-s390x.tar.gz,v15.2.0,linux,s390x,32609103
2020-11-21,CN,JS,/dist/v15.2.0/node-v15.2.0-linux-s390x.tar.xz,v15.2.0,linux,s390x,20653000
2020-11-21,CN,,/download/release/v8.11.2/node-v8.11.2-darwin-x64.tar.gz,v8.11.2,osx,x64,16041789
2020-11-21,CN,JS,/dist/v15.2.0/node-v15.2.0-win-x64.7z,v15.2.0,win,x64,17102431
2020-11-21,CN,JS,/dist/v15.2.0/node-v15.2.0-linux-x64.tar.gz,v15.2.0,linux,x64,32314220
2020-11-21,CN,JS,/dist/v15.2.0/node-v15.2.0-win-x64.zip,v15.2.0,win,x64,26461152
2020-11-21,CN,JS,/dist/v15.2.0/node-v15.2.0-win-x86.7z,v15.2.0,win,x86,15931814
2020-11-21,CN,JS,/dist/v15.2.0/node-v15.2.0-win-x86.zip,v15.2.0,win,x86,24793139
2020-11-21,CN,JS,/dist/v15.2.0/node-v15.2.0-x86.msi,v15.2.0,win,x86,26996736
2020-11-21,CN,JS,/dist/v15.2.0/node-v15.2.0.pkg,v15.2.0,osx,x64,30490298
2020-11-21,CN,JS,/dist/v15.2.0/node-v15.2.0.tar.xz,v15.2.0,src,,33173288
2020-11-21,CN,JS,/dist/v14.9.0/win-x64/node.exe,v14.9.0,win,x64,56333976
2020-11-21,CN,JS,/dist/v14.9.0/win-x86/node.exe,v14.9.0,win,x86,51368088
2020-11-21,CN,JS,/dist/v15.2.1/node-v15.2.1-headers.tar.xz,v15.2.1,headers,,395852
2020-11-21,CN,JS,/dist/v15.2.1/node-v15.2.1-aix-ppc64.tar.gz,v15.2.1,aix,ppc64,42517001
2020-11-21,CN,JS,/dist/v15.2.1/node-v15.2.1-linux-ppc64le.tar.gz,v15.2.1,linux,ppc64le,34349720
2020-11-21,CN,JS,/dist/v15.2.1/node-v15.2.1-linux-ppc64le.tar.xz,v15.2.1,linux,ppc64le,22125124
2020-11-21,CN,JS,/dist/v15.2.1/node-v15.2.1-linux-s390x.tar.gz,v15.2.1,linux,s390x,32608301
2020-11-21,CN,JS,/dist/v15.2.1/node-v15.2.1-linux-s390x.tar.xz,v15.2.1,linux,s390x,20638244
2020-11-21,CN,JS,/dist/v15.2.1/node-v15.2.1-win-x86.7z,v15.2.1,win,x86,15928617
2020-11-21,CN,JS,/dist/v15.1.0/win-x64/node.exe,v15.1.0,win,x64,57955488
2020-11-21,CN,BJ,/dist/v8.11.3/node-v8.11.3-darwin-x64.tar.xz,v8.11.3,osx,x64,10392348
2020-11-21,CN,,/download/release/v8.11.2/win-x64/node.exe,v8.11.2,win,x64,22775448
2020-11-21,CN,JS,/dist/v15.1.0/win-x86/node.exe,v15.1.0,win,x86,52732064
2020-11-21,CN,JS,/dist/v4.0.0/node-v4.0.0-darwin-x64.tar.gz,v4.0.0,osx,x64,9559115
2020-11-21,CN,JS,/dist/v15.2.0/win-x64/node.exe,v15.2.0,win,x64,57984672
2020-11-21,CN,JS,/dist/v4.0.0/node-v4.0.0-darwin-x64.tar.xz,v4.0.0,osx,x64,6725128
2020-11-21,CN,JS,/dist/v4.0.0/node-v4.0.0-headers.tar.gz,v4.0.0,headers,,468278
2020-11-21,CN,JS,/dist/v4.0.0/node-v4.0.0-headers.tar.xz,v4.0.0,headers,,340164
2020-11-21,CN,JS,/dist/v4.0.0/node-v4.0.0-linux-arm64.tar.xz,v4.0.0,linux,arm64,7084896
2020-11-21,CN,JS,/dist/v4.0.0/node-v4.0.0-linux-armv6l.tar.gz,v4.0.0,linux,armv6l,10761442
2020-11-21,CN,JS,/dist/v15.0.1/win-x64/node.exe,v15.0.1,win,x64,57883296
2020-11-21,CN,JS,/dist/v4.0.0/node-v4.0.0-linux-arm64.tar.gz,v4.0.0,linux,arm64,10888605
2020-11-21,CN,JS,/dist/v4.0.0/node-v4.0.0-linux-armv6l.tar.xz,v4.0.0,linux,armv6l,6998712
2020-11-21,CN,JS,/dist/v4.0.0/node-v4.0.0-linux-armv7l.tar.gz,v4.0.0,linux,armv7l,10500963
2020-11-21,CN,JS,/dist/v4.0.0/node-v4.0.0-linux-armv7l.tar.xz,v4.0.0,linux,armv7l,7007464
2020-11-21,CN,JS,/dist/v4.0.0/node-v4.0.0-linux-x64.tar.gz,v4.0.0,linux,x64,11436759
2020-11-21,CN,JS,/dist/v4.0.0/node-v4.0.0-linux-x64.tar.xz,v4.0.0,linux,x64,7852424
2020-11-21,CN,JS,/dist/v4.0.0/node-v4.0.0-linux-x86.tar.gz,v4.0.0,linux,x86,10992588
2020-11-21,CN,JS,/dist/v4.0.0/node-v4.0.0-linux-x86.tar.xz,v4.0.0,linux,x86,7468716
2020-11-21,CN,JS,/dist/v4.0.0/node-v4.0.0-sunos-x64.tar.gz,v4.0.0,sunos,x64,13601074
2020-11-21,CN,JS,/dist/v4.0.0/node-v4.0.0-sunos-x64.tar.xz,v4.0.0,sunos,x64,8796120
2020-11-21,CN,JS,/dist/v4.0.0/node-v4.0.0-sunos-x86.tar.gz,v4.0.0,sunos,x86,12580016
2020-11-21,CN,JS,/dist/v4.0.0/node-v4.0.0-sunos-x86.tar.xz,v4.0.0,sunos,x86,8067548
2020-11-21,CN,JS,/dist/v4.0.0/node-v4.0.0.pkg,v4.0.0,osx,x64,12433588
2020-11-21,CN,JS,/dist/v15.2.0/win-x86/node.exe,v15.2.0,win,x86,52760224
2020-11-21,CN,JS,/dist/v4.0.0/node-v4.0.0.tar.xz,v4.0.0,src,,12799660
2020-11-21,CN,JS,/dist/v4.0.0/node-v4.0.0.tar.gz,v4.0.0,src,,22498912
2020-11-21,CN,JS,/dist/v15.0.1/win-x86/node.exe,v15.0.1,win,x86,52668576
2020-11-21,CN,JS,/dist/v4.1.0/node-v4.1.0-darwin-x64.tar.gz,v4.1.0,osx,x64,9566366
2020-11-21,CN,JS,/dist/v4.1.0/node-v4.1.0-darwin-x64.tar.xz,v4.1.0,osx,x64,6731508
2020-11-21,CN,JS,/dist/v4.1.0/node-v4.1.0-headers.tar.gz,v4.1.0,headers,,468780
2020-11-21,CN,JS,/dist/v4.1.0/node-v4.1.0-headers.tar.xz,v4.1.0,headers,,340416
2020-11-21,CN,JS,/dist/v4.1.0/node-v4.1.0-linux-arm64.tar.gz,v4.1.0,linux,arm64,10886090
2020-11-21,CN,JS,/dist/v4.1.0/node-v4.1.0-linux-arm64.tar.xz,v4.1.0,linux,arm64,7100824
2020-11-21,CN,JS,/dist/v4.1.0/node-v4.1.0-linux-armv6l.tar.gz,v4.1.0,linux,armv6l,10763504
2020-11-21,CN,JS,/dist/v4.1.0/node-v4.1.0-linux-armv6l.tar.xz,v4.1.0,linux,armv6l,7005048
2020-11-21,CN,JS,/dist/v4.1.0/node-v4.1.0-linux-armv7.tar.gz,v4.1.0,linux,armv7l,10773951
2020-11-21,CN,JS,/dist/v4.1.0/node-v4.1.0-linux-armv7.tar.xz,v4.1.0,linux,armv7l,7004760
2020-11-21,CN,JS,/dist/v4.1.0/node-v4.1.0-linux-armv7l.tar.gz,v4.1.0,linux,armv7l,10773951
2020-11-21,CN,JS,/dist/v4.1.0/node-v4.1.0-linux-armv7l.tar.xz,v4.1.0,linux,armv7l,7004760
2020-11-21,CN,JS,/dist/v4.1.0/node-v4.1.0-linux-x64.tar.xz,v4.1.0,linux,x64,7854212
2020-11-21,CN,JS,/dist/v4.1.0/node-v4.1.0-linux-x86.tar.gz,v4.1.0,linux,x86,10995633
2020-11-21,CN,JS,/dist/v4.1.0/node-v4.1.0-linux-x86.tar.xz,v4.1.0,linux,x86,7474212
2020-11-21,CN,JS,/dist/v4.1.0/node-v4.1.0-sunos-x64.tar.gz,v4.1.0,sunos,x64,13604955
2020-11-21,CN,JS,/dist/v4.1.0/node-v4.1.0-sunos-x64.tar.xz,v4.1.0,sunos,x64,8786732
2020-11-21,CN,JS,/dist/v4.1.0/node-v4.1.0-sunos-x86.tar.gz,v4.1.0,sunos,x86,12603529
2020-11-21,CN,JS,/dist/v4.1.0/node-v4.1.0-sunos-x86.tar.xz,v4.1.0,sunos,x86,8068484
2020-11-21,CN,JS,/dist/v4.1.0/node-v4.1.0-x64.msi,v4.1.0,win,x64,10072064
2020-11-21,CN,JS,/dist/v4.1.0/node-v4.1.0-x86.msi,v4.1.0,win,x86,9162752
2020-11-21,CN,JS,/dist/v15.2.1/win-x86/node.exe,v15.2.1,win,x86,52754080
2020-11-21,CN,JS,/dist/v4.1.1/node-v4.1.1-darwin-x64.tar.gz,v4.1.1,osx,x64,9544550
2020-11-21,CN,JS,/dist/v4.1.0/node-v4.1.0.pkg,v4.1.0,osx,x64,12433589
2020-11-21,CN,JS,/dist/v4.1.1/node-v4.1.1-darwin-x64.tar.xz,v4.1.1,osx,x64,6734420
2020-11-21,CN,JS,/dist/v4.1.1/node-v4.1.1-headers.tar.gz,v4.1.1,headers,,468714
2020-11-21,CN,JS,/dist/v4.1.0/node-v4.1.0.tar.gz,v4.1.0,src,,22518671
2020-11-21,CN,JS,/dist/v4.1.1/node-v4.1.1-headers.tar.xz,v4.1.1,headers,,340400
2020-11-21,CN,JS,/dist/v4.1.0/node-v4.1.0.tar.xz,v4.1.0,src,,12806332
2020-11-21,CN,JS,/dist/v4.1.1/node-v4.1.1-linux-arm64.tar.gz,v4.1.1,linux,arm64,10871188
2020-11-21,CN,JS,/dist/v4.1.1/node-v4.1.1-linux-arm64.tar.xz,v4.1.1,linux,arm64,7107012
2020-11-21,CN,JS,/dist/v4.1.1/node-v4.1.1-linux-armv6l.tar.gz,v4.1.1,linux,armv6l,10745231
2020-11-21,CN,JS,/dist/v4.1.1/node-v4.1.1-linux-armv6l.tar.xz,v4.1.1,linux,armv6l,7005648
2020-11-21,CN,JS,/dist/v4.1.1/node-v4.1.1-linux-armv7l.tar.gz,v4.1.1,linux,armv7l,10755923
2020-11-21,CN,JS,/dist/v4.1.1/node-v4.1.1-linux-armv7l.tar.xz,v4.1.1,linux,armv7l,7009912
2020-11-21,CN,JS,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.xz,v4.1.1,linux,x64,7858404
2020-11-21,CN,JS,/dist/v4.1.1/node-v4.1.1-linux-x86.tar.gz,v4.1.1,linux,x86,10979031
2020-11-21,CN,JS,/dist/v4.1.1/node-v4.1.1-linux-x86.tar.xz,v4.1.1,linux,x86,7479116
2020-11-21,CN,JS,/dist/v4.1.1/node-v4.1.1-sunos-x64.tar.xz,v4.1.1,sunos,x64,8816732
2020-11-21,CN,JS,/dist/v4.1.1/node-v4.1.1-sunos-x64.tar.gz,v4.1.1,sunos,x64,13577307
2020-11-21,CN,JS,/dist/v4.1.1/node-v4.1.1-sunos-x86.tar.gz,v4.1.1,sunos,x86,12576192
2020-11-21,CN,JS,/dist/v4.1.1/node-v4.1.1-sunos-x86.tar.xz,v4.1.1,sunos,x86,8108448
2020-11-21,CN,JS,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,10055680
2020-11-21,CN,JS,/dist/v4.1.1/node-v4.1.1-x86.msi,v4.1.1,win,x86,9146368
2020-11-21,CN,JS,/dist/v4.1.1/node-v4.1.1.pkg,v4.1.1,osx,x64,12392619
2020-11-21,CN,JS,/dist/v4.1.1/node-v4.1.1.tar.gz,v4.1.1,src,,22493016
2020-11-21,CN,JS,/dist/v4.1.1/node-v4.1.1.tar.xz,v4.1.1,src,,12818088
2020-11-21,CN,JS,/dist/v4.1.2/node-v4.1.2-darwin-x64.tar.gz,v4.1.2,osx,x64,9553051
2020-11-21,CN,JS,/dist/v4.1.2/node-v4.1.2-darwin-x64.tar.xz,v4.1.2,osx,x64,6736572
2020-11-21,CN,JS,/dist/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2020-11-21,CN,JS,/dist/v4.1.2/node-v4.1.2-headers.tar.xz,v4.1.2,headers,,340456
2020-11-21,CN,JS,/dist/v4.1.2/node-v4.1.2-linux-arm64.tar.gz,v4.1.2,linux,arm64,10876962
2020-11-21,CN,JS,/dist/v4.1.2/node-v4.1.2-linux-arm64.tar.xz,v4.1.2,linux,arm64,7108368
2020-11-21,CN,JS,/dist/v4.1.2/node-v4.1.2-linux-armv6l.tar.gz,v4.1.2,linux,armv6l,10752893
2020-11-21,CN,JS,/dist/v4.1.2/node-v4.1.2-linux-armv6l.tar.xz,v4.1.2,linux,armv6l,7015916
2020-11-21,CN,JS,/dist/v4.1.2/node-v4.1.2-linux-armv7l.tar.gz,v4.1.2,linux,armv7l,10763714
2020-11-21,CN,JS,/dist/v4.1.2/node-v4.1.2-linux-armv7l.tar.xz,v4.1.2,linux,armv7l,7013508
2020-11-21,CN,JS,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2020-11-21,CN,JS,/dist/v4.1.2/node-v4.1.2-linux-x86.tar.gz,v4.1.2,linux,x86,10983072
2020-11-21,CN,JS,/dist/v4.1.2/node-v4.1.2-linux-x86.tar.xz,v4.1.2,linux,x86,7485124
2020-11-21,CN,JS,/dist/v4.1.2/node-v4.1.2-sunos-x64.tar.gz,v4.1.2,sunos,x64,13597117
2020-11-21,CN,JS,/dist/v4.1.2/node-v4.1.2-sunos-x64.tar.xz,v4.1.2,sunos,x64,8808716
