day,country,region,path,version,os,arch,bytes
2022-06-14,US,CA,/dist/v4.8.1/node-v4.8.1-linux-x86.tar.gz,v4.8.1,linux,x86,11684570
2022-06-14,CN,AH,/dist/v16.10.0/win-x64/node.exe,v16.10.0,win,x64,59556616
2022-06-14,US,CA,/dist/v4.8.1/node-v4.8.1-linux-x86.tar.xz,v4.8.1,linux,x86,7944279
2022-06-14,US,CA,/dist/v4.8.1/node-v4.8.1-sunos-x64.tar.gz,v4.8.1,sunos,x64,12992152
2022-06-14,US,,/download/release/v14.13.1/node-v14.13.1-headers.tar.gz,v14.13.1,headers,,588959
2022-06-14,US,,/dist/v14.18.2/node-v14.18.2-win-x64.7z,v14.18.2,win,x64,17357579
2022-06-14,GB,,/download/release/v10.13.0/node-v10.13.0-headers.tar.gz,v10.13.0,headers,,447195
2022-06-14,US,CA,/dist/v4.8.1/node-v4.8.1-sunos-x64.tar.xz,v4.8.1,sunos,x64,8520338
2022-06-14,PL,PK,/dist/v14.15.0/node-v14.15.0-linux-x64.tar.gz,v14.15.0,linux,x64,33771917
2022-06-14,US,,/dist/v12.20.1/node-v12.20.1.tar.xz,v12.20.1,src,,23641537
2022-06-14,CN,AH,/dist/v16.10.0/win-x86/node.exe,v16.10.0,win,x86,54318857
2022-06-14,US,CA,/dist/v4.8.1/node-v4.8.1-sunos-x86.tar.gz,v4.8.1,sunos,x86,12025559
2022-06-14,US,CA,/dist/v4.8.1/node-v4.8.1-sunos-x86.tar.xz,v4.8.1,sunos,x86,7890235
2022-06-14,US,CA,/dist/v4.8.1/node-v4.8.1-win-x64.zip,v4.8.1,win,x64,10698882
2022-06-14,ES,,/dist/v8.1.3/node-v8.1.3-linux-x64.tar.gz,v8.1.3,linux,x64,17048730
2022-06-14,US,CA,/dist/v4.8.1/node-v4.8.1-win-x64.7z,v4.8.1,win,x64,6207580
2022-06-14,US,,/dist/v8.5.0/node-v8.5.0-linux-x64.tar.gz,v8.5.0,linux,x64,17731936
2022-06-14,AU,NSW,/download/release/v12.22.5/node-v12.22.5-headers.tar.gz,v12.22.5,headers,,572229
2022-06-14,CN,AH,/dist/v16.11.0/node-v16.11.0-headers.tar.gz,v16.11.0,headers,,561154
2022-06-14,US,CA,/dist/v4.8.1/node-v4.8.1-win-x86.zip,v4.8.1,win,x86,9770816
2022-06-14,CN,AH,/dist/v16.11.0/node-v16.11.0-aix-ppc64.tar.gz,v16.11.0,aix,ppc64,43956650
2022-06-14,CN,AH,/dist/v16.11.0/node-v16.11.0-headers.tar.xz,v16.11.0,headers,,381093
2022-06-14,US,CA,/dist/v4.8.1/node-v4.8.1-win-x86.7z,v4.8.1,win,x86,5500450
2022-06-14,CN,NM,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252991
2022-06-14,CN,AH,/dist/v16.11.0/node-v16.11.0-darwin-x64.tar.xz,v16.11.0,osx,x64,20084772
2022-06-14,CN,AH,/dist/v16.11.0/node-v16.11.0-darwin-arm64.tar.gz,v16.11.0,osx,arm64,28498378
2022-06-14,CN,AH,/dist/v16.11.0/node-v16.11.0-darwin-arm64.tar.xz,v16.11.0,osx,arm64,18450776
2022-06-14,CN,AH,/dist/v16.11.0/node-v16.11.0-linux-arm64.tar.xz,v16.11.0,linux,arm64,20956040
2022-06-14,US,CA,/dist/v4.8.1/node-v4.8.1-x64.msi,v4.8.1,win,x64,11128960
2022-06-14,CN,AH,/dist/v16.11.0/node-v16.11.0-linux-ppc64le.tar.xz,v16.11.0,linux,ppc64le,22097936
2022-06-14,CN,AH,/dist/v16.11.0/node-v16.11.0-linux-armv7l.tar.xz,v16.11.0,linux,armv7l,17987600
2022-06-14,CN,AH,/dist/v16.11.0/node-v16.11.0-linux-arm64.tar.gz,v16.11.0,linux,arm64,32382823
2022-06-14,HK,HCW,/dist/v16.15.1/node-v16.15.1-linux-x64.tar.gz,v16.15.1,linux,x64,33033758
2022-06-14,CN,AH,/dist/v16.11.0/node-v16.11.0-win-x64.7z,v16.11.0,win,x64,16729530
2022-06-14,CN,AH,/dist/v16.11.0/node-v16.11.0-win-x86.7z,v16.11.0,win,x86,15561012
2022-06-14,GB,,/dist/v16.15.1/node-v16.15.1-win-x64.7z,v16.15.1,win,x64,17122105
2022-06-14,CN,AH,/dist/v16.11.0/node-v16.11.0-linux-armv7l.tar.gz,v16.11.0,linux,armv7l,29670603
2022-06-14,CN,GD,/download/release/v12.8.0/win-x64/node.exe,v12.8.0,win,x64,28817705
2022-06-14,CN,AH,/dist/v16.11.0/node-v16.11.0-linux-s390x.tar.xz,v16.11.0,linux,s390x,20576232
2022-06-14,CN,AH,/dist/v16.11.0/node-v16.11.0-win-x64.zip,v16.11.0,win,x64,25684972
2022-06-14,CN,AH,/dist/v16.11.0/node-v16.11.0-linux-s390x.tar.gz,v16.11.0,linux,s390x,32656927
2022-06-14,US,CA,/dist/v4.8.1/node-v4.8.1-x86.msi,v4.8.1,win,x86,10145919
2022-06-14,CN,AH,/dist/v16.11.0/node-v16.11.0-x86.msi,v16.11.0,win,x86,26263680
2022-06-14,CN,AH,/dist/v16.11.0/node-v16.11.0-linux-ppc64le.tar.gz,v16.11.0,linux,ppc64le,34443602
2022-06-14,CN,AH,/dist/v16.11.0/node-v16.11.0-win-x86.zip,v16.11.0,win,x86,24034919
2022-06-14,CN,AH,/dist/v16.11.0/node-v16.11.0-linux-x64.tar.gz,v16.11.0,linux,x64,32392178
2022-06-14,US,CA,/dist/v4.8.1/win-x64/node.exe,v4.8.1,win,x64,14807319
2022-06-14,CN,AH,/dist/v16.11.0/node-v16.11.0-x64.msi,v16.11.0,win,x64,28016768
2022-06-14,CN,AH,/dist/v16.11.0/node-v16.11.0.tar.xz,v16.11.0,src,,33432812
2022-06-14,US,IA,/dist/v14.19.3/node-v14.19.3-x64.msi,v14.19.3,win,x64,31047808
2022-06-14,CN,AH,/dist/v16.11.0/node-v16.11.0.tar.gz,v16.11.0,src,,63668118
2022-06-14,CN,AH,/dist/v16.11.0/node-v16.11.0.pkg,v16.11.0,osx,x64,55625644
2022-06-14,US,VA,/dist/v10.23.0/node-v10.23.0-linux-x64.tar.xz,v10.23.0,linux,x64,13363927
2022-06-14,CN,AH,/dist/v16.11.0/win-x64/node.exe,v16.11.0,win,x64,59362568
2022-06-14,JP,13,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,500663
2022-06-14,US,CA,/dist/v4.8.1/win-x86/node.exe,v4.8.1,win,x86,12211992
2022-06-14,NO,03,/download/release/v14.19.1/node-v14.19.1-headers.tar.gz,v14.19.1,headers,,602941
2022-06-14,US,,/dist/v12.10.0/win-x64//node.exe,v12.10.0,win,x64,28407065
2022-06-14,CN,AH,/dist/v16.11.0/win-x86/node.exe,v16.11.0,win,x86,54208265
2022-06-14,NL,NH,/dist/v12.14.1/node-v12.14.1-linux-x64.tar.gz,v12.14.1,linux,x64,22832198
2022-06-14,US,CA,/dist/v4.8.2/node-v4.8.2.pkg,v4.8.2,osx,x64,13109577
2022-06-14,NL,NH,/dist/v18.3.0/node-v18.3.0-linux-x64.tar.gz,v18.3.0,linux,x64,43845404
2022-06-14,CN,AH,/dist/v16.11.1/node-v16.11.1-headers.tar.gz,v16.11.1,headers,,561076
2022-06-14,US,CA,/dist/v4.8.2/node-v4.8.2.tar.gz,v4.8.2,src,,22766023
2022-06-14,CN,AH,/dist/v16.11.1/node-v16.11.1-darwin-arm64.tar.xz,v16.11.1,osx,arm64,18437936
2022-06-14,US,VA,/download/release/v16.5.0/node-v16.5.0.tar.gz,v16.5.0,src,,63891953
2022-06-14,CN,AH,/dist/v16.11.1/node-v16.11.1-headers.tar.xz,v16.11.1,headers,,381681
2022-06-14,US,CA,/dist/v4.8.2/node-v4.8.2-darwin-x64.tar.gz,v4.8.2,osx,x64,10149162
2022-06-14,US,CA,/dist/v4.8.2/node-v4.8.2.tar.xz,v4.8.2,src,,13309012
2022-06-14,CN,AH,/dist/v16.11.1/node-v16.11.1-darwin-x64.tar.gz,v16.11.1,osx,x64,29932607
2022-06-14,CN,AH,/dist/v16.11.1/node-v16.11.1-darwin-x64.tar.xz,v16.11.1,osx,x64,20052932
2022-06-14,CN,AH,/dist/v16.11.1/node-v16.11.1-linux-arm64.tar.xz,v16.11.1,linux,arm64,20958884
2022-06-14,IN,,/dist/v16.15.1/node-v16.15.1-linux-ppc64le.tar.xz,v16.15.1,linux,ppc64le,22543688
2022-06-14,CN,AH,/dist/v16.11.1/node-v16.11.1-linux-armv7l.tar.xz,v16.11.1,linux,armv7l,17975104
2022-06-14,CN,AH,/dist/v16.11.1/node-v16.11.1-linux-ppc64le.tar.xz,v16.11.1,linux,ppc64le,22091852
2022-06-14,US,CA,/dist/v4.8.2/node-v4.8.2-headers.tar.gz,v4.8.2,headers,,470541
2022-06-14,CN,AH,/dist/v16.11.1/node-v16.11.1-aix-ppc64.tar.gz,v16.11.1,aix,ppc64,43953836
2022-06-14,CN,AH,/dist/v16.11.1/node-v16.11.1-darwin-arm64.tar.gz,v16.11.1,osx,arm64,28499222
2022-06-14,US,CA,/dist/v4.8.2/node-v4.8.2-darwin-x64.tar.xz,v4.8.2,osx,x64,7147583
2022-06-14,US,VA,/dist/v10.18.0/node-v10.18.0-linux-x64.tar.xz,v10.18.0,linux,x64,13397316
2022-06-14,US,CA,/dist/v4.8.2/node-v4.8.2-headers.tar.xz,v4.8.2,headers,,341737
2022-06-14,CN,AH,/dist/v16.11.1/node-v16.11.1-linux-arm64.tar.gz,v16.11.1,linux,arm64,32381844
2022-06-14,CN,AH,/dist/v16.11.1/node-v16.11.1-linux-armv7l.tar.gz,v16.11.1,linux,armv7l,29672937
2022-06-14,CN,AH,/dist/v16.11.1/node-v16.11.1-linux-s390x.tar.xz,v16.11.1,linux,s390x,20577488
2022-06-14,CN,AH,/dist/v16.11.1/node-v16.11.1-win-x64.zip,v16.11.1,win,x64,25685627
2022-06-14,CN,AH,/dist/v16.11.1/node-v16.11.1-linux-s390x.tar.gz,v16.11.1,linux,s390x,32657854
2022-06-14,CN,AH,/dist/v16.11.1/node-v16.11.1-win-x64.7z,v16.11.1,win,x64,16728927
2022-06-14,CN,AH,/dist/v16.11.1/node-v16.11.1-win-x86.zip,v16.11.1,win,x86,24034151
2022-06-14,CN,AH,/dist/v16.11.1/node-v16.11.1-x86.msi,v16.11.1,win,x86,26263680
2022-06-14,CN,AH,/dist/v16.11.1/node-v16.11.1-linux-ppc64le.tar.gz,v16.11.1,linux,ppc64le,34439087
2022-06-14,,,/download/release/v12.18.2/node-v12.18.2-x64.msi,v12.18.2,win,x64,19755153
2022-06-14,US,,/dist/v10.18.0/node-v10.18.0-linux-x64.tar.xz,v10.18.0,linux,x64,13397316
2022-06-14,CN,AH,/dist/v16.11.1/node-v16.11.1-linux-x64.tar.xz,v16.11.1,linux,x64,21615953
2022-06-14,CN,AH,/dist/v16.11.1/node-v16.11.1-win-x86.7z,v16.11.1,win,x86,15560007
2022-06-14,CN,AH,/dist/v16.11.1/node-v16.11.1.tar.xz,v16.11.1,src,,33430004
2022-06-14,CN,AH,/dist/v16.11.1/node-v16.11.1.pkg,v16.11.1,osx,x64,55625481
2022-06-14,CN,AH,/dist/v16.11.1/node-v16.11.1.tar.gz,v16.11.1,src,,63665131
2022-06-14,CN,AH,/dist/v16.11.1/node-v16.11.1-x64.msi,v16.11.1,win,x64,28016768
2022-06-14,US,CA,/dist/v4.8.2/node-v4.8.2-linux-arm64.tar.gz,v4.8.2,linux,arm64,11583294
2022-06-14,US,CA,/dist/v4.8.2/node-v4.8.2-linux-arm64.tar.xz,v4.8.2,linux,arm64,7561831
2022-06-14,IL,JM,/dist/v6.17.1/node-v6.17.1-linux-x64.tar.gz,v6.17.1,linux,x64,14065955
2022-06-14,US,CA,/dist/v4.8.2/node-v4.8.2-linux-armv6l.tar.gz,v4.8.2,linux,armv6l,11478314
2022-06-14,US,CA,/dist/v4.8.2/node-v4.8.2-linux-armv6l.tar.xz,v4.8.2,linux,armv6l,7473135
2022-06-14,CN,SN,/dist/v8.12.0/node-v8.12.0-linux-x64.tar.gz,v8.12.0,linux,x64,17139333
2022-06-14,US,CA,/dist/v4.8.2/node-v4.8.2-linux-armv7l.tar.gz,v4.8.2,linux,armv7l,11463148
2022-06-14,US,CA,/dist/v8.9.4/node-v8.9.4-win-x64.zip,v8.9.4,win,x64,17076595
2022-06-14,CN,AH,/dist/v16.11.1/win-x64/node.exe,v16.11.1,win,x64,59363080
2022-06-14,US,OR,/dist/v12.22.8/node-v12.22.8-darwin-x64.tar.gz,v12.22.8,osx,x64,20740670
2022-06-14,US,IA,/dist/v16.15.0/node-v16.15.0-x64.msi,v16.15.0,win,x64,28545152
2022-06-14,US,CA,/dist/v4.8.2/node-v4.8.2-linux-armv7l.tar.xz,v4.8.2,linux,armv7l,7463614
2022-06-14,IE,L,/download/release/v10.17.0/node-v10.17.0-headers.tar.gz,v10.17.0,headers,,531949
2022-06-14,US,CA,/dist/v4.8.2/node-v4.8.2-linux-ppc64.tar.gz,v4.8.2,linux,ppc64,12240535
2022-06-14,IE,L,/download/release/v10.17.0/node-v10.17.0-headers.tar.gz,v10.17.0,headers,,531949
2022-06-14,US,CA,/dist/v4.8.2/node-v4.8.2-linux-ppc64.tar.xz,v4.8.2,linux,ppc64,7627115
2022-06-14,IE,L,/download/release/v10.17.0/node-v10.17.0-headers.tar.gz,v10.17.0,headers,,531949
2022-06-14,CN,SC,/dist/v14.4.0/node-v14.4.0-x64.msi,v14.4.0,win,x64,30187648
2022-06-14,IE,L,/download/release/v10.17.0/node-v10.17.0-headers.tar.gz,v10.17.0,headers,,531949
2022-06-14,IE,L,/download/release/v10.17.0/node-v10.17.0-headers.tar.gz,v10.17.0,headers,,531949
2022-06-14,IE,L,/download/release/v10.17.0/node-v10.17.0-headers.tar.gz,v10.17.0,headers,,531949
2022-06-14,IE,L,/download/release/v10.17.0/node-v10.17.0-headers.tar.gz,v10.17.0,headers,,531949
2022-06-14,CN,AH,/dist/v16.11.1/win-x86/node.exe,v16.11.1,win,x86,54205704
2022-06-14,US,CA,/dist/v4.8.2/node-v4.8.2-linux-ppc64le.tar.gz,v4.8.2,linux,ppc64le,12014901
2022-06-14,IL,JM,/dist/v6.17.1/node-v6.17.1-linux-x64.tar.gz,v6.17.1,linux,x64,14065955
2022-06-14,BR,,/dist/v12.16.3/win-x64//node.exe,v12.16.3,win,x64,29634328
2022-06-14,IN,MH,/download/release/v10.15.3/node-v10.15.3-headers.tar.gz,v10.15.3,headers,,447162
2022-06-14,US,CA,/dist/v4.8.2/node-v4.8.2-linux-ppc64le.tar.xz,v4.8.2,linux,ppc64le,7743383
2022-06-14,IE,L,/download/release/v10.17.0/node-v10.17.0-headers.tar.gz,v10.17.0,headers,,531949
2022-06-14,US,CA,/dist/v4.8.2/node-v4.8.2-linux-x64.tar.gz,v4.8.2,linux,x64,12159226
2022-06-14,US,CA,/dist/v4.8.2/node-v4.8.2-linux-x64.tar.xz,v4.8.2,linux,x64,8320671
2022-06-14,VE,V,/dist/v16.15.0/node-v16.15.0-win-x64.zip,v16.15.0,win,x64,26190444
2022-06-14,US,CA,/dist/v4.8.2/node-v4.8.2-linux-x86.tar.gz,v4.8.2,linux,x86,11692077
2022-06-14,US,WA,/download/release/v12.22.3/node-v12.22.3-headers.tar.gz,v12.22.3,headers,,571709
2022-06-14,BR,SP,/dist/v15.9.0/node-v15.9.0-linux-x64.tar.xz,v15.9.0,linux,x64,21896012
2022-06-14,US,CA,/dist/v4.8.2/node-v4.8.2-linux-x86.tar.xz,v4.8.2,linux,x86,7946655
2022-06-14,GB,ENG,/dist/v12.15.0/node-v12.15.0-linux-x64.tar.xz,v12.15.0,linux,x64,14455228
2022-06-14,US,CA,/dist/v4.8.2/node-v4.8.2-sunos-x64.tar.gz,v4.8.2,sunos,x64,12990955
2022-06-14,US,,/dist/v10.15.3/node-v10.15.3-win-x64.7z,v10.15.3,win,x64,9546993
2022-06-14,US,CA,/dist/v4.8.2/node-v4.8.2-sunos-x64.tar.xz,v4.8.2,sunos,x64,8492215
2022-06-14,IN,MH,/download/release/v12.22.3/node-v12.22.3-headers.tar.gz,v12.22.3,headers,,571709
2022-06-14,US,CA,/dist/v4.8.2/node-v4.8.2-sunos-x86.tar.gz,v4.8.2,sunos,x86,12052479
2022-06-14,US,CA,/dist/v4.8.2/node-v4.8.2-sunos-x86.tar.xz,v4.8.2,sunos,x86,7861175
2022-06-14,CZ,723,/dist/v10.12.0/node-v10.12.0-linux-x64.tar.xz,v10.12.0,linux,x64,12330668
2022-06-14,US,,/dist/v16.14.0/node-v16.14.0-x64.msi,v16.14.0,win,x64,28426368
2022-06-14,US,CA,/dist/v4.8.2/node-v4.8.2-win-x64.zip,v4.8.2,win,x64,10699167
2022-06-14,US,WA,/download/release/v12.22.3/node-v12.22.3-headers.tar.gz,v12.22.3,headers,,571709
2022-06-14,US,CA,/dist/v4.8.2/node-v4.8.2-win-x64.7z,v4.8.2,win,x64,6208694
2022-06-14,US,WA,/download/release/v10.15.3/node-v10.15.3-headers.tar.gz,v10.15.3,headers,,447162
2022-06-14,US,CA,/dist/v4.8.2/node-v4.8.2-win-x86.zip,v4.8.2,win,x86,9770613
2022-06-14,US,,/dist//v16.14.2/node-v16.14.2-linux-x64.tar.xz,v16.14.2,linux,x64,21941368
2022-06-14,US,CA,/dist/v4.8.2/node-v4.8.2-win-x86.7z,v4.8.2,win,x86,5498573
2022-06-14,US,,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543838
2022-06-14,US,CA,/dist/v4.8.2/node-v4.8.2-x64.msi,v4.8.2,win,x64,11133055
2022-06-14,US,,/download/release/v16.3.0/node-v16.3.0-headers.tar.gz,v16.3.0,headers,,551792
2022-06-14,MX,BCN,/dist/v14.17.0/node-v14.17.0-darwin-x64.tar.xz,v14.17.0,osx,x64,20450948
2022-06-14,PL,,/download/release/v14.17.6/node-v14.17.6-headers.tar.gz,v14.17.6,headers,,597751
2022-06-14,US,CA,/dist/v4.8.2/node-v4.8.2-x86.msi,v4.8.2,win,x86,10145919
2022-06-14,US,CA,/dist/v4.8.2/win-x64/node.exe,v4.8.2,win,x64,14808856
2022-06-14,US,,/dist/v16.8.0/node-v16.8.0-win-x64.7z,v16.8.0,win,x64,17122869
2022-06-14,US,NJ,/dist/v12.22.12/node-v12.22.12.tar.xz,v12.22.12,src,,24088136
2022-06-14,NG,,/dist/v14.17.3/node-v14.17.3-x64.msi,v14.17.3,win,x64,30568576
2022-06-14,US,,/dist/v12.13.0/node-v12.13.0-linux-x64.tar.gz,v12.13.0,linux,x64,21674752
2022-06-14,JP,,/download/release/v10.15.3/node-v10.15.3-headers.tar.gz,v10.15.3,headers,,447162
2022-06-14,US,,/download/release/v10.24.0/node-v10.24.0-headers.tar.gz,v10.24.0,headers,,546334
2022-06-14,US,CA,/dist/v4.8.2/win-x86/node.exe,v4.8.2,win,x86,12212504
2022-06-14,US,,/dist/v12.16.1/node-v12.16.1-win-x64.7z,v12.16.1,win,x64,10746234
2022-06-14,BR,SP,/download/release/v16.13.1/node-v16.13.1-headers.tar.gz,v16.13.1,headers,,562561
2022-06-14,CA,QC,/dist/v6.17.1/node-v6.17.1-linux-x64.tar.xz,v6.17.1,linux,x64,9397203
2022-06-14,US,WA,/download/release/v12.22.3/node-v12.22.3-headers.tar.gz,v12.22.3,headers,,571709
2022-06-14,CN,HA,/dist/v16.14.2/node-v16.14.2-win-x64.zip,v16.14.2,win,x64,26129892
2022-06-14,US,,/dist/v16.15.0/node-v16.15.0-win-x64.7z,v16.15.0,win,x64,17117620
2022-06-14,US,,/dist/v12.14.1/node-v12.14.1-linux-x64.tar.gz,v12.14.1,linux,x64,22832198
2022-06-14,,,/dist/v16.15.1/node-v16.15.1-linux-x64.tar.gz,v16.15.1,linux,x64,33033758
2022-06-14,US,CA,/dist/v15.5.1/node-v15.5.1.tar.xz,v15.5.1,src,,33380629
2022-06-14,US,CA,/dist/v4.8.3/node-v4.8.3.pkg,v4.8.3,osx,x64,13109582
2022-06-14,IN,MH,/download/release/v10.15.3/node-v10.15.3-headers.tar.gz,v10.15.3,headers,,447162
2022-06-14,US,CA,/dist/v4.8.3/node-v4.8.3.tar.gz,v4.8.3,src,,22772008
2022-06-14,SG,01,/dist/v16.15.1/node-v16.15.1-darwin-x64.tar.gz,v16.15.1,osx,x64,30596945
2022-06-14,US,CA,/dist/v4.8.3/node-v4.8.3-darwin-x64.tar.gz,v4.8.3,osx,x64,10149814
2022-06-14,US,CA,/dist/v4.8.3/node-v4.8.3-darwin-x64.tar.xz,v4.8.3,osx,x64,7152127
2022-06-14,US,CA,/dist/v4.8.3/node-v4.8.3.tar.xz,v4.8.3,src,,13312571
2022-06-14,TW,KHH,/dist/v8.11.1/win-x64/node.exe,v8.11.1,win,x64,22832920
2022-06-14,US,,/download/release/v17.1.0/node-v17.1.0-headers.tar.gz,v17.1.0,headers,,10364062
2022-06-14,US,CA,/dist/v4.8.3/node-v4.8.3-headers.tar.gz,v4.8.3,headers,,470548
2022-06-14,PH,CEB,/dist/v16.4.0/node-v16.4.0-linux-x64.tar.xz,v16.4.0,linux,x64,22056528
2022-06-14,US,CA,/dist/v4.8.3/node-v4.8.3-headers.tar.xz,v4.8.3,headers,,341705
2022-06-14,VN,SG,/download/release/v12.22.3/node-v12.22.3-headers.tar.gz,v12.22.3,headers,,571709
2022-06-14,US,MI,/dist/v16.15.1/node-v16.15.1-linux-arm64.tar.xz,v16.15.1,linux,arm64,21403960
2022-06-14,US,,/dist/v17.7.1/node-v17.7.1-darwin-x64.tar.gz,v17.7.1,osx,x64,40556189
2022-06-14,US,CA,/dist/v4.8.3/node-v4.8.3-linux-arm64.tar.gz,v4.8.3,linux,arm64,11584720
2022-06-14,US,CA,/dist/v4.8.3/node-v4.8.3-linux-arm64.tar.xz,v4.8.3,linux,arm64,7559683
2022-06-14,PH,CEB,/dist/v16.4.0/node-v16.4.0-linux-x64.tar.xz,v16.4.0,linux,x64,22056528
2022-06-14,US,CA,/dist/v4.8.3/node-v4.8.3-linux-armv6l.tar.gz,v4.8.3,linux,armv6l,11480286
2022-06-14,SG,01,/dist/v16.15.1/node-v16.15.1-darwin-x64.tar.gz,v16.15.1,osx,x64,30596945
2022-06-14,AU,NSW,/download/release/v14.14.0/node-v14.14.0-headers.tar.gz,v14.14.0,headers,,588765
2022-06-14,US,CA,/dist/v4.8.3/node-v4.8.3-linux-armv6l.tar.xz,v4.8.3,linux,armv6l,7476019
2022-06-14,KR,11,/dist/v10.0.0/win-x64//node.exe,v10.0.0,win,x64,23529240
2022-06-14,US,CA,/dist/v4.8.3/node-v4.8.3-linux-armv7l.tar.gz,v4.8.3,linux,armv7l,11463409
2022-06-14,CO,,/download/release/v18.0.0/node-v18.0.0-headers.tar.gz,v18.0.0,headers,,9947436
2022-06-14,US,CA,/dist/v4.8.3/node-v4.8.3-linux-armv7l.tar.xz,v4.8.3,linux,armv7l,7470703
2022-06-14,CO,,/download/release/v18.0.0/node-v18.0.0-headers.tar.gz,v18.0.0,headers,,9947436
2022-06-14,US,CA,/dist/v4.8.3/node-v4.8.3-linux-ppc64.tar.gz,v4.8.3,linux,ppc64,12240263
2022-06-14,AU,NSW,/dist/v12.16.1/node-v12.16.1-linux-x64.tar.xz,v12.16.1,linux,x64,14591976
2022-06-14,US,NY,/dist/v16.10.0/node-v16.10.0-linux-x64.tar.gz,v16.10.0,linux,x64,33228963
2022-06-14,IN,MH,/dist/v16.15.0/node-v16.15.0-win-x64.7z,v16.15.0,win,x64,17117620
2022-06-14,US,,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.gz,v6.11.2,linux,x64,13838798
2022-06-14,US,CA,/dist/v4.8.3/node-v4.8.3-linux-ppc64.tar.xz,v4.8.3,linux,ppc64,7628455
2022-06-14,US,CA,/dist/v4.8.3/node-v4.8.3-linux-ppc64le.tar.gz,v4.8.3,linux,ppc64le,12016018
2022-06-14,US,MI,/dist/v16.15.1/node-v16.15.1-linux-arm64.tar.xz,v16.15.1,linux,arm64,21403960
2022-06-14,US,,/download/release/v6.12.3/node-v6.12.3-headers.tar.gz,v6.12.3,headers,,480119
2022-06-14,US,CA,/dist/v4.8.3/node-v4.8.3-linux-ppc64le.tar.xz,v4.8.3,linux,ppc64le,7746511
2022-06-14,NZ,WGN,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.xz,v16.14.2,linux,x64,21941368
2022-06-14,US,CA,/dist/v4.8.3/node-v4.8.3-linux-x64.tar.gz,v4.8.3,linux,x64,12160148
2022-06-14,US,CA,/dist/v4.8.3/node-v4.8.3-linux-x64.tar.xz,v4.8.3,linux,x64,8321639
2022-06-14,US,,/dist/v12.10.0/node-v12.10.0-linux-x64.tar.gz,v12.10.0,linux,x64,21452856
2022-06-14,US,,/dist/v16.4.2/node-v16.4.2-win-x64.7z,v16.4.2,win,x64,17131699
2022-06-14,US,,/dist/v14.13.1/node-v14.13.1-linux-x64.tar.gz,v14.13.1,linux,x64,33768030
2022-06-14,US,CA,/dist/v4.8.3/node-v4.8.3-linux-x86.tar.gz,v4.8.3,linux,x86,11692555
2022-06-14,US,CA,/dist/v4.8.3/node-v4.8.3-linux-x86.tar.xz,v4.8.3,linux,x86,7946119
2022-06-14,US,CA,/dist/v4.8.3/node-v4.8.3-sunos-x64.tar.gz,v4.8.3,sunos,x64,12993997
2022-06-14,,,/dist/v18.3.0/node-v18.3.0.pkg,v18.3.0,osx,x64,69388418
2022-06-14,US,,/dist/v12.10.0/node-v12.10.0-linux-x64.tar.gz,v12.10.0,linux,x64,21452856
2022-06-14,NL,NH,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543838
2022-06-14,US,CA,/dist/v4.8.3/node-v4.8.3-sunos-x64.tar.xz,v4.8.3,sunos,x64,8525143
2022-06-14,AU,NSW,/dist/v12.22.9/node-v12.22.9-linux-x64.tar.xz,v12.22.9,linux,x64,14604615
2022-06-14,US,CA,/dist/v4.8.3/node-v4.8.3-sunos-x86.tar.gz,v4.8.3,sunos,x86,12031833
2022-06-14,US,,/dist/v14.16.0/node-v14.16.0-win-x64.7z,v14.16.0,win,x64,17166098
2022-06-14,ES,O,/download/release/v8.12.0/node-v8.12.0-headers.tar.gz,v8.12.0,headers,,502695
2022-06-14,ES,O,/download/release/v8.12.0/node-v8.12.0-headers.tar.gz,v8.12.0,headers,,502695
2022-06-14,US,CA,/dist/v4.8.3/node-v4.8.3-sunos-x86.tar.xz,v4.8.3,sunos,x86,7860639
2022-06-14,US,CA,/dist/v4.8.3/node-v4.8.3-win-x64.zip,v4.8.3,win,x64,10700848
2022-06-14,US,IA,/dist/v14.19.2/node-v14.19.2-x64.msi,v14.19.2,win,x64,31047808
2022-06-14,US,CA,/dist/v4.8.3/node-v4.8.3-win-x64.7z,v4.8.3,win,x64,6209983
2022-06-14,US,CA,/dist/v4.8.3/node-v4.8.3-win-x86.zip,v4.8.3,win,x86,9772185
2022-06-14,US,,/dist/v12.16.0/node-v12.16.0-win-x64.7z,v12.16.0,win,x64,10744691
2022-06-14,US,CA,/dist/v4.8.3/node-v4.8.3-win-x86.7z,v4.8.3,win,x86,5500931
2022-06-14,US,GA,/download/release/v14.17.5/node-v14.17.5-darwin-x64.tar.gz,v14.17.5,osx,x64,31959721
2022-06-14,US,CA,/dist/v4.8.3/node-v4.8.3-x64.msi,v4.8.3,win,x64,11133055
2022-06-14,US,,/dist/v12.22.6/node-v12.22.6-linux-x64.tar.xz,v12.22.6,linux,x64,14607851
