day,country,region,path,version,os,arch,bytes
2017-09-10,US,VA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2017-09-10,US,OH,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.xz,v8.4.0,linux,x64,11648500
2017-09-10,GB,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2017-09-10,BG,02,/dist/v6.2.1/node-v6.2.1-x86.msi,v6.2.1,win,x86,204491
2017-09-10,US,VA,/dist/v6.11.3/node-v6.11.3-linux-x64.tar.xz,v6.11.3,linux,x64,9356032
2017-09-10,US,MI,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9366220
2017-09-10,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2017-09-10,GB,COV,/dist/v6.11.3/node-v6.11.3.tar.gz,v6.11.3,src,,26875258
2017-09-10,US,MI,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2017-09-10,KR,,/download/release/v4.4.5/node-v4.4.5-headers.tar.gz,v4.4.5,headers,,469506
2017-09-10,BG,02,/dist/v6.2.1/node-v6.2.1-win-x86.zip,v6.2.1,win,x86,133955
2017-09-10,BG,02,/dist/v6.2.1/node-v6.2.1-win-x64.zip,v6.2.1,win,x64,111815
2017-09-10,BG,02,/dist/v6.2.1/node-v6.2.1-win-x64.zip,v6.2.1,win,x64,80981
2017-09-10,BG,02,/dist/v6.2.1/node-v6.2.1-win-x86.zip,v6.2.1,win,x86,106216
2017-09-10,BG,02,/dist/v6.4.0/node-v6.4.0-linux-armv6l.tar.gz,v6.4.0,linux,armv6l,5963530
2017-09-10,BG,02,/dist/v6.2.1/node-v6.2.1-win-x86.zip,v6.2.1,win,x86,113651
2017-09-10,US,OR,/dist/v7.5.0/node-v7.5.0-linux-x64.tar.xz,v7.5.0,linux,x64,10244076
2017-09-10,US,,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.gz,v6.11.2,linux,x64,13838674
2017-09-10,US,CA,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,492245
2017-09-10,BG,02,/dist/v6.2.1/node-v6.2.1-x64.msi,v6.2.1,win,x64,294493
2017-09-10,US,CA,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.xz,v7.4.0,linux,x64,10318700
2017-09-10,SG,01,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,87347
2017-09-10,BG,02,/dist/v6.4.0/node-v6.4.0-linux-armv6l.tar.xz,v6.4.0,linux,armv6l,4177675
2017-09-10,US,TX,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-09-10,US,VA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-09-10,BG,02,/dist/v6.2.1/node-v6.2.1-x86.msi,v6.2.1,win,x86,184790
2017-09-10,BG,02,/dist/v6.2.1/node-v6.2.1-x86.msi,v6.2.1,win,x86,92428
2017-09-10,BG,02,/dist/v6.2.1/node-v6.2.1-x86.msi,v6.2.1,win,x86,106324
2017-09-10,BG,02,/dist/v6.4.0/node-v6.4.0-linux-armv7l.tar.gz,v6.4.0,linux,armv7l,4620042
2017-09-10,BG,02,/dist/v6.2.1/node-v6.2.1-x86.msi,v6.2.1,win,x86,883733
2017-09-10,US,MI,/download/release/v8.4.0/node-v8.4.0-headers.tar.gz,v8.4.0,headers,,494964
2017-09-10,BG,02,/dist/v6.2.1/node-v6.2.1-win-x64.zip,v6.2.1,win,x64,64278
2017-09-10,BG,02,/dist/v6.2.1/node-v6.2.1-x86.msi,v6.2.1,win,x86,53163
2017-09-10,SG,01,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,11200
2017-09-10,US,VA,/download/release/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,469121
2017-09-10,BG,02,/dist/v6.2.1/node-v6.2.1-win-x86.zip,v6.2.1,win,x86,74621
2017-09-10,BG,02,/dist/v6.2.1/node-v6.2.1-win-x86.zip,v6.2.1,win,x86,73226
2017-09-10,US,VA,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,9366128
2017-09-10,BG,02,/dist/v6.4.0/node-v6.4.0-linux-armv7l.tar.xz,v6.4.0,linux,armv7l,4177675
2017-09-10,US,VA,/download/release/v6.11.3/node-v6.11.3-headers.tar.gz,v6.11.3,headers,,479076
2017-09-10,US,,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-09-10,BG,02,/dist/v6.2.1/node-v6.2.1-x64.msi,v6.2.1,win,x64,201347
2017-09-10,GB,SWA,/dist/v8.4.0/node-v8.4.0.pkg,v8.4.0,osx,x64,20674772
2017-09-10,BG,02,/dist/v6.2.1/node-v6.2.1-win-x86.zip,v6.2.1,win,x86,48665
2017-09-10,BG,02,/dist/v6.2.1/node-v6.2.1-x64.msi,v6.2.1,win,x64,106351
2017-09-10,BG,02,/dist/v6.2.1/node-v6.2.1-win-x64.zip,v6.2.1,win,x64,31819
2017-09-10,BG,02,/dist/v6.2.1/node-v6.2.1-win-x64.zip,v6.2.1,win,x64,21494
2017-09-10,SG,01,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,44800
2017-09-10,BG,02,/dist/v6.2.1/node-v6.2.1-x86.msi,v6.2.1,win,x86,35482
2017-09-10,BG,02,/dist/v6.2.1/node-v6.2.1-win-x86.zip,v6.2.1,win,x86,34753
2017-09-10,BG,02,/dist/v6.2.1/node-v6.2.1-x64.msi,v6.2.1,win,x64,90049
2017-09-10,BG,02,/dist/v6.4.0/node-v6.4.0-linux-ppc64.tar.gz,v6.4.0,linux,ppc64,343818
2017-09-10,BG,02,/dist/v6.2.1/node-v6.2.1-win-x86.zip,v6.2.1,win,x86,24365
2017-09-10,BG,02,/dist/v6.2.1/node-v6.2.1-win-x86.zip,v6.2.1,win,x86,19730
2017-09-10,BG,02,/dist/v6.2.1/node-v6.2.1-win-x86.zip,v6.2.1,win,x86,29151
2017-09-10,BG,02,/dist/v6.2.1/node-v6.2.1-win-x86.zip,v6.2.1,win,x86,17409
2017-09-10,BG,02,/dist/v6.4.0/node-v6.4.0-linux-ppc64.tar.xz,v6.4.0,linux,ppc64,3014411
2017-09-10,BG,02,/dist/v6.2.1/node-v6.2.1-win-x86.zip,v6.2.1,win,x86,14608
2017-09-10,BG,02,/dist/v6.2.1/node-v6.2.1-win-x86.zip,v6.2.1,win,x86,43694
2017-09-10,US,,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-09-10,GB,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2017-09-10,NE,8,/dist/v7.8.0/node-v7.8.0-x64.msi,v7.8.0,win,x64,2174933
2017-09-10,BG,02,/dist/v6.4.0/node-v6.4.0-linux-x64.tar.gz,v6.4.0,linux,x64,4177674
2017-09-10,EE,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
2017-09-10,BG,02,/dist/v6.2.1/node-v6.2.1-x64.msi,v6.2.1,win,x64,32045
2017-09-10,BG,02,/dist/v6.2.1/node-v6.2.1.pkg,v6.2.1,osx,x64,350143
2017-09-10,FR,02,/download/release/v5.10.1/node-v5.10.1-headers.tar.gz,v5.10.1,headers,,472294
2017-09-10,US,VA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-09-10,BG,02,/dist/v6.4.0/node-v6.4.0-linux-ppc64le.tar.xz,v6.4.0,linux,ppc64le,343819
2017-09-10,BG,02,/dist/v6.4.0/node-v6.4.0-linux-arm64.tar.xz,v6.4.0,linux,arm64,1163019
2017-09-10,SG,01,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,127453
2017-09-10,BG,02,/dist/v6.4.0/node-v6.4.0-linux-ppc64le.tar.gz,v6.4.0,linux,ppc64le,1163018
2017-09-10,US,VA,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.gz,v4.4.2,linux,x64,12096061
2017-09-10,BG,02,/dist/v6.4.0/node-v6.4.0-linux-x86.tar.gz,v6.4.0,linux,x86,1212170
2017-09-10,BG,02,/dist/v6.2.1/node-v6.2.1.pkg,v6.2.1,osx,x64,267686
2017-09-10,BG,02,/dist/v6.4.0/node-v6.4.0-linux-x64.tar.xz,v6.4.0,linux,x64,4177675
2017-09-10,BG,02,/dist/v6.4.0/node-v6.4.0-linux-x86.tar.xz,v6.4.0,linux,x86,1130251
2017-09-10,BG,02,/dist/v6.2.1/node-v6.2.1.pkg,v6.2.1,osx,x64,115792
2017-09-10,BG,02,/dist/v6.2.1/node-v6.2.1.pkg,v6.2.1,osx,x64,93183
2017-09-10,BG,02,/dist/v6.4.0/node-v6.4.0-sunos-x86.tar.gz,v6.4.0,sunos,x86,4112138
2017-09-10,SG,01,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,179258
2017-09-10,BG,02,/dist/v6.4.0/node-v6.4.0-sunos-x64.tar.xz,v6.4.0,sunos,x64,4177675
2017-09-10,BG,02,/dist/v6.4.0/node-v6.4.0-sunos-x86.tar.xz,v6.4.0,sunos,x86,1163019
2017-09-10,DK,,/download/release/v6.11.2/node-v6.11.2-headers.tar.gz,v6.11.2,headers,,479041
2017-09-10,BG,02,/dist/v6.4.0/node-v6.4.0-sunos-x64.tar.gz,v6.4.0,sunos,x64,343818
2017-09-10,BG,02,/dist/v6.2.1/node-v6.2.1.pkg,v6.2.1,osx,x64,160406
2017-09-10,US,MI,/dist/v0.10.48/node-v0.10.48-headers.tar.gz,v0.10.48,headers,,427526
2017-09-10,BG,02,/dist/v6.2.1/node-v6.2.1.pkg,v6.2.1,osx,x64,80236
2017-09-10,US,VA,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.xz,v8.4.0,linux,x64,11648500
2017-09-10,BG,02,/dist/v6.2.1/node-v6.2.1.pkg,v6.2.1,osx,x64,127196
2017-09-10,BG,02,/dist/v6.2.1/node-v6.2.1.pkg,v6.2.1,osx,x64,63631
2017-09-10,BG,02,/dist/v6.2.1/node-v6.2.1.pkg,v6.2.1,osx,x64,40151
2017-09-10,BG,02,/dist/v6.4.0/node-v6.4.0-win-x86.7z,v6.4.0,win,x86,5849570
2017-09-10,BG,02,/dist/v6.2.1/node-v6.2.1.pkg,v6.2.1,osx,x64,23192
2017-09-10,BG,02,/dist/v6.4.0/node-v6.4.0.tar.gz,v6.4.0,src,,392969
2017-09-10,US,VA,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.gz,v4.4.2,linux,x64,12096061
2017-09-10,BG,02,/dist/v6.4.0/node-v6.4.0-win-x86.7z,v6.4.0,win,x86,5216430
2017-09-10,BG,02,/dist/v6.2.1/node-v6.2.1.pkg,v6.2.1,osx,x64,15957
2017-09-10,BG,02,/dist/v6.2.1/node-v6.2.1.pkg,v6.2.1,osx,x64,31848
2017-09-10,BG,02,/dist/v6.4.0/node-v6.4.0-win-x64.7z,v6.4.0,win,x64,6700319
2017-09-10,US,CA,/dist/v0.10.48/node-v0.10.48-headers.tar.gz,v0.10.48,headers,,427526
2017-09-10,BG,02,/dist/v6.4.0/node-v6.4.0-win-x86.zip,v6.4.0,win,x86,10704854
2017-09-10,US,VA,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.gz,v4.4.2,linux,x64,12096061
2017-09-10,BG,02,/dist/v6.4.0/node-v6.4.0-win-x86.zip,v6.4.0,win,x86,9443624
2017-09-10,BG,02,/dist/v6.4.0/node-v6.4.0-x86.msi,v6.4.0,win,x86,11161600
2017-09-10,BG,02,/dist/v6.4.0/node-v6.4.0-win-x86.7z,v6.4.0,win,x86,2582437
2017-09-10,BG,02,/dist/v6.4.0/node-v6.4.0-win-x64.zip,v6.4.0,win,x64,11834172
2017-09-10,BG,02,/dist/v6.4.0/node-v6.4.0-win-x86.zip,v6.4.0,win,x86,2346060
2017-09-10,BG,02,/dist/v6.4.0/node-v6.4.0.tar.xz,v6.4.0,src,,343818
2017-09-10,BG,02,/dist/v6.4.0/node-v6.4.0-win-x86.7z,v6.4.0,win,x86,1291219
2017-09-10,BG,02,/dist/v6.4.0/node-v6.4.0-x64.msi,v6.4.0,win,x64,12353536
2017-09-10,BG,02,/dist/v6.4.0/node-v6.4.0-win-x64.7z,v6.4.0,win,x64,5803849
2017-09-10,BG,02,/dist/v6.4.0/node-v6.4.0.pkg,v6.4.0,osx,x64,15214793
2017-09-10,SG,01,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,498631
2017-09-10,US,,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-09-10,US,MI,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2017-09-10,BG,02,/dist/v6.4.0/node-v6.4.0-win-x64.zip,v6.4.0,win,x64,5285292
2017-09-10,BG,02,/dist/v6.4.0/node-v6.4.0-win-x64.zip,v6.4.0,win,x64,2642647
2017-09-10,US,VA,/download/release/v4.8.3/node-v4.8.3-headers.tar.gz,v4.8.3,headers,,470427
2017-09-10,BG,02,/dist/v6.4.0/node-v6.4.0-x64.msi,v6.4.0,win,x64,11541626
2017-09-10,US,CA,/dist/v6.11.3/node-v6.11.3.pkg,v6.11.3,osx,x64,15575252
2017-09-10,US,VA,/download/release/v4.8.3/node-v4.8.3-headers.tar.gz,v4.8.3,headers,,470427
2017-09-10,US,VA,/download/release/v4.8.3/node-v4.8.3-headers.tar.gz,v4.8.3,headers,,470427
2017-09-10,BG,02,/dist/v6.4.0/node-v6.4.0-x64.msi,v6.4.0,win,x64,2861829
2017-09-10,BG,02,/dist/v6.4.0/node-v6.4.0-x86.msi,v6.4.0,win,x86,9937430
2017-09-10,US,VA,/download/release/v4.8.3/node-v4.8.3-headers.tar.gz,v4.8.3,headers,,470427
2017-09-10,BG,02,/dist/v6.4.0/node-v6.4.0-x64.msi,v6.4.0,win,x64,5723656
2017-09-10,BG,02,/dist/v6.4.0/node-v6.4.0-win-x86.7z,v6.4.0,win,x86,590261
2017-09-10,BG,02,/dist/v6.4.0/node-v6.4.0-win-x64.zip,v6.4.0,win,x64,10609912
2017-09-10,BG,02,/dist/v6.4.0/node-v6.4.0-win-x64.7z,v6.4.0,win,x64,1437379
2017-09-10,BG,02,/dist/v6.4.0/node-v6.4.0-win-x86.7z,v6.4.0,win,x86,1721827
2017-09-10,BG,02,/dist/v6.4.0/node-v6.4.0-win-x86.zip,v6.4.0,win,x86,4692118
2017-09-10,BG,02,/dist/v6.4.0/node-v6.4.0-win-x64.7z,v6.4.0,win,x64,2874757
2017-09-10,BG,02,/dist/v6.4.0/node-v6.4.0.pkg,v6.4.0,osx,x64,7151015
2017-09-10,BG,02,/dist/v6.4.0/node-v6.4.0.pkg,v6.4.0,osx,x64,14360593
2017-09-10,US,MI,/dist/v0.11.16/node-v0.11.16.tar.gz,v0.11.16,src,,19059251
2017-09-10,US,IL,/dist/v8.4.0/node-v8.4.0.pkg,v8.4.0,osx,x64,20674772
2017-09-10,BG,02,/dist/v6.4.0/node-v6.4.0-x86.msi,v6.4.0,win,x86,2469717
2017-09-10,US,VA,/download/release/v6.11.3/node-v6.11.3-headers.tar.gz,v6.11.3,headers,,479076
2017-09-10,BG,02,/dist/v6.4.0/node-v6.4.0-x86.msi,v6.4.0,win,x86,4939433
2017-09-10,BG,02,/dist/v6.4.0/node-v6.4.0-win-x86.7z,v6.4.0,win,x86,1153367
2017-09-10,BG,02,/dist/v6.4.0/node-v6.4.0-win-x86.7z,v6.4.0,win,x86,576716
2017-09-10,BG,02,/dist/v6.4.0/node-v6.4.0.pkg,v6.4.0,osx,x64,3575508
2017-09-10,MX,SLP,/dist/v6.11.3/node-v6.11.3.tar.gz,v6.11.3,src,,22494985
2017-09-10,US,CA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2017-09-10,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.xz,v0.10.48,linux,x64,4746996
2017-09-10,BG,02,/dist/v6.4.0/node-v6.4.0-win-x64.7z,v6.4.0,win,x64,675067
2017-09-10,BG,02,/dist/v6.4.0/node-v6.4.0-win-x64.7z,v6.4.0,win,x64,2025071
2017-09-10,BG,02,/dist/v6.4.0/node-v6.4.0-win-x64.zip,v6.4.0,win,x64,1285178
2017-09-10,SG,01,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,527651
2017-09-10,BG,02,/dist/v6.4.0/node-v6.4.0-win-x86.7z,v6.4.0,win,x86,537210
2017-09-10,BG,02,/dist/v6.4.0/node-v6.4.0-x64.msi,v6.4.0,win,x64,1402307
2017-09-10,BG,02,/dist/v6.4.0/node-v6.4.0-win-x64.zip,v6.4.0,win,x64,2570290
2017-09-10,US,MI,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.xz,v8.4.0,linux,x64,11648500
2017-09-10,BG,02,/dist/v6.4.0/node-v6.4.0-win-x64.zip,v6.4.0,win,x64,1270908
2017-09-10,DK,,/download/release/v6.11.2/node-v6.11.2-headers.tar.gz,v6.11.2,headers,,479041
2017-09-10,KR,,/download/release/v4.4.5/node-v4.4.5-headers.tar.gz,v4.4.5,headers,,469506
2017-09-10,BG,02,/dist/v6.4.0/node-v6.4.0-win-x64.zip,v6.4.0,win,x64,1247738
2017-09-10,US,VA,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13989605
2017-09-10,BG,02,/dist/v6.4.0/node-v6.4.0-win-x86.zip,v6.4.0,win,x86,3347234
2017-09-10,BG,02,/dist/v6.4.0/node-v6.4.0-win-x86.zip,v6.4.0,win,x86,1118519
2017-09-10,SG,01,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,625178
2017-09-10,BG,02,/dist/v6.4.0/node-v6.4.0-win-x64.7z,v6.4.0,win,x64,679789
2017-09-10,BG,02,/dist/v6.4.0/node-v6.4.0-win-x64.7z,v6.4.0,win,x64,1350069
2017-09-10,BG,02,/dist/v6.4.0/node-v6.4.0-win-x86.zip,v6.4.0,win,x86,2236972
2017-09-10,CA,ON,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2017-09-10,BG,02,/dist/v6.4.0/node-v6.4.0-win-x86.zip,v6.4.0,win,x86,1091315
2017-09-10,BR,SC,/dist/v8.4.0/node-v8.4.0-x64.msi,v8.4.0,win,x64,16257024
2017-09-10,BG,02,/dist/v6.4.0/node-v6.4.0-x64.msi,v6.4.0,win,x64,1383758
2017-09-10,BG,02,/dist/v6.4.0/node-v6.4.0-x64.msi,v6.4.0,win,x64,2804548
2017-09-10,BG,02,/dist/v6.4.0/node-v6.4.0-x64.msi,v6.4.0,win,x64,4202827
2017-09-10,BG,02,/dist/v6.4.0/node-v6.4.0-win-x86.7z,v6.4.0,win,x86,219618
2017-09-10,BG,02,/dist/v6.4.0/node-v6.4.0-win-x86.7z,v6.4.0,win,x86,235142
2017-09-10,BG,02,/dist/v6.4.0/node-v6.4.0-win-x86.7z,v6.4.0,win,x86,196994
2017-09-10,BG,02,/dist/v6.4.0/node-v6.4.0-win-x86.7z,v6.4.0,win,x86,233041
2017-09-10,BG,02,/dist/v6.4.0/node-v6.4.0-win-x86.7z,v6.4.0,win,x86,229791
2017-09-10,BG,02,/dist/v6.4.0/node-v6.4.0-win-x86.7z,v6.4.0,win,x86,181908
2017-09-10,BG,02,/dist/v6.4.0/node-v6.4.0-win-x86.7z,v6.4.0,win,x86,224849
2017-09-10,BG,02,/dist/v6.4.0/node-v6.4.0-win-x86.zip,v6.4.0,win,x86,1025993
2017-09-10,BG,02,/dist/v6.4.0/node-v6.4.0-win-x64.zip,v6.4.0,win,x64,1213195
2017-09-10,GB,,/dist/v5.10.1/node-v5.10.1-x64.msi,v5.10.1,win,x64,474882
2017-09-10,BG,02,/dist/v6.4.0/node-v6.4.0-win-x86.zip,v6.4.0,win,x86,522427
2017-09-10,BG,02,/dist/v6.4.0/node-v6.4.0-win-x64.zip,v6.4.0,win,x64,606630
2017-09-10,BG,02,/dist/v6.4.0/node-v6.4.0-win-x64.7z,v6.4.0,win,x64,296999
2017-09-10,BG,02,/dist/v6.4.0/node-v6.4.0-win-x86.zip,v6.4.0,win,x86,532439
2017-09-10,BG,02,/dist/v6.4.0/node-v6.4.0-win-x64.7z,v6.4.0,win,x64,563189
2017-09-10,BG,02,/dist/v6.4.0/node-v6.4.0-win-x64.7z,v6.4.0,win,x64,288560
2017-09-10,BG,02,/dist/v6.4.0/node-v6.4.0-win-x86.7z,v6.4.0,win,x86,207211
2017-09-10,BG,02,/dist/v6.4.0/node-v6.4.0-win-x86.zip,v6.4.0,win,x86,513061
2017-09-10,BG,02,/dist/v6.4.0/node-v6.4.0-x64.msi,v6.4.0,win,x64,666447
2017-09-10,BG,02,/dist/v6.4.0/node-v6.4.0-x64.msi,v6.4.0,win,x64,1341287
2017-09-10,BG,02,/dist/v6.4.0/node-v6.4.0-win-x64.zip,v6.4.0,win,x64,594526
2017-09-10,BG,02,/dist/v6.4.0/node-v6.4.0-x64.msi,v6.4.0,win,x64,653089
2017-09-10,BG,02,/dist/v6.4.0/node-v6.4.0-win-x64.zip,v6.4.0,win,x64,1819761
2017-09-10,BG,02,/dist/v6.4.0/node-v6.4.0-win-x64.zip,v6.4.0,win,x64,593630
2017-09-10,BG,02,/dist/v6.4.0/node-v6.4.0-win-x86.zip,v6.4.0,win,x86,512922
2017-09-10,SG,01,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,889300
2017-09-10,US,TN,/dist/v4.0.0/node-v4.0.0-linux-armv6l.tar.gz,v4.0.0,linux,armv6l,10761442
2017-09-10,GB,,/dist/v5.10.1/node-v5.10.1-x64.msi,v5.10.1,win,x64,474882
2017-09-10,US,,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-09-10,BG,02,/dist/v6.4.0/node-v6.4.0-win-x64.zip,v6.4.0,win,x64,583325
2017-09-10,BG,02,/dist/v6.4.0/node-v6.4.0-x64.msi,v6.4.0,win,x64,645836
2017-09-10,US,,/dist/v7.10.0/node-v7.10.0-linux-x64.tar.xz,v7.10.0,linux,x64,10378956
2017-09-10,BG,02,/dist/v6.4.0/node-v6.4.0-x64.msi,v6.4.0,win,x64,627590
2017-09-10,BG,02,/dist/v6.4.0/node-v6.4.0-win-x64.7z,v6.4.0,win,x64,272176
2017-09-10,BG,02,/dist/v6.4.0/node-v6.4.0-x64.msi,v6.4.0,win,x64,624558
2017-09-10,BG,02,/dist/v6.4.0/node-v6.4.0-win-x86.zip,v6.4.0,win,x86,490594
2017-09-10,BG,02,/dist/v6.4.0/node-v6.4.0-win-x64.7z,v6.4.0,win,x64,274232
2017-09-10,BG,02,/dist/v6.4.0/node-v6.4.0-win-x64.zip,v6.4.0,win,x64,580132
2017-09-10,BG,02,/dist/v6.4.0/node-v6.4.0-win-x64.7z,v6.4.0,win,x64,272029
2017-09-10,BG,02,/dist/v6.2.2/node-v6.2.2-darwin-x64.tar.gz,v6.2.2,osx,x64,343818
2017-09-10,BG,02,/dist/v6.4.0/node-v6.4.0-win-x64.zip,v6.4.0,win,x64,566589
2017-09-10,BG,02,/dist/v6.4.0/node-v6.4.0-win-x64.7z,v6.4.0,win,x64,264350
2017-09-10,BG,02,/dist/v6.4.0/node-v6.4.0-x64.msi,v6.4.0,win,x64,636531
2017-09-10,BG,02,/dist/v6.4.0/node-v6.4.0-win-x64.7z,v6.4.0,win,x64,248890
2017-09-10,BG,02,/dist/v6.4.0/node-v6.4.0-win-x64.7z,v6.4.0,win,x64,241257
2017-09-10,SG,01,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,2371466
2017-09-10,US,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2017-09-10,BG,02,/dist/v6.2.2/node-v6.2.2-darwin-x64.tar.xz,v6.2.2,osx,x64,4243211
2017-09-10,US,TX,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.xz,v8.4.0,linux,x64,11648500
2017-09-10,BG,02,/dist/v6.4.0/node-v6.4.0-win-x86.zip,v6.4.0,win,x86,489667
2017-09-10,US,MI,/download/release/v7.9.0/node-v7.9.0-headers.tar.gz,v7.9.0,headers,,492195
2017-09-10,US,VA,/download/release/v7.7.2/node-v7.7.2-x86.msi,v7.7.2,win,x86,12173312
2017-09-10,BG,02,/dist/v6.2.2/node-v6.2.2-headers.tar.gz,v6.2.2,headers,,474770
2017-09-10,DZ,,/dist/v6.11.3/node-v6.11.3-linux-x86.tar.xz,v6.11.3,linux,x86,8947904
2017-09-10,US,VA,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10247980
2017-09-10,BG,02,/dist/v6.4.0/node-v6.4.0-win-x86.zip,v6.4.0,win,x86,481476
2017-09-10,SG,01,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,2769607
2017-09-10,BG,02,/dist/v6.2.2/node-v6.2.2-headers.tar.xz,v6.2.2,headers,,345096
2017-09-10,FR,02,/download/release/v5.10.1/node-v5.10.1-headers.tar.gz,v5.10.1,headers,,472294
2017-09-10,BG,02,/dist/v6.4.0/node-v6.4.0-x64.msi,v6.4.0,win,x64,584662
2017-09-10,BG,02,/dist/v6.2.2/node-v6.2.2-linux-arm64.tar.gz,v6.2.2,linux,arm64,4128522
2017-09-10,BG,02,/dist/v6.4.0/node-v6.4.0.pkg,v6.4.0,osx,x64,3457544
2017-09-10,BG,02,/dist/v6.4.0/node-v6.4.0.pkg,v6.4.0,osx,x64,1740598
2017-09-10,AU,NSW,/download/release/v6.11.2/node-v6.11.2-headers.tar.gz,v6.11.2,headers,,479041
2017-09-10,BG,02,/dist/v6.4.0/node-v6.4.0-x86.msi,v6.4.0,win,x86,3576750
2017-09-10,BG,02,/dist/v6.4.0/node-v6.4.0.pkg,v6.4.0,osx,x64,1728805
2017-09-10,GT,GU,/dist/v6.9.5/win-x64/node.exe,v6.9.5,win,x64,18514072
2017-09-10,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2017-09-10,BG,02,/dist/v6.4.0/node-v6.4.0-x86.msi,v6.4.0,win,x86,1192293
2017-09-10,BG,02,/dist/v6.4.0/node-v6.4.0-x86.msi,v6.4.0,win,x86,1179573
2017-09-10,BG,02,/dist/v6.2.2/node-v6.2.2-linux-arm64.tar.xz,v6.2.2,linux,arm64,4177675
2017-09-10,PE,LMA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2017-09-10,BG,02,/dist/v6.4.0/node-v6.4.0-win-x86.7z,v6.4.0,win,x86,71300
2017-09-10,BG,02,/dist/v6.4.0/node-v6.4.0-x86.msi,v6.4.0,win,x86,2384521
2017-09-10,US,VA,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.xz,v8.4.0,linux,x64,11648500
2017-09-10,BG,02,/dist/v6.4.0/node-v6.4.0-win-x86.7z,v6.4.0,win,x86,69515
2017-09-10,US,MI,/dist/v0.12.18/node-v0.12.18-headers.tar.gz,v0.12.18,headers,,444527
2017-09-10,BG,02,/dist/v6.4.0/node-v6.4.0.pkg,v6.4.0,osx,x64,5178092
