day,country,region,path,version,os,arch,bytes
2022-08-21,US,VA,/dist/v14.18.1/node-v14.18.1-linux-ppc64le.tar.gz,v14.18.1,linux,ppc64le,36090622
2022-08-21,US,VA,/dist/v14.18.1/node-v14.18.1-x86.msi,v14.18.1,win,x86,28897408
2022-08-21,US,VA,/dist/v14.18.1/node-v14.18.1-linux-s390x.tar.gz,v14.18.1,linux,s390x,34404136
2022-08-21,US,VA,/dist/v14.18.2/node-v14.18.2-linux-s390x.tar.xz,v14.18.2,linux,s390x,20903912
2022-08-21,US,VA,/dist/v14.18.3/node-v14.18.3-win-x86.7z,v14.18.3,win,x86,16227194
2022-08-21,US,VA,/dist/v14.18.1/node-v14.18.1.pkg,v14.18.1,osx,x64,32259089
2022-08-21,US,VA,/dist/v14.18.1/node-v14.18.1.tar.xz,v14.18.1,src,,33693940
2022-08-21,US,VA,/dist/v14.18.3/node-v14.18.3-linux-arm64.tar.xz,v14.18.3,linux,arm64,21136712
2022-08-21,US,VA,/dist/v14.18.3/node-v14.18.3-linux-s390x.tar.xz,v14.18.3,linux,s390x,20906724
2022-08-21,US,VA,/dist/v14.18.2/node-v14.18.2-darwin-x64.tar.gz,v14.18.2,osx,x64,32076810
2022-08-21,US,VA,/dist/v14.19.1/node-v14.19.1-headers.tar.gz,v14.19.1,headers,,602924
2022-08-21,NO,,/dist/v8.4.0/node-v8.4.0-win-x64.zip,v8.4.0,win,x64,15743174
2022-08-21,US,VA,/dist/v14.19.1/node-v14.19.1-headers.tar.xz,v14.19.1,headers,,391569
2022-08-21,US,VA,/dist/v14.18.2/node-v14.18.2-win-x86.zip,v14.18.2,win,x86,27265426
2022-08-21,US,VA,/dist/v14.17.5/node-v14.17.5.tar.gz,v14.17.5,src,,63709948
2022-08-21,US,VA,/dist/v14.18.1/node-v14.18.1-aix-ppc64.tar.gz,v14.18.1,aix,ppc64,43524522
2022-08-21,US,VA,/dist/v14.18.3/node-v14.18.3-linux-arm64.tar.gz,v14.18.3,linux,arm64,34141481
2022-08-21,US,VA,/dist/v14.18.2/node-v14.18.2-aix-ppc64.tar.gz,v14.18.2,aix,ppc64,43531290
2022-08-21,US,VA,/dist/v14.19.0/node-v14.19.0-win-x86.7z,v14.19.0,win,x86,16508051
2022-08-21,US,VA,/dist/v14.18.2/node-v14.18.2-linux-armv7l.tar.gz,v14.18.2,linux,armv7l,32303112
2022-08-21,US,VA,/dist/v14.19.0/node-v14.19.0-linux-armv7l.tar.xz,v14.19.0,linux,armv7l,19385804
2022-08-21,US,VA,/dist/v14.18.2/node-v14.18.2-win-x64.zip,v14.18.2,win,x64,28857797
2022-08-21,NO,,/dist/v8.4.0/node-v8.4.0-win-x86.7z,v8.4.0,win,x86,7805685
2022-08-21,US,VA,/dist/v14.17.6/node-v14.17.6.tar.gz,v14.17.6,src,,63731437
2022-08-21,US,VA,/dist/v14.18.2/node-v14.18.2-linux-ppc64le.tar.gz,v14.18.2,linux,ppc64le,36092484
2022-08-21,US,VA,/dist/v14.18.3/node-v14.18.3-win-x64.zip,v14.18.3,win,x64,28859008
2022-08-21,US,VA,/dist/v14.18.2/node-v14.18.2.pkg,v14.18.2,osx,x64,32260728
2022-08-21,US,VA,/dist/v14.18.3/node-v14.18.3-win-x86.zip,v14.18.3,win,x86,27267723
2022-08-21,US,VA,/dist/v14.18.3/node-v14.18.3-x86.msi,v14.18.3,win,x86,28901504
2022-08-21,US,VA,/dist/v14.19.2/node-v14.19.2-headers.tar.gz,v14.19.2,headers,,603352
2022-08-21,US,VA,/dist/v14.19.2/node-v14.19.2-headers.tar.xz,v14.19.2,headers,,391697
2022-08-21,US,VA,/dist/v14.18.2/node-v14.18.2-linux-s390x.tar.gz,v14.18.2,linux,s390x,34403421
2022-08-21,US,VA,/dist/v14.18.2/node-v14.18.2-x86.msi,v14.18.2,win,x86,28897408
2022-08-21,US,VA,/dist/v14.19.0/node-v14.19.0-win-x86.zip,v14.19.0,win,x86,27668310
2022-08-21,US,VA,/dist/v14.18.3/node-v14.18.3-x64.msi,v14.18.3,win,x64,30597248
2022-08-21,US,VA,/dist/v14.18.2/node-v14.18.2.tar.xz,v14.18.2,src,,34076984
2022-08-21,US,VA,/dist/v14.19.1/node-v14.19.1-linux-s390x.tar.xz,v14.19.1,linux,s390x,21204156
2022-08-21,US,VA,/dist/v14.19.1/node-v14.19.1-win-x86.7z,v14.19.1,win,x86,16509659
2022-08-21,US,VA,/dist/v14.18.3/node-v14.18.3-linux-ppc64le.tar.xz,v14.18.3,linux,ppc64le,22403964
2022-08-21,US,VA,/dist/v14.19.0/node-v14.19.0-x64.msi,v14.19.0,win,x64,31039616
2022-08-21,NO,,/dist/v8.4.0/node-v8.4.0-win-x86.zip,v8.4.0,win,x86,14116157
2022-08-21,US,VA,/dist/v14.19.1/node-v14.19.1-linux-arm64.tar.xz,v14.19.1,linux,arm64,21497216
2022-08-21,US,VA,/dist/v14.18.3/node-v14.18.3-linux-armv7l.tar.gz,v14.18.3,linux,armv7l,32303885
2022-08-21,US,VA,/dist/v14.19.0/node-v14.19.0-x86.msi,v14.19.0,win,x86,29339776
2022-08-21,US,VA,/dist/v14.19.1/node-v14.19.1-linux-armv7l.tar.xz,v14.19.1,linux,armv7l,19415112
2022-08-21,US,VA,/dist/v14.19.0/node-v14.19.0-aix-ppc64.tar.gz,v14.19.0,aix,ppc64,43976550
2022-08-21,US,VA,/dist/v14.18.3/node-v14.18.3-linux-ppc64le.tar.gz,v14.18.3,linux,ppc64le,36096855
2022-08-21,US,VA,/dist/v14.18.3/node-v14.18.3-linux-s390x.tar.gz,v14.18.3,linux,s390x,34411720
2022-08-21,US,VA,/dist/v14.18.3/node-v14.18.3.pkg,v14.18.3,osx,x64,32261294
2022-08-21,US,VA,/dist/v14.19.3/node-v14.19.3-headers.tar.gz,v14.19.3,headers,,603384
2022-08-21,US,VA,/dist/v14.19.3/node-v14.19.3-headers.tar.xz,v14.19.3,headers,,391881
2022-08-21,US,VA,/dist/v14.19.2/node-v14.19.2-linux-arm64.tar.xz,v14.19.2,linux,arm64,21504372
2022-08-21,US,VA,/dist/v14.19.1/node-v14.19.1-linux-ppc64le.tar.xz,v14.19.1,linux,ppc64le,22677616
2022-08-21,US,VA,/dist/v14.19.0/node-v14.19.0-linux-s390x.tar.gz,v14.19.0,linux,s390x,34845725
2022-08-21,US,VA,/dist/v14.19.2/node-v14.19.2-linux-ppc64le.tar.xz,v14.19.2,linux,ppc64le,22689588
2022-08-21,US,VA,/dist/v14.19.0/node-v14.19.0.pkg,v14.19.0,osx,x64,32692255
2022-08-21,US,VA,/dist/v14.19.0/node-v14.19.0-linux-ppc64le.tar.gz,v14.19.0,linux,ppc64le,36527483
2022-08-21,US,VA,/dist/v14.19.2/node-v14.19.2-darwin-x64.tar.xz,v14.19.2,osx,x64,20882536
2022-08-21,US,VA,/dist/v14.19.1/node-v14.19.1-linux-armv7l.tar.gz,v14.19.1,linux,armv7l,32724408
2022-08-21,US,VA,/dist/v14.19.0/node-v14.19.0.tar.xz,v14.19.0,src,,34486992
2022-08-21,US,VA,/dist/v14.19.0/node-v14.19.0-linux-armv7l.tar.gz,v14.19.0,linux,armv7l,32726587
2022-08-21,US,VA,/dist/v14.19.1/node-v14.19.1-win-x86.zip,v14.19.1,win,x86,27669612
2022-08-21,US,VA,/dist/v14.19.2/node-v14.19.2-x86.msi,v14.19.2,win,x86,29339776
2022-08-21,US,VA,/dist/v14.18.3/node-v14.18.3-aix-ppc64.tar.gz,v14.18.3,aix,ppc64,43532650
2022-08-21,US,VA,/dist/v14.19.1/node-v14.19.1-linux-ppc64le.tar.gz,v14.19.1,linux,ppc64le,36533463
2022-08-21,US,VA,/dist/v14.2.0/node-v14.2.0-headers.tar.gz,v14.2.0,headers,,555010
2022-08-21,US,VA,/dist/v14.19.2/node-v14.19.2-linux-armv7l.tar.xz,v14.19.2,linux,armv7l,19406804
2022-08-21,US,VA,/dist/v14.2.0/node-v14.2.0-headers.tar.xz,v14.2.0,headers,,370661
2022-08-21,US,VA,/dist/v14.19.3/node-v14.19.3-linux-arm64.tar.xz,v14.19.3,linux,arm64,21496452
2022-08-21,US,VA,/dist/v14.19.2/node-v14.19.2-win-x86.7z,v14.19.2,win,x86,16507427
2022-08-21,US,VA,/dist/v14.19.2/node-v14.19.2-win-x64.zip,v14.19.2,win,x64,29266492
2022-08-21,US,VA,/dist/v14.19.3/node-v14.19.3-win-x86.7z,v14.19.3,win,x86,16507528
2022-08-21,US,VA,/dist/v14.19.2/node-v14.19.2-linux-x64.tar.gz,v14.19.2,linux,x64,34546247
2022-08-21,US,VA,/dist/v14.19.1/node-v14.19.1.pkg,v14.19.1,osx,x64,32692986
2022-08-21,US,VA,/dist/v14.19.1/node-v14.19.1-linux-s390x.tar.gz,v14.19.1,linux,s390x,34845473
2022-08-21,US,VA,/dist/v14.19.1/node-v14.19.1-x86.msi,v14.19.1,win,x86,29339776
2022-08-21,US,VA,/dist/v14.19.2/node-v14.19.2-linux-s390x.tar.gz,v14.19.2,linux,s390x,34851507
2022-08-21,US,VA,/dist/v14.19.2/node-v14.19.2-linux-arm64.tar.gz,v14.19.2,linux,arm64,34563431
2022-08-21,NO,,/dist/v8.4.0/node-v8.4.0-x64.msi,v8.4.0,win,x64,16257152
2022-08-21,US,VA,/dist/v14.2.0/node-v14.2.0-linux-armv7l.tar.xz,v14.2.0,linux,armv7l,18781040
2022-08-21,US,VA,/dist/v14.19.1/node-v14.19.1-aix-ppc64.tar.gz,v14.19.1,aix,ppc64,43978677
2022-08-21,US,VA,/dist/v14.19.3/node-v14.19.3-linux-armv7l.tar.xz,v14.19.3,linux,armv7l,19412348
2022-08-21,NO,,/dist/v8.4.0/node-v8.4.0-x86.msi,v8.4.0,win,x86,14540927
2022-08-21,US,VA,/dist/v14.19.3/node-v14.19.3-linux-s390x.tar.xz,v14.19.3,linux,s390x,21212388
2022-08-21,US,VA,/dist/v14.19.2/node-v14.19.2.pkg,v14.19.2,osx,x64,32692027
2022-08-21,US,VA,/dist/v14.19.2/node-v14.19.2-linux-armv7l.tar.gz,v14.19.2,linux,armv7l,32731897
2022-08-21,US,VA,/dist/v14.19.3/node-v14.19.3-linux-ppc64le.tar.gz,v14.19.3,linux,ppc64le,36537142
2022-08-21,US,VA,/dist/v14.2.0/node-v14.2.0-win-x86.7z,v14.2.0,win,x86,16000471
2022-08-21,US,VA,/dist/v14.2.0/node-v14.2.0-darwin-x64.tar.xz,v14.2.0,osx,x64,20042920
2022-08-21,US,VA,/dist/v14.2.0/node-v14.2.0-win-x64.7z,v14.2.0,win,x64,17100914
2022-08-21,US,VA,/dist/v14.19.3/node-v14.19.3-linux-ppc64le.tar.xz,v14.19.3,linux,ppc64le,22688892
2022-08-21,US,VA,/dist/v14.20.0/node-v14.20.0-headers.tar.xz,v14.20.0,headers,,392029
2022-08-21,US,VA,/dist/v14.19.3/node-v14.19.3.pkg,v14.19.3,osx,x64,32692487
2022-08-21,US,VA,/dist/v14.18.2/node-v14.18.2.tar.gz,v14.18.2,src,,64487251
2022-08-21,US,VA,/dist/v14.19.3/node-v14.19.3-linux-arm64.tar.gz,v14.19.3,linux,arm64,34561439
2022-08-21,US,VA,/dist/v14.19.3/node-v14.19.3-x86.msi,v14.19.3,win,x86,29339776
2022-08-21,US,VA,/dist/v14.19.2/node-v14.19.2-aix-ppc64.tar.gz,v14.19.2,aix,ppc64,43979583
2022-08-21,US,VA,/dist/v14.19.2/node-v14.19.2-win-x86.zip,v14.19.2,win,x86,27668935
2022-08-21,US,VA,/dist/v14.19.3/node-v14.19.3-win-x86.zip,v14.19.3,win,x86,27668734
2022-08-21,US,VA,/dist/v14.19.2/node-v14.19.2-linux-ppc64le.tar.gz,v14.19.2,linux,ppc64le,36537000
2022-08-21,US,VA,/dist/v14.18.3/node-v14.18.3.tar.gz,v14.18.3,src,,64547415
2022-08-21,US,VA,/dist/v14.2.0/node-v14.2.0-linux-arm64.tar.xz,v14.2.0,linux,arm64,20270288
2022-08-21,US,VA,/dist/v14.2.0/node-v14.2.0-win-x64.zip,v14.2.0,win,x64,28385480
2022-08-21,US,VA,/dist/v14.19.3/node-v14.19.3-aix-ppc64.tar.gz,v14.19.3,aix,ppc64,43983335
2022-08-21,US,VA,/dist/v14.2.0/node-v14.2.0-linux-s390x.tar.xz,v14.2.0,linux,s390x,20393976
2022-08-21,US,VA,/dist/v14.19.2/node-v14.19.2-linux-s390x.tar.xz,v14.19.2,linux,s390x,21190088
2022-08-21,US,VA,/dist/v14.20.0/node-v14.20.0-win-x86.7z,v14.20.0,win,x86,16510065
2022-08-21,US,VA,/dist/v14.2.0/node-v14.2.0-linux-ppc64le.tar.xz,v14.2.0,linux,ppc64le,21923756
2022-08-21,US,VA,/dist/v14.20.0/node-v14.20.0-linux-armv7l.tar.xz,v14.20.0,linux,armv7l,19417376
2022-08-21,US,VA,/dist/v14.3.0/node-v14.3.0-headers.tar.gz,v14.3.0,headers,,554814
2022-08-21,US,VA,/dist/v14.3.0/node-v14.3.0-headers.tar.xz,v14.3.0,headers,,370429
2022-08-21,US,VA,/dist/v14.2.0/node-v14.2.0-darwin-x64.tar.gz,v14.2.0,osx,x64,31230716
2022-08-21,US,VA,/dist/v14.2.0/node-v14.2.0-linux-ppc64le.tar.gz,v14.2.0,linux,ppc64le,35310634
2022-08-21,US,VA,/dist/v14.20.0/node-v14.20.0-linux-arm64.tar.xz,v14.20.0,linux,arm64,21506664
2022-08-21,US,VA,/dist/v14.2.0/node-v14.2.0-linux-s390x.tar.gz,v14.2.0,linux,s390x,33678643
2022-08-21,US,VA,/dist/v14.19.3/node-v14.19.3-linux-armv7l.tar.gz,v14.19.3,linux,armv7l,32734809
2022-08-21,US,VA,/dist/v14.19.3/node-v14.19.3-linux-s390x.tar.gz,v14.19.3,linux,s390x,34843423
2022-08-21,US,VA,/dist/v14.2.0/node-v14.2.0-linux-armv7l.tar.gz,v14.2.0,linux,armv7l,31651499
2022-08-21,US,VA,/dist/v14.2.0/node-v14.2.0-x86.msi,v14.2.0,win,x86,28508288
2022-08-21,US,VA,/dist/v14.2.0/node-v14.2.0-win-x86.zip,v14.2.0,win,x86,26837672
2022-08-21,US,VA,/dist/v14.2.0/node-v14.2.0-linux-arm64.tar.gz,v14.2.0,linux,arm64,33389252
2022-08-21,US,VA,/dist/v14.20.0/node-v14.20.0-linux-ppc64le.tar.xz,v14.20.0,linux,ppc64le,22691792
2022-08-21,US,VA,/dist/v14.4.0/node-v14.4.0-headers.tar.gz,v14.4.0,headers,,554743
2022-08-21,US,VA,/dist/v14.20.0/node-v14.20.0-linux-s390x.tar.xz,v14.20.0,linux,s390x,21203593
2022-08-21,US,VA,/dist/v14.3.0/node-v14.3.0-linux-arm64.tar.xz,v14.3.0,linux,arm64,20289148
2022-08-21,US,VA,/dist/v14.19.2/node-v14.19.2-x64.msi,v14.19.2,win,x64,31047808
2022-08-21,US,VA,/dist/v14.3.0/node-v14.3.0-darwin-x64.tar.xz,v14.3.0,osx,x64,20051880
2022-08-21,US,VA,/dist/v14.3.0/node-v14.3.0-win-x86.7z,v14.3.0,win,x86,16004270
2022-08-21,US,VA,/dist/v14.3.0/node-v14.3.0-win-x64.7z,v14.3.0,win,x64,17102971
2022-08-21,US,VA,/dist/v14.3.0/node-v14.3.0-linux-ppc64le.tar.xz,v14.3.0,linux,ppc64le,21921120
2022-08-21,US,VA,/dist/v14.2.0/node-v14.2.0-x64.msi,v14.2.0,win,x64,30150783
2022-08-21,US,VA,/dist/v14.2.0/node-v14.2.0.pkg,v14.2.0,osx,x64,31574149
2022-08-21,US,VA,/dist/v14.2.0/node-v14.2.0-aix-ppc64.tar.gz,v14.2.0,aix,ppc64,43279818
2022-08-21,US,VA,/dist/v14.3.0/node-v14.3.0-linux-s390x.tar.xz,v14.3.0,linux,s390x,20439576
2022-08-21,US,VA,/dist/v14.3.0/node-v14.3.0-x64.msi,v14.3.0,win,x64,30187648
2022-08-21,US,VA,/dist/v14.20.0/node-v14.20.0-win-x86.zip,v14.20.0,win,x86,27669306
2022-08-21,NO,,/dist/v8.4.0/node-v8.4.0.pkg,v8.4.0,osx,x64,20674900
2022-08-21,US,VA,/dist/v14.3.0/node-v14.3.0-linux-armv7l.tar.xz,v14.3.0,linux,armv7l,18790616
2022-08-21,US,VA,/dist/v14.20.0/node-v14.20.0-x86.msi,v14.20.0,win,x86,29335680
2022-08-21,US,VA,/dist/v14.20.0/node-v14.20.0-linux-armv7l.tar.gz,v14.20.0,linux,armv7l,32735646
2022-08-21,US,VA,/dist/v14.2.0/node-v14.2.0.tar.xz,v14.2.0,src,,32884740
2022-08-21,US,VA,/dist/v14.3.0/node-v14.3.0-linux-x64.tar.xz,v14.3.0,linux,x64,20845740
2022-08-21,US,VA,/dist/v14.3.0/node-v14.3.0-linux-armv7l.tar.gz,v14.3.0,linux,armv7l,31707308
2022-08-21,US,VA,/dist/v14.3.0/node-v14.3.0.pkg,v14.3.0,osx,x64,31627278
2022-08-21,NO,,/dist/v8.4.0/node-v8.4.0.tar.xz,v8.4.0,src,,18265916
2022-08-21,US,VA,/dist/v14.20.0/node-v14.20.0-linux-ppc64le.tar.gz,v14.20.0,linux,ppc64le,36538308
2022-08-21,US,VA,/dist/v14.20.0/node-v14.20.0-linux-s390x.tar.gz,v14.20.0,linux,s390x,34847465
2022-08-21,US,VA,/dist/v14.4.0/node-v14.4.0-darwin-x64.tar.xz,v14.4.0,osx,x64,20046704
2022-08-21,US,VA,/dist/v14.3.0/node-v14.3.0-win-x64.zip,v14.3.0,win,x64,28419887
2022-08-21,US,VA,/dist/v14.3.0/node-v14.3.0-linux-arm64.tar.gz,v14.3.0,linux,arm64,33459056
2022-08-21,US,VA,/dist/v14.3.0/node-v14.3.0-darwin-x64.tar.gz,v14.3.0,osx,x64,31315551
2022-08-21,US,VA,/dist/v14.3.0/node-v14.3.0-x86.msi,v14.3.0,win,x86,28545152
2022-08-21,US,VA,/dist/v14.3.0/node-v14.3.0-linux-ppc64le.tar.gz,v14.3.0,linux,ppc64le,35376971
2022-08-21,US,VA,/dist/v14.3.0/node-v14.3.0-linux-s390x.tar.gz,v14.3.0,linux,s390x,33742461
2022-08-21,NO,,/dist/v8.4.0/node-v8.4.0.tar.gz,v8.4.0,src,,30975371
2022-08-21,US,VA,/dist/v14.20.0/node-v14.20.0-aix-ppc64.tar.gz,v14.20.0,aix,ppc64,43972459
2022-08-21,US,VA,/dist/v14.2.0/node-v14.2.0.tar.gz,v14.2.0,src,,61512068
2022-08-21,US,VA,/dist/v14.3.0/node-v14.3.0-aix-ppc64.tar.gz,v14.3.0,aix,ppc64,43343297
2022-08-21,US,VA,/dist/v14.3.0/node-v14.3.0-win-x86.zip,v14.3.0,win,x86,26872071
2022-08-21,US,VA,/dist/v14.3.0/node-v14.3.0.tar.xz,v14.3.0,src,,32985468
2022-08-21,US,VA,/dist/v14.3.0/node-v14.3.0.tar.gz,v14.3.0,src,,61652695
2022-08-21,US,VA,/dist/v14.4.0/node-v14.4.0-aix-ppc64.tar.gz,v14.4.0,aix,ppc64,43353483
2022-08-21,US,VA,/dist/v14.3.0/node-v14.3.0-linux-x64.tar.gz,v14.3.0,linux,x64,33418524
2022-08-21,US,VA,/dist/v14.4.0/node-v14.4.0-headers.tar.xz,v14.4.0,headers,,370377
2022-08-21,US,VA,/dist/v14.4.0/node-v14.4.0-linux-arm64.tar.xz,v14.4.0,linux,arm64,20272708
2022-08-21,US,VA,/dist/v14.4.0/node-v14.4.0-linux-arm64.tar.gz,v14.4.0,linux,arm64,33459157
2022-08-21,US,VA,/dist/v14.4.0/node-v14.4.0-linux-armv7l.tar.xz,v14.4.0,linux,armv7l,18766104
2022-08-21,US,VA,/dist/v14.4.0/node-v14.4.0-linux-ppc64le.tar.xz,v14.4.0,linux,ppc64le,21918372
2022-08-21,US,VA,/dist/v14.4.0/node-v14.4.0-linux-armv7l.tar.gz,v14.4.0,linux,armv7l,31710014
2022-08-21,US,VA,/dist/v14.4.0/node-v14.4.0-linux-s390x.tar.gz,v14.4.0,linux,s390x,33754551
2022-08-21,US,VA,/dist/v14.4.0/node-v14.4.0-win-x64.7z,v14.4.0,win,x64,17103635
2022-08-21,US,VA,/dist/v14.4.0/node-v14.4.0-linux-s390x.tar.xz,v14.4.0,linux,s390x,20436732
2022-08-21,US,VA,/dist/v14.4.0/node-v14.4.0-win-x86.7z,v14.4.0,win,x86,16007884
2022-08-21,US,VA,/dist/v14.4.0/node-v14.4.0-linux-ppc64le.tar.gz,v14.4.0,linux,ppc64le,35376023
2022-08-21,US,VA,/dist/v14.4.0/node-v14.4.0-win-x86.zip,v14.4.0,win,x86,26875857
2022-08-21,US,VA,/dist/v14.4.0/node-v14.4.0-win-x64.zip,v14.4.0,win,x64,28416125
2022-08-21,US,VA,/dist/v14.5.0/node-v14.5.0-headers.tar.gz,v14.5.0,headers,,563404
2022-08-21,US,VA,/dist/v14.4.0/node-v14.4.0.tar.xz,v14.4.0,src,,33005436
2022-08-21,US,VA,/dist/v14.5.0/node-v14.5.0-headers.tar.xz,v14.5.0,headers,,376657
2022-08-21,US,VA,/dist/v14.4.0/node-v14.4.0.pkg,v14.4.0,osx,x64,31627110
2022-08-21,US,VA,/dist/v14.4.0/node-v14.4.0-x64.msi,v14.4.0,win,x64,30187648
2022-08-21,US,VA,/dist/v14.4.0/node-v14.4.0-x86.msi,v14.4.0,win,x86,28549248
2022-08-21,US,VA,/dist/v14.5.0/node-v14.5.0-darwin-x64.tar.gz,v14.5.0,osx,x64,31504792
2022-08-21,US,VA,/dist/v14.5.0/node-v14.5.0-darwin-x64.tar.xz,v14.5.0,osx,x64,20257696
2022-08-21,US,VA,/dist/v14.5.0/node-v14.5.0-linux-arm64.tar.xz,v14.5.0,linux,arm64,20458572
2022-08-21,US,VA,/dist/v14.5.0/node-v14.5.0-aix-ppc64.tar.gz,v14.5.0,aix,ppc64,42720639
2022-08-21,US,VA,/dist/v14.5.0/node-v14.5.0-win-x86.7z,v14.5.0,win,x86,16151084
2022-08-21,US,VA,/dist/v14.5.0/node-v14.5.0-linux-armv7l.tar.xz,v14.5.0,linux,armv7l,18866300
2022-08-21,US,VA,/dist/v14.5.0/node-v14.5.0-linux-s390x.tar.xz,v14.5.0,linux,s390x,20627424
2022-08-21,CN,,/download/release/v14.19.0/node-v14.19.0-x64.msi,v14.19.0,win,x64,31039633
2022-08-21,US,VA,/dist/v14.5.0/node-v14.5.0-linux-ppc64le.tar.xz,v14.5.0,linux,ppc64le,22119964
2022-08-21,US,VA,/dist/v14.5.0/node-v14.5.0-linux-arm64.tar.gz,v14.5.0,linux,arm64,33675327
2022-08-21,US,VA,/dist/v14.6.0/node-v14.6.0-headers.tar.gz,v14.6.0,headers,,583595
2022-08-21,US,VA,/dist/v14.6.0/node-v14.6.0-headers.tar.xz,v14.6.0,headers,,387545
2022-08-21,US,VA,/dist/v14.5.0/node-v14.5.0-win-x86.zip,v14.5.0,win,x86,27018239
2022-08-21,US,VA,/dist/v14.5.0/node-v14.5.0-linux-armv7l.tar.gz,v14.5.0,linux,armv7l,31896721
2022-08-21,US,VA,/dist/v14.5.0/node-v14.5.0-linux-ppc64le.tar.gz,v14.5.0,linux,ppc64le,35616129
2022-08-21,US,VA,/dist/v14.5.0/node-v14.5.0.tar.xz,v14.5.0,src,,33141580
2022-08-21,VN,,/dist/v14.18.1/node-v14.18.1-x64.msi,v14.18.1,win,x64,30597248
2022-08-21,US,VA,/dist/v14.5.0/node-v14.5.0-win-x64.zip,v14.5.0,win,x64,28596167
2022-08-21,US,VA,/dist/v14.5.0/node-v14.5.0-x86.msi,v14.5.0,win,x86,28700800
2022-08-21,US,VA,/dist/v14.6.0/node-v14.6.0-darwin-x64.tar.xz,v14.6.0,osx,x64,20353672
2022-08-21,US,VA,/dist/v14.6.0/node-v14.6.0-linux-ppc64le.tar.xz,v14.6.0,linux,ppc64le,22107752
2022-08-21,US,VA,/dist/v14.4.0/node-v14.4.0.tar.gz,v14.4.0,src,,61658133
2022-08-21,US,VA,/dist/v14.6.0/node-v14.6.0-linux-x64.tar.xz,v14.6.0,linux,x64,21482448
2022-08-21,US,VA,/dist/v14.6.0/node-v14.6.0-linux-armv7l.tar.xz,v14.6.0,linux,armv7l,18926472
2022-08-21,US,VA,/dist/v14.5.0/node-v14.5.0-x64.msi,v14.5.0,win,x64,30376064
2022-08-21,US,VA,/dist/v14.7.0/node-v14.7.0-headers.tar.gz,v14.7.0,headers,,583823
2022-08-21,US,VA,/dist/v14.7.0/node-v14.7.0-headers.tar.xz,v14.7.0,headers,,387553
2022-08-21,US,VA,/dist/v14.6.0/node-v14.6.0-win-x86.7z,v14.6.0,win,x86,16200460
2022-08-21,US,VA,/dist/v14.6.0/node-v14.6.0-linux-arm64.tar.xz,v14.6.0,linux,arm64,20470272
2022-08-21,US,VA,/dist/v14.6.0/node-v14.6.0-linux-s390x.tar.xz,v14.6.0,linux,s390x,20605480
2022-08-21,US,VA,/dist/v14.5.0/node-v14.5.0-linux-s390x.tar.gz,v14.5.0,linux,s390x,33973612
2022-08-21,US,VA,/dist/v14.6.0/node-v14.6.0-win-x86.zip,v14.6.0,win,x86,27102978
2022-08-21,US,VA,/dist/v14.6.0/node-v14.6.0-win-x64.7z,v14.6.0,win,x64,17322902
2022-08-21,US,,/download/release/v14.16.0/node-v14.16.0-linux-x64.tar.gz,v14.16.0,linux,x64,33540934
2022-08-21,US,VA,/dist/v14.6.0/node-v14.6.0-darwin-x64.tar.gz,v14.6.0,osx,x64,31667575
2022-08-21,US,VA,/dist/v14.6.0/node-v14.6.0-x64.msi,v14.6.0,win,x64,30474368
2022-08-21,US,VA,/dist/v14.8.0/node-v14.8.0-headers.tar.gz,v14.8.0,headers,,584280
2022-08-21,US,VA,/dist/v14.5.0/node-v14.5.0.pkg,v14.5.0,osx,x64,31840683
2022-08-21,US,VA,/dist/v14.8.0/node-v14.8.0-headers.tar.xz,v14.8.0,headers,,387985
2022-08-21,US,VA,/dist/v14.6.0/node-v14.6.0-win-x64.zip,v14.6.0,win,x64,28690648
2022-08-21,US,VA,/dist/v14.6.0/node-v14.6.0-linux-armv7l.tar.gz,v14.6.0,linux,armv7l,31869568
2022-08-21,US,VA,/dist/v14.7.0/node-v14.7.0-win-x86.7z,v14.7.0,win,x86,16201131
2022-08-21,US,VA,/dist/v14.6.0/node-v14.6.0-linux-ppc64le.tar.gz,v14.6.0,linux,ppc64le,35550635
2022-08-21,US,VA,/dist/v14.7.0/node-v14.7.0-linux-ppc64le.tar.xz,v14.7.0,linux,ppc64le,22114884
2022-08-21,US,VA,/dist/v14.7.0/node-v14.7.0-win-x64.7z,v14.7.0,win,x64,17332822
2022-08-21,US,VA,/dist/v14.6.0/node-v14.6.0-linux-s390x.tar.gz,v14.6.0,linux,s390x,33897206
2022-08-21,US,VA,/dist/v14.7.0/node-v14.7.0-linux-armv7l.tar.xz,v14.7.0,linux,armv7l,18923032
2022-08-21,US,VA,/dist/v14.7.0/node-v14.7.0-linux-s390x.tar.xz,v14.7.0,linux,s390x,20604412
2022-08-21,US,VA,/dist/v14.7.0/node-v14.7.0-linux-x64.tar.xz,v14.7.0,linux,x64,21487188
2022-08-21,US,VA,/dist/v14.7.0/node-v14.7.0-linux-arm64.tar.gz,v14.7.0,linux,arm64,33637647
2022-08-21,US,VA,/dist/v14.6.0/node-v14.6.0.tar.xz,v14.6.0,src,,33282264
2022-08-21,US,VA,/dist/v14.6.0/node-v14.6.0-linux-arm64.tar.gz,v14.6.0,linux,arm64,33630323
2022-08-21,US,VA,/dist/v14.6.0/node-v14.6.0-aix-ppc64.tar.gz,v14.6.0,aix,ppc64,42902334
