day,country,region,path,version,os,arch,bytes
2023-06-04,NO,,/dist/v15.2.1/node-v15.2.1-headers.tar.xz,v15.2.1,headers,,396012
2023-06-04,NO,,/dist/v15.2.1/node-v15.2.1-linux-arm64.tar.gz,v15.2.1,linux,arm64,32332522
2023-06-04,NO,,/dist/v15.2.1/node-v15.2.1-linux-arm64.tar.xz,v15.2.1,linux,arm64,20968059
2023-06-04,NO,,/dist/v15.2.1/node-v15.2.1-linux-armv7l.tar.gz,v15.2.1,linux,armv7l,30115437
2023-06-04,NO,,/dist/v15.2.1/node-v15.2.1-linux-armv7l.tar.xz,v15.2.1,linux,armv7l,18428195
2023-06-04,NO,,/dist/v15.2.1/node-v15.2.1-linux-ppc64le.tar.gz,v15.2.1,linux,ppc64le,34349882
2023-06-04,NO,,/dist/v15.2.1/node-v15.2.1-linux-ppc64le.tar.xz,v15.2.1,linux,ppc64le,22125286
2023-06-04,NO,,/dist/v15.2.1/node-v15.2.1-linux-s390x.tar.gz,v15.2.1,linux,s390x,32608464
2023-06-04,US,,/download/release/v11.13.0/node-v11.13.0-headers.tar.gz,v11.13.0,headers,,529497
2023-06-04,US,,/download/release/v11.13.0/node-v11.13.0.tar.gz,v11.13.0,src,,48571178
2023-06-04,NO,,/dist/v15.2.1/node-v15.2.1-linux-s390x.tar.xz,v15.2.1,linux,s390x,20638407
2023-06-04,NO,,/dist/v15.2.1/node-v15.2.1-linux-x64.tar.xz,v15.2.1,linux,x64,21604438
2023-06-04,NO,,/dist/v15.2.1/node-v15.2.1-win-x64.7z,v15.2.1,win,x64,17088087
2023-06-04,NO,,/dist/v15.2.1/node-v15.2.1-win-x86.7z,v15.2.1,win,x86,15928786
2023-06-04,US,KS,/dist/v14.17.6/win-x86/node.exe,v14.17.6,win,x86,51975983
2023-06-04,NO,,/dist/v15.2.1/node-v15.2.1.pkg,v15.2.1,osx,x64,30490540
2023-06-04,NO,,/dist/v15.2.1/node-v15.2.1.tar.xz,v15.2.1,src,,33172635
2023-06-04,NO,,/dist/v15.3.0/node-v15.3.0-aix-ppc64.tar.gz,v15.3.0,aix,ppc64,42538773
2023-06-04,NO,,/dist/v15.3.0/node-v15.3.0-darwin-x64.tar.gz,v15.3.0,osx,x64,30233280
2023-06-04,NO,,/dist/v15.3.0/node-v15.3.0-darwin-x64.tar.xz,v15.3.0,osx,x64,20279704
2023-06-04,NO,,/dist/v15.3.0/node-v15.3.0-headers.tar.xz,v15.3.0,headers,,396080
2023-06-04,NO,,/dist/v15.3.0/node-v15.3.0-linux-arm64.tar.gz,v15.3.0,linux,arm64,32357703
2023-06-04,NO,,/dist/v15.3.0/node-v15.3.0-linux-arm64.tar.xz,v15.3.0,linux,arm64,20995318
2023-06-04,NO,,/dist/v15.3.0/node-v15.3.0-linux-armv7l.tar.gz,v15.3.0,linux,armv7l,30141979
2023-06-04,US,KS,/dist/v14.18.0/win-x86/node.exe,v14.18.0,win,x86,52153647
2023-06-04,NO,,/dist/v15.3.0/node-v15.3.0-linux-armv7l.tar.xz,v15.3.0,linux,armv7l,18456867
2023-06-04,NO,,/dist/v15.3.0/node-v15.3.0-linux-ppc64le.tar.gz,v15.3.0,linux,ppc64le,34376006
2023-06-04,NO,,/dist/v15.3.0/node-v15.3.0-linux-ppc64le.tar.xz,v15.3.0,linux,ppc64le,22157279
2023-06-04,NO,,/dist/v15.3.0/node-v15.3.0-linux-s390x.tar.gz,v15.3.0,linux,s390x,32637922
2023-06-04,NO,,/dist/v15.3.0/node-v15.3.0-linux-s390x.tar.xz,v15.3.0,linux,s390x,20661660
2023-06-04,NO,,/dist/v15.3.0/node-v15.3.0-linux-x64.tar.xz,v15.3.0,linux,x64,21611915
2023-06-04,NO,,/dist/v15.3.0/node-v15.3.0-win-x64.7z,v15.3.0,win,x64,17111082
2023-06-04,NO,,/dist/v15.3.0/node-v15.3.0-win-x86.7z,v15.3.0,win,x86,15949075
2023-06-04,US,VA,/download/release/v4.4.0/node-v4.4.0-headers.tar.gz,v4.4.0,headers,,469361
2023-06-04,NO,,/dist/v15.3.0/node-v15.3.0.pkg,v15.3.0,osx,x64,30495737
2023-06-04,CN,,/dist/v12.22.9/win-x64//node.exe,v12.22.9,win,x64,30271279
2023-06-04,NO,,/dist/v15.3.0/node-v15.3.0.tar.xz,v15.3.0,src,,33198623
2023-06-04,CN,,/dist/v14.17.2/win-x64//node.exe,v14.17.2,win,x64,57060655
2023-06-04,US,KS,/dist/v14.18.1/win-x86/node.exe,v14.18.1,win,x86,52151599
2023-06-04,IL,TA,/download/release/v12.12.0/node-v12.12.0-headers.tar.gz,v12.12.0,headers,,552101
2023-06-04,NO,,/dist/v15.4.0/node-v15.4.0-aix-ppc64.tar.gz,v15.4.0,aix,ppc64,42745867
2023-06-04,NO,,/dist/v15.4.0/node-v15.4.0-darwin-x64.tar.gz,v15.4.0,osx,x64,30380776
2023-06-04,NO,,/dist/v15.4.0/node-v15.4.0-darwin-x64.tar.xz,v15.4.0,osx,x64,20393691
2023-06-04,NO,,/dist/v15.4.0/node-v15.4.0-headers.tar.xz,v15.4.0,headers,,396160
2023-06-04,NO,,/dist/v15.4.0/node-v15.4.0-linux-arm64.tar.gz,v15.4.0,linux,arm64,32532619
2023-06-04,NO,,/dist/v15.4.0/node-v15.4.0-linux-arm64.tar.xz,v15.4.0,linux,arm64,21147666
2023-06-04,NO,,/dist/v15.4.0/node-v15.4.0-linux-armv7l.tar.gz,v15.4.0,linux,armv7l,30295912
2023-06-04,NO,,/dist/v15.4.0/node-v15.4.0-linux-armv7l.tar.xz,v15.4.0,linux,armv7l,18581555
2023-06-04,NO,,/dist/v15.4.0/node-v15.4.0-linux-ppc64le.tar.gz,v15.4.0,linux,ppc64le,34554412
2023-06-04,US,KS,/dist/v14.18.2/win-x64/node.exe,v14.18.2,win,x64,57088303
2023-06-04,NO,,/dist/v15.4.0/node-v15.4.0-linux-ppc64le.tar.xz,v15.4.0,linux,ppc64le,22278975
2023-06-04,NO,,/dist/v15.4.0/node-v15.4.0-linux-s390x.tar.gz,v15.4.0,linux,s390x,32816954
2023-06-04,US,KS,/dist/v14.18.2/win-x86/node.exe,v14.18.2,win,x86,52151599
2023-06-04,NO,,/dist/v15.4.0/node-v15.4.0-linux-s390x.tar.xz,v15.4.0,linux,s390x,20785795
2023-06-04,NO,,/dist/v15.4.0/node-v15.4.0-linux-x64.tar.xz,v15.4.0,linux,x64,21752115
2023-06-04,NO,,/dist/v15.4.0/node-v15.4.0-win-x64.7z,v15.4.0,win,x64,17220664
2023-06-04,NO,,/dist/v15.4.0/node-v15.4.0-win-x86.7z,v15.4.0,win,x86,16058407
2023-06-04,US,IL,/dist/v10.14.2/win-x64//node.exe,v10.14.2,win,x64,24876863
2023-06-04,,,/dist/v14.21.2/win-x64//node.exe,v14.21.2,win,x64,57949983
2023-06-04,NO,,/dist/v15.4.0/node-v15.4.0.pkg,v15.4.0,osx,x64,30666140
2023-06-04,NO,,/dist/v15.4.0/node-v15.4.0.tar.xz,v15.4.0,src,,33337115
2023-06-04,US,KS,/dist/v14.18.3/win-x64/node.exe,v14.18.3,win,x64,57098031
2023-06-04,US,KS,/dist/v14.18.3/win-x86/node.exe,v14.18.3,win,x86,52159791
2023-06-04,RU,,/dist/v0.8.6/x64/node-v0.8.6-x64.msi,v0.8.6,win,x64,4559013
2023-06-04,NO,,/dist/v15.5.0/node-v15.5.0-aix-ppc64.tar.gz,v15.5.0,aix,ppc64,42789596
2023-06-04,NO,,/dist/v15.5.0/node-v15.5.0-darwin-x64.tar.gz,v15.5.0,osx,x64,30427316
2023-06-04,NO,,/dist/v15.5.0/node-v15.5.0-darwin-x64.tar.xz,v15.5.0,osx,x64,20428627
2023-06-04,NO,,/dist/v15.5.0/node-v15.5.0-headers.tar.xz,v15.5.0,headers,,396432
2023-06-04,NO,,/dist/v15.5.0/node-v15.5.0-linux-arm64.tar.gz,v15.5.0,linux,arm64,32576976
2023-06-04,NO,,/dist/v15.5.0/node-v15.5.0-linux-arm64.tar.xz,v15.5.0,linux,arm64,21159559
2023-06-04,NO,,/dist/v15.5.0/node-v15.5.0-linux-armv7l.tar.gz,v15.5.0,linux,armv7l,30328323
2023-06-04,NO,,/dist/v15.5.0/node-v15.5.0-linux-armv7l.tar.xz,v15.5.0,linux,armv7l,18585843
2023-06-04,NO,,/dist/v15.5.0/node-v15.5.0-linux-ppc64le.tar.gz,v15.5.0,linux,ppc64le,34591677
2023-06-04,NO,,/dist/v15.5.0/node-v15.5.0-linux-ppc64le.tar.xz,v15.5.0,linux,ppc64le,22306195
2023-06-04,NO,,/dist/v15.5.0/node-v15.5.0-linux-s390x.tar.gz,v15.5.0,linux,s390x,32847986
2023-06-04,NO,,/dist/v15.5.0/node-v15.5.0-linux-s390x.tar.xz,v15.5.0,linux,s390x,20796071
2023-06-04,US,KS,/dist/v14.19.0/win-x64/node.exe,v14.19.0,win,x64,57934127
2023-06-04,NO,,/dist/v15.5.0/node-v15.5.0-win-x64.7z,v15.5.0,win,x64,17237039
2023-06-04,US,KS,/dist/v14.19.0/win-x86/node.exe,v14.19.0,win,x86,52981550
2023-06-04,NO,,/dist/v15.5.0/node-v15.5.0-win-x86.7z,v15.5.0,win,x86,16074584
2023-06-04,NO,,/dist/v15.5.0/node-v15.5.0.pkg,v15.5.0,osx,x64,30711201
2023-06-04,NO,,/dist/v15.5.0/node-v15.5.0.tar.xz,v15.5.0,src,,33379526
2023-06-04,JP,,/dist/v13.8.0/win-x86//node.exe,v13.8.0,win,x86,49641791
2023-06-04,US,,/download/release/v18.15.0/node-v18.15.0-darwin-arm64.tar.gz,v18.15.0,osx,arm64,40174297
2023-06-04,CN,,/download/release/v14.15.0/node-v14.15.0-win-x86.zip,v14.15.0,win,x86,27208881
2023-06-04,US,KS,/dist/v14.19.1/win-x86/node.exe,v14.19.1,win,x86,52981551
2023-06-04,HK,,/dist/v16.15.1/node-v16.15.1.pkg,v16.15.1,osx,x64,56803965
2023-06-04,KH,,/dist/latest-v8.x/node-v8.17.0-linux-armv7l.tar.gz,v8.17.0,linux,armv7l,17880730
2023-06-04,NO,,/dist/v15.5.1/node-v15.5.1-aix-ppc64.tar.gz,v15.5.1,aix,ppc64,42783405
2023-06-04,NO,,/dist/v15.5.1/node-v15.5.1-darwin-x64.tar.xz,v15.5.1,osx,x64,20408646
2023-06-04,BE,VWV,/dist/v20.0.0/node-v20.0.0-darwin-arm64.tar.xz,v20.0.0,osx,arm64,21124322
2023-06-04,NO,,/dist/v15.5.1/node-v15.5.1-headers.tar.xz,v15.5.1,headers,,396471
2023-06-04,NO,,/dist/v15.5.1/node-v15.5.1-linux-arm64.tar.gz,v15.5.1,linux,arm64,32578518
2023-06-04,CN,,/download/release/v16.13.2/node-v16.13.2-linux-x64.tar.xz,v16.13.2,linux,x64,21619665
2023-06-04,NO,,/dist/v15.5.1/node-v15.5.1-linux-arm64.tar.xz,v15.5.1,linux,arm64,21165546
2023-06-04,SA,01,/dist/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,31539366
2023-06-04,NO,,/dist/v15.5.1/node-v15.5.1-linux-armv7l.tar.gz,v15.5.1,linux,armv7l,30333983
2023-06-04,US,VA,/dist/v16.17.0/node-v16.17.0-darwin-arm64.tar.xz,v16.17.0,osx,arm64,19277550
2023-06-04,NO,,/dist/v15.5.1/node-v15.5.1-linux-armv7l.tar.xz,v15.5.1,linux,armv7l,18597882
2023-06-04,NO,,/dist/v15.5.1/node-v15.5.1-linux-ppc64le.tar.gz,v15.5.1,linux,ppc64le,34599261
2023-06-04,NO,,/dist/v15.5.1/node-v15.5.1-linux-ppc64le.tar.xz,v15.5.1,linux,ppc64le,22300523
2023-06-04,US,KS,/dist/v14.19.2/win-x64/node.exe,v14.19.2,win,x64,57936175
2023-06-04,NO,,/dist/v15.5.1/node-v15.5.1-linux-s390x.tar.gz,v15.5.1,linux,s390x,32850263
2023-06-04,US,,/dist/v15.8.0/node-v15.8.0-linux-x64.tar.xz,v15.8.0,linux,x64,21875690
2023-06-04,NO,,/dist/v15.5.1/node-v15.5.1-linux-s390x.tar.xz,v15.5.1,linux,s390x,20802738
2023-06-04,IL,,/download/release/v16.17.0/node-v16.17.0.pkg,v16.17.0,osx,x64,57865033
2023-06-04,US,KS,/dist/v14.19.2/win-x86/node.exe,v14.19.2,win,x86,52983598
2023-06-04,NO,,/dist/v15.5.1/node-v15.5.1-linux-x64.tar.xz,v15.5.1,linux,x64,21770782
2023-06-04,NO,,/dist/v15.5.1/node-v15.5.1-win-x64.7z,v15.5.1,win,x64,17239068
2023-06-04,NO,,/dist/v15.5.1/node-v15.5.1-win-x86.7z,v15.5.1,win,x86,16074819
2023-06-04,NO,,/dist/v15.5.1/node-v15.5.1.pkg,v15.5.1,osx,x64,30711325
2023-06-04,NO,,/dist/v15.5.1/node-v15.5.1.tar.xz,v15.5.1,src,,33380667
2023-06-04,US,,/dist/v18.3.0/node-v18.3.0-win-x64.7z,v18.3.0,win,x64,17941391
2023-06-04,FR,92,/dist/latest/node-v20.2.0-linux-armv7l.tar.gz,v20.2.0,linux,armv7l,42752798
2023-06-04,RU,SVE,/dist/v20.2.0/win-x86/node.exe,v20.2.0,win,x86,62762302
2023-06-04,NO,,/dist/v15.6.0/node-v15.6.0-aix-ppc64.tar.gz,v15.6.0,aix,ppc64,42839293
2023-06-04,NO,,/dist/v15.6.0/node-v15.6.0-darwin-x64.tar.gz,v15.6.0,osx,x64,30480353
2023-06-04,NO,,/dist/v15.6.0/node-v15.6.0-darwin-x64.tar.xz,v15.6.0,osx,x64,20427722
2023-06-04,US,KS,/dist/v14.19.3/win-x64/node.exe,v14.19.3,win,x64,57936175
2023-06-04,NO,,/dist/v15.6.0/node-v15.6.0-headers.tar.xz,v15.6.0,headers,,396307
2023-06-04,US,NV,/dist/v18.14.0/node-v18.14.0-darwin-x64.tar.xz,v18.14.0,osx,x64,21985874
2023-06-04,NO,,/dist/v15.6.0/node-v15.6.0-linux-arm64.tar.gz,v15.6.0,linux,arm64,32618221
2023-06-04,DK,82,/dist/v8.11.0/win-x64//node.exe,v8.11.0,win,x64,22832959
2023-06-04,DK,82,/dist/v8.11.0/win-x64//node.exe,v8.11.0,win,x64,22832959
2023-06-04,NO,,/dist/v15.6.0/node-v15.6.0-linux-arm64.tar.xz,v15.6.0,linux,arm64,21190442
2023-06-04,NO,,/dist/v15.6.0/node-v15.6.0-linux-armv7l.tar.gz,v15.6.0,linux,armv7l,30359100
2023-06-04,US,KS,/dist/v14.19.3/win-x86/node.exe,v14.19.3,win,x86,52983599
2023-06-04,NO,,/dist/v15.6.0/node-v15.6.0-linux-armv7l.tar.xz,v15.6.0,linux,armv7l,18599210
2023-06-04,NO,,/dist/v15.6.0/node-v15.6.0-linux-ppc64le.tar.gz,v15.6.0,linux,ppc64le,34636431
2023-06-04,NO,,/dist/v15.6.0/node-v15.6.0-linux-ppc64le.tar.xz,v15.6.0,linux,ppc64le,22324422
2023-06-04,NO,,/dist/v15.6.0/node-v15.6.0-linux-s390x.tar.gz,v15.6.0,linux,s390x,32884637
2023-06-04,NO,,/dist/v15.6.0/node-v15.6.0-linux-s390x.tar.xz,v15.6.0,linux,s390x,20841434
2023-06-04,NO,,/dist/v15.6.0/node-v15.6.0-linux-x64.tar.xz,v15.6.0,linux,x64,21794962
2023-06-04,NO,,/dist/v15.6.0/node-v15.6.0-win-x64.7z,v15.6.0,win,x64,17252864
2023-06-04,NO,,/dist/v15.6.0/node-v15.6.0-win-x86.7z,v15.6.0,win,x86,16085920
2023-06-04,NO,,/dist/v15.6.0/node-v15.6.0.pkg,v15.6.0,osx,x64,30727882
2023-06-04,NO,,/dist/v15.6.0/node-v15.6.0.tar.xz,v15.6.0,src,,33419582
2023-06-04,US,KS,/dist/v14.2.0/win-x64/node.exe,v14.2.0,win,x64,55468350
2023-06-04,US,KS,/dist/v14.2.0/win-x86/node.exe,v14.2.0,win,x86,50580798
2023-06-04,NO,,/dist/v15.7.0/node-v15.7.0-aix-ppc64.tar.gz,v15.7.0,aix,ppc64,42887842
2023-06-04,NO,,/dist/v15.7.0/node-v15.7.0-darwin-x64.tar.gz,v15.7.0,osx,x64,30492566
2023-06-04,US,WA,/dist/v9.11.2/node-v9.11.2-win-x64.7z,v9.11.2,win,x64,8988410
2023-06-04,NO,,/dist/v15.7.0/node-v15.7.0-darwin-x64.tar.xz,v15.7.0,osx,x64,20485910
2023-06-04,RU,,/download/release/v13.2.0/node-v13.2.0-x64.msi,v13.2.0,win,x64,28516497
2023-06-04,NO,,/dist/v15.7.0/node-v15.7.0-headers.tar.xz,v15.7.0,headers,,396339
2023-06-04,NO,,/dist/v15.7.0/node-v15.7.0-linux-arm64.tar.gz,v15.7.0,linux,arm64,32650372
2023-06-04,NO,,/dist/v15.7.0/node-v15.7.0-linux-arm64.tar.xz,v15.7.0,linux,arm64,21208990
2023-06-04,NO,,/dist/v15.7.0/node-v15.7.0-linux-armv7l.tar.gz,v15.7.0,linux,armv7l,30380815
2023-06-04,NO,,/dist/v15.7.0/node-v15.7.0-linux-armv7l.tar.xz,v15.7.0,linux,armv7l,18625634
2023-06-04,IL,TA,/dist/v8.9.4/node-v8.9.4-darwin-x64.tar.xz,v8.9.4,osx,x64,10452018
2023-06-04,JP,,/dist/v16.16.0/node-v16.16.0.tar.xz,v16.16.0,src,,35039874
2023-06-04,NO,,/dist/v15.7.0/node-v15.7.0-linux-ppc64le.tar.gz,v15.7.0,linux,ppc64le,34678011
2023-06-04,RU,,/dist/v0.10.7/x64/node-v0.10.7-x64.msi,v0.10.7,win,x64,6127780
2023-06-04,RU,,/dist/v0.10.7/x64/node.exe,v0.10.7,win,x64,6508557
2023-06-04,NO,,/dist/v15.7.0/node-v15.7.0-linux-ppc64le.tar.xz,v15.7.0,linux,ppc64le,22357486
2023-06-04,NO,,/dist/v15.7.0/node-v15.7.0-linux-s390x.tar.gz,v15.7.0,linux,s390x,32917292
2023-06-04,NO,,/dist/v15.7.0/node-v15.7.0-linux-s390x.tar.xz,v15.7.0,linux,s390x,20848734
2023-06-04,US,KS,/dist/v14.20.0/win-x64/node.exe,v14.20.0,win,x64,57937694
2023-06-04,US,KS,/dist/v14.20.0/win-x86/node.exe,v14.20.0,win,x86,52985118
2023-06-04,NO,,/dist/v15.7.0/node-v15.7.0-win-x86.7z,v15.7.0,win,x86,16099635
2023-06-04,NO,,/dist/v15.7.0/node-v15.7.0.pkg,v15.7.0,osx,x64,30755757
2023-06-04,NO,,/dist/v15.7.0/node-v15.7.0.tar.xz,v15.7.0,src,,33429334
2023-06-04,NO,,/dist/v15.8.0/node-v15.8.0-aix-ppc64.tar.gz,v15.8.0,aix,ppc64,43171139
2023-06-04,NO,,/dist/v15.8.0/node-v15.8.0-darwin-x64.tar.gz,v15.8.0,osx,x64,30573331
2023-06-04,NO,,/dist/v15.8.0/node-v15.8.0-darwin-x64.tar.xz,v15.8.0,osx,x64,20531418
2023-06-04,NO,,/dist/v15.8.0/node-v15.8.0-headers.tar.xz,v15.8.0,headers,,395735
2023-06-04,US,KS,/dist/v14.20.1/win-x86/node.exe,v14.20.1,win,x86,52985118
2023-06-04,NO,,/dist/v15.8.0/node-v15.8.0-linux-arm64.tar.gz,v15.8.0,linux,arm64,32742318
2023-06-04,NO,,/dist/v15.8.0/node-v15.8.0-linux-arm64.tar.xz,v15.8.0,linux,arm64,21271778
2023-06-04,NO,,/dist/v15.8.0/node-v15.8.0-linux-armv7l.tar.gz,v15.8.0,linux,armv7l,30475877
2023-06-04,NO,,/dist/v15.8.0/node-v15.8.0-linux-armv7l.tar.xz,v15.8.0,linux,armv7l,18665326
2023-06-04,JP,14,/dist/v18.5.0/win-x64/node.exe,v18.5.0,win,x64,64797982
2023-06-04,NO,,/dist/v15.8.0/node-v15.8.0-linux-ppc64le.tar.gz,v15.8.0,linux,ppc64le,34769328
2023-06-04,NO,,/dist/v15.8.0/node-v15.8.0-linux-ppc64le.tar.xz,v15.8.0,linux,ppc64le,22408230
2023-06-04,NO,,/dist/v15.8.0/node-v15.8.0-linux-s390x.tar.gz,v15.8.0,linux,s390x,33010204
2023-06-04,NO,,/dist/v15.8.0/node-v15.8.0-linux-s390x.tar.xz,v15.8.0,linux,s390x,20898794
2023-06-04,ID,JT,/dist/v18.16.0/node-v18.16.0-x86.msi,v18.16.0,win,x86,29581478
2023-06-04,CN,SD,/dist/v16.19.0/win-x64//node.exe,v16.19.0,win,x64,62894367
2023-06-04,NO,,/dist/v15.8.0/node-v15.8.0-win-x64.7z,v15.8.0,win,x64,17319767
2023-06-04,NO,,/dist/v15.8.0/node-v15.8.0-win-x86.7z,v15.8.0,win,x86,16151678
2023-06-04,NO,,/dist/v15.8.0/node-v15.8.0.pkg,v15.8.0,osx,x64,30844901
2023-06-04,JP,,/dist/v8.6.0/node-v8.6.0-x64.msi,v8.6.0,win,x64,16371877
2023-06-04,NO,,/dist/v15.8.0/node-v15.8.0.tar.xz,v15.8.0,src,,33196578
2023-06-04,US,KS,/dist/v14.21.0/win-x64/node.exe,v14.21.0,win,x64,57930015
2023-06-04,US,KS,/dist/v14.21.0/win-x86/node.exe,v14.21.0,win,x86,52977438
2023-06-04,US,CA,/dist/v16.14.0/win-x64/node.exe,v16.14.0,win,x64,60425518
2023-06-04,NO,,/dist/v15.9.0/node-v15.9.0-aix-ppc64.tar.gz,v15.9.0,aix,ppc64,43322251
2023-06-04,NO,,/dist/v15.9.0/node-v15.9.0-darwin-x64.tar.gz,v15.9.0,osx,x64,30622734
2023-06-04,CN,,/download/release/v11.0.0/win-x64/node.exe,v11.0.0,win,x64,25334569
2023-06-04,NO,,/dist/v15.9.0/node-v15.9.0-darwin-x64.tar.xz,v15.9.0,osx,x64,20540391
2023-06-04,NO,,/dist/v15.9.0/node-v15.9.0-headers.tar.xz,v15.9.0,headers,,396135
2023-06-04,NO,,/dist/v15.9.0/node-v15.9.0-linux-arm64.tar.xz,v15.9.0,linux,arm64,21292934
2023-06-04,NO,,/dist/v15.9.0/node-v15.9.0-linux-armv7l.tar.gz,v15.9.0,linux,armv7l,30504182
2023-06-04,NO,,/dist/v15.9.0/node-v15.9.0-linux-armv7l.tar.xz,v15.9.0,linux,armv7l,18691810
2023-06-04,CN,BJ,/dist/v20.0.0/node-v20.0.0-darwin-x64.tar.xz,v20.0.0,osx,x64,22961934
2023-06-04,NO,,/dist/v15.9.0/node-v15.9.0-linux-ppc64le.tar.gz,v15.9.0,linux,ppc64le,34815222
2023-06-04,US,KS,/dist/v14.21.1/win-x64/node.exe,v14.21.1,win,x64,57931039
2023-06-04,NO,,/dist/v15.9.0/node-v15.9.0-linux-ppc64le.tar.xz,v15.9.0,linux,ppc64le,22430794
2023-06-04,NO,,/dist/v15.9.0/node-v15.9.0-linux-s390x.tar.gz,v15.9.0,linux,s390x,33053459
2023-06-04,US,KS,/dist/v14.21.1/win-x86/node.exe,v14.21.1,win,x86,52977951
2023-06-04,NO,,/dist/v15.9.0/node-v15.9.0-linux-s390x.tar.xz,v15.9.0,linux,s390x,20931770
2023-06-04,NO,,/dist/v15.9.0/node-v15.9.0-linux-x64.tar.xz,v15.9.0,linux,x64,21896050
2023-06-04,NO,,/dist/v15.9.0/node-v15.9.0-win-x64.7z,v15.9.0,win,x64,17341355
2023-06-04,NO,,/dist/v15.9.0/node-v15.9.0-win-x86.7z,v15.9.0,win,x86,16164922
2023-06-04,NO,,/dist/v15.9.0/node-v15.9.0.pkg,v15.9.0,osx,x64,30877048
2023-06-04,NO,,/dist/v15.9.0/node-v15.9.0.tar.xz,v15.9.0,src,,33244558
2023-06-04,IE,L,/download/release/v14.21.3/node-v14.21.3.tar.gz,v14.21.3,src,,64736159
2023-06-04,NO,,/dist/v16.0.0/node-v16.0.0-aix-ppc64.tar.gz,v16.0.0,aix,ppc64,44489873
2023-06-04,US,,/dist/v16.15.0/node-v16.15.0-darwin-x64.tar.xz,v16.15.0,osx,x64,20489818
2023-06-04,US,KS,/dist/v14.21.2/win-x64/node.exe,v14.21.2,win,x64,57949982
2023-06-04,NO,,/dist/v16.0.0/node-v16.0.0-headers.tar.xz,v16.0.0,headers,,374475
2023-06-04,US,KS,/dist/v14.21.2/win-x86/node.exe,v14.21.2,win,x86,52996382
2023-06-04,NO,,/dist/v16.0.0/node-v16.0.0-linux-arm64.tar.xz,v16.0.0,linux,arm64,21595614
2023-06-04,NO,,/dist/v16.0.0/node-v16.0.0-linux-armv7l.tar.gz,v16.0.0,linux,armv7l,30607822
2023-06-04,NO,,/dist/v16.0.0/node-v16.0.0-linux-armv7l.tar.xz,v16.0.0,linux,armv7l,18622118
2023-06-04,NO,,/dist/v16.0.0/node-v16.0.0-linux-ppc64le.tar.gz,v16.0.0,linux,ppc64le,35271950
2023-06-04,US,OR,/download/release/v18.12.0/node-v18.12.0.tar.gz,v18.12.0,src,,82306645
2023-06-04,NO,,/dist/v16.0.0/node-v16.0.0-linux-ppc64le.tar.xz,v16.0.0,linux,ppc64le,22668338
2023-06-04,NO,,/dist/v16.0.0/node-v16.0.0-linux-s390x.tar.gz,v16.0.0,linux,s390x,33521401
2023-06-04,NO,,/dist/v16.0.0/node-v16.0.0-linux-s390x.tar.xz,v16.0.0,linux,s390x,21150446
2023-06-04,NO,,/dist/v16.0.0/node-v16.0.0-win-x86.7z,v16.0.0,win,x86,16111107
2023-06-04,NO,,/dist/v16.0.0/node-v16.0.0.pkg,v16.0.0,osx,x64,56428887
2023-06-04,US,KS,/dist/v14.21.3/win-x64/node.exe,v14.21.3,win,x64,57957662
2023-06-04,NO,,/dist/v16.0.0/node-v16.0.0.tar.xz,v16.0.0,src,,33784610
2023-06-04,US,KS,/dist/v14.21.3/win-x86/node.exe,v14.21.3,win,x86,53002527
2023-06-04,US,CA,/download/release/v9.2.0/node-v9.2.0-headers.tar.gz,v9.2.0,headers,,499937
2023-06-04,NO,,/dist/v16.1.0/node-v16.1.0-aix-ppc64.tar.gz,v16.1.0,aix,ppc64,44529618
2023-06-04,NO,,/dist/v16.1.0/node-v16.1.0-darwin-x64.tar.gz,v16.1.0,osx,x64,30850681
2023-06-04,NO,,/dist/v16.1.0/node-v16.1.0-darwin-x64.tar.xz,v16.1.0,osx,x64,20660130
2023-06-04,NO,,/dist/v16.1.0/node-v16.1.0-headers.tar.xz,v16.1.0,headers,,374367
2023-06-04,NO,,/dist/v16.1.0/node-v16.1.0-linux-arm64.tar.gz,v16.1.0,linux,arm64,33337754
2023-06-04,NO,,/dist/v16.1.0/node-v16.1.0-linux-arm64.tar.xz,v16.1.0,linux,arm64,21619074
2023-06-04,NO,,/dist/v16.1.0/node-v16.1.0-linux-armv7l.tar.gz,v16.1.0,linux,armv7l,30630398
2023-06-04,NO,,/dist/v16.1.0/node-v16.1.0-linux-armv7l.tar.xz,v16.1.0,linux,armv7l,18621894
2023-06-04,US,KS,/dist/v14.3.0/win-x64/node.exe,v14.3.0,win,x64,55884606
2023-06-04,NO,,/dist/v16.1.0/node-v16.1.0-linux-ppc64le.tar.gz,v16.1.0,linux,ppc64le,35316957
2023-06-04,NO,,/dist/v16.1.0/node-v16.1.0-linux-ppc64le.tar.xz,v16.1.0,linux,ppc64le,22689794
2023-06-04,US,KS,/dist/v14.3.0/win-x86/node.exe,v14.3.0,win,x86,50994494
2023-06-04,NO,,/dist/v16.1.0/node-v16.1.0-linux-s390x.tar.gz,v16.1.0,linux,s390x,33554732
2023-06-04,NO,,/dist/v16.1.0/node-v16.1.0-linux-s390x.tar.xz,v16.1.0,linux,s390x,21180126
2023-06-04,NO,,/dist/v16.1.0/node-v16.1.0-win-x86.7z,v16.1.0,win,x86,16134098
