day,country,region,path,version,os,arch,bytes
2022-06-30,US,VA,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.xz,v6.9.0,linux,x64,9351266
2022-06-30,US,WA,/download/release/v15.0.1/node-v15.0.1-headers.tar.gz,v15.0.1,headers,,598727
2022-06-30,US,CA,/download/release/v14.17.5/node-v14.17.5-linux-arm64.tar.xz,v14.17.5,linux,arm64,21069457
2022-06-30,US,KS,/dist/v16.6.2/node-v16.6.2-aix-ppc64.tar.gz,v16.6.2,aix,ppc64,44215078
2022-06-30,US,VA,/download/release/v10.12.0/node-v10.12.0-headers.tar.gz,v10.12.0,headers,,447312
2022-06-30,US,CA,/dist/v11.4.0/node-v11.4.0-darwin-x64.tar.gz,v11.4.0,osx,x64,16551167
2022-06-30,US,KS,/dist/v16.6.2/node-v16.6.2-darwin-arm64.tar.xz,v16.6.2,osx,arm64,18832968
2022-06-30,RS,06,/dist/v14.0.0/win-x64//node.exe,v14.0.0,win,x64,55444248
2022-06-30,US,,/dist/v12.20.1/node-v12.20.1-win-x64.7z,v12.20.1,win,x64,10662018
2022-06-30,JP,,/download/release/v14.19.3/node-v14.19.3-linux-x64.tar.gz,v14.19.3,linux,x64,34553039
2022-06-30,US,CA,/download/release/v14.17.5/node-v14.17.5-linux-s390x.tar.xz,v14.17.5,linux,s390x,20819769
2022-06-30,US,KS,/dist/v16.6.2/node-v16.6.2-darwin-x64.tar.gz,v16.6.2,osx,x64,30532923
2022-06-30,NL,NH,/dist/v16.12.0/node-v16.12.0-win-x64.7z,v16.12.0,win,x64,16725811
2022-06-30,IL,,/dist/v12.22.9/win-x64//node.exe,v12.22.9,win,x64,30271240
2022-06-30,US,IA,/dist/v15.10.0/node-v15.10.0-linux-x64.tar.gz,v15.10.0,linux,x64,32772785
2022-06-30,US,KS,/dist/v16.6.2/node-v16.6.2-darwin-x64.tar.xz,v16.6.2,osx,x64,20423296
2022-06-30,US,,/download/release/v12.18.3/node-v12.18.3-linux-x64.tar.gz,v12.18.3,linux,x64,23186009
2022-06-30,US,WA,/download/release/v12.16.1/node-v12.16.1-linux-x64.tar.gz,v12.16.1,linux,x64,23005831
2022-06-30,US,KS,/dist/v16.6.2/node-v16.6.2-headers.tar.gz,v16.6.2,headers,,558935
2022-06-30,FI,18,/dist/v14.18.2/node-v14.18.2-win-x64.zip,v14.18.2,win,x64,28857797
2022-06-30,US,KS,/dist/v16.6.2/node-v16.6.2-headers.tar.xz,v16.6.2,headers,,380021
2022-06-30,SK,,/dist/v12.22.12/win-x64//node.exe,v12.22.12,win,x64,30274824
2022-06-30,SK,,/dist/v12.22.12/win-x64//node.exe,v12.22.12,win,x64,30274824
2022-06-30,US,CA,/download/release/v14.17.6/node-v14.17.6-linux-arm64.tar.xz,v14.17.6,linux,arm64,21070801
2022-06-30,US,,/dist/v17.7.1/node-v17.7.1-linux-x64.tar.xz,v17.7.1,linux,x64,22647092
2022-06-30,US,KS,/dist/v16.6.2/node-v16.6.2-linux-arm64.tar.xz,v16.6.2,linux,arm64,21362140
2022-06-30,US,,/download/release/v10.23.2/node-v10.23.2-linux-x64.tar.gz,v10.23.2,linux,x64,20929363
2022-06-30,US,KS,/dist/v16.6.2/node-v16.6.2-linux-armv7l.tar.gz,v16.6.2,linux,armv7l,30254000
2022-06-30,NL,NH,/dist/v17.4.0/node-v17.4.0-win-x64.7z,v17.4.0,win,x64,17311424
2022-06-30,US,KS,/dist/v16.6.2/node-v16.6.2-linux-armv7l.tar.xz,v16.6.2,linux,armv7l,18359324
2022-06-30,US,,/download/release/v9.11.0/node-v9.11.0-win-x64.7z,v9.11.0,win,x64,8984633
2022-06-30,US,KS,/dist/v16.6.2/node-v16.6.2-linux-ppc64le.tar.gz,v16.6.2,linux,ppc64le,34980565
2022-06-30,US,,/dist/v12.22.5/node-v12.22.5-linux-x64.tar.gz,v12.22.5,linux,x64,23136626
2022-06-30,US,,/dist/v4.6.1/node-v4.6.1.tar.xz,v4.6.1,src,,13295692
2022-06-30,US,,/dist/v12.22.5/node-v12.22.5-linux-x64.tar.gz,v12.22.5,linux,x64,23136626
2022-06-30,US,KS,/dist/v16.6.2/node-v16.6.2-linux-ppc64le.tar.xz,v16.6.2,linux,ppc64le,22462816
2022-06-30,ZA,NL,/download/release/v10.20.1/node-v10.20.1-x64.msi,v10.20.1,win,x64,19484817
2022-06-30,US,VA,/download/release/v11.10.1/node-v11.10.1-headers.tar.gz,v11.10.1,headers,,527817
2022-06-30,US,KS,/dist/v16.6.2/node-v16.6.2-linux-s390x.tar.gz,v16.6.2,linux,s390x,33185788
2022-06-30,IN,,/dist/v7.7.0/node-v7.7.0-win-x64.zip,v7.7.0,win,x64,12831656
2022-06-30,US,,/dist//v16.13.1/node-v16.13.1-linux-x64.tar.xz,v16.13.1,linux,x64,21606552
2022-06-30,US,GA,/dist/v16.14.2/node-v16.14.2-darwin-arm64.tar.gz,v16.14.2,osx,arm64,28983689
2022-06-30,US,,/download/release/v11.1.0/node-v11.1.0-x64.msi,v11.1.0,win,x64,16703632
2022-06-30,US,KS,/dist/v16.6.2/node-v16.6.2-linux-s390x.tar.xz,v16.6.2,linux,s390x,20947876
2022-06-30,US,DC,/dist/v11.10.0/node-v11.10.0-linux-x64.tar.gz,v11.10.0,linux,x64,20352013
2022-06-30,US,,/dist/v14.0.0/node-v14.0.0-darwin-x64.tar.xz,v14.0.0,osx,x64,20033728
2022-06-30,US,KS,/dist/v16.6.2/node-v16.6.2-win-x64.7z,v16.6.2,win,x64,17096545
2022-06-30,US,VA,/dist/v15.4.0/node-v15.4.0-linux-x64.tar.xz,v15.4.0,linux,x64,21752076
2022-06-30,CN,,/download/release/v5.7.1/node-v5.7.1-linux-x86.tar.gz,v5.7.1,linux,x86,11786036
2022-06-30,US,VA,/dist/v10.22.1/node-v10.22.1-linux-x64.tar.xz,v10.22.1,linux,x64,13362528
2022-06-30,US,VA,/dist/v10.22.1/node-v10.22.1-linux-x64.tar.xz,v10.22.1,linux,x64,13362528
2022-06-30,US,VA,/download/release/v8.14.0/node-v8.14.0-x64.msi,v8.14.0,win,x64,16457873
2022-06-30,US,CA,/download/release/v14.17.6/node-v14.17.6-linux-s390x.tar.xz,v14.17.6,linux,s390x,20826137
2022-06-30,US,KS,/dist/v16.6.2/node-v16.6.2-win-x64.zip,v16.6.2,win,x64,26424585
2022-06-30,US,KS,/dist/v16.6.2/node-v16.6.2-win-x86.7z,v16.6.2,win,x86,15893766
2022-06-30,ID,,/download/release/v14.17.6/win-x64/node.exe,v14.17.6,win,x64,56884505
2022-06-30,US,KS,/dist/v16.6.2/node-v16.6.2-win-x86.zip,v16.6.2,win,x86,24713918
2022-06-30,IL,TA,/download/release/v16.15.1/node-v16.15.1-darwin-x64.tar.gz,v16.15.1,osx,x64,30596962
2022-06-30,US,CA,/download/release/v14.18.0/node-v14.18.0-linux-arm64.tar.xz,v14.18.0,linux,arm64,21134049
2022-06-30,US,KS,/dist/v16.6.2/node-v16.6.2-x64.msi,v16.6.2,win,x64,28725376
2022-06-30,US,KS,/dist/v16.6.2/node-v16.6.2-x86.msi,v16.6.2,win,x86,26910848
2022-06-30,US,KS,/dist/v16.6.2/node-v16.6.2.pkg,v16.6.2,osx,x64,56230946
2022-06-30,US,VA,/dist/v9.5.0/node-v9.5.0-linux-x64.tar.gz,v9.5.0,linux,x64,18006843
2022-06-30,US,,/dist/v9.5.0/node-v9.5.0-linux-x64.tar.gz,v9.5.0,linux,x64,18006843
2022-06-30,US,KS,/dist/v16.6.2/node-v16.6.2.tar.gz,v16.6.2,src,,64007663
2022-06-30,US,VA,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,498174
2022-06-30,IT,,/dist/v17.9.0/node-v17.9.0-x86.msi,v17.9.0,win,x86,27181184
2022-06-30,US,KS,/dist/v16.6.2/node-v16.6.2.tar.xz,v16.6.2,src,,33714120
2022-06-30,CN,BJ,/download/release/latest-v14.x/node-v14.19.3-win-x64.zip,v14.19.3,win,x64,29266438
2022-06-30,US,CA,/download/release/v14.18.0/node-v14.18.0-linux-s390x.tar.xz,v14.18.0,linux,s390x,20907297
2022-06-30,US,GA,/dist/v12.16.3/node-v12.16.3-darwin-x64.tar.xz,v12.16.3,osx,x64,13400959
2022-06-30,DE,,/dist/v12.22.2/node-v12.22.2-linux-x64.tar.gz,v12.22.2,linux,x64,23137785
2022-06-30,US,KS,/dist/v16.7.0/win-x64/node.exe,v16.7.0,win,x64,59323657
2022-06-30,IN,TG,/download/release/v14.17.4/win-x64/node.exe,v14.17.4,win,x64,56878361
2022-06-30,US,,/dist//v16.15.1/node-v16.15.1-linux-x64.tar.xz,v16.15.1,linux,x64,22041512
2022-06-30,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351194
2022-06-30,IT,MI,/download/release/v8.11.0/node-v8.11.0-headers.tar.gz,v8.11.0,headers,,500651
2022-06-30,BE,VAN,/dist/v14.16.0/node-v14.16.0.pkg,v14.16.0,osx,x64,31892167
2022-06-30,US,CA,/download/release/v14.18.1/node-v14.18.1-linux-arm64.tar.xz,v14.18.1,linux,arm64,21136665
2022-06-30,US,NJ,/dist/v18.3.0/win-x64/node.exe,v18.3.0,win,x64,64792312
2022-06-30,CA,ON,/dist/v14.17.4/node-v14.17.4-darwin-x64.tar.xz,v14.17.4,osx,x64,20531436
2022-06-30,US,,/dist/v14.7.0/node-v14.7.0.tar.xz,v14.7.0,src,,33317392
2022-06-30,PL,,/dist/v16.13.0/node-v16.13.0-darwin-arm64.tar.gz,v16.13.0,osx,arm64,28506146
2022-06-30,US,,/download/release/v14.16.0/node-v14.16.0-linux-x64.tar.gz,v14.16.0,linux,x64,33540934
2022-06-30,US,KS,/dist/v16.7.0/win-x86/node.exe,v16.7.0,win,x86,54015240
2022-06-30,US,KS,/dist/v16.7.0/win-x86/node.exe,v16.7.0,win,x86,54015240
2022-06-30,US,,/dist/v0.12.1/node-v0.12.1-linux-x64.tar.gz,v0.12.1,linux,x64,9314402
2022-06-30,US,,/dist/v14.12.0/node-v14.12.0-linux-s390x.tar.gz,v14.12.0,linux,s390x,34031935
2022-06-30,US,CA,/download/release/v14.18.1/node-v14.18.1-linux-s390x.tar.xz,v14.18.1,linux,s390x,20905457
2022-06-30,JP,13,/dist/v16.14.2/node-v16.14.2-linux-arm64.tar.xz,v16.14.2,linux,arm64,21292000
2022-06-30,DE,NI,/dist/v12.22.12/node-v12.22.12.tar.xz,v12.22.12,src,,24088136
2022-06-30,US,,/dist/v12.19.0/node-v12.19.0-darwin-x64.tar.gz,v12.19.0,osx,x64,21017573
2022-06-30,US,,/download/release/v8.1.3/node-v8.1.3-win-x86.7z,v8.1.3,win,x86,7668989
2022-06-30,US,CA,/download/release/v14.18.2/node-v14.18.2-linux-arm64.tar.xz,v14.18.2,linux,arm64,21134777
2022-06-30,US,VA,/dist/v12.16.2/node-v12.16.2-linux-arm64.tar.gz,v12.16.2,linux,arm64,23003269
2022-06-30,US,,/download/release/v8.10.0/node-v8.10.0-x86.msi,v8.10.0,win,x86,15138960
2022-06-30,AU,ACT,/dist/v14.17.2/node-v14.17.2-x64.msi,v14.17.2,win,x64,30568576
2022-06-30,ES,GC,/dist/v17.8.0/node-v17.8.0-darwin-arm64.tar.xz,v17.8.0,osx,arm64,19394584
2022-06-30,US,,/dist/v12.16.2/node-v12.16.2-win-x64.7z,v12.16.2,win,x64,10817980
2022-06-30,IE,L,/download/release/v12.0.0/node-v12.0.0-headers.tar.gz,v12.0.0,headers,,549410
2022-06-30,US,NJ,/dist/v18.3.0/win-x86/node.exe,v18.3.0,win,x86,59189496
2022-06-30,US,KS,/dist/v16.7.0/node-v16.7.0-aix-ppc64.tar.gz,v16.7.0,aix,ppc64,44251035
2022-06-30,US,VA,/dist/v12.17.0/node-v12.17.0-linux-x64.tar.gz,v12.17.0,linux,x64,23255042
2022-06-30,,,/dist/v16.8.0/node-v16.8.0-darwin-arm64.tar.xz,v16.8.0,osx,arm64,18882136
2022-06-30,US,KS,/dist/v16.7.0/node-v16.7.0-darwin-arm64.tar.gz,v16.7.0,osx,arm64,29150560
2022-06-30,US,WA,/dist/v18.2.0/node-v18.2.0-win-x64.zip,v18.2.0,win,x64,27374690
2022-06-30,CN,,/download/release/v15.2.0/node-v15.2.0-linux-s390x.tar.xz,v15.2.0,linux,s390x,20653141
2022-06-30,SE,AB,/dist/v18.0.0/node-v18.0.0-win-x64.zip,v18.0.0,win,x64,27298050
2022-06-30,US,KS,/dist/v16.7.0/node-v16.7.0-darwin-arm64.tar.xz,v16.7.0,osx,arm64,18854044
2022-06-30,IL,JM,/dist/v14.16.0/win-x64//node.exe,v14.16.0,win,x64,56496904
2022-06-30,US,,/dist/v17.8.0/node-v17.8.0-darwin-x64.tar.gz,v17.8.0,osx,x64,40564921
2022-06-30,US,KS,/dist/v16.7.0/node-v16.7.0-darwin-x64.tar.xz,v16.7.0,osx,x64,20441572
2022-06-30,US,KS,/dist/v16.7.0/node-v16.7.0-headers.tar.gz,v16.7.0,headers,,559569
2022-06-30,US,KS,/dist/v16.7.0/node-v16.7.0-headers.tar.xz,v16.7.0,headers,,380153
2022-06-30,US,CA,/download/release/v14.18.2/node-v14.18.2-linux-s390x.tar.xz,v14.18.2,linux,s390x,20903929
2022-06-30,US,KS,/dist/v16.7.0/node-v16.7.0-linux-arm64.tar.gz,v16.7.0,linux,arm64,32971487
2022-06-30,US,,/dist/v8.16.1/node-v8.16.1-win-x64.7z,v8.16.1,win,x64,9123941
2022-06-30,CN,,/download/release/v13.3.0/node-v13.3.0-x64.msi,v13.3.0,win,x64,28557457
2022-06-30,US,GA,/dist/v12.13.0/node-v12.13.0.pkg,v12.13.0,osx,x64,18598252
2022-06-30,US,,/dist/v14.19.3/node-v14.19.3-win-x86.7z,v14.19.3,win,x86,16507528
2022-06-30,US,KS,/dist/v16.7.0/node-v16.7.0-linux-arm64.tar.xz,v16.7.0,linux,arm64,21387936
2022-06-30,US,NJ,/dist/v17.9.1/node-v17.9.1-x86.msi,v17.9.1,win,x86,27218048
2022-06-30,US,NJ,/dist/v17.9.1/node-v17.9.1-x64.msi,v17.9.1,win,x64,29048960
2022-06-30,US,NJ,/dist/v17.9.1/node-v17.9.1-linux-ppc64le.tar.xz,v17.9.1,linux,ppc64le,23211008
2022-06-30,US,NJ,/dist/v17.9.1/node-v17.9.1-linux-armv7l.tar.xz,v17.9.1,linux,armv7l,19321412
2022-06-30,US,NJ,/dist/v17.9.1/node-v17.9.1-linux-arm64.tar.xz,v17.9.1,linux,arm64,22037228
2022-06-30,US,NJ,/dist/v17.9.1/node-v17.9.1-linux-s390x.tar.xz,v17.9.1,linux,s390x,21610101
2022-06-30,US,VA,/download/release/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469338
2022-06-30,US,CA,/download/release/v14.17.0/node-v14.17.0-linux-armv7l.tar.xz,v14.17.0,linux,armv7l,18979645
2022-06-30,US,NJ,/dist/v17.9.1/win-x64/node.exe,v17.9.1,win,x64,62563577
2022-06-30,US,KS,/dist/v16.7.0/node-v16.7.0-linux-armv7l.tar.gz,v16.7.0,linux,armv7l,30278284
2022-06-30,US,NJ,/dist/v17.9.1/win-x86/node.exe,v17.9.1,win,x86,57091320
2022-06-30,US,NJ,/dist/v17.9.1/node-v17.9.1-darwin-arm64.tar.gz,v17.9.1,osx,arm64,39095030
2022-06-30,US,,/dist/v6.9.0/node-v6.9.0-win-x64.7z,v6.9.0,win,x64,6890014
2022-06-30,US,NJ,/dist/v17.9.1/node-v17.9.1.pkg,v17.9.1,osx,x64,67659015
2022-06-30,US,NJ,/dist/v17.9.1/node-v17.9.1-aix-ppc64.tar.gz,v17.9.1,aix,ppc64,54869469
2022-06-30,US,NJ,/dist/v17.9.1/node-v17.9.1.tar.gz,v17.9.1,src,,81012144
2022-06-30,US,CA,/dist/v8.15.0/win-x64/node.exe,v8.15.0,win,x64,23039256
2022-06-30,CH,,/download/release/v13.7.0/node-v13.7.0-headers.tar.gz,v13.7.0,headers,,556588
2022-06-30,US,,/download/release/v0.6.21/node-v0.6.21.pkg,v0.6.21,osx,x64,5667425
2022-06-30,US,KS,/dist/v16.7.0/node-v16.7.0-linux-armv7l.tar.xz,v16.7.0,linux,armv7l,18397908
2022-06-30,RU,SAM,/dist/v7.6.0/node-v7.6.0-linux-x64.tar.gz,v7.6.0,linux,x64,15520391
2022-06-30,US,KS,/dist/v16.7.0/node-v16.7.0-linux-ppc64le.tar.gz,v16.7.0,linux,ppc64le,35028234
2022-06-30,US,VA,/dist/v17.3.1/node-v17.3.1-linux-x64.tar.xz,v17.3.1,linux,x64,22519748
2022-06-30,CN,BJ,/dist/v4.0.0/node-v4.0.0-x86.msi,v4.0.0,win,x86,9162878
2022-06-30,US,,/download/release/v0.10.17/node-v0.10.17-x86.msi,v0.10.17,win,x86,5480591
2022-06-30,US,KS,/dist/v16.7.0/node-v16.7.0-linux-ppc64le.tar.xz,v16.7.0,linux,ppc64le,22490244
2022-06-30,US,CA,/download/release/v14.17.1/node-v14.17.1-linux-armv7l.tar.xz,v14.17.1,linux,armv7l,19045841
2022-06-30,US,VA,/download/release/v14.16.0/node-v14.16.0-darwin-x64.tar.gz,v14.16.0,osx,x64,31567895
2022-06-30,FI,18,/download/release/v10.24.0/node-v10.24.0-linux-x64.tar.gz,v10.24.0,linux,x64,20933819
2022-06-30,US,KS,/dist/v16.7.0/node-v16.7.0-linux-s390x.tar.gz,v16.7.0,linux,s390x,33231571
2022-06-30,RE,,/dist/v0.8.2/node-v0.8.2.tar.gz,v0.8.2,src,,11727287
2022-06-30,US,,/dist/v8.9.4/node-v8.9.4-win-x64.7z,v8.9.4,win,x64,9026427
2022-06-30,US,,/dist/v8.15.0/node-v8.15.0-linux-x64.tar.gz,v8.15.0,linux,x64,17159970
2022-06-30,US,KS,/dist/v16.7.0/node-v16.7.0-linux-s390x.tar.xz,v16.7.0,linux,s390x,20976848
2022-06-30,US,TX,/dist/latest-dubnium/node-v10.24.1.pkg,v10.24.1,osx,x64,19092686
2022-06-30,US,CA,/download/release/v14.17.2/node-v14.17.2-linux-armv7l.tar.xz,v14.17.2,linux,armv7l,19050817
2022-06-30,CN,,/download/release/v8.2.0/node-v8.2.0-linux-x64.tar.gz,v8.2.0,linux,x64,17138743
2022-06-30,US,KS,/dist/v16.7.0/node-v16.7.0-win-x64.7z,v16.7.0,win,x64,17117792
2022-06-30,PL,DS,/dist/v6.11.4/node-v6.11.4-linux-x64.tar.gz,v6.11.4,linux,x64,13998282
2022-06-30,US,OR,/dist/v10.14.0/node-v10.14.0-linux-x64.tar.gz,v10.14.0,linux,x64,18622225
2022-06-30,US,OR,/dist/v10.14.0/node-v10.14.0-linux-x64.tar.gz,v10.14.0,linux,x64,18622225
2022-06-30,US,KS,/dist/v16.7.0/node-v16.7.0-win-x64.zip,v16.7.0,win,x64,26454602
2022-06-30,US,KS,/dist/v16.7.0/node-v16.7.0-win-x86.7z,v16.7.0,win,x86,15914752
2022-06-30,US,CA,/download/release/v14.17.3/node-v14.17.3-linux-armv7l.tar.xz,v14.17.3,linux,armv7l,19036669
2022-06-30,US,KS,/dist/v16.7.0/node-v16.7.0-win-x86.zip,v16.7.0,win,x86,24740712
2022-06-30,US,,/dist/v14.18.3/node-v14.18.3-win-x64.7z,v14.18.3,win,x64,17358658
2022-06-30,IN,,/download/release/v16.4.2/node-v16.4.2-win-x64.zip,v16.4.2,win,x64,26512711
2022-06-30,CN,,/download/release/v6.14.3/node-v6.14.3-linux-x86.tar.gz,v6.14.3,linux,x86,13537654
2022-06-30,US,,/dist/v16.10.0/node-v16.10.0-darwin-x64.tar.xz,v16.10.0,osx,x64,20556056
2022-06-30,US,KS,/dist/v16.7.0/node-v16.7.0-x64.msi,v16.7.0,win,x64,28754048
2022-06-30,US,WA,/download/release/v16.9.0/node-v16.9.0-headers.tar.gz,v16.9.0,headers,,560200
2022-06-30,US,KS,/dist/v16.7.0/node-v16.7.0-x86.msi,v16.7.0,win,x86,26939520
2022-06-30,US,CA,/download/release/v14.17.4/node-v14.17.4-linux-armv7l.tar.xz,v14.17.4,linux,armv7l,19063453
2022-06-30,US,KS,/dist/v16.7.0/node-v16.7.0.pkg,v16.7.0,osx,x64,56301054
2022-06-30,US,,/download/release/v6.12.0/node-v6.12.0-x64.msi,v6.12.0,win,x64,12775568
2022-06-30,US,KS,/dist/v16.7.0/node-v16.7.0.tar.gz,v16.7.0,src,,64218452
2022-06-30,DK,84,/download/release/v16.14.0/node-v16.14.0-win-x64.zip,v16.14.0,win,x64,26081085
2022-06-30,US,KS,/dist/v16.7.0/node-v16.7.0.tar.xz,v16.7.0,src,,33830952
2022-06-30,RU,UD,/dist/v12.22.7/win-x64//node.exe,v12.22.7,win,x64,30271752
2022-06-30,TH,41,/dist/v16.14.0/node-v16.14.0-darwin-x64.tar.gz,v16.14.0,osx,x64,30377058
2022-06-30,IN,,/dist/v17.0.0/node-v17.0.0-win-x64.zip,v17.0.0,win,x64,26130553
2022-06-30,US,VA,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.gz,v4.5.0,linux,x64,12177079
2022-06-30,US,KS,/dist/v16.8.0/win-x64/node.exe,v16.8.0,win,x64,59349769
2022-06-30,US,CA,/download/release/v14.17.5/node-v14.17.5-linux-armv7l.tar.xz,v14.17.5,linux,armv7l,19069333
2022-06-30,US,,/download/release/v14.17.5/node-v14.17.5-win-x64.zip,v14.17.5,win,x64,28770885
2022-06-30,US,OR,/dist/v6.8.0/node-v6.8.0-linux-x64.tar.xz,v6.8.0,linux,x64,9352399
2022-06-30,TH,,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,28801960
2022-06-30,US,CA,/download/release/v14.17.6/node-v14.17.6-linux-armv7l.tar.xz,v14.17.6,linux,armv7l,19065857
2022-06-30,IN,,/download/release/v16.4.2/win-x64/node.exe,v16.4.2,win,x64,59459354
2022-06-30,US,KS,/dist/v16.8.0/win-x86/node.exe,v16.8.0,win,x86,54149384
2022-06-30,US,,/dist/v16.13.1/node-v16.13.1-darwin-x64.tar.gz,v16.13.1,osx,x64,29939099
2022-06-30,US,CA,/download/release/v14.18.0/node-v14.18.0-linux-armv7l.tar.xz,v14.18.0,linux,armv7l,19120749
2022-06-30,GB,MAN,/dist/v16.13.1/node-v16.13.1-darwin-arm64.tar.gz,v16.13.1,osx,arm64,28506725
2022-06-30,JP,13,/dist/v14.3.0/node-v14.3.0-linux-x64.tar.gz,v14.3.0,linux,x64,33418524
2022-06-30,US,,/download/release/v10.15.2/node-v10.15.2-win-x64.7z,v10.15.2,win,x64,9682939
2022-06-30,US,,/dist/v6.11.1/node-v6.11.1-win-x64.7z,v6.11.1,win,x64,6754342
2022-06-30,US,CA,/download/release/v14.18.1/node-v14.18.1-linux-armv7l.tar.xz,v14.18.1,linux,armv7l,19111385
2022-06-30,US,KS,/dist/v16.8.0/node-v16.8.0-aix-ppc64.tar.gz,v16.8.0,aix,ppc64,44278820
2022-06-30,,,/download/release/v8.8.1/node-v8.8.1-headers.tar.gz,v8.8.1,headers,,497763
2022-06-30,US,NC,/download/release/v12.10.0/node-v12.10.0-headers.tar.gz,v12.10.0,headers,,553848
2022-06-30,IN,KA,/dist/v14.19.0/node-v14.19.0.tar.xz,v14.19.0,src,,34486992
2022-06-30,US,,/dist/v9.7.1/node-v9.7.1-darwin-x64.tar.gz,v9.7.1,osx,x64,16152343
2022-06-30,US,KS,/dist/v16.8.0/node-v16.8.0-darwin-arm64.tar.gz,v16.8.0,osx,arm64,29173652
2022-06-30,US,VA,/dist/v12.22.8/node-v12.22.8-linux-x64.tar.xz,v12.22.8,linux,x64,14598539
2022-06-30,CN,JS,/dist/v12.13.1/win-x64//node.exe,v12.13.1,win,x64,28787481
2022-06-30,CN,JS,/dist/v12.13.1/win-x64//node.exe,v12.13.1,win,x64,28787481
2022-06-30,RU,ROS,/dist/v12.18.4/win-x64//node.exe,v12.18.4,win,x64,29843736
2022-06-30,IN,,/download/release/v15.0.0/node-v15.0.0-linux-x64.tar.gz,v15.0.0,linux,x64,33695197
2022-06-30,PL,WP,/download/release/v16.0.0/win-x64/node.exe,v16.0.0,win,x64,59253017
2022-06-30,US,KS,/dist/v16.8.0/node-v16.8.0-darwin-x64.tar.xz,v16.8.0,osx,x64,20470080
2022-06-30,US,KS,/dist/v16.8.0/node-v16.8.0-headers.tar.gz,v16.8.0,headers,,559599
2022-06-30,US,KS,/dist/v16.8.0/node-v16.8.0-headers.tar.xz,v16.8.0,headers,,380425
2022-06-30,US,,/download/release/v8.9.0/node-v8.9.0.pkg,v8.9.0,osx,x64,16304532
2022-06-30,US,KS,/dist/v16.8.0/node-v16.8.0-linux-arm64.tar.gz,v16.8.0,linux,arm64,33004793
2022-06-30,IN,,/dist/v12.22.8/node-v12.22.8-darwin-x64.tar.gz,v12.22.8,osx,x64,20740670
2022-06-30,US,,/dist/v12.20.0/node-v12.20.0-win-x64.7z,v12.20.0,win,x64,10885018
2022-06-30,LV,RIX,/download/release/v17.0.1/node-v17.0.1-headers.tar.gz,v17.0.1,headers,,10363482
2022-06-30,US,,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696520
2022-06-30,US,KS,/dist/v16.8.0/node-v16.8.0-linux-arm64.tar.xz,v16.8.0,linux,arm64,21391488
2022-06-30,US,,/dist/v14.15.4/node-v14.15.4-linux-arm64.tar.gz,v14.15.4,linux,arm64,33566279
2022-06-30,IN,GJ,/dist/v14.16.0/node-v14.16.0-x64.msi,v14.16.0,win,x64,30322816
2022-06-30,US,KS,/dist/v16.8.0/node-v16.8.0-linux-armv7l.tar.gz,v16.8.0,linux,armv7l,30306044
2022-06-30,US,GA,/dist/v15.14.0/node-v15.14.0-darwin-x64.tar.gz,v15.14.0,osx,x64,30516177
2022-06-30,DE,BW,/download/release/v18.4.0/node-v18.4.0-darwin-arm64.tar.gz,v18.4.0,osx,arm64,40380935
2022-06-30,CN,SH,/download/release/v10.16.1/node-v10.16.1-x64.msi,v10.16.1,win,x64,18190481
2022-06-30,CY,02,/dist/v17.5.0/node-v17.5.0-darwin-x64.tar.xz,v17.5.0,osx,x64,21073540
2022-06-30,US,KS,/dist/v16.8.0/node-v16.8.0-linux-armv7l.tar.xz,v16.8.0,linux,armv7l,18399212
2022-06-30,US,KS,/dist/v16.8.0/node-v16.8.0-linux-ppc64le.tar.gz,v16.8.0,linux,ppc64le,35044764
2022-06-30,US,KS,/dist/v16.8.0/node-v16.8.0-linux-ppc64le.tar.xz,v16.8.0,linux,ppc64le,22505760
2022-06-30,TR,34,/download/release/v14.19.0/node-v14.19.0-darwin-x64.tar.xz,v14.19.0,osx,x64,20903337
2022-06-30,SG,01,/download/release/v15.2.0/node-v15.2.0-headers.tar.gz,v15.2.0,headers,,599092
2022-06-30,SG,01,/download/release/v15.2.0/node-v15.2.0-headers.tar.gz,v15.2.0,headers,,599092
2022-06-30,SG,01,/download/release/v15.2.0/node-v15.2.0-headers.tar.gz,v15.2.0,headers,,599092
2022-06-30,SG,01,/download/release/v15.2.0/node-v15.2.0-headers.tar.gz,v15.2.0,headers,,599092
2022-06-30,US,CA,/download/release/v7.10.0/node-v7.10.0-headers.tar.gz,v7.10.0,headers,,492348
2022-06-30,US,KS,/dist/v16.8.0/node-v16.8.0-linux-s390x.tar.gz,v16.8.0,linux,s390x,33256186
2022-06-30,US,KS,/dist/v16.8.0/node-v16.8.0-linux-s390x.tar.xz,v16.8.0,linux,s390x,20988964
2022-06-30,US,GA,/dist/v14.17.6/node-v14.17.6-darwin-x64.tar.gz,v14.17.6,osx,x64,31980788
