day,country,region,path,version,os,arch,bytes
2022-12-05,US,VA,/dist/latest-carbon/node-v8.17.0.tar.xz,v8.17.0,src,,19013968
2022-12-05,US,VA,/dist/latest-carbon/node-v8.17.0.tar.gz,v8.17.0,src,,32264038
2022-12-05,US,VA,/dist/latest-carbon/node-v8.17.0-x64.msi,v8.17.0,win,x64,18014336
2022-12-05,US,VA,/dist/latest-dubnium/node-v10.24.1-headers.tar.gz,v10.24.1,headers,,546610
2022-12-05,US,VA,/dist/latest-dubnium/node-v10.24.1-aix-ppc64.tar.gz,v10.24.1,aix,ppc64,25428078
2022-12-05,US,VA,/dist/latest-dubnium/node-v10.24.1-darwin-x64.tar.xz,v10.24.1,osx,x64,12220228
2022-12-05,US,VA,/dist/latest-dubnium/node-v10.24.1-headers.tar.xz,v10.24.1,headers,,358233
2022-12-05,US,VA,/dist/latest-dubnium/node-v10.24.1-darwin-x64.tar.gz,v10.24.1,osx,x64,18839701
2022-12-05,US,VA,/dist/latest-dubnium/node-v10.24.1-linux-arm64.tar.gz,v10.24.1,linux,arm64,20874414
2022-12-05,US,VA,/dist/latest-dubnium/node-v10.24.1-linux-arm64.tar.xz,v10.24.1,linux,arm64,12585959
2022-12-05,US,VA,/dist/latest-dubnium/node-v10.24.1-linux-armv6l.tar.xz,v10.24.1,linux,armv6l,11557979
2022-12-05,US,VA,/dist/latest-dubnium/node-v10.24.1-linux-armv7l.tar.gz,v10.24.1,linux,armv7l,19668521
2022-12-05,US,VA,/dist/latest-dubnium/node-v10.24.1-linux-armv7l.tar.xz,v10.24.1,linux,armv7l,11488232
2022-12-05,US,VA,/dist/latest-dubnium/node-v10.24.1-linux-ppc64le.tar.xz,v10.24.1,linux,ppc64le,12373747
2022-12-05,US,VA,/dist/latest-dubnium/node-v10.24.1-linux-s390x.tar.xz,v10.24.1,linux,s390x,12513631
2022-12-05,US,VA,/dist/latest-dubnium/node-v10.24.1-linux-armv6l.tar.gz,v10.24.1,linux,armv6l,19812455
2022-12-05,US,VA,/dist/latest-dubnium/node-v10.24.1-linux-s390x.tar.gz,v10.24.1,linux,s390x,21188648
2022-12-05,US,VA,/dist/latest-dubnium/node-v10.24.1-linux-ppc64le.tar.gz,v10.24.1,linux,ppc64le,20836507
2022-12-05,US,VA,/dist/latest-dubnium/node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935656
2022-12-05,US,VA,/dist/latest-dubnium/node-v10.24.1-linux-x64.tar.xz,v10.24.1,linux,x64,13144207
2022-12-05,US,VA,/dist/latest-dubnium/node-v10.24.1-sunos-x64.tar.xz,v10.24.1,sunos,x64,13672160
2022-12-05,US,VA,/dist/latest-dubnium/node-v10.24.1-sunos-x64.tar.gz,v10.24.1,sunos,x64,22186947
2022-12-05,US,VA,/dist/latest-dubnium/node-v10.24.1-win-x64.7z,v10.24.1,win,x64,10300578
2022-12-05,RU,SPE,/dist/v8.0.0/win-x64//node.exe,v8.0.0,win,x64,23211288
2022-12-05,US,VA,/dist/latest-dubnium/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309721
2022-12-05,US,VA,/dist/latest-dubnium/node-v10.24.1-win-x86.7z,v10.24.1,win,x86,9204695
2022-12-05,US,VA,/dist/latest-dubnium/node-v10.24.1-win-x86.zip,v10.24.1,win,x86,16808842
2022-12-05,US,VA,/dist/latest-dubnium/node-v10.24.1-x64.msi,v10.24.1,win,x64,19161216
2022-12-05,US,VA,/dist/latest-dubnium/node-v10.24.1-x86.msi,v10.24.1,win,x86,17576064
2022-12-05,US,VA,/dist/latest-dubnium/node-v10.24.1.tar.xz,v10.24.1,src,,21648120
2022-12-05,US,VA,/dist/latest-dubnium/node-v10.24.1.tar.gz,v10.24.1,src,,46313475
2022-12-05,US,VA,/dist/latest-erbium/node-v12.22.12-headers.tar.gz,v12.22.12,headers,,575707
2022-12-05,US,VA,/dist/latest-erbium/node-v12.22.12-darwin-x64.tar.gz,v12.22.12,osx,x64,20821013
2022-12-05,US,VA,/dist/latest-erbium/node-v12.22.12-headers.tar.xz,v12.22.12,headers,,369212
2022-12-05,US,VA,/dist/latest-erbium/node-v12.22.12-aix-ppc64.tar.gz,v12.22.12,aix,ppc64,32362461
2022-12-05,US,VA,/dist/latest-erbium/node-v12.22.12-darwin-x64.tar.xz,v12.22.12,osx,x64,13678216
2022-12-05,US,VA,/dist/latest-erbium/node-v12.22.12-linux-arm64.tar.gz,v12.22.12,linux,arm64,23017926
2022-12-05,US,VA,/dist/latest-erbium/node-v12.22.12-linux-arm64.tar.xz,v12.22.12,linux,arm64,13789408
2022-12-05,US,VA,/dist/latest-erbium/node-v12.22.12-linux-armv7l.tar.xz,v12.22.12,linux,armv7l,12364631
2022-12-05,US,VA,/dist/latest-erbium/node-v12.22.12-linux-armv7l.tar.gz,v12.22.12,linux,armv7l,21173164
2022-12-05,US,VA,/dist/latest-erbium/node-v12.22.12-linux-ppc64le.tar.xz,v12.22.12,linux,ppc64le,13744595
2022-12-05,US,VA,/dist/latest-erbium/node-v12.22.12-linux-ppc64le.tar.gz,v12.22.12,linux,ppc64le,23161330
2022-12-05,US,VA,/dist/latest-erbium/node-v12.22.12-linux-s390x.tar.gz,v12.22.12,linux,s390x,23478873
2022-12-05,US,VA,/dist/latest-erbium/node-v12.22.12-linux-s390x.tar.xz,v12.22.12,linux,s390x,13849600
2022-12-05,US,VA,/dist/latest-erbium/node-v12.22.12-linux-x64.tar.gz,v12.22.12,linux,x64,23131647
2022-12-05,US,VA,/dist/latest-erbium/node-v12.22.12-sunos-x64.tar.xz,v12.22.12,sunos,x64,16778604
2022-12-05,US,VA,/dist/latest-erbium/node-v12.22.12-sunos-x64.tar.gz,v12.22.12,sunos,x64,27376557
2022-12-05,US,VA,/dist/latest-erbium/node-v12.22.12-win-x64.7z,v12.22.12,win,x64,10660762
2022-12-05,US,VA,/dist/latest-erbium/node-v12.22.12-win-x86.7z,v12.22.12,win,x86,9578924
2022-12-05,US,VA,/dist/latest-erbium/node-v12.22.12-win-x64.zip,v12.22.12,win,x64,18681946
2022-12-05,US,VA,/dist/latest-erbium/node-v12.22.12-win-x86.zip,v12.22.12,win,x86,17134730
2022-12-05,US,VA,/dist/latest-erbium/node-v12.22.12-x86.msi,v12.22.12,win,x86,18014336
2022-12-05,US,VA,/dist/latest-erbium/node-v12.22.12-x64.msi,v12.22.12,win,x64,19665024
2022-12-05,US,VA,/dist/latest-erbium/node-v12.22.12.pkg,v12.22.12,osx,x64,21090658
2022-12-05,US,VA,/dist/latest-erbium/node-v12.22.12.tar.xz,v12.22.12,src,,24088136
2022-12-05,US,VA,/dist/latest-erbium/node-v12.22.12.tar.gz,v12.22.12,src,,53999205
2022-12-05,US,VA,/dist/latest-fermium/node-v14.21.1-headers.tar.gz,v14.21.1,headers,,602708
2022-12-05,US,VA,/dist/latest-fermium/node-v14.21.1-headers.tar.xz,v14.21.1,headers,,391877
2022-12-05,US,VA,/dist/latest-fermium/node-v14.21.1-darwin-x64.tar.xz,v14.21.1,osx,x64,21060200
2022-12-05,US,VA,/dist/latest-fermium/node-v14.21.1-darwin-x64.tar.gz,v14.21.1,osx,x64,32995464
2022-12-05,US,VA,/dist/latest-fermium/node-v14.21.1-linux-arm64.tar.gz,v14.21.1,linux,arm64,35065786
2022-12-05,US,VA,/dist/latest-fermium/node-v14.21.1-linux-arm64.tar.xz,v14.21.1,linux,arm64,21689781
2022-12-05,US,VA,/dist/latest-fermium/node-v14.21.1-aix-ppc64.tar.gz,v14.21.1,aix,ppc64,44464517
2022-12-05,US,VA,/dist/latest-fermium/node-v14.21.1-linux-armv7l.tar.gz,v14.21.1,linux,armv7l,33219739
2022-12-05,US,VA,/dist/latest-fermium/node-v14.21.1-linux-ppc64le.tar.xz,v14.21.1,linux,ppc64le,22880108
2022-12-05,US,VA,/dist/latest-fermium/node-v14.21.1-linux-ppc64le.tar.gz,v14.21.1,linux,ppc64le,37019635
2022-12-05,US,VA,/dist/latest-fermium/node-v14.21.1-linux-s390x.tar.xz,v14.21.1,linux,s390x,21399425
2022-12-05,US,VA,/dist/latest-fermium/node-v14.21.1-linux-armv7l.tar.xz,v14.21.1,linux,armv7l,19586824
2022-12-05,US,VA,/dist/latest-fermium/node-v14.21.1-linux-x64.tar.gz,v14.21.1,linux,x64,35031130
2022-12-05,US,VA,/dist/latest-fermium/node-v14.21.1-win-x86.7z,v14.21.1,win,x86,16724249
2022-12-05,US,VA,/dist/latest-fermium/node-v14.21.1-win-x64.7z,v14.21.1,win,x64,17857645
2022-12-05,US,VA,/dist/latest-fermium/node-v14.21.1-win-x64.zip,v14.21.1,win,x64,29719502
2022-12-05,US,VA,/dist/latest-fermium/node-v14.21.1-linux-s390x.tar.gz,v14.21.1,linux,s390x,35333257
2022-12-05,US,VA,/dist/latest-fermium/node-v14.21.1-x86.msi,v14.21.1,win,x86,29823104
2022-12-05,US,VA,/dist/latest-fermium/node-v14.21.1-win-x86.zip,v14.21.1,win,x86,28121080
2022-12-05,US,VA,/dist/latest-gallium/node-v16.18.1-headers.tar.gz,v16.18.1,headers,,569186
2022-12-05,US,VA,/dist/latest-gallium/node-v16.18.1-headers.tar.xz,v16.18.1,headers,,386653
2022-12-05,US,VA,/dist/latest-fermium/node-v14.21.1.pkg,v14.21.1,osx,x64,33182082
2022-12-05,US,VA,/dist/latest-fermium/node-v14.21.1-x64.msi,v14.21.1,win,x64,31531136
2022-12-05,US,VA,/dist/latest-gallium/node-v16.18.1-darwin-arm64.tar.gz,v16.18.1,osx,arm64,30090615
2022-12-05,US,VA,/dist/latest-fermium/node-v14.21.1.tar.xz,v14.21.1,src,,34663736
2022-12-05,US,VA,/dist/latest-gallium/node-v16.18.1-linux-armv7l.tar.xz,v16.18.1,linux,armv7l,19240353
2022-12-05,US,VA,/dist/latest-gallium/node-v16.18.1-darwin-arm64.tar.xz,v16.18.1,osx,arm64,19344156
2022-12-05,US,VA,/dist/latest-fermium/node-v14.21.1.tar.gz,v14.21.1,src,,65471839
2022-12-05,US,VA,/dist/latest-gallium/node-v16.18.1-darwin-x64.tar.xz,v16.18.1,osx,x64,20964236
2022-12-05,US,VA,/dist/latest-gallium/node-v16.18.1-darwin-x64.tar.gz,v16.18.1,osx,x64,31527016
2022-12-05,US,VA,/dist/latest-gallium/node-v16.18.1-linux-arm64.tar.xz,v16.18.1,linux,arm64,21935473
2022-12-05,US,VA,/dist/latest-gallium/node-v16.18.1-aix-ppc64.tar.gz,v16.18.1,aix,ppc64,45527580
2022-12-05,US,VA,/dist/latest-gallium/node-v16.18.1-win-x86.7z,v16.18.1,win,x86,16415164
2022-12-05,US,VA,/dist/latest-gallium/node-v16.18.1-win-x64.7z,v16.18.1,win,x64,17581459
2022-12-05,US,VA,/dist/latest-gallium/node-v16.18.1-linux-armv7l.tar.gz,v16.18.1,linux,armv7l,31132499
2022-12-05,US,VA,/dist/latest-gallium/node-v16.18.1-linux-arm64.tar.gz,v16.18.1,linux,arm64,34020352
2022-12-05,US,VA,/dist/latest-gallium/node-v16.18.1-linux-s390x.tar.xz,v16.18.1,linux,s390x,21455857
2022-12-05,US,VA,/dist/latest-gallium/node-v16.18.1-linux-x64.tar.xz,v16.18.1,linux,x64,22494805
2022-12-05,US,VA,/dist/latest-gallium/node-v16.18.1-win-x86.zip,v16.18.1,win,x86,25479662
2022-12-05,US,VA,/dist/latest-gallium/node-v16.18.1-linux-ppc64le.tar.xz,v16.18.1,linux,ppc64le,22994541
2022-12-05,US,VA,/dist/latest-hydrogen/node-v18.12.1-headers.tar.xz,v18.12.1,headers,,477885
2022-12-05,US,VA,/dist/latest-gallium/node-v16.18.1-x86.msi,v16.18.1,win,x86,27734144
2022-12-05,US,VA,/dist/latest-gallium/node-v16.18.1-linux-s390x.tar.gz,v16.18.1,linux,s390x,34206775
2022-12-05,US,VA,/dist/latest-gallium/node-v16.18.1.tar.xz,v16.18.1,src,,35844000
2022-12-05,US,VA,/dist/latest-gallium/node-v16.18.1-x64.msi,v16.18.1,win,x64,29495424
2022-12-05,US,VA,/dist/latest-hydrogen/node-v18.12.1-headers.tar.gz,v18.12.1,headers,,8563908
2022-12-05,US,VA,/dist/latest-hydrogen/node-v18.12.1-linux-armv7l.tar.xz,v18.12.1,linux,armv7l,20342713
2022-12-05,US,VA,/dist/latest-hydrogen/node-v18.12.1-darwin-arm64.tar.xz,v18.12.1,osx,arm64,20352985
2022-12-05,US,VA,/dist/latest-gallium/node-v16.18.1-linux-ppc64le.tar.gz,v16.18.1,linux,ppc64le,35987418
2022-12-05,US,VA,/dist/latest-hydrogen/node-v18.12.1-linux-arm64.tar.xz,v18.12.1,linux,arm64,23019617
2022-12-05,US,VA,/dist/latest-hydrogen/node-v18.12.1-win-x64.7z,v18.12.1,win,x64,18357028
2022-12-05,US,VA,/dist/latest-hydrogen/node-v18.12.1-darwin-x64.tar.xz,v18.12.1,osx,x64,22144984
2022-12-05,US,VA,/dist/latest-hydrogen/node-v18.12.1-linux-s390x.tar.xz,v18.12.1,linux,s390x,22624049
2022-12-05,US,VA,/dist/latest-hydrogen/node-v18.12.1-darwin-x64.tar.gz,v18.12.1,osx,x64,40932775
2022-12-05,US,VA,/dist/latest-hydrogen/node-v18.12.1-darwin-arm64.tar.gz,v18.12.1,osx,arm64,39335313
2022-12-05,US,VA,/dist/latest-v0.10.x/node-v0.10.48-darwin-x64.tar.xz,v0.10.48,osx,x64,4408138
2022-12-05,US,VA,/dist/latest-hydrogen/node-v18.12.1-linux-ppc64le.tar.xz,v18.12.1,linux,ppc64le,24185076
2022-12-05,US,VA,/dist/latest-v0.10.x/node-v0.10.48-headers.tar.gz,v0.10.48,headers,,427647
2022-12-05,US,VA,/dist/latest-v0.10.x/node-v0.10.48-darwin-x86.tar.xz,v0.10.48,osx,x86,4339975
2022-12-05,US,VA,/dist/latest-v0.10.x/node-v0.10.48-darwin-x64.tar.gz,v0.10.48,osx,x64,6342274
2022-12-05,US,VA,/dist/latest-v0.10.x/node-v0.10.48-headers.tar.xz,v0.10.48,headers,,310081
2022-12-05,US,VA,/dist/latest-hydrogen/node-v18.12.1-win-x86.7z,v18.12.1,win,x86,17129667
2022-12-05,US,VA,/dist/latest-hydrogen/node-v18.12.1-linux-s390x.tar.gz,v18.12.1,linux,s390x,43633131
2022-12-05,US,VA,/dist/latest-hydrogen/node-v18.12.1-win-x86.zip,v18.12.1,win,x86,26507861
2022-12-05,US,VA,/dist/latest-hydrogen/node-v18.12.1-aix-ppc64.tar.gz,v18.12.1,aix,ppc64,55673082
2022-12-05,US,VA,/dist/latest-v0.10.x/node-v0.10.48-darwin-x86.tar.gz,v0.10.48,osx,x86,6215851
2022-12-05,US,VA,/dist/latest-v0.10.x/node-v0.10.48-sunos-x64.tar.gz,v0.10.48,sunos,x64,7694350
2022-12-05,US,VA,/dist/latest-v0.10.x/node-v0.10.48-linux-x86.tar.gz,v0.10.48,linux,x86,6713223
2022-12-05,US,VA,/dist/latest-v0.10.x/node-v0.10.48-linux-x86.tar.xz,v0.10.48,linux,x86,4552975
2022-12-05,US,VA,/dist/latest-hydrogen/node-v18.12.1-win-x64.zip,v18.12.1,win,x64,28281349
2022-12-05,US,VA,/dist/latest-v0.10.x/node-v0.10.48-sunos-x64.tar.xz,v0.10.48,sunos,x64,4904799
2022-12-05,US,VA,/dist/latest-hydrogen/node-v18.12.1-linux-armv7l.tar.gz,v18.12.1,linux,armv7l,40075130
2022-12-05,US,VA,/dist/latest-hydrogen/node-v18.12.1-linux-x64.tar.xz,v18.12.1,linux,x64,23727112
2022-12-05,US,VA,/dist/latest-v0.10.x/node-v0.10.48-sunos-x86.tar.xz,v0.10.48,sunos,x86,4703167
2022-12-05,US,VA,/dist/latest-v0.10.x/node-v0.10.48-x86.msi,v0.10.48,win,x86,7581823
2022-12-05,US,VA,/dist/latest-hydrogen/node-v18.12.1-x64.msi,v18.12.1,win,x64,30683264
2022-12-05,US,VA,/dist/latest-hydrogen/node-v18.12.1-linux-arm64.tar.gz,v18.12.1,linux,arm64,43251228
2022-12-05,US,VA,/dist/latest-hydrogen/node-v18.12.1-linux-ppc64le.tar.gz,v18.12.1,linux,ppc64le,45413854
2022-12-05,US,VA,/dist/latest-v0.10.x/node.exe,,win,x86,5478463
2022-12-05,US,VA,/dist/latest-v0.10.x/node-v0.10.48.tar.xz,v0.10.48,src,,9650631
2022-12-05,US,VA,/dist/latest-v0.10.x/node-v0.10.48-sunos-x86.tar.gz,v0.10.48,sunos,x86,7301486
2022-12-05,US,VA,/dist/latest-hydrogen/node-v18.12.1-x86.msi,v18.12.1,win,x86,28795008
2022-12-05,US,VA,/dist/latest-v0.10.x/node-v0.10.48.pkg,v0.10.48,osx,x64,12798243
2022-12-05,US,VA,/dist/latest-v0.10.x/node-v0.10.48.tar.gz,v0.10.48,src,,15696708
2022-12-05,US,VA,/dist/latest-hydrogen/node-v18.12.1.tar.xz,v18.12.1,src,,38454712
2022-12-05,US,VA,/dist/latest-hydrogen/node-v18.12.1.pkg,v18.12.1,osx,x64,68985302
2022-12-05,US,VA,/dist/latest-gallium/node-v16.18.1.tar.gz,v16.18.1,src,,67572854
2022-12-05,US,VA,/dist/latest-v0.12.x/node-v0.12.18-darwin-x64.tar.gz,v0.12.18,osx,x64,8662854
2022-12-05,US,VA,/dist/latest-hydrogen/node-v18.12.1.tar.gz,v18.12.1,src,,82330452
2022-12-05,US,VA,/dist/latest-v0.12.x/node-v0.12.18-darwin-x64.tar.xz,v0.12.18,osx,x64,6045415
2022-12-05,US,VA,/dist/latest-v0.12.x/node-v0.12.18-darwin-x86.tar.gz,v0.12.18,osx,x86,8463378
2022-12-05,US,VA,/dist/latest-v0.12.x/node-v0.12.18-headers.tar.gz,v0.12.18,headers,,444648
2022-12-05,US,VA,/dist/latest-v0.12.x/node-v0.12.18-darwin-x86.tar.xz,v0.12.18,osx,x86,5929327
2022-12-05,US,VA,/dist/latest-v0.12.x/node-v0.12.18-headers.tar.xz,v0.12.18,headers,,323817
2022-12-05,US,VA,/dist/latest-v0.12.x/node-v0.12.18-linux-x64.tar.gz,v0.12.18,linux,x64,10090630
2022-12-05,US,VA,/dist/latest-v0.12.x/node-v0.12.18-linux-x64.tar.xz,v0.12.18,linux,x64,6808283
2022-12-05,US,VA,/dist/latest-v0.12.x/node-v0.12.18-linux-x86.tar.gz,v0.12.18,linux,x86,9684461
2022-12-05,US,VA,/dist/latest-v0.12.x/node-v0.12.18-linux-x86.tar.xz,v0.12.18,linux,x86,6567815
2022-12-05,US,VA,/dist/latest-v0.12.x/node-v0.12.18-sunos-x86.tar.gz,v0.12.18,sunos,x86,10566020
2022-12-05,US,VA,/dist/latest-v0.12.x/node-v0.12.18-sunos-x86.tar.xz,v0.12.18,sunos,x86,6867823
2022-12-05,CN,BJ,/dist/v12.16.0/win-x64//node.exe,v12.16.0,win,x64,29273368
2022-12-05,US,VA,/dist/latest-v0.12.x/node-v0.12.18-x86.msi,v0.12.18,win,x86,9056383
2022-12-05,US,VA,/dist/latest-v0.12.x/node-v0.12.18.pkg,v0.12.18,osx,x64,17336624
2022-12-05,US,VA,/dist/latest-v0.12.x/node-v0.12.18.tar.xz,v0.12.18,src,,12334184
2022-12-05,US,VA,/dist/latest-v0.12.x/node-v0.12.18.tar.gz,v0.12.18,src,,19842715
2022-12-05,CN,BJ,/dist/v12.16.0/win-x64//node.exe,v12.16.0,win,x64,29273368
2022-12-05,US,VA,/dist/latest-v0.12.x/node.exe,,win,x86,9451775
2022-12-05,US,VA,/dist/latest-v10.x/node-v10.24.1-aix-ppc64.tar.gz,v10.24.1,aix,ppc64,25428078
2022-12-05,US,VA,/dist/latest-v10.x/node-v10.24.1-darwin-x64.tar.gz,v10.24.1,osx,x64,18839701
2022-12-05,US,VA,/dist/latest-v10.x/node-v10.24.1-headers.tar.gz,v10.24.1,headers,,546610
2022-12-05,US,VA,/dist/latest-v10.x/node-v10.24.1-darwin-x64.tar.xz,v10.24.1,osx,x64,12220228
2022-12-05,US,VA,/dist/latest-v10.x/node-v10.24.1-headers.tar.xz,v10.24.1,headers,,358233
2022-12-05,US,VA,/dist/latest-v10.x/node-v10.24.1-linux-arm64.tar.xz,v10.24.1,linux,arm64,12585959
2022-12-05,US,VA,/dist/latest-v10.x/node-v10.24.1-linux-arm64.tar.gz,v10.24.1,linux,arm64,20874414
2022-12-05,US,VA,/dist/latest-v10.x/node-v10.24.1-linux-armv6l.tar.xz,v10.24.1,linux,armv6l,11557979
2022-12-05,US,VA,/dist/latest-v10.x/node-v10.24.1-linux-armv7l.tar.xz,v10.24.1,linux,armv7l,11488232
2022-12-05,US,VA,/dist/latest-v10.x/node-v10.24.1-linux-armv6l.tar.gz,v10.24.1,linux,armv6l,19812455
2022-12-05,US,VA,/dist/latest-v10.x/node-v10.24.1-linux-ppc64le.tar.gz,v10.24.1,linux,ppc64le,20836507
2022-12-05,US,VA,/dist/latest-v10.x/node-v10.24.1-linux-ppc64le.tar.xz,v10.24.1,linux,ppc64le,12373747
2022-12-05,US,VA,/dist/latest-v10.x/node-v10.24.1-linux-s390x.tar.gz,v10.24.1,linux,s390x,21188648
2022-12-05,US,VA,/dist/latest-v10.x/node-v10.24.1-linux-s390x.tar.xz,v10.24.1,linux,s390x,12513631
2022-12-05,US,VA,/dist/latest-v10.x/node-v10.24.1-linux-x64.tar.xz,v10.24.1,linux,x64,13144207
2022-12-05,US,VA,/dist/latest-v10.x/node-v10.24.1-sunos-x64.tar.gz,v10.24.1,sunos,x64,22186947
2022-12-05,US,VA,/dist/latest-v10.x/node-v10.24.1-sunos-x64.tar.xz,v10.24.1,sunos,x64,13672160
2022-12-05,US,VA,/dist/latest-v10.x/node-v10.24.1-win-x86.7z,v10.24.1,win,x86,9204695
2022-12-05,US,VA,/dist/latest-v10.x/node-v10.24.1-win-x86.zip,v10.24.1,win,x86,16808842
2022-12-05,US,VA,/dist/latest-v10.x/node-v10.24.1-x86.msi,v10.24.1,win,x86,17576064
2022-12-05,US,VA,/dist/latest-v10.x/node-v10.24.1.tar.gz,v10.24.1,src,,46313475
2022-12-05,US,VA,/dist/latest-v10.x/node-v10.24.1.tar.xz,v10.24.1,src,,21648120
2022-12-05,US,VA,/dist/latest-v11.x/node-v11.15.0-darwin-x64.tar.gz,v11.15.0,osx,x64,17791611
2022-12-05,US,VA,/dist/latest-v11.x/node-v11.15.0-aix-ppc64.tar.gz,v11.15.0,aix,ppc64,24795244
2022-12-05,US,VA,/dist/latest-v11.x/node-v11.15.0-headers.tar.gz,v11.15.0,headers,,530789
2022-12-05,US,VA,/dist/latest-v10.x/node-v10.24.1.pkg,v10.24.1,osx,x64,19092686
2022-12-05,US,VA,/dist/latest-v11.x/node-v11.15.0-darwin-x64.tar.xz,v11.15.0,osx,x64,11834123
2022-12-05,US,VA,/dist/latest-v11.x/node-v11.15.0-headers.tar.xz,v11.15.0,headers,,355045
2022-12-05,US,VA,/dist/latest-v11.x/node-v11.15.0-linux-arm64.tar.xz,v11.15.0,linux,arm64,12495479
2022-12-05,US,VA,/dist/latest-v11.x/node-v11.15.0-linux-arm64.tar.gz,v11.15.0,linux,arm64,20221568
2022-12-05,US,VA,/dist/latest-v11.x/node-v11.15.0-linux-armv6l.tar.xz,v11.15.0,linux,armv6l,11582331
2022-12-05,US,VA,/dist/latest-v11.x/node-v11.15.0-linux-armv7l.tar.xz,v11.15.0,linux,armv7l,11522839
2022-12-05,US,VA,/dist/latest-v11.x/node-v11.15.0-linux-armv6l.tar.gz,v11.15.0,linux,armv6l,19265574
2022-12-05,US,VA,/dist/latest-v11.x/node-v11.15.0-linux-armv7l.tar.gz,v11.15.0,linux,armv7l,19129527
2022-12-05,US,VA,/dist/latest-v11.x/node-v11.15.0-linux-ppc64le.tar.gz,v11.15.0,linux,ppc64le,20619476
2022-12-05,US,VA,/dist/latest-v11.x/node-v11.15.0-linux-ppc64le.tar.xz,v11.15.0,linux,ppc64le,12580524
2022-12-05,US,VA,/dist/latest-v11.x/node-v11.15.0-linux-s390x.tar.xz,v11.15.0,linux,s390x,12348635
2022-12-05,US,VA,/dist/latest-v11.x/node-v11.15.0-linux-s390x.tar.gz,v11.15.0,linux,s390x,20672965
2022-12-05,US,VA,/dist/latest-v11.x/node-v11.15.0-linux-x64.tar.xz,v11.15.0,linux,x64,13234535
2022-12-05,US,VA,/dist/latest-v11.x/node-v11.15.0-sunos-x64.tar.xz,v11.15.0,sunos,x64,13706899
2022-12-05,US,VA,/dist/latest-v11.x/node-v11.15.0-win-x64.7z,v11.15.0,win,x64,9797290
2022-12-05,US,VA,/dist/latest-v11.x/node-v11.15.0-win-x86.7z,v11.15.0,win,x86,8694125
2022-12-05,US,VA,/dist/latest-v11.x/node-v11.15.0-sunos-x64.tar.gz,v11.15.0,sunos,x64,21624022
2022-12-05,US,VA,/dist/latest-v11.x/node-v11.15.0-win-x86.zip,v11.15.0,win,x86,15110972
2022-12-05,US,VA,/dist/latest-v11.x/node-v11.15.0-linux-x64.tar.gz,v11.15.0,linux,x64,20417078
2022-12-05,US,VA,/dist/latest-v11.x/node-v11.15.0-x64.msi,v11.15.0,win,x64,17440896
2022-12-05,US,VA,/dist/latest-v11.x/node-v11.15.0-x86.msi,v11.15.0,win,x86,15843455
2022-12-05,US,VA,/dist/latest-v11.x/node-v11.15.0.pkg,v11.15.0,osx,x64,18033006
2022-12-05,US,VA,/dist/latest-v11.x/node-v11.15.0.tar.gz,v11.15.0,src,,48652272
2022-12-05,US,VA,/dist/latest-v12.x/node-v12.22.12-headers.tar.gz,v12.22.12,headers,,575707
2022-12-05,US,VA,/dist/latest-v12.x/node-v12.22.12-headers.tar.xz,v12.22.12,headers,,369212
2022-12-05,US,VA,/dist/latest-v12.x/node-v12.22.12-darwin-x64.tar.gz,v12.22.12,osx,x64,20821013
2022-12-05,US,VA,/dist/latest-v12.x/node-v12.22.12-darwin-x64.tar.xz,v12.22.12,osx,x64,13678216
2022-12-05,US,VA,/dist/latest-v11.x/node-v11.15.0.tar.xz,v11.15.0,src,,22115604
2022-12-05,US,VA,/dist/latest-v12.x/node-v12.22.12-aix-ppc64.tar.gz,v12.22.12,aix,ppc64,32362461
2022-12-05,US,VA,/dist/latest-v12.x/node-v12.22.12-linux-arm64.tar.xz,v12.22.12,linux,arm64,13789408
2022-12-05,US,VA,/dist/latest-v12.x/node-v12.22.12-linux-armv7l.tar.gz,v12.22.12,linux,armv7l,21173164
2022-12-05,US,VA,/dist/latest-v12.x/node-v12.22.12-linux-ppc64le.tar.gz,v12.22.12,linux,ppc64le,23161330
2022-12-05,US,VA,/dist/latest-v12.x/node-v12.22.12-linux-armv7l.tar.xz,v12.22.12,linux,armv7l,12364631
2022-12-05,US,VA,/dist/latest-v12.x/node-v12.22.12-linux-ppc64le.tar.xz,v12.22.12,linux,ppc64le,13744595
2022-12-05,US,VA,/dist/latest-v12.x/node-v12.22.12-linux-s390x.tar.xz,v12.22.12,linux,s390x,13849600
2022-12-05,US,VA,/dist/latest-v12.x/node-v12.22.12-linux-x64.tar.xz,v12.22.12,linux,x64,14584512
2022-12-05,US,VA,/dist/latest-v12.x/node-v12.22.12-linux-s390x.tar.gz,v12.22.12,linux,s390x,23478873
2022-12-05,US,VA,/dist/latest-v12.x/node-v12.22.12-sunos-x64.tar.xz,v12.22.12,sunos,x64,16778604
2022-12-05,US,VA,/dist/latest-v12.x/node-v12.22.12-sunos-x64.tar.gz,v12.22.12,sunos,x64,27376557
2022-12-05,US,VA,/dist/latest-v12.x/node-v12.22.12-win-x64.7z,v12.22.12,win,x64,10660762
2022-12-05,US,VA,/dist/latest-v12.x/node-v12.22.12-win-x86.zip,v12.22.12,win,x86,17134730
