day,country,region,path,version,os,arch,bytes
2017-12-26,US,MA,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,476961
2017-12-26,US,,/download/release/v9.3.0/node-v9.3.0-headers.tar.gz,v9.3.0,headers,,500752
2017-12-26,IN,WB,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2017-12-26,US,MI,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,498036
2017-12-26,US,VA,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11395380
2017-12-26,US,,/dist/v8.0.0/node-v8.0.0-linux-x64.tar.xz,v8.0.0,linux,x64,11302412
2017-12-26,US,NY,/dist/v9.3.0/node-v9.3.0-x64.msi,v9.3.0,win,x64,3695701
2017-12-26,US,MI,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,498036
2017-12-26,US,NY,/dist/v9.3.0/node-v9.3.0-x64.msi,v9.3.0,win,x64,1860121
2017-12-26,US,CA,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2017-12-26,US,MA,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,476961
2017-12-26,US,NY,/dist/v9.3.0/node-v9.3.0-x64.msi,v9.3.0,win,x64,1847883
2017-12-26,US,GA,/download/release/v6.12.2/node-v6.12.2-headers.tar.gz,v6.12.2,headers,,479985
2017-12-26,US,CA,/download/release/v9.3.0/node-v9.3.0-headers.tar.gz,v9.3.0,headers,,500752
2017-12-26,US,MA,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,476961
2017-12-26,US,CA,/dist/v0.8.16/x64/node.exe,v0.8.16,win,x64,6009192
2017-12-26,US,CA,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2017-12-26,US,MI,/dist/v9.3.0/node-v9.3.0-linux-x64.tar.xz,v9.3.0,linux,x64,11374508
2017-12-26,US,NY,/dist/v9.3.0/node-v9.3.0-x64.msi,v9.3.0,win,x64,1798730
2017-12-26,US,,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.gz,v6.10.1,linux,x64,13980649
2017-12-26,NL,,/download/release/v4.8.3/node-v4.8.3-headers.tar.gz,v4.8.3,headers,,470427
2017-12-26,US,MA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2017-12-26,US,VA,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.xz,v8.9.0,linux,x64,11388320
2017-12-26,DK,,/download/release/v6.10.0/node-v6.10.0-headers.tar.gz,v6.10.0,headers,,476875
2017-12-26,US,MA,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,476961
2017-12-26,US,VA,/dist/v8.0.0/node-v8.0.0-linux-x64.tar.xz,v8.0.0,linux,x64,11302412
2017-12-26,US,MA,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,476961
2017-12-26,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-12-26,US,CA,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2017-12-26,US,VA,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11395380
2017-12-26,US,IL,/dist/v6.2.0/node-v6.2.0-linux-x64.tar.gz,v6.2.0,linux,x64,13487422
2017-12-26,US,MI,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,498036
2017-12-26,US,MI,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,498036
2017-12-26,US,MI,/dist/v9.3.0/node-v9.3.0-linux-x64.tar.xz,v9.3.0,linux,x64,11374508
2017-12-26,US,,/dist/v8.0.0/node-v8.0.0-linux-x64.tar.xz,v8.0.0,linux,x64,11302412
2017-12-26,US,MA,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,476961
2017-12-26,US,MA,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,476961
2017-12-26,US,MA,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,476961
2017-12-26,US,VA,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477020
2017-12-26,US,VA,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477020
2017-12-26,US,MA,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,476961
2017-12-26,US,MA,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,476961
2017-12-26,GB,,/dist/v5.9.0/node-v5.9.0-linux-x64.tar.xz,v5.9.0,linux,x64,8393272
2017-12-26,US,MI,/dist/v9.3.0/node-v9.3.0-linux-x64.tar.xz,v9.3.0,linux,x64,11374508
2017-12-26,US,MA,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,476961
2017-12-26,US,VA,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11395380
2017-12-26,US,MA,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,476961
2017-12-26,US,MI,/dist/v9.3.0/node-v9.3.0-linux-x64.tar.xz,v9.3.0,linux,x64,11374508
2017-12-26,US,MA,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,476961
2017-12-26,US,MI,/dist/v9.3.0/node-v9.3.0-linux-x64.tar.xz,v9.3.0,linux,x64,11374508
2017-12-26,US,VA,/download/release/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,479333
2017-12-26,US,MI,/dist/v9.3.0/node-v9.3.0-linux-x64.tar.xz,v9.3.0,linux,x64,11374508
2017-12-26,US,MA,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,476961
2017-12-26,US,MA,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,476961
2017-12-26,US,MA,/download/release/v8.9.1/node-v8.9.1-linux-x64.tar.gz,v8.9.1,linux,x64,17896884
2017-12-26,US,MA,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,476961
2017-12-26,NL,,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,498036
2017-12-26,AR,E,/dist/v8.9.3/node-v8.9.3-darwin-x64.tar.gz,v8.9.3,osx,x64,16039251
2017-12-26,US,PA,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.gz,v8.9.1,linux,x64,16940809
2017-12-26,US,PA,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.gz,v8.9.1,linux,x64,15990537
2017-12-26,US,MA,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,476961
2017-12-26,US,,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.gz,v6.10.1,linux,x64,13980649
2017-12-26,US,VA,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.xz,v8.9.0,linux,x64,11388320
2017-12-26,US,WA,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,492245
2017-12-26,US,MA,/dist/v6.12.2/node-v6.12.2-linux-x64.tar.xz,v6.12.2,linux,x64,9372636
2017-12-26,US,CA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2017-12-26,NL,ZH,/download/release/v9.2.0/node-v9.2.0-headers.tar.gz,v9.2.0,headers,,499799
2017-12-26,US,VA,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11395380
2017-12-26,US,MA,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,476961
2017-12-26,US,CA,/dist/v9.3.0/node-v9.3.0-linux-x64.tar.xz,v9.3.0,linux,x64,11374508
2017-12-26,US,GA,/dist/v8.9.3/node-v8.9.3-darwin-x64.tar.gz,v8.9.3,osx,x64,16039251
2017-12-26,US,MA,/dist/v8.7.0/node-v8.7.0-linux-x64.tar.xz,v8.7.0,linux,x64,11304964
2017-12-26,US,CA,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477020
2017-12-26,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.gz,v5.10.1,linux,x64,12268556
2017-12-26,US,MI,/dist/v9.3.0/node-v9.3.0-linux-x64.tar.xz,v9.3.0,linux,x64,11374508
2017-12-26,US,MI,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,498036
2017-12-26,US,CA,/download/release/v9.3.0/node-v9.3.0-headers.tar.gz,v9.3.0,headers,,500752
2017-12-26,US,VA,/dist/v6.12.2/node-v6.12.2-linux-x64.tar.xz,v6.12.2,linux,x64,9372636
2017-12-26,US,MI,/download/release/v9.3.0/node-v9.3.0-headers.tar.gz,v9.3.0,headers,,500752
2017-12-26,IN,TG,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2017-12-26,US,MA,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,476961
2017-12-26,US,,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11395380
2017-12-26,CN,37,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2017-12-26,US,CA,/download/release/v8.6.0/node-v8.6.0-headers.tar.gz,v8.6.0,headers,,496095
2017-12-26,US,IN,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2017-12-26,US,MI,/download/release/v9.3.0/node-v9.3.0-headers.tar.gz,v9.3.0,headers,,500752
2017-12-26,US,,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11395380
2017-12-26,US,MI,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,498036
2017-12-26,US,MI,/dist/v9.3.0/node-v9.3.0-linux-x64.tar.xz,v9.3.0,linux,x64,11374508
2017-12-26,UA,30,/dist/v4.3.2/node-v4.3.2-linux-x64.tar.gz,v4.3.2,linux,x64,11799141
2017-12-26,US,MI,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,498036
2017-12-26,US,MI,/download/release/v9.3.0/node-v9.3.0-headers.tar.gz,v9.3.0,headers,,500752
2017-12-26,US,MA,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,476961
2017-12-26,US,MI,/download/release/v9.3.0/node-v9.3.0-headers.tar.gz,v9.3.0,headers,,500752
2017-12-26,UA,30,/dist/v7.9.0/node-v7.9.0-linux-x64.tar.xz,v7.9.0,linux,x64,10366128
2017-12-26,US,PA,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.gz,v8.9.1,linux,x64,17896884
2017-12-26,US,MI,/download/release/v9.3.0/node-v9.3.0-headers.tar.gz,v9.3.0,headers,,500752
2017-12-26,GB,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2017-12-26,US,MA,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,476961
2017-12-26,US,MA,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9348020
2017-12-26,US,MA,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,476961
2017-12-26,US,,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,492245
2017-12-26,US,CA,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,498036
2017-12-26,US,CA,/dist/v9.3.0/node-v9.3.0-linux-x64.tar.xz,v9.3.0,linux,x64,11374508
2017-12-26,FR,75,/dist/v9.3.0/node-v9.3.0.pkg,v9.3.0,osx,x64,514555
2017-12-26,US,VA,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11395380
2017-12-26,US,CA,/dist/v0.8.17/x64/node-v0.8.17-x64.msi,v0.8.17,win,x64,5263360
2017-12-26,US,MI,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,498036
2017-12-26,US,MI,/download/release/v9.3.0/node-v9.3.0-headers.tar.gz,v9.3.0,headers,,500752
2017-12-26,CN,37,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,13909762
2017-12-26,US,CA,/download/release/v9.3.0/node-v9.3.0-headers.tar.gz,v9.3.0,headers,,500752
2017-12-26,US,MA,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,476961
2017-12-26,US,WA,/dist/v7.10.0/node-v7.10.0-linux-x64.tar.xz,v7.10.0,linux,x64,10378956
2017-12-26,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-12-26,US,MI,/download/release/v9.3.0/node-v9.3.0-headers.tar.gz,v9.3.0,headers,,500752
2017-12-26,US,MA,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,476961
2017-12-26,US,MI,/download/release/v9.3.0/node-v9.3.0-headers.tar.gz,v9.3.0,headers,,500752
2017-12-26,US,IN,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2017-12-26,US,VA,/dist/v6.12.2/node-v6.12.2-linux-x64.tar.xz,v6.12.2,linux,x64,9372636
2017-12-26,US,CA,/dist/v0.8.17/x64/node.exe,v0.8.17,win,x64,6013288
2017-12-26,US,MI,/download/release/v9.3.0/node-v9.3.0-headers.tar.gz,v9.3.0,headers,,500752
2017-12-26,US,VA,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11395380
2017-12-26,US,MI,/download/release/v9.3.0/node-v9.3.0-headers.tar.gz,v9.3.0,headers,,500752
2017-12-26,NL,GE,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2017-12-26,US,MI,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10247980
2017-12-26,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2017-12-26,US,MA,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,476961
2017-12-26,US,NY,/dist/v9.3.0/node-v9.3.0-x64.msi,v9.3.0,win,x64,1712872
2017-12-26,US,CA,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13989605
2017-12-26,US,VA,/download/release/v6.12.2/node-v6.12.2-headers.tar.gz,v6.12.2,headers,,479985
2017-12-26,TH,45,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2017-12-26,US,VA,/dist/v0.12.9/node-v0.12.9-linux-x64.tar.gz,v0.12.9,linux,x64,9768685
2017-12-26,US,MA,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,476961
2017-12-26,US,,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.gz,v6.11.2,linux,x64,13838674
2017-12-26,US,,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9367676
2017-12-26,US,,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9367676
2017-12-26,CZ,JM,/download/release/v6.12.2/node-v6.12.2-headers.tar.gz,v6.12.2,headers,,479985
2017-12-26,US,MI,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,497999
2017-12-26,US,VA,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11395380
2017-12-26,US,MI,/dist/v9.3.0/node-v9.3.0-linux-x64.tar.xz,v9.3.0,linux,x64,11374508
2017-12-26,US,VA,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11395380
2017-12-26,US,MI,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,497999
2017-12-26,US,MI,/dist/v9.3.0/node-v9.3.0-linux-x64.tar.xz,v9.3.0,linux,x64,11374508
2017-12-26,TR,34,/dist/v6.9.1/node-v6.9.1-win-x86.7z,v6.9.1,win,x86,5987363
2017-12-26,US,CA,/dist/v4.8.7/node-v4.8.7-linux-x64.tar.xz,v4.8.7,linux,x64,8221140
2017-12-26,US,MA,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,476961
2017-12-26,US,MA,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,476961
2017-12-26,US,MI,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,497999
2017-12-26,US,,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9367676
2017-12-26,US,NY,/dist/v9.3.0/node-v9.3.0-x64.msi,v9.3.0,win,x64,823846
2017-12-26,US,MA,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,476961
2017-12-26,US,MI,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,498036
2017-12-26,US,VA,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.gz,v7.8.0,linux,x64,15465639
2017-12-26,US,MA,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,476961
2017-12-26,US,MI,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,9342556
2017-12-26,US,MI,/dist/v9.3.0/node-v9.3.0-linux-x64.tar.xz,v9.3.0,linux,x64,11374508
2017-12-26,US,MI,/download/release/v9.3.0/node-v9.3.0-headers.tar.gz,v9.3.0,headers,,500752
2017-12-26,US,MA,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,476961
2017-12-26,US,VA,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.gz,v8.9.3,linux,x64,17901223
2017-12-26,US,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.gz,v6.9.4,linux,x64,13928019
2017-12-26,IT,TO,/dist/v9.3.0/node-v9.3.0-linux-x64.tar.xz,v9.3.0,linux,x64,11374508
2017-12-26,US,MA,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,476961
2017-12-26,RU,MOW,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11395380
2017-12-26,US,CA,/dist/v7.9.0/node-v7.9.0-linux-x64.tar.xz,v7.9.0,linux,x64,10366128
2017-12-26,US,VA,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.gz,v7.8.0,linux,x64,15465639
2017-12-26,US,IL,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830340
2017-12-26,US,NY,/dist/v9.3.0/node-v9.3.0-x64.msi,v9.3.0,win,x64,407951
2017-12-26,US,NY,/dist/v9.3.0/node-v9.3.0-x64.msi,v9.3.0,win,x64,303490
2017-12-26,US,IL,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830340
2017-12-26,US,,/dist/v6.12.2/node-v6.12.2-linux-x64.tar.xz,v6.12.2,linux,x64,9372636
2017-12-26,US,VA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2017-12-26,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-12-26,GB,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2017-12-26,US,MA,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,476961
2017-12-26,US,VA,/dist/v6.12.2/node-v6.12.2-linux-x64.tar.xz,v6.12.2,linux,x64,9372636
2017-12-26,CO,,/dist/v0.12.14/x64//node.exe,v0.12.14,win,x64,11098752
2017-12-26,US,NY,/dist/v9.3.0/node-v9.3.0-x64.msi,v9.3.0,win,x64,174387
2017-12-26,US,MA,/dist/v8.0.0/node-v8.0.0-linux-x64.tar.xz,v8.0.0,linux,x64,11302412
2017-12-26,CN,43,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674629
2017-12-26,US,MI,/dist/v9.3.0/node-v9.3.0-linux-x64.tar.xz,v9.3.0,linux,x64,11374508
2017-12-26,US,MI,/download/release/v9.3.0/node-v9.3.0-headers.tar.gz,v9.3.0,headers,,500752
2017-12-26,US,,/download/release/v4.8.7/node-v4.8.7-headers.tar.gz,v4.8.7,headers,,470950
2017-12-26,IL,TA,/download/release/v4.6.2/node-v4.6.2-headers.tar.gz,v4.6.2,headers,,467996
2017-12-26,DE,,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.xz,v8.9.0,linux,x64,11388320
2017-12-26,US,,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-12-26,IL,TA,/download/release/v4.6.2/node-v4.6.2-headers.tar.gz,v4.6.2,headers,,467996
2017-12-26,BR,,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.xz,v8.6.0,linux,x64,11648148
2017-12-26,US,NY,/dist/v9.3.0/node-v9.3.0-x64.msi,v9.3.0,win,x64,122087
2017-12-26,IL,TA,/dist/v0.10.35/node-v0.10.35-darwin-x64.tar.gz,v0.10.35,osx,x64,5119135
2017-12-26,US,MA,/download/release/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,476961
2017-12-26,US,VA,/download/release/v6.2.1/node-v6.2.1-headers.tar.gz,v6.2.1,headers,,474762
2017-12-26,US,,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11395380
2017-12-26,DE,,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.xz,v8.9.0,linux,x64,11388320
2017-12-26,US,MI,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,498036
2017-12-26,US,VA,/dist/v8.7.0/node-v8.7.0-linux-x64.tar.gz,v8.7.0,linux,x64,17128230
2017-12-26,CY,,/dist/v9.3.0/node-v9.3.0-linux-x64.tar.gz,v9.3.0,linux,x64,17860394
2017-12-26,US,IL,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830340
2017-12-26,RU,SPE,/dist/v8.9.3/node-v8.9.3.pkg,v8.9.3,osx,x64,16308477
2017-12-26,RU,MOW,/dist/v8.9.3/node-v8.9.3-win-x86.zip,v8.9.3,win,x86,15391350
2017-12-26,UA,,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.xz,v8.9.0,linux,x64,11388320
2017-12-26,US,VA,/download/release/v8.1.4/node-v8.1.4-headers.tar.gz,v8.1.4,headers,,491232
2017-12-26,US,VA,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477020
2017-12-26,US,MI,/dist/v6.12.2/node-v6.12.2-linux-x64.tar.xz,v6.12.2,linux,x64,9372636
2017-12-26,US,CT,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.xz,v8.6.0,linux,x64,11648148
2017-12-26,FI,,/download/release/v8.6.0/node-v8.6.0-headers.tar.gz,v8.6.0,headers,,496095
2017-12-26,RU,SPE,/download/release/v6.11.3/node-v6.11.3-headers.tar.gz,v6.11.3,headers,,479076
2017-12-26,DE,,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,498036
2017-12-26,US,,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.gz,v6.10.1,linux,x64,13980649
2017-12-26,US,CA,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11395380
2017-12-26,US,,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477020
2017-12-26,US,,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477020
2017-12-26,US,OR,/dist/v6.10.1/node-v6.10.1-darwin-x64.tar.xz,v6.10.1,osx,x64,8320216
2017-12-26,US,MI,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,498036
2017-12-26,US,IL,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-12-26,US,CA,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.xz,v8.9.3,linux,x64,11395380
2017-12-26,US,IL,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830340
2017-12-26,US,VA,/dist/v8.1.0/node-v8.1.0-linux-x64.tar.xz,v8.1.0,linux,x64,11314584
2017-12-26,US,VA,/download/release/v5.11.1/node-v5.11.1-headers.tar.gz,v5.11.1,headers,,472366
2017-12-26,US,MI,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,498036
2017-12-26,US,,/dist/v8.0.0/node-v8.0.0-linux-x64.tar.xz,v8.0.0,linux,x64,11302412
2017-12-26,US,,/dist/v8.0.0/node-v8.0.0-linux-x64.tar.xz,v8.0.0,linux,x64,11302412
2017-12-26,US,VA,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,498036
2017-12-26,US,MI,/dist/v9.3.0/node-v9.3.0-linux-x64.tar.xz,v9.3.0,linux,x64,11374508
2017-12-26,US,,/dist/v6.11.3/node-v6.11.3-linux-x64.tar.xz,v6.11.3,linux,x64,9356032
2017-12-26,IL,TA,/download/release/v4.6.2/node-v4.6.2-headers.tar.gz,v4.6.2,headers,,467996
2017-12-26,DE,,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.xz,v8.9.0,linux,x64,11388320
2017-12-26,US,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830340
2017-12-26,US,IL,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-12-26,US,VA,/dist/v6.2.2/node-v6.2.2-headers.tar.gz,v6.2.2,headers,,474770
2017-12-26,DE,,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.xz,v8.9.0,linux,x64,11388320
2017-12-26,US,MA,/download/release/v6.12.2/node-v6.12.2-headers.tar.gz,v6.12.2,headers,,479985
2017-12-26,US,WA,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,492245
2017-12-26,US,MI,/download/release/v4.8.7/node-v4.8.7-headers.tar.gz,v4.8.7,headers,,470950
2017-12-26,US,,/dist/v8.1.4/node-v8.1.4-linux-x64.tar.xz,v8.1.4,linux,x64,11129316
2017-12-26,US,VA,/download/release/v8.1.2/node-v8.1.2-headers.tar.gz,v8.1.2,headers,,491305
2017-12-26,US,MI,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,498036
2017-12-26,US,MI,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,498036
2017-12-26,US,CA,/dist/v0.8.18/x64/node-v0.8.18-x64.msi,v0.8.18,win,x64,5267456
2017-12-26,US,CA,/dist/v4.8.7/node-v4.8.7-linux-x64.tar.xz,v4.8.7,linux,x64,8221140
2017-12-26,US,MI,/dist/v4.8.7/node-v4.8.7-linux-x64.tar.xz,v4.8.7,linux,x64,8221140
2017-12-26,US,,/download/release/v6.11.3/node-v6.11.3-headers.tar.gz,v6.11.3,headers,,479076
2017-12-26,US,IL,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
