day,country,region,path,version,os,arch,bytes
2021-05-08,CN,HE,/download/release/v12.8.0/node-v12.8.0-win-x64.zip,v12.8.0,win,x64,1048576
2021-05-08,CN,HE,/download/release/v12.8.0/node-v12.8.0-win-x64.zip,v12.8.0,win,x64,1048576
2021-05-08,CN,HE,/download/release/v12.8.0/node-v12.8.0-win-x64.zip,v12.8.0,win,x64,1048576
2021-05-08,CN,HE,/download/release/v12.8.0/node-v12.8.0-win-x64.zip,v12.8.0,win,x64,1048576
2021-05-08,CN,HE,/download/release/v12.8.0/node-v12.8.0-win-x64.zip,v12.8.0,win,x64,1830510
2021-05-08,CN,HE,/download/release/v12.8.0/node-v12.8.0-win-x64.zip,v12.8.0,win,x64,1779628
2021-05-08,CN,HE,/download/release/v12.8.0/node-v12.8.0-win-x64.zip,v12.8.0,win,x64,1584134
2021-05-08,CN,HE,/download/release/v12.8.0/node-v12.8.0-win-x64.zip,v12.8.0,win,x64,1139586
2021-05-08,CN,SN,/download/release/v6.9.1/node-v6.9.1-win-x64.zip,v6.9.1,win,x64,12230069
2021-05-08,US,VA,/download/release/v8.8.0/node-v8.8.0-win-x64.zip,v8.8.0,win,x64,950004
2021-05-08,IN,,/download/release/v12.15.0/node-v12.15.0-win-x64.zip,v12.15.0,win,x64,10551027
2021-05-08,IN,,/download/release/v12.15.0/node-v12.15.0-win-x64.zip,v12.15.0,win,x64,18512568
2021-05-08,IN,MH,/download/release/v12.15.0/node-v12.15.0-win-x64.zip,v12.15.0,win,x64,18512568
2021-05-08,IN,MH,/download/release/v12.15.0/node-v12.15.0-win-x64.zip,v12.15.0,win,x64,17087738
2021-05-08,IN,MH,/download/release/v12.15.0/node-v12.15.0-win-x64.zip,v12.15.0,win,x64,8509281
2021-05-08,IN,MH,/download/release/v12.15.0/node-v12.15.0-win-x64.zip,v12.15.0,win,x64,4254641
2021-05-08,IN,MH,/download/release/v12.15.0/node-v12.15.0-win-x64.zip,v12.15.0,win,x64,2111001
2021-05-08,IN,MH,/download/release/v12.15.0/node-v12.15.0-win-x64.zip,v12.15.0,win,x64,4221936
2021-05-08,IN,MH,/download/release/v12.15.0/node-v12.15.0-win-x64.zip,v12.15.0,win,x64,6326529
2021-05-08,IN,MH,/download/release/v12.15.0/node-v12.15.0-win-x64.zip,v12.15.0,win,x64,2027187
2021-05-08,IN,MH,/download/release/v12.15.0/node-v12.15.0-win-x64.zip,v12.15.0,win,x64,1705587
2021-05-08,IN,MH,/download/release/v12.15.0/node-v12.15.0-win-x64.zip,v12.15.0,win,x64,532295
2021-05-08,IN,MH,/download/release/v12.15.0/node-v12.15.0-win-x64.zip,v12.15.0,win,x64,290681
2021-05-08,IN,MH,/download/release/v12.15.0/node-v12.15.0-win-x64.zip,v12.15.0,win,x64,238534
2021-05-08,IN,MH,/download/release/v12.15.0/node-v12.15.0-win-x64.zip,v12.15.0,win,x64,167875
2021-05-08,IN,MH,/download/release/v12.15.0/node-v12.15.0-win-x64.zip,v12.15.0,win,x64,88084
2021-05-08,IN,MH,/download/release/v12.15.0/node-v12.15.0-win-x64.zip,v12.15.0,win,x64,26626
2021-05-08,US,,/download/release/v12.3.0/node-v12.3.0-win-x86.7z,v12.3.0,win,x86,8953616
2021-05-08,US,,/download/release/v10.13.0/node-v10.13.0-win-x64.7z,v10.13.0,win,x64,4849385
2021-05-08,CN,GD,/download/release/v10.13.0/node-v10.13.0-win-x64.7z,v10.13.0,win,x64,9659772
2021-05-08,CN,GD,/download/release/v10.13.0/node-v10.13.0-win-x64.7z,v10.13.0,win,x64,1048576
2021-05-08,US,,/download/release/v6.8.1/node-v6.8.1-win-x86.7z,v6.8.1,win,x86,5956168
2021-05-08,KE,,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,9305831
2021-05-08,KE,,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,17093506
2021-05-08,CN,JS,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,9342556
2021-05-08,,,/download/release/latest-v14.x/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,1048576
2021-05-08,KE,,/download/release/v14.0.0/node-v14.0.0-win-x86.zip,v14.0.0,win,x86,26831166
2021-05-08,TW,TPE,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,28801820
2021-05-08,KE,,/download/release/v14.0.0/node-v14.0.0-win-x86.7z,v14.0.0,win,x86,15997556
2021-05-08,RU,BA,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,7536359
2021-05-08,RU,BA,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,17093506
2021-05-08,RU,BA,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-05-08,US,,/download/release/v6.13.0/node-v6.13.0-win-x64.7z,v6.13.0,win,x64,6904309
2021-05-08,IR,,/download/release/v14.14.0/node-v14.14.0-x64.msi,v14.14.0,win,x64,30572544
2021-05-08,LK,,/dist/v14.16.1/node-v14.16.1.tar.xz,v14.16.1,src,,33297064
2021-05-08,US,VA,/download/release/v15.12.0/node-v15.12.0-win-x86.7z,v15.12.0,win,x86,655080
2021-05-08,IN,TG,/download/release/v10.0.0/node-v10.0.0-win-x64.zip,v10.0.0,win,x64,17527284
2021-05-08,IR,,/download/release/v14.1.0/node-v14.1.0-x64.msi,v14.1.0,win,x64,30142464
2021-05-08,US,VA,/download/release/v10.18.1/node-v10.18.1-win-x64.7z,v10.18.1,win,x64,884456
2021-05-08,UA,,/download/release/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,17369620
2021-05-08,CN,TJ,/dist/v0.8.7/x64//node.exe,v0.8.7,win,x64,6003560
2021-05-08,US,VA,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2021-05-08,CN,GD,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-05-08,UA,,/download/release/v12.13.0/node-v12.13.0-win-x64.7z,v12.13.0,win,x64,10249367
2021-05-08,US,,/download/release/v6.17.1/node-v6.17.1-win-x86.7z,v6.17.1,win,x86,5970051
2021-05-08,AU,VIC,/download/release/v12.11.1/node-v12.11.1-x86.msi,v12.11.1,win,x86,16773120
2021-05-08,CN,,/download/release/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616022
2021-05-08,VN,,/dist/v12.13.0/node-v12.13.0-x64.msi,v12.13.0,win,x64,18345984
2021-05-08,JP,,/download/release/v8.17.0/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,17280352
2021-05-08,US,WA,/download/release/v5.0.0/node-v5.0.0-linux-x64.tar.gz,v5.0.0,linux,x64,11591821
2021-05-08,US,,/dist/v12.18.2/node-v12.18.2-x64.msi,v12.18.2,win,x64,19755008
2021-05-08,US,VA,/download/release/v10.9.0/node-v10.9.0-win-x86.zip,v10.9.0,win,x86,966388
2021-05-08,US,VA,/download/release/v14.5.0/node-v14.5.0-linux-arm64.tar.gz,v14.5.0,linux,arm64,11157234
2021-05-08,US,,/download/release/v8.15.0/node-v8.15.0-win-x86.7z,v8.15.0,win,x86,7870172
2021-05-08,US,CA,/dist/v0.8.0/x64/node.exe,v0.8.0,win,x64,6047080
2021-05-08,US,VA,/download/release/v10.24.0/node-v10.24.0-win-x64.zip,v10.24.0,win,x64,1081075
2021-05-08,CH,,/download/release/v12.18.0/node-v12.18.0-win-x64.zip,v12.18.0,win,x64,18821712
2021-05-08,IE,L,/download/release/v8.7.0/node-v8.7.0-win-x64.zip,v8.7.0,win,x64,15588849
2021-05-08,TH,77,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,16748544
2021-05-08,HU,BA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-05-08,IT,CO,/download/release/latest-v16.x/node-v16.1.0-win-x64.7z,v16.1.0,win,x64,17352460
2021-05-08,IT,CO,/download/release/latest-v16.x/node-v16.1.0-win-x64.zip,v16.1.0,win,x64,26883973
2021-05-08,IT,CO,/download/release/latest-v16.x/node-v16.1.0-win-x64.zip,v16.1.0,win,x64,26359685
2021-05-08,US,,/download/release/v12.2.0/node-v12.2.0-win-x86.7z,v12.2.0,win,x86,8932308
2021-05-08,US,CA,/dist/v5.4.1/node-v5.4.1-linux-arm64.tar.gz,v5.4.1,linux,arm64,11368463
2021-05-08,RU,SPE,/download/release/v15.14.0/node-v15.14.0-win-x64.7z,v15.14.0,win,x64,17154371
2021-05-08,CN,,/dist/latest-v10.x/node-v10.24.1-win-x86.zip,v10.24.1,win,x86,16808719
2021-05-08,US,CA,/dist/v6.9.3/node-v6.9.3.pkg,v6.9.3,osx,x64,15526065
2021-05-08,US,CA,/dist/v6.14.0/node-v6.14.0-win-x64.zip,v6.14.0,win,x64,12202173
2021-05-08,US,CA,/dist/v6.14.2/node-v6.14.2-linux-x64.tar.xz,v6.14.2,linux,x64,9393460
2021-05-08,US,CA,/dist/v6.14.4/node-v6.14.4-sunos-x64.tar.gz,v6.14.4,sunos,x64,14927896
2021-05-08,US,CA,/dist/v7.6.0/node-v7.6.0.pkg,v7.6.0,osx,x64,16984256
2021-05-08,US,VA,/download/release/v14.8.0/node-v14.8.0-win-x86.zip,v14.8.0,win,x86,704243
2021-05-08,US,CA,/dist/v7.10.1/node-v7.10.1-headers.tar.xz,v7.10.1,headers,,358944
2021-05-08,US,VA,/download/release/v12.11.1/node-v12.11.1-win-x86.zip,v12.11.1,win,x86,671476
2021-05-08,US,CA,/dist/v9.5.0/node-v9.5.0-linux-x86.tar.xz,v9.5.0,linux,x86,11025056
2021-05-08,CN,,/dist/latest-v10.x/win-x86/node.exe,,win,x86,21922440
2021-05-08,US,VA,/download/release/v12.16.3/node-v12.16.3-win-x86.zip,v12.16.3,win,x86,753395
2021-05-08,CN,ZJ,/download/release/v12.10.0/node-v12.10.0-win-x86.zip,v12.10.0,win,x86,15788566
2021-05-08,CN,,/download/release/v15.0.0/node-v15.0.0-win-x64.7z,v15.0.0,win,x64,17456662
2021-05-08,US,CA,/dist/v10.10.0/win-x64/node.exe,v10.10.0,win,x64,24743576
2021-05-08,US,,/download/release/v8.1.0/node-v8.1.0-win-x86.7z,v8.1.0,win,x86,7668327
2021-05-08,US,CA,/dist/v10.16.3/node-v10.16.3-linux-ppc64le.tar.xz,v10.16.3,linux,ppc64le,12418056
2021-05-08,CN,,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-05-08,TR,34,/download/release/latest-v12.x/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,10663644
2021-05-08,NL,NH,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617716
2021-05-08,US,,/download/release/latest-v8.x/node-v8.17.0-win-x86.7z,v8.17.0,win,x86,8357855
2021-05-08,US,,/download/release/v12.3.1/node-v12.3.1-win-x64.7z,v12.3.1,win,x64,9948257
2021-05-08,CN,,/download/release/v10.12.0/node-v10.12.0-win-x86.7z,v10.12.0,win,x86,8585768
2021-05-08,CN,,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-05-08,US,CA,/dist/v13.3.0/node-v13.3.0-linux-armv7l.tar.xz,v13.3.0,linux,armv7l,18185232
2021-05-08,US,,/dist//v12.13.1/node-v12.13.1-linux-x64.tar.gz,v12.13.1,linux,x64,21702828
2021-05-08,TW,,/download/release/v10.12.0/node-v10.12.0-x64.msi,v10.12.0,win,x64,17276928
2021-05-08,US,VA,/download/release/v6.11.3/node-v6.11.3-win-x86.zip,v6.11.3,win,x86,1375988
2021-05-08,RU,TA,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-05-08,US,CA,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2021-05-08,CN,GD,/download/release/v14.13.1/node-v14.13.1-win-x64.7z,v14.13.1,win,x64,17381043
2021-05-08,US,,/download/release/v12.3.0/node-v12.3.0-win-x64.7z,v12.3.0,win,x64,9947753
2021-05-08,US,WA,/download/release/v13.6.0/node-v13.6.0-linux-x64.tar.xz,v13.6.0,linux,x64,11526285
2021-05-08,CN,,/download/release/v12.18.4/node-v12.18.4-win-x86.zip,v12.18.4,win,x86,17223898
2021-05-08,US,,/download/release/v10.16.0/node-v10.16.0-win-x64.7z,v10.16.0,win,x64,10164859
2021-05-08,GB,HRT,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-05-08,HK,NTW,/download/release/v14.1.0/node-v14.1.0-win-x64.zip,v14.1.0,win,x64,28373918
2021-05-08,US,CT,/dist/v10.14.1/node-v10.14.1-x64.msi,v10.14.1,win,x64,17297408
2021-05-08,US,VA,/download/release/v12.16.3/node-v12.16.3-win-x64.7z,v12.16.3,win,x64,1343208
2021-05-08,US,TX,/dist/v16.1.0/node-v16.1.0-x64.msi,v16.1.0,win,x64,29175808
2021-05-08,AR,C,/download/release/v8.17.0/node-v8.17.0-win-x64.7z,v8.17.0,win,x64,9608888
2021-05-08,CN,SC,/download/release/v16.1.0/node-v16.1.0-x64.msi,v16.1.0,win,x64,29175808
2021-05-08,IN,MH,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-05-08,US,,/download/release/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309598
2021-05-08,US,VA,/download/release/latest-fermium/node-v14.16.1-win-x86.7z,v14.16.1,win,x86,737000
2021-05-08,US,,/download/release/v11.13.0/node-v11.13.0-win-x86.7z,v11.13.0,win,x86,8684756
2021-05-08,IN,DD,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-05-08,KR,41,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,16245505
2021-05-08,US,,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-05-08,US,,/download/release/v11.9.0/node-v11.9.0-win-x64.7z,v11.9.0,win,x64,9806211
2021-05-08,US,VA,/download/release/v9.0.0/node-v9.0.0-win-x64.zip,v9.0.0,win,x64,933619
2021-05-08,CN,ZJ,/download/release/v12.10.0/node-v12.10.0-win-x86.zip,v12.10.0,win,x86,4565812
2021-05-08,US,VA,/download/release/v4.8.5/node-v4.8.5-win-x86.zip,v4.8.5,win,x86,704245
2021-05-08,US,VA,/download/release/v9.2.0/node-v9.2.0-win-x86.7z,v9.2.0,win,x86,671465
2021-05-08,IN,TG,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-05-08,IN,TN,/download/release/v14.15.1/node-v14.15.1-win-x64.7z,v14.15.1,win,x64,17384907
2021-05-08,US,VA,/download/release/v4.7.1/node-v4.7.1-win-x64.zip,v4.7.1,win,x64,687860
2021-05-08,US,VA,/download/release/v15.12.0/node-v15.12.0-win-x64.zip,v15.12.0,win,x64,704243
2021-05-08,CN,CQ,/download/release/v12.16.3/node-v12.16.3-win-x64.zip,v12.16.3,win,x64,163930
2021-05-08,US,WA,/download/release/v10.14.1/node-v10.14.1-linux-ppc64le.tar.gz,v10.14.1,linux,ppc64le,11575438
2021-05-08,BR,SP,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,17093506
2021-05-08,IN,KL,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617716
2021-05-08,CN,,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,9925736
2021-05-08,US,,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,28512718
2021-05-08,US,,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,28512718
2021-05-08,US,,/download/release/v16.1.0/node-v16.1.0-win-x64.zip,v16.1.0,win,x64,26883973
2021-05-08,US,VA,/download/release/v6.14.4/node-v6.14.4-win-x64.zip,v6.14.4,win,x64,802548
2021-05-08,IN,TN,/download/release/v16.1.0/node-v16.1.0-win-x64.zip,v16.1.0,win,x64,26883973
2021-05-08,IN,TN,/download/release/v16.1.0/node-v16.1.0-win-x64.7z,v16.1.0,win,x64,17352460
2021-05-08,CN,,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2021-05-08,US,VA,/download/release/v8.16.0/node-v8.16.0-win-x64.zip,v8.16.0,win,x64,2277108
2021-05-08,CN,GD,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,1048576
2021-05-08,CN,GD,/download/release/latest-v14.x/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,503960
2021-05-08,CN,GD,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,3974689
2021-05-08,JP,13,/download/release/v12.10.0/node-v12.10.0-win-x86.zip,v12.10.0,win,x86,89191
2021-05-08,CN,,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,16669299
2021-05-08,CN,HA,/download/release/v6.8.0/node-v6.8.0-win-x64.zip,v6.8.0,win,x64,12228618
2021-05-08,NL,GE,/dist//v0.12.18/node-v0.12.18-darwin-x64.tar.gz,v0.12.18,osx,x64,8662731
2021-05-08,US,VA,/download/release/v8.5.0/node-v8.5.0-win-x64.zip,v8.5.0,win,x64,1031924
2021-05-08,NL,GE,/dist//v8.17.0/node-v8.17.0-darwin-x64.tar.gz,v8.17.0,osx,x64,16942999
2021-05-08,PE,,/download/release/v14.14.0/node-v14.14.0-win-x64.zip,v14.14.0,win,x64,28801745
2021-05-08,CN,,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,15834058
2021-05-08,CN,,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2021-05-08,CN,,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2021-05-08,IL,TA,/download/release/v15.7.0/node-v15.7.0-win-x64.zip,v15.7.0,win,x64,26711529
2021-05-08,CN,,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17422963
2021-05-08,CN,,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,15023345
2021-05-08,CN,HA,/download/release/v12.0.0/node-v12.0.0-win-x86.zip,v12.0.0,win,x86,15380393
2021-05-08,US,VA,/download/release/v4.8.5/node-v4.8.5-win-x64.zip,v4.8.5,win,x64,687860
2021-05-08,AR,B,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372250
2021-05-08,US,VA,/download/release/v6.5.0/node-v6.5.0-win-x64.zip,v6.5.0,win,x64,753396
2021-05-08,CO,DC,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-05-08,US,,/download/release/v8.13.0/node-v8.13.0-win-x86.7z,v8.13.0,win,x86,7869420
2021-05-08,CN,,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,14679244
2021-05-08,US,VA,/download/release/v4.7.1/node-v4.7.1-win-x86.7z,v4.7.1,win,x86,1736425
2021-05-08,IN,,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-05-08,CN,,/dist/v14.16.1/node-v14.16.1-darwin-x64.tar.xz,v14.16.1,osx,x64,20228980
2021-05-08,CN,GD,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-05-08,TN,,/download/release/latest-v12.x/node-v12.22.1-win-x86.zip,v12.22.1,win,x86,17132424
2021-05-08,CN,GD,/download/release/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309598
2021-05-08,US,VA,/download/release/v4.8.5/node-v4.8.5-win-x86.7z,v4.8.5,win,x86,753385
2021-05-08,IN,,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-05-08,IN,MH,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-05-08,CN,,/download/release/v10.15.3/node-v10.15.3-win-x64.7z,v10.15.3,win,x64,9546864
2021-05-08,US,VA,/download/release/v11.8.0/node-v11.8.0-win-x64.7z,v11.8.0,win,x64,835305
2021-05-08,CA,,/dist/v0.8.0/x64//node.exe,v0.8.0,win,x64,6047080
2021-05-08,CN,SD,/download/release/v12.0.0/node-v12.0.0-win-x64.zip,v12.0.0,win,x64,16756547
2021-05-08,CN,GD,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-05-08,IN,HR,/download/release/v13.0.1/node-v13.0.1-win-x64.zip,v13.0.1,win,x64,26634505
2021-05-08,CN,,/download/release/v10.15.3/node-v10.15.3-win-x64.7z,v10.15.3,win,x64,6385049
2021-05-08,CN,,/download/release/v12.18.4/node-v12.18.4-win-x86.zip,v12.18.4,win,x86,17223898
2021-05-08,CN,,/download/release/v12.18.4/node-v12.18.4-win-x86.zip,v12.18.4,win,x86,17223898
2021-05-08,CN,,/download/release/v12.18.4/node-v12.18.4-win-x86.zip,v12.18.4,win,x86,20480
2021-05-08,CN,,/download/release/v12.18.4/node-v12.18.4-win-x86.zip,v12.18.4,win,x86,5130384
2021-05-08,CN,,/download/release/v12.18.4/node-v12.18.4-win-x86.zip,v12.18.4,win,x86,1708992
2021-05-08,CN,,/download/release/v12.18.4/node-v12.18.4-win-x86.zip,v12.18.4,win,x86,5618688
2021-05-08,CN,,/download/release/v12.18.4/node-v12.18.4-win-x86.zip,v12.18.4,win,x86,1708992
2021-05-08,CN,,/download/release/v12.18.4/node-v12.18.4-win-x86.zip,v12.18.4,win,x86,1705124
2021-05-08,CN,,/download/release/v12.18.4/node-v12.18.4-win-x86.zip,v12.18.4,win,x86,20480
2021-05-08,CN,,/download/release/v12.18.4/node-v12.18.4-win-x86.zip,v12.18.4,win,x86,1649496
2021-05-08,CN,,/download/release/v12.18.4/node-v12.18.4-win-x86.zip,v12.18.4,win,x86,2952767
2021-05-08,CN,,/download/release/v12.18.4/node-v12.18.4-win-x86.zip,v12.18.4,win,x86,1438369
2021-05-08,CN,,/download/release/v12.18.4/node-v12.18.4-win-x86.zip,v12.18.4,win,x86,913702
2021-05-08,CN,,/download/release/v12.18.4/node-v12.18.4-win-x86.zip,v12.18.4,win,x86,613807
2021-05-08,CN,,/download/release/v12.18.4/node-v12.18.4-win-x86.zip,v12.18.4,win,x86,753878
2021-05-08,CN,,/download/release/v12.18.4/node-v12.18.4-win-x86.zip,v12.18.4,win,x86,361314
2021-05-08,CN,,/download/release/v12.18.4/node-v12.18.4-win-x86.zip,v12.18.4,win,x86,330877
2021-05-08,CN,,/download/release/v12.18.4/node-v12.18.4-win-x86.zip,v12.18.4,win,x86,289128
2021-05-08,CN,,/download/release/v12.18.4/node-v12.18.4-win-x86.zip,v12.18.4,win,x86,171297
2021-05-08,CN,,/download/release/v12.18.4/node-v12.18.4-win-x86.zip,v12.18.4,win,x86,142792
2021-05-08,CN,,/download/release/v12.18.4/node-v12.18.4-win-x86.zip,v12.18.4,win,x86,117851
2021-05-08,CN,,/download/release/v12.18.4/node-v12.18.4-win-x86.zip,v12.18.4,win,x86,84761
2021-05-08,CN,,/download/release/v12.18.4/node-v12.18.4-win-x86.zip,v12.18.4,win,x86,72012
2021-05-08,CN,,/download/release/v12.18.4/node-v12.18.4-win-x86.zip,v12.18.4,win,x86,59306
2021-05-08,CN,,/download/release/v12.18.4/node-v12.18.4-win-x86.zip,v12.18.4,win,x86,55714
2021-05-08,CN,,/download/release/v12.18.4/node-v12.18.4-win-x86.zip,v12.18.4,win,x86,45689
2021-05-08,CN,,/download/release/v12.18.4/node-v12.18.4-win-x86.zip,v12.18.4,win,x86,72012
2021-05-08,CN,,/download/release/v12.18.4/node-v12.18.4-win-x86.zip,v12.18.4,win,x86,29501
2021-05-08,CN,,/download/release/v12.18.4/node-v12.18.4-win-x86.zip,v12.18.4,win,x86,40624
2021-05-08,CN,,/download/release/v12.18.4/node-v12.18.4-win-x86.zip,v12.18.4,win,x86,20192
2021-05-08,CN,,/download/release/v12.18.4/node-v12.18.4-win-x86.zip,v12.18.4,win,x86,20312
2021-05-08,CN,,/download/release/v12.18.4/node-v12.18.4-win-x86.zip,v12.18.4,win,x86,24764
2021-05-08,CN,,/download/release/v12.18.4/node-v12.18.4-win-x86.zip,v12.18.4,win,x86,15475
2021-05-08,CN,,/download/release/v12.18.4/node-v12.18.4-win-x86.zip,v12.18.4,win,x86,29501
2021-05-08,CN,,/download/release/v12.18.4/node-v12.18.4-win-x86.zip,v12.18.4,win,x86,29940
2021-05-08,CN,,/download/release/v12.18.4/node-v12.18.4-win-x86.zip,v12.18.4,win,x86,16106
2021-05-08,CN,,/download/release/v12.18.4/node-v12.18.4-win-x86.zip,v12.18.4,win,x86,13987
2021-05-08,CN,,/download/release/v12.18.4/node-v12.18.4-win-x86.zip,v12.18.4,win,x86,30950
2021-05-08,CN,,/download/release/v12.18.4/node-v12.18.4-win-x86.zip,v12.18.4,win,x86,15475
2021-05-08,CN,,/download/release/v12.18.4/node-v12.18.4-win-x86.zip,v12.18.4,win,x86,10777
2021-05-08,CN,,/download/release/v12.18.4/node-v12.18.4-win-x86.zip,v12.18.4,win,x86,10777
2021-05-08,CN,,/download/release/v12.18.4/node-v12.18.4-win-x86.zip,v12.18.4,win,x86,15475
2021-05-08,CN,,/download/release/v12.18.4/node-v12.18.4-win-x86.zip,v12.18.4,win,x86,10777
2021-05-08,CN,,/download/release/v12.18.4/node-v12.18.4-win-x86.zip,v12.18.4,win,x86,14970
2021-05-08,CN,,/download/release/v12.18.4/node-v12.18.4-win-x86.zip,v12.18.4,win,x86,14011
2021-05-08,CA,,/dist/v0.10.24/x64//node.exe,v0.10.24,win,x64,6940520
2021-05-08,CN,GD,/download/release/v12.8.0/node-v12.8.0-win-x64.zip,v12.8.0,win,x64,17295235
2021-05-08,CN,GD,/download/release/v12.8.0/node-v12.8.0-win-x64.zip,v12.8.0,win,x64,17295235
2021-05-08,US,CA,/download/release/v12.19.1/node-v12.19.1-win-x86.7z,v12.19.1,win,x86,9780741
2021-05-08,TR,35,/download/release/v12.2.0/win-x64/node.exe,v12.2.0,win,x64,27126936
2021-05-08,CN,HA,/download/release/v10.15.3/node-v10.15.3-win-x64.7z,v10.15.3,win,x64,5279463
2021-05-08,US,VA,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2021-05-08,IN,,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-05-08,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-05-08,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-05-08,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-05-08,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-05-08,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-05-08,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-05-08,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-05-08,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
