day,country,region,path,version,os,arch,bytes
2015-06-07,CN,35,/dist/v0.12.4/x64/node.exe,v0.12.4,win,x64,32768
2015-06-07,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-07,CN,35,/dist/v0.12.4/x64/node.exe,v0.12.4,win,x64,131072
2015-06-07,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-07,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-07,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2015-06-07,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-07,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-06-07,ID,,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,9015296
2015-06-07,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-07,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-07,CN,35,/dist/v0.12.4/x64/node.exe,v0.12.4,win,x64,145672
2015-06-07,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-07,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-06-07,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-07,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-07,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-07,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-07,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-07,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-07,US,VA,/dist//node-latest.tar.gz,,src,,19642076
2015-06-07,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-07,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-07,CN,35,/dist/v0.12.4/x64/node.exe,v0.12.4,win,x64,131072
2015-06-07,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-07,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-07,US,VA,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2015-06-07,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-07,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-07,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-06-07,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-07,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-07,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-07,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-07,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-06-07,CN,35,/dist/v0.12.4/x64/node.exe,v0.12.4,win,x64,145672
2015-06-07,IN,KL,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,8384512
2015-06-07,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-07,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-07,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-07,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-07,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-07,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-07,US,OR,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2015-06-07,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-07,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-07,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-07,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-07,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-07,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-07,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-07,ES,,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-06-07,JP,40,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2015-06-07,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-07,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-07,PL,MZ,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,389408
2015-06-07,US,CA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-06-07,CN,35,/dist/v0.12.4/x64/node.exe,v0.12.4,win,x64,145672
2015-06-07,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-07,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-07,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-07,MR,,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,145072
2015-06-07,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-07,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,473232
2015-06-07,UA,,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,8384512
2015-06-07,US,VA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-06-07,CN,35,/dist/v0.12.4/x64/node.exe,v0.12.4,win,x64,131072
2015-06-07,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-07,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2015-06-07,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-07,CN,35,/dist/v0.12.4/x64/node.exe,v0.12.4,win,x64,262144
2015-06-07,US,VA,/dist//node-latest.tar.gz,,src,,19642076
2015-06-07,DK,84,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-06-07,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-07,DE,,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-06-07,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-06-07,US,,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,19111616
2015-06-07,BR,,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,6086656
2015-06-07,CN,11,/dist/v0.9.8/node-v0.9.8-x86.msi,v0.9.8,win,x86,753664
2015-06-07,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-07,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-07,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-07,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-07,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-07,US,CA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-06-07,CN,31,/dist/v0.12.4/x64/node.exe,v0.12.4,win,x64,145072
2015-06-07,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-06-07,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-06-07,CN,31,/dist/v0.12.4/x64/node.exe,v0.12.4,win,x64,131072
2015-06-07,CN,31,/dist/v0.12.4/x64/node.exe,v0.12.4,win,x64,145072
2015-06-07,JP,,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,276624
2015-06-07,CN,31,/dist/v0.12.4/x64/node.exe,v0.12.4,win,x64,131072
2015-06-07,US,CA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-06-07,CN,31,/dist/v0.12.4/x64/node.exe,v0.12.4,win,x64,145072
2015-06-07,US,VA,/dist//node-latest.tar.gz,,src,,19642076
2015-06-07,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-07,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-06-07,DK,82,/dist/v0.12.4/node-v0.12.4.pkg,v0.12.4,osx,x64,16348572
2015-06-07,CN,31,/dist/v0.12.4/x64/node.exe,v0.12.4,win,x64,145072
2015-06-07,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-07,CN,35,/dist/v0.12.4/x64/node.exe,v0.12.4,win,x64,145672
2015-06-07,US,VA,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2015-06-07,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-07,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-07,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-07,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-07,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-07,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-07,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-07,IN,,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,144752
2015-06-07,US,VA,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-06-07,CN,35,/dist/v0.12.4/x64/node.exe,v0.12.4,win,x64,32768
2015-06-07,CN,35,/dist/v0.12.4/x64/node.exe,v0.12.4,win,x64,32768
2015-06-07,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,524288
2015-06-07,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-06-07,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-07,CN,31,/dist/v0.12.4/x64/node.exe,v0.12.4,win,x64,145072
2015-06-07,US,CA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-06-07,CN,35,/dist/v0.12.4/x64/node.exe,v0.12.4,win,x64,131072
2015-06-07,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-07,DE,HE,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2015-06-07,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,5062504
2015-06-07,US,VA,/dist//node-latest.tar.gz,,src,,19642076
2015-06-07,CN,31,/dist/v0.12.4/x64/node.exe,v0.12.4,win,x64,145072
2015-06-07,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-07,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2015-06-07,CN,21,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,5683464
2015-06-07,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-07,CN,35,/dist/v0.12.4/x64/node.exe,v0.12.4,win,x64,145672
2015-06-07,AR,,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-06-07,BY,HR,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,9015296
2015-06-07,JP,13,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-06-07,US,VA,/dist//node-latest.tar.gz,,src,,19642076
2015-06-07,CN,35,/dist/v0.12.4/x64/node.exe,v0.12.4,win,x64,32768
2015-06-07,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-07,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-06-07,US,VA,/dist//node-latest.tar.gz,,src,,19642076
2015-06-07,CN,35,/dist/v0.12.4/x64/node.exe,v0.12.4,win,x64,145672
2015-06-07,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-07,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-07,US,VA,/dist//node-latest.tar.gz,,src,,19642076
2015-06-07,DK,84,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-06-07,GR,I,/dist/v0.12.3/node-v0.12.3.tar.gz,v0.12.3,src,,19622994
2015-06-07,US,OR,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-06-07,CN,35,/dist/v0.12.4/x64/node.exe,v0.12.4,win,x64,131072
2015-06-07,CN,32,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,3371136
2015-06-07,DE,BE,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,9015296
2015-06-07,CN,35,/dist/v0.12.4/x64/node.exe,v0.12.4,win,x64,131072
2015-06-07,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-06-07,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-06-07,CN,31,/dist/v0.12.4/x64/node.exe,v0.12.4,win,x64,145072
2015-06-07,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-07,AU,NSW,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2015-06-07,IN,,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,144752
2015-06-07,IN,,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,2733424
2015-06-07,CN,35,/dist/v0.12.4/x64/node.exe,v0.12.4,win,x64,145672
2015-06-07,US,VA,/dist/v0.11.16/node-v0.11.16.tar.gz,v0.11.16,src,,19059251
2015-06-07,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-07,IN,,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,2440468
2015-06-07,CN,35,/dist/latest/x64/node.exe,,win,x64,131072
2015-06-07,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-07,IN,,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,1567456
2015-06-07,IN,,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,144752
2015-06-07,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-07,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-07,PK,SD,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,976854
2015-06-07,IN,,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,5125488
2015-06-07,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-06-07,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-07,IN,,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,5059952
2015-06-07,US,CA,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2015-06-07,IN,,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,2798960
2015-06-07,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-06-07,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-07,PK,SD,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,1016474
2015-06-07,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-07,US,VA,/dist//node-latest.tar.gz,,src,,19642076
2015-06-07,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-07,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-07,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,145552
2015-06-07,JP,13,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2015-06-07,CN,11,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-06-07,PK,SD,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,1161480
2015-06-07,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-07,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-07,CN,51,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,1914944
2015-06-07,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-07,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,524288
2015-06-07,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-06-07,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-07,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2015-06-07,CN,35,/dist/v0.12.4/x64/node.exe,v0.12.4,win,x64,87127
2015-06-07,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-07,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,487712
2015-06-07,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-07,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-07,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-07,PK,SD,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,1013767
2015-06-07,PK,SD,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,972993
2015-06-07,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-07,PK,SD,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,1325320
2015-06-07,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,5448040
2015-06-07,PK,SD,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,1176080
2015-06-07,IE,,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2015-06-07,CN,35,/dist/v0.12.4/x64/node.exe,v0.12.4,win,x64,145672
2015-06-07,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,4701032
2015-06-07,CN,35,/dist/v0.12.4/x64/node.exe,v0.12.4,win,x64,145672
2015-06-07,PK,SD,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,1146880
2015-06-07,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-07,CN,35,/dist/v0.12.4/x64/node.exe,v0.12.4,win,x64,145672
2015-06-07,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-07,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-07,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-07,GB,ENG,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,276264
2015-06-07,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-07,MR,,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,505279
2015-06-07,IN,,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,532586
2015-06-07,US,OR,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2015-06-07,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-07,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-07,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-07,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-07,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-07,CA,QC,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-06-07,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-07,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-06-07,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-07,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-07,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-07,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-07,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-07,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-07,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-07,MR,,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,501902
2015-06-07,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-07,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-07,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-07,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-07,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-07,CN,35,/dist/v0.12.4/x64/node.exe,v0.12.4,win,x64,131072
2015-06-07,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-07,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-07,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-07,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-07,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-07,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-07,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-07,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-07,IN,,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,622592
2015-06-07,MR,,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,501185
2015-06-07,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-06-07,US,VA,/dist/v0.11.16/node-v0.11.16.tar.gz,v0.11.16,src,,19059251
2015-06-07,AU,NSW,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
