day,country,region,path,version,os,arch,bytes
2022-12-20,US,VA,/dist/v9.7.0/node-v9.7.0-linux-x86.tar.xz,v9.7.0,linux,x86,11057728
2022-12-20,IL,TA,/dist/v13.13.0/node-v13.13.0-linux-x64.tar.gz,v13.13.0,linux,x64,33369256
2022-12-20,US,VA,/dist/v9.7.0/node-v9.7.0-darwin-x64.tar.xz,v9.7.0,osx,x64,10472299
2022-12-20,DE,,/download/release/v14.18.0/node-v14.18.0-linux-x64.tar.gz,v14.18.0,linux,x64,34119071
2022-12-20,US,VA,/dist/v0.8.3/x64/node-v0.8.3-x64.msi,v0.8.3,win,x64,4538494
2022-12-20,US,VA,/dist/v18.12.0/node-v18.12.0-aix-ppc64.tar.gz,v18.12.0,aix,ppc64,55652932
2022-12-20,VN,DN,/download/release/v14.20.0/win-x64/node.exe,v14.20.0,win,x64,57937673
2022-12-20,US,WV,/dist/v13.8.0/node-v13.8.0-linux-x64.tar.gz,v13.8.0,linux,x64,33232566
2022-12-20,US,VA,/dist/v9.2.1/node-v9.2.1-linux-x86.tar.gz,v9.2.1,linux,x86,17374423
2022-12-20,US,VA,/dist/v9.6.0/node-v9.6.0-x86.msi,v9.6.0,win,x86,15085695
2022-12-20,IE,L,/dist/v14.21.1/win-x64//node.exe,v14.21.1,win,x64,57931001
2022-12-20,IE,L,/dist/v14.21.1/win-x64//node.exe,v14.21.1,win,x64,57931001
2022-12-20,US,VA,/dist/v9.7.0/node-v9.7.0-linux-x64.tar.xz,v9.7.0,linux,x64,11435980
2022-12-20,US,IA,/download/release/v18.7.0/node-v18.7.0-linux-x64.tar.gz,v18.7.0,linux,x64,42985794
2022-12-20,US,VA,/dist/v9.7.0/node-v9.7.0-linux-ppc64le.tar.xz,v9.7.0,linux,ppc64le,10666435
2022-12-20,FR,,/download/release/v17.9.1/node-v17.9.1.pkg,v17.9.1,osx,x64,67659032
2022-12-20,US,VA,/dist/v18.12.0/win-x64/node.exe,v18.12.0,win,x64,65484025
2022-12-20,US,VA,/dist/v9.2.1/node-v9.2.1-x86.msi,v9.2.1,win,x86,15057023
2022-12-20,US,VA,/dist/v0.8.3/x64/node.exe,v0.8.3,win,x64,6001127
2022-12-20,US,VA,/dist/v9.7.0/node-v9.7.0-linux-s390x.tar.xz,v9.7.0,linux,s390x,11014543
2022-12-20,US,VA,/dist/v9.7.0/node-v9.7.0-sunos-x86.tar.xz,v9.7.0,sunos,x86,11184347
2022-12-20,US,VA,/dist/v9.7.0/node-v9.7.0-linux-armv7l.tar.xz,v9.7.0,linux,armv7l,10300484
2022-12-20,US,VA,/dist/v9.6.0/node-v9.6.0-sunos-x86.tar.xz,v9.6.0,sunos,x86,11172116
2022-12-20,US,VA,/dist/v14.21.0/node-v14.21.0.tar.gz,v14.21.0,src,,65465800
2022-12-20,US,VA,/dist/v9.6.0/node-v9.6.0-linux-ppc64le.tar.gz,v9.6.0,linux,ppc64le,17867750
2022-12-20,US,VA,/dist/v9.2.1/node-v9.2.1-sunos-x86.tar.gz,v9.2.1,sunos,x86,18066189
2022-12-20,US,VA,/dist/v9.6.0/node-v9.6.0-linux-x64.tar.gz,v9.6.0,linux,x64,18021931
2022-12-20,US,VA,/dist/v9.7.0/node-v9.7.0-win-x64.7z,v9.7.0,win,x64,9019452
2022-12-20,US,VA,/dist/v9.2.1/node-v9.2.1-x64.msi,v9.2.1,win,x64,16658559
2022-12-20,US,VA,/dist/v9.6.0/node-v9.6.0-x64.msi,v9.6.0,win,x64,16478335
2022-12-20,US,VA,/dist/v9.2.1/node-v9.2.1-win-x64.zip,v9.2.1,win,x64,16879965
2022-12-20,US,VA,/dist/v9.6.0/node-v9.6.0-win-x86.zip,v9.6.0,win,x86,15496805
2022-12-20,CR,SJ,/download/release/v14.17.3/node-v14.17.3-win-x64.zip,v14.17.3,win,x64,28820449
2022-12-20,US,VA,/dist/v9.2.1/node-v9.2.1.tar.xz,v9.2.1,src,,18346920
2022-12-20,US,TX,/dist/v18.12.1/node-v18.12.1.tar.gz,v18.12.1,src,,82330452
2022-12-20,US,VA,/dist/v9.6.0/node-v9.6.0.pkg,v9.6.0,osx,x64,16398709
2022-12-20,US,VA,/dist/v9.7.0/node-v9.7.0-linux-arm64.tar.xz,v9.7.0,linux,arm64,10770588
2022-12-20,US,VA,/dist/v9.6.0/node-v9.6.0-linux-arm64.tar.gz,v9.6.0,linux,arm64,17859431
2022-12-20,US,VA,/dist/v8.16.2/node-v8.16.2.tar.gz,v8.16.2,src,,30683126
2022-12-20,US,VA,/dist/v9.6.0/node-v9.6.0-linux-armv7l.tar.gz,v9.6.0,linux,armv7l,17148651
2022-12-20,DE,,/download/release/v16.15.0/node-v16.15.0.pkg,v16.15.0,osx,x64,56766972
2022-12-20,US,TX,/dist/v19.0.1/node-v19.0.1.tar.gz,v19.0.1,src,,83200408
2022-12-20,US,VA,/dist/v9.2.1/node-v9.2.1-sunos-x64.tar.gz,v9.2.1,sunos,x64,19273998
2022-12-20,US,VA,/dist/v18.12.0/node-v18.12.0-aix-ppc64.tar.gz,v18.12.0,aix,ppc64,55652932
2022-12-20,US,VA,/dist/v9.6.0/node-v9.6.0-linux-armv6l.tar.gz,v9.6.0,linux,armv6l,17104383
2022-12-20,US,VA,/dist/v8.5.0/node-v8.5.0.tar.gz,v8.5.0,src,,31095022
2022-12-20,US,VA,/dist/v19.2.0/node-v19.2.0.tar.gz,v19.2.0,src,,84099494
2022-12-20,RO,B,/dist/v14.19.2/win-x64//node.exe,v14.19.2,win,x64,57936137
2022-12-20,US,VA,/dist/v9.7.0/node-v9.7.0-sunos-x64.tar.xz,v9.7.0,sunos,x64,11971776
2022-12-20,US,TX,/dist/v14.21.1/node-v14.21.1.tar.gz,v14.21.1,src,,65471839
2022-12-20,PT,11,/download/release/v16.5.0/win-x64/node.exe,v16.5.0,win,x64,59710745
2022-12-20,US,VA,/dist/v9.2.1/node-v9.2.1.pkg,v9.2.1,osx,x64,16230790
2022-12-20,US,VA,/dist/v9.7.0/node-v9.7.0-linux-ppc64le.tar.gz,v9.7.0,linux,ppc64le,17904787
2022-12-20,US,VA,/dist/v14.21.1/win-x86/node.exe,v14.21.1,win,x86,52977913
2022-12-20,US,VA,/dist/v14.21.0/node-v14.21.0.tar.gz,v14.21.0,src,,65465800
2022-12-20,US,VA,/dist/v9.6.0/node-v9.6.0-win-x64.zip,v9.6.0,win,x64,16810023
2022-12-20,US,VA,/dist/v9.6.0/node-v9.6.0-linux-s390x.tar.gz,v9.6.0,linux,s390x,18426743
2022-12-20,EC,P,/dist/v18.12.1/node-v18.12.1.tar.gz,v18.12.1,src,,82330452
2022-12-20,US,VA,/dist/v9.6.0/node-v9.6.0-linux-x86.tar.gz,v9.6.0,linux,x86,17557435
2022-12-20,US,VA,/dist/v9.6.0/node-v9.6.0-sunos-x86.tar.gz,v9.6.0,sunos,x86,18224448
2022-12-20,US,VA,/dist/v9.6.0/node-v9.6.0-sunos-x64.tar.gz,v9.6.0,sunos,x64,19459634
2022-12-20,US,VA,/dist/v9.7.0/node-v9.7.0-x86.msi,v9.7.0,win,x86,15085695
2022-12-20,US,TX,/dist/v18.12.0/win-x86/node.exe,v18.12.0,win,x86,59825913
2022-12-20,US,VA,/dist/v9.7.0/node-v9.7.0-linux-armv6l.tar.gz,v9.7.0,linux,armv6l,17136178
2022-12-20,US,VA,/dist/v9.7.0/node-v9.7.0-linux-arm64.tar.gz,v9.7.0,linux,arm64,17893590
2022-12-20,US,VA,/dist/v18.12.0/win-x86/node.exe,v18.12.0,win,x86,59825913
2022-12-20,US,VA,/dist/v9.7.0/node-v9.7.0-darwin-x64.tar.gz,v9.7.0,osx,x64,16152197
2022-12-20,US,VA,/dist/v9.6.0/node-v9.6.0-darwin-x64.tar.gz,v9.6.0,osx,x64,16130078
2022-12-20,US,VA,/dist/v9.7.0/node-v9.7.0-linux-s390x.tar.gz,v9.7.0,linux,s390x,18467969
2022-12-20,US,VA,/dist/v9.6.0/node-v9.6.0-aix-ppc64.tar.gz,v9.6.0,aix,ppc64,21884789
2022-12-20,US,VA,/dist/v9.6.0/node-v9.6.0.tar.xz,v9.6.0,src,,18498107
2022-12-20,US,VA,/dist/v9.7.0/node-v9.7.0-linux-x64.tar.gz,v9.7.0,linux,x64,18062265
2022-12-20,AR,,/download/release/v16.16.0/node-v16.16.0-darwin-arm64.tar.gz,v16.16.0,osx,arm64,29165968
2022-12-20,IE,L,/dist/v16.13.2/node-v16.13.2-linux-arm64.tar.xz,v16.13.2,linux,arm64,20968536
2022-12-20,US,VA,/dist/v9.7.0/node-v9.7.0-linux-armv7l.tar.gz,v9.7.0,linux,armv7l,17179242
2022-12-20,US,VA,/dist/v18.12.0/win-x86/node.exe,v18.12.0,win,x86,59825913
2022-12-20,PL,,/download/release/v16.16.0/win-x64/node.exe,v16.16.0,win,x64,61296905
2022-12-20,US,VA,/dist/v9.7.0/node-v9.7.0-win-x86.zip,v9.7.0,win,x86,15497662
2022-12-20,US,VA,/dist/v18.12.0/win-x64/node.exe,v18.12.0,win,x64,65484025
2022-12-20,US,VA,/dist/v9.7.0/node-v9.7.0-linux-x86.tar.gz,v9.7.0,linux,x86,17593995
2022-12-20,US,VA,/dist/v9.7.0/node-v9.7.0.pkg,v9.7.0,osx,x64,16423294
2022-12-20,US,VA,/dist/v9.7.0/node-v9.7.0-win-x64.zip,v9.7.0,win,x64,16973143
2022-12-20,US,TX,/dist/v18.12.0/node-v18.12.0-aix-ppc64.tar.gz,v18.12.0,aix,ppc64,55652932
2022-12-20,US,VA,/dist/v9.7.0/node-v9.7.0-aix-ppc64.tar.gz,v9.7.0,aix,ppc64,21921165
2022-12-20,US,TX,/dist/v18.12.0/node-v18.12.0-aix-ppc64.tar.gz,v18.12.0,aix,ppc64,55652932
2022-12-20,US,VA,/dist/v9.7.0/node-v9.7.0-sunos-x64.tar.gz,v9.7.0,sunos,x64,19507655
2022-12-20,US,TX,/dist/v14.21.0/node-v14.21.0.tar.gz,v14.21.0,src,,65465800
2022-12-20,US,VA,/dist/v9.7.0/node-v9.7.0-x64.msi,v9.7.0,win,x64,16638079
2022-12-20,IE,L,/download/release/v14.20.1/node-v14.20.1-linux-x64.tar.xz,v14.20.1,linux,x64,22180313
2022-12-20,FR,91,/download/release/latest-v16.x/node-v16.19.0-x86.msi,v16.19.0,win,x86,27685009
2022-12-20,NG,LA,/dist/v18.12.1/node-v18.12.1.tar.gz,v18.12.1,src,,82330452
2022-12-20,BR,,/dist/v18.12.1/node-v18.12.1.tar.gz,v18.12.1,src,,82330452
2022-12-20,US,TX,/dist/v19.0.1/node-v19.0.1.tar.gz,v19.0.1,src,,83200408
2022-12-20,US,VA,/dist/v9.7.0/node-v9.7.0-sunos-x86.tar.gz,v9.7.0,sunos,x86,18288453
2022-12-20,ES,C,/dist/v12.11.1/win-x64//node.exe,v12.11.1,win,x64,28747033
2022-12-20,US,VA,/dist/latest-v9.x/win-x86/node.exe,,win,x86,18442520
2022-12-20,MK,,/dist/v18.12.1/node-v18.12.1.tar.gz,v18.12.1,src,,82330452
2022-12-20,US,TX,/dist/v18.12.0/node-v18.12.0.pkg,v18.12.0,osx,x64,68973886
2022-12-20,US,,/dist/v14.2.0/node-v14.2.0-darwin-x64.tar.gz,v14.2.0,osx,x64,31230716
2022-12-20,US,VA,/dist/v4.7.1/win-x86/node.exe,v4.7.1,win,x86,12228888
2022-12-20,US,VA,/dist/v11.11.0/win-x86/node.exe,v11.11.0,win,x86,22012184
2022-12-20,US,VA,/dist/v4.8.0/win-x86/node.exe,v4.8.0,win,x86,12242199
2022-12-20,US,TX,/dist/v18.12.0/win-x64/node.exe,v18.12.0,win,x64,65484025
2022-12-20,US,VA,/dist/v9.7.0/node-v9.7.0.tar.xz,v9.7.0,src,,18507268
2022-12-20,US,TX,/dist/v14.21.0/node-v14.21.0.tar.gz,v14.21.0,src,,65465800
2022-12-20,US,VA,/dist/latest-v12.x/win-x86/node.exe,,win,x86,25281800
2022-12-20,IN,MH,/download/release/v13.9.0/win-x64/node.exe,v13.9.0,win,x64,54635305
2022-12-20,US,,/dist/v15.13.0/node-v15.13.0-linux-x64.tar.gz,v15.13.0,linux,x64,32655506
2022-12-20,US,VA,/dist/latest-v9.x/win-x64/node.exe,,win,x64,22541592
2022-12-20,US,VA,/dist/v4.8.1/win-x86/node.exe,v4.8.1,win,x86,12211992
2022-12-20,CZ,,/dist/v13.7.0/node-v13.7.0-linux-x64.tar.gz,v13.7.0,linux,x64,33232108
2022-12-20,CH,,/dist/v14.17.3/win-x64/node.exe,v14.17.3,win,x64,57060616
2022-12-20,MK,,/dist/v18.12.1/node-v18.12.1.tar.gz,v18.12.1,src,,82330452
2022-12-20,US,VA,/dist/v9.2.1/node-v9.2.1.tar.gz,v9.2.1,src,,31053319
2022-12-20,US,VA,/dist/v4.9.0/win-x86/node.exe,v4.9.0,win,x86,11720472
2022-12-20,RO,B,/dist/v15.2.0/win-x64//node.exe,v15.2.0,win,x64,57984800
2022-12-20,US,WA,/download/release/v6.12.2/node-v6.12.2.tar.xz,v6.12.2,src,,15760305
2022-12-20,US,VA,/dist/v18.12.0/node-v18.12.0.pkg,v18.12.0,osx,x64,68973886
2022-12-20,US,VA,/dist/v5.2.0/win-x64/node.exe,v5.2.0,win,x64,14456600
2022-12-20,AU,NSW,/dist/v18.12.1/node-v18.12.1.tar.gz,v18.12.1,src,,82330452
2022-12-20,IE,L,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314839
2022-12-20,UA,30,/download/release/v14.21.2/node-v14.21.2-darwin-x64.tar.xz,v14.21.2,osx,x64,21082405
2022-12-20,US,VA,/dist/v4.7.1/win-x64/node.exe,v4.7.1,win,x64,14821656
2022-12-20,US,VA,/dist/v9.6.0/node-v9.6.0.tar.gz,v9.6.0,src,,31439675
2022-12-20,US,VA,/dist/v4.8.0/win-x64/node.exe,v4.8.0,win,x64,14836504
2022-12-20,US,,/download/release/v14.19.1/node-v14.19.1-linux-x64.tar.gz,v14.19.1,linux,x64,34549384
2022-12-20,US,TX,/dist/v18.12.0/win-x64/node.exe,v18.12.0,win,x64,65484025
2022-12-20,RU,TA,/dist/v18.12.1/node-v18.12.1.tar.gz,v18.12.1,src,,82330452
2022-12-20,US,TX,/dist/v18.12.0/node-v18.12.0.pkg,v18.12.0,osx,x64,68973886
2022-12-20,US,VA,/dist/v5.4.0/win-x64/node.exe,v5.4.0,win,x64,14470424
2022-12-20,US,,/download/release/v14.19.1/node-v14.19.1-linux-x64.tar.gz,v14.19.1,linux,x64,34549384
2022-12-20,US,VA,/dist/v11.14.0/win-x86/node.exe,v11.14.0,win,x86,22078232
2022-12-20,US,VA,/dist/v4.8.1/win-x64/node.exe,v4.8.1,win,x64,14807319
2022-12-20,US,,/dist/v10.18.1/node-v10.18.1-win-x64.7z,v10.18.1,win,x64,10569688
2022-12-20,US,VA,/download/release/v16.5.0/node-v16.5.0.tar.gz,v16.5.0,src,,63891953
2022-12-20,ES,M,/dist/v18.12.1/node-v18.12.1.tar.gz,v18.12.1,src,,82330452
2022-12-20,US,VA,/dist/v5.2.0/win-x86/node.exe,v5.2.0,win,x86,11961112
2022-12-20,US,VA,/dist/v5.4.0/win-x86/node.exe,v5.4.0,win,x86,11971352
2022-12-20,US,VA,/dist/v4.9.0/win-x64/node.exe,v4.9.0,win,x64,14192920
2022-12-20,IN,,/dist/v18.12.1/node-v18.12.1.pkg,v18.12.1,osx,x64,68985302
2022-12-20,US,VA,/dist/v18.12.0/node-v18.12.0.pkg,v18.12.0,osx,x64,68973886
2022-12-20,US,VA,/dist/v6.11.5/win-x86/node.exe,v6.11.5,win,x86,15041304
2022-12-20,RO,B,/dist/v14.18.0/node-v14.18.0.tar.gz,v14.18.0,src,,63840230
2022-12-20,US,VA,/dist/v12.3.1/win-x64/node.exe,v12.3.1,win,x64,29120280
2022-12-20,US,VA,/dist/v11.14.0/win-x64/node.exe,v11.14.0,win,x64,26274072
2022-12-20,US,VA,/dist/v11.11.0/win-x64/node.exe,v11.11.0,win,x64,26213144
2022-12-20,US,VA,/download/release/v14.16.0/node-v14.16.0.tar.gz,v14.16.0,src,,63145667
2022-12-20,US,VA,/dist/v6.11.5/win-x64/node.exe,v6.11.5,win,x64,18568984
2022-12-20,US,VA,/dist/v13.3.0/node-v13.3.0-linux-x64.tar.xz,v13.3.0,linux,x64,20354968
2022-12-20,US,,/dist/v12.22.11/node-v12.22.11.pkg,v12.22.11,osx,x64,21089123
2022-12-20,US,,/dist/v16.14.2/node-v16.14.2.pkg,v16.14.2,osx,x64,56501032
2022-12-20,US,VA,/dist/v6.9.0/win-x64/node.exe,v6.9.0,win,x64,18502240
2022-12-20,US,VA,/dist/v6.9.0/win-x86/node.exe,v6.9.0,win,x86,15067743
2022-12-20,US,VA,/dist/v16.14.2/node-v16.14.2.pkg,v16.14.2,osx,x64,56501032
2022-12-20,US,VA,/dist/v9.7.0/node-v9.7.0.tar.gz,v9.7.0,src,,31454220
2022-12-20,US,VA,/dist/v7.7.3/win-x86/node.exe,v7.7.3,win,x86,17386264
2022-12-20,US,VA,/dist/v7.7.2/win-x86/node.exe,v7.7.2,win,x86,17385753
2022-12-20,US,NY,/dist/v14.15.1/node-v14.15.1-x64.msi,v14.15.1,win,x64,30556288
2022-12-20,US,VA,/dist/v18.12.0/node-v18.12.0.tar.gz,v18.12.0,src,,82306628
2022-12-20,US,,/dist/v19.3.0/win-x64//node.exe,v19.3.0,win,x64,69722872
2022-12-20,US,VA,/dist/v16.14.2/node-v16.14.2.pkg,v16.14.2,osx,x64,56501032
2022-12-20,JP,13,/download/release/v10.13.0/node-v10.13.0-linux-x64.tar.gz,v10.13.0,linux,x64,18614410
2022-12-20,US,VA,/dist/v7.7.2/win-x64/node.exe,v7.7.2,win,x64,21376792
2022-12-20,PL,,/download/release/v16.16.0/win-x64/node.exe,v16.16.0,win,x64,61296905
2022-12-20,FR,95,/dist/v6.17.1/node-v6.17.1-linux-x64.tar.xz,v6.17.1,linux,x64,9397203
2022-12-20,US,VA,/dist/v16.14.2/node-v16.14.2.pkg,v16.14.2,osx,x64,56501032
2022-12-20,FR,33,/dist/v6.17.1/node-v6.17.1-linux-x64.tar.xz,v6.17.1,linux,x64,9397203
2022-12-20,US,VA,/dist/v12.22.5/win-x64/node.exe,v12.22.5,win,x64,30269192
2022-12-20,US,TX,/dist/v18.12.0/node-v18.12.0.tar.gz,v18.12.0,src,,82306628
2022-12-20,US,VA,/dist/v16.14.2/node-v16.14.2.pkg,v16.14.2,osx,x64,56501032
2022-12-20,US,VA,/dist/v8.16.2/win-x86/node.exe,v8.16.2,win,x86,18427672
2022-12-20,BR,ES,/dist/v14.16.0/win-x64//node.exe,v14.16.0,win,x64,56496904
2022-12-20,US,VA,/dist/v8.0.0/win-x86/node.exe,v8.0.0,win,x86,18693400
2022-12-20,US,TX,/dist/v18.12.0/node-v18.12.0.tar.gz,v18.12.0,src,,82306628
2022-12-20,BR,ES,/dist/v14.16.0/win-x64//node.exe,v14.16.0,win,x64,56496904
2022-12-20,US,VA,/dist/v7.7.3/win-x64/node.exe,v7.7.3,win,x64,21376792
2022-12-20,HR,21,/dist/v14.14.0/win-x64//node.exe,v14.14.0,win,x64,56466720
2022-12-20,CN,,/dist/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635144
2022-12-20,US,VA,/dist/v8.5.0/win-x86/node.exe,v8.5.0,win,x86,19121432
2022-12-20,US,VA,/dist/v9.2.1/win-x86/node.exe,v9.2.1,win,x86,18540824
2022-12-20,US,OH,/dist/v16.13.1/win-x64//node.exe,v16.13.1,win,x64,59385608
2022-12-20,US,CA,/dist/v15.13.0/node-v15.13.0-linux-x64.tar.gz,v15.13.0,linux,x64,32655506
2022-12-20,US,VA,/dist/v18.12.0/node-v18.12.0.tar.gz,v18.12.0,src,,82306628
2022-12-20,US,VA,/dist/v9.6.0/win-x64/node.exe,v9.6.0,win,x64,22396696
2022-12-20,US,VA,/download/release/v18.5.0/node-v18.5.0-headers.tar.gz,v18.5.0,headers,,9948260
2022-12-20,US,VA,/download/release/v18.5.0/node-v18.5.0-headers.tar.gz,v18.5.0,headers,,9948260
2022-12-20,US,VA,/dist/v9.6.0/win-x86/node.exe,v9.6.0,win,x86,18507032
2022-12-20,LT,,/dist/node-latest.tar.gz,,src,,84435902
2022-12-20,US,VA,/dist/v8.0.0/win-x64/node.exe,v8.0.0,win,x64,23211288
2022-12-20,CA,ON,/dist/v14.15.3/win-x64//node.exe,v14.15.3,win,x64,56488736
2022-12-20,US,VA,/dist/v8.16.2/win-x64/node.exe,v8.16.2,win,x64,23069976
2022-12-20,US,VA,/dist/v11.10.1/node-v11.10.1-linux-x64.tar.xz,v11.10.1,linux,x64,13193236
2022-12-20,US,VA,/dist/v9.2.1/win-x64/node.exe,v9.2.1,win,x64,22981912
2022-12-20,US,OH,/dist/v16.13.1/win-x64//node.exe,v16.13.1,win,x64,59385608
2022-12-20,US,VA,/dist/v11.10.1/node-v11.10.1-linux-x64.tar.xz,v11.10.1,linux,x64,13193236
2022-12-20,AT,,/dist/v10.14.0/node-v10.14.0-win-x64.7z,v10.14.0,win,x64,9661554
2022-12-20,US,VA,/dist/v8.5.0/win-x64/node.exe,v8.5.0,win,x64,23830808
2022-12-20,US,IA,/dist/v14.15.3/node-v14.15.3-win-x64.zip,v14.15.3,win,x64,28585411
2022-12-20,US,VA,/dist/v16.2.0/win-x86/node.exe,v16.2.0,win,x86,53864200
2022-12-20,RS,00,/dist/v14.17.3/win-x64//node.exe,v14.17.3,win,x64,57060616
2022-12-20,DE,NW,/download/release/v19.3.0/node-v19.3.0-linux-arm64.tar.gz,v19.3.0,linux,arm64,44270388
2022-12-20,BR,,/download/release/v14.16.1/win-x64/node.exe,v14.16.1,win,x64,56334106
2022-12-20,US,VA,/dist/v14.10.1/win-x86/node.exe,v14.10.1,win,x86,51393304
2022-12-20,US,VA,/dist/v14.5.0/win-x86/node.exe,v14.5.0,win,x86,51016984
2022-12-20,US,VA,/dist/v16.17.0/win-x86/node.exe,v16.17.0,win,x86,57147640
2022-12-20,US,VA,/dist/v12.9.0/node-v12.9.0-linux-x64.tar.xz,v12.9.0,linux,x64,13922188
2022-12-20,US,TX,/dist/v18.12.0/win-x86/node.exe,v18.12.0,win,x86,59825913
2022-12-20,US,VA,/dist/v9.7.0/win-x86/node.exe,v9.7.0,win,x86,18536216
2022-12-20,CN,,/download/release/v16.14.0/node-v16.14.0-x64.msi,v16.14.0,win,x64,28426385
2022-12-20,US,VA,/dist/v14.5.0/win-x64/node.exe,v14.5.0,win,x64,55958809
2022-12-20,US,VA,/dist/v9.7.0/win-x64/node.exe,v9.7.0,win,x64,22597912
2022-12-20,US,VA,/dist/v14.10.1/win-x64/node.exe,v14.10.1,win,x64,56362776
2022-12-20,US,CA,/dist/v16.4.1/node-v16.4.1-linux-x64.tar.gz,v16.4.1,linux,x64,33078652
2022-12-20,US,,/dist/v16.13.1/node-v16.13.1-darwin-arm64.tar.gz,v16.13.1,osx,arm64,28506725
2022-12-20,US,,/dist/v16.13.1/node-v16.13.1-darwin-arm64.tar.gz,v16.13.1,osx,arm64,28506725
2022-12-20,DE,HE,/dist/v15.8.0/node-v15.8.0-linux-arm64.tar.gz,v15.8.0,linux,arm64,32742280
2022-12-20,GE,TB,/dist/v16.10.0/node-v16.10.0.tar.gz,v16.10.0,src,,64661244
2022-12-20,US,,/dist/v16.12.0/node-v16.12.0-win-x64.7z,v16.12.0,win,x64,16725811
2022-12-20,,,/dist/v14.19.3/win-x64//node.exe,v14.19.3,win,x64,57936137
2022-12-20,US,,/dist/v14.18.0/node-v14.18.0.pkg,v14.18.0,osx,x64,32259602
2022-12-20,US,,/download/release/v14.20.0/node-v14.20.0-x64.msi,v14.20.0,win,x64,31047825
2022-12-20,RS,06,/dist/v14.15.5/win-x64/node.exe,v14.15.5,win,x64,56495880
2022-12-20,CO,DC,/download/release/v18.1.0/node-v18.1.0-x64.msi,v18.1.0,win,x64,29733009
2022-12-20,IE,L,/download/release/v8.11.1/node-v8.11.1-headers.tar.gz,v8.11.1,headers,,500632
2022-12-20,IL,TA,/dist/v14.17.4/node-v14.17.4.tar.xz,v14.17.4,src,,33592144
2022-12-20,DE,BW,/download/release/v16.18.1/node-v16.18.1-win-x64.zip,v16.18.1,win,x64,27128427
2022-12-20,US,WA,/download/release/v8.2.0/node-v8.2.0-sunos-x64.tar.gz,v8.2.0,sunos,x64,18558909
2022-12-20,US,GA,/dist/v12.22.1/node-v12.22.1-darwin-x64.tar.xz,v12.22.1,osx,x64,13670508
2022-12-20,RU,PNZ,/download/release/v12.22.12/node-v12.22.12-x64.msi,v12.22.12,win,x64,19665041
2022-12-20,ES,TF,/dist/v0.10.25/x64/node.exe,v0.10.25,win,x64,6941671
2022-12-20,DE,,/dist/v19.1.0/node-v19.1.0-linux-x64.tar.xz,v19.1.0,linux,x64,24325424
2022-12-20,US,WI,/download/release/v12.6.0/node-v12.6.0-headers.tar.gz,v12.6.0,headers,,548715
2022-12-20,BR,PR,/dist/v14.17.1/node-v14.17.1-x64.msi,v14.17.1,win,x64,30568576
2022-12-20,CN,,/download/release/latest-v12.x/node-v12.22.12-linux-arm64.tar.xz,v12.22.12,linux,arm64,13789425
2022-12-20,US,,/dist/v16.9.0/node-v16.9.0-win-x64.7z,v16.9.0,win,x64,17230664
2022-12-20,US,TX,/dist/v4.7.0/node-v4.7.0-linux-x64.tar.gz,v4.7.0,linux,x64,12165782
2022-12-20,US,VA,/dist/v16.15.1/node-v16.15.1-linux-arm64.tar.xz,v16.15.1,linux,arm64,21403960
2022-12-20,US,VA,/dist/v16.15.1/node-v16.15.1-linux-arm64.tar.xz,v16.15.1,linux,arm64,21403960
2022-12-20,SA,04,/dist/v18.12.1/node-v18.12.1-x64.msi,v18.12.1,win,x64,30683264
2022-12-20,PT,11,/dist/v10.15.3/node-v10.15.3-x86.msi,v10.15.3,win,x86,15630463
2022-12-20,US,TX,/dist/v10.15.1/node-v10.15.1-darwin-x64.tar.xz,v10.15.1,osx,x64,11072464
2022-12-20,ES,GC,/download/release/v14.17.0/node-v14.17.0-win-x64.7z,v14.17.0,win,x64,17235128
2022-12-20,US,,/dist/v14.18.2/node-v14.18.2-darwin-x64.tar.xz,v14.18.2,osx,x64,20612480
2022-12-20,US,IA,/dist/v16.9.0/node-v16.9.0-linux-x64.tar.xz,v16.9.0,linux,x64,22101748
2022-12-20,RU,KLU,/download/release/v16.7.0/win-x64/node.exe,v16.7.0,win,x64,59323674
2022-12-20,US,,/dist/v14.17.4/node-v14.17.4-win-x64.7z,v14.17.4,win,x64,17310644
2022-12-20,US,VA,/dist/v19.0.0/node-v19.0.0-x86.msi,v19.0.0,win,x86,28541056
2022-12-20,US,VA,/dist/v19.0.0/node-v19.0.0-x86.msi,v19.0.0,win,x86,28541056
2022-12-20,BR,MG,/dist/v14.18.2/node-v14.18.2-linux-arm64.tar.gz,v14.18.2,linux,arm64,34142468
2022-12-20,US,VA,/dist/v19.0.0/node-v19.0.0-x64.msi,v19.0.0,win,x64,30519424
2022-12-20,US,VA,/dist/v19.0.0/node-v19.0.0-x64.msi,v19.0.0,win,x64,30519424
2022-12-20,US,VA,/dist/v19.0.0/win-x86/node.exe,v19.0.0,win,x86,60644089
2022-12-20,US,VA,/dist/v19.0.0/win-x86/node.exe,v19.0.0,win,x86,60644089
2022-12-20,US,OH,/dist/v14.19.0/node-v14.19.0-win-x64.zip,v14.19.0,win,x64,29268047
2022-12-20,US,OH,/dist/v14.19.0/node-v14.19.0-win-x64.zip,v14.19.0,win,x64,29268047
