day,country,region,path,version,os,arch,bytes
2022-03-12,BD,13,/dist/v15.5.1/win-x64//node.exe,v15.5.1,win,x64,58301728
2022-03-12,CN,BJ,/dist/v14.6.0/win-x64//node.exe,v14.6.0,win,x64,56175896
2022-03-12,DK,84,/dist/v6.9.1/win-x64//node.exe,v6.9.1,win,x64,18501280
2022-03-12,DK,84,/dist/v6.9.1/win-x64//node.exe,v6.9.1,win,x64,18501280
2022-03-12,BD,13,/dist/v6.17.0/win-x64//node.exe,v6.17.0,win,x64,18620696
2022-03-12,EC,G,/dist/v16.14.0/node-v16.14.0-x64.msi,v16.14.0,win,x64,28426368
2022-03-12,BR,MG,/dist/v17.6.0/win-x64//node.exe,v17.6.0,win,x64,62521608
2022-03-12,BR,MG,/dist/v17.6.0/win-x64//node.exe,v17.6.0,win,x64,62521608
2022-03-12,GB,SWD,/dist/v4.9.1/win-x64//node.exe,v4.9.1,win,x64,14192920
2022-03-12,AU,NSW,/dist/v16.9.1/win-x64//node.exe,v16.9.1,win,x64,59538696
2022-03-12,CN,SH,/dist/v17.7.0/win-x64//node.exe,v17.7.0,win,x64,62530824
2022-03-12,CN,SD,/dist/v10.14.2/win-x64//node.exe,v10.14.2,win,x64,24876824
2022-03-12,US,CA,/dist/v10.3.0/win-x64//node.exe,v10.3.0,win,x64,23827736
2022-03-12,UA,,/dist/v15.14.0/win-x86//node.exe,v15.14.0,win,x86,53131527
2022-03-12,US,,/dist//v14.19.0/node-v14.19.0-linux-x64.tar.xz,v14.19.0,linux,x64,22170448
2022-03-12,US,,/dist//v14.19.0/node-v14.19.0-linux-x64.tar.xz,v14.19.0,linux,x64,22170448
2022-03-12,US,NH,/dist/v10.19.0/win-x64//node.exe,v10.19.0,win,x64,26111256
2022-03-12,UZ,,/dist/v13.10.1/win-x64//node.exe,v13.10.1,win,x64,54668056
2022-03-12,CN,,/dist/v13.14.0/win-x64//node.exe,v13.14.0,win,x64,54800664
2022-03-12,CN,,/dist/v13.14.0/win-x64//node.exe,v13.14.0,win,x64,54800664
2022-03-12,GB,BRD,/dist//v14.17.0/node-v14.17.0-linux-x64.tar.gz,v14.17.0,linux,x64,33885044
2022-03-12,UA,46,/dist/v8.4.0/win-x64//node.exe,v8.4.0,win,x64,22929688
2022-03-12,LV,RIX,/dist/v16.13.1/node-v16.13.1-win-x64.zip,v16.13.1,win,x64,25689994
2022-03-12,CN,BJ,/dist/v11.10.0/win-x64//node.exe,v11.10.0,win,x64,26700568
2022-03-12,IN,TG,/dist/v13.0.1/win-x64//node.exe,v13.0.1,win,x64,53543704
2022-03-12,CN,,/dist/v12.16.0/win-x86//node.exe,v12.16.0,win,x86,24556312
2022-03-12,TR,38,/download/release/v14.18.1/node-v14.18.1-headers.tar.gz,v14.18.1,headers,,600107
2022-03-12,,,/dist/v14.15.3/win-x64//node.exe,v14.15.3,win,x64,56488736
2022-03-12,CH,,/dist/v14.1.0/win-x64//node.exe,v14.1.0,win,x64,55448344
2022-03-12,CN,SD,/dist/v16.13.1/node-v16.13.1-win-x64.zip,v16.13.1,win,x64,25689994
2022-03-12,CN,SN,/dist/v10.1.0/node-v10.1.0-x64.msi,v10.1.0,win,x64,17211520
2022-03-12,IN,,/dist/v12.20.1/win-x64//node.exe,v12.20.1,win,x64,30247200
2022-03-12,CN,SN,/download/release/v10.3.0/node-v10.3.0-x64.msi,v10.3.0,win,x64,17285265
2022-03-12,AU,QLD,/dist/v12.22.2/win-x64//node.exe,v12.22.2,win,x64,30265096
2022-03-12,US,,/download///release/v6.12.2/node-v6.12.2-darwin-x64.tar.xz,v6.12.2,osx,x64,8465111
2022-03-12,US,GA,/dist//v17.7.1/node-v17.7.1-darwin-x64.tar.xz,v17.7.1,osx,x64,21101872
2022-03-12,UA,26,/download/release/v8.0.0/node-v8.0.0.pkg,v8.0.0,osx,x64,19798352
2022-03-12,US,,/download///release/v8.1.2/node-v8.1.2.pkg,v8.1.2,osx,x64,19818843
2022-03-12,RU,,/dist/v4.2.4/win-x64//node.exe,v4.2.4,win,x64,14146328
2022-03-12,US,,/download//release/v11.0.0/node-v11.0.0-linux-s390x.tar.xz,v11.0.0,linux,s390x,11646345
2022-03-12,SE,AB,/dist/v16.13.1/node-v16.13.1-win-x64.zip,v16.13.1,win,x64,25689994
2022-03-12,SE,AB,/dist/v16.13.1/node-v16.13.1-win-x64.zip,v16.13.1,win,x64,25689994
2022-03-12,US,,/download///release/v4.2.0/node-v4.2.0.pkg,v4.2.0,osx,x64,12589386
2022-03-12,CN,ZJ,/dist/v12.12.0/win-x64//node.exe,v12.12.0,win,x64,28774168
2022-03-12,LV,RIX,/dist/v16.13.1/node-v16.13.1-win-x64.zip,v16.13.1,win,x64,25689994
2022-03-12,US,,/download///release/v6.6.0/node-v6.6.0-linux-armv7l.tar.xz,v6.6.0,linux,armv7l,8329064
2022-03-12,US,,/download///release/v0.10.36/node-v0.10.36.pkg,v0.10.36,osx,x64,10279352
2022-03-12,RU,TA,/dist/v12.18.0/win-x64//node.exe,v12.18.0,win,x64,29806872
2022-03-12,US,,/download///release/v6.6.0/node-v6.6.0-linux-ppc64le.tar.xz,v6.6.0,linux,ppc64le,8679100
2022-03-12,CN,GD,/dist/v16.13.1/node-v16.13.1-win-x64.zip,v16.13.1,win,x64,25689994
2022-03-12,US,,/download///release/v10.14.1/node-v10.14.1-linux-arm64.tar.xz,v10.14.1,linux,arm64,11787121
2022-03-12,IN,AP,/dist/v10.18.0/win-x64//node.exe,v10.18.0,win,x64,26104089
2022-03-12,CN,AH,/dist/v10.24.0/win-x64//node.exe,v10.24.0,win,x64,26155272
2022-03-12,IN,,/dist/v4.4.0/win-x64//node.exe,v4.4.0,win,x64,14284568
2022-03-12,CN,GD,/dist/v11.8.0/win-x64//node.exe,v11.8.0,win,x64,26163992
2022-03-12,FR,75,/download/release/v10.0.0/node-v10.0.0-linux-x64.tar.xz,v10.0.0,linux,x64,11960549
2022-03-12,FR,75,/download/release/v4.6.0/node-v4.6.0-win-x64.zip,v4.6.0,win,x64,10520000
2022-03-12,FR,75,/download/release/v4.6.2/node-v4.6.2-win-x86.zip,v4.6.2,win,x86,9589788
2022-03-12,US,,/download///release/v10.14.1/node-v10.14.1-win-x86.7z,v10.14.1,win,x86,8585279
2022-03-12,RS,01,/dist/v8.11.2/win-x64//node.exe,v8.11.2,win,x64,22775577
2022-03-12,US,,/download///release/v10.1.0/node-v10.1.0-win-x86.7z,v10.1.0,win,x86,8379513
2022-03-12,US,,/download///release/v0.10.36/node-v0.10.36-x86.msi,v0.10.36,win,x86,5689488
2022-03-12,MG,,/dist/v12.11.1/win-x64//node.exe,v12.11.1,win,x64,28747033
2022-03-12,MG,,/dist/v12.11.1/win-x64//node.exe,v12.11.1,win,x64,28747033
2022-03-12,US,,/download///release/v4.2.0/node-v4.2.0-sunos-x86.tar.xz,v4.2.0,sunos,x86,8283476
2022-03-12,CN,HB,/dist/v6.10.0/node-v6.10.0-x64.msi,v6.10.0,win,x64,12861567
2022-03-12,CN,HB,/dist/v6.10.0/win-x64/node.exe,v6.10.0,win,x64,18650904
2022-03-12,PH,NUE,/dist/v17.3.0/win-x64//node.exe,v17.3.0,win,x64,61623560
2022-03-12,LV,RIX,/dist/v16.13.1/node-v16.13.1-win-x64.zip,v16.13.1,win,x64,25689994
2022-03-12,FR,,/dist/v12.22.5/win-x64//node.exe,v12.22.5,win,x64,30269192
2022-03-12,FR,,/dist/v12.22.5/win-x64//node.exe,v12.22.5,win,x64,30269192
2022-03-12,US,,/download//release/v10.0.0/node-v10.0.0-win-x64.7z,v10.0.0,win,x64,9402605
2022-03-12,CN,YN,/dist/v10.4.0/win-x64//node.exe,v10.4.0,win,x64,23895320
2022-03-12,BR,SP,/dist/v17.5.0/win-x64//node.exe,v17.5.0,win,x64,62498056
2022-03-12,TW,TPE,/dist/v8.9.1/win-x64//node.exe,v8.9.1,win,x64,23089944
2022-03-12,US,,/download///release/v8.1.2/node-v8.1.2-x86.msi,v8.1.2,win,x86,14114961
2022-03-12,AU,NSW,/dist//v12.13.0/node-v12.13.0-linux-x64.tar.gz,v12.13.0,linux,x64,21674752
2022-03-12,US,VA,/dist/v14.17.2/win-x64//node.exe,v14.17.2,win,x64,57060616
2022-03-12,US,,/download///release/latest-carbon/node-v8.17.0.tar.xz,v8.17.0,src,,19013985
2022-03-12,IQ,AR,/dist/v12.22.1/node-v12.22.1-x64.msi,v12.22.1,win,x64,19673216
2022-03-12,US,,/download//release/v7.10.0/node-v7.10.0-darwin-x64.tar.xz,v7.10.0,osx,x64,9225284
2022-03-12,AU,NSW,/dist/v15.9.0/win-x64//node.exe,v15.9.0,win,x64,58355976
2022-03-12,US,,/download//release/v11.0.0/node-v11.0.0-win-x86.7z,v11.0.0,win,x86,8259335
2022-03-12,DK,84,/dist/v10.15.1/win-x64//node.exe,v10.15.1,win,x64,24912152
2022-03-12,DK,84,/dist/v10.15.1/win-x64//node.exe,v10.15.1,win,x64,24912152
2022-03-12,NL,NB,/dist/v9.9.0/win-x64//node.exe,v9.9.0,win,x64,22632217
2022-03-12,NL,,/dist/v12.13.0/win-x64/node.exe,v12.13.0,win,x64,28775192
2022-03-12,US,,/download///release/v10.1.0/node-v10.1.0-sunos-x64.tar.xz,v10.1.0,sunos,x64,12429557
2022-03-12,AU,NSW,/dist/v16.2.0/win-x64//node.exe,v16.2.0,win,x64,59318024
2022-03-12,NL,,/dist/v12.13.0/node-v12.13.0-x64.msi,v12.13.0,win,x64,18346112
2022-03-12,CN,,/dist/v16.13.1/node-v16.13.1-win-x64.zip,v16.13.1,win,x64,25689994
2022-03-12,US,,/download///release/v10.14.1/node-v10.14.1.tar.xz,v10.14.1,src,,20186122
2022-03-12,FR,35,/dist/v16.13.1/node-v16.13.1-win-x64.zip,v16.13.1,win,x64,25689994
2022-03-12,CN,BJ,/dist/v16.13.1/node-v16.13.1-win-x64.zip,v16.13.1,win,x64,25689994
2022-03-12,CN,JS,/dist/v16.13.1/node-v16.13.1-win-x64.zip,v16.13.1,win,x64,25689994
2022-03-12,TN,11,/dist/v10.2.0/win-x64//node.exe,v10.2.0,win,x64,23825177
2022-03-12,AZ,BA,/dist/v10.11.0/win-x64//node.exe,v10.11.0,win,x64,24753944
2022-03-12,UZ,,/dist/v7.10.1/win-x64//node.exe,v7.10.1,win,x64,20608792
2022-03-12,AR,E,/dist/v17.0.0/win-x64//node.exe,v17.0.0,win,x64,60576520
2022-03-12,IR,,/dist/v14.15.4/node-v14.15.4-x86.msi,v14.15.4,win,x86,28651648
2022-03-12,IR,,/dist/v14.15.4/node-v14.15.4-x86.msi,v14.15.4,win,x86,28651648
2022-03-12,BR,SP,/dist/v16.14.0/node-v16.14.0-x86.msi,v16.14.0,win,x86,26660992
2022-03-12,BR,SP,/dist/v16.14.0/node-v16.14.0-x86.msi,v16.14.0,win,x86,23314597
2022-03-12,US,,/download///release/v9.6.0/node-v9.6.0-x86.msi,v9.6.0,win,x86,15085712
2022-03-12,RS,04,/dist/v13.8.0/win-x64//node.exe,v13.8.0,win,x64,54398744
2022-03-12,RO,HD,/dist/v11.2.0/win-x64//node.exe,v11.2.0,win,x64,25572633
2022-03-12,RO,HD,/dist/v12.18.2/win-x64//node.exe,v12.18.2,win,x64,29824792
2022-03-12,ES,,/dist/v12.22.4/win-x64//node.exe,v12.22.4,win,x64,30267144
2022-03-12,US,,/download///release/v4.4.0/node-v4.4.0-x64.msi,v4.4.0,win,x64,10952848
2022-03-12,FR,,/dist/v7.2.1/win-x64//node.exe,v7.2.1,win,x64,21078808
2022-03-12,NL,GE,/dist/v16.9.0/win-x64//node.exe,v16.9.0,win,x64,59538696
2022-03-12,CN,,/dist/v14.19.0/node-v14.19.0-x64.msi,v14.19.0,win,x64,31039616
2022-03-12,CN,HN,/dist/v10.8.0/win-x64//node.exe,v10.8.0,win,x64,24275224
2022-03-12,VE,E,/dist/v16.14.0/node-v16.14.0-x86.msi,v16.14.0,win,x86,26660992
2022-03-12,US,MI,/dist/v16.6.0/win-x64//node.exe,v16.6.0,win,x64,59238664
2022-03-12,CN,ZJ,/dist/v11.14.0/win-x64//node.exe,v11.14.0,win,x64,26274072
2022-03-12,BG,22,/dist/v8.11.4/win-x64//node.exe,v8.11.4,win,x64,22777625
2022-03-12,FR,89,/dist/v16.13.1/node-v16.13.1-win-x64.zip,v16.13.1,win,x64,25689994
2022-03-12,FR,89,/dist/v16.13.1/node-v16.13.1-win-x64.zip,v16.13.1,win,x64,25689994
2022-03-12,MY,,/dist/v8.9.3/win-x64//node.exe,v8.9.3,win,x64,23073560
2022-03-12,PK,PB,/dist/v12.9.0/win-x64//node.exe,v12.9.0,win,x64,28375832
2022-03-12,MY,,/dist/v7.4.0/win-x64//node.exe,v7.4.0,win,x64,21101848
2022-03-12,PK,PB,/dist/v17.4.0/win-x64//node.exe,v17.4.0,win,x64,61675784
2022-03-12,DO,11,/dist/v16.14.0/node-v16.14.0-linux-x64.tar.gz,v16.14.0,linux,x64,32814077
2022-03-12,DO,11,/dist/v17.7.1/node-v17.7.1-linux-arm64.tar.xz,v17.7.1,linux,arm64,22001356
2022-03-12,VN,DN,/dist/v12.22.8/win-x64//node.exe,v12.22.8,win,x64,30262024
2022-03-12,,,/download/release/v13.14.0/node-v13.14.0-x64.msi,v13.14.0,win,x64,29905041
2022-03-12,,,/download/release/v13.14.0/node-v13.14.0-x64.msi,v13.14.0,win,x64,29905041
2022-03-12,,,/download/release/v13.14.0/node-v13.14.0-x64.msi,v13.14.0,win,x64,29558389
2022-03-12,,,/download/release/v13.14.0/node-v13.14.0-x64.msi,v13.14.0,win,x64,14702757
2022-03-12,,,/download/release/v13.14.0/node-v13.14.0-x64.msi,v13.14.0,win,x64,7343947
2022-03-12,,,/download/release/v13.14.0/node-v13.14.0-x64.msi,v13.14.0,win,x64,7040226
2022-03-12,CN,HB,/dist/v6.9.0/win-x64//node.exe,v6.9.0,win,x64,18502240
2022-03-12,BD,13,/download/release/v13.14.0/node-v13.14.0-x64.msi,v13.14.0,win,x64,29905041
2022-03-12,KZ,ALA,/dist/v6.9.4/win-x64//node.exe,v6.9.4,win,x64,18513176
2022-03-12,CN,SC,/dist/v17.5.0/node-v17.5.0-win-x64.zip,v17.5.0,win,x64,26681878
2022-03-12,US,OR,/download/release/v8.2.0/node-v8.2.0-headers.tar.xz,v8.2.0,headers,,356118
2022-03-12,JP,13,/dist/v12.15.0/node-v12.15.0-linux-x64.tar.xz,v12.15.0,linux,x64,14455228
2022-03-12,GB,MIK,/dist/v10.16.0/node-v10.16.0.pkg,v10.16.0,osx,x64,17869190
2022-03-12,BD,,/download/release/v13.14.0/node-v13.14.0-x86.msi,v13.14.0,win,x86,28270737
2022-03-12,CN,SH,/dist/v10.16.0/win-x86//node.exe,v10.16.0,win,x86,21831448
2022-03-12,BD,,/download/release/v13.14.0/node-v13.14.0-x64.msi,v13.14.0,win,x64,29905041
2022-03-12,FR,94,/dist/v16.13.1/node-v16.13.1-win-x64.zip,v16.13.1,win,x64,25689994
2022-03-12,,,/dist/v17.7.0/node-v17.7.0-linux-x64.tar.xz,v17.7.0,linux,x64,22647332
2022-03-12,CN,ZJ,/dist/v14.17.6/node-v14.17.6-x64.msi,v14.17.6,win,x64,30535808
2022-03-12,FR,62,/dist/v16.13.1/node-v16.13.1-win-x64.zip,v16.13.1,win,x64,25689994
2022-03-12,FR,62,/dist/v16.13.1/node-v16.13.1-win-x64.zip,v16.13.1,win,x64,25689994
2022-03-12,FR,,/dist/v14.0.0/node-v14.0.0-headers.tar.gz,v14.0.0,headers,,555093
2022-03-12,FR,94,/dist/v16.13.1/node-v16.13.1-win-x64.zip,v16.13.1,win,x64,25689994
2022-03-12,TR,34,/dist/v14.18.1/node-v14.18.1-linux-x64.tar.xz,v14.18.1,linux,x64,21857012
2022-03-12,TR,01,/dist/v16.13.2/win-x64//node.exe,v16.13.2,win,x64,59394824
2022-03-12,PL,MA,/dist/v13.13.0/win-x64//node.exe,v13.13.0,win,x64,54795544
2022-03-12,DE,HE,/dist/v12.16.0/node-v12.16.0-x64.msi,v12.16.0,win,x64,19673216
2022-03-12,MA,,/dist/v16.14.0/node-v16.14.0-win-x86.zip,v16.14.0,win,x86,24421972
2022-03-12,IL,TA,/dist/v6.17.1/node-v6.17.1-darwin-x64.tar.xz,v6.17.1,osx,x64,8479574
2022-03-12,BR,SC,/download/release/v12.20.1/node-v12.20.1-x86.msi,v12.20.1,win,x86,18026641
2022-03-12,SG,01,/dist/v12.22.7/win-x64/node.exe,v12.22.7,win,x64,30271752
2022-03-12,BR,,/download/release/v12.20.0/node-v12.20.0-linux-arm64.tar.gz,v12.20.0,linux,arm64,23239303
2022-03-12,MA,,/dist/v16.14.0/node-v16.14.0-win-x86.7z,v16.14.0,win,x86,15847665
2022-03-12,US,CA,/dist/v0.6.16/x64/node-v0.6.16.msi,v0.6.16,win,x86,3326078
2022-03-12,CO,DC,/dist/v14.15.1/node-v14.15.1-darwin-x64.tar.xz,v14.15.1,osx,x64,20490020
2022-03-12,US,CA,/dist/v0.8.7/node-v0.8.7-sunos-x86.tar.gz,v0.8.7,sunos,x86,5037024
2022-03-12,US,OR,/dist/v8.12.0/node-v8.12.0-linux-arm64.tar.xz,v8.12.0,linux,arm64,10647292
2022-03-12,CN,BJ,/dist/v16.13.1/node-v16.13.1-win-x64.zip,v16.13.1,win,x64,25689994
2022-03-12,US,CA,/dist/v0.9.8/node-v0.9.8-sunos-x86.tar.gz,v0.9.8,sunos,x86,5137440
2022-03-12,US,CA,/dist/v0.9.9/node-v0.9.9.tar.gz,v0.9.9,src,,12633562
2022-03-12,US,OR,/dist/v14.12.0/win-x64//node.exe,v14.12.0,win,x64,56366873
2022-03-12,US,OR,/dist/v14.12.0/win-x64//node.exe,v14.12.0,win,x64,56366873
2022-03-12,US,CA,/dist/v0.10.22/node-v0.10.22-linux-arm-pi.tar.gz,v0.10.22,linux,,4829062
2022-03-12,US,CA,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570686
2022-03-12,US,CA,/dist/v0.10.30/node-v0.10.30-darwin-x64.tar.gz,v0.10.30,osx,x64,4909043
2022-03-12,BR,SP,/download/release/v12.22.9/node-v12.22.9-x86.msi,v12.22.9,win,x86,18047121
2022-03-12,US,CA,/dist/v0.10.43/node-v0.10.43-sunos-x86.tar.xz,v0.10.43,sunos,x86,4249007
2022-03-12,US,PA,/dist/v12.16.1/node-v12.16.1-linux-x64.tar.xz,v12.16.1,linux,x64,14591976
2022-03-12,US,CA,/dist/v0.11.8/node-v0.11.8.tar.gz,v0.11.8,src,,14937863
2022-03-12,US,CA,/dist/v0.11.14/node-v0.11.14-sunos-x64.tar.gz,v0.11.14,sunos,x64,8056860
2022-03-12,US,CA,/dist/v0.11.16/node-v0.11.16.pkg,v0.11.16,osx,x64,15661706
2022-03-12,US,CA,/dist/v0.12.11/node-v0.12.11-darwin-x86.tar.xz,v0.12.11,osx,x86,5719511
2022-03-12,CN,HN,/dist/v10.22.0/win-x64//node.exe,v10.22.0,win,x64,26147608
2022-03-12,US,CA,/dist/v4.0.0/node-v4.0.0-linux-arm64.tar.gz,v4.0.0,linux,arm64,10888729
2022-03-12,CN,ZJ,/dist/v14.17.2/node-v14.17.2-x64.msi,v14.17.2,win,x64,30568576
2022-03-12,US,CA,/dist/v4.3.0/node-v4.3.0-linux-armv6l.tar.xz,v4.3.0,linux,armv6l,7201075
2022-03-12,CN,GX,/dist/latest-v13.x/node-v13.14.0-x64.msi,v13.14.0,win,x64,4194449
2022-03-12,CN,GX,/dist/latest-v13.x/node-v13.14.0-x64.msi,v13.14.0,win,x64,544913
2022-03-12,CN,GX,/dist/latest-v13.x/node-v13.14.0-x64.msi,v13.14.0,win,x64,4194445
2022-03-12,CN,GX,/dist/latest-v13.x/node-v13.14.0-x64.msi,v13.14.0,win,x64,4194449
2022-03-12,CN,GX,/dist/latest-v13.x/node-v13.14.0-x64.msi,v13.14.0,win,x64,4194450
2022-03-12,CN,GX,/dist/latest-v13.x/node-v13.14.0-x64.msi,v13.14.0,win,x64,4194450
2022-03-12,CN,GX,/dist/latest-v13.x/node-v13.14.0-x64.msi,v13.14.0,win,x64,4194450
2022-03-12,CN,GX,/dist/latest-v13.x/node-v13.14.0-x64.msi,v13.14.0,win,x64,4194450
2022-03-12,US,CA,/dist/v4.4.7/node-v4.4.7-headers.tar.gz,v4.4.7,headers,,469676
2022-03-12,CN,GX,/dist/latest-v13.x/node-v13.14.0-x64.msi,v13.14.0,win,x64,4239
2022-03-12,CN,GX,/dist/latest-v13.x/node-v13.14.0-x64.msi,v13.14.0,win,x64,934033
2022-03-12,CN,GX,/dist/latest-v13.x/node-v13.14.0-x64.msi,v13.14.0,win,x64,934033
2022-03-12,CN,GX,/dist/latest-v13.x/node-v13.14.0-x64.msi,v13.14.0,win,x64,16528
2022-03-12,US,CA,/dist/v4.6.0/node-v4.6.0-darwin-x64.tar.xz,v4.6.0,osx,x64,7136374
2022-03-12,US,CA,/dist/v4.6.1/node-v4.6.1-linux-armv7l.tar.gz,v4.6.1,linux,armv7l,11461174
2022-03-12,US,CA,/dist/v4.8.0/node-v4.8.0-linux-ppc64.tar.gz,v4.8.0,linux,ppc64,12262580
2022-03-12,US,CA,/dist/v4.8.0/node-v4.8.0-sunos-x86.tar.gz,v4.8.0,sunos,x86,12049899
2022-03-12,US,CA,/dist/v5.0.0/node-v5.0.0.tar.gz,v5.0.0,src,,22581938
2022-03-12,US,CA,/dist/v5.2.0/node-v5.2.0-darwin-x64.tar.gz,v5.2.0,osx,x64,9881499
2022-03-12,FR,,/dist/v17.2.0/node-v17.2.0-x86.msi,v17.2.0,win,x86,27033728
2022-03-12,US,CA,/dist/v6.4.0/node-v6.4.0-sunos-x86.tar.gz,v6.4.0,sunos,x86,13303026
2022-03-12,US,CA,/dist/v6.12.0/node-v6.12.0-sunos-x86.tar.gz,v6.12.0,sunos,x86,13790171
2022-03-12,US,CA,/dist/v6.12.1/node-v6.12.1-headers.tar.xz,v6.12.1,headers,,347565
2022-03-12,IN,,/download/release/latest-fermium/node-v14.19.0-x64.msi,v14.19.0,win,x64,31039633
2022-03-12,US,CA,/dist/v6.13.1/node-v6.13.1-linux-armv7l.tar.gz,v6.13.1,linux,armv7l,13161082
2022-03-12,US,CA,/dist/v7.1.0/node-v7.1.0-linux-armv7l.tar.gz,v7.1.0,linux,armv7l,14507079
2022-03-12,US,CA,/dist/v7.2.0/node-v7.2.0-linux-armv6l.tar.xz,v7.2.0,linux,armv6l,9189471
2022-03-12,US,CA,/dist/v7.7.0/win-x64/node.exe,v7.7.0,win,x64,21374745
2022-03-12,US,CA,/dist/v7.7.2/node-v7.7.2.tar.gz,v7.7.2,src,,28087603
2022-03-12,US,CA,/dist/v7.7.2/node-v7.7.2-linux-s390x.tar.xz,v7.7.2,linux,s390x,9938007
2022-03-12,US,CA,/dist/v7.10.0/node-v7.10.0-linux-x86.tar.xz,v7.10.0,linux,x86,9957271
2022-03-12,US,CA,/dist/v8.1.1/node-v8.1.1-sunos-x64.tar.xz,v8.1.1,sunos,x64,11867664
2022-03-12,VN,56,/dist/v16.14.0/node-v16.14.0-x64.msi,v16.14.0,win,x64,28426368
2022-03-12,US,CA,/dist/v8.3.0/node-v8.3.0-sunos-x64.tar.gz,v8.3.0,sunos,x64,18874126
2022-03-12,US,CA,/dist/v8.9.2/node-v8.9.2-linux-s390x.tar.xz,v8.9.2,linux,s390x,10954819
2022-03-12,US,CA,/dist/v8.11.3/node-v8.11.3-linux-s390x.tar.gz,v8.11.3,linux,s390x,18336498
2022-03-12,US,CA,/dist/v8.11.4/node-v8.11.4-linux-s390x.tar.gz,v8.11.4,linux,s390x,18335901
2022-03-12,FR,94,/dist/v16.13.1/node-v16.13.1-win-x64.zip,v16.13.1,win,x64,25689994
2022-03-12,US,CA,/dist/v9.1.0/node-v9.1.0-linux-ppc64le.tar.xz,v9.1.0,linux,ppc64le,10546707
2022-03-12,US,CA,/dist/v9.6.0/node-v9.6.0-linux-ppc64le.tar.xz,v9.6.0,linux,ppc64le,10638392
2022-03-12,US,CA,/dist/v10.1.0/node-v10.1.0-linux-armv6l.tar.xz,v10.1.0,linux,armv6l,10437228
2022-03-12,CN,CQ,/dist/v11.1.0/win-x64//node.exe,v11.1.0,win,x64,25528601
2022-03-12,US,CA,/dist/v10.7.0/node-v10.7.0-linux-arm64.tar.xz,v10.7.0,linux,arm64,11588340
2022-03-12,US,CA,/dist/v10.12.0/node-v10.12.0.tar.gz,v10.12.0,src,,36277281
2022-03-12,US,CA,/dist/v10.15.0/node-v10.15.0-x64.msi,v10.15.0,win,x64,17297536
2022-03-12,US,CA,/dist/v10.16.0/node-v10.16.0-win-x86.zip,v10.16.0,win,x86,15957751
2022-03-12,US,CA,/dist/v10.16.1/node-v10.16.1-linux-s390x.tar.xz,v10.16.1,linux,s390x,12198908
2022-03-12,CZ,513,/dist/v16.13.1/node-v16.13.1-win-x64.zip,v16.13.1,win,x64,25689994
2022-03-12,US,CA,/dist/v11.5.0/node-v11.5.0-headers.tar.xz,v11.5.0,headers,,335017
2022-03-12,US,CA,/dist/v11.5.0/node-v11.5.0-linux-ppc64le.tar.xz,v11.5.0,linux,ppc64le,11737271
2022-03-12,US,CA,/dist/v11.8.0/node-v11.8.0-linux-arm64.tar.gz,v11.8.0,linux,arm64,19216973
2022-03-12,US,CA,/dist/v12.14.0/node-v12.14.0-linux-ppc64le.tar.xz,v12.14.0,linux,ppc64le,13645452
2022-03-12,US,CA,/dist/v12.15.0/node-v12.15.0-win-x64.7z,v12.15.0,win,x64,10644784
2022-03-12,US,CA,/dist/v12.17.0/node-v12.17.0-sunos-x64.tar.gz,v12.17.0,sunos,x64,27503337
2022-03-12,US,CA,/dist/v12.22.10/node-v12.22.10-linux-s390x.tar.xz,v12.22.10,linux,s390x,13857132
2022-03-12,VN,,/dist/v15.3.0/node-v15.3.0-x64.msi,v15.3.0,win,x64,28774528
2022-03-12,US,CA,/dist/v14.14.0/node-v14.14.0-headers.tar.xz,v14.14.0,headers,,388729
2022-03-12,US,CA,/dist/v14.15.0/node-v14.15.0-linux-ppc64le.tar.xz,v14.15.0,linux,ppc64le,22217236
2022-03-12,ES,B,/dist/latest-dubnium/node-v10.24.1-win-x86.zip,v10.24.1,win,x86,16808842
2022-03-12,US,CA,/dist/v14.18.2/node-v14.18.2-aix-ppc64.tar.gz,v14.18.2,aix,ppc64,43531290
2022-03-12,US,CA,/dist/v15.3.0/node-v15.3.0-linux-armv7l.tar.xz,v15.3.0,linux,armv7l,18456828
2022-03-12,ES,B,/dist/latest-v8.x/node-v8.17.0-headers.tar.xz,v8.17.0,headers,,364261
2022-03-12,US,CA,/dist/v16.2.0/node-v16.2.0-headers.tar.xz,v16.2.0,headers,,374337
2022-03-12,ES,B,/dist/v0.10.16/node-v0.10.16-sunos-x86.tar.gz,v0.10.16,sunos,x86,5609402
2022-03-12,US,CA,/dist/v16.5.0/node-v16.5.0-win-x86.zip,v16.5.0,win,x86,24781461
2022-03-12,US,CA,/dist/v16.7.0/node-v16.7.0-linux-arm64.tar.xz,v16.7.0,linux,arm64,21387936
2022-03-12,US,CA,/dist/v16.13.1/win-x86/node.exe,v16.13.1,win,x86,54227720
2022-03-12,ES,B,/dist/v0.10.46/node-v0.10.46-headers.tar.xz,v0.10.46,headers,,310050
2022-03-12,US,CA,/dist/v17.3.1/node-v17.3.1-linux-ppc64le.tar.gz,v17.3.1,linux,ppc64le,45354603
2022-03-12,ES,B,/dist/v0.10.47/node-v0.10.47-sunos-x86.tar.xz,v0.10.47,sunos,x86,4722170
