day,country,region,path,version,os,arch,bytes
2016-06-04,US,VA,/dist//node-latest.tar.gz,,src,,25129807
2016-06-04,US,CA,/dist/v0.10.44/node-v0.10.44-headers.tar.gz,v0.10.44,headers,,427134
2016-06-04,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-06-04,US,VA,/download/release/v6.2.1/node-v6.2.1-linux-x64.tar.gz,v6.2.1,linux,x64,13062228
2016-06-04,US,VA,/dist/v6.2.1/node-v6.2.1-linux-x64.tar.xz,v6.2.1,linux,x64,8831200
2016-06-04,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-06-04,US,VA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.gz,v4.2.6,linux,x64,11827647
2016-06-04,DZ,,/dist/v4.4.5/node-v4.4.5-x86.msi,v4.4.5,win,x86,1191143
2016-06-04,DZ,,/dist/v4.4.5/node-v4.4.5-x86.msi,v4.4.5,win,x86,1170375
2016-06-04,US,FL,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2016-06-04,US,VA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.xz,v4.2.6,linux,x64,8057272
2016-06-04,US,VA,/dist/v5.11.1/node-v5.11.1-headers.tar.gz,v5.11.1,headers,,472366
2016-06-04,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-06-04,US,CA,/dist/v4.4.4/node-v4.4.4.tar.gz,v4.4.4,src,,22585086
2016-06-04,US,VA,/dist//node-latest.tar.gz,,src,,25129807
2016-06-04,US,VA,/dist/v6.2.1/node-v6.2.1-linux-x64.tar.xz,v6.2.1,linux,x64,8831200
2016-06-04,US,VA,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427165
2016-06-04,US,CA,/dist/v4.4.4/node-v4.4.4.tar.gz,v4.4.4,src,,22585086
2016-06-04,US,VA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.gz,v4.2.6,linux,x64,11827647
2016-06-04,IN,,/dist/v4.4.5/win-x64/node.exe,v4.4.5,win,x64,14286488
2016-06-04,US,,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2016-06-04,US,OR,/dist/v5.2.0/node-v5.2.0-linux-x64.tar.xz,v5.2.0,linux,x64,8157076
2016-06-04,US,VA,/dist/v5.1.1/node-v5.1.1-linux-x64.tar.xz,v5.1.1,linux,x64,8018448
2016-06-04,US,VA,/dist/v5.1.1/node-v5.1.1-linux-x64.tar.xz,v5.1.1,linux,x64,8018448
2016-06-04,DE,HE,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-06-04,US,VA,/dist//node-latest.tar.gz,,src,,25129807
2016-06-04,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-06-04,US,VA,/dist/v4.4.5/node-v4.4.5-linux-x64.tar.xz,v4.4.5,linux,x64,8310316
2016-06-04,DE,BW,/download/release/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469200
2016-06-04,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-06-04,US,VA,/dist/v5.11.1/node-v5.11.1-linux-x64.tar.xz,v5.11.1,linux,x64,8438700
2016-06-04,US,VA,/dist/v5.1.1/node-v5.1.1-linux-x64.tar.xz,v5.1.1,linux,x64,8018448
2016-06-04,US,VA,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427165
2016-06-04,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-06-04,US,VA,/dist//node-latest.tar.gz,,src,,25129807
2016-06-04,US,,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.xz,v4.4.2,linux,x64,8261628
2016-06-04,NL,NH,/dist/v5.5.0/node-v5.5.0-x64.msi,v5.5.0,win,x64,10383360
2016-06-04,US,CO,/dist/v5.6.0/node-v5.6.0-linux-x86.tar.xz,v5.6.0,linux,x86,8005288
2016-06-04,JP,13,/dist/v0.10.43/node-v0.10.43.tar.gz,v0.10.43,src,,14477414
2016-06-04,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-06-04,DE,BW,/download/release/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469200
2016-06-04,US,VA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.xz,v4.1.2,linux,x64,7865180
2016-06-04,US,CA,/dist/v4.4.3/node-v4.4.3-headers.tar.gz,v4.4.3,headers,,469426
2016-06-04,US,VA,/dist//node-latest.tar.gz,,src,,25129807
2016-06-04,SG,,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427165
2016-06-04,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-06-04,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.gz,v4.4.3,linux,x64,12097813
2016-06-04,US,VA,/dist//node-latest.tar.gz,,src,,25129807
2016-06-04,US,VA,/dist//node-latest.tar.gz,,src,,25129807
2016-06-04,DE,HE,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-06-04,US,VA,/dist//node-latest.tar.gz,,src,,25129807
2016-06-04,IE,,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427165
2016-06-04,US,VA,/dist/v5.8.0/node-v5.8.0-linux-x64.tar.xz,v5.8.0,linux,x64,8392932
2016-06-04,NL,NH,/dist/v4.2.5/node-v4.2.5-linux-x64.tar.gz,v4.2.5,linux,x64,11826760
2016-06-04,CL,,/dist/v4.4.5/node-v4.4.5-x64.msi,v4.4.5,win,x64,10993664
2016-06-04,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-06-04,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-06-04,DE,HE,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-06-04,US,VA,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427165
2016-06-04,IT,VI,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2016-06-04,US,CA,/dist/v0.10.44/node-v0.10.44-headers.tar.gz,v0.10.44,headers,,427134
2016-06-04,US,VA,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427165
2016-06-04,US,VA,/dist//node-latest.tar.gz,,src,,25129807
2016-06-04,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-06-04,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-06-04,US,VA,/dist//node-latest.tar.gz,,src,,25129807
2016-06-04,US,VA,/dist/v6.2.1/node-v6.2.1-linux-x64.tar.xz,v6.2.1,linux,x64,8831200
2016-06-04,US,OH,/dist/v6.2.1/node-v6.2.1-x64.msi,v6.2.1,win,x64,11780096
2016-06-04,US,VA,/dist/v6.2.1/node-v6.2.1-linux-x64.tar.xz,v6.2.1,linux,x64,8831200
2016-06-04,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-06-04,PE,,/dist/v6.2.1/node-v6.2.1-x64.msi,v6.2.1,win,x64,11780096
2016-06-04,US,CA,/dist/v0.10.44/node-v0.10.44-headers.tar.gz,v0.10.44,headers,,427134
2016-06-04,DE,HE,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-06-04,US,VA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-06-04,TW,,/dist/v6.2.1/node-v6.2.1-darwin-x64.tar.gz,v6.2.1,osx,x64,11377852
2016-06-04,US,VA,/dist/v5.1.1/node-v5.1.1-headers.tar.gz,v5.1.1,headers,,469305
2016-06-04,FI,LL,/dist/v5.6.0/node-v5.6.0.tar.gz,v5.6.0,src,,22945339
2016-06-04,US,VA,/dist//node-latest.tar.gz,,src,,25129807
2016-06-04,CO,ANT,/download/release/v5.11.1/node-v5.11.1-headers.tar.gz,v5.11.1,headers,,472366
2016-06-04,BR,SP,/dist/v4.4.5/node-v4.4.5-x64.msi,v4.4.5,win,x64,10992590
2016-06-04,US,VA,/dist//node-latest.tar.gz,,src,,25129807
2016-06-04,JP,,/dist/v6.2.1/node-v6.2.1.pkg,v6.2.1,osx,x64,14805470
2016-06-04,US,VA,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2016-06-04,US,VA,/dist//node-latest.tar.gz,,src,,25129807
2016-06-04,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-06-04,US,VA,/dist//node-latest.tar.gz,,src,,25129807
2016-06-04,US,WI,/download/release/v6.0.0/node-v6.0.0-headers.tar.gz,v6.0.0,headers,,476595
2016-06-04,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-06-04,KR,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,61067
2016-06-04,US,OR,/download/release/v5.9.1/node-v5.9.1-headers.tar.gz,v5.9.1,headers,,471801
2016-06-04,SE,AB,/dist/v4.3.1/node-v4.3.1-linux-x64.tar.gz,v4.3.1,linux,x64,11831878
2016-06-04,US,VA,/download/release/v4.4.2/node-v4.4.2-headers.tar.gz,v4.4.2,headers,,469372
2016-06-04,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-06-04,MY,,/dist/v4.4.5/node-v4.4.5-x86.msi,v4.4.5,win,x86,5143252
2016-06-04,MY,,/dist/v4.4.5/node-v4.4.5-x86.msi,v4.4.5,win,x86,236401
2016-06-04,MY,,/dist/v4.4.5/node-v4.4.5-x86.msi,v4.4.5,win,x86,472736
2016-06-04,KR,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-06-04,US,VA,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427165
2016-06-04,MY,,/dist/v4.4.5/node-v4.4.5-x86.msi,v4.4.5,win,x86,118233
2016-06-04,MY,,/dist/v4.4.5/node-v4.4.5-x86.msi,v4.4.5,win,x86,4837901
2016-06-04,US,VA,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2016-06-04,US,CA,/dist/v4.4.5/node-v4.4.5-linux-x64.tar.xz,v4.4.5,linux,x64,8310316
2016-06-04,DE,BW,/download/release/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469200
2016-06-04,US,CA,/dist/v0.10.44/node-v0.10.44-headers.tar.gz,v0.10.44,headers,,427134
2016-06-04,IT,TO,/dist/v4.1.1/node-v4.1.1-linux-x86.tar.gz,v4.1.1,linux,x86,10979031
2016-06-04,MY,,/dist/v4.4.5/node-v4.4.5-x86.msi,v4.4.5,win,x86,49950
2016-06-04,MY,,/dist/v4.4.5/node-v4.4.5-x86.msi,v4.4.5,win,x86,25008
2016-06-04,MY,,/dist/v4.4.5/node-v4.4.5-x86.msi,v4.4.5,win,x86,31798
2016-06-04,US,VA,/dist/v6.2.1/node-v6.2.1-headers.tar.gz,v6.2.1,headers,,474762
2016-06-04,AU,NSW,/dist/v6.2.1/node-v6.2.1-x64.msi,v6.2.1,win,x64,11780096
2016-06-04,US,OR,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2016-06-04,GB,ENG,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2016-06-04,US,VA,/dist/v6.2.1/node-v6.2.1-headers.tar.gz,v6.2.1,headers,,474762
2016-06-04,US,VA,/dist//node-latest.tar.gz,,src,,25129807
2016-06-04,US,VA,/download/release/v5.11.1/node-v5.11.1-headers.tar.gz,v5.11.1,headers,,472366
2016-06-04,US,VA,/dist//node-latest.tar.gz,,src,,25129807
2016-06-04,US,VA,/dist/v5.1.1/node-v5.1.1-linux-x64.tar.xz,v5.1.1,linux,x64,8018448
2016-06-04,JP,14,/dist/v6.2.1/node-v6.2.1-linux-x64.tar.gz,v6.2.1,linux,x64,13062228
2016-06-04,US,,/dist/v5.7.0/node-v5.7.0-linux-x64.tar.gz,v5.7.0,linux,x64,12251250
2016-06-04,US,GA,/dist/v4.2.4/node-v4.2.4-darwin-x64.tar.gz,v4.2.4,osx,x64,9813549
2016-06-04,US,VA,/dist//node-latest.tar.gz,,src,,25129807
2016-06-04,AU,,/dist/v4.4.5/node-v4.4.5-x64.msi,v4.4.5,win,x64,10993664
2016-06-04,US,VA,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.gz,v5.6.0,linux,x64,12243729
2016-06-04,DE,HE,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-06-04,US,VA,/dist//node-latest.tar.gz,,src,,25129807
2016-06-04,US,VA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2016-06-04,IE,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-06-04,US,VA,/dist/v4.4.4/node-v4.4.4-headers.tar.gz,v4.4.4,headers,,469473
2016-06-04,US,OR,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.xz,v4.2.3,linux,x64,8000024
2016-06-04,SK,,/dist/v6.2.1/win-x64//node.exe,v6.2.1,win,x64,15852184
2016-06-04,BR,RS,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2016-06-04,US,OR,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2016-06-04,CA,QC,/dist/v4.4.5/node-v4.4.5-x86.msi,v4.4.5,win,x86,10066968
2016-06-04,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-06-04,US,VA,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.xz,v6.1.0,linux,x64,8860520
2016-06-04,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-06-04,JP,13,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2016-06-04,US,IN,/download/release/v6.2.1/node-v6.2.1-headers.tar.gz,v6.2.1,headers,,474762
2016-06-04,DZ,,/dist/v4.4.5/node-v4.4.5-x86.msi,v4.4.5,win,x86,786780
2016-06-04,US,TX,/dist/v6.2.1/node-v6.2.1-darwin-x64.tar.xz,v6.2.1,osx,x64,7897020
2016-06-04,US,DE,/dist/v6.2.1/node-v6.2.1-x64.msi,v6.2.1,win,x64,11780096
2016-06-04,IN,GJ,/dist/v6.2.1/node-v6.2.1-x64.msi,v6.2.1,win,x64,64141
2016-06-04,IE,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-06-04,IN,GJ,/dist/v6.2.1/node-v6.2.1-x64.msi,v6.2.1,win,x64,32103
2016-06-04,IN,GJ,/dist/v6.2.1/node-v6.2.1-x64.msi,v6.2.1,win,x64,2974960
2016-06-04,US,VA,/dist//node-latest.tar.gz,,src,,25129807
2016-06-04,IN,GJ,/dist/v6.2.1/node-v6.2.1-x64.msi,v6.2.1,win,x64,128281
2016-06-04,US,VA,/dist//node-latest.tar.gz,,src,,25129807
2016-06-04,IN,GJ,/dist/v6.2.1/node-v6.2.1-x64.msi,v6.2.1,win,x64,16084
2016-06-04,IN,GJ,/dist/v6.2.1/node-v6.2.1-x64.msi,v6.2.1,win,x64,16084
2016-06-04,IN,GJ,/dist/v6.2.1/node-v6.2.1-x64.msi,v6.2.1,win,x64,16083
2016-06-04,US,VA,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427165
2016-06-04,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2016-06-04,IN,GJ,/dist/v6.2.1/node-v6.2.1-x64.msi,v6.2.1,win,x64,5701340
2016-06-04,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-06-04,DK,82,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2016-06-04,CA,BC,/dist/v6.2.1/node-v6.2.1-x64.msi,v6.2.1,win,x64,11780096
2016-06-04,US,VA,/dist/v4.4.5/node-v4.4.5-headers.tar.gz,v4.4.5,headers,,469506
2016-06-04,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-06-04,DE,HE,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-06-04,DZ,,/dist/v4.4.5/node-v4.4.5-x86.msi,v4.4.5,win,x86,505298
2016-06-04,PL,,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2016-06-04,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-06-04,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-06-04,US,VA,/dist/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469200
2016-06-04,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-06-04,US,CA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2016-06-04,DZ,,/dist/v4.4.5/node-v4.4.5-x86.msi,v4.4.5,win,x86,218605
2016-06-04,DZ,,/dist/v4.4.5/node-v4.4.5-x86.msi,v4.4.5,win,x86,134043
2016-06-04,US,VA,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427165
2016-06-04,ES,,/download/release/v6.2.1/node-v6.2.1-headers.tar.gz,v6.2.1,headers,,474762
2016-06-04,US,VA,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427165
2016-06-04,US,VA,/dist/v5.0.0/node-v5.0.0.tar.gz,v5.0.0,src,,22581813
2016-06-04,US,VA,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427165
2016-06-04,US,VA,/dist/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468778
2016-06-04,US,CA,/dist/v0.12.14/node-v0.12.14-linux-x64.tar.gz,v0.12.14,linux,x64,10110648
2016-06-04,US,VA,/dist/v0.12.14/node-v0.12.14-linux-x64.tar.gz,v0.12.14,linux,x64,10110648
2016-06-04,US,CA,/dist/v0.10.44/node-v0.10.44-headers.tar.gz,v0.10.44,headers,,427134
2016-06-04,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,61067
2016-06-04,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-06-04,DZ,,/dist/v4.4.5/node-v4.4.5-x86.msi,v4.4.5,win,x86,69742
2016-06-04,DZ,,/dist/v4.4.5/node-v4.4.5-x86.msi,v4.4.5,win,x86,53298
2016-06-04,DZ,,/dist/v4.4.5/node-v4.4.5-x86.msi,v4.4.5,win,x86,13374
2016-06-04,DZ,,/dist/v4.4.5/node-v4.4.5-x86.msi,v4.4.5,win,x86,26682
2016-06-04,US,VA,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.xz,v4.2.4,linux,x64,8045952
2016-06-04,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2016-06-04,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2016-06-04,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,61067
2016-06-04,US,VA,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427165
2016-06-04,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2016-06-04,IE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2016-06-04,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,61067
2016-06-04,US,TX,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2016-06-04,US,,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2016-06-04,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,5062504
2016-06-04,US,WA,/dist/v0.8.26/node.exe,v0.8.26,win,x86,5298024
2016-06-04,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-06-04,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-06-04,IE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2016-06-04,US,CO,/download/release/v4.4.0/node-v4.4.0-headers.tar.gz,v4.4.0,headers,,469222
2016-06-04,AU,,/dist/v5.11.1/node-v5.11.1-headers.tar.gz,v5.11.1,headers,,472366
2016-06-04,US,,/download/release/v4.3.2/node-v4.3.2-headers.tar.gz,v4.3.2,headers,,469294
2016-06-04,KR,,/dist/v4.3.0/node-v4.3.0.tar.gz,v4.3.0,src,,22521814
2016-06-04,US,CA,/download/release/v4.4.2/node-v4.4.2-headers.tar.gz,v4.4.2,headers,,469372
2016-06-04,US,,/download/release/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469200
2016-06-04,US,VA,/dist//node-latest.tar.gz,,src,,25129807
2016-06-04,US,VA,/dist//node-latest.tar.gz,,src,,25129807
2016-06-04,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,61067
2016-06-04,FR,,/download/release/v4.3.1/node-v4.3.1-headers.tar.gz,v4.3.1,headers,,468921
2016-06-04,DE,HE,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-06-04,US,CA,/download/release/v4.4.4/node-v4.4.4-headers.tar.gz,v4.4.4,headers,,469473
2016-06-04,BR,SP,/dist/v4.4.5/node-v4.4.5-x86.msi,v4.4.5,win,x86,10067968
2016-06-04,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-06-04,US,CO,/download/release/v4.4.0/node-v4.4.0-headers.tar.gz,v4.4.0,headers,,469222
2016-06-04,US,NY,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2016-06-04,US,VA,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427165
2016-06-04,US,CA,/download/release/v6.1.0/node-v6.1.0-headers.tar.gz,v6.1.0,headers,,476692
2016-06-04,US,CO,/download/release/v4.4.0/node-v4.4.0-headers.tar.gz,v4.4.0,headers,,469222
2016-06-04,US,,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.xz,v4.4.2,linux,x64,8261628
2016-06-04,US,GA,/dist/v4.4.4/node-v4.4.4-linux-x64.tar.gz,v4.4.4,linux,x64,12135874
2016-06-04,US,CA,/download/release/v6.1.0/node-v6.1.0-headers.tar.gz,v6.1.0,headers,,476692
2016-06-04,IE,,/download/release/v6.2.1/node-v6.2.1-headers.tar.gz,v6.2.1,headers,,474762
2016-06-04,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-06-04,US,WA,/dist/v0.8.26/node.exe,v0.8.26,win,x86,5298024
2016-06-04,US,VA,/dist/v0.10.45/node-v0.10.45-linux-x64.tar.gz,v0.10.45,linux,x64,7027366
2016-06-04,US,NY,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-06-04,US,WA,/dist/v0.8.27/node.exe,v0.8.27,win,x86,188087
2016-06-04,DE,HE,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-06-04,US,WA,/dist/v0.8.27/node.exe,v0.8.27,win,x86,5301608
2016-06-04,NL,NH,/dist/v5.5.0/node-v5.5.0-x64.msi,v5.5.0,win,x64,10383360
2016-06-04,US,CA,/dist/v0.10.45/node-v0.10.45-linux-x64.tar.gz,v0.10.45,linux,x64,7027366
2016-06-04,US,CA,/download/release/v6.1.0/node-v6.1.0-headers.tar.gz,v6.1.0,headers,,476692
2016-06-04,US,CA,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427165
2016-06-04,DE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2016-06-04,IE,,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427165
2016-06-04,DE,HE,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-06-04,US,CA,/download/release/v6.1.0/node-v6.1.0-headers.tar.gz,v6.1.0,headers,,476692
2016-06-04,US,OR,/dist/v5.1.0/node-v5.1.0-linux-x64.tar.gz,v5.1.0,linux,x64,11727838
2016-06-04,US,VA,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.gz,v4.2.4,linux,x64,11810884
2016-06-04,CA,ON,/dist/v4.4.5/node-v4.4.5-x64.msi,v4.4.5,win,x64,10993664
2016-06-04,US,CA,/download/release/v6.1.0/node-v6.1.0-headers.tar.gz,v6.1.0,headers,,476692
2016-06-04,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-06-04,US,VA,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427165
2016-06-04,BD,13,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,61067
2016-06-04,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,61067
2016-06-04,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2016-06-04,US,CA,/dist/v0.12.14/node-v0.12.14-headers.tar.gz,v0.12.14,headers,,444199
2016-06-04,US,CA,/download/release/v6.1.0/node-v6.1.0-headers.tar.gz,v6.1.0,headers,,476692
2016-06-04,US,VA,/dist/v5.11.1/node-v5.11.1-linux-x64.tar.xz,v5.11.1,linux,x64,8438700
2016-06-04,JP,13,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2016-06-04,US,CA,/dist/v0.10.44/node-v0.10.44-headers.tar.gz,v0.10.44,headers,,427134
2016-06-04,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,4138847
2016-06-04,US,,/dist/v4.3.0/node-v4.3.0-sunos-x86.tar.gz,v4.3.0,sunos,x86,11716747
2016-06-04,US,WA,/dist/v0.8.28/node.exe,v0.8.28,win,x86,4890747
2016-06-04,DE,BW,/download/release/v4.2.6/node-v4.2.6-headers.tar.gz,v4.2.6,headers,,469200
2016-06-04,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,4701032
