day,country,region,path,version,os,arch,bytes
2014-08-03,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-03,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-03,US,RI,/dist/v0.8.15/node-v0.8.15-x86.msi,v0.8.15,win,x86,4272128
2014-08-03,IN,WB,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,5676014
2014-08-03,IN,KL,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-03,US,RI,/dist/v0.8.15/node-v0.8.15.tar.gz,v0.8.15,src,,3913872
2014-08-03,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-03,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-03,GB,ENG,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-03,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-03,CH,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-08-03,AM,,/dist/v0.10.26/node-v0.10.26-x86.msi,v0.10.26,win,x86,5500928
2014-08-03,US,RI,/dist/v0.8.15/node-v0.8.15-sunos-x86.tar.gz,v0.8.15,sunos,x86,2981888
2014-08-03,US,RI,/dist/v0.8.15/node.exe,v0.8.15,win,x86,4784128
2014-08-03,US,RI,/dist/v0.8.15/node-v0.8.15.pkg,v0.8.15,osx,x64,7692303
2014-08-03,CH,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-08-03,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-03,SE,,/dist/v0.10.12/node-v0.10.12.tar.gz,v0.10.12,src,,13519334
2014-08-03,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-03,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-03,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-03,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-03,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,145552
2014-08-03,US,RI,/dist/v0.8.18/node-v0.8.18-linux-arm-pi.tar.gz,v0.8.18,linux,,4353320
2014-08-03,CH,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-08-03,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2014-08-03,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-03,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,487712
2014-08-03,US,RI,/dist/v0.8.18/node-v0.8.18-darwin-x86.tar.gz,v0.8.18,osx,x86,3305760
2014-08-03,US,RI,/dist/v0.8.18/node-v0.8.18-darwin-x64.tar.gz,v0.8.18,osx,x64,4040415
2014-08-03,SE,,/dist/v0.10.12/node-v0.10.12.tar.gz,v0.10.12,src,,13519334
2014-08-03,US,RI,/dist/v0.8.18/node-v0.8.18-linux-x86.tar.gz,v0.8.18,linux,x86,4494085
2014-08-03,US,RI,/dist/v0.8.18/node-v0.8.18-linux-x64.tar.gz,v0.8.18,linux,x64,4077712
2014-08-03,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,4701032
2014-08-03,US,RI,/dist/v0.8.18/node-v0.8.18-sunos-x64.tar.gz,v0.8.18,sunos,x64,5467282
2014-08-03,GB,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-03,US,RI,/dist/v0.8.18/node-v0.8.18-x86.msi,v0.8.18,win,x86,2421024
2014-08-03,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-08-03,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-03,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,473232
2014-08-03,US,RI,/dist/v0.8.18/node-v0.8.18-sunos-x86.tar.gz,v0.8.18,sunos,x86,4602000
2014-08-03,US,RI,/dist/v0.8.18/node-v0.8.18.tar.gz,v0.8.18,src,,9269536
2014-08-03,US,RI,/dist/v0.8.18/node-v0.8.18.pkg,v0.8.18,osx,x64,2275472
2014-08-03,JP,13,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-08-03,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,4701032
2014-08-03,IN,MH,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,5679994
2014-08-03,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-03,US,RI,/dist/v0.8.18/node.exe,v0.8.18,win,x86,5060968
2014-08-03,US,RI,/dist/v0.8.15/node-v0.8.15-sunos-x64.tar.gz,v0.8.15,sunos,x64,4157728
2014-08-03,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,520480
2014-08-03,US,RI,/dist/v0.8.15/node-v0.8.15-linux-x86.tar.gz,v0.8.15,linux,x86,4404711
2014-08-03,US,RI,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2014-08-03,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-03,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2014-08-03,US,RI,/dist/v0.8.2/node-v0.8.2-x86.msi,v0.8.2,win,x86,4018176
2014-08-03,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-03,US,VA,/dist/v0.10.18/node-v0.10.18.tar.gz,v0.10.18,src,,13643205
2014-08-03,US,VA,/dist/v0.10.18/node-v0.10.18.tar.gz,v0.10.18,src,,13643205
2014-08-03,RU,SAM,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,145272
2014-08-03,US,RI,/dist/v0.8.2/node-v0.8.2.pkg,v0.8.2,osx,x64,7342246
2014-08-03,US,RI,/dist/v0.8.2/node-v0.8.2.tar.gz,v0.8.2,src,,1849488
2014-08-03,US,RI,/dist/v0.8.19/node-v0.8.19-darwin-x64.tar.gz,v0.8.19,osx,x64,4044724
2014-08-03,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-08-03,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-08-03,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,473232
2014-08-03,DO,01,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,276664
2014-08-03,RU,SAM,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-03,US,RI,/dist/v0.8.19/node-v0.8.19-linux-arm-pi.tar.gz,v0.8.19,linux,,3371296
2014-08-03,US,RI,/dist/v0.8.19/node-v0.8.19-darwin-x86.tar.gz,v0.8.19,osx,x86,3861337
2014-08-03,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-03,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-03,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2014-08-03,JP,13,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-08-03,US,RI,/dist/v0.8.19/node-v0.8.19-linux-x86.tar.gz,v0.8.19,linux,x86,4503120
2014-08-03,CH,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-08-03,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-03,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-03,FR,69,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-03,US,RI,/dist/v0.8.19/node-v0.8.19-sunos-x64.tar.gz,v0.8.19,sunos,x64,3240224
2014-08-03,US,RI,/dist/v0.8.19/node-v0.8.19-sunos-x86.tar.gz,v0.8.19,sunos,x86,4667536
2014-08-03,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-03,CH,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-08-03,RU,,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,6961888
2014-08-03,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,243856
2014-08-03,US,RI,/dist/v0.8.19/node-v0.8.19.pkg,v0.8.19,osx,x64,6895760
2014-08-03,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2014-08-03,US,RI,/dist/v0.8.19/node-v0.8.19-linux-x64.tar.gz,v0.8.19,linux,x64,4321568
2014-08-03,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-03,US,RI,/dist/v0.8.19/node.exe,v0.8.19,win,x86,3895584
2014-08-03,US,RI,/dist/v0.8.19/node-v0.8.19.tar.gz,v0.8.19,src,,9320592
2014-08-03,US,GA,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,9829691
2014-08-03,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,520480
2014-08-03,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-03,IN,WB,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-03,US,RI,/dist/v0.8.20/node-v0.8.20-linux-x64.tar.gz,v0.8.20,linux,x64,4795782
2014-08-03,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2014-08-03,US,RI,/dist/v0.8.20/node-v0.8.20-linux-arm-pi.tar.gz,v0.8.20,linux,,4364413
2014-08-03,US,CA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-08-03,DE,BE,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,3225744
2014-08-03,CH,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-08-03,US,RI,/dist/v0.8.20/node-v0.8.20-sunos-x64.tar.gz,v0.8.20,sunos,x64,5470922
2014-08-03,CN,37,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-03,US,RI,/dist/v0.8.20/node-v0.8.20-linux-x86.tar.gz,v0.8.20,linux,x86,3862816
2014-08-03,US,RI,/dist/v0.8.20/node-v0.8.20-darwin-x64.tar.gz,v0.8.20,osx,x64,3717264
2014-08-03,US,RI,/dist/v0.8.20/node-v0.8.20-sunos-x86.tar.gz,v0.8.20,sunos,x86,5155845
2014-08-03,US,RI,/dist/v0.8.20/node-v0.8.20-x86.msi,v0.8.20,win,x86,4931584
2014-08-03,CH,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-08-03,IL,,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,5681152
2014-08-03,US,RI,/dist/v0.8.20/node-v0.8.20.pkg,v0.8.20,osx,x64,4845856
2014-08-03,US,RI,/dist/v0.8.20/node-v0.8.20.tar.gz,v0.8.20,src,,4452640
2014-08-03,US,RI,/dist/v0.8.20/node.exe,v0.8.20,win,x86,5063528
2014-08-03,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-03,GB,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-03,DE,NI,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-03,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-03,US,RI,/dist/v0.8.21/node-v0.8.21-darwin-x64.tar.gz,v0.8.21,osx,x64,3404064
2014-08-03,US,RI,/dist/v0.8.21/node-v0.8.21-linux-x64.tar.gz,v0.8.21,linux,x64,4796292
2014-08-03,CH,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-08-03,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-03,US,RI,/dist/v0.8.21/node-v0.8.21-linux-x86.tar.gz,v0.8.21,linux,x86,4510103
2014-08-03,US,RI,/dist/v0.8.19/node-v0.8.19-x86.msi,v0.8.19,win,x86,4190496
2014-08-03,US,RI,/dist/v0.8.21/node-v0.8.21-sunos-x64.tar.gz,v0.8.21,sunos,x64,4747552
2014-08-03,US,RI,/dist/v0.8.20/node-v0.8.20-darwin-x86.tar.gz,v0.8.20,osx,x86,3869106
2014-08-03,CH,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-08-03,GB,NFK,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,389248
2014-08-03,US,RI,/dist/v0.8.21/node-v0.8.21-sunos-x86.tar.gz,v0.8.21,sunos,x86,5166638
2014-08-03,US,RI,/dist/v0.8.21/node-v0.8.21-x86.msi,v0.8.21,win,x86,4931584
2014-08-03,US,RI,/dist/v0.8.21/node-v0.8.21.pkg,v0.8.21,osx,x64,3029136
2014-08-03,US,RI,/dist/v0.8.21/node.exe,v0.8.21,win,x86,4128768
2014-08-03,US,RI,/dist/v0.8.21/node-v0.8.21-darwin-x86.tar.gz,v0.8.21,osx,x86,3869742
2014-08-03,CH,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-08-03,US,RI,/dist/v0.8.21/node-v0.8.21.tar.gz,v0.8.21,src,,5959968
2014-08-03,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-03,US,VA,/dist/v0.8.18/node-v0.8.18.tar.gz,v0.8.18,src,,12164371
2014-08-03,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-03,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-03,US,RI,/dist/v0.8.22/node-v0.8.22-linux-x86.tar.gz,v0.8.22,linux,x86,3764512
2014-08-03,US,RI,/dist/v0.8.22/node-v0.8.22-linux-x64.tar.gz,v0.8.22,linux,x64,3830048
2014-08-03,DE,NW,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-03,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-03,CN,31,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,753664
2014-08-03,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-03,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-03,US,RI,/dist/v0.8.22/node-v0.8.22-sunos-x86.tar.gz,v0.8.22,sunos,x86,5161973
2014-08-03,US,RI,/dist/v0.8.22/node-v0.8.22-linux-arm-pi.tar.gz,v0.8.22,linux,,3258512
2014-08-03,US,RI,/dist/v0.8.22/node-v0.8.22-x86.msi,v0.8.22,win,x86,4935680
2014-08-03,DE,BY,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13219984
2014-08-03,IT,BA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-03,CN,43,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,753664
2014-08-03,US,RI,/dist/v0.8.22/node-v0.8.22.pkg,v0.8.22,osx,x64,4358144
2014-08-03,US,RI,/dist/v0.8.21/node-v0.8.21-linux-arm-pi.tar.gz,v0.8.21,linux,,4364428
2014-08-03,US,RI,/dist/v0.8.22/node-v0.8.22-sunos-x64.tar.gz,v0.8.22,sunos,x64,5027984
2014-08-03,US,RI,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,6207632
2014-08-03,US,RI,/dist/v0.8.22/node.exe,v0.8.22,win,x86,4208784
2014-08-03,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-08-03,BR,,/dist/node-latest.tar.gz,,src,,13527922
2014-08-03,BF,KAD,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-03,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-08-03,DE,BE,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,9829691
2014-08-03,US,RI,/dist/v0.8.24/node-v0.8.24-darwin-x64.tar.gz,v0.8.24,osx,x64,2191648
2014-08-03,US,RI,/dist/v0.8.24/node-v0.8.24-linux-x64.tar.gz,v0.8.24,linux,x64,3207456
2014-08-03,CH,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-08-03,US,RI,/dist/v0.8.24/node-v0.8.24-linux-x86.tar.gz,v0.8.24,linux,x86,5265588
2014-08-03,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-03,CH,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-08-03,US,RI,/dist/v0.8.24/node-v0.8.24-sunos-x64.tar.gz,v0.8.24,sunos,x64,4929680
2014-08-03,US,RI,/dist/v0.8.24/node-v0.8.24-sunos-x86.tar.gz,v0.8.24,sunos,x86,4026656
2014-08-03,US,VA,/dist/v0.8.18/node-v0.8.18.tar.gz,v0.8.18,src,,12164371
2014-08-03,US,RI,/dist/v0.8.22/node-v0.8.22-darwin-x64.tar.gz,v0.8.22,osx,x64,4055250
2014-08-03,US,RI,/dist/v0.8.24/node-v0.8.24-darwin-x86.tar.gz,v0.8.24,osx,x86,4606703
2014-08-03,US,CA,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-08-03,TW,,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,9829691
2014-08-03,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2014-08-03,CN,33,/dist/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,9829691
2014-08-03,CH,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-08-03,US,RI,/dist/v0.8.24/node-v0.8.24.pkg,v0.8.24,osx,x64,4700304
2014-08-03,US,RI,/dist/v0.8.24/node-v0.8.24.tar.gz,v0.8.24,src,,6633616
2014-08-03,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-03,AT,9,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-03,US,RI,/dist/v0.8.22/node-v0.8.22-darwin-x86.tar.gz,v0.8.22,osx,x86,3871041
2014-08-03,CA,QC,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-08-03,CH,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-08-03,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-03,US,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078464
2014-08-03,US,RI,/dist/v0.8.23/node-v0.8.23-darwin-x86.tar.gz,v0.8.23,osx,x86,4151996
2014-08-03,US,RI,/dist/v0.8.23/node-v0.8.23-darwin-x64.tar.gz,v0.8.23,osx,x64,4337515
2014-08-03,US,RI,/dist/v0.8.24/node-v0.8.24-x86.msi,v0.8.24,win,x86,4190496
2014-08-03,CI,01,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-08-03,MY,01,/dist/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,145592
2014-08-03,US,RI,/dist/v0.8.23/node-v0.8.23-sunos-x64.tar.gz,v0.8.23,sunos,x64,5779968
2014-08-03,US,RI,/dist/v0.8.23/node-v0.8.23-linux-x86.tar.gz,v0.8.23,linux,x86,4802180
2014-08-03,US,RI,/dist/v0.8.23/node-v0.8.23-x86.msi,v0.8.23,win,x86,5388432
2014-08-03,DO,01,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,262144
2014-08-03,US,RI,/dist/v0.8.23/node-v0.8.23.tar.gz,v0.8.23,src,,4518176
2014-08-03,US,RI,/dist/v0.8.23/node.exe,v0.8.23,win,x86,5064552
2014-08-03,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-03,US,RI,/dist/v0.8.24/node.exe,v0.8.24,win,x86,2865296
2014-08-03,DE,BE,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-03,US,VA,/dist/v0.8.23/node-v0.8.23.tar.gz,v0.8.23,src,,12630347
2014-08-03,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-03,US,RI,/dist/v0.8.23/node-v0.8.23.pkg,v0.8.23,osx,x64,6928528
2014-08-03,US,RI,/dist/v0.8.25/node-v0.8.25-darwin-x64.tar.gz,v0.8.25,osx,x64,4633173
2014-08-03,DE,,/dist/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,5185165
2014-08-03,US,RI,/dist/v0.8.25/node-v0.8.25-darwin-x86.tar.gz,v0.8.25,osx,x86,4448486
2014-08-03,US,RI,/dist/v0.8.25/node-v0.8.25-linux-x86.tar.gz,v0.8.25,linux,x86,4569232
2014-08-03,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-03,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-03,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-03,US,RI,/dist/v0.8.25/node-v0.8.25-sunos-x86.tar.gz,v0.8.25,sunos,x86,4390912
2014-08-03,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-03,US,RI,/dist/v0.8.25/node-v0.8.25-sunos-x64.tar.gz,v0.8.25,sunos,x64,4143248
2014-08-03,US,RI,/dist/v0.8.25/node-v0.8.25-linux-x64.tar.gz,v0.8.25,linux,x64,5108000
2014-08-03,US,RI,/dist/v0.8.23/node-v0.8.23-sunos-x86.tar.gz,v0.8.23,sunos,x86,4176016
2014-08-03,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-03,US,RI,/dist/v0.8.23/node-v0.8.23-linux-x64.tar.gz,v0.8.23,linux,x64,4259840
2014-08-03,US,RI,/dist/v0.8.25/node-v0.8.25.pkg,v0.8.25,osx,x64,9371902
2014-08-03,PL,MZ,/dist/v0.10.30/node-v0.10.30-linux-x86.tar.gz,v0.10.30,linux,x86,5358855
2014-08-03,US,RI,/dist/v0.8.25/node.exe,v0.8.25,win,x86,4700304
2014-08-03,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-08-03,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-03,US,RI,/dist/v0.8.25/node-v0.8.25.tar.gz,v0.8.25,src,,11727136
2014-08-03,US,RI,/dist/v0.8.25/node-v0.8.25-x86.msi,v0.8.25,win,x86,4667536
2014-08-03,SG,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-03,US,RI,/dist/v0.8.26/node-v0.8.26-sunos-x64.tar.gz,v0.8.26,sunos,x64,3338528
2014-08-03,RU,MOW,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-08-03,US,RI,/dist/v0.8.26/node-v0.8.26-linux-x86.tar.gz,v0.8.26,linux,x86,3666208
2014-08-03,US,RI,/dist/v0.8.26/node-v0.8.26-darwin-x86.tar.gz,v0.8.26,osx,x86,4478359
2014-08-03,US,VA,/dist/v0.8.23/node-v0.8.23.tar.gz,v0.8.23,src,,12630347
2014-08-03,PL,MZ,/dist/v0.10.30/node-v0.10.30-linux-x86.tar.gz,v0.10.30,linux,x86,5358855
2014-08-03,US,RI,/dist/v0.8.26/node-v0.8.26-x86.msi,v0.8.26,win,x86,3305760
2014-08-03,CH,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-08-03,US,TX,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-08-03,US,RI,/dist/v0.8.26/node-v0.8.26-darwin-x64.tar.gz,v0.8.26,osx,x64,4161536
2014-08-03,US,RI,/dist/v0.8.26/node-v0.8.26.pkg,v0.8.26,osx,x64,8763536
2014-08-03,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-03,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-03,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-03,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-03,US,RI,/dist/v0.8.26/node.exe,v0.8.26,win,x86,5298024
2014-08-03,US,RI,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,11301152
2014-08-03,US,RI,/dist/v0.8.26/node-v0.8.26-sunos-x86.tar.gz,v0.8.26,sunos,x86,5767411
2014-08-03,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-08-03,CN,11,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,3960960
2014-08-03,CN,11,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,4601920
2014-08-03,CN,11,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,5421120
2014-08-03,CN,11,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,2472000
2014-08-03,US,VA,/dist/v0.10.22/node-v0.10.22-linux-x64.tar.gz,v0.10.22,linux,x64,5276409
2014-08-03,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-03,US,RI,/dist/v0.8.28/node-v0.8.28-linux-x64.tar.gz,v0.8.28,linux,x64,5260338
2014-08-03,US,RI,/dist/v0.8.28/node-v0.8.28-linux-x86.tar.gz,v0.8.28,linux,x86,2308240
2014-08-03,CH,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-08-03,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2014-08-03,JP,,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-08-03,CH,,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-08-03,US,RI,/dist/v0.8.28/node-v0.8.28-sunos-x86.tar.gz,v0.8.28,sunos,x86,5819924
2014-08-03,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-03,US,RI,/dist/v0.8.28/node-v0.8.28-x86.msi,v0.8.28,win,x86,5402912
2014-08-03,US,VA,/dist//node-latest.tar.gz,,src,,13527922
2014-08-03,US,RI,/dist/v0.8.26/node-v0.8.26-linux-x64.tar.gz,v0.8.26,linux,x64,3076384
2014-08-03,US,RI,/dist/v0.8.28/node-v0.8.28-sunos-x64.tar.gz,v0.8.28,sunos,x64,4649248
2014-08-03,US,RI,/dist/v0.8.28/node-v0.8.28-darwin-x64.tar.gz,v0.8.28,osx,x64,4489216
