day,country,region,path,version,os,arch,bytes
2015-05-23,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-23,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-23,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-23,GN,C,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,274944
2015-05-23,JP,,/dist/v0.10.23/node-v0.10.23.tar.gz,v0.10.23,src,,13742607
2015-05-23,US,VA,/dist//node-latest.tar.gz,,src,,19642076
2015-05-23,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-23,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-23,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-23,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-23,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-23,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-23,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-23,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-23,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-23,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-23,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-05-23,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-23,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-23,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-23,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-23,US,VA,/dist//node-latest.tar.gz,,src,,19642076
2015-05-23,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-23,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-23,DE,BY,/dist/v0.12.4/node-v0.12.4-darwin-x64.tar.gz,v0.12.4,osx,x64,7890741
2015-05-23,CO,,/dist/v0.12.4/node-v0.12.4.pkg,v0.12.4,osx,x64,16348572
2015-05-23,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-23,US,VA,/dist//node-latest.tar.gz,,src,,19642076
2015-05-23,BR,,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,8384512
2015-05-23,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-23,RU,MOW,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,8384512
2015-05-23,US,CA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-05-23,US,,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-05-23,US,CA,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,9015296
2015-05-23,US,MI,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-05-23,PL,SK,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-05-23,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-05-23,KR,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2015-05-23,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-05-23,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-23,DE,BY,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2015-05-23,CN,31,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,520720
2015-05-23,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-23,US,WA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-05-23,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-23,CN,,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,145672
2015-05-23,CN,,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,145672
2015-05-23,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-23,US,FL,/dist/v0.12.3/node-v0.12.3.tar.gz,v0.12.3,src,,19622994
2015-05-23,KR,,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2015-05-23,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-23,US,CA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-05-23,CN,31,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,9015296
2015-05-23,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-05-23,VE,,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,9015296
2015-05-23,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-05-23,ES,T,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,8384512
2015-05-23,US,CA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-05-23,US,VA,/dist//node-latest.tar.gz,,src,,19642076
2015-05-23,CN,42,/dist/v0.12.4/node-v0.12.4-darwin-x86.tar.gz,v0.12.4,osx,x86,7657436
2015-05-23,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-05-23,KR,,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-05-23,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-05-23,US,WA,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2015-05-23,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-05-23,RU,MOW,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-05-23,CN,,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,9015296
2015-05-23,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-23,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-05-23,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-23,CN,11,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,1896336
2015-05-23,PL,WP,/dist/v0.12.3/node-v0.12.3.tar.gz,v0.12.3,src,,19622994
2015-05-23,TW,,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,8384512
2015-05-23,US,WA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-05-23,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-23,US,VA,/dist//node-latest.tar.gz,,src,,19642076
2015-05-23,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-23,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-23,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-23,US,CA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-05-23,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-23,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-23,US,CO,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,19111616
2015-05-23,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-23,CN,11,/dist/v0.12.4/node-v0.12.4.pkg,v0.12.4,osx,x64,145072
2015-05-23,US,VA,/dist//node-latest.tar.gz,,src,,19642076
2015-05-23,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-23,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-23,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-23,CZ,PR,/dist/v0.12.4/node-v0.12.4-linux-x86.tar.gz,v0.12.4,linux,x86,262144
2015-05-23,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-05-23,US,VA,/dist//node-latest.tar.gz,,src,,19642076
2015-05-23,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-23,DE,BW,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-05-23,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-23,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-23,CN,33,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,389008
2015-05-23,US,VA,/dist/v0.12.3/node-v0.12.3-linux-x64.tar.gz,v0.12.3,linux,x64,9671884
2015-05-23,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-23,US,PA,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,9015296
2015-05-23,GN,C,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2015-05-23,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-23,GB,ESX,/dist/v0.12.3/node-v0.12.3.tar.gz,v0.12.3,src,,19622994
2015-05-23,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-05-23,IE,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-05-23,BY,HM,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,2897184
2015-05-23,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-23,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-23,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-23,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-23,IE,,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-05-23,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-23,SK,BC,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-05-23,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-23,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-23,DE,HE,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2015-05-23,US,VA,/dist//node-latest.tar.gz,,src,,19642076
2015-05-23,US,VA,/dist//node-latest.tar.gz,,src,,19642076
2015-05-23,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-23,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-05-23,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-23,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-05-23,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-23,GB,ENG,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,9015296
2015-05-23,US,WI,/dist//node-latest.tar.gz,,src,,19642076
2015-05-23,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-23,MT,03,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,407696
2015-05-23,PL,SK,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-05-23,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-05-23,IE,,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-05-23,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-05-23,US,VA,/dist//node-latest.tar.gz,,src,,19642076
2015-05-23,PE,,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-05-23,ES,V,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2015-05-23,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-23,US,VA,/dist//node-latest.tar.gz,,src,,19642076
2015-05-23,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-23,KR,,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145672
2015-05-23,ES,,/dist/v0.12.4/node-v0.12.4.pkg,v0.12.4,osx,x64,145552
2015-05-23,CA,ON,/dist/v0.12.3/node-v0.12.3.tar.gz,v0.12.3,src,,19622994
2015-05-23,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-05-23,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-23,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-23,IE,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-05-23,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-23,DE,HE,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,262144
2015-05-23,JP,,/dist/v0.10.23/node-v0.10.23.tar.gz,v0.10.23,src,,13742607
2015-05-23,US,VA,/dist//node-latest.tar.gz,,src,,19642076
2015-05-23,US,OH,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,9015296
2015-05-23,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-23,RU,,/dist/v0.12.0/node-v0.12.0-linux-x86.tar.gz,v0.12.0,linux,x86,8673129
2015-05-23,IN,TN,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,5060672
2015-05-23,US,VA,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2015-05-23,CN,43,/dist/v0.12.3/node-v0.12.3-x86.msi,v0.12.3,win,x86,8351744
2015-05-23,DE,NW,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-05-23,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-05-23,ES,,/dist/v0.12.4/node-v0.12.4.pkg,v0.12.4,osx,x64,16348572
2015-05-23,BY,HM,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,9015296
2015-05-23,DE,BY,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145592
2015-05-23,ES,V,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,262144
2015-05-23,US,NC,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2015-05-23,CN,31,/dist/latest/node-v0.12.4-sunos-x86.tar.gz,v0.12.4,sunos,x86,10652231
2015-05-23,BY,HM,/dist/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,8238368
2015-05-23,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-05-23,IE,,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-05-23,US,VA,/dist//node-latest.tar.gz,,src,,19642076
2015-05-23,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-23,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-23,US,VA,/dist/v0.12.3/node-v0.12.3.tar.gz,v0.12.3,src,,19622994
2015-05-23,DK,84,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-05-23,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-05-23,JP,,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-05-23,US,VA,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2015-05-23,,,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,4097
2015-05-23,,,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,4098
2015-05-23,,,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,4098
2015-05-23,,,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,4098
2015-05-23,,,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,4098
2015-05-23,,,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,4098
2015-05-23,,,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,4098
2015-05-23,,,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,4098
2015-05-23,,,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,4098
2015-05-23,,,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,4098
2015-05-23,,,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,4098
2015-05-23,,,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,4098
2015-05-23,,,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,4098
2015-05-23,,,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,4098
2015-05-23,,,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,4098
2015-05-23,,,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,4098
2015-05-23,,,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,4098
2015-05-23,,,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,4098
2015-05-23,,,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,4098
2015-05-23,,,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,4098
2015-05-23,,,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,4098
2015-05-23,,,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,4098
2015-05-23,,,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,4098
2015-05-23,,,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,4098
2015-05-23,,,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,4098
2015-05-23,,,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,4098
2015-05-23,,,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,4098
2015-05-23,,,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,4098
2015-05-23,,,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,4098
2015-05-23,,,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,4098
2015-05-23,,,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,4098
2015-05-23,,,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,4098
2015-05-23,,,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,4098
2015-05-23,,,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,4098
2015-05-23,,,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,4098
2015-05-23,,,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,4098
2015-05-23,,,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,4098
2015-05-23,,,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,4098
2015-05-23,,,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,4098
2015-05-23,US,VA,/dist//node-latest.tar.gz,,src,,19642076
2015-05-23,,,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,4098
2015-05-23,,,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,4098
2015-05-23,,,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,4098
2015-05-23,,,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,4098
2015-05-23,,,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,4098
2015-05-23,,,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,4098
2015-05-23,,,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,4098
2015-05-23,,,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,4098
2015-05-23,,,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,4098
2015-05-23,,,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,4098
2015-05-23,,,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,4098
2015-05-23,,,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,4098
2015-05-23,,,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,4098
2015-05-23,,,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,4098
2015-05-23,,,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,4098
2015-05-23,,,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,4098
2015-05-23,,,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,4098
2015-05-23,,,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,4098
2015-05-23,,,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,4098
2015-05-23,,,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,4098
2015-05-23,,,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,4098
2015-05-23,,,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,4098
2015-05-23,,,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,4098
2015-05-23,,,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,4098
2015-05-23,,,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,4098
2015-05-23,,,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,4098
2015-05-23,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-05-23,,,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,4098
2015-05-23,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-05-23,,,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,4098
2015-05-23,,,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,4098
2015-05-23,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-05-23,,,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,4098
2015-05-23,,,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,4098
2015-05-23,,,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,4098
2015-05-23,,,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,4098
2015-05-23,,,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,4098
2015-05-23,,,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,4098
2015-05-23,,,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,4098
2015-05-23,,,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,4098
2015-05-23,,,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,4098
2015-05-23,,,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,4098
2015-05-23,,,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,4098
2015-05-23,,,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,4098
2015-05-23,,,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,4098
2015-05-23,,,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,4098
2015-05-23,,,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,4098
2015-05-23,,,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,4098
2015-05-23,,,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,4098
