day,country,region,path,version,os,arch,bytes
2020-07-07,FR,75,/download/release/v14.3.0/node-v14.3.0-linux-s390x.tar.gz,v14.3.0,linux,s390x,33742337
2020-07-07,FR,75,/download/release/v14.3.0/node-v14.3.0-linux-s390x.tar.xz,v14.3.0,linux,s390x,20439452
2020-07-07,FR,75,/download/release/v14.3.0/node-v14.3.0-linux-x64.tar.xz,v14.3.0,linux,x64,20845616
2020-07-07,FR,75,/download/release/v14.3.0/node-v14.3.0-x86.msi,v14.3.0,win,x86,28545024
2020-07-07,FR,75,/download/release/v14.3.0/node-v14.3.0.pkg,v14.3.0,osx,x64,31627150
2020-07-07,FR,75,/download/release/v14.3.0/node-v14.3.0.tar.xz,v14.3.0,src,,32985344
2020-07-07,FR,75,/download/release/v14.3.0/node-v14.3.0.tar.gz,v14.3.0,src,,61652571
2020-07-07,FR,75,/download/release/v14.4.0/node-v14.4.0-aix-ppc64.tar.gz,v14.4.0,aix,ppc64,43353359
2020-07-07,FR,75,/download/release/v14.4.0/node-v14.4.0-darwin-x64.tar.gz,v14.4.0,osx,x64,31316842
2020-07-07,FR,75,/download/release/v14.4.0/node-v14.4.0-headers.tar.xz,v14.4.0,headers,,370256
2020-07-07,FR,75,/download/release/v14.4.0/node-v14.4.0-darwin-x64.tar.xz,v14.4.0,osx,x64,20046580
2020-07-07,FR,75,/download/release/v14.4.0/node-v14.4.0-linux-arm64.tar.gz,v14.4.0,linux,arm64,33459033
2020-07-07,FR,75,/download/release/v14.4.0/node-v14.4.0-linux-arm64.tar.xz,v14.4.0,linux,arm64,20272584
2020-07-07,FR,75,/download/release/v14.4.0/node-v14.4.0-linux-armv7l.tar.xz,v14.4.0,linux,armv7l,18765980
2020-07-07,FR,75,/download/release/v14.4.0/node-v14.4.0-linux-armv7l.tar.gz,v14.4.0,linux,armv7l,31709890
2020-07-07,FR,75,/download/release/v14.4.0/node-v14.4.0-linux-ppc64le.tar.gz,v14.4.0,linux,ppc64le,35375899
2020-07-07,FR,75,/download/release/v14.4.0/node-v14.4.0-linux-ppc64le.tar.xz,v14.4.0,linux,ppc64le,21918248
2020-07-07,FR,75,/download/release/v14.4.0/node-v14.4.0-linux-s390x.tar.gz,v14.4.0,linux,s390x,33754427
2020-07-07,FR,75,/download/release/v14.4.0/node-v14.4.0-linux-s390x.tar.xz,v14.4.0,linux,s390x,20436608
2020-07-07,FR,75,/download/release/v14.4.0/node-v14.4.0-x86.msi,v14.4.0,win,x86,28549120
2020-07-07,FR,75,/download/release/v14.4.0/node-v14.4.0.pkg,v14.4.0,osx,x64,31626982
2020-07-07,FR,75,/download/release/v14.4.0/node-v14.4.0.tar.xz,v14.4.0,src,,33005312
2020-07-07,FR,75,/download/release/v14.5.0/node-v14.5.0-aix-ppc64.tar.gz,v14.5.0,aix,ppc64,42720515
2020-07-07,FR,75,/download/release/v14.5.0/node-v14.5.0-darwin-x64.tar.xz,v14.5.0,osx,x64,20257572
2020-07-07,FR,75,/download/release/v14.5.0/node-v14.5.0-headers.tar.xz,v14.5.0,headers,,376536
2020-07-07,FR,75,/download/release/v14.5.0/node-v14.5.0-linux-arm64.tar.gz,v14.5.0,linux,arm64,33675203
2020-07-07,FR,75,/download/release/v14.5.0/node-v14.5.0-linux-arm64.tar.xz,v14.5.0,linux,arm64,20458448
2020-07-07,FR,75,/download/release/v14.5.0/node-v14.5.0-linux-armv7l.tar.gz,v14.5.0,linux,armv7l,31896597
2020-07-07,FR,75,/download/release/v14.5.0/node-v14.5.0-linux-armv7l.tar.xz,v14.5.0,linux,armv7l,18866176
2020-07-07,FR,75,/download/release/v14.5.0/node-v14.5.0-linux-ppc64le.tar.gz,v14.5.0,linux,ppc64le,35616005
2020-07-07,FR,75,/download/release/v14.5.0/node-v14.5.0-linux-ppc64le.tar.xz,v14.5.0,linux,ppc64le,22119840
2020-07-07,FR,75,/download/release/v14.5.0/node-v14.5.0-linux-s390x.tar.gz,v14.5.0,linux,s390x,33973488
2020-07-07,FR,75,/download/release/v14.5.0/node-v14.5.0-linux-s390x.tar.xz,v14.5.0,linux,s390x,20627300
2020-07-07,FR,75,/download/release/v14.5.0/node-v14.5.0-x86.msi,v14.5.0,win,x86,28700672
2020-07-07,FR,75,/download/release/v14.5.0/node-v14.5.0.pkg,v14.5.0,osx,x64,31840555
2020-07-07,FR,75,/download/release/v14.5.0/node-v14.5.0.tar.xz,v14.5.0,src,,33141456
2020-07-07,FR,75,/download/release/v14.5.0/node-v14.5.0.tar.gz,v14.5.0,src,,61939233
2020-07-07,FR,75,/download/release/v4.0.0/node-v4.0.0-darwin-x64.tar.gz,v4.0.0,osx,x64,9559115
2020-07-07,FR,75,/download/release/v4.0.0/node-v4.0.0-darwin-x64.tar.xz,v4.0.0,osx,x64,6725128
2020-07-07,FR,75,/download/release/v4.0.0/node-v4.0.0-headers.tar.xz,v4.0.0,headers,,340164
2020-07-07,FR,75,/download/release/v4.0.0/node-v4.0.0-linux-arm64.tar.gz,v4.0.0,linux,arm64,10888605
2020-07-07,FR,75,/download/release/v4.0.0/node-v4.0.0-linux-arm64.tar.xz,v4.0.0,linux,arm64,7084896
2020-07-07,FR,75,/download/release/v4.0.0/node-v4.0.0-linux-armv6l.tar.gz,v4.0.0,linux,armv6l,10761442
2020-07-07,FR,75,/download/release/v4.0.0/node-v4.0.0-linux-armv6l.tar.xz,v4.0.0,linux,armv6l,6998712
2020-07-07,FR,75,/download/release/v4.0.0/node-v4.0.0-linux-armv7l.tar.gz,v4.0.0,linux,armv7l,10500963
2020-07-07,FR,75,/download/release/v4.0.0/node-v4.0.0-linux-armv7l.tar.xz,v4.0.0,linux,armv7l,7007464
2020-07-07,FR,75,/download/release/v4.0.0/node-v4.0.0-linux-x64.tar.gz,v4.0.0,linux,x64,11436759
2020-07-07,FR,75,/download/release/v4.0.0/node-v4.0.0-linux-x64.tar.xz,v4.0.0,linux,x64,7852424
2020-07-07,FR,75,/download/release/v4.0.0/node-v4.0.0-linux-x86.tar.gz,v4.0.0,linux,x86,10992588
2020-07-07,FR,75,/download/release/v4.0.0/node-v4.0.0-linux-x86.tar.xz,v4.0.0,linux,x86,7468716
2020-07-07,FR,75,/download/release/v4.0.0/node-v4.0.0-sunos-x64.tar.gz,v4.0.0,sunos,x64,13601074
2020-07-07,FR,75,/download/release/v4.0.0/node-v4.0.0-sunos-x64.tar.xz,v4.0.0,sunos,x64,8796120
2020-07-07,FR,75,/download/release/v4.0.0/node-v4.0.0-sunos-x86.tar.gz,v4.0.0,sunos,x86,12580016
2020-07-07,FR,75,/download/release/v4.0.0/node-v4.0.0-sunos-x86.tar.xz,v4.0.0,sunos,x86,8067548
2020-07-07,FR,75,/download/release/v4.0.0/node-v4.0.0-x64.msi,v4.0.0,win,x64,10072064
2020-07-07,FR,75,/download/release/v4.0.0/node-v4.0.0-x86.msi,v4.0.0,win,x86,9162752
2020-07-07,FR,75,/download/release/v4.0.0/node-v4.0.0.pkg,v4.0.0,osx,x64,12433588
2020-07-07,FR,75,/download/release/v4.0.0/node-v4.0.0.tar.gz,v4.0.0,src,,22498912
2020-07-07,FR,75,/download/release/v4.0.0/node-v4.0.0.tar.xz,v4.0.0,src,,12799660
2020-07-07,FR,75,/download/release/v4.1.0/node-v4.1.0-darwin-x64.tar.gz,v4.1.0,osx,x64,9566366
2020-07-07,FR,75,/download/release/v4.1.0/node-v4.1.0-darwin-x64.tar.xz,v4.1.0,osx,x64,6731508
2020-07-07,FR,75,/download/release/v4.1.0/node-v4.1.0-headers.tar.gz,v4.1.0,headers,,468780
2020-07-07,FR,75,/download/release/v4.1.0/node-v4.1.0-headers.tar.xz,v4.1.0,headers,,340416
2020-07-07,FR,75,/download/release/v4.1.0/node-v4.1.0-linux-arm64.tar.gz,v4.1.0,linux,arm64,10886090
2020-07-07,FR,75,/download/release/v4.1.0/node-v4.1.0-linux-arm64.tar.xz,v4.1.0,linux,arm64,7100824
2020-07-07,FR,75,/download/release/v4.1.0/node-v4.1.0-linux-armv6l.tar.gz,v4.1.0,linux,armv6l,10763504
2020-07-07,FR,75,/download/release/v4.1.0/node-v4.1.0-linux-armv6l.tar.xz,v4.1.0,linux,armv6l,7005048
2020-07-07,FR,75,/download/release/v4.1.0/node-v4.1.0-linux-armv7.tar.gz,v4.1.0,linux,armv7l,10773951
2020-07-07,FR,75,/download/release/v4.1.0/node-v4.1.0-linux-armv7.tar.xz,v4.1.0,linux,armv7l,7004760
2020-07-07,FR,75,/download/release/v4.1.0/node-v4.1.0-linux-armv7l.tar.gz,v4.1.0,linux,armv7l,10773951
2020-07-07,FR,75,/download/release/v4.1.0/node-v4.1.0-linux-armv7l.tar.xz,v4.1.0,linux,armv7l,7004760
2020-07-07,FR,75,/download/release/v4.1.0/node-v4.1.0-linux-x64.tar.gz,v4.1.0,linux,x64,11439739
2020-07-07,FR,75,/download/release/v4.1.0/node-v4.1.0-linux-x64.tar.xz,v4.1.0,linux,x64,7854212
2020-07-07,FR,75,/download/release/v4.1.0/node-v4.1.0-linux-x86.tar.gz,v4.1.0,linux,x86,10995633
2020-07-07,FR,75,/download/release/v4.1.0/node-v4.1.0-linux-x86.tar.xz,v4.1.0,linux,x86,7474212
2020-07-07,FR,75,/download/release/v4.1.0/node-v4.1.0-sunos-x64.tar.gz,v4.1.0,sunos,x64,13604955
2020-07-07,FR,75,/download/release/v4.1.0/node-v4.1.0-sunos-x64.tar.xz,v4.1.0,sunos,x64,8786732
2020-07-07,US,WA,/download/release/v4.8.6/node-v4.8.6-sunos-x64.tar.gz,v4.8.6,sunos,x64,1834739
2020-07-07,FR,75,/download/release/v4.1.0/node-v4.1.0-sunos-x86.tar.gz,v4.1.0,sunos,x86,12603529
2020-07-07,FR,75,/download/release/v4.1.0/node-v4.1.0-sunos-x86.tar.xz,v4.1.0,sunos,x86,8068484
2020-07-07,FR,75,/download/release/v4.1.0/node-v4.1.0-x64.msi,v4.1.0,win,x64,10072064
2020-07-07,FR,75,/download/release/v4.1.0/node-v4.1.0-x86.msi,v4.1.0,win,x86,9162752
2020-07-07,FR,75,/download/release/v4.1.0/node-v4.1.0.pkg,v4.1.0,osx,x64,12433589
2020-07-07,FR,75,/download/release/v4.1.0/node-v4.1.0.tar.gz,v4.1.0,src,,22518671
2020-07-07,FR,75,/download/release/v4.1.0/node-v4.1.0.tar.xz,v4.1.0,src,,12806332
2020-07-07,FR,75,/download/release/v4.1.1/node-v4.1.1-darwin-x64.tar.gz,v4.1.1,osx,x64,9544550
2020-07-07,FR,75,/download/release/v4.1.1/node-v4.1.1-darwin-x64.tar.xz,v4.1.1,osx,x64,6734420
2020-07-07,FR,75,/download/release/v4.1.1/node-v4.1.1-headers.tar.gz,v4.1.1,headers,,468714
2020-07-07,FR,75,/download/release/v4.1.1/node-v4.1.1-headers.tar.xz,v4.1.1,headers,,340400
2020-07-07,FR,75,/download/release/v4.1.1/node-v4.1.1-linux-arm64.tar.gz,v4.1.1,linux,arm64,10871188
2020-07-07,FR,75,/download/release/v4.1.1/node-v4.1.1-linux-arm64.tar.xz,v4.1.1,linux,arm64,7107012
2020-07-07,FR,75,/download/release/v4.1.1/node-v4.1.1-linux-armv6l.tar.gz,v4.1.1,linux,armv6l,10745231
2020-07-07,FR,75,/download/release/v4.1.1/node-v4.1.1-linux-armv6l.tar.xz,v4.1.1,linux,armv6l,7005648
2020-07-07,FR,75,/download/release/v4.1.1/node-v4.1.1-linux-armv7l.tar.gz,v4.1.1,linux,armv7l,10755923
2020-07-07,FR,75,/download/release/v4.1.1/node-v4.1.1-linux-armv7l.tar.xz,v4.1.1,linux,armv7l,7009912
2020-07-07,FR,75,/download/release/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2020-07-07,FR,75,/download/release/v4.1.1/node-v4.1.1-linux-x64.tar.xz,v4.1.1,linux,x64,7858404
2020-07-07,FR,75,/download/release/v4.1.1/node-v4.1.1-linux-x86.tar.gz,v4.1.1,linux,x86,10979031
2020-07-07,FR,75,/download/release/v4.1.1/node-v4.1.1-linux-x86.tar.xz,v4.1.1,linux,x86,7479116
2020-07-07,FR,75,/download/release/v4.1.1/node-v4.1.1-sunos-x64.tar.gz,v4.1.1,sunos,x64,13577307
2020-07-07,FR,75,/download/release/v4.1.1/node-v4.1.1-sunos-x64.tar.xz,v4.1.1,sunos,x64,8816732
2020-07-07,FR,75,/download/release/v4.1.1/node-v4.1.1-sunos-x86.tar.gz,v4.1.1,sunos,x86,12576192
2020-07-07,FR,75,/download/release/v4.1.1/node-v4.1.1-sunos-x86.tar.xz,v4.1.1,sunos,x86,8108448
2020-07-07,FR,75,/download/release/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,10055680
2020-07-07,FR,75,/download/release/v4.1.1/node-v4.1.1-x86.msi,v4.1.1,win,x86,9146368
2020-07-07,FR,75,/download/release/v4.1.1/node-v4.1.1.pkg,v4.1.1,osx,x64,12392619
2020-07-07,FR,75,/download/release/v4.1.1/node-v4.1.1.tar.gz,v4.1.1,src,,22493016
2020-07-07,FR,75,/download/release/v4.1.1/node-v4.1.1.tar.xz,v4.1.1,src,,12818088
2020-07-07,FR,75,/download/release/v4.1.2/node-v4.1.2-darwin-x64.tar.gz,v4.1.2,osx,x64,9553051
2020-07-07,FR,75,/download/release/v4.1.2/node-v4.1.2-darwin-x64.tar.xz,v4.1.2,osx,x64,6736572
2020-07-07,FR,75,/download/release/v4.1.2/node-v4.1.2-headers.tar.xz,v4.1.2,headers,,340456
2020-07-07,FR,75,/download/release/v4.1.2/node-v4.1.2-linux-arm64.tar.gz,v4.1.2,linux,arm64,10876962
2020-07-07,FR,75,/download/release/v4.1.2/node-v4.1.2-linux-arm64.tar.xz,v4.1.2,linux,arm64,7108368
2020-07-07,FR,75,/download/release/v4.1.2/node-v4.1.2-linux-armv6l.tar.gz,v4.1.2,linux,armv6l,10752893
2020-07-07,FR,75,/download/release/v4.1.2/node-v4.1.2-linux-armv6l.tar.xz,v4.1.2,linux,armv6l,7015916
2020-07-07,FR,75,/download/release/v4.1.2/node-v4.1.2-linux-armv7l.tar.gz,v4.1.2,linux,armv7l,10763714
2020-07-07,FR,75,/download/release/v4.1.2/node-v4.1.2-linux-armv7l.tar.xz,v4.1.2,linux,armv7l,7013508
2020-07-07,FR,75,/download/release/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2020-07-07,FR,75,/download/release/v4.1.2/node-v4.1.2-linux-x64.tar.xz,v4.1.2,linux,x64,7865180
2020-07-07,FR,75,/download/release/v4.1.2/node-v4.1.2-linux-x86.tar.gz,v4.1.2,linux,x86,10983072
2020-07-07,FR,75,/download/release/v4.1.2/node-v4.1.2-linux-x86.tar.xz,v4.1.2,linux,x86,7485124
2020-07-07,FR,75,/download/release/v4.1.2/node-v4.1.2-sunos-x64.tar.gz,v4.1.2,sunos,x64,13597117
2020-07-07,FR,75,/download/release/v4.1.2/node-v4.1.2-sunos-x64.tar.xz,v4.1.2,sunos,x64,8808716
2020-07-07,FR,75,/download/release/v4.1.2/node-v4.1.2-sunos-x86.tar.gz,v4.1.2,sunos,x86,12581238
2020-07-07,FR,75,/download/release/v4.1.2/node-v4.1.2-sunos-x86.tar.xz,v4.1.2,sunos,x86,8130544
2020-07-07,FR,75,/download/release/v4.1.2/node-v4.1.2-x64.msi,v4.1.2,win,x64,10055680
2020-07-07,FR,75,/download/release/v4.1.2/node-v4.1.2-x86.msi,v4.1.2,win,x86,9150464
2020-07-07,FR,75,/download/release/v4.1.2/node-v4.1.2.pkg,v4.1.2,osx,x64,12396726
2020-07-07,FR,75,/download/release/v4.1.2/node-v4.1.2.tar.xz,v4.1.2,src,,12819988
2020-07-07,FR,75,/download/release/v4.1.2/node-v4.1.2.tar.gz,v4.1.2,src,,22496859
2020-07-07,FR,75,/download/release/v4.2.0/node-v4.2.0-darwin-x64.tar.gz,v4.2.0,osx,x64,9772039
2020-07-07,FR,75,/download/release/v4.2.0/node-v4.2.0-darwin-x64.tar.xz,v4.2.0,osx,x64,6861184
2020-07-07,FR,75,/download/release/v4.2.0/node-v4.2.0-headers.tar.gz,v4.2.0,headers,,468969
2020-07-07,FR,75,/download/release/v4.2.0/node-v4.2.0-headers.tar.xz,v4.2.0,headers,,340648
2020-07-07,FR,75,/download/release/v4.2.0/node-v4.2.0-linux-arm64.tar.gz,v4.2.0,linux,arm64,11113670
2020-07-07,FR,75,/download/release/v4.2.0/node-v4.2.0-linux-arm64.tar.xz,v4.2.0,linux,arm64,7229224
2020-07-07,FR,75,/download/release/v4.2.0/node-v4.2.0-linux-armv6l.tar.gz,v4.2.0,linux,armv6l,10994592
2020-07-07,FR,75,/download/release/v4.2.0/node-v4.2.0-linux-armv6l.tar.xz,v4.2.0,linux,armv6l,7137360
2020-07-07,FR,75,/download/release/v4.2.0/node-v4.2.0-linux-armv7l.tar.gz,v4.2.0,linux,armv7l,11004133
2020-07-07,FR,75,/download/release/v4.2.0/node-v4.2.0-linux-armv7l.tar.xz,v4.2.0,linux,armv7l,7146808
2020-07-07,FR,75,/download/release/v4.2.0/node-v4.2.0-linux-x64.tar.gz,v4.2.0,linux,x64,11674528
2020-07-07,FR,75,/download/release/v4.2.0/node-v4.2.0-linux-x64.tar.xz,v4.2.0,linux,x64,7995936
2020-07-07,FR,75,/download/release/v4.2.0/node-v4.2.0-linux-x86.tar.gz,v4.2.0,linux,x86,11232414
2020-07-07,FR,75,/download/release/v4.2.0/node-v4.2.0-linux-x86.tar.xz,v4.2.0,linux,x86,7615076
2020-07-07,FR,75,/download/release/v4.2.0/node-v4.2.0-sunos-x64.tar.gz,v4.2.0,sunos,x64,13968455
2020-07-07,FR,75,/download/release/v4.2.0/node-v4.2.0-sunos-x64.tar.xz,v4.2.0,sunos,x64,9030484
2020-07-07,FR,75,/download/release/v4.2.0/node-v4.2.0-sunos-x86.tar.gz,v4.2.0,sunos,x86,12960099
2020-07-07,FR,75,/download/release/v4.2.0/node-v4.2.0-sunos-x86.tar.xz,v4.2.0,sunos,x86,8283336
2020-07-07,FR,75,/download/release/v4.2.0/node-v4.2.0-x64.msi,v4.2.0,win,x64,10158080
2020-07-07,FR,75,/download/release/v4.2.0/node-v4.2.0-x86.msi,v4.2.0,win,x86,9244672
2020-07-07,FR,75,/download/release/v4.2.0/node-v4.2.0.pkg,v4.2.0,osx,x64,12589242
2020-07-07,FR,75,/download/release/v4.2.0/node-v4.2.0.tar.gz,v4.2.0,src,,22505422
2020-07-07,FR,75,/download/release/v4.2.0/node-v4.2.0.tar.xz,v4.2.0,src,,12782948
2020-07-07,FR,75,/download/release/v4.2.1/node-v4.2.1-darwin-x64.tar.gz,v4.2.1,osx,x64,9772442
2020-07-07,FR,75,/download/release/v4.2.1/node-v4.2.1-darwin-x64.tar.xz,v4.2.1,osx,x64,6861880
2020-07-07,FR,75,/download/release/v4.2.1/node-v4.2.1-headers.tar.xz,v4.2.1,headers,,340708
2020-07-07,FR,75,/download/release/v4.2.1/node-v4.2.1-linux-arm64.tar.gz,v4.2.1,linux,arm64,11114971
2020-07-07,FR,75,/download/release/v4.2.1/node-v4.2.1-linux-arm64.tar.xz,v4.2.1,linux,arm64,7235788
2020-07-07,FR,75,/download/release/v4.2.1/node-v4.2.1-linux-armv6l.tar.gz,v4.2.1,linux,armv6l,10992882
2020-07-07,FR,75,/download/release/v4.2.1/node-v4.2.1-linux-armv6l.tar.xz,v4.2.1,linux,armv6l,7136548
2020-07-07,FR,75,/download/release/v4.2.1/node-v4.2.1-linux-armv7l.tar.gz,v4.2.1,linux,armv7l,11003942
2020-07-07,FR,75,/download/release/v4.2.1/node-v4.2.1-linux-armv7l.tar.xz,v4.2.1,linux,armv7l,7146396
2020-07-07,FR,75,/download/release/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674722
2020-07-07,FR,75,/download/release/v4.2.1/node-v4.2.1-linux-x86.tar.gz,v4.2.1,linux,x86,11231892
2020-07-07,FR,75,/download/release/v4.2.1/node-v4.2.1-linux-x86.tar.xz,v4.2.1,linux,x86,7615688
2020-07-07,FR,75,/download/release/v4.2.1/node-v4.2.1-sunos-x64.tar.gz,v4.2.1,sunos,x64,13956448
2020-07-07,FR,75,/download/release/v4.2.1/node-v4.2.1-sunos-x64.tar.xz,v4.2.1,sunos,x64,9040680
2020-07-07,FR,75,/download/release/v4.2.1/node-v4.2.1-sunos-x86.tar.gz,v4.2.1,sunos,x86,12954343
2020-07-07,FR,75,/download/release/v4.2.1/node-v4.2.1-sunos-x86.tar.xz,v4.2.1,sunos,x86,8312256
2020-07-07,FR,75,/download/release/v4.2.1/node-v4.2.1-x64.msi,v4.2.1,win,x64,10158080
2020-07-07,FR,75,/download/release/v4.2.1/node-v4.2.1-x86.msi,v4.2.1,win,x86,9244672
2020-07-07,FR,75,/download/release/v4.2.1/node-v4.2.1.pkg,v4.2.1,osx,x64,12589250
2020-07-07,FR,75,/download/release/v4.2.1/node-v4.2.1.tar.gz,v4.2.1,src,,22505860
2020-07-07,FR,75,/download/release/v4.2.1/node-v4.2.1.tar.xz,v4.2.1,src,,12787916
2020-07-07,FR,75,/download/release/v4.2.2/node-v4.2.2-darwin-x64.tar.gz,v4.2.2,osx,x64,9696130
2020-07-07,FR,75,/download/release/v4.2.2/node-v4.2.2-darwin-x64.tar.xz,v4.2.2,osx,x64,6818184
2020-07-07,FR,75,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2020-07-07,FR,75,/download/release/v4.2.2/node-v4.2.2-headers.tar.xz,v4.2.2,headers,,340712
2020-07-07,FR,75,/download/release/v4.2.2/node-v4.2.2-linux-arm64.tar.gz,v4.2.2,linux,arm64,11118740
2020-07-07,FR,75,/download/release/v4.2.2/node-v4.2.2-linux-arm64.tar.xz,v4.2.2,linux,arm64,7234784
2020-07-07,FR,75,/download/release/v4.2.2/node-v4.2.2-linux-armv6l.tar.gz,v4.2.2,linux,armv6l,10998321
2020-07-07,FR,75,/download/release/v4.2.2/node-v4.2.2-linux-armv6l.tar.xz,v4.2.2,linux,armv6l,7147264
2020-07-07,FR,75,/download/release/v4.2.2/node-v4.2.2-linux-armv7l.tar.gz,v4.2.2,linux,armv7l,11006190
2020-07-07,FR,75,/download/release/v4.2.2/node-v4.2.2-linux-armv7l.tar.xz,v4.2.2,linux,armv7l,7140312
2020-07-07,FR,75,/download/release/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2020-07-07,FR,75,/download/release/v4.2.2/node-v4.2.2-linux-x64.tar.xz,v4.2.2,linux,x64,7997152
2020-07-07,FR,75,/download/release/v4.2.2/node-v4.2.2-linux-x86.tar.gz,v4.2.2,linux,x86,11234011
2020-07-07,FR,75,/download/release/v4.2.2/node-v4.2.2-linux-x86.tar.xz,v4.2.2,linux,x86,7617608
2020-07-07,FR,75,/download/release/v4.2.2/node-v4.2.2-sunos-x64.tar.gz,v4.2.2,sunos,x64,13967357
2020-07-07,FR,75,/download/release/v4.2.2/node-v4.2.2-sunos-x64.tar.xz,v4.2.2,sunos,x64,9028616
2020-07-07,FR,75,/download/release/v4.2.2/node-v4.2.2-sunos-x86.tar.gz,v4.2.2,sunos,x86,12454479
2020-07-07,FR,75,/download/release/v4.2.2/node-v4.2.2-sunos-x86.tar.xz,v4.2.2,sunos,x86,7958544
2020-07-07,FR,75,/download/release/v4.2.2/node-v4.2.2-x64.msi,v4.2.2,win,x64,10162176
2020-07-07,FR,75,/download/release/v4.2.2/node-v4.2.2-x86.msi,v4.2.2,win,x86,9244672
2020-07-07,FR,75,/download/release/v4.2.2/node-v4.2.2.pkg,v4.2.2,osx,x64,12515496
2020-07-07,FR,75,/download/release/v4.2.2/node-v4.2.2.tar.gz,v4.2.2,src,,22513540
2020-07-07,FR,75,/download/release/v4.2.2/node-v4.2.2.tar.xz,v4.2.2,src,,12791572
2020-07-07,FR,75,/download/release/v4.2.3/node-v4.2.3-darwin-x64.tar.gz,v4.2.3,osx,x64,9700450
2020-07-07,FR,75,/download/release/v4.2.3/node-v4.2.3-darwin-x64.tar.xz,v4.2.3,osx,x64,6823440
2020-07-07,FR,75,/download/release/v4.2.3/node-v4.2.3-headers.tar.xz,v4.2.3,headers,,340692
2020-07-07,FR,75,/download/release/v4.2.3/node-v4.2.3-linux-arm64.tar.gz,v4.2.3,linux,arm64,11119893
2020-07-07,FR,75,/download/release/v4.2.3/node-v4.2.3-linux-arm64.tar.xz,v4.2.3,linux,arm64,7230916
2020-07-07,FR,75,/download/release/v4.2.3/node-v4.2.3-linux-armv6l.tar.xz,v4.2.3,linux,armv6l,7144488
2020-07-07,FR,75,/download/release/v4.2.3/node-v4.2.3-linux-armv6l.tar.gz,v4.2.3,linux,armv6l,10997250
2020-07-07,FR,75,/download/release/v4.2.3/node-v4.2.3-linux-armv7l.tar.gz,v4.2.3,linux,armv7l,11008846
2020-07-07,FR,75,/download/release/v4.2.3/node-v4.2.3-linux-armv7l.tar.xz,v4.2.3,linux,armv7l,7148824
2020-07-07,FR,75,/download/release/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2020-07-07,FR,75,/download/release/v4.2.3/node-v4.2.3-linux-x64.tar.xz,v4.2.3,linux,x64,8000024
2020-07-07,FR,75,/download/release/v4.2.3/node-v4.2.3-linux-x86.tar.gz,v4.2.3,linux,x86,11239877
2020-07-07,FR,75,/download/release/v4.2.3/node-v4.2.3-linux-x86.tar.xz,v4.2.3,linux,x86,7618732
2020-07-07,FR,75,/download/release/v4.2.3/node-v4.2.3-sunos-x64.tar.gz,v4.2.3,sunos,x64,13426508
2020-07-07,FR,75,/download/release/v4.2.3/node-v4.2.3-sunos-x64.tar.xz,v4.2.3,sunos,x64,8616220
2020-07-07,FR,75,/download/release/v4.2.3/node-v4.2.3-sunos-x86.tar.gz,v4.2.3,sunos,x86,12472695
2020-07-07,FR,75,/download/release/v4.2.3/node-v4.2.3-sunos-x86.tar.xz,v4.2.3,sunos,x86,7996236
2020-07-07,FR,75,/download/release/v4.2.3/node-v4.2.3-x64.msi,v4.2.3,win,x64,10227712
2020-07-07,FR,75,/download/release/v4.2.3/node-v4.2.3-x86.msi,v4.2.3,win,x86,9310208
2020-07-07,FR,75,/download/release/v4.2.3/node-v4.2.3.pkg,v4.2.3,osx,x64,12519586
2020-07-07,FR,75,/download/release/v4.2.3/node-v4.2.3.tar.gz,v4.2.3,src,,22482259
2020-07-07,FR,75,/download/release/v4.2.3/node-v4.2.3.tar.xz,v4.2.3,src,,12768804
2020-07-07,FR,75,/download/release/v4.2.4/node-v4.2.4-darwin-x64.tar.gz,v4.2.4,osx,x64,9813549
2020-07-07,FR,75,/download/release/v4.2.4/node-v4.2.4-darwin-x64.tar.xz,v4.2.4,osx,x64,6868756
2020-07-07,FR,75,/download/release/v4.2.4/node-v4.2.4-headers.tar.gz,v4.2.4,headers,,469104
2020-07-07,FR,75,/download/release/v4.2.4/node-v4.2.4-headers.tar.xz,v4.2.4,headers,,340600
2020-07-07,FR,75,/download/release/v4.2.4/node-v4.2.4-linux-arm64.tar.gz,v4.2.4,linux,arm64,11245490
2020-07-07,FR,75,/download/release/v4.2.4/node-v4.2.4-linux-arm64.tar.xz,v4.2.4,linux,arm64,7284300
2020-07-07,FR,75,/download/release/v4.2.4/node-v4.2.4-linux-armv6l.tar.gz,v4.2.4,linux,armv6l,11142681
2020-07-07,FR,75,/download/release/v4.2.4/node-v4.2.4-linux-armv6l.tar.xz,v4.2.4,linux,armv6l,7196064
2020-07-07,FR,75,/download/release/v4.2.4/node-v4.2.4-linux-armv7l.tar.gz,v4.2.4,linux,armv7l,11132406
