day,country,region,path,version,os,arch,bytes
2020-12-17,FR,,/dist/v5.10.0/win-x64/node.exe,v5.10.0,win,x64,14546072
2020-12-17,FR,,/dist/v5.4.0/win-x86/node.exe,v5.4.0,win,x86,11971224
2020-12-17,GB,ENG,/dist/v10.16.1/node-v10.16.1-linux-s390x.tar.xz,v10.16.1,linux,s390x,12198784
2020-12-17,FR,75,/download/release/v8.1.2/node-v8.1.2-linux-arm64.tar.gz,v8.1.2,linux,arm64,16892863
2020-12-17,FR,,/dist/v15.1.0/win-x64/node.exe,v15.1.0,win,x64,57955488
2020-12-17,FR,,/dist/v5.3.0/win-x86/node.exe,v5.3.0,win,x86,11970200
2020-12-17,FR,,/dist/v5.3.0/win-x64/node.exe,v5.3.0,win,x64,14469272
2020-12-17,FR,75,/download/release/v8.1.3/node-v8.1.3-linux-arm64.tar.xz,v8.1.3,linux,arm64,10634896
2020-12-17,US,CA,/download/release/v14.15.0/node-v14.15.0-linux-x64.tar.gz,v14.15.0,linux,x64,33771793
2020-12-17,FR,75,/download/release/v8.1.2/node-v8.1.2-x64.msi,v8.1.2,win,x64,15769600
2020-12-17,FR,75,/download/release/v8.1.3/node-v8.1.3-darwin-x64.tar.gz,v8.1.3,osx,x64,14959343
2020-12-17,FR,,/dist/v5.4.1/win-x86/node.exe,v5.4.1,win,x86,11971224
2020-12-17,FR,75,/download/release/v8.1.3/node-v8.1.3-linux-armv7l.tar.xz,v8.1.3,linux,armv7l,10151856
2020-12-17,FR,75,/download/release/v8.1.0/node-v8.1.0.tar.gz,v8.1.0,src,,29923031
2020-12-17,FR,,/dist/v5.4.1/win-x64/node.exe,v5.4.1,win,x64,14470296
2020-12-17,FR,,/dist/v5.2.0/win-x64/node.exe,v5.2.0,win,x64,14456472
2020-12-17,FR,75,/download/release/v8.1.3/node-v8.1.3-linux-s390x.tar.xz,v8.1.3,linux,s390x,10916968
2020-12-17,FR,,/dist/v5.5.0/win-x64/node.exe,v5.5.0,win,x64,14476440
2020-12-17,FR,,/dist/v5.6.0/win-x86/node.exe,v5.6.0,win,x86,11982488
2020-12-17,FR,,/dist/v5.4.0/win-x64/node.exe,v5.4.0,win,x64,14470296
2020-12-17,GB,ENG,/dist/v10.16.1/node-v10.16.1-linux-s390x.tar.gz,v10.16.1,linux,s390x,20423806
2020-12-17,CN,JS,/dist/v0.10.14/node-v0.10.14.tar.gz,v0.10.14,src,,13782897
2020-12-17,US,VA,/dist/v15.1.0/node-v15.1.0-linux-x64.tar.gz,v15.1.0,linux,x64,32306510
2020-12-17,FR,75,/download/release/v8.1.2/node-v8.1.2-sunos-x64.tar.gz,v8.1.2,sunos,x64,18481416
2020-12-17,IE,L,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.gz,v6.9.5,linux,x64,13929632
2020-12-17,FR,,/dist/v15.4.0/win-x64/node.exe,v15.4.0,win,x64,58289824
2020-12-17,US,,/dist/v12.3.1/node-v12.3.1-linux-x64.tar.xz,v12.3.1,linux,x64,13751980
2020-12-17,FR,75,/download/release/v8.1.1/node-v8.1.1.pkg,v8.1.1,osx,x64,19818705
2020-12-17,FR,75,/download/release/v8.1.2/node-v8.1.2-linux-x86.tar.gz,v8.1.2,linux,x86,16489611
2020-12-17,FR,75,/download/release/v8.1.3/node-v8.1.3-linux-x86.tar.xz,v8.1.3,linux,x86,10885796
2020-12-17,FR,75,/download/release/v8.1.3/node-v8.1.3-linux-ppc64.tar.xz,v8.1.3,linux,ppc64,10389492
2020-12-17,FR,75,/download/release/v8.1.3/node-v8.1.3-linux-x64.tar.xz,v8.1.3,linux,x64,11318124
2020-12-17,FR,,/dist/v5.7.0/win-x86/node.exe,v5.7.0,win,x86,12028056
2020-12-17,FR,75,/download/release/v8.1.2/node-v8.1.2.tar.xz,v8.1.2,src,,17730764
2020-12-17,IE,L,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.gz,v6.9.5,linux,x64,13929632
2020-12-17,FR,75,/download/release/v8.1.3/node-v8.1.3-sunos-x86.tar.xz,v8.1.3,sunos,x86,10979496
2020-12-17,CN,JS,/dist/latest-fermium/node-v14.15.3-win-x86.7z,v14.15.3,win,x86,16038122
2020-12-17,JP,27,/dist/v0.10.6/node-v0.10.6-linux-x64.tar.gz,v0.10.6,linux,x64,5081013
2020-12-17,FR,75,/download/release/v8.1.3/node-v8.1.3-linux-armv7l.tar.gz,v8.1.3,linux,armv7l,16129106
2020-12-17,CN,JS,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2020-12-17,FR,75,/download/release/v8.1.3/node-v8.1.3-linux-armv6l.tar.gz,v8.1.3,linux,armv6l,16133459
2020-12-17,FR,,/dist/v15.1.0/win-x86/node.exe,v15.1.0,win,x86,52732064
2020-12-17,FR,,/dist/v5.7.1/win-x64/node.exe,v5.7.1,win,x64,14532248
2020-12-17,US,VA,/download/release/v14.15.0/node-v14.15.0-linux-x64.tar.gz,v14.15.0,linux,x64,33771793
2020-12-17,FR,,/dist/v5.7.1/win-x86/node.exe,v5.7.1,win,x86,12018840
2020-12-17,US,VA,/dist/v12.3.1/node-v12.3.1-linux-x64.tar.xz,v12.3.1,linux,x64,13751980
2020-12-17,US,,/download/release/v12.16.3/node-v12.16.3-linux-x64.tar.gz,v12.16.3,linux,x64,23157995
2020-12-17,US,OR,/dist/v14.15.3/node-v14.15.3-darwin-x64.tar.gz,v14.15.3,osx,x64,31536039
2020-12-17,FR,,/dist/v15.0.0/win-x64/node.exe,v15.0.0,win,x64,57883296
2020-12-17,FR,75,/download/release/v8.1.3/node-v8.1.3-sunos-x64.tar.xz,v8.1.3,sunos,x64,11844328
2020-12-17,FR,,/dist/v5.7.0/win-x64/node.exe,v5.7.0,win,x64,14527128
2020-12-17,US,VA,/dist/v15.3.0/node-v15.3.0-linux-x64.tar.gz,v15.3.0,linux,x64,32344259
2020-12-17,FR,75,/download/release/v8.1.2/node-v8.1.2.pkg,v8.1.2,osx,x64,19818698
2020-12-17,FR,,/dist/v15.2.0/win-x64/node.exe,v15.2.0,win,x64,57984672
2020-12-17,FR,,/dist/v5.9.0/win-x86/node.exe,v5.9.0,win,x86,12021912
2020-12-17,US,VA,/download/release/v10.16.1/node-v10.16.1-headers.tar.gz,v10.16.1,headers,,531366
2020-12-17,CN,JS,/dist/v0.10.13/x64/node.exe,v0.10.13,win,x64,6523752
2020-12-17,FR,,/dist/v5.6.0/win-x64/node.exe,v5.6.0,win,x64,14480536
2020-12-17,FR,75,/download/release/v8.1.3/node-v8.1.3-linux-ppc64.tar.gz,v8.1.3,linux,ppc64,17226917
2020-12-17,FR,,/dist/v15.2.1/win-x86/node.exe,v15.2.1,win,x86,52754080
2020-12-17,CN,JS,/dist/v0.10.13/x64/node-v0.10.13-x64.msi,v0.10.13,win,x64,5709824
2020-12-17,US,VA,/download/release/v10.16.1/node-v10.16.1-headers.tar.gz,v10.16.1,headers,,531366
2020-12-17,US,VA,/dist/v14.15.2/node-v14.15.2-x64.msi,v14.15.2,win,x64,30326784
2020-12-17,FR,75,/download/release/v8.1.3/node-v8.1.3-linux-arm64.tar.gz,v8.1.3,linux,arm64,16893248
2020-12-17,FR,75,/download/release/v8.1.3/node-v8.1.3-aix-ppc64.tar.gz,v8.1.3,aix,ppc64,21599864
2020-12-17,FR,75,/download/release/v8.1.4/node-v8.1.4-darwin-x64.tar.xz,v8.1.4,osx,x64,9978452
2020-12-17,CH,,/dist/v15.2.1/node-v15.2.1-linux-x64.tar.gz,v15.2.1,linux,x64,32314632
2020-12-17,FR,75,/download/release/v8.1.3/node-v8.1.3-sunos-x86.tar.gz,v8.1.3,sunos,x86,17125692
2020-12-17,FR,,/dist/v5.8.0/win-x64/node.exe,v5.8.0,win,x64,14535320
2020-12-17,FR,75,/download/release/v8.1.1/node-v8.1.1.tar.gz,v8.1.1,src,,29933457
2020-12-17,US,,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.gz,v6.9.2,linux,x64,13927240
2020-12-17,FR,75,/download/release/v8.1.3/node-v8.1.3-linux-ppc64le.tar.gz,v8.1.3,linux,ppc64le,16896274
2020-12-17,US,CA,/dist/v15.0.1/node-v15.0.1-linux-x64.tar.xz,v15.0.1,linux,x64,21933376
2020-12-17,FR,75,/download/release/v8.1.3/node-v8.1.3-x86.msi,v8.1.3,win,x86,14118912
2020-12-17,US,GA,/dist/v12.13.0/node-v12.13.0.pkg,v12.13.0,osx,x64,18598124
2020-12-17,GE,,/dist/v14.15.3/node-v14.15.3.tar.gz,v14.15.3,src,,63134187
2020-12-17,US,CA,/dist/v15.0.1/node-v15.0.1-linux-x64.tar.xz,v15.0.1,linux,x64,21933376
2020-12-17,FR,,/dist/v5.9.0/win-x64/node.exe,v5.9.0,win,x64,14536856
2020-12-17,FR,75,/download/release/v8.1.4/node-v8.1.4-linux-armv6l.tar.xz,v8.1.4,linux,armv6l,9971848
2020-12-17,FR,75,/download/release/v8.1.3/node-v8.1.3-linux-x64.tar.gz,v8.1.3,linux,x64,17048605
2020-12-17,CN,JS,/dist/v0.10.16/node-v0.10.16-darwin-x64.tar.gz,v0.10.16,osx,x64,4504461
2020-12-17,US,OR,/dist/v14.15.3/node-v14.15.3-linux-armv7l.tar.xz,v14.15.3,linux,armv7l,18789712
2020-12-17,FR,,/dist/v6.1.0/win-x86/node.exe,v6.1.0,win,x86,12963480
2020-12-17,FR,,/dist/v6.0.0/win-x86/node.exe,v6.0.0,win,x86,12946584
2020-12-17,FR,,/dist/v5.9.1/win-x86/node.exe,v5.9.1,win,x86,12021400
2020-12-17,FR,75,/download/release/v8.1.3/node-v8.1.3-linux-x86.tar.gz,v8.1.3,linux,x86,16490813
2020-12-17,FR,,/dist/v15.0.1/win-x64/node.exe,v15.0.1,win,x64,57883296
2020-12-17,US,VA,/dist/v12.16.3/node-v12.16.3-win-x64.7z,v12.16.3,win,x64,10823437
2020-12-17,CN,JS,/dist/v0.10.16/node-v0.10.16-darwin-x86.tar.gz,v0.10.16,osx,x86,4379136
2020-12-17,FR,,/dist/v15.2.1/win-x64/node.exe,v15.2.1,win,x64,57958560
2020-12-17,CR,SJ,/dist/v14.15.2/node-v14.15.2-x64.msi,v14.15.2,win,x64,30326784
2020-12-17,FR,75,/download/release/v8.1.4/node-v8.1.4-linux-arm64.tar.xz,v8.1.4,linux,arm64,10477488
2020-12-17,FR,75,/download/release/v8.1.4/node-v8.1.4-linux-ppc64le.tar.xz,v8.1.4,linux,ppc64le,10313844
2020-12-17,FR,75,/download/release/v8.1.4/node-v8.1.4-linux-ppc64.tar.xz,v8.1.4,linux,ppc64,10209244
2020-12-17,CN,JS,/dist/v0.10.16/node-v0.10.16-linux-x86.tar.gz,v0.10.16,linux,x86,4901034
2020-12-17,US,GA,/dist/v12.13.0/node-v12.13.0.pkg,v12.13.0,osx,x64,18598124
2020-12-17,FR,,/dist/v15.3.0/win-x64/node.exe,v15.3.0,win,x64,57988768
2020-12-17,FR,75,/download/release/v8.1.4/node-v8.1.4-linux-armv7l.tar.xz,v8.1.4,linux,armv7l,9984116
2020-12-17,FR,75,/download/release/v8.1.4/node-v8.1.4-linux-s390x.tar.xz,v8.1.4,linux,s390x,10716748
2020-12-17,FR,75,/download/release/v8.1.3/node-v8.1.3-x64.msi,v8.1.3,win,x64,15769600
2020-12-17,FR,,/dist/v5.9.1/win-x64/node.exe,v5.9.1,win,x64,14536856
2020-12-17,CN,JS,/dist/v0.10.16/node-v0.10.16-linux-arm-pi.tar.gz,v0.10.16,linux,,4822797
2020-12-17,CN,JS,/dist/v0.10.16/node-v0.10.16-linux-x64.tar.gz,v0.10.16,linux,x64,5255406
2020-12-17,FR,75,/download/release/v8.1.3/node-v8.1.3.tar.xz,v8.1.3,src,,17733096
2020-12-17,CH,,/dist/v15.2.1/node-v15.2.1-linux-x64.tar.gz,v15.2.1,linux,x64,32314632
2020-12-17,FR,,/dist/v6.0.0/win-x64/node.exe,v6.0.0,win,x64,15778968
2020-12-17,FR,75,/download/release/v8.1.4/node-v8.1.4-darwin-x64.tar.gz,v8.1.4,osx,x64,14653302
2020-12-17,CN,JS,/dist/v0.10.16/node-v0.10.16-sunos-x86.tar.gz,v0.10.16,sunos,x86,5609279
2020-12-17,FR,75,/download/release/v8.1.3/node-v8.1.3.pkg,v8.1.3,osx,x64,19818717
2020-12-17,FR,75,/download/release/v8.1.2/node-v8.1.2.tar.gz,v8.1.2,src,,29934001
2020-12-17,FR,75,/download/release/v8.1.4/node-v8.1.4-linux-armv6l.tar.gz,v8.1.4,linux,armv6l,15794676
2020-12-17,FR,75,/download/release/v8.1.4/node-v8.1.4-linux-x64.tar.xz,v8.1.4,linux,x64,11129316
2020-12-17,GB,ENG,/dist/v10.16.1/node-v10.16.1-linux-x64.tar.xz,v10.16.1,linux,x64,13039588
2020-12-17,FR,75,/download/release/v8.1.4/node-v8.1.4-linux-x86.tar.xz,v8.1.4,linux,x86,10713796
2020-12-17,FR,75,/download/release/v8.1.4/node-v8.1.4-linux-armv7l.tar.gz,v8.1.4,linux,armv7l,15799285
2020-12-17,FR,75,/download/release/v8.1.3/node-v8.1.3-linux-s390x.tar.gz,v8.1.3,linux,s390x,17493717
2020-12-17,FR,,/dist/v6.1.0/win-x64/node.exe,v6.1.0,win,x64,15805592
2020-12-17,US,VA,/dist/latest-v14.x/node-v14.15.3.tar.xz,v14.15.3,src,,33302128
2020-12-17,FR,75,/download/release/v8.10.0/node-v8.10.0-headers.tar.xz,v8.10.0,headers,,362424
2020-12-17,CN,JS,/dist/v0.10.16/node.exe,v0.10.16,win,x86,5782376
2020-12-17,CN,JS,/dist/v0.10.16/node-v0.10.16-x86.msi,v0.10.16,win,x86,5480448
2020-12-17,FR,75,/download/release/v8.1.4/node-v8.1.4-sunos-x64.tar.xz,v8.1.4,sunos,x64,11671432
2020-12-17,CN,JS,/dist/v0.10.16/node-v0.10.16-sunos-x64.tar.gz,v0.10.16,sunos,x64,5999619
2020-12-17,FR,75,/download/release/v8.1.4/node-v8.1.4-aix-ppc64.tar.gz,v8.1.4,aix,ppc64,21255296
2020-12-17,AU,QLD,/download/release/v14.15.1/node-v14.15.1-linux-x64.tar.gz,v14.15.1,linux,x64,33772047
2020-12-17,US,GA,/dist/v12.13.0/node-v12.13.0.pkg,v12.13.0,osx,x64,18598124
2020-12-17,US,MI,/dist/v9.2.1/node-v9.2.1-win-x64.zip,v9.2.1,win,x64,16879842
2020-12-17,CN,JS,/dist/v0.10.16/node-v0.10.16.pkg,v0.10.16,osx,x64,9155780
2020-12-17,FR,,/dist/v6.10.0/win-x86/node.exe,v6.10.0,win,x86,15198360
2020-12-17,FR,,/dist/v6.10.0/win-x64/node.exe,v6.10.0,win,x64,18650776
2020-12-17,,,/dist/v11.12.0/node-v11.12.0-win-x64.zip,v11.12.0,win,x64,16595730
2020-12-17,FR,75,/download/release/v8.1.4/node-v8.1.4-linux-ppc64.tar.gz,v8.1.4,linux,ppc64,16884230
2020-12-17,FR,75,/download/release/v8.1.4/node-v8.1.4-sunos-x86.tar.xz,v8.1.4,sunos,x86,10798640
2020-12-17,FR,,/dist/v6.10.1/win-x64/node.exe,v6.10.1,win,x64,18538136
2020-12-17,FR,75,/download/release/v8.1.4/node-v8.1.4-linux-x86.tar.gz,v8.1.4,linux,x86,16204490
2020-12-17,US,,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,498036
2020-12-17,FR,75,/download/release/v8.1.4/node-v8.1.4-linux-arm64.tar.gz,v8.1.4,linux,arm64,16581323
2020-12-17,FR,75,/download/release/v8.1.4/node-v8.1.4-linux-x64.tar.gz,v8.1.4,linux,x64,16745698
2020-12-17,FR,75,/download/release/v8.1.4/node-v8.1.4-linux-s390x.tar.gz,v8.1.4,linux,s390x,17164827
2020-12-17,NZ,,/dist/v14.15.1/node-v14.15.1-x64.msi,v14.15.1,win,x64,30556160
2020-12-17,CN,JS,/dist/v0.10.16/node-v0.10.16.tar.gz,v0.10.16,src,,13610393
2020-12-17,FR,,/dist/v6.10.1/win-x86/node.exe,v6.10.1,win,x86,15014040
2020-12-17,FR,75,/download/release/v8.1.4/node-v8.1.4-sunos-x64.tar.gz,v8.1.4,sunos,x64,18168544
2020-12-17,US,OR,/download/release/v14.6.0/node-v14.6.0-headers.tar.gz,v14.6.0,headers,,583474
2020-12-17,US,CA,/dist/v12.10.0/node-v12.10.0-linux-x64.tar.xz,v12.10.0,linux,x64,13921976
2020-12-17,FR,75,/download/release/v8.1.4/node-v8.1.4-linux-ppc64le.tar.gz,v8.1.4,linux,ppc64le,16547088
2020-12-17,NZ,,/dist/v14.15.1/node-v14.15.1-x64.msi,v14.15.1,win,x64,30556160
2020-12-17,FR,75,/download/release/v8.1.4/node-v8.1.4-x86.msi,v8.1.4,win,x86,13832192
2020-12-17,FR,75,/download/release/v8.1.4/node-v8.1.4-x64.msi,v8.1.4,win,x64,15466496
2020-12-17,FR,75,/download/release/v8.1.4/node-v8.1.4-sunos-x86.tar.gz,v8.1.4,sunos,x86,16861920
2020-12-17,FR,75,/download/release/v8.1.3/node-v8.1.3.tar.gz,v8.1.3,src,,29944234
2020-12-17,NZ,,/dist/v14.15.1/node-v14.15.1-x64.msi,v14.15.1,win,x64,30556160
2020-12-17,FR,,/dist/v5.8.0/win-x86/node.exe,v5.8.0,win,x86,12020376
2020-12-17,US,,/dist/v10.9.0/node-v10.9.0.tar.gz,v10.9.0,src,,35848393
2020-12-17,FR,,/dist/v6.10.3/win-x86/node.exe,v6.10.3,win,x86,15017624
2020-12-17,FR,75,/download/release/v8.10.0/node-v8.10.0-linux-arm64.tar.xz,v8.10.0,linux,arm64,10711988
2020-12-17,FR,,/dist/v6.10.2/win-x64/node.exe,v6.10.2,win,x64,18543768
2020-12-17,FR,,/dist/v6.10.2/win-x86/node.exe,v6.10.2,win,x86,15017624
2020-12-17,FR,75,/download/release/v8.10.0/node-v8.10.0-linux-armv6l.tar.xz,v8.10.0,linux,armv6l,10251340
2020-12-17,FR,75,/download/release/v8.10.0/node-v8.10.0-linux-armv7l.tar.xz,v8.10.0,linux,armv7l,10247548
2020-12-17,FR,75,/download/release/v8.10.0/node-v8.10.0-darwin-x64.tar.xz,v8.10.0,osx,x64,10416192
2020-12-17,NZ,,/dist/v14.15.1/node-v14.15.1-x64.msi,v14.15.1,win,x64,30556160
2020-12-17,FR,75,/download/release/v8.1.4/node-v8.1.4.pkg,v8.1.4,osx,x64,19499220
2020-12-17,FR,75,/download/release/v8.1.4/node-v8.1.4.tar.xz,v8.1.4,src,,17737792
2020-12-17,FR,75,/download/release/v8.10.0/node-v8.10.0-linux-s390x.tar.xz,v8.10.0,linux,s390x,10952632
2020-12-17,FR,75,/download/release/v8.10.0/node-v8.10.0-linux-arm64.tar.gz,v8.10.0,linux,arm64,17793031
2020-12-17,CN,JS,/dist/latest-v14.x/node-v14.15.3-linux-arm64.tar.gz,v14.15.3,linux,arm64,33557667
2020-12-17,FR,75,/download/release/v8.10.0/node-v8.10.0-darwin-x64.tar.gz,v8.10.0,osx,x64,16072847
2020-12-17,FR,75,/download/release/v8.10.0/node-v8.10.0-linux-ppc64le.tar.xz,v8.10.0,linux,ppc64le,10604772
2020-12-17,MX,CMX,/dist/v15.4.0/node-v15.4.0.pkg,v15.4.0,osx,x64,30665973
2020-12-17,CN,JS,/dist/latest-fermium/node-v14.15.3-win-x86.zip,v14.15.3,win,x86,27006129
2020-12-17,FR,75,/download/release/v8.10.0/node-v8.10.0-linux-x86.tar.xz,v8.10.0,linux,x86,10991792
2020-12-17,FR,,/dist/v6.11.0/win-x86/node.exe,v6.11.0,win,x86,15023768
2020-12-17,FR,,/dist/v6.10.3/win-x64/node.exe,v6.10.3,win,x64,18544280
2020-12-17,FR,75,/download/release/v8.10.0/node-v8.10.0-linux-armv7l.tar.gz,v8.10.0,linux,armv7l,17085094
2020-12-17,FR,75,/download/release/v8.10.0/node-v8.10.0-linux-x64.tar.xz,v8.10.0,linux,x64,11373244
2020-12-17,FR,75,/download/release/v8.10.0/node-v8.10.0-aix-ppc64.tar.gz,v8.10.0,aix,ppc64,21855011
2020-12-17,MX,YUC,/dist/v14.15.3/win-x64//node.exe,v14.15.3,win,x64,56488608
2020-12-17,US,,/dist/v11.11.0/node-v11.11.0-linux-x64.tar.xz,v11.11.0,linux,x64,13201396
2020-12-17,US,VA,/dist/v14.4.0/node-v14.4.0-linux-x64.tar.gz,v14.4.0,linux,x64,33424738
2020-12-17,US,WA,/dist/v10.19.0/node-v10.19.0-win-x64.7z,v10.19.0,win,x64,10569679
2020-12-17,US,DE,/dist/v14.15.2/node-v14.15.2.tar.gz,v14.15.2,src,,63135613
2020-12-17,FR,,/dist/v6.11.1/win-x64/node.exe,v6.11.1,win,x64,17893528
2020-12-17,FR,,/dist/v6.11.1/win-x86/node.exe,v6.11.1,win,x86,14508184
2020-12-17,FR,,/dist/v6.11.0/win-x64/node.exe,v6.11.0,win,x64,18554008
2020-12-17,FR,75,/download/release/v8.10.0/node-v8.10.0-sunos-x64.tar.xz,v8.10.0,sunos,x64,11942364
2020-12-17,FR,75,/download/release/v8.10.0/node-v8.10.0-sunos-x86.tar.xz,v8.10.0,sunos,x86,11118320
2020-12-17,FR,75,/download/release/v8.10.0/node-v8.10.0-linux-ppc64le.tar.gz,v8.10.0,linux,ppc64le,17804677
2020-12-17,FR,75,/download/release/v8.10.0/node-v8.10.0-linux-x86.tar.gz,v8.10.0,linux,x86,17498242
2020-12-17,FR,75,/download/release/v8.10.0/node-v8.10.0-linux-armv6l.tar.gz,v8.10.0,linux,armv6l,17040986
2020-12-17,CN,JS,/dist/v0.10.14/x64/node-v0.10.14-x64.msi,v0.10.14,win,x64,5881856
2020-12-17,FR,75,/download/release/v8.10.0/node-v8.10.0-linux-x64.tar.gz,v8.10.0,linux,x64,17960765
2020-12-17,FR,75,/download/release/v8.1.4/node-v8.1.4.tar.gz,v8.1.4,src,,29947969
2020-12-17,US,WA,/dist/v12.16.1/node-v12.16.1-darwin-x64.tar.gz,v12.16.1,osx,x64,19689364
2020-12-17,CN,JS,/dist/v0.10.14/x64/node.exe,v0.10.14,win,x64,6934376
2020-12-17,FR,75,/download/release/v8.11.0/node-v8.11.0-headers.tar.xz,v8.11.0,headers,,362388
2020-12-17,NZ,,/dist/v14.15.1/node-v14.15.1-x64.msi,v14.15.1,win,x64,30556160
2020-12-17,US,VA,/download/release/v6.14.4/node-v6.14.4-linux-x64.tar.xz,v6.14.4,linux,x64,9396424
2020-12-17,GB,ENG,/dist/v10.16.1/node-v10.16.1-sunos-x64.tar.gz,v10.16.1,sunos,x64,21424393
2020-12-17,FR,75,/download/release/v8.10.0/node-v8.10.0-linux-s390x.tar.gz,v8.10.0,linux,s390x,18363403
2020-12-17,FR,,/dist/v6.11.2/win-x86/node.exe,v6.11.2,win,x86,14521496
2020-12-17,FR,,/dist/v6.11.2/win-x64/node.exe,v6.11.2,win,x64,17914520
2020-12-17,US,WA,/dist/v12.16.1/node-v12.16.1-darwin-x64.tar.gz,v12.16.1,osx,x64,19689364
2020-12-17,US,NJ,/dist/v15.4.0/node-v15.4.0.tar.gz,v15.4.0,src,,62220902
2020-12-17,FR,75,/download/release/v8.10.0/node-v8.10.0-sunos-x86.tar.gz,v8.10.0,sunos,x86,18184560
2020-12-17,FR,75,/download/release/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2020-12-17,FR,75,/download/release/v8.10.0/node-v8.10.0-sunos-x64.tar.gz,v8.10.0,sunos,x64,19447963
2020-12-17,FR,75,/download/release/v8.10.0/node-v8.10.0-x86.msi,v8.10.0,win,x86,15138816
2020-12-17,CN,JS,/dist/v0.10.15/x64/node-v0.10.15-x64.msi,v0.10.15,win,x64,5881856
2020-12-17,US,NJ,/dist/v15.4.0/node-v15.4.0.tar.gz,v15.4.0,src,,62220902
2020-12-17,US,NJ,/dist/v15.4.0/node-v15.4.0.tar.gz,v15.4.0,src,,62220902
2020-12-17,SG,,/dist/latest-v14.x/win-x86/node.exe,,win,x86,51537056
2020-12-17,GB,ENG,/dist/v10.16.1/node-v10.16.1-sunos-x64.tar.xz,v10.16.1,sunos,x64,13600000
2020-12-17,FR,,/dist/v6.11.3/win-x86/node.exe,v6.11.3,win,x86,15041688
2020-12-17,FR,75,/download/release/v8.10.0/node-v8.10.0.pkg,v8.10.0,osx,x64,16349440
2020-12-17,CN,JS,/dist/v0.10.15/x64/node.exe,v0.10.15,win,x64,6934376
2020-12-17,FR,,/dist/v6.11.3/win-x64/node.exe,v6.11.3,win,x64,18567832
2020-12-17,CN,JS,/dist/v0.10.16-isaacs-manual/node-v0.10.16-darwin-x64.tar.gz,v0.10.16,osx,x64,4504461
2020-12-17,NZ,,/dist/v14.15.1/node-v14.15.1-x64.msi,v14.15.1,win,x64,30556160
2020-12-17,CN,JS,/dist/v0.10.16-isaacs-manual/node-v0.10.16-linux-arm-pi.tar.gz,v0.10.16,linux,,4822797
2020-12-17,FR,75,/download/release/v8.10.0/node-v8.10.0.tar.xz,v8.10.0,src,,18364660
2020-12-17,FR,,/dist/v6.11.4/win-x86/node.exe,v6.11.4,win,x86,15041176
2020-12-17,FR,75,/download/release/v8.11.0/node-v8.11.0-linux-armv6l.tar.xz,v8.11.0,linux,armv6l,10219796
2020-12-17,FR,75,/download/release/v8.11.0/node-v8.11.0-darwin-x64.tar.gz,v8.11.0,osx,x64,16037060
2020-12-17,FR,75,/download/release/v8.11.0/node-v8.11.0-darwin-x64.tar.xz,v8.11.0,osx,x64,10375268
2020-12-17,FR,75,/download/release/v8.11.0/node-v8.11.0-linux-armv7l.tar.xz,v8.11.0,linux,armv7l,10207408
2020-12-17,FR,75,/download/release/v8.11.0/node-v8.11.0-linux-arm64.tar.xz,v8.11.0,linux,arm64,10677528
2020-12-17,US,OR,/download/release/v11.7.0/node-v11.7.0-headers.tar.gz,v11.7.0,headers,,445531
2020-12-17,NZ,,/dist/v14.15.1/node-v14.15.1-x64.msi,v14.15.1,win,x64,30556160
2020-12-17,CN,JS,/dist/v0.10.16-isaacs-manual/node-v0.10.16-linux-x86.tar.gz,v0.10.16,linux,x86,4964493
2020-12-17,CN,JS,/dist/v0.10.16-isaacs-manual/node-v0.10.16-darwin-x86.tar.gz,v0.10.16,osx,x86,4381114
2020-12-17,CN,JS,/dist/v0.10.16-isaacs-manual/node-v0.10.16-linux-x64.tar.gz,v0.10.16,linux,x64,5274059
2020-12-17,FR,75,/download/release/v8.11.0/node-v8.11.0-linux-ppc64le.tar.xz,v8.11.0,linux,ppc64le,10765744
2020-12-17,FR,,/dist/v6.11.4/win-x64/node.exe,v6.11.4,win,x64,18568856
2020-12-17,CN,JS,/dist/latest-v14.x/node-v14.15.3-linux-arm64.tar.xz,v14.15.3,linux,arm64,20349708
2020-12-17,FR,75,/download/release/v8.11.0/node-v8.11.0-linux-s390x.tar.xz,v8.11.0,linux,s390x,10918996
2020-12-17,CN,JS,/dist/v0.10.17/node-v0.10.17-darwin-x64.tar.gz,v0.10.17,osx,x64,4502581
2020-12-17,FR,75,/download/release/v8.11.0/node-v8.11.0-linux-armv6l.tar.gz,v8.11.0,linux,armv6l,17006270
2020-12-17,CN,JS,/dist/v0.10.16-isaacs-manual/node-v0.10.16-sunos-x64.tar.gz,v0.10.16,sunos,x64,6001852
2020-12-17,CN,JS,/dist/v0.10.17/node-v0.10.17-darwin-x86.tar.gz,v0.10.17,osx,x86,4379496
2020-12-17,CN,JS,/dist/v0.10.16-isaacs-manual/node-v0.10.16-sunos-x86.tar.gz,v0.10.16,sunos,x86,5626837
2020-12-17,FR,75,/download/release/v8.11.0/node-v8.11.0-aix-ppc64.tar.gz,v8.11.0,aix,ppc64,21818991
