day,country,region,path,version,os,arch,bytes
2022-11-29,ES,BI,/download/release/v6.3.1/node-v6.3.1-win-x86.7z,v6.3.1,win,x86,5828724
2022-11-29,ES,BI,/download/release/v6.3.1/node-v6.3.1-sunos-x64.tar.gz,v6.3.1,sunos,x64,14346900
2022-11-29,ES,BI,/download/release/v6.3.1/node-v6.3.1-linux-arm64.tar.gz,v6.3.1,linux,arm64,12886570
2022-11-29,DE,,/dist//latest-v17.x//node-v17.9.1-win-x64.zip,v17.9.1,win,x64,26700760
2022-11-29,ES,BI,/download/release/v6.3.1/node-v6.3.1-linux-ppc64.tar.xz,v6.3.1,linux,ppc64,8362528
2022-11-29,ES,BI,/download/release/v6.3.1/node-v6.3.1-sunos-x86.tar.xz,v6.3.1,sunos,x86,8558992
2022-11-29,ES,BI,/download/release/v6.3.1/node-v6.3.1-linux-x86.tar.gz,v6.3.1,linux,x86,13076195
2022-11-29,ES,BI,/download/release/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570188
2022-11-29,ES,BI,/download/release/v6.3.1/node-v6.3.1-win-x64.zip,v6.3.1,win,x64,11793981
2022-11-29,ES,BI,/download/release/v6.3.1/node-v6.3.1-darwin-x64.tar.xz,v6.3.1,osx,x64,8121892
2022-11-29,ES,BI,/download/release/v6.3.1/node-v6.3.1-win-x86.zip,v6.3.1,win,x86,10679522
2022-11-29,ES,BI,/download/release/v6.3.1/node-v6.3.1-x64.msi,v6.3.1,win,x64,12308625
2022-11-29,ES,BI,/download/release/v6.3.1/node-v6.3.1-linux-x64.tar.xz,v6.3.1,linux,x64,9141852
2022-11-29,ES,BI,/download/release/v6.3.1/node-v6.3.1.tar.gz,v6.3.1,src,,25845939
2022-11-29,ES,BI,/download/release/v6.3.1/node-v6.3.1-linux-arm64.tar.xz,v6.3.1,linux,arm64,8234032
2022-11-29,ES,BI,/download/release/v6.3.1/node-v6.3.1-darwin-x64.tar.gz,v6.3.1,osx,x64,11715082
2022-11-29,ES,BI,/download/release/v6.3.1/node-v6.3.1-linux-ppc64le.tar.xz,v6.3.1,linux,ppc64le,8478747
2022-11-29,ES,BI,/download/release/v6.3.1/node-v6.3.1-linux-ppc64.tar.gz,v6.3.1,linux,ppc64,13642116
2022-11-29,ES,BI,/download/release/v6.3.1/node-v6.3.1-linux-armv7l.tar.xz,v6.3.1,linux,armv7l,8129383
2022-11-29,ES,BI,/download/release/v6.3.1/node-v6.3.1-sunos-x86.tar.gz,v6.3.1,sunos,x86,13294006
2022-11-29,ES,BI,/download/release/v6.3.1/node-v6.3.1.pkg,v6.3.1,osx,x64,15186264
2022-11-29,ES,BI,/download/release/v6.3.1/node-v6.3.1-linux-armv6l.tar.gz,v6.3.1,linux,armv6l,12724234
2022-11-29,ES,BI,/download/release/v6.3.1/node-v6.3.1-headers.tar.xz,v6.3.1,headers,,345442
2022-11-29,DE,,/dist//latest-v18.x//node-v18.12.1-linux-x64.tar.gz,v18.12.1,linux,x64,43336540
2022-11-29,ES,BI,/download/release/v6.3.1/node-v6.3.1-linux-ppc64le.tar.gz,v6.3.1,linux,ppc64le,13436775
2022-11-29,ES,BI,/download/release/v10.18.0/node-v10.18.0-linux-ppc64le.tar.gz,v10.18.0,linux,ppc64le,21174170
2022-11-29,ES,BI,/download/release/v10.18.0/node-v10.18.0.tar.gz,v10.18.0,src,,46993758
2022-11-29,ES,BI,/download/release/v10.18.0/node-v10.18.0-headers.tar.xz,v10.18.0,headers,,356398
2022-11-29,ES,BI,/download/release/v10.18.0/node-v10.18.0-win-x86.7z,v10.18.0,win,x86,9484704
2022-11-29,ES,BI,/download/release/v10.18.0/node-v10.18.0-win-x64.7z,v10.18.0,win,x64,10574071
2022-11-29,ES,BI,/download/release/v10.18.0/node-v10.18.0-aix-ppc64.tar.gz,v10.18.0,aix,ppc64,25586740
2022-11-29,ES,BI,/download/release/v10.18.0/node-v10.18.0-darwin-x64.tar.xz,v10.18.0,osx,x64,12087301
2022-11-29,ES,BI,/download/release/v10.18.0/node-v10.18.0-linux-s390x.tar.xz,v10.18.0,linux,s390x,12802621
2022-11-29,ES,BI,/download/release/v10.18.0/node-v10.18.0-linux-armv7l.tar.gz,v10.18.0,linux,armv7l,20003280
2022-11-29,DE,,/dist//latest-v18.x//node-v18.12.1-win-x64.zip,v18.12.1,win,x64,28281349
2022-11-29,ES,BI,/download/release/v10.18.0/node-v10.18.0-darwin-x64.tar.gz,v10.18.0,osx,x64,18721366
2022-11-29,ES,BI,/download/release/v10.18.0/node-v10.18.0.tar.xz,v10.18.0,src,,21913469
2022-11-29,ES,BI,/download/release/v10.18.0/node-v10.18.0-linux-s390x.tar.gz,v10.18.0,linux,s390x,21522169
2022-11-29,ES,BI,/download/release/v10.18.0/node-v10.18.0-x86.msi,v10.18.0,win,x86,17903761
2022-11-29,ES,BI,/download/release/v10.18.0/node-v10.18.0-linux-arm64.tar.xz,v10.18.0,linux,arm64,12838645
2022-11-29,ES,BI,/download/release/v10.18.0/node-v10.18.0-linux-x64.tar.xz,v10.18.0,linux,x64,13397333
2022-11-29,ES,BI,/download/release/v10.18.0/node-v10.18.0-linux-ppc64le.tar.xz,v10.18.0,linux,ppc64le,12647521
2022-11-29,ES,BI,/download/release/v10.18.0/node-v10.18.0-sunos-x64.tar.xz,v10.18.0,sunos,x64,13932745
2022-11-29,ID,JK,/dist/v14.21.1/node-v14.21.1-darwin-x64.tar.xz,v14.21.1,osx,x64,21060200
2022-11-29,ES,BI,/download/release/v10.18.0/node-v10.18.0-win-x86.zip,v10.18.0,win,x86,17115432
2022-11-29,ES,BI,/download/release/v10.18.0/node-v10.18.0-linux-arm64.tar.gz,v10.18.0,linux,arm64,21210588
2022-11-29,ES,BI,/download/release/v10.18.0/node-v10.18.0-sunos-x64.tar.gz,v10.18.0,sunos,x64,22491586
2022-11-29,ES,BI,/download/release/v10.18.0/node-v10.18.0-linux-x64.tar.gz,v10.18.0,linux,x64,21253613
2022-11-29,ES,BI,/download/release/v10.18.0/node-v10.18.0-linux-armv6l.tar.gz,v10.18.0,linux,armv6l,20141147
2022-11-29,ES,BI,/download/release/v10.18.0/node-v10.18.0-linux-armv6l.tar.xz,v10.18.0,linux,armv6l,11801605
2022-11-29,DE,,/dist//latest-v19.x//node-v19.1.0-linux-x64.tar.gz,v19.1.0,linux,x64,44277084
2022-11-29,ES,BI,/download/release/v10.18.0/node-v10.18.0-linux-armv7l.tar.xz,v10.18.0,linux,armv7l,11730869
2022-11-29,ES,BI,/download/release/v0.5.5/node.exe,v0.5.5,win,x86,4575375
2022-11-29,ES,BI,/download/release/v0.5.5/node-v0.5.5.tar.gz,v0.5.5,src,,9359555
2022-11-29,ES,BI,/download/release/v14.15.4/node-v14.15.4-linux-ppc64le.tar.xz,v14.15.4,linux,ppc64le,21997105
2022-11-29,ES,BI,/download/release/v14.15.4/node-v14.15.4-linux-x64.tar.xz,v14.15.4,linux,x64,21390589
2022-11-29,ES,BI,/download/release/v14.15.4/node-v14.15.4-linux-arm64.tar.xz,v14.15.4,linux,arm64,20360637
2022-11-29,ES,BI,/download/release/v14.15.4/node-v14.15.4-aix-ppc64.tar.gz,v14.15.4,aix,ppc64,42864558
2022-11-29,DE,,/dist//latest-v19.x//node-v19.1.0-win-x64.zip,v19.1.0,win,x64,28907864
2022-11-29,ES,BI,/download/release/v14.15.4/node-v14.15.4-linux-s390x.tar.xz,v14.15.4,linux,s390x,20497869
2022-11-29,ES,BI,/download/release/v14.15.4/node-v14.15.4-win-x64.7z,v14.15.4,win,x64,17157399
2022-11-29,ES,BI,/download/release/v14.15.4/node-v14.15.4-darwin-x64.tar.gz,v14.15.4,osx,x64,31569846
2022-11-29,ES,BI,/download/release/v14.15.4/node-v14.15.4-linux-ppc64le.tar.gz,v14.15.4,linux,ppc64le,35486261
2022-11-29,ES,BI,/download/release/v14.15.4/node-v14.15.4-x86.msi,v14.15.4,win,x86,28651665
2022-11-29,ES,BI,/download/release/v14.15.4/node-v14.15.4-linux-s390x.tar.gz,v14.15.4,linux,s390x,33826281
2022-11-29,ES,BI,/download/release/v14.15.4/node-v14.15.4-linux-armv7l.tar.gz,v14.15.4,linux,armv7l,31775229
2022-11-29,ES,BI,/download/release/v14.15.4/node-v14.15.4.tar.gz,v14.15.4,src,,63139013
2022-11-29,ES,BI,/download/release/v14.15.4/node-v14.15.4-win-x86.zip,v14.15.4,win,x86,27005540
2022-11-29,ES,BI,/download/release/v14.15.4/node-v14.15.4-headers.tar.xz,v14.15.4,headers,,389226
2022-11-29,ES,BI,/download/release/v14.15.4/node-v14.15.4-darwin-x64.tar.xz,v14.15.4,osx,x64,20224797
2022-11-29,ID,,/dist/v18.12.1/node-v18.12.1.pkg,v18.12.1,osx,x64,68985302
2022-11-29,ES,BI,/download/release/v14.15.4/node-v14.15.4-win-x86.7z,v14.15.4,win,x86,16039759
2022-11-29,DE,,/dist//latest-v4.x//node-v4.9.1-linux-x64.tar.gz,v4.9.1,linux,x64,11986861
2022-11-29,ES,BI,/download/release/v14.15.4/node-v14.15.4-linux-armv7l.tar.xz,v14.15.4,linux,armv7l,18770697
2022-11-29,ES,BI,/download/release/v14.15.4/node-v14.15.4.tar.xz,v14.15.4,src,,33296217
2022-11-29,ES,BI,/download/release/v14.15.4/node-v14.15.4-linux-arm64.tar.gz,v14.15.4,linux,arm64,33566296
2022-11-29,US,WA,/download/release/v14.5.0/node-v14.5.0-linux-x64.tar.xz,v14.5.0,linux,x64,21493173
2022-11-29,DE,,/dist//latest-v4.x//node-v4.9.1-win-x64.zip,v4.9.1,win,x64,10533081
2022-11-29,DE,,/dist//latest-v5.x//node-v5.12.0-linux-x64.tar.gz,v5.12.0,linux,x64,12318420
2022-11-29,ES,BI,/download/release/v4.8.6/node-v4.8.6.pkg,v4.8.6,osx,x64,12966239
2022-11-29,ES,BI,/download/release/v4.8.6/node-v4.8.6-darwin-x64.tar.xz,v4.8.6,osx,x64,7172180
2022-11-29,ES,BI,/download/release/v4.8.6/node-v4.8.6-linux-x64.tar.xz,v4.8.6,linux,x64,8221451
2022-11-29,DE,,/dist//latest-v6.x//node-v6.17.1-linux-x64.tar.gz,v6.17.1,linux,x64,14065955
2022-11-29,ES,BI,/download/release/v4.8.6/node-v4.8.6-darwin-x64.tar.gz,v4.8.6,osx,x64,10133963
2022-11-29,ES,BI,/download/release/v4.8.6/node-v4.8.6-sunos-x64.tar.gz,v4.8.6,sunos,x64,12862970
2022-11-29,ES,BI,/download/release/v4.8.6/node-v4.8.6-win-x86.7z,v4.8.6,win,x86,5397063
2022-11-29,ES,BI,/download/release/v4.8.6/node-v4.8.6-linux-ppc64.tar.xz,v4.8.6,linux,ppc64,7526319
2022-11-29,ES,BI,/download/release/v4.8.6/node-v4.8.6-win-x64.zip,v4.8.6,win,x64,10568360
2022-11-29,ES,BI,/download/release/v4.8.6/node-v4.8.6-win-x64.7z,v4.8.6,win,x64,6105791
2022-11-29,ES,BI,/download/release/v4.8.6/node-v4.8.6-x86.msi,v4.8.6,win,x86,10010768
2022-11-29,ES,BI,/download/release/v4.8.6/node-v4.8.6-headers.tar.xz,v4.8.6,headers,,342098
2022-11-29,ES,BI,/download/release/v4.8.6/node-v4.8.6-linux-ppc64le.tar.gz,v4.8.6,linux,ppc64le,11867716
2022-11-29,ES,BI,/download/release/v4.8.6/node-v4.8.6-sunos-x64.tar.xz,v4.8.6,sunos,x64,8415775
2022-11-29,ES,BI,/download/release/v4.8.6/node-v4.8.6-linux-armv6l.tar.gz,v4.8.6,linux,armv6l,11320161
2022-11-29,ES,BI,/download/release/v4.8.6/node-v4.8.6-win-x86.zip,v4.8.6,win,x86,9644848
2022-11-29,ES,BI,/download/release/v4.8.6/node-v4.8.6-linux-ppc64.tar.gz,v4.8.6,linux,ppc64,12091610
2022-11-29,ES,BI,/download/release/v4.8.6/node-v4.8.6-sunos-x86.tar.xz,v4.8.6,sunos,x86,7766783
2022-11-29,ES,BI,/download/release/v4.8.6/node-v4.8.6.tar.xz,v4.8.6,src,,13369356
2022-11-29,ES,BI,/download/release/v4.8.6/node-v4.8.6-linux-armv6l.tar.xz,v4.8.6,linux,armv6l,7376403
2022-11-29,ES,BI,/download/release/v4.8.6/node-v4.8.6-x64.msi,v4.8.6,win,x64,10989712
2022-11-29,ES,BI,/download/release/v4.8.6/node-v4.8.6-linux-arm64.tar.gz,v4.8.6,linux,arm64,11924962
2022-11-29,DE,,/dist//latest-v6.x//node-v6.17.1-win-x64.zip,v6.17.1,win,x64,12231350
2022-11-29,ES,BI,/download/release/v4.8.6/node-v4.8.6.tar.gz,v4.8.6,src,,22853838
2022-11-29,ES,BI,/download/release/v4.8.6/node-v4.8.6-linux-x86.tar.xz,v4.8.6,linux,x86,7848559
2022-11-29,ES,BI,/download/release/v4.8.6/node-v4.8.6-linux-armv7l.tar.xz,v4.8.6,linux,armv7l,7375211
2022-11-29,ES,BI,/download/release/v4.8.6/node-v4.8.6-linux-ppc64le.tar.xz,v4.8.6,linux,ppc64le,7643147
2022-11-29,ES,BI,/download/release/v4.8.6/node-v4.8.6-linux-armv7l.tar.gz,v4.8.6,linux,armv7l,11318863
2022-11-29,ES,BI,/download/release/v4.8.6/node-v4.8.6-linux-x86.tar.gz,v4.8.6,linux,x86,11563899
2022-11-29,ES,BI,/download/release/v4.8.6/node-v4.8.6-sunos-x86.tar.gz,v4.8.6,sunos,x86,11906495
2022-11-29,ES,BI,/download/release/v4.8.6/node-v4.8.6-linux-x64.tar.gz,v4.8.6,linux,x64,12022358
2022-11-29,ES,BI,/download/release/v4.8.6/node-v4.8.6-linux-arm64.tar.xz,v4.8.6,linux,arm64,7746651
2022-11-29,ES,BI,/download/release/v6.10.0/node-v6.10.0-linux-arm64.tar.xz,v6.10.0,linux,arm64,8449779
2022-11-29,ES,BI,/download/release/v6.10.0/node-v6.10.0-linux-x64.tar.gz,v6.10.0,linux,x64,13981930
2022-11-29,DE,,/dist//latest-v7.x//node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15249347
2022-11-29,ES,BI,/download/release/v6.10.0/node-v6.10.0-win-x64.zip,v6.10.0,win,x64,12291371
2022-11-29,ES,BI,/download/release/v6.10.0/node-v6.10.0-win-x86.zip,v6.10.0,win,x86,11074481
2022-11-29,ES,BI,/download/release/v6.10.0/node-v6.10.0-linux-x64.tar.xz,v6.10.0,linux,x64,9376512
2022-11-29,ES,BI,/download/release/v6.10.0/node-v6.10.0-win-x64.7z,v6.10.0,win,x64,6902443
2022-11-29,ES,BI,/download/release/v6.10.0/node-v6.10.0-linux-armv7l.tar.xz,v6.10.0,linux,armv7l,8339908
2022-11-29,ES,BI,/download/release/v6.10.0/node-v6.10.0-linux-ppc64le.tar.gz,v6.10.0,linux,ppc64le,13806773
2022-11-29,DE,,/dist//latest-v7.x//node-v7.10.1-win-x64.zip,v7.10.1,win,x64,12553408
2022-11-29,ES,BI,/download/release/v6.10.0/node-v6.10.0-x64.msi,v6.10.0,win,x64,12861584
2022-11-29,ES,BI,/download/release/v6.10.0/node-v6.10.0-linux-ppc64le.tar.xz,v6.10.0,linux,ppc64le,8692756
2022-11-29,ES,BI,/download/release/v6.10.0/node-v6.10.0-headers.tar.xz,v6.10.0,headers,,347030
2022-11-29,ES,BI,/download/release/v6.10.0/node-v6.10.0-sunos-x64.tar.gz,v6.10.0,sunos,x64,14847473
2022-11-29,ES,BI,/download/release/v6.10.0/node-v6.10.0-linux-x86.tar.xz,v6.10.0,linux,x86,8974728
2022-11-29,ES,BI,/download/release/v6.10.0/node-v6.10.0-linux-x86.tar.gz,v6.10.0,linux,x86,13473140
2022-11-29,ES,BI,/download/release/v6.10.0/node-v6.10.0.pkg,v6.10.0,osx,x64,15567192
2022-11-29,ES,BI,/download/release/v6.10.0/node-v6.10.0-linux-armv6l.tar.xz,v6.10.0,linux,armv6l,8327855
2022-11-29,ES,BI,/download/release/v6.10.0/node-v6.10.0-sunos-x64.tar.xz,v6.10.0,sunos,x64,9567172
2022-11-29,ES,BI,/download/release/v6.10.0/node-v6.10.0-sunos-x86.tar.xz,v6.10.0,sunos,x86,8849251
2022-11-29,ES,BI,/download/release/v6.10.0/node-v6.10.0-linux-ppc64.tar.gz,v6.10.0,linux,ppc64,14049958
2022-11-29,ES,BI,/download/release/v6.10.0/node-v6.10.0-darwin-x64.tar.xz,v6.10.0,osx,x64,8357984
2022-11-29,DE,,/dist//latest-v8.x//node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808486
2022-11-29,ES,BI,/download/release/v6.10.0/node-v6.10.0-linux-armv6l.tar.gz,v6.10.0,linux,armv6l,13112497
2022-11-29,ES,BI,/download/release/v6.10.0/node-v6.10.0-darwin-x64.tar.gz,v6.10.0,osx,x64,12107540
2022-11-29,ES,BI,/download/release/v6.10.0/node-v6.10.0-aix-ppc64.tar.gz,v6.10.0,aix,ppc64,17605985
2022-11-29,ES,BI,/download/release/v6.10.0/node-v6.10.0-x86.msi,v6.10.0,win,x86,11550864
2022-11-29,ES,BI,/download/release/v6.10.0/node-v6.10.0-win-x86.7z,v6.10.0,win,x86,6007161
2022-11-29,ES,BI,/download/release/v6.10.0/node-v6.10.0.tar.xz,v6.10.0,src,,15745925
2022-11-29,ES,BI,/download/release/v6.10.0/node-v6.10.0-linux-armv7l.tar.gz,v6.10.0,linux,armv7l,13093875
2022-11-29,ES,BI,/download/release/v6.10.0/node-v6.10.0-linux-s390x.tar.gz,v6.10.0,linux,s390x,14261282
2022-11-29,ES,BI,/download/release/v6.10.0/node-v6.10.0-linux-ppc64.tar.xz,v6.10.0,linux,ppc64,8556195
2022-11-29,ES,BI,/download/release/v6.10.0/node-v6.10.0-sunos-x86.tar.gz,v6.10.0,sunos,x86,13781402
2022-11-29,ES,BI,/download/release/v6.10.0/node-v6.10.0-linux-s390x.tar.xz,v6.10.0,linux,s390x,8965355
2022-11-29,DE,,/dist//latest-v8.x//node-v8.17.0-win-x64.zip,v8.17.0,win,x64,17280475
2022-11-29,DE,,/dist//latest-v9.x//node-v9.11.2-linux-x64.tar.gz,v9.11.2,linux,x64,18068295
2022-11-29,DE,,/dist//latest-v9.x//node-v9.11.2-win-x64.zip,v9.11.2,win,x64,16950301
2022-11-29,ES,BI,/download/release/v8.11.1/node-v8.11.1-win-x64.zip,v8.11.1,win,x64,17017583
2022-11-29,ES,BI,/download/release/v8.11.1/node-v8.11.1-linux-ppc64le.tar.xz,v8.11.1,linux,ppc64le,10565489
2022-11-29,ES,BI,/download/release/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11337165
2022-11-29,ES,BI,/download/release/v8.11.1/node-v8.11.1-darwin-x64.tar.gz,v8.11.1,osx,x64,16036401
2022-11-29,ES,BI,/download/release/v8.11.1/node-v8.11.1-win-x86.zip,v8.11.1,win,x86,15502695
2022-11-29,ES,BI,/download/release/v8.11.1/node-v8.11.1-linux-armv6l.tar.gz,v8.11.1,linux,armv6l,17003535
2022-11-29,ES,BI,/download/release/v8.11.1/node-v8.11.1-linux-armv6l.tar.xz,v8.11.1,linux,armv6l,10215852
2022-11-29,ES,BI,/download/release/v8.11.1/node-v8.11.1-x86.msi,v8.11.1,win,x86,15065232
2022-11-29,US,,/download/release/v18.4.0/node-v18.4.0.tar.gz,v18.4.0,src,,82798997
2022-11-29,ES,BI,/download/release/v8.11.1/node-v8.11.1-linux-armv7l.tar.gz,v8.11.1,linux,armv7l,17049970
2022-11-29,ES,BI,/download/release/v8.11.1/node-v8.11.1.tar.gz,v8.11.1,src,,31030366
2022-11-29,ES,BI,/download/release/v8.11.1/node-v8.11.1-aix-ppc64.tar.gz,v8.11.1,aix,ppc64,21815372
2022-11-29,ES,BI,/download/release/v8.11.1/node-v8.11.1-sunos-x86.tar.xz,v8.11.1,sunos,x86,11091637
2022-11-29,ES,BI,/download/release/v8.11.1/node-v8.11.1-linux-x86.tar.xz,v8.11.1,linux,x86,10960081
2022-11-29,ES,BI,/download/release/v8.11.1/node-v8.11.1-linux-s390x.tar.gz,v8.11.1,linux,s390x,18325579
2022-11-29,ES,BI,/download/release/v8.11.1/node-v8.11.1.pkg,v8.11.1,osx,x64,16308635
2022-11-29,ES,BI,/download/release/v8.11.1/node-v8.11.1-linux-armv7l.tar.xz,v8.11.1,linux,armv7l,10217309
2022-11-29,ES,BI,/download/release/v8.11.1/node-v8.11.1-darwin-x64.tar.xz,v8.11.1,osx,x64,10378424
2022-11-29,ES,BI,/download/release/v8.11.1/node-v8.11.1-sunos-x86.tar.gz,v8.11.1,sunos,x86,18145943
2022-11-29,ES,BI,/download/release/v8.11.1/node-v8.11.1-linux-s390x.tar.xz,v8.11.1,linux,s390x,10919653
2022-11-29,ES,BI,/download/release/v8.11.1/node-v8.11.1.tar.xz,v8.11.1,src,,18279657
2022-11-29,BR,CE,/download/release/latest-v11.x/node-v11.15.0-darwin-x64.tar.xz,v11.15.0,osx,x64,11834140
2022-11-29,ES,BI,/download/release/v8.11.1/node-v8.11.1-linux-arm64.tar.xz,v8.11.1,linux,arm64,10675813
2022-11-29,ES,BI,/download/release/v8.11.1/node-v8.11.1-sunos-x64.tar.gz,v8.11.1,sunos,x64,19387009
2022-11-29,ES,BI,/download/release/v8.11.1/node-v8.11.1-linux-arm64.tar.gz,v8.11.1,linux,arm64,17756391
2022-11-29,ES,BI,/download/release/v8.11.1/node-v8.11.1-headers.tar.xz,v8.11.1,headers,,362566
2022-11-29,ES,BI,/download/release/v8.11.1/node-v8.11.1-sunos-x64.tar.xz,v8.11.1,sunos,x64,11882305
2022-11-29,ES,BI,/download/release/v8.11.1/node-v8.11.1-linux-x86.tar.gz,v8.11.1,linux,x86,17465158
2022-11-29,ES,BI,/download/release/v8.11.1/node-v8.11.1-win-x86.7z,v8.11.1,win,x86,7875403
2022-11-29,ES,BI,/download/release/v8.11.1/node-v8.11.1-win-x64.7z,v8.11.1,win,x64,8969014
2022-11-29,ES,BI,/download/release/v0.10.26/node-v0.10.26-darwin-x64.tar.gz,v0.10.26,osx,x64,4646071
2022-11-29,ES,BI,/download/release/v0.10.26/node-v0.10.26-linux-arm-pi.tar.gz,v0.10.26,linux,,5024217
2022-11-29,ES,BI,/download/release/v0.10.26/node-v0.10.26-sunos-x64.tar.gz,v0.10.26,sunos,x64,6684898
2022-11-29,ES,BI,/download/release/v0.10.26/node-v0.10.26-darwin-x86.tar.gz,v0.10.26,osx,x86,4527971
2022-11-29,ES,BI,/download/release/v0.10.26/node-v0.10.26-x86.msi,v0.10.26,win,x86,5501071
2022-11-29,ES,BI,/download/release/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339804
2022-11-29,ES,BI,/download/release/v0.10.26/node-v0.10.26-sunos-x86.tar.gz,v0.10.26,sunos,x86,6251981
2022-11-29,ES,BI,/download/release/v0.10.26/node-v0.10.26-linux-x86.tar.gz,v0.10.26,linux,x86,5140491
2022-11-29,ES,BI,/download/release/v0.10.26/node.exe,v0.10.26,win,x86,5789688
2022-11-29,ES,BI,/download/release/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314856
2022-11-29,ES,BI,/download/release/v0.10.26/node-v0.10.26.pkg,v0.10.26,osx,x64,9308383
2022-11-29,ES,BI,/download/release/v15.0.0/node-v15.0.0-darwin-x64.tar.gz,v15.0.0,osx,x64,31570213
2022-11-29,ES,BI,/download/release/v15.0.0/node-v15.0.0-linux-s390x.tar.gz,v15.0.0,linux,s390x,33985978
2022-11-29,ES,BI,/download/release/v15.0.0/node-v15.0.0-headers.tar.xz,v15.0.0,headers,,395970
2022-11-29,ES,BI,/download/release/v15.0.0/node-v15.0.0-linux-ppc64le.tar.gz,v15.0.0,linux,ppc64le,35729028
2022-11-29,ES,BI,/download/release/v15.0.0/node-v15.0.0-win-x86.zip,v15.0.0,win,x86,26098198
2022-11-29,ES,BI,/download/release/v15.0.0/node-v15.0.0-linux-armv7l.tar.xz,v15.0.0,linux,armv7l,18798981
2022-11-29,ES,BI,/download/release/v15.0.0/node-v15.0.0-linux-armv7l.tar.gz,v15.0.0,linux,armv7l,31506375
2022-11-29,ES,BI,/download/release/v15.0.0/node-v15.0.0-linux-arm64.tar.gz,v15.0.0,linux,arm64,33713885
2022-11-29,ES,BI,/download/release/v15.0.0/node-v15.0.0-win-x86.7z,v15.0.0,win,x86,16285430
2022-11-29,ES,BI,/download/release/v15.0.0/node-v15.0.0.tar.gz,v15.0.0,src,,63076910
2022-11-29,ES,BI,/download/release/v15.0.0/node-v15.0.0-darwin-x64.tar.xz,v15.0.0,osx,x64,20602701
2022-11-29,ES,BI,/download/release/v15.0.0/node-v15.0.0-x86.msi,v15.0.0,win,x86,28340369
2022-11-29,ES,BI,/download/release/v15.0.0/node-v15.0.0-aix-ppc64.tar.gz,v15.0.0,aix,ppc64,43894909
2022-11-29,ES,BI,/download/release/v15.0.0/node-v15.0.0-linux-arm64.tar.xz,v15.0.0,linux,arm64,21310049
2022-11-29,ES,BI,/download/release/v15.0.0/node-v15.0.0-linux-s390x.tar.xz,v15.0.0,linux,s390x,20991297
2022-11-29,ES,BI,/download/release/v15.0.0/node-v15.0.0-linux-ppc64le.tar.xz,v15.0.0,linux,ppc64le,22473117
2022-11-29,BR,PI,/download/release/v14.18.3/node-v14.18.3.tar.gz,v14.18.3,src,,64547432
2022-11-29,ES,BI,/download/release/v0.10.0/node-v0.10.0-x86.msi,v0.10.0,win,x86,5091472
2022-11-29,ES,BI,/download/release/v0.10.0/node-v0.10.0-darwin-x86.tar.gz,v0.10.0,osx,x86,3862683
2022-11-29,ES,BI,/download/release/v0.10.0/node-v0.10.0.tar.gz,v0.10.0,src,,12777399
2022-11-29,ES,BI,/download/release/v0.10.0/node-v0.10.0-sunos-x64.tar.gz,v0.10.0,sunos,x64,5495251
2022-11-29,ES,BI,/download/release/v0.10.0/node-v0.10.0-linux-x86.tar.gz,v0.10.0,linux,x86,4477701
2022-11-29,ES,BI,/download/release/v0.10.0/node.exe,v0.10.0,win,x86,5442040
2022-11-29,ES,BI,/download/release/v0.10.0/node-v0.10.0-linux-arm-pi.tar.gz,v0.10.0,linux,,4356027
2022-11-29,ES,BI,/download/release/v0.10.0/node-v0.10.0-linux-x64.tar.gz,v0.10.0,linux,x64,4787520
2022-11-29,ES,BI,/download/release/v0.10.0/node-v0.10.0.pkg,v0.10.0,osx,x64,8322127
2022-11-29,US,TX,/download/release/v10.22.1/win-x64/node.exe,v10.22.1,win,x64,26147625
2022-11-29,ES,BI,/download/release/v0.10.0/node-v0.10.0-darwin-x64.tar.gz,v0.10.0,osx,x64,4066007
2022-11-29,ES,BI,/download/release/v0.10.0/node-v0.10.0-sunos-x86.tar.gz,v0.10.0,sunos,x86,5120659
2022-11-29,ZA,,/dist/v19.1.0/node-v19.1.0-darwin-arm64.tar.xz,v19.1.0,osx,arm64,20824728
2022-11-29,ES,BI,/download/release/v0.1.29/node-v0.1.29.tar.gz,v0.1.29,src,,3807475
2022-11-29,ES,BI,/download/release/v0.1.91/node-v0.1.91.tar.gz,v0.1.91,src,,6488163
2022-11-29,ES,BI,/download/release/v4.1.1/node-v4.1.1-x86.msi,v4.1.1,win,x86,9146511
2022-11-29,ES,BI,/download/release/v4.1.1/node-v4.1.1-sunos-x64.tar.gz,v4.1.1,sunos,x64,13577447
2022-11-29,ES,BI,/download/release/v4.1.1/node-v4.1.1-linux-armv7l.tar.gz,v4.1.1,linux,armv7l,10756064
2022-11-29,ES,BI,/download/release/v4.1.1/node-v4.1.1-sunos-x86.tar.xz,v4.1.1,sunos,x86,8108588
2022-11-29,ES,BI,/download/release/v4.1.1/node-v4.1.1-darwin-x64.tar.xz,v4.1.1,osx,x64,6734560
