day,country,region,path,version,os,arch,bytes
2022-05-22,NO,,/dist/v5.7.1/node-v5.7.1.tar.xz,v5.7.1,src,,13191220
2022-05-22,US,VA,/download/release/v4.4.5/node-v4.4.5-headers.tar.gz,v4.4.5,headers,,469645
2022-05-22,US,,/download/release/v0.9.8/node-v0.9.8.pkg,v0.9.8,osx,x64,8358819
2022-05-22,US,KS,/dist/v8.7.0/node-v8.7.0-linux-arm64.tar.gz,v8.7.0,linux,arm64,16984036
2022-05-22,US,KS,/dist/v8.7.0/node-v8.7.0-linux-arm64.tar.xz,v8.7.0,linux,arm64,10633595
2022-05-22,CN,GD,/download/release/v14.17.2/node-v14.17.2-headers.tar.gz,v14.17.2,headers,,597026
2022-05-22,US,KS,/dist/v8.7.0/node-v8.7.0-linux-armv6l.tar.gz,v8.7.0,linux,armv6l,16221081
2022-05-22,US,KS,/dist/v8.7.0/node-v8.7.0-linux-armv6l.tar.xz,v8.7.0,linux,armv6l,10189956
2022-05-22,IN,DL,/dist/v13.14.0/node-v13.14.0-x64.msi,v13.14.0,win,x64,29905024
2022-05-22,US,KS,/dist/v8.7.0/node-v8.7.0-linux-armv7l.tar.gz,v8.7.0,linux,armv7l,16237571
2022-05-22,US,KS,/dist/v8.7.0/node-v8.7.0-linux-armv7l.tar.xz,v8.7.0,linux,armv7l,10172967
2022-05-22,US,KS,/dist/v8.7.0/node-v8.7.0-linux-ppc64.tar.gz,v8.7.0,linux,ppc64,17239553
2022-05-22,US,VA,/dist/v12.8.1/node-v12.8.1-linux-x64.tar.xz,v12.8.1,linux,x64,13832892
2022-05-22,US,KS,/dist/v8.7.0/node-v8.7.0-linux-ppc64.tar.xz,v8.7.0,linux,ppc64,10374779
2022-05-22,NO,,/dist/v5.8.0/node-v5.8.0-darwin-x64.tar.gz,v5.8.0,osx,x64,10219931
2022-05-22,CN,HN,/dist/latest-v14.x/node-v14.19.3-x64.msi,v14.19.3,win,x64,31047808
2022-05-22,US,KS,/dist/v8.7.0/node-v8.7.0-linux-ppc64le.tar.gz,v8.7.0,linux,ppc64le,16963002
2022-05-22,US,KS,/dist/v8.7.0/node-v8.7.0-linux-ppc64le.tar.xz,v8.7.0,linux,ppc64le,10520847
2022-05-22,US,,/dist/v17.4.0/node-v17.4.0-linux-x64.tar.xz,v17.4.0,linux,x64,22536616
2022-05-22,NO,,/dist/v5.8.0/node-v5.8.0-darwin-x64.tar.xz,v5.8.0,osx,x64,7235767
2022-05-22,JP,23,/dist/v14.18.0/win-x64/node.exe,v14.18.0,win,x64,57089800
2022-05-22,US,KS,/dist/v8.7.0/node-v8.7.0-linux-s390x.tar.gz,v8.7.0,linux,s390x,17516873
2022-05-22,NL,NH,/dist/v14.19.1/node-v14.19.1-win-x64.7z,v14.19.1,win,x64,17639660
2022-05-22,US,KS,/dist/v8.7.0/node-v8.7.0-linux-s390x.tar.xz,v8.7.0,linux,s390x,10869752
2022-05-22,US,KS,/dist/v8.7.0/node-v8.7.0-linux-x64.tar.gz,v8.7.0,linux,x64,17128354
2022-05-22,NO,,/dist/v5.8.0/node-v5.8.0-headers.tar.gz,v5.8.0,headers,,471732
2022-05-22,US,,/dist/v15.6.0/node-v15.6.0-linux-x64.tar.xz,v15.6.0,linux,x64,21794924
2022-05-22,US,KS,/dist/v8.7.0/node-v8.7.0-linux-x64.tar.xz,v8.7.0,linux,x64,11305087
2022-05-22,FR,,/dist/v17.3.0/node-v17.3.0-darwin-arm64.tar.xz,v17.3.0,osx,arm64,19233268
2022-05-22,CN,GD,/download/release/v12.22.5/node-v12.22.5-headers.tar.gz,v12.22.5,headers,,572229
2022-05-22,DE,,/dist/v14.19.3/node-v14.19.3-linux-armv7l.tar.xz,v14.19.3,linux,armv7l,19412348
2022-05-22,US,KS,/dist/v8.7.0/node-v8.7.0-linux-x86.tar.gz,v8.7.0,linux,x86,16638146
2022-05-22,NO,,/dist/v5.8.0/node-v5.8.0-headers.tar.xz,v5.8.0,headers,,343021
2022-05-22,DE,SN,/dist/v10.16.3/node-v10.16.3-linux-armv7l.tar.xz,v10.16.3,linux,armv7l,11381277
2022-05-22,US,,/download/release/v7.5.0/node-v7.5.0-headers.tar.gz,v7.5.0,headers,,483342
2022-05-22,US,KS,/dist/v8.7.0/node-v8.7.0-linux-x86.tar.xz,v8.7.0,linux,x86,10911383
2022-05-22,TH,10,/dist/v16.15.0/node-v16.15.0-darwin-arm64.tar.gz,v16.15.0,osx,arm64,29126138
2022-05-22,US,,/dist/v12.1.0/node-v12.1.0-linux-x64.tar.gz,v12.1.0,linux,x64,21028521
2022-05-22,NO,,/dist/v5.8.0/node-v5.8.0-linux-arm64.tar.gz,v5.8.0,linux,arm64,11720854
2022-05-22,US,KS,/dist/v8.7.0/node-v8.7.0-sunos-x64.tar.gz,v8.7.0,sunos,x64,18573926
2022-05-22,US,KS,/dist/v8.7.0/node-v8.7.0-sunos-x64.tar.xz,v8.7.0,sunos,x64,11868835
2022-05-22,NO,,/dist/v5.8.0/node-v5.8.0-linux-arm64.tar.xz,v5.8.0,linux,arm64,7644415
2022-05-22,US,KS,/dist/v8.7.0/node-v8.7.0-sunos-x86.tar.gz,v8.7.0,sunos,x86,17302643
2022-05-22,NO,,/dist/v5.8.0/node-v5.8.0-linux-armv6l.tar.gz,v5.8.0,linux,armv6l,11490565
2022-05-22,US,KS,/dist/v8.7.0/node-v8.7.0-sunos-x86.tar.xz,v8.7.0,sunos,x86,11055744
2022-05-22,CN,HN,/download/release/latest-v14.x/node-v14.19.3-x64.msi,v14.19.3,win,x64,31047825
2022-05-22,NO,,/dist/v5.8.0/node-v5.8.0-linux-armv6l.tar.xz,v5.8.0,linux,armv6l,7475346
2022-05-22,US,KS,/dist/v8.7.0/node-v8.7.0-win-x64.7z,v8.7.0,win,x64,8950641
2022-05-22,ID,JB,/dist/v14.18.0/win-x64//node.exe,v14.18.0,win,x64,57089800
2022-05-22,US,KS,/dist/v8.7.0/node-v8.7.0-win-x64.zip,v8.7.0,win,x64,15588971
2022-05-22,US,KS,/dist/v8.7.0/node-v8.7.0-win-x86.7z,v8.7.0,win,x86,7862839
2022-05-22,NO,,/dist/v5.8.0/node-v5.8.0-linux-armv7l.tar.gz,v5.8.0,linux,armv7l,11601474
2022-05-22,NO,,/dist/v5.8.0/node-v5.8.0-linux-armv7l.tar.xz,v5.8.0,linux,armv7l,7574863
2022-05-22,US,KS,/dist/v8.7.0/node-v8.7.0-win-x86.zip,v8.7.0,win,x86,14091239
2022-05-22,US,KS,/dist/v8.7.0/node-v8.7.0-x64.msi,v8.7.0,win,x64,16109695
2022-05-22,NO,,/dist/v5.8.0/node-v5.8.0-linux-ppc64le.tar.gz,v5.8.0,linux,ppc64le,12161095
2022-05-22,US,KS,/dist/v8.7.0/node-v8.7.0-x86.msi,v8.7.0,win,x86,14528639
2022-05-22,US,GA,/dist/v12.4.0/node-v12.4.0-darwin-x64.tar.xz,v12.4.0,osx,x64,12008216
2022-05-22,US,GA,/dist/v12.14.1/node-v12.14.1-darwin-x64.tar.xz,v12.14.1,osx,x64,12698223
2022-05-22,US,GA,/dist/v12.8.1/node-v12.8.1-darwin-x64.tar.xz,v12.8.1,osx,x64,12129836
2022-05-22,US,KS,/dist/v8.7.0/node-v8.7.0.pkg,v8.7.0,osx,x64,15522168
2022-05-22,IL,TA,/download/release/v14.18.1/node-v14.18.1-x64.msi,v14.18.1,win,x64,30597265
2022-05-22,NO,,/dist/v5.8.0/node-v5.8.0-linux-ppc64le.tar.xz,v5.8.0,linux,ppc64le,7830307
2022-05-22,US,KS,/dist/v8.7.0/node-v8.7.0.tar.gz,v8.7.0,src,,30269273
2022-05-22,US,KS,/dist/v8.7.0/node-v8.7.0.tar.xz,v8.7.0,src,,18186508
2022-05-22,NO,,/dist/v5.8.0/node-v5.8.0-linux-x64.tar.gz,v5.8.0,linux,x64,12252415
2022-05-22,US,KS,/dist/v8.8.0/win-x64/node.exe,v8.8.0,win,x64,22994200
2022-05-22,US,KS,/dist/v8.8.0/win-x64/node.exe,v8.8.0,win,x64,22994200
2022-05-22,NO,,/dist/v5.8.0/node-v5.8.0-linux-x64.tar.xz,v5.8.0,linux,x64,8393055
2022-05-22,NO,,/dist/v5.8.0/node-v5.8.0-linux-x86.tar.gz,v5.8.0,linux,x86,11817861
2022-05-22,US,VA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065169
2022-05-22,NO,,/dist/v5.8.0/node-v5.8.0-linux-x86.tar.xz,v5.8.0,linux,x86,8028067
2022-05-22,US,KS,/dist/v8.8.0/win-x86/node.exe,v8.8.0,win,x86,18613528
2022-05-22,NO,,/dist/v5.8.0/node-v5.8.0-sunos-x64.tar.gz,v5.8.0,sunos,x64,13091375
2022-05-22,AU,,/download/release/v16.14.1/node-v16.14.1-x64.msi,v16.14.1,win,x64,28471441
2022-05-22,NO,,/dist/v5.8.0/node-v5.8.0-sunos-x64.tar.xz,v5.8.0,sunos,x64,8571215
2022-05-22,HK,KKC,/download/release/v15.0.0/win-x64/node.exe,v15.0.0,win,x64,57883441
2022-05-22,NO,,/dist/v5.8.0/node-v5.8.0-sunos-x86.tar.gz,v5.8.0,sunos,x86,12155384
2022-05-22,NO,,/dist/v5.8.0/node-v5.8.0-sunos-x86.tar.xz,v5.8.0,sunos,x86,7956671
2022-05-22,US,KS,/dist/v8.8.0/node-v8.8.0-aix-ppc64.tar.gz,v8.8.0,aix,ppc64,21094224
2022-05-22,FR,59,/dist/v16.12.0/node-v16.12.0-win-x64.zip,v16.12.0,win,x64,25708209
2022-05-22,US,KS,/dist/v8.8.0/node-v8.8.0-darwin-x64.tar.gz,v8.8.0,osx,x64,15287768
2022-05-22,US,,/download/release/v14.13.0/node-v14.13.0-linux-x64.tar.gz,v14.13.0,linux,x64,33745913
2022-05-22,NO,,/dist/v5.8.0/node-v5.8.0-x64.msi,v5.8.0,win,x64,11104383
2022-05-22,US,KS,/dist/v8.8.0/node-v8.8.0-darwin-x64.tar.xz,v8.8.0,osx,x64,10346700
2022-05-22,US,KS,/dist/v8.8.0/node-v8.8.0-headers.tar.gz,v8.8.0,headers,,497740
2022-05-22,NO,,/dist/v5.8.0/node-v5.8.0-x86.msi,v5.8.0,win,x86,10170496
2022-05-22,US,KS,/dist/v8.8.0/node-v8.8.0-headers.tar.xz,v8.8.0,headers,,360813
2022-05-22,NO,,/dist/v5.8.0/node-v5.8.0.pkg,v5.8.0,osx,x64,13236531
2022-05-22,US,KS,/dist/v8.8.0/node-v8.8.0-linux-arm64.tar.gz,v8.8.0,linux,arm64,16963618
2022-05-22,,,/dist/v15.10.0/node-v15.10.0-linux-x64.tar.xz,v15.10.0,linux,x64,21897204
2022-05-22,NO,,/dist/v5.8.0/node-v5.8.0.tar.gz,v5.8.0,src,,22440419
2022-05-22,US,KS,/dist/v8.8.0/node-v8.8.0-linux-arm64.tar.xz,v8.8.0,linux,arm64,10644548
2022-05-22,US,KS,/dist/v8.8.0/node-v8.8.0-linux-armv6l.tar.gz,v8.8.0,linux,armv6l,16227183
2022-05-22,NO,,/dist/v5.8.0/node-v5.8.0.tar.xz,v5.8.0,src,,13214151
2022-05-22,US,KS,/dist/v8.8.0/node-v8.8.0-linux-armv6l.tar.xz,v8.8.0,linux,armv6l,10191328
2022-05-22,US,KS,/dist/v8.8.0/node-v8.8.0-linux-armv7l.tar.gz,v8.8.0,linux,armv7l,16234419
2022-05-22,US,KS,/dist/v8.8.0/node-v8.8.0-linux-armv7l.tar.xz,v8.8.0,linux,armv7l,10182052
2022-05-22,US,KS,/dist/v8.8.0/node-v8.8.0-linux-ppc64.tar.gz,v8.8.0,linux,ppc64,17237610
2022-05-22,US,KS,/dist/v8.8.0/node-v8.8.0-linux-ppc64.tar.xz,v8.8.0,linux,ppc64,10374960
2022-05-22,US,KS,/dist/v8.8.0/node-v8.8.0-linux-ppc64le.tar.gz,v8.8.0,linux,ppc64le,16964118
2022-05-22,US,KS,/dist/v8.8.0/node-v8.8.0-linux-ppc64le.tar.xz,v8.8.0,linux,ppc64le,10518475
2022-05-22,US,KS,/dist/v8.8.0/node-v8.8.0-linux-s390x.tar.gz,v8.8.0,linux,s390x,17514756
2022-05-22,US,OR,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.gz,v8.9.0,linux,x64,17894613
2022-05-22,US,KS,/dist/v8.8.0/node-v8.8.0-linux-s390x.tar.xz,v8.8.0,linux,s390x,10870864
2022-05-22,NO,,/dist/v5.9.0/node-v5.9.0-darwin-x64.tar.gz,v5.9.0,osx,x64,10221552
2022-05-22,US,KS,/dist/v8.8.0/node-v8.8.0-linux-x64.tar.gz,v8.8.0,linux,x64,17127833
2022-05-22,VN,HN,/dist/v10.18.0/node-v10.18.0-x64.msi,v10.18.0,win,x64,19468416
2022-05-22,US,KS,/dist/v8.8.0/node-v8.8.0-linux-x64.tar.xz,v8.8.0,linux,x64,11305495
2022-05-22,NO,,/dist/v5.9.0/node-v5.9.0-darwin-x64.tar.xz,v5.9.0,osx,x64,7222271
2022-05-22,IL,TA,/dist/v16.14.2/node-v16.14.2-x64.msi,v16.14.2,win,x64,28471424
2022-05-22,CN,JS,/dist/v11.2.0/node-v11.2.0.tar.gz,v11.2.0,src,,36508698
2022-05-22,US,KS,/dist/v8.8.0/node-v8.8.0-linux-x86.tar.gz,v8.8.0,linux,x86,16639923
2022-05-22,NO,,/dist/v5.9.0/node-v5.9.0-headers.tar.gz,v5.9.0,headers,,471912
2022-05-22,US,KS,/dist/v8.8.0/node-v8.8.0-linux-x86.tar.xz,v8.8.0,linux,x86,10916475
2022-05-22,US,KS,/dist/v8.8.0/node-v8.8.0-sunos-x64.tar.gz,v8.8.0,sunos,x64,18556370
2022-05-22,NO,,/dist/v5.9.0/node-v5.9.0-headers.tar.xz,v5.9.0,headers,,343045
2022-05-22,US,KS,/dist/v8.8.0/node-v8.8.0-sunos-x64.tar.xz,v8.8.0,sunos,x64,11882556
2022-05-22,US,TX,/dist/v16.14.2/node-v16.14.2-headers.tar.gz,v16.14.2,headers,,562837
2022-05-22,NO,,/dist/v5.9.0/node-v5.9.0-linux-arm64.tar.gz,v5.9.0,linux,arm64,11722625
2022-05-22,US,KS,/dist/v8.8.0/node-v8.8.0-sunos-x86.tar.gz,v8.8.0,sunos,x86,17325649
2022-05-22,IE,L,/download/release/v12.22.2/node-v12.22.2-headers.tar.gz,v12.22.2,headers,,571825
2022-05-22,NO,,/dist/v5.9.0/node-v5.9.0-linux-arm64.tar.xz,v5.9.0,linux,arm64,7659111
2022-05-22,US,KS,/dist/v8.8.0/node-v8.8.0-sunos-x86.tar.xz,v8.8.0,sunos,x86,11062520
2022-05-22,US,,/dist/v8.11.1/node-v8.11.1-linux-ppc64le.tar.xz,v8.11.1,linux,ppc64le,10565472
2022-05-22,NO,,/dist/v5.9.0/node-v5.9.0-linux-armv6l.tar.gz,v5.9.0,linux,armv6l,11487675
2022-05-22,US,KS,/dist/v8.8.0/node-v8.8.0-win-x64.7z,v8.8.0,win,x64,8946590
2022-05-22,NO,,/dist/v5.9.0/node-v5.9.0-linux-armv6l.tar.xz,v5.9.0,linux,armv6l,7479002
2022-05-22,US,KS,/dist/v8.8.0/node-v8.8.0-win-x64.zip,v8.8.0,win,x64,15592355
2022-05-22,US,KS,/dist/v8.8.0/node-v8.8.0-win-x86.7z,v8.8.0,win,x86,7866031
2022-05-22,NO,,/dist/v5.9.0/node-v5.9.0-linux-armv7l.tar.gz,v5.9.0,linux,armv7l,11599923
2022-05-22,US,KS,/dist/v8.8.0/node-v8.8.0-win-x86.zip,v8.8.0,win,x86,14089767
2022-05-22,NO,,/dist/v5.9.0/node-v5.9.0-linux-armv7l.tar.xz,v5.9.0,linux,armv7l,7568379
2022-05-22,US,KS,/dist/v8.8.0/node-v8.8.0-x64.msi,v8.8.0,win,x64,16113791
2022-05-22,US,VA,/download/release/v14.4.0/node-v14.4.0-headers.tar.gz,v14.4.0,headers,,554760
2022-05-22,VN,18,/dist/v17.8.0/node-v17.8.0-linux-x64.tar.xz,v17.8.0,linux,x64,22646136
2022-05-22,ES,M,/dist/v12.9.1/node-v12.9.1-linux-x64.tar.gz,v12.9.1,linux,x64,21433530
2022-05-22,US,KS,/dist/v8.8.0/node-v8.8.0-x86.msi,v8.8.0,win,x86,14520447
2022-05-22,US,KS,/dist/v8.8.0/node-v8.8.0.pkg,v8.8.0,osx,x64,15522181
2022-05-22,NO,,/dist/v5.9.0/node-v5.9.0-linux-ppc64le.tar.gz,v5.9.0,linux,ppc64le,12162269
2022-05-22,US,KS,/dist/v8.8.0/node-v8.8.0.tar.gz,v8.8.0,src,,30313612
2022-05-22,US,KS,/dist/v8.8.0/node-v8.8.0.tar.xz,v8.8.0,src,,18209516
2022-05-22,NO,,/dist/v5.9.0/node-v5.9.0-linux-ppc64le.tar.xz,v5.9.0,linux,ppc64le,7829959
2022-05-22,CN,HA,/download/release/v14.17.6/node-v14.17.6-x86.msi,v14.17.6,win,x86,28844177
2022-05-22,US,KS,/dist/v8.8.1/win-x64/node.exe,v8.8.1,win,x64,22994200
2022-05-22,NO,,/dist/v5.9.0/node-v5.9.0-linux-x64.tar.gz,v5.9.0,linux,x64,12254495
2022-05-22,NO,,/dist/v5.9.0/node-v5.9.0-linux-x64.tar.xz,v5.9.0,linux,x64,8393395
2022-05-22,NO,,/dist/v5.9.0/node-v5.9.0-linux-x86.tar.gz,v5.9.0,linux,x86,11817721
2022-05-22,,,/dist/v10.16.0/win-x64//node.exe,v10.16.0,win,x64,26068248
2022-05-22,NO,,/dist/v5.9.0/node-v5.9.0-linux-x86.tar.xz,v5.9.0,linux,x86,8029955
2022-05-22,US,KS,/dist/v8.8.1/win-x86/node.exe,v8.8.1,win,x86,18614040
2022-05-22,US,,/dist/v16.14.2/node-v16.14.2.tar.xz,v16.14.2,src,,34332748
2022-05-22,NO,,/dist/v5.9.0/node-v5.9.0-sunos-x64.tar.gz,v5.9.0,sunos,x64,13084065
2022-05-22,US,VA,/download/release/v12.14.1/node-v12.14.1-linux-x64.tar.gz,v12.14.1,linux,x64,22832215
2022-05-22,NO,,/dist/v5.9.0/node-v5.9.0-sunos-x64.tar.xz,v5.9.0,sunos,x64,8572387
2022-05-22,NO,,/dist/v5.9.0/node-v5.9.0-sunos-x86.tar.gz,v5.9.0,sunos,x86,12158705
2022-05-22,US,,/dist/v12.22.1/node-v12.22.1.tar.xz,v12.22.1,src,,23650305
2022-05-22,FR,,/download/release/v15.3.0/node-v15.3.0-headers.tar.gz,v15.3.0,headers,,599038
2022-05-22,NO,,/dist/v5.9.0/node-v5.9.0-sunos-x86.tar.xz,v5.9.0,sunos,x86,7979039
2022-05-22,US,,/dist/v12.18.2/node-v12.18.2-linux-x64.tar.gz,v12.18.2,linux,x64,23181040
2022-05-22,US,KS,/dist/v8.8.1/node-v8.8.1-aix-ppc64.tar.gz,v8.8.1,aix,ppc64,21094629
2022-05-22,NO,,/dist/v5.9.0/node-v5.9.0-x64.msi,v5.9.0,win,x64,11104383
2022-05-22,US,KS,/dist/v8.8.1/node-v8.8.1-darwin-x64.tar.gz,v8.8.1,osx,x64,15287819
2022-05-22,CN,SH,/dist/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,17076632
2022-05-22,US,KS,/dist/v8.8.1/node-v8.8.1-darwin-x64.tar.xz,v8.8.1,osx,x64,10365072
2022-05-22,NO,,/dist/v5.9.0/node-v5.9.0-x86.msi,v5.9.0,win,x86,10174591
2022-05-22,FI,,/dist/v14.19.3/node-v14.19.3-linux-armv7l.tar.gz,v14.19.3,linux,armv7l,32734809
2022-05-22,US,KS,/dist/v8.8.1/node-v8.8.1-headers.tar.gz,v8.8.1,headers,,497746
2022-05-22,NO,,/dist/v5.9.0/node-v5.9.0.pkg,v5.9.0,osx,x64,13236519
2022-05-22,US,KS,/dist/v8.8.1/node-v8.8.1-headers.tar.xz,v8.8.1,headers,,360841
2022-05-22,PL,LD,/dist/v14.19.3/node-v14.19.3.tar.gz,v14.19.3,src,,64983739
2022-05-22,US,,/dist/v16.13.2/node-v16.13.2-win-x64.7z,v16.13.2,win,x64,16722709
2022-05-22,PL,LD,/dist/v14.19.2/node-v14.19.2.tar.gz,v14.19.2,src,,64982976
2022-05-22,US,KS,/dist/v8.8.1/node-v8.8.1-linux-arm64.tar.gz,v8.8.1,linux,arm64,16962020
2022-05-22,PL,LD,/dist/v18.1.0/node-v18.1.0.tar.gz,v18.1.0,src,,82056259
2022-05-22,NO,,/dist/v5.9.0/node-v5.9.0.tar.gz,v5.9.0,src,,22455236
2022-05-22,PL,LD,/dist/v18.0.0/node-v18.0.0.tar.gz,v18.0.0,src,,82729134
2022-05-22,PL,LD,/dist/v12.22.12/node-v12.22.12.tar.gz,v12.22.12,src,,53999205
2022-05-22,PL,LD,/dist/v17.8.0/node-v17.8.0.tar.gz,v17.8.0,src,,80973318
2022-05-22,PL,LD,/dist/v17.7.2/node-v17.7.2.tar.gz,v17.7.2,src,,80706062
2022-05-22,PL,LD,/dist/v16.14.2/node-v16.14.2.tar.gz,v16.14.2,src,,64999510
2022-05-22,PL,LD,/dist/v14.19.1/node-v14.19.1.tar.gz,v14.19.1,src,,64973717
2022-05-22,US,KS,/dist/v8.8.1/node-v8.8.1-linux-armv6l.tar.gz,v8.8.1,linux,armv6l,16235425
2022-05-22,NO,,/dist/v5.9.0/node-v5.9.0.tar.xz,v5.9.0,src,,13223495
2022-05-22,PL,LD,/dist/v12.22.11/node-v12.22.11.tar.gz,v12.22.11,src,,53988993
2022-05-22,PL,LD,/dist/v16.14.1/node-v16.14.1.tar.gz,v16.14.1,src,,65001467
2022-05-22,PL,LD,/dist/v17.7.1/node-v17.7.1.tar.gz,v17.7.1,src,,80679599
2022-05-22,PL,LD,/dist/v17.7.0/node-v17.7.0.tar.gz,v17.7.0,src,,80685417
2022-05-22,PL,LD,/dist/v17.5.0/node-v17.5.0.tar.gz,v17.5.0,src,,82142729
2022-05-22,PL,LD,/dist/v17.6.0/node-v17.6.0.tar.gz,v17.6.0,src,,80632703
2022-05-22,PL,LD,/dist/v14.19.0/node-v14.19.0.tar.gz,v14.19.0,src,,64971568
2022-05-22,US,KS,/dist/v8.8.1/node-v8.8.1-linux-armv7l.tar.gz,v8.8.1,linux,armv7l,16235013
2022-05-22,PL,LD,/dist/v12.22.10/node-v12.22.10.tar.gz,v12.22.10,src,,53989436
2022-05-22,PL,LD,/dist/v17.4.0/node-v17.4.0.tar.gz,v17.4.0,src,,81960847
2022-05-22,PL,LD,/dist/v17.3.1/node-v17.3.1.tar.gz,v17.3.1,src,,81901768
2022-05-22,PL,LD,/dist/v16.13.2/node-v16.13.2.tar.gz,v16.13.2,src,,64437568
2022-05-22,PL,LD,/dist/v14.18.3/node-v14.18.3.tar.gz,v14.18.3,src,,64547415
2022-05-22,PL,LD,/dist/v12.22.9/node-v12.22.9.tar.gz,v12.22.9,src,,54011071
2022-05-22,PL,LD,/dist/v17.3.0/node-v17.3.0.tar.gz,v17.3.0,src,,81861632
2022-05-22,PL,LD,/dist/v12.22.8/node-v12.22.8.tar.gz,v12.22.8,src,,53957056
2022-05-22,US,KS,/dist/v8.8.1/node-v8.8.1-linux-ppc64.tar.gz,v8.8.1,linux,ppc64,17239111
2022-05-22,PL,LD,/dist/v16.13.1/node-v16.13.1.tar.gz,v16.13.1,src,,64385983
2022-05-22,US,KS,/dist/v8.8.1/node-v8.8.1-linux-ppc64.tar.xz,v8.8.1,linux,ppc64,10376400
2022-05-22,PL,LD,/dist/v17.2.0/node-v17.2.0.tar.gz,v17.2.0,src,,81816074
2022-05-22,US,KS,/dist/v8.8.1/node-v8.8.1-linux-ppc64le.tar.gz,v8.8.1,linux,ppc64le,16964322
2022-05-22,US,KS,/dist/v8.8.1/node-v8.8.1-linux-ppc64le.tar.xz,v8.8.1,linux,ppc64le,10521791
2022-05-22,US,KS,/dist/v8.8.1/node-v8.8.1-linux-s390x.tar.gz,v8.8.1,linux,s390x,17518075
2022-05-22,NO,,/dist/v5.9.1/node-v5.9.1-darwin-x64.tar.gz,v5.9.1,osx,x64,10214215
2022-05-22,US,KS,/dist/v8.8.1/node-v8.8.1-linux-s390x.tar.xz,v8.8.1,linux,s390x,10869780
2022-05-22,NO,,/dist/v5.9.1/node-v5.9.1-darwin-x64.tar.xz,v5.9.1,osx,x64,7218479
2022-05-22,US,KS,/dist/v8.8.1/node-v8.8.1-linux-x64.tar.gz,v8.8.1,linux,x64,17125923
2022-05-22,NL,NH,/download/release/v12.17.0/node-v12.17.0-x64.msi,v12.17.0,win,x64,19841169
2022-05-22,NO,,/dist/v5.9.1/node-v5.9.1-headers.tar.gz,v5.9.1,headers,,471922
2022-05-22,US,KS,/dist/v8.8.1/node-v8.8.1-linux-x86.tar.gz,v8.8.1,linux,x86,16641015
2022-05-22,US,VA,/dist/v12.18.0/node-v12.18.0-linux-x64.tar.xz,v12.18.0,linux,x64,14782359
2022-05-22,US,VA,/dist/v12.18.0/node-v12.18.0-linux-x64.tar.xz,v12.18.0,linux,x64,14782359
2022-05-22,CN,,/dist/v16.10.0/win-x64/node.exe,v16.10.0,win,x64,59556616
2022-05-22,NO,,/dist/v5.9.1/node-v5.9.1-headers.tar.xz,v5.9.1,headers,,343045
2022-05-22,US,KS,/dist/v8.8.1/node-v8.8.1-sunos-x64.tar.gz,v8.8.1,sunos,x64,18562297
2022-05-22,NO,,/dist/v5.9.1/node-v5.9.1-linux-arm64.tar.gz,v5.9.1,linux,arm64,11715754
2022-05-22,US,KS,/dist/v8.8.1/node-v8.8.1-sunos-x64.tar.xz,v8.8.1,sunos,x64,11857559
2022-05-22,NO,,/dist/v5.9.1/node-v5.9.1-linux-arm64.tar.xz,v5.9.1,linux,arm64,7654187
2022-05-22,US,KS,/dist/v8.8.1/node-v8.8.1-sunos-x86.tar.gz,v8.8.1,sunos,x86,17316127
2022-05-22,US,KS,/dist/v8.8.1/node-v8.8.1-sunos-x86.tar.xz,v8.8.1,sunos,x86,11025912
2022-05-22,CN,SH,/dist/v16.15.0/node-v16.15.0-x64.msi,v16.15.0,win,x64,28545152
2022-05-22,NO,,/dist/v5.9.1/node-v5.9.1-linux-armv6l.tar.gz,v5.9.1,linux,armv6l,11487757
2022-05-22,PT,03,/dist/v16.13.2/win-x64//node.exe,v16.13.2,win,x64,59394824
2022-05-22,US,KS,/dist/v8.8.1/node-v8.8.1-win-x64.7z,v8.8.1,win,x64,8947105
2022-05-22,US,KS,/dist/v8.8.1/node-v8.8.1-win-x64.zip,v8.8.1,win,x64,15592612
2022-05-22,NO,,/dist/v5.9.1/node-v5.9.1-linux-armv6l.tar.xz,v5.9.1,linux,armv6l,7483731
2022-05-22,US,KS,/dist/v8.8.1/node-v8.8.1-win-x86.7z,v8.8.1,win,x86,7856511
2022-05-22,NO,,/dist/v5.9.1/node-v5.9.1-linux-armv7l.tar.gz,v5.9.1,linux,armv7l,11594211
2022-05-22,US,KS,/dist/v8.8.1/node-v8.8.1-win-x86.zip,v8.8.1,win,x86,14089852
2022-05-22,US,KS,/dist/v8.8.1/node-v8.8.1-x64.msi,v8.8.1,win,x64,16113791
2022-05-22,AU,VIC,/dist/v12.0.0/node-v12.0.0-linux-x64.tar.gz,v12.0.0,linux,x64,20935531
2022-05-22,NO,,/dist/v5.9.1/node-v5.9.1-linux-armv7l.tar.xz,v5.9.1,linux,armv7l,7570671
2022-05-22,US,KS,/dist/v8.8.1/node-v8.8.1-x86.msi,v8.8.1,win,x86,14520448
2022-05-22,US,,/dist/v16.6.1/node-v16.6.1-linux-ppc64le.tar.xz,v16.6.1,linux,ppc64le,22450668
