day,country,region,path,version,os,arch,bytes
2022-12-22,US,WA,/dist/v12.22.7/node-v12.22.7-linux-x64.tar.gz,v12.22.7,linux,x64,23163969
2022-12-22,DE,BW,/dist/v17.9.1/node-v17.9.1-linux-x64.tar.gz,v17.9.1,linux,x64,42997255
2022-12-22,IL,TA,/download/release/v14.17.2/node-v14.17.2-headers.tar.gz,v14.17.2,headers,,597026
2022-12-22,IN,HR,/dist/v18.12.1/node-v18.12.1.pkg,v18.12.1,osx,x64,68985302
2022-12-22,US,,/dist/v14.5.0/node-v14.5.0-linux-x64.tar.gz,v14.5.0,linux,x64,33668075
2022-12-22,US,TX,/dist/v16.19.0/node-v16.19.0-linux-s390x.tar.xz,v16.19.0,linux,s390x,21455972
2022-12-22,US,TX,/dist/v16.19.0/node-v16.19.0-darwin-arm64.tar.gz,v16.19.0,osx,arm64,30050986
2022-12-22,US,VA,/dist/v16.11.0/node-v16.11.0-linux-x64.tar.xz,v16.11.0,linux,x64,21613572
2022-12-22,US,,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543838
2022-12-22,CH,,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.gz,v6.10.1,linux,x64,13980773
2022-12-22,IE,L,/dist/v14.13.0/node-v14.13.0-linux-x64.tar.gz,v14.13.0,linux,x64,33745896
2022-12-22,DE,,/dist/v17.9.1/node-v17.9.1-linux-x64.tar.gz,v17.9.1,linux,x64,42997255
2022-12-22,DE,,/dist/v14.15.0/node-v14.15.0-win-x64.7z,v14.15.0,win,x64,17395482
2022-12-22,DE,SH,/dist/v16.3.0/node-v16.3.0-darwin-arm64.tar.xz,v16.3.0,osx,arm64,19108860
2022-12-22,US,TX,/dist/v16.19.0/node-v16.19.0-linux-ppc64le.tar.xz,v16.19.0,linux,ppc64le,22979012
2022-12-22,IL,JM,/dist/v12.22.1/node-v12.22.1-linux-x64.tar.gz,v12.22.1,linux,x64,23138504
2022-12-22,US,CA,/dist/v14.17.6/node-v14.17.6-x64.msi,v14.17.6,win,x64,30535808
2022-12-22,US,TX,/dist/v16.19.0/node-v16.19.0-linux-s390x.tar.xz,v16.19.0,linux,s390x,21455972
2022-12-22,NL,NH,/dist/v12.22.3/node-v12.22.3-linux-x64.tar.gz,v12.22.3,linux,x64,23136480
2022-12-22,US,TX,/dist/v16.19.0/node-v16.19.0-linux-ppc64le.tar.xz,v16.19.0,linux,ppc64le,22979012
2022-12-22,US,TX,/dist/v16.19.0/node-v16.19.0-darwin-x64.tar.gz,v16.19.0,osx,x64,31489123
2022-12-22,US,VA,/dist/v12.18.3/node-v12.18.3-linux-x64.tar.xz,v12.18.3,linux,x64,14701024
2022-12-22,US,CA,/dist/v14.17.6/node-v14.17.6-linux-x64.tar.gz,v14.17.6,linux,x64,34006345
2022-12-22,US,CA,/dist/v17.9.1/node-v17.9.1-linux-x64.tar.gz,v17.9.1,linux,x64,42997255
2022-12-22,US,VA,/dist/v12.18.3/node-v12.18.3-linux-x64.tar.xz,v12.18.3,linux,x64,14701024
2022-12-22,US,VA,/dist/v12.20.0/node-v12.20.0-linux-x64.tar.xz,v12.20.0,linux,x64,14817476
2022-12-22,PL,,/dist/v17.7.2/node-v17.7.2-win-x64.zip,v17.7.2,win,x64,26676123
2022-12-22,US,,/dist/v14.19.3/node-v14.19.3-linux-x64.tar.gz,v14.19.3,linux,x64,34553022
2022-12-22,DE,,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543838
2022-12-22,IE,L,/dist/v14.13.0/node-v14.13.0-linux-x64.tar.gz,v14.13.0,linux,x64,33745896
2022-12-22,US,,/dist/v12.2.0/node-v12.2.0-linux-x64.tar.xz,v12.2.0,linux,x64,13703696
2022-12-22,US,TX,/dist/v16.19.0/node-v16.19.0-darwin-x64.tar.gz,v16.19.0,osx,x64,31489123
2022-12-22,US,,/dist/v10.4.1/node-v10.4.1-linux-x64.tar.xz,v10.4.1,linux,x64,12086183
2022-12-22,PL,,/dist/v17.9.1/node-v17.9.1-win-x64.zip,v17.9.1,win,x64,26700760
2022-12-22,US,TX,/dist/v16.19.0/node-v16.19.0-linux-armv7l.tar.xz,v16.19.0,linux,armv7l,19242532
2022-12-22,PL,,/dist/v17.8.0/node-v17.8.0-win-x64.zip,v17.8.0,win,x64,26644894
2022-12-22,PL,,/dist/v17.0.1/win-x64/node.exe,v17.0.1,win,x64,60577544
2022-12-22,PL,,/dist/v17.0.0/win-x64/node.exe,v17.0.0,win,x64,60576520
2022-12-22,US,,/dist/v10.14.0/node-v10.14.0-linux-x64.tar.gz,v10.14.0,linux,x64,18622225
2022-12-22,PL,,/dist/v17.7.0/node-v17.7.0-linux-x64.tar.gz,v17.7.0,linux,x64,42944259
2022-12-22,PL,,/dist/v17.6.0/node-v17.6.0-linux-x64.tar.gz,v17.6.0,linux,x64,42928197
2022-12-22,US,,/download/release/v12.3.1/node-v12.3.1-headers.tar.gz,v12.3.1,headers,,549289
2022-12-22,,,/dist/v16.0.0/node-v16.0.0-darwin-x64.tar.xz,v16.0.0,osx,x64,20650836
2022-12-22,PL,,/dist/v17.1.0/win-x64/node.exe,v17.1.0,win,x64,60611336
2022-12-22,US,,/dist/v8.15.0/node-v8.15.0-linux-x64.tar.xz,v8.15.0,linux,x64,11323115
2022-12-22,US,TX,/dist/v16.19.0/node-v16.19.0-linux-armv7l.tar.xz,v16.19.0,linux,armv7l,19242532
2022-12-22,SG,01,/dist/v14.20.0/node-v14.20.0-linux-arm64.tar.xz,v14.20.0,linux,arm64,21506664
2022-12-22,US,,/download/release/v16.13.2/node-v16.13.2-linux-x64.tar.gz,v16.13.2,linux,x64,32399638
2022-12-22,PL,,/dist/v17.9.0/node-v17.9.0-win-x64.zip,v17.9.0,win,x64,26648265
2022-12-22,US,,/dist/v10.4.1/node-v10.4.1-linux-x64.tar.xz,v10.4.1,linux,x64,12086183
2022-12-22,US,,/download/release/v16.13.2/node-v16.13.2-linux-x64.tar.gz,v16.13.2,linux,x64,32399638
2022-12-22,US,GA,/dist/v16.14.2/node-v16.14.2-darwin-x64.tar.xz,v16.14.2,osx,x64,20378716
2022-12-22,US,,/dist/v16.14.2/node-v16.14.2-darwin-arm64.tar.xz,v16.14.2,osx,arm64,18819196
2022-12-22,US,IA,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543838
2022-12-22,IE,L,/dist/v12.18.1/node-v12.18.1-linux-x64.tar.gz,v12.18.1,linux,x64,23178498
2022-12-22,DE,,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543838
2022-12-22,SK,,/dist/v16.19.0/node-v16.19.0-darwin-arm64.tar.gz,v16.19.0,osx,arm64,30050986
2022-12-22,US,IA,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543838
2022-12-22,KR,11,/dist/v18.12.1/node-v18.12.1-darwin-arm64.tar.xz,v18.12.1,osx,arm64,20352985
2022-12-22,US,,/dist/v10.14.0/node-v10.14.0-linux-x64.tar.gz,v10.14.0,linux,x64,18622225
2022-12-22,US,KS,/dist/v8.15.1/node-v8.15.1-linux-s390x.tar.xz,v8.15.1,linux,s390x,10908907
2022-12-22,SK,,/dist/v16.19.0/node-v16.19.0-darwin-arm64.tar.gz,v16.19.0,osx,arm64,30050986
2022-12-22,US,,/dist/v16.17.0/node-v16.17.0-win-x64.7z,v16.17.0,win,x64,17522321
2022-12-22,PL,,/dist/v17.5.0/node-v17.5.0-linux-x64.tar.gz,v17.5.0,linux,x64,43352221
2022-12-22,DE,BY,/download/release/v14.15.3/node-v14.15.3-headers.tar.gz,v14.15.3,headers,,588790
2022-12-22,AR,B,/dist/v14.16.1/node-v14.16.1-darwin-x64.tar.xz,v14.16.1,osx,x64,20229104
2022-12-22,CN,SH,/dist/v14.20.0/win-x64//node.exe,v14.20.0,win,x64,57937656
2022-12-22,US,,/dist/v12.18.3/node-v12.18.3-linux-x64.tar.xz,v12.18.3,linux,x64,14701024
2022-12-22,PL,,/dist/v17.2.0/win-x64/node.exe,v17.2.0,win,x64,61569288
2022-12-22,TR,,/dist/v18.12.1/node-v18.12.1.pkg,v18.12.1,osx,x64,68985302
2022-12-22,US,,/dist/v12.4.0/node-v12.4.0-linux-x64.tar.gz,v12.4.0,linux,x64,21090386
2022-12-22,US,TX,/dist/v16.19.0/win-x86/node.exe,v16.19.0,win,x86,57745144
2022-12-22,US,,/download/release/v16.13.2/node-v16.13.2-linux-x64.tar.gz,v16.13.2,linux,x64,32399638
2022-12-22,PL,,/dist/v17.7.1/node-v17.7.1-linux-x64.tar.gz,v17.7.1,linux,x64,42942069
2022-12-22,AU,NSW,/download/release/v14.17.4/node-v14.17.4-headers.tar.gz,v14.17.4,headers,,596909
2022-12-22,US,VA,/dist/v12.18.3/node-v12.18.3-linux-x64.tar.xz,v12.18.3,linux,x64,14701024
2022-12-22,PL,,/dist/v17.3.1/win-x64/node.exe,v17.3.1,win,x64,61633800
2022-12-22,US,TX,/dist/v16.19.0/node-v16.19.0-linux-arm64.tar.xz,v16.19.0,linux,arm64,21925228
2022-12-22,US,TX,/dist/v16.19.0/node-v16.19.0.pkg,v16.19.0,osx,x64,58049575
2022-12-22,IE,L,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464671
2022-12-22,IN,MH,/download/release/v12.20.0/node-v12.20.0-x64.msi,v12.20.0,win,x64,19898513
2022-12-22,US,,/dist/v12.8.0/node-v12.8.0-linux-x64.tar.gz,v12.8.0,linux,x64,21261854
2022-12-22,US,TX,/dist/v16.19.0/node-v16.19.0-linux-arm64.tar.xz,v16.19.0,linux,arm64,21925228
2022-12-22,PL,,/dist/v17.3.0/win-x64/node.exe,v17.3.0,win,x64,61623560
2022-12-22,PL,,/dist/v18.0.0/node-v18.0.0-win-x64.zip,v18.0.0,win,x64,27298050
2022-12-22,US,,/dist/v14.16.1/node-v14.16.1-linux-x64.tar.gz,v14.16.1,linux,x64,33545645
2022-12-22,PL,,/dist/v17.8.0/node-v17.8.0-linux-x64.tar.gz,v17.8.0,linux,x64,42955297
2022-12-22,KR,41,/download/release/v16.19.0/node-v16.19.0-win-x64.zip,v16.19.0,win,x64,27072990
2022-12-22,PL,,/dist/v17.7.2/node-v17.7.2-linux-x64.tar.gz,v17.7.2,linux,x64,42949335
2022-12-22,US,OR,/download/release/v14.17.3/node-v14.17.3-headers.tar.gz,v14.17.3,headers,,596886
2022-12-22,US,OR,/download/release/v14.17.3/node-v14.17.3-headers.tar.gz,v14.17.3,headers,,596886
2022-12-22,RU,,/download/release/v14.17.1/node-v14.17.1-headers.tar.gz,v14.17.1,headers,,597205
2022-12-22,US,OR,/download/release/v14.17.3/node-v14.17.3-headers.tar.gz,v14.17.3,headers,,596886
2022-12-22,IN,TG,/dist/v14.16.0/node-v14.16.0-darwin-x64.tar.xz,v14.16.0,osx,x64,20231876
2022-12-22,US,TX,/dist/v16.19.0/win-x86/node.exe,v16.19.0,win,x86,57745144
2022-12-22,VN,SG,/dist/v14.20.0/node-v14.20.0-x64.msi,v14.20.0,win,x64,31047808
2022-12-22,US,OR,/download/release/v14.17.3/node-v14.17.3-headers.tar.gz,v14.17.3,headers,,596886
2022-12-22,DE,,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543838
2022-12-22,US,VA,/dist/v15.14.0/node-v15.14.0-win-x64.7z,v15.14.0,win,x64,17154502
2022-12-22,DE,,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543838
2022-12-22,,,/dist/v18.12.1/node-v18.12.1.pkg,v18.12.1,osx,x64,68985302
2022-12-22,PL,,/dist/v18.1.0/node-v18.1.0-win-x64.zip,v18.1.0,win,x64,27343005
2022-12-22,US,VA,/dist/v16.1.0/node-v16.1.0-linux-x64.tar.xz,v16.1.0,linux,x64,22237696
2022-12-22,US,VA,/dist/v10.15.0/node-v10.15.0-linux-x64.tar.xz,v10.15.0,linux,x64,12307995
2022-12-22,IE,L,/dist/v16.4.2/node-v16.4.2-win-x64.7z,v16.4.2,win,x64,17131699
2022-12-22,PL,,/dist/v17.9.0/node-v17.9.0-linux-x64.tar.gz,v17.9.0,linux,x64,42960887
2022-12-22,US,VA,/dist/v16.1.0/node-v16.1.0-linux-x64.tar.xz,v16.1.0,linux,x64,22237696
2022-12-22,US,,/dist/v10.15.1/node-v10.15.1-linux-x64.tar.gz,v10.15.1,linux,x64,18629946
2022-12-22,US,VA,/dist/v17.2.0/node-v17.2.0-linux-x64.tar.xz,v17.2.0,linux,x64,22486636
2022-12-22,US,,/download/release/v16.13.2/node-v16.13.2-linux-x64.tar.gz,v16.13.2,linux,x64,32399638
2022-12-22,US,CA,/dist/v16.19.0/node-v16.19.0-linux-arm64.tar.xz,v16.19.0,linux,arm64,21925228
2022-12-22,US,KS,/dist/v8.15.1/node-v8.15.1-linux-x64.tar.xz,v8.15.1,linux,x64,11329364
2022-12-22,PL,,/dist/v18.11.0/node-v18.11.0-win-x64.zip,v18.11.0,win,x64,28276525
2022-12-22,US,VA,/dist/v10.15.0/node-v10.15.0-linux-x64.tar.xz,v10.15.0,linux,x64,12307995
2022-12-22,US,,/dist/v10.13.0/node-v10.13.0-linux-x64.tar.gz,v10.13.0,linux,x64,18614393
2022-12-22,PL,,/dist/v17.5.0/win-x64/node.exe,v17.5.0,win,x64,62498056
2022-12-22,PL,,/dist/v18.12.0/node-v18.12.0-win-x64.zip,v18.12.0,win,x64,28276831
2022-12-22,US,,/download/release/v16.13.2/node-v16.13.2-linux-x64.tar.gz,v16.13.2,linux,x64,32399638
2022-12-22,PL,,/dist/v17.6.0/win-x64/node.exe,v17.6.0,win,x64,62521608
2022-12-22,NL,,/download/release/v16.18.0/node-v16.18.0-linux-x64.tar.gz,v16.18.0,linux,x64,33934335
2022-12-22,US,,/dist/v10.15.1/node-v10.15.1-linux-x64.tar.gz,v10.15.1,linux,x64,18629946
2022-12-22,,,/dist/v18.12.1/node-v18.12.1-x86.msi,v18.12.1,win,x86,28795008
2022-12-22,US,TX,/dist/v16.19.0/node-v16.19.0-aix-ppc64.tar.gz,v16.19.0,aix,ppc64,45469584
2022-12-22,BH,,/dist/v14.20.0/node-v14.20.0-x64.msi,v14.20.0,win,x64,31047808
2022-12-22,PL,,/dist/v17.7.2/win-x64/node.exe,v17.7.2,win,x64,62531848
2022-12-22,NL,,/dist/v18.12.1/node-v18.12.1.pkg,v18.12.1,osx,x64,68985302
2022-12-22,US,,/download/release/v12.22.10/node-v12.22.10-headers.tar.gz,v12.22.10,headers,,575541
2022-12-22,IN,TN,/dist/v16.13.2/node-v16.13.2-x64.msi,v16.13.2,win,x64,28029056
2022-12-22,US,CA,/download/release/v10.15.1/node-v10.15.1-headers.tar.gz,v10.15.1,headers,,447069
2022-12-22,US,,/dist/v14.5.0/node-v14.5.0-linux-x64.tar.gz,v14.5.0,linux,x64,33668075
2022-12-22,US,,/download/release/v16.13.2/node-v16.13.2-linux-x64.tar.gz,v16.13.2,linux,x64,32399638
2022-12-22,DE,BY,/dist/latest-v16.x/node-v16.19.0-x64.msi,v16.19.0,win,x64,29442176
2022-12-22,BY,,/dist/v18.12.1/node-v18.12.1-darwin-x64.tar.gz,v18.12.1,osx,x64,40932775
2022-12-22,UA,30,/dist/v16.17.1/node-v16.17.1-darwin-arm64.tar.gz,v16.17.1,osx,arm64,29959490
2022-12-22,,,/download/release/v16.14.0/node-v16.14.0.tar.gz,v16.14.0,src,,64928254
2022-12-22,EG,,/dist/v14.16.1/node-v14.16.1-x86.msi,v14.16.1,win,x86,28577920
2022-12-22,PL,,/dist/v17.4.0/win-x64/node.exe,v17.4.0,win,x64,61675784
2022-12-22,US,OR,/download/release/v6.14.4/node-v6.14.4-linux-x64.tar.xz,v6.14.4,linux,x64,9396564
2022-12-22,US,KS,/dist/v8.15.1/node-v8.15.1-linux-x64.tar.gz,v8.15.1,linux,x64,17162926
2022-12-22,PL,,/dist/v18.10.0/node-v18.10.0-linux-x64.tar.gz,v18.10.0,linux,x64,43229459
2022-12-22,PL,,/dist/v18.2.0/node-v18.2.0-win-x64.zip,v18.2.0,win,x64,27374690
2022-12-22,US,TX,/dist/v16.19.0/node-v16.19.0.pkg,v16.19.0,osx,x64,58049575
2022-12-22,US,VA,/dist/v10.24.1/node-v10.24.1-linux-arm64.tar.gz,v10.24.1,linux,arm64,20874414
2022-12-22,US,VA,/dist/v19.1.0/node-v19.1.0-win-x64.zip,v19.1.0,win,x64,28907864
2022-12-22,IE,L,/download/release/v10.16.1/node-v10.16.1-headers.tar.gz,v10.16.1,headers,,531504
2022-12-22,PL,,/dist/v18.0.0/node-v18.0.0-linux-x64.tar.gz,v18.0.0,linux,x64,43669645
2022-12-22,US,VA,/download/release/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,32398573
2022-12-22,US,TX,/dist/v16.19.0/node-v16.19.0-aix-ppc64.tar.gz,v16.19.0,aix,ppc64,45469584
2022-12-22,PL,,/dist/v17.7.0/win-x64/node.exe,v17.7.0,win,x64,62530824
2022-12-22,US,,/dist/v12.0.0/node-v12.0.0-linux-x64.tar.gz,v12.0.0,linux,x64,20935531
2022-12-22,US,,/dist/v12.19.0/node-v12.19.0-linux-x64.tar.gz,v12.19.0,linux,x64,23344460
2022-12-22,US,,/dist/v17.2.0/node-v17.2.0-linux-x64.tar.xz,v17.2.0,linux,x64,22486636
2022-12-22,US,VA,/dist/v10.24.1/node-v10.24.1-darwin-x64.tar.gz,v10.24.1,osx,x64,18839701
2022-12-22,VN,SG,/dist/v16.14.2/node-v16.14.2-win-x64.zip,v16.14.2,win,x64,26129892
2022-12-22,PL,,/dist/v18.11.0/node-v18.11.0-linux-x64.tar.gz,v18.11.0,linux,x64,43273091
2022-12-22,IE,L,/dist/v16.19.0/node-v16.19.0-linux-arm64.tar.xz,v16.19.0,linux,arm64,21925228
2022-12-22,VN,SG,/dist/v16.14.2/node-v16.14.2-win-x64.zip,v16.14.2,win,x64,26129892
2022-12-22,US,GA,/dist/v10.24.1/node-v10.24.1-darwin-x64.tar.gz,v10.24.1,osx,x64,18839701
2022-12-22,PL,,/dist/v17.9.0/win-x64/node.exe,v17.9.0,win,x64,62562568
2022-12-22,US,CA,/download/release/v16.14.2/node-v16.14.2-linux-x64.tar.gz,v16.14.2,linux,x64,32860550
2022-12-22,PL,,/dist/v18.1.0/node-v18.1.0-linux-x64.tar.gz,v18.1.0,linux,x64,43616054
2022-12-22,JP,13,/dist/v18.10.0/node-v18.10.0-darwin-x64.tar.gz,v18.10.0,osx,x64,40875848
2022-12-22,BD,,/dist/v18.12.1/node-v18.12.1-darwin-x64.tar.gz,v18.12.1,osx,x64,40932775
2022-12-22,PL,,/dist/v18.3.0/node-v18.3.0-win-x64.zip,v18.3.0,win,x64,27441135
2022-12-22,US,VA,/dist/v16.12.0/node-v16.12.0-linux-x64.tar.gz,v16.12.0,linux,x64,32399539
2022-12-22,US,KS,/dist/v8.15.1/node-v8.15.1-linux-x86.tar.xz,v8.15.1,linux,x86,10941760
2022-12-22,US,VA,/dist/v10.24.1/win-x64/node.exe,v10.24.1,win,x64,26155784
2022-12-22,PL,,/dist/v17.9.1/win-x64/node.exe,v17.9.1,win,x64,62563577
2022-12-22,PL,,/dist/v18.4.0/node-v18.4.0-win-x64.zip,v18.4.0,win,x64,27893381
2022-12-22,US,GA,/dist/v12.20.0/node-v12.20.0-darwin-x64.tar.xz,v12.20.0,osx,x64,13894584
2022-12-22,MD,SN,/dist/v19.0.0/node-v19.0.0.pkg,v19.0.0,osx,x64,70052305
2022-12-22,BE,VWV,/dist/v14.17.2/node-v14.17.2-linux-x64.tar.gz,v14.17.2,linux,x64,33970657
2022-12-22,US,,/dist/v11.14.0/node-v11.14.0-linux-x64.tar.gz,v11.14.0,linux,x64,20409938
2022-12-22,PL,,/dist/v17.7.1/win-x64/node.exe,v17.7.1,win,x64,62530312
2022-12-22,DE,,/download/release/v17.5.0/node-v17.5.0-headers.tar.gz,v17.5.0,headers,,10361802
2022-12-22,IL,,/dist/v12.22.0/node-v12.22.0-linux-x64.tar.xz,v12.22.0,linux,x64,14602752
2022-12-22,PL,,/dist/v17.8.0/win-x64/node.exe,v17.8.0,win,x64,62545672
2022-12-22,PL,,/dist/v18.3.0/node-v18.3.0-linux-x64.tar.gz,v18.3.0,linux,x64,43845404
2022-12-22,BR,RS,/dist/v14.20.1/win-x64//node.exe,v14.20.1,win,x64,57937656
2022-12-22,US,KS,/dist/v8.15.1/node-v8.15.1-linux-x86.tar.gz,v8.15.1,linux,x86,16671681
2022-12-22,US,CA,/dist/v14.18.0/node-v14.18.0-linux-x64.tar.gz,v14.18.0,linux,x64,34119054
2022-12-22,PL,,/dist/v18.2.0/node-v18.2.0-linux-x64.tar.gz,v18.2.0,linux,x64,43756262
2022-12-22,US,,/download/release/v14.20.1/node-v14.20.1-linux-ppc64le.tar.gz,v14.20.1,linux,ppc64le,36537914
2022-12-22,PL,,/dist/v18.5.0/node-v18.5.0-win-x64.zip,v18.5.0,win,x64,27894693
2022-12-22,BR,RS,/dist/v14.20.1/win-x64//node.exe,v14.20.1,win,x64,57937656
2022-12-22,US,,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.gz,v6.9.2,linux,x64,13927364
2022-12-22,IN,KL,/dist/v14.17.6/win-x64/node.exe,v14.17.6,win,x64,56884488
2022-12-22,PL,,/dist/v18.6.0/node-v18.6.0-win-x64.zip,v18.6.0,win,x64,27926099
2022-12-22,DE,NI,/dist/v14.17.2/node-v14.17.2-linux-x64.tar.gz,v14.17.2,linux,x64,33970657
2022-12-22,NL,NH,/dist/v16.10.0/win-x64/node.exe,v16.10.0,win,x64,59556616
2022-12-22,PL,,/dist/v18.1.0/win-x64/node.exe,v18.1.0,win,x64,64597768
2022-12-22,US,VA,/dist/v16.12.0/node-v16.12.0-linux-x64.tar.gz,v16.12.0,linux,x64,32399539
2022-12-22,PL,,/dist/v18.7.0/node-v18.7.0-win-x64.zip,v18.7.0,win,x64,27943592
2022-12-22,IN,TN,/dist/v12.22.9/node-v12.22.9-linux-x64.tar.gz,v12.22.9,linux,x64,23143838
2022-12-22,IE,L,/dist/v12.16.1/node-v12.16.1-win-x64.7z,v12.16.1,win,x64,10746234
2022-12-22,SE,,/download/release/v16.0.0/node-v16.0.0-linux-x64.tar.xz,v16.0.0,linux,x64,22206729
2022-12-22,PL,,/dist/v18.8.0/node-v18.8.0-win-x64.zip,v18.8.0,win,x64,28188329
2022-12-22,IN,TN,/dist/v12.22.9/node-v12.22.9-linux-x64.tar.gz,v12.22.9,linux,x64,23143838
2022-12-22,PL,,/dist/v18.5.0/node-v18.5.0-linux-x64.tar.gz,v18.5.0,linux,x64,44337107
2022-12-22,US,TX,/dist/v16.19.0/node-v16.19.0.tar.gz,v16.19.0,src,,67613373
2022-12-22,IE,L,/dist/v12.19.0/node-v12.19.0-linux-x64.tar.gz,v12.19.0,linux,x64,23344460
2022-12-22,US,TX,/dist/v16.19.0/node-v16.19.0.tar.gz,v16.19.0,src,,67613373
2022-12-22,US,,/dist/v16.3.0/node-v16.3.0-linux-x64.tar.xz,v16.3.0,linux,x64,22290380
2022-12-22,US,,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.gz,v6.9.2,linux,x64,13927364
2022-12-22,UA,,/dist/v10.16.3/node-v10.16.3-darwin-x64.tar.xz,v10.16.3,osx,x64,11723652
2022-12-22,US,IL,/dist/v14.0.0/node-v14.0.0-linux-x64.tar.gz,v14.0.0,linux,x64,33346621
2022-12-22,PL,,/dist/v18.4.0/node-v18.4.0-linux-x64.tar.gz,v18.4.0,linux,x64,44337749
2022-12-22,IN,MH,/dist/v17.9.1/node-v17.9.1-x64.msi,v17.9.1,win,x64,29048960
2022-12-22,PL,,/dist/v18.11.0/win-x64/node.exe,v18.11.0,win,x64,65483512
2022-12-22,PL,,/dist/v18.0.0/win-x64/node.exe,v18.0.0,win,x64,64674568
2022-12-22,PL,,/dist/v18.7.0/node-v18.7.0-linux-x64.tar.gz,v18.7.0,linux,x64,42985777
2022-12-22,PL,PK,/dist/v12.7.0/node-v12.7.0-linux-x64.tar.gz,v12.7.0,linux,x64,21302657
2022-12-22,US,CA,/dist/v14.19.1/node-v14.19.1-linux-x64.tar.gz,v14.19.1,linux,x64,34549367
2022-12-22,PL,,/dist/v18.12.1/win-x64/node.exe,v18.12.1,win,x64,65491705
2022-12-22,US,CA,/dist/v14.15.3/node-v14.15.3-linux-x64.tar.gz,v14.15.3,linux,x64,33535005
2022-12-22,GB,CMA,/dist/v17.9.1/node-v17.9.1-darwin-x64.tar.xz,v17.9.1,osx,x64,21112404
2022-12-22,US,,/dist/v14.19.1/node-v14.19.1-linux-x64.tar.gz,v14.19.1,linux,x64,34549367
2022-12-22,US,VA,/dist/v10.18.1/node-v10.18.1-linux-x64.tar.gz,v10.18.1,linux,x64,21255748
2022-12-22,US,,/dist/v14.19.1/node-v14.19.1-linux-x64.tar.gz,v14.19.1,linux,x64,34549367
2022-12-22,US,KS,/dist/v8.15.1/node-v8.15.1-sunos-x64.tar.gz,v8.15.1,sunos,x64,18577535
2022-12-22,PL,PK,/dist/v12.7.0/node-v12.7.0-linux-x64.tar.gz,v12.7.0,linux,x64,21302657
2022-12-22,PL,,/dist/v18.10.0/win-x64/node.exe,v18.10.0,win,x64,65255673
2022-12-22,US,VA,/dist/v14.17.3/node-v14.17.3-linux-x64.tar.xz,v14.17.3,linux,x64,21766028
2022-12-22,US,CA,/dist/v15.5.1/node-v15.5.1-linux-x64.tar.gz,v15.5.1,linux,x64,32544908
2022-12-22,US,GA,/dist/v13.14.0/node-v13.14.0-darwin-x64.tar.xz,v13.14.0,osx,x64,20249548
2022-12-22,US,,/download/release/v16.17.1/node-v16.17.1-x64.msi,v16.17.1,win,x64,29339793
2022-12-22,PL,,/dist/v18.12.0/win-x64/node.exe,v18.12.0,win,x64,65484025
2022-12-22,PL,,/dist/v18.3.0/win-x64/node.exe,v18.3.0,win,x64,64792312
2022-12-22,CA,QC,/dist/v16.13.1/node-v16.13.1-win-x64.zip,v16.13.1,win,x64,25689994
2022-12-22,PL,,/dist/v18.6.0/node-v18.6.0-linux-x64.tar.gz,v18.6.0,linux,x64,44381527
2022-12-22,US,,/dist/v14.15.5/node-v14.15.5-win-x64.7z,v14.15.5,win,x64,17163080
2022-12-22,US,,/dist/v10.21.0/node-v10.21.0-linux-x64.tar.xz,v10.21.0,linux,x64,13445832
2022-12-22,PL,,/dist/v18.9.0/node-v18.9.0-win-x64.zip,v18.9.0,win,x64,28224827
2022-12-22,US,,/download/release/v16.16.0/node-v16.16.0-linux-x64.tar.gz,v16.16.0,linux,x64,33029870
2022-12-22,PL,DS,/dist/v16.15.0/node-v16.15.0-darwin-arm64.tar.gz,v16.15.0,osx,arm64,29126138
2022-12-22,US,,/dist/v12.10.0/node-v12.10.0-linux-x64.tar.gz,v12.10.0,linux,x64,21452856
2022-12-22,IE,L,/dist/v11.10.0/node-v11.10.0-linux-x64.tar.gz,v11.10.0,linux,x64,20352013
2022-12-22,PL,,/dist/v18.2.0/win-x64/node.exe,v18.2.0,win,x64,64644873
2022-12-22,IE,L,/dist/v18.10.0/node-v18.10.0-linux-x64.tar.gz,v18.10.0,linux,x64,43229459
2022-12-22,US,,/dist/v10.21.0/node-v10.21.0-linux-x64.tar.xz,v10.21.0,linux,x64,13445832
2022-12-22,IE,L,/dist/v11.10.0/node-v11.10.0-linux-x64.tar.gz,v11.10.0,linux,x64,20352013
