day,country,region,path,version,os,arch,bytes
2023-05-01,US,CA,/dist/v19.8.0/win-x86/node.exe,v19.8.0,win,x86,63930654
2023-05-01,US,NJ,/dist/v6.14.4/win-x64//node.exe,v6.14.4,win,x64,18611006
2023-05-01,US,NJ,/dist/v6.14.4/win-x64//node.exe,v6.14.4,win,x64,18611006
2023-05-01,US,CA,/dist/v19.8.1/win-x64/node.exe,v19.8.1,win,x64,70577438
2023-05-01,US,CA,/dist/v19.8.1/win-x86/node.exe,v19.8.1,win,x86,63930142
2023-05-01,US,CA,/dist/v19.9.0/win-arm64/node.exe,v19.9.0,win,x86,63829318
2023-05-01,US,CA,/dist/v19.9.0/win-x64/node.exe,v19.9.0,win,x64,70610246
2023-05-01,US,CA,/dist/v19.9.0/win-x86/node.exe,v19.9.0,win,x86,63961414
2023-05-01,IN,UP,/dist/v19.6.1/node-v19.6.1-win-x64.zip,v19.6.1,win,x64,29273255
2023-05-01,US,CA,/dist/v20.0.0/win-arm64/node.exe,v20.0.0,win,x86,62817606
2023-05-01,US,CA,/dist/v20.0.0/win-x64/node.exe,v20.0.0,win,x64,69368134
2023-05-01,US,CA,/dist/v20.0.0/win-x86/node.exe,v20.0.0,win,x86,62935878
2023-05-01,RS,00,/dist/v9.11.2/node-v9.11.2-linux-x64.tar.gz,v9.11.2,linux,x64,18068171
2023-05-01,US,,/download/release/v16.15.0/node-v16.15.0-x64.msi,v16.15.0,win,x64,28545169
2023-05-01,CA,,/download/release/v12.16.3/node-v12.16.3-linux-x64.tar.gz,v12.16.3,linux,x64,23158136
2023-05-01,CN,HN,/dist/v13.14.0/node-v13.14.0-x64.msi,v13.14.0,win,x64,29905062
2023-05-01,DE,HE,/download/release/v15.12.0/node-v15.12.0-linux-x64.tar.gz,v15.12.0,linux,x64,32614179
2023-05-01,CN,BJ,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617856
2023-05-01,US,VA,/dist/latest/win-arm64/node.exe,,win,x86,62817606
2023-05-01,US,VA,/dist/latest-argon/win-x86/node.exe,,win,x86,11720510
2023-05-01,US,VA,/dist/latest-argon/win-x64/node.exe,,win,x64,14192958
2023-05-01,US,VA,/dist/latest/win-x86/node.exe,,win,x86,62935878
2023-05-01,US,VA,/dist/latest-boron/win-x64/node.exe,,win,x64,18620734
2023-05-01,US,VA,/dist/latest-boron/win-x86/node.exe,,win,x86,15054141
2023-05-01,US,VA,/dist/latest-carbon/win-x64/node.exe,,win,x64,23070015
2023-05-01,US,VA,/dist/latest-dubnium/win-x64/node.exe,,win,x64,26155822
2023-05-01,US,VA,/dist/latest-dubnium/win-x86/node.exe,,win,x86,21922606
2023-05-01,US,VA,/dist/latest-erbium/win-x64/node.exe,,win,x64,30274862
2023-05-01,US,VA,/dist/latest-erbium/win-x86/node.exe,,win,x86,25281838
2023-05-01,US,VA,/dist/latest-v0.10.x/x64/node.exe,,win,x64,6519973
2023-05-01,US,VA,/dist/latest-v0.10.x/x64/node-v0.10.48-x64.msi,v0.10.48,win,x64,8020133
2023-05-01,US,VA,/dist/latest-v0.12.x/x64/node.exe,,win,x64,11032704
2023-05-01,US,VA,/dist/latest-v0.12.x/x64/node-v0.12.18-x64.msi,v0.12.18,win,x64,9687205
2023-05-01,US,VA,/dist/latest-fermium/win-x64/node.exe,,win,x64,57957662
2023-05-01,IN,MH,/download/release/latest/node-v20.0.0-win-x64.zip,v20.0.0,win,x64,29464844
2023-05-01,US,VA,/dist/latest-fermium/win-x86/node.exe,,win,x86,53002527
2023-05-01,US,VA,/dist/latest-gallium/win-x86/node.exe,,win,x86,57554206
2023-05-01,US,VA,/dist/latest-v10.x/win-x86/node.exe,,win,x86,21922606
2023-05-01,US,VA,/dist/latest-v10.x/win-x64/node.exe,,win,x64,26155822
2023-05-01,US,VA,/dist/latest-gallium/win-x64/node.exe,,win,x64,62704414
2023-05-01,US,VA,/dist/latest-v11.x/win-x64/node.exe,,win,x64,26289982
2023-05-01,US,VA,/dist/latest-hydrogen/win-x86/node.exe,,win,x86,63509278
2023-05-01,US,VA,/dist/latest-v12.x/win-x64/node.exe,,win,x64,30274862
2023-05-01,US,VA,/dist/latest-v11.x/win-x86/node.exe,,win,x86,22092606
2023-05-01,US,VA,/dist/latest-v12.x/win-x86/node.exe,,win,x86,25281838
2023-05-01,US,VA,/dist/latest-hydrogen/win-x64/node.exe,,win,x64,69938462
2023-05-01,US,VA,/dist/latest-v5.x/win-x86/node.exe,,win,x86,12074303
2023-05-01,US,VA,/dist/latest-v13.x/win-x86/node.exe,,win,x86,49873726
2023-05-01,US,VA,/dist/latest-v4.x/win-x86/node.exe,,win,x86,11720510
2023-05-01,US,VA,/dist/latest-v4.x/win-x64/node.exe,,win,x64,14192958
2023-05-01,US,VA,/dist/latest-v13.x/win-x64/node.exe,,win,x64,54800702
2023-05-01,US,VA,/dist/latest-v5.x/win-x64/node.exe,,win,x64,14561599
2023-05-01,US,VA,/dist/latest-v6.x/win-x86/node.exe,,win,x86,15054141
2023-05-01,US,VA,/dist/latest-v6.x/win-x64/node.exe,,win,x64,18620734
2023-05-01,US,VA,/dist/latest-v14.x/win-x86/node.exe,,win,x86,53002527
2023-05-01,US,VA,/dist/latest-v15.x/win-x86/node.exe,,win,x86,53131566
2023-05-01,US,VA,/dist/latest-v7.x/win-x86/node.exe,,win,x86,16780606
2023-05-01,US,VA,/dist/latest-v14.x/win-x64/node.exe,,win,x64,57957662
2023-05-01,US,VA,/dist/v0.10.0/x64/node-v0.10.0-x64.msi,v0.10.0,win,x64,5472420
2023-05-01,US,VA,/dist/latest-v15.x/win-x64/node.exe,,win,x64,58348334
2023-05-01,US,VA,/dist/latest-v17.x/win-x64/node.exe,,win,x64,62563615
2023-05-01,US,VA,/dist/latest-v8.x/win-x86/node.exe,,win,x86,18427710
2023-05-01,US,VA,/dist/v0.10.0/x64/node.exe,v0.10.0,win,x64,6486541
2023-05-01,US,VA,/dist/v0.10.10/x64/node-v0.10.10-x64.msi,v0.10.10,win,x64,6299648
2023-05-01,US,VA,/dist/v0.10.11/x64/node.exe,v0.10.11,win,x64,6516749
2023-05-01,US,VA,/dist/v0.10.1/x64/node-v0.10.1-x64.msi,v0.10.1,win,x64,5472421
2023-05-01,US,VA,/dist/latest-v16.x/win-x86/node.exe,,win,x86,57554206
2023-05-01,US,VA,/dist/v0.10.11/x64/node-v0.10.11-x64.msi,v0.10.11,win,x64,6160548
2023-05-01,US,VA,/dist/latest-v17.x/win-x86/node.exe,,win,x86,57091358
2023-05-01,US,VA,/dist/latest-v7.x/win-x64/node.exe,,win,x64,20608830
2023-05-01,US,VA,/dist/latest-v8.x/win-x64/node.exe,,win,x64,23070015
2023-05-01,US,VA,/dist/v0.10.1/x64/node.exe,v0.10.1,win,x64,6488077
2023-05-01,US,VA,/dist/latest-v9.x/win-x86/node.exe,,win,x86,18442558
2023-05-01,US,VA,/dist/latest-v9.x/win-x64/node.exe,,win,x64,22541630
2023-05-01,US,VA,/dist/v0.10.10/x64/node.exe,v0.10.10,win,x64,6516237
2023-05-01,US,VA,/dist/v0.10.12/x64/node-v0.10.12-x64.msi,v0.10.12,win,x64,6197412
2023-05-01,US,VA,/dist/v0.10.12/x64/node.exe,v0.10.12,win,x64,6523406
2023-05-01,US,VA,/dist/v0.10.13/x64/node-v0.10.13-x64.msi,v0.10.13,win,x64,5709988
2023-05-01,US,VA,/dist/latest-v18.x/win-x86/node.exe,,win,x86,63509278
2023-05-01,US,VA,/dist/v0.10.13/x64/node.exe,v0.10.13,win,x64,6523917
2023-05-01,US,VA,/dist/latest-v19.x/win-x86/node.exe,,win,x86,63961414
2023-05-01,US,VA,/dist/latest-v19.x/win-arm64/node.exe,,win,x86,63829318
2023-05-01,US,VA,/dist/latest-v20.x/win-arm64/node.exe,,win,x86,62817606
2023-05-01,US,VA,/dist/v0.10.14/x64/node.exe,v0.10.14,win,x64,6934541
2023-05-01,US,VA,/dist/latest-v20.x/win-x86/node.exe,,win,x86,62935878
2023-05-01,US,VA,/dist/v0.10.14/x64/node-v0.10.14-x64.msi,v0.10.14,win,x64,5882020
2023-05-01,US,VA,/dist/latest-v19.x/win-x64/node.exe,,win,x64,70610246
2023-05-01,US,VA,/dist/latest-v18.x/win-x64/node.exe,,win,x64,69938462
2023-05-01,US,VA,/dist/latest-v20.x/win-x64/node.exe,,win,x64,69368134
2023-05-01,US,VA,/dist/v0.10.15/x64/node.exe,v0.10.15,win,x64,6934542
2023-05-01,US,VA,/dist/v0.10.16/x64/node-v0.10.16-x64.msi,v0.10.16,win,x64,5869732
2023-05-01,US,VA,/dist/v0.10.16/x64/node.exe,v0.10.16,win,x64,6935053
2023-05-01,US,VA,/dist/v0.10.15/x64/node-v0.10.15-x64.msi,v0.10.15,win,x64,5882021
2023-05-01,US,VA,/dist/v0.10.16-isaacs-manual/x64/node-v0.10.16-x64.msi,v0.10.16,win,x64,5685412
2023-05-01,US,VA,/dist/v0.10.16-isaacs-manual/x64/node.exe,,win,x64,6523917
2023-05-01,US,VA,/dist/v0.10.17/x64/node-v0.10.17-x64.msi,v0.10.17,win,x64,5873828
2023-05-01,US,VA,/dist/v0.10.17/x64/node.exe,v0.10.17,win,x64,6936589
2023-05-01,US,MI,/dist/v11.15.0/win-x64//node.exe,v11.15.0,win,x64,26289982
2023-05-01,US,VA,/dist/v0.10.18/x64/node-v0.10.18-x64.msi,v0.10.18,win,x64,5869733
2023-05-01,US,VA,/dist/v0.10.18/x64/node.exe,v0.10.18,win,x64,6936589
2023-05-01,US,VA,/dist/v0.10.19/x64/node-v0.10.19-x64.msi,v0.10.19,win,x64,5873828
2023-05-01,US,VA,/dist/v0.10.19/x64/node.exe,v0.10.19,win,x64,6936589
2023-05-01,US,VA,/dist/v0.10.2/x64/node-v0.10.2-x64.msi,v0.10.2,win,x64,5476517
2023-05-01,US,VA,/dist/v0.10.2/x64/node.exe,v0.10.2,win,x64,6490126
2023-05-01,US,VA,/dist/v0.10.20/x64/node-v0.10.20-x64.msi,v0.10.20,win,x64,5873828
2023-05-01,US,VA,/dist/v0.10.20/x64/node.exe,v0.10.20,win,x64,6936589
2023-05-01,US,VA,/dist/v0.10.21/x64/node-v0.10.21-x64.msi,v0.10.21,win,x64,5873828
2023-05-01,US,VA,/dist/v0.10.21/x64/node.exe,v0.10.21,win,x64,6938125
2023-05-01,RS,00,/dist/v9.11.2/node-v9.11.2-linux-x64.tar.gz,v9.11.2,linux,x64,18068171
2023-05-01,US,VA,/dist/v0.10.3/x64/node-v0.10.3-x64.msi,v0.10.3,win,x64,5480612
2023-05-01,US,VA,/dist/v0.10.3/x64/node.exe,v0.10.3,win,x64,6492173
2023-05-01,US,VA,/dist/v0.10.4/x64/node-v0.10.4-x64.msi,v0.10.4,win,x64,5972133
2023-05-01,US,VA,/dist/v0.10.4/x64/node.exe,v0.10.4,win,x64,6494733
2023-05-01,US,VA,/dist/v0.10.5/x64/node-v0.10.5-x64.msi,v0.10.5,win,x64,5972133
2023-05-01,US,VA,/dist/v0.10.5/x64/node.exe,v0.10.5,win,x64,6495757
2023-05-01,US,VA,/dist/v0.10.6/x64/node-v0.10.6-x64.msi,v0.10.6,win,x64,5976228
2023-05-01,US,VA,/dist/v0.10.6/x64/node.exe,v0.10.6,win,x64,6508556
2023-05-01,US,VA,/dist/v0.10.7/x64/node-v0.10.7-x64.msi,v0.10.7,win,x64,6127780
2023-05-01,US,VA,/dist/v0.10.7/x64/node.exe,v0.10.7,win,x64,6508557
2023-05-01,US,VA,/dist/v0.10.8/x64/node-v0.10.8-x64.msi,v0.10.8,win,x64,6127781
2023-05-01,US,VA,/dist/v0.10.8/x64/node.exe,v0.10.8,win,x64,6514189
2023-05-01,US,VA,/dist/v0.10.9/x64/node-v0.10.9-x64.msi,v0.10.9,win,x64,6295716
2023-05-01,US,VA,/dist/v0.10.9/x64/node.exe,v0.10.9,win,x64,6515725
2023-05-01,US,TX,/download/release/latest-v16.x/node-v16.20.0.pkg,v16.20.0,osx,x64,57912405
2023-05-01,US,VA,/dist/v0.6.13/x64/node-v0.6.13.msi,v0.6.13,win,x86,3739812
2023-05-01,US,VA,/dist/v0.6.13/x64/node.exe,v0.6.13,win,x64,5476877
2023-05-01,IN,,/dist/v10.0.0/win-x64//node.exe,v10.0.0,win,x64,23529278
2023-05-01,US,VA,/dist/v0.6.15/x64/node-v0.6.15.msi,v0.6.15,win,x86,3829925
2023-05-01,US,VA,/dist/v0.6.15/x64/node.exe,v0.6.15,win,x64,5478925
2023-05-01,US,VA,/dist/v0.6.16/x64/node-v0.6.16.msi,v0.6.16,win,x86,3326116
2023-05-01,US,VA,/dist/v0.6.16/x64/node.exe,v0.6.16,win,x64,5479949
2023-05-01,US,VA,/dist/v0.6.17/x64/node-v0.6.17.msi,v0.6.17,win,x86,3326116
2023-05-01,US,VA,/dist/v0.6.17/x64/node.exe,v0.6.17,win,x64,5481485
2023-05-01,US,VA,/dist/v0.6.18/x64/node-v0.6.18.msi,v0.6.18,win,x86,3330212
2023-05-01,US,VA,/dist/v0.6.18/x64/node.exe,v0.6.18,win,x64,5482509
2023-05-01,US,VA,/dist/v0.6.19/x64/node-v0.6.19.msi,v0.6.19,win,x86,3313828
2023-05-01,US,VA,/dist/v0.6.19/x64/node.exe,v0.6.19,win,x64,5483021
2023-05-01,US,VA,/dist/v0.6.20/x64/node-v0.6.20.msi,v0.6.20,win,x86,3362981
2023-05-01,US,VA,/dist/v0.6.20/x64/node.exe,v0.6.20,win,x64,5483021
2023-05-01,US,VA,/dist/v0.6.21/x64/node.exe,v0.6.21,win,x64,5483021
2023-05-01,US,VA,/dist/v0.7.10/x64/node-v0.7.10.msi,v0.7.10,win,x86,3743908
2023-05-01,US,VA,/dist/v0.7.10/x64/node.exe,v0.7.10,win,x64,5861389
2023-05-01,US,VA,/dist/v0.7.11/x64/node-v0.7.11-x64.msi,v0.7.11,win,x64,4219045
2023-05-01,US,VA,/dist/v0.7.11/x64/node.exe,v0.7.11,win,x64,6036493
2023-05-01,US,VA,/dist/v0.7.12/x64/node-v0.7.12-x64.msi,v0.7.12,win,x64,4239524
2023-05-01,US,VA,/dist/v0.7.12/x64/node.exe,v0.7.12,win,x64,6038028
2023-05-01,US,VA,/dist/v0.7.4/x64/node.exe,v0.7.4,win,x64,5446669
2023-05-01,US,VA,/dist/v0.7.5/x64/node-v0.7.5.msi,v0.7.5,win,x86,3453093
2023-05-01,US,VA,/dist/v0.7.5/x64/node.exe,v0.7.5,win,x64,5450253
2023-05-01,US,VA,/dist/v0.7.6/x64/node-v0.7.6.msi,v0.7.6,win,x86,3846308
2023-05-01,US,VA,/dist/v0.7.6/x64/node.exe,v0.7.6,win,x64,5512205
2023-05-01,US,VA,/dist/v0.7.7/x64/node-v0.7.7.msi,v0.7.7,win,x86,3866788
2023-05-01,US,VA,/dist/v0.7.7/x64/node.exe,v0.7.7,win,x64,5582349
2023-05-01,US,VA,/dist/v0.7.8/x64/node-v0.7.8.msi,v0.7.8,win,x86,4047012
2023-05-01,US,VA,/dist/v0.7.8/x64/node.exe,v0.7.8,win,x64,5724173
2023-05-01,US,VA,/dist/v0.7.9/x64/node-v0.7.9.msi,v0.7.9,win,x86,3580068
2023-05-01,US,VA,/dist/v0.7.9/x64/node.exe,v0.7.9,win,x64,5831693
2023-05-01,US,VA,/dist/v0.8.0/x64/node-v0.8.0-x64.msi,v0.8.0,win,x64,10346661
2023-05-01,US,VA,/dist/v0.8.0/x64/node.exe,v0.8.0,win,x64,6047245
2023-05-01,US,VA,/dist/v0.8.1/x64/node-v0.8.1-x64.msi,v0.8.1,win,x64,4362404
2023-05-01,US,VA,/dist/v0.8.1/x64/node.exe,v0.8.1,win,x64,6000141
2023-05-01,US,VA,/dist/v0.8.10/x64/node-v0.8.10-x64.msi,v0.8.10,win,x64,4595876
2023-05-01,US,VA,/dist/v0.8.10/x64/node.exe,v0.8.10,win,x64,6002701
2023-05-01,US,VA,/dist/v0.8.11/x64/node-v0.8.11-x64.msi,v0.8.11,win,x64,4595877
2023-05-01,US,VA,/dist/v0.8.11/x64/node.exe,v0.8.11,win,x64,6002189
2023-05-01,US,VA,/dist/v0.8.12/x64/node-v0.8.12-x64.msi,v0.8.12,win,x64,4620453
2023-05-01,US,VA,/dist/v0.8.12/x64/node.exe,v0.8.12,win,x64,6003213
2023-05-01,US,VA,/dist/v0.8.13/x64/node-v0.8.13-x64.msi,v0.8.13,win,x64,4620453
2023-05-01,US,VA,/dist/v0.8.13/x64/node.exe,v0.8.13,win,x64,6008845
2023-05-01,US,VA,/dist/v0.8.14/x64/node-v0.8.14-x64.msi,v0.8.14,win,x64,4620453
2023-05-01,US,VA,/dist/v0.8.14/x64/node.exe,v0.8.14,win,x64,6008845
2023-05-01,US,VA,/dist/v0.8.15/x64/node-v0.8.15-x64.msi,v0.8.15,win,x64,4620452
2023-05-01,US,VA,/dist/v0.8.15/x64/node.exe,v0.8.15,win,x64,6008845
2023-05-01,US,VA,/dist/v0.8.16/x64/node-v0.8.16-x64.msi,v0.8.16,win,x64,4665508
2023-05-01,US,VA,/dist/v0.8.16/x64/node.exe,v0.8.16,win,x64,6009357
2023-05-01,US,VA,/dist/v0.8.17/x64/node-v0.8.17-x64.msi,v0.8.17,win,x64,5263524
2023-05-01,US,VA,/dist/v0.8.17/x64/node.exe,v0.8.17,win,x64,6013452
2023-05-01,US,VA,/dist/v0.8.18/x64/node-v0.8.18-x64.msi,v0.8.18,win,x64,5267620
2023-05-01,US,VA,/dist/v0.8.18/x64/node.exe,v0.8.18,win,x64,6014989
2023-05-01,US,VA,/dist/v0.8.19/x64/node-v0.8.19-x64.msi,v0.8.19,win,x64,5275812
2023-05-01,US,VA,/dist/v0.8.19/x64/node.exe,v0.8.19,win,x64,6016524
2023-05-01,US,VA,/dist/v0.8.2/x64/node-v0.8.2-x64.msi,v0.8.2,win,x64,4370596
2023-05-01,US,VA,/dist/v0.8.2/x64/node.exe,v0.8.2,win,x64,6000141
2023-05-01,US,VA,/dist/v0.8.20/x64/node-v0.8.20-x64.msi,v0.8.20,win,x64,5284004
2023-05-01,US,VA,/dist/v0.8.20/x64/node.exe,v0.8.20,win,x64,6017549
2023-05-01,RU,KHM,/download/release/v16.14.0/node-v16.14.0-x64.msi,v16.14.0,win,x64,28426385
2023-05-01,US,VA,/dist/v0.8.21/x64/node-v0.8.21-x64.msi,v0.8.21,win,x64,5284004
2023-05-01,US,VA,/dist/v0.8.21/x64/node.exe,v0.8.21,win,x64,6018061
2023-05-01,US,VA,/dist/v0.8.22/x64/node-v0.8.22-x64.msi,v0.8.22,win,x64,5288100
2023-05-01,US,VA,/dist/v0.8.22/x64/node.exe,v0.8.22,win,x64,6018573
2023-05-01,US,VA,/dist/v0.8.23/x64/node-v0.8.23-x64.msi,v0.8.23,win,x64,5796004
2023-05-01,US,VA,/dist/v0.8.23/x64/node.exe,v0.8.23,win,x64,6018573
2023-05-01,US,VA,/dist/v0.8.24/x64/node-v0.8.24-x64.msi,v0.8.24,win,x64,6115492
2023-05-01,US,VA,/dist/v0.8.24/x64/node.exe,v0.8.24,win,x64,6019597
2023-05-01,US,VA,/dist/v0.8.25/x64/node-v0.8.25-x64.msi,v0.8.25,win,x64,5976228
2023-05-01,US,VA,/dist/v0.8.25/x64/node.exe,v0.8.25,win,x64,6019597
2023-05-01,US,VA,/dist/v0.8.26/x64/node-v0.8.26-x64.msi,v0.8.26,win,x64,6140068
2023-05-01,US,VA,/dist/v0.8.26/x64/node.exe,v0.8.26,win,x64,6378509
2023-05-01,US,VA,/dist/v0.8.27/x64/node-v0.8.27-x64.msi,v0.8.27,win,x64,6197412
2023-05-01,US,VA,/dist/v0.8.27/x64/node.exe,v0.8.27,win,x64,6387213
2023-05-01,US,VA,/dist/v0.8.28/x64/node-v0.8.28-x64.msi,v0.8.28,win,x64,6197414
2023-05-01,US,VA,/dist/v0.8.28/x64/node.exe,v0.8.28,win,x64,6386701
2023-05-01,KW,,/download/release/v16.0.0/node-v16.0.0-headers.tar.gz,v16.0.0,headers,,552016
2023-05-01,US,VA,/dist/v0.8.3/x64/node-v0.8.3-x64.msi,v0.8.3,win,x64,4538532
2023-05-01,US,VA,/dist/v0.8.3/x64/node.exe,v0.8.3,win,x64,6001165
2023-05-01,US,VA,/dist/v0.8.4/x64/node-v0.8.4-x64.msi,v0.8.4,win,x64,4554916
2023-05-01,US,VA,/dist/v0.8.4/x64/node.exe,v0.8.4,win,x64,6005260
2023-05-01,US,VA,/dist/v0.8.5/x64/node-v0.8.5-x64.msi,v0.8.5,win,x64,4559012
2023-05-01,US,VA,/dist/v0.8.5/x64/node.exe,v0.8.5,win,x64,6003213
2023-05-01,US,VA,/dist/v0.8.6/x64/node-v0.8.6-x64.msi,v0.8.6,win,x64,4558848
2023-05-01,US,VA,/dist/v0.8.6/x64/node.exe,v0.8.6,win,x64,6003212
2023-05-01,US,VA,/dist/v0.8.7/x64/node-v0.8.7-x64.msi,v0.8.7,win,x64,4587684
2023-05-01,US,VA,/dist/v0.8.7/x64/node.exe,v0.8.7,win,x64,6003725
2023-05-01,US,VA,/dist/v0.8.8/x64/node-v0.8.8-x64.msi,v0.8.8,win,x64,4587684
2023-05-01,US,VA,/dist/v0.8.8/x64/node.exe,v0.8.8,win,x64,6006797
2023-05-01,US,VA,/dist/v0.8.9/x64/node-v0.8.9-x64.msi,v0.8.9,win,x64,5066917
2023-05-01,US,VA,/dist/v0.8.9/x64/node.exe,v0.8.9,win,x64,6008845
2023-05-01,US,VA,/dist/v0.9.0/x64/node-v0.9.0-x64.msi,v0.9.0,win,x64,4542628
2023-05-01,US,VA,/dist/v0.9.0/x64/node.exe,v0.9.0,win,x64,6009869
2023-05-01,US,VA,/dist/v0.9.1/x64/node-v0.9.1-x64.msi,v0.9.1,win,x64,4591780
2023-05-01,US,VA,/dist/v0.9.1/x64/node.exe,v0.9.1,win,x64,6016525
2023-05-01,US,VA,/dist/v0.9.10/x64/node-v0.8.21-x64.msi,v0.8.21,win,x64,5284004
2023-05-01,US,VA,/dist/v0.9.10/x64/node-v0.9.10-x64.msi,v0.9.10,win,x64,5464228
2023-05-01,US,VA,/dist/v0.9.10/x64/node.exe,v0.9.10,win,x64,6508557
2023-05-01,US,VA,/dist/v0.9.11/x64/node-v0.9.11-x64.msi,v0.9.11,win,x64,5451940
2023-05-01,US,VA,/dist/v0.9.11/x64/node.exe,v0.9.11,win,x64,6473229
2023-05-01,US,VA,/dist/v0.9.12/x64/node-v0.9.12-x64.msi,v0.9.12,win,x64,5456037
2023-05-01,US,VA,/dist/v0.9.12/x64/node.exe,v0.9.12,win,x64,6480909
2023-05-01,US,VA,/dist/v0.9.2/x64/node-v0.9.2-x64.msi,v0.9.2,win,x64,5111972
2023-05-01,US,VA,/dist/v0.9.2/x64/node.exe,v0.9.2,win,x64,6117389
2023-05-01,US,VA,/dist/v0.9.3/x64/node-v0.9.3-x64.msi,v0.9.3,win,x64,4710564
2023-05-01,US,VA,/dist/v0.9.3/x64/node.exe,v0.9.3,win,x64,6256653
2023-05-01,US,VA,/dist/v0.9.4/x64/node-v0.9.4-x64.msi,v0.9.4,win,x64,5398693
2023-05-01,US,VA,/dist/v0.9.4/x64/node.exe,v0.9.4,win,x64,6424589
2023-05-01,US,VA,/dist/v0.9.5/x64/node-v0.9.5-x64.msi,v0.9.5,win,x64,5394597
2023-05-01,US,VA,/dist/v0.9.5/x64/node.exe,v0.9.5,win,x64,6422541
2023-05-01,US,VA,/dist/v0.9.6/x64/node-v0.9.6-x64.msi,v0.9.6,win,x64,5427364
2023-05-01,US,VA,/dist/v0.9.6/x64/node.exe,v0.9.6,win,x64,6490637
2023-05-01,US,VA,/dist/v0.9.7/x64/node-v0.9.7-x64.msi,v0.9.7,win,x64,5435557
2023-05-01,US,VA,/dist/v0.9.7/x64/node.exe,v0.9.7,win,x64,6495245
2023-05-01,US,VA,/dist/v0.9.8/x64/node-v0.9.8-x64.msi,v0.9.8,win,x64,5439652
2023-05-01,US,VA,/dist/v0.9.8/x64/node.exe,v0.9.8,win,x64,6497805
2023-05-01,US,VA,/dist/v0.9.9/x64/node-v0.9.9-x64.msi,v0.9.9,win,x64,5447844
2023-05-01,US,VA,/dist/v0.9.9/x64/node.exe,v0.9.9,win,x64,6506509
2023-05-01,IN,MH,/download/release/v10.24.1/node-v10.24.1-win-x64.7z,v10.24.1,win,x64,10300595
2023-05-01,US,WA,/download/release/v14.17.1/node-v14.17.1-linux-x64.tar.gz,v14.17.1,linux,x64,33978576
2023-05-01,RU,,/download/release/v7.7.2/node-v7.7.2-x86.msi,v7.7.2,win,x86,12173457
2023-05-01,US,WA,/download/release/v13.13.0/node-v13.13.0-headers.tar.gz,v13.13.0,headers,,550363
2023-05-01,IN,,/dist/v15.14.0/win-x64//node.exe,v15.14.0,win,x64,58348334
2023-05-01,US,VA,/download/release/v17.9.0/node-v17.9.0-linux-x64.tar.gz,v17.9.0,linux,x64,42960904
2023-05-01,US,,/dist/v12.11.1/win-x64//node.exe,v12.11.1,win,x64,28747071
2023-05-01,US,,/download/release/v16.6.0/node-v16.6.0-headers.tar.gz,v16.6.0,headers,,558978
2023-05-01,US,VA,/download/release/v6.17.1/node-v6.17.1-linux-x64.tar.gz,v6.17.1,linux,x64,14065972
2023-05-01,IN,,/download/release/v8.15.0/node-v8.15.0-x64.msi,v8.15.0,win,x64,16457872
2023-05-01,IN,,/download/release/v10.15.3/node-v10.15.3-linux-x64.tar.gz,v10.15.3,linux,x64,18638648
2023-05-01,CA,ON,/download/release/latest-v18.x/node-v18.16.0-linux-x64.tar.xz,v18.16.0,linux,x64,23734437
2023-05-01,CA,ON,/dist/v14.19.0/win-x64//node.exe,v14.19.0,win,x64,57934126
2023-05-01,RU,KHM,/download/release/v14.15.5/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,28587494
2023-05-01,CN,,/download/release/v12.9.0/node-v12.9.0-linux-ppc64le.tar.gz,v12.9.0,linux,ppc64le,21530449
2023-05-01,BD,55,/dist/v9.11.2/win-x64//node.exe,v9.11.2,win,x64,22541630
2023-05-01,US,,/dist/v14.3.0/win-x64//node.exe,v14.3.0,win,x64,55884606
2023-05-01,RO,BZ,/download/release/v13.6.0/node-v13.6.0-win-x64.7z,v13.6.0,win,x64,16867407
2023-05-01,ZA,,/download/release/latest-fermium/node-v14.21.3-win-x64.zip,v14.21.3,win,x64,29088529
2023-05-01,EG,C,/download/release/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,17369760
2023-05-01,CN,GD,/download/release/v10.1.0/node-v10.1.0-linux-x64.tar.gz,v10.1.0,linux,x64,18753048
2023-05-01,IN,,/download/release/v14.18.2/node-v14.18.2-x64.msi,v14.18.2,win,x64,30597265
2023-05-01,US,,/download/release/v14.15.1/node-v14.15.1-linux-arm64.tar.gz,v14.15.1,linux,arm64,33800774
2023-05-01,US,CA,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464642
2023-05-01,JP,27,/dist/v8.13.0/win-x64//node.exe,v8.13.0,win,x64,23035198
2023-05-01,JP,27,/dist/v8.9.3/win-x64//node.exe,v8.9.3,win,x64,23073598
2023-05-01,CN,GD,/dist/v14.16.0/node-v14.16.0-x64.msi,v14.16.0,win,x64,30322854
2023-05-01,RO,BZ,/download/release/v13.6.0/node-v13.6.0-x64.msi,v13.6.0,win,x64,29786257
2023-05-01,FR,59,/dist/v6.11.5/win-x64//node.exe,v6.11.5,win,x64,18569022
2023-05-01,US,VA,/download/release/v8.4.0/node-v8.4.0-headers.tar.gz,v8.4.0,headers,,495102
