day,country,region,path,version,os,arch,bytes
2017-12-02,CN,32,/dist/v8.9.1/node-v8.9.1.tar.gz,v8.9.1,src,,11960073
2017-12-02,US,NV,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9371889
2017-12-02,CN,33,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2017-12-02,US,NV,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9371890
2017-12-02,CN,11,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,13512958
2017-12-02,CN,11,/download/release/v6.9.2/node-v6.9.2-headers.tar.gz,v6.9.2,headers,,475774
2017-12-02,US,NV,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9372011
2017-12-02,US,NV,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9372002
2017-12-02,CN,44,/dist/v7.9.0/win-x64//node.exe,v7.9.0,win,x64,14696193
2017-12-02,CN,34,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,8123208
2017-12-02,CN,32,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.xz,v8.9.1,linux,x64,8781578
2017-12-02,CN,61,/dist/v9.2.0/node-v9.2.0.pkg,v9.2.0,osx,x64,1212170
2017-12-02,CN,61,/dist/v9.2.0/node-v9.2.0.pkg,v9.2.0,osx,x64,1064714
2017-12-02,CN,61,/dist/v9.2.0/node-v9.2.0.pkg,v9.2.0,osx,x64,1474314
2017-12-02,US,NY,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13890608
2017-12-02,KR,41,/dist/v7.7.0/node-v7.7.0-win-x64.zip,v7.7.0,win,x64,12831533
2017-12-02,KR,26,/dist/v6.12.0/node-v6.12.0-x64.msi,v6.12.0,win,x64,12775424
2017-12-02,CN,41,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,15201387
2017-12-02,CN,35,/dist/v6.11.4/node-v6.11.4-x64.msi,v6.11.4,win,x64,12771328
2017-12-02,US,CA,/dist/v0.11.13/node-v0.11.13-linux-x64.tar.gz,v0.11.13,linux,x64,6336559
2017-12-02,CN,11,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,16674816
2017-12-02,CN,35,/dist/v6.11.4/node-v6.11.4-x64.msi,v6.11.4,win,x64,12771328
2017-12-02,CN,11,/dist/v9.2.0/node-v9.2.0-darwin-x64.tar.gz,v9.2.0,osx,x64,15811946
2017-12-02,US,NV,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9371891
2017-12-02,CN,11,/download/release/v6.9.2/node-v6.9.2-headers.tar.gz,v6.9.2,headers,,475774
2017-12-02,CN,51,/dist/v8.9.1/node-v8.9.1.pkg,v8.9.1,osx,x64,14171914
2017-12-02,US,CA,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13890562
2017-12-02,US,CA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13844369
2017-12-02,CN,31,/dist/v6.9.1/node-v6.9.1-darwin-x64.tar.gz,v6.9.1,osx,x64,11934529
2017-12-02,CN,44,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,16674816
2017-12-02,US,AZ,/download/release/v9.2.0/node-v9.2.0-headers.tar.gz,v9.2.0,headers,,498752
2017-12-02,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256696
2017-12-02,CN,37,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,15089410
2017-12-02,CN,32,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.xz,v8.9.1,linux,x64,11392202
2017-12-02,US,NV,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9371893
2017-12-02,CN,61,/dist/v9.2.0/node-v9.2.0.pkg,v9.2.0,osx,x64,16027588
2017-12-02,US,NY,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13890565
2017-12-02,CN,11,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,16674816
2017-12-02,CN,15,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,10088084
2017-12-02,CN,31,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475751
2017-12-02,US,NV,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9371880
2017-12-02,CN,44,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,6930792
2017-12-02,CN,51,/dist/v8.9.1/node-v8.9.1-x86.msi,v8.9.1,win,x86,8768430
2017-12-02,CN,11,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,1031946
2017-12-02,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256646
2017-12-02,KR,26,/dist/v6.12.0/node-v6.12.0-x64.msi,v6.12.0,win,x64,11304706
2017-12-02,CN,44,/dist/v8.9.1/node-v8.9.1.tar.gz,v8.9.1,src,,14876425
2017-12-02,CN,35,/dist/v6.11.4/node-v6.11.4-x64.msi,v6.11.4,win,x64,12771328
2017-12-02,CN,11,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13886629
2017-12-02,KR,28,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,16674816
2017-12-02,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256662
2017-12-02,CN,35,/dist/v9.2.0/node-v9.2.0-x64.msi,v9.2.0,win,x64,16662528
2017-12-02,CN,35,/dist/v9.2.0/node-v9.2.0-x64.msi,v9.2.0,win,x64,15522938
2017-12-02,CN,35,/dist/v9.2.0/node-v9.2.0-x64.msi,v9.2.0,win,x64,3852137
2017-12-02,CN,35,/dist/v9.2.0/node-v9.2.0-x64.msi,v9.2.0,win,x64,7704272
2017-12-02,CN,35,/dist/v9.2.0/node-v9.2.0-x64.msi,v9.2.0,win,x64,2844584
2017-12-02,CN,35,/dist/v9.2.0/node-v9.2.0-x64.msi,v9.2.0,win,x64,1422325
2017-12-02,CN,35,/dist/v9.2.0/node-v9.2.0-x64.msi,v9.2.0,win,x64,1874949
2017-12-02,CN,35,/dist/v9.2.0/node-v9.2.0-x64.msi,v9.2.0,win,x64,1862591
2017-12-02,CN,35,/dist/v9.2.0/node-v9.2.0-x64.msi,v9.2.0,win,x64,926692
2017-12-02,CN,35,/dist/v9.2.0/node-v9.2.0-x64.msi,v9.2.0,win,x64,685715
2017-12-02,CN,35,/dist/v9.2.0/node-v9.2.0-x64.msi,v9.2.0,win,x64,336212
2017-12-02,CN,35,/dist/v9.2.0/node-v9.2.0-x64.msi,v9.2.0,win,x64,383660
2017-12-02,CN,35,/dist/v9.2.0/node-v9.2.0-x64.msi,v9.2.0,win,x64,191863
2017-12-02,CN,35,/dist/v9.2.0/node-v9.2.0-x64.msi,v9.2.0,win,x64,121265
2017-12-02,CN,35,/dist/v9.2.0/node-v9.2.0-x64.msi,v9.2.0,win,x64,76587
2017-12-02,CN,35,/dist/v9.2.0/node-v9.2.0-x64.msi,v9.2.0,win,x64,60665
2017-12-02,CN,35,/dist/v9.2.0/node-v9.2.0-x64.msi,v9.2.0,win,x64,36935
2017-12-02,CN,31,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,496733
2017-12-02,US,NV,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9371893
2017-12-02,CN,11,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.xz,v8.9.1,linux,x64,11392211
2017-12-02,CN,21,/dist/v8.9.1/node-v8.9.1-x86.msi,v8.9.1,win,x86,15077376
2017-12-02,CN,31,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475751
2017-12-02,US,IL,/download/release/v4.6.1/node-v4.6.1-headers.tar.gz,v4.6.1,headers,,466674
2017-12-02,CN,33,/dist/v9.2.0/node-v9.2.0-x64.msi,v9.2.0,win,x64,721150
2017-12-02,US,IL,/download/release/v4.6.1/node-v4.6.1-headers.tar.gz,v4.6.1,headers,,466674
2017-12-02,CN,42,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,13762270
2017-12-02,US,IL,/download/release/v4.6.1/node-v4.6.1-headers.tar.gz,v4.6.1,headers,,466674
2017-12-02,US,CA,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11591279
2017-12-02,CN,42,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,8273920
2017-12-02,CN,42,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,4136960
2017-12-02,US,MD,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8407051
2017-12-02,CN,32,/dist/v8.9.1/node-v8.9.1.tar.gz,v8.9.1,src,,15564553
2017-12-02,CN,32,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,16023262
2017-12-02,CN,11,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,16232702
2017-12-02,US,,/download/release/v9.1.0/node-v9.1.0-headers.tar.gz,v9.1.0,headers,,497001
2017-12-02,CN,33,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2017-12-02,US,NV,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9371876
2017-12-02,CN,33,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,14775619
2017-12-02,US,CA,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13890625
2017-12-02,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256732
2017-12-02,CN,32,/dist/v8.9.1/node-v8.9.1-win-x64.zip,v8.9.1,win,x64,11288330
2017-12-02,CN,11,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,16674816
2017-12-02,US,CA,/dist/v8.4.0/node-v8.4.0.pkg,v8.4.0,osx,x64,20501358
2017-12-02,US,CA,/dist/v8.4.0/node-v8.4.0.pkg,v8.4.0,osx,x64,20501428
2017-12-02,ID,,/download/release/v8.5.0/node-v8.5.0-headers.tar.gz,v8.5.0,headers,,494534
2017-12-02,CN,31,/dist/v9.2.0/node-v9.2.0-x64.msi,v9.2.0,win,x64,13484286
2017-12-02,CN,42,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,9518812
2017-12-02,CN,42,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,10698459
2017-12-02,CN,42,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,9617115
2017-12-02,US,CA,/dist/v8.4.0/node-v8.4.0.pkg,v8.4.0,osx,x64,20501326
2017-12-02,US,CA,/dist/v8.4.0/node-v8.4.0.pkg,v8.4.0,osx,x64,20501330
2017-12-02,CN,42,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,16137986
2017-12-02,US,CA,/dist/v8.4.0/node-v8.4.0.pkg,v8.4.0,osx,x64,20501431
2017-12-02,US,CA,/dist/v8.4.0/node-v8.4.0.pkg,v8.4.0,osx,x64,20501509
2017-12-02,CN,33,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,496733
2017-12-02,US,NV,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9371906
2017-12-02,US,CA,/dist/v8.4.0/node-v8.4.0.pkg,v8.4.0,osx,x64,20501527
2017-12-02,CN,44,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,15630082
2017-12-02,US,CA,/dist/v8.4.0/node-v8.4.0.pkg,v8.4.0,osx,x64,20501465
2017-12-02,CN,37,/download/release/v9.2.0/node-v9.2.0-headers.tar.gz,v9.2.0,headers,,498752
2017-12-02,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256632
2017-12-02,CN,32,/dist/v8.9.1/node-v8.9.1-win-x64.zip,v8.9.1,win,x64,9666314
2017-12-02,CN,42,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,16416514
2017-12-02,CN,42,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,4136960
2017-12-02,CN,42,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,8273920
2017-12-02,US,CA,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,16674816
2017-12-02,US,CA,/dist/latest-v0.10.x/node.exe,,win,x86,5478336
2017-12-02,CN,42,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,16674816
2017-12-02,US,CA,/dist/latest-v0.12.x/node.exe,,win,x86,9451648
2017-12-02,CN,11,/dist/v8.9.1/node-v8.9.1-darwin-x64.tar.gz,v8.9.1,osx,x64,15896778
2017-12-02,US,IL,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19710782
2017-12-02,CN,65,/dist/latest/win-x64/node.exe,,win,x64,409600
2017-12-02,CN,64,/dist/v9.2.0/node-v9.2.0-x64.msi,v9.2.0,win,x64,16662528
2017-12-02,US,NV,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9371878
2017-12-02,CN,43,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,496734
2017-12-02,CN,11,/download/release/v6.12.0/node-v6.12.0-headers.tar.gz,v6.12.0,headers,,478769
2017-12-02,US,NV,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9371902
2017-12-02,CN,11,/dist/v9.2.0/node-v9.2.0.pkg,v9.2.0,osx,x64,15859466
2017-12-02,CN,44,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,573440
2017-12-02,CN,41,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,13268368
2017-12-02,CN,65,/dist/latest/win-x64/node.exe,,win,x64,409600
2017-12-02,CN,42,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,11419355
2017-12-02,CN,42,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,12336859
2017-12-02,CN,42,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,10616540
2017-12-02,CN,44,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2017-12-02,CN,11,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,1179402
2017-12-02,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256640
2017-12-02,US,CA,/dist/v0.10.0/node.exe,v0.10.0,win,x86,5441896
2017-12-02,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256654
2017-12-02,US,CA,/dist/v0.10.1/node.exe,v0.10.1,win,x86,5444456
2017-12-02,US,CA,/dist/v0.10.10/node.exe,v0.10.10,win,x86,5463912
2017-12-02,CN,32,/dist/v8.9.1/node-v8.9.1-win-x64.zip,v8.9.1,win,x64,15597322
2017-12-02,CN,34,/dist/v9.2.0/node-v9.2.0-linux-x64.tar.gz,v9.2.0,linux,x64,15777545
2017-12-02,US,CA,/dist/v0.10.11/node.exe,v0.10.11,win,x86,5463912
2017-12-02,CN,32,/dist/v9.2.0/node-v9.2.0-darwin-x64.tar.gz,v9.2.0,osx,x64,14941962
2017-12-02,US,CA,/dist/v0.10.12/node.exe,v0.10.12,win,x86,5468520
2017-12-02,US,CA,/dist/v0.10.13/node.exe,v0.10.13,win,x86,5469544
2017-12-02,CN,44,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,16088834
2017-12-02,US,CA,/dist/v0.10.14/node.exe,v0.10.14,win,x86,5781352
2017-12-02,US,CA,/dist/v0.10.15/node.exe,v0.10.15,win,x86,5781352
2017-12-02,US,CA,/dist/v0.10.16/node.exe,v0.10.16,win,x86,5782376
2017-12-02,CN,11,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9370417
2017-12-02,US,CA,/dist/v0.10.16-isaacs-manual/node.exe,,win,x86,5470056
2017-12-02,US,CA,/dist/v0.10.17/node.exe,v0.10.17,win,x86,5782888
2017-12-02,US,NV,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9372035
2017-12-02,US,NV,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9371908
2017-12-02,CN,33,/download/release/v6.12.0/node-v6.12.0-headers.tar.gz,v6.12.0,headers,,478769
2017-12-02,US,CA,/dist/v0.10.18/node.exe,v0.10.18,win,x86,5783400
2017-12-02,CN,31,/dist/v8.9.1/node-v8.9.1.tar.gz,v8.9.1,src,,11435785
2017-12-02,US,CA,/dist/v0.10.19/node.exe,v0.10.19,win,x86,5795176
2017-12-02,CN,35,/dist/v6.11.4/node-v6.11.4-x64.msi,v6.11.4,win,x64,12771328
2017-12-02,US,CA,/dist/v0.10.2/node.exe,v0.10.2,win,x86,5443944
2017-12-02,CN,32,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,15302402
2017-12-02,CN,42,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,15990530
2017-12-02,US,CA,/dist/v0.10.20/node.exe,v0.10.20,win,x86,5795688
2017-12-02,CN,31,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475751
2017-12-02,US,CA,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13890590
2017-12-02,US,CA,/dist/v0.10.21/node.exe,v0.10.21,win,x86,5797224
2017-12-02,US,CA,/dist/v0.10.22/node.exe,v0.10.22,win,x86,5797224
2017-12-02,US,CA,/dist/v0.10.23/node.exe,v0.10.23,win,x86,5798248
2017-12-02,US,CA,/dist/v0.10.24/node.exe,v0.10.24,win,x86,5798248
2017-12-02,US,CA,/dist/v0.10.25/node.exe,v0.10.25,win,x86,5799272
2017-12-02,US,CA,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13890544
2017-12-02,US,CA,/dist/v0.10.26/node.exe,v0.10.26,win,x86,5789544
2017-12-02,CN,11,/dist/v9.2.0/node-v9.2.0-x64.msi,v9.2.0,win,x64,16252674
2017-12-02,US,CA,/dist/v0.10.27/node.exe,v0.10.27,win,x86,5786848
2017-12-02,CN,44,/dist/v9.2.0/node-v9.2.0-linux-x64.tar.gz,v9.2.0,linux,x64,16875273
2017-12-02,US,CA,/dist/v0.10.28/node.exe,v0.10.28,win,x86,5786848
2017-12-02,CN,44,/dist/v8.9.1/node-v8.9.1-x86.msi,v8.9.1,win,x86,15077376
2017-12-02,US,CA,/dist/v0.10.29/node.exe,v0.10.29,win,x86,5790432
2017-12-02,US,CA,/dist/v0.10.3/node.exe,v0.10.3,win,x86,5445480
2017-12-02,CN,15,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,9236409
2017-12-02,US,CA,/dist/v0.10.30/node.exe,v0.10.30,win,x86,5791456
2017-12-02,CN,41,/dist/v9.2.0/node-v9.2.0-x64.msi,v9.2.0,win,x64,16662528
2017-12-02,US,CA,/dist/v0.10.31/node.exe,v0.10.31,win,x86,5792480
2017-12-02,CN,51,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,15793922
2017-12-02,US,CA,/dist/v0.10.32/node.exe,v0.10.32,win,x86,5792480
2017-12-02,CN,51,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,8748802
2017-12-02,US,CA,/dist/v0.10.33/node.exe,v0.10.33,win,x86,5797088
2017-12-02,US,CA,/dist/v0.10.34/node.exe,v0.10.34,win,x86,5824896
2017-12-02,CN,11,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.xz,v8.9.1,linux,x64,11392223
2017-12-02,CN,37,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,1601790
2017-12-02,US,CA,/dist/v0.10.35/node.exe,v0.10.35,win,x86,5832576
2017-12-02,CN,42,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,13647580
2017-12-02,CN,42,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,13369051
2017-12-02,US,CA,/dist/v0.10.36/node.exe,v0.10.36,win,x86,5521792
2017-12-02,CN,65,/dist/latest/win-x64/node.exe,,win,x64,409600
2017-12-02,US,CA,/dist/v0.10.37/node.exe,v0.10.37,win,x86,5522816
2017-12-02,US,CA,/download/release/v9.2.0/node-v9.2.0-headers.tar.gz,v9.2.0,headers,,498752
2017-12-02,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256639
2017-12-02,US,CA,/dist/v0.10.38/node.exe,v0.10.38,win,x86,5523840
2017-12-02,CN,33,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,274514
2017-12-02,US,CA,/dist/v0.10.39/node.exe,v0.10.39,win,x86,5529472
2017-12-02,US,CA,/dist/v8.9.1/win-x64//node.exe,v8.9.1,win,x64,23089816
2017-12-02,US,CA,/dist/v0.10.4/node.exe,v0.10.4,win,x86,5447528
2017-12-02,US,CA,/dist/v0.10.40/node.exe,v0.10.40,win,x86,5529472
2017-12-02,US,CA,/dist/v0.10.41/node.exe,v0.10.41,win,x86,5489792
2017-12-02,US,CA,/dist/v0.10.42/node.exe,v0.10.42,win,x86,5493888
2017-12-02,CN,42,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,15564546
2017-12-02,US,CA,/dist/v0.10.43/node.exe,v0.10.43,win,x86,5472896
2017-12-02,CN,21,/dist/v4.2.3/node-v4.2.3-x64.msi,v4.2.3,win,x64,10227712
2017-12-02,US,CA,/dist/v0.12.18/node-v0.12.18-linux-x64.tar.gz,v0.12.18,linux,x64,10013676
2017-12-02,CN,51,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.xz,v8.9.1,linux,x64,11392218
2017-12-02,US,CA,/dist/v0.10.44/node.exe,v0.10.44,win,x86,5471872
2017-12-02,CN,44,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,16674816
2017-12-02,US,CA,/dist/v0.10.45/node.exe,v0.10.45,win,x86,5471872
2017-12-02,CN,42,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,16674816
2017-12-02,US,CA,/dist/v0.10.46/node.exe,v0.10.46,win,x86,5475456
2017-12-02,US,CA,/dist/v0.10.47/node.exe,v0.10.47,win,x86,5478528
2017-12-02,US,CA,/dist/v0.10.48/node.exe,v0.10.48,win,x86,5478336
2017-12-02,US,CA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,5448040
2017-12-02,CN,32,/dist/v8.9.1/node-v8.9.1-darwin-x64.tar.gz,v8.9.1,osx,x64,14434058
2017-12-02,US,CA,/dist/v0.10.6/node.exe,v0.10.6,win,x86,5456744
2017-12-02,US,CA,/dist/v0.10.7/node.exe,v0.10.7,win,x86,5456744
2017-12-02,US,CA,/dist/v0.10.8/node.exe,v0.10.8,win,x86,5461864
2017-12-02,CN,11,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.xz,v8.9.1,linux,x64,9551626
2017-12-02,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256650
2017-12-02,US,CA,/dist/v0.10.9/node.exe,v0.10.9,win,x86,5463400
2017-12-02,US,NV,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9371906
2017-12-02,US,CA,/dist/v0.11.0/node.exe,v0.11.0,win,x86,5624680
2017-12-02,US,CA,/dist/v0.11.1/node.exe,v0.11.1,win,x86,5693800
2017-12-02,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256646
2017-12-02,US,MD,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8407048
2017-12-02,US,CA,/dist/v0.11.10/node.exe,v0.11.10,win,x86,6398824
2017-12-02,US,CA,/dist/v0.11.11/node.exe,v0.11.11,win,x86,6492520
2017-12-02,US,CA,/dist/v0.11.12/node.exe,v0.11.12,win,x86,6528872
2017-12-02,US,CA,/dist/v0.11.13/node.exe,v0.11.13,win,x86,6649056
2017-12-02,CN,11,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.xz,v8.9.1,linux,x64,11392355
2017-12-02,US,CA,/dist/v0.11.14/node.exe,v0.11.14,win,x86,6838656
2017-12-02,CN,42,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,16674816
2017-12-02,US,CA,/dist/v0.11.15/node.exe,v0.11.15,win,x86,10205056
2017-12-02,US,CA,/dist/v0.11.16/node.exe,v0.11.16,win,x86,9414528
2017-12-02,US,CA,/dist/v0.11.2/node.exe,v0.11.2,win,x86,5867880
2017-12-02,US,CA,/dist/v0.11.3/node.exe,v0.11.3,win,x86,5970280
2017-12-02,US,CA,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,478328
2017-12-02,US,CA,/dist/v0.11.4/node.exe,v0.11.4,win,x86,6243176
2017-12-02,MX,CHH,/dist/v8.9.1/node-v8.9.1-x86.msi,v8.9.1,win,x86,15077376
2017-12-02,US,CA,/dist/v0.11.5/node.exe,v0.11.5,win,x86,6290280
2017-12-02,US,CA,/dist/v0.11.6/node.exe,v0.11.6,win,x86,6284136
2017-12-02,CN,31,/dist/v9.2.0/node-v9.2.0-x64.msi,v9.2.0,win,x64,13238819
2017-12-02,KR,11,/dist/v6.11.4/node-v6.11.4-x64.msi,v6.11.4,win,x64,12771328
2017-12-02,US,CA,/dist/v0.11.7/node.exe,v0.11.7,win,x86,6300520
2017-12-02,CN,44,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.xz,v8.9.1,linux,x64,11392212
2017-12-02,CN,11,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,409600
2017-12-02,US,CA,/dist/v0.11.8/node.exe,v0.11.8,win,x86,6281064
2017-12-02,US,CA,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13890554
2017-12-02,US,NV,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9371906
2017-12-02,CN,11,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2017-12-02,US,CA,/dist/v0.11.9/node.exe,v0.11.9,win,x86,6392680
2017-12-02,CN,51,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,15564546
2017-12-02,US,CA,/dist/v0.12.0/node.exe,v0.12.0,win,x86,9414528
2017-12-02,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256665
2017-12-02,US,CA,/dist/v0.12.1/node.exe,v0.12.1,win,x86,9415552
2017-12-02,KR,28,/dist/v6.10.0/node-v6.10.0-darwin-x64.tar.gz,v6.10.0,osx,x64,11986687
