day,country,region,path,version,os,arch,bytes
2023-04-16,US,IL,/dist/v14.7.0/node-v14.7.0-win-x64.zip,v14.7.0,win,x64,7757985
2023-04-16,US,IL,/dist/v14.15.0/node-v14.15.0.tar.gz,v14.15.0,src,,614562
2023-04-16,US,IL,/dist/v14.10.1/node-v14.10.1-x64.msi,v14.10.1,win,x64,30544038
2023-04-16,US,MI,/dist/v14.18.3/node-v14.18.3-linux-x64.tar.xz,v14.18.3,linux,x64,21846154
2023-04-16,US,IL,/dist/v14.17.4/node-v14.17.4-x86.msi,v14.17.4,win,x86,28778662
2023-04-16,US,IL,/dist/v14.10.0/node-v14.10.0-x64.msi,v14.10.0,win,x64,30539942
2023-04-16,US,IL,/dist/v14.19.1/node-v14.19.1-x86.msi,v14.19.1,win,x86,29339814
2023-04-16,US,IL,/dist/v14.13.0/node-v14.13.0-win-x64.zip,v14.13.0,win,x64,28788220
2023-04-16,US,IL,/dist/v14.0.0/node-v14.0.0-x86.msi,v14.0.0,win,x86,25911462
2023-04-16,US,IL,/dist/v13.3.0/node-v13.3.0.tar.gz,v13.3.0,src,,60014807
2023-04-16,US,IL,/dist/v14.10.0/node-v14.10.0-x86.msi,v14.10.0,win,x86,28848294
2023-04-16,US,IL,/dist/v13.10.1/node-v13.10.1-linux-x64.tar.gz,v13.10.1,linux,x64,33317452
2023-04-16,US,IL,/dist/v14.17.3/node-v14.17.3-linux-x64.tar.gz,v14.17.3,linux,x64,17080482
2023-04-16,US,IL,/dist/v14.18.3/node-v14.18.3-win-x86.zip,v14.18.3,win,x86,27267761
2023-04-16,US,IL,/dist/v14.17.5/node-v14.17.5-win-x86.zip,v14.17.5,win,x86,21127329
2023-04-16,US,IL,/dist/v14.14.0/node-v14.14.0-x86.msi,v14.14.0,win,x86,18981030
2023-04-16,US,IL,/dist/v13.13.0/node-v13.13.0.tar.gz,v13.13.0,src,,43704482
2023-04-16,US,IL,/dist/v13.9.0/node-v13.9.0-win-x64.zip,v13.9.0,win,x64,28146663
2023-04-16,US,IL,/dist/v14.10.0/node-v14.10.0-linux-x64.tar.gz,v14.10.0,linux,x64,33723195
2023-04-16,US,IL,/dist/v9.7.1/node-v9.7.1.tar.gz,v9.7.1,src,,31453503
2023-04-16,US,IL,/dist/v14.19.1/node-v14.19.1-x64.msi,v14.19.1,win,x64,31039654
2023-04-16,US,IL,/dist/v14.11.0/node-v14.11.0-x86.msi,v14.11.0,win,x86,28848294
2023-04-16,US,IL,/dist/v14.17.3/node-v14.17.3-linux-x64.tar.gz,v14.17.3,linux,x64,19407010
2023-04-16,US,IL,/dist/v14.17.1/node-v14.17.1-x64.msi,v14.17.1,win,x64,30568614
2023-04-16,US,IL,/dist/v13.8.0/node-v13.8.0-linux-x64.tar.gz,v13.8.0,linux,x64,33232604
2023-04-16,US,IL,/dist/v14.20.0/node-v14.20.0-win-x64.zip,v14.20.0,win,x64,14393505
2023-04-16,US,IL,/dist/v14.19.1/node-v14.19.1-win-x64.zip,v14.19.1,win,x64,29268246
2023-04-16,US,IL,/dist/v12.20.0/node-v12.20.0.tar.gz,v12.20.0,src,,53497905
2023-04-16,US,IL,/dist/v13.7.0/node-v13.7.0-win-x64.zip,v13.7.0,win,x64,28059290
2023-04-16,US,IL,/dist/v13.10.0/node-v13.10.0-x64.msi,v13.10.0,win,x64,29896870
2023-04-16,US,IL,/dist/v14.10.0/node-v14.10.0-win-x64.zip,v14.10.0,win,x64,28766441
2023-04-16,NO,,/dist/v16.14.1/node-v16.14.1-linux-armv7l.tar.gz,v16.14.1,linux,armv7l,30121237
2023-04-16,US,IL,/dist/v13.10.1/node-v13.10.1.tar.gz,v13.10.1,src,,61455994
2023-04-16,US,IL,/dist/v14.17.5/node-v14.17.5-x64.msi,v14.17.5,win,x64,30519462
2023-04-16,US,IL,/dist/v14.18.3/node-v14.18.3-x86.msi,v14.18.3,win,x86,28901542
2023-04-16,US,IL,/dist/v13.8.0/node-v13.8.0-win-x64.zip,v13.8.0,win,x64,27058337
2023-04-16,US,IL,/dist/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617877
2023-04-16,US,IL,/dist/v14.15.5/node-v14.15.5.tar.gz,v14.15.5,src,,14033058
2023-04-16,US,IL,/dist/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,1630369
2023-04-16,US,IL,/dist/v14.15.3/node-v14.15.3-x64.msi,v14.15.3,win,x64,30326950
2023-04-16,US,IL,/dist/v14.13.1/node-v14.13.1-x86.msi,v14.13.1,win,x86,26763430
2023-04-16,US,IL,/dist/v13.11.0/node-v13.11.0.tar.gz,v13.11.0,src,,44769443
2023-04-16,US,IL,/dist/v13.4.0/node-v13.4.0-x64.msi,v13.4.0,win,x64,22356134
2023-04-16,US,IL,/dist/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,28587463
2023-04-16,US,IL,/dist/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587553
2023-04-16,US,IL,/dist/v14.14.0/node-v14.14.0-win-x86.zip,v14.14.0,win,x86,27208096
2023-04-16,US,IL,/dist/v14.18.1/node-v14.18.1-x64.msi,v14.18.1,win,x64,30597286
2023-04-16,US,IL,/dist/v14.17.3/node-v14.17.3-win-x64.zip,v14.17.3,win,x64,28820470
2023-04-16,US,IL,/dist/v13.4.0/node-v13.4.0.tar.gz,v13.4.0,src,,61195951
2023-04-16,MD,,/dist/v11.15.0/node-v11.15.0-linux-x64.tar.xz,v11.15.0,linux,x64,13234573
2023-04-16,US,IL,/dist/v14.17.0/node-v14.17.0-x86.msi,v14.17.0,win,x86,2728102
2023-04-16,US,OR,/dist/v14.15.1/node-v14.15.1-linux-x64.tar.gz,v14.15.1,linux,x64,33772209
2023-04-16,US,IL,/dist/v14.5.0/node-v14.5.0-x64.msi,v14.5.0,win,x64,14819494
2023-04-16,US,IL,/dist/v14.17.0/node-v14.17.0-win-x64.7z,v14.17.0,win,x64,17235149
2023-04-16,TW,CYI,/dist/v19.8.0/win-x64//node.exe,v19.8.0,win,x64,55074982
2023-04-16,US,IL,/dist/v14.20.1/node-v14.20.1-win-x86.zip,v14.20.1,win,x86,27669337
2023-04-16,US,IL,/dist/v14.1.0/node-v14.1.0-linux-x64.tar.gz,v14.1.0,linux,x64,33344150
2023-04-16,US,IL,/dist/v14.17.3/node-v14.17.3.tar.gz,v14.17.3,src,,16867490
2023-04-16,US,IL,/dist/v14.19.2/node-v14.19.2-linux-x64.tar.gz,v14.19.2,linux,x64,34546285
2023-04-16,US,IL,/dist/v14.15.5/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,28587515
2023-04-16,US,IL,/dist/v13.0.0/node-v13.0.0-x86.msi,v13.0.0,win,x86,26771622
2023-04-16,US,IL,/dist/v14.17.4/node-v14.17.4-win-x64.zip,v14.17.4,win,x64,28770112
2023-04-16,US,IL,/dist/v14.16.0/node-v14.16.0-x86.msi,v14.16.0,win,x86,28651686
2023-04-16,US,IL,/dist/v14.1.0/node-v14.1.0-x64.msi,v14.1.0,win,x64,15507622
2023-04-16,US,IL,/dist/v13.6.0/node-v13.6.0-linux-x64.tar.gz,v13.6.0,linux,x64,33220633
2023-04-16,US,IL,/dist/v14.7.0/node-v14.7.0-x64.msi,v14.7.0,win,x64,11378853
2023-04-16,US,IL,/dist/v14.10.1/node-v14.10.1-x64.msi,v14.10.1,win,x64,30544038
2023-04-16,AL,,/dist/v14.21.3/win-x64//node.exe,v14.21.3,win,x64,52388006
2023-04-16,US,IL,/dist/v14.14.0/node-v14.14.0-win-x64.zip,v14.14.0,win,x64,28801906
2023-04-16,US,IL,/dist/v14.1.0/node-v14.1.0-x86.msi,v14.1.0,win,x86,21880998
2023-04-16,US,IL,/dist/v14.6.0/node-v14.6.0-win-x64.zip,v14.6.0,win,x64,28690686
2023-04-16,US,IL,/dist/v14.7.0/node-v14.7.0.tar.gz,v14.7.0,src,,1122466
2023-04-16,US,IL,/dist/v14.19.2/node-v14.19.2-win-x86.zip,v14.19.2,win,x86,27668973
2023-04-16,US,IL,/dist/v14.20.0/node-v14.20.0.tar.gz,v14.20.0,src,,13590690
2023-04-16,US,,/dist/v16.14.2/node-v16.14.2-darwin-x64.tar.xz,v16.14.2,osx,x64,20378754
2023-04-16,US,IL,/dist/v12.22.4/node-v12.22.4.tar.gz,v12.22.4,src,,38559906
2023-04-16,US,IL,/dist/v14.15.0/node-v14.15.0-x64.msi,v14.15.0,win,x64,30572710
2023-04-16,US,IL,/dist/v14.9.0/node-v14.9.0-x64.msi,v14.9.0,win,x64,4874406
2023-04-16,US,IL,/dist/v13.6.0/node-v13.6.0-x64.msi,v13.6.0,win,x64,29786278
2023-04-16,US,IL,/dist/v14.10.1/node-v14.10.1-x86.msi,v14.10.1,win,x86,25157798
2023-04-16,US,IL,/dist/v14.13.1/node-v14.13.1-win-x64.zip,v14.13.1,win,x64,28788128
2023-04-16,US,IL,/dist/v13.4.0/node-v13.4.0-win-x64.zip,v13.4.0,win,x64,28028220
2023-04-16,US,IL,/dist/v14.11.0/node-v14.11.0-linux-x64.tar.gz,v14.11.0,linux,x64,27484322
2023-04-16,US,IL,/dist/v14.10.1/node-v14.10.1-x86.msi,v14.10.1,win,x86,28848294
2023-04-16,US,IL,/dist/v12.4.0/node-v12.4.0.tar.gz,v12.4.0,src,,49168127
2023-04-16,US,IL,/dist/v12.3.0/node-v12.3.0.tar.gz,v12.3.0,src,,49104230
2023-04-16,US,IL,/dist/v14.17.0/node-v14.17.0-x86.msi,v14.17.0,win,x86,28741798
2023-04-16,US,IL,/dist/v14.15.4/node-v14.15.4-win-x86.zip,v14.15.4,win,x86,27005561
2023-04-16,US,VA,/dist/v16.20.0/node-v16.20.0-linux-arm64.tar.gz,v16.20.0,linux,arm64,33863747
2023-04-16,US,IL,/dist/v14.19.0/node-v14.19.0-win-x64.zip,v14.19.0,win,x64,29268085
2023-04-16,US,IL,/dist/v14.13.1/node-v14.13.1-x64.msi,v14.13.1,win,x64,30560422
2023-04-16,US,IL,/dist/v13.5.0/node-v13.5.0-x64.msi,v13.5.0,win,x64,29773990
2023-04-16,US,IL,/dist/v14.1.0/node-v14.1.0-linux-x64.tar.gz,v14.1.0,linux,x64,33344150
2023-04-16,US,IL,/dist/v14.7.0/node-v14.7.0-win-x86.zip,v14.7.0,win,x86,5595297
2023-04-16,US,IL,/dist/v14.21.1/node-v14.21.1-win-x64.zip,v14.21.1,win,x64,29719540
2023-04-16,US,IL,/dist/v14.15.0/node-v14.15.0-x64.msi,v14.15.0,win,x64,26321062
2023-04-16,US,IL,/dist/v14.17.1/node-v14.17.1-win-x86.zip,v14.17.1,win,x86,27162499
2023-04-16,US,IL,/dist/v13.7.0/node-v13.7.0-x86.msi,v13.7.0,win,x86,28201126
2023-04-16,US,IL,/dist/v14.18.3/node-v14.18.3-win-x86.zip,v14.18.3,win,x86,27267761
2023-04-16,US,IL,/dist/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,16351394
2023-04-16,FR,59,/dist/v16.17.0/node-v16.17.0-darwin-x64.tar.gz,v16.17.0,osx,x64,31394948
2023-04-16,US,IL,/dist/v14.4.0/node-v14.4.0-x86.msi,v14.4.0,win,x86,516262
2023-04-16,US,IL,/dist/v12.22.11/node-v12.22.11.tar.gz,v12.22.11,src,,53989031
2023-04-16,JP,13,/dist/v18.3.0/node-v18.3.0-linux-x64.tar.xz,v18.3.0,linux,x64,23288182
2023-04-16,US,IL,/dist/v14.17.4/node-v14.17.4-x64.msi,v14.17.4,win,x64,30515366
2023-04-16,US,IL,/dist/v14.11.0/node-v14.11.0.tar.gz,v14.11.0,src,,29204642
2023-04-16,US,IL,/dist/v12.9.1/node-v12.9.1.tar.gz,v12.9.1,src,,50348324
2023-04-16,US,IL,/dist/v12.8.0/node-v12.8.0.tar.gz,v12.8.0,src,,50223889
2023-04-16,US,IL,/dist/v14.17.2/node-v14.17.2.tar.gz,v14.17.2,src,,25895074
2023-04-16,US,IL,/dist/v14.11.0/node-v14.11.0-x86.msi,v14.11.0,win,x86,28848294
2023-04-16,US,IL,/dist/v14.17.1/node-v14.17.1-x86.msi,v14.17.1,win,x86,28811430
2023-04-16,US,IL,/dist/v14.13.1/node-v14.13.1-x64.msi,v14.13.1,win,x64,30560422
2023-04-16,US,IL,/dist/v14.16.1/node-v14.16.1-win-x86.zip,v14.16.1,win,x86,26943495
2023-04-16,US,IL,/dist/v14.21.3/node-v14.21.3-win-x64.zip,v14.21.3,win,x64,29088550
2023-04-16,US,IL,/dist/v14.16.1/node-v14.16.1-x86.msi,v14.16.1,win,x86,28577958
2023-04-16,US,IL,/dist/v16.8.0/node-v16.8.0.tar.gz,v16.8.0,src,,4661410
2023-04-16,US,IL,/dist/v14.20.0/node-v14.20.0-x64.msi,v14.20.0,win,x64,31047846
2023-04-16,US,IL,/dist/v13.5.0/node-v13.5.0-win-x64.zip,v13.5.0,win,x64,28032294
2023-04-16,US,IL,/dist/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,27197054
2023-04-16,US,IL,/dist/v12.2.0/node-v12.2.0.tar.gz,v12.2.0,src,,49056751
2023-04-16,US,IL,/dist/v13.7.0/node-v13.7.0-win-x86.zip,v13.7.0,win,x86,26552830
2023-04-16,US,IL,/dist/v14.15.5/node-v14.15.5.tar.gz,v14.15.5,src,,3727522
2023-04-16,US,,/dist/v14.17.1/node-v14.17.1-win-x64.7z,v14.17.1,win,x64,17344292
2023-04-16,US,IL,/dist/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,7561377
2023-04-16,US,IL,/dist/v14.21.2/node-v14.21.2-win-x86.zip,v14.21.2,win,x86,28134272
2023-04-16,US,IL,/dist/v14.15.4/node-v14.15.4-x64.msi,v14.15.4,win,x64,14786726
2023-04-16,US,IL,/dist/v14.15.2/node-v14.15.2-x86.msi,v14.15.2,win,x86,28647590
2023-04-16,US,IL,/dist/v14.19.3/node-v14.19.3-win-x64.zip,v14.19.3,win,x64,15671457
2023-04-16,US,IL,/dist/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,9592993
2023-04-16,US,IL,/dist/v14.11.0/node-v14.11.0-x64.msi,v14.11.0,win,x64,30539942
2023-04-16,US,IL,/dist/v12.8.0/node-v12.8.0.tar.gz,v12.8.0,src,,14868642
2023-04-16,US,IL,/dist/v13.13.0/node-v13.13.0-win-x86.zip,v13.13.0,win,x86,26615542
2023-04-16,US,IL,/dist/v14.9.0/node-v14.9.0.tar.gz,v14.9.0,src,,6119587
2023-04-16,US,IL,/dist/v14.19.0/node-v14.19.0-x86.msi,v14.19.0,win,x86,29339814
2023-04-16,US,IL,/dist/v13.10.1/node-v13.10.1-x86.msi,v13.10.1,win,x86,28278950
2023-04-16,US,IL,/dist/v14.13.0/node-v14.13.0-x64.msi,v14.13.0,win,x64,30560422
2023-04-16,US,IL,/dist/v14.10.0/node-v14.10.0-x64.msi,v14.10.0,win,x64,30539942
2023-04-16,US,IL,/dist/v13.0.0/node-v13.0.0-linux-x64.tar.gz,v13.0.0,linux,x64,31735106
2023-04-16,US,IL,/dist/v14.17.0/node-v14.17.0-x64.msi,v14.17.0,win,x64,21438630
2023-04-16,US,IL,/dist/v14.13.1/node-v14.13.1-linux-x64.tar.gz,v14.13.1,linux,x64,33768068
2023-04-16,US,IL,/dist/v14.17.0/node-v14.17.0-x86.msi,v14.17.0,win,x86,11444390
2023-04-16,US,IL,/dist/v13.7.0/node-v13.7.0-linux-x64.tar.gz,v13.7.0,linux,x64,33232146
2023-04-16,US,IL,/dist/v14.18.0/node-v14.18.0-x86.msi,v14.18.0,win,x86,28897446
2023-04-16,US,IL,/dist/v13.6.0/node-v13.6.0.tar.gz,v13.6.0,src,,61177855
2023-04-16,US,IL,/dist/v14.11.0/node-v14.11.0-x64.msi,v14.11.0,win,x64,30539942
2023-04-16,HK,,/dist/v18.16.0/win-x64//node.exe,v18.16.0,win,x64,1761446
2023-04-16,US,IL,/dist/v12.8.0/node-v12.8.0.tar.gz,v12.8.0,src,,50223889
2023-04-16,US,IL,/dist/v14.4.0/node-v14.4.0-win-x86.zip,v14.4.0,win,x86,26875895
2023-04-16,US,IL,/dist/v14.17.3/node-v14.17.3-win-x64.zip,v14.17.3,win,x64,28820470
2023-04-16,US,IL,/dist/v14.15.4/node-v14.15.4.tar.gz,v14.15.4,src,,24436899
2023-04-16,CN,,/dist/v18.16.0/node-v18.16.0.tar.xz,v18.16.0,src,,6316195
2023-04-16,US,IL,/dist/v14.12.0/node-v14.12.0-x86.msi,v14.12.0,win,x86,28848294
2023-04-16,US,IL,/dist/v14.17.5/node-v14.17.5-win-x64.zip,v14.17.5,win,x64,28770906
2023-04-16,US,IL,/dist/v14.3.0/node-v14.3.0-win-x86.zip,v14.3.0,win,x86,8446113
2023-04-16,US,IL,/dist/v14.15.1/node-v14.15.1-win-x86.zip,v14.15.1,win,x86,26796193
2023-04-16,US,IL,/dist/v12.22.0/node-v12.22.0.tar.gz,v12.22.0,src,,53278599
2023-04-16,US,IL,/dist/v14.8.0/node-v14.8.0-win-x86.zip,v14.8.0,win,x86,27115489
2023-04-16,US,IL,/dist/v14.18.0/node-v14.18.0-x86.msi,v14.18.0,win,x86,16179366
2023-04-16,US,IL,/dist/v14.4.0/node-v14.4.0-win-x64.zip,v14.4.0,win,x64,28416163
2023-04-16,US,IL,/dist/v14.21.3/node-v14.21.3-win-x86.zip,v14.21.3,win,x86,27489374
2023-04-16,US,IL,/dist/v13.8.0/node-v13.8.0-x64.msi,v13.8.0,win,x64,29806758
2023-04-16,US,IL,/dist/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785623
2023-04-16,US,IL,/dist/v13.9.0/node-v13.9.0-x86.msi,v13.9.0,win,x86,25043110
2023-04-16,US,IL,/dist/v13.11.0/node-v13.11.0.tar.gz,v13.11.0,src,,12509347
2023-04-16,NO,,/dist/v16.14.1/node-v16.14.1-darwin-x64.tar.gz,v16.14.1,osx,x64,30414642
2023-04-16,US,IL,/dist/v13.13.0/node-v13.13.0.tar.gz,v13.13.0,src,,45867170
2023-04-16,US,IL,/dist/v13.2.0/node-v13.2.0-win-x86.zip,v13.2.0,win,x86,17309857
2023-04-16,US,IL,/dist/v14.16.0/node-v14.16.0-win-x86.zip,v14.16.0,win,x86,26304673
2023-04-16,US,IL,/dist/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,28801981
2023-04-16,US,IL,/dist/v14.16.1/node-v14.16.1.tar.gz,v14.16.1,src,,23912610
2023-04-16,US,IL,/dist/v13.8.0/node-v13.8.0-linux-x64.tar.gz,v13.8.0,linux,x64,33232604
2023-04-16,US,IL,/dist/v13.13.0/node-v13.13.0-x86.msi,v13.13.0,win,x86,28266662
2023-04-16,DE,HE,/download/release/v16.15.1/node-v16.15.1-linux-x64.tar.gz,v16.15.1,linux,x64,33033775
2023-04-16,US,IL,/dist/v14.17.1/node-v14.17.1-x64.msi,v14.17.1,win,x64,30568614
2023-04-16,US,IL,/dist/v14.18.3/node-v14.18.3.tar.gz,v14.18.3,src,,13590690
2023-04-16,US,IL,/dist/v14.5.0/node-v14.5.0-win-x64.zip,v14.5.0,win,x64,28596205
2023-04-16,US,IL,/dist/v13.3.0/node-v13.3.0.tar.gz,v13.3.0,src,,60014807
2023-04-16,US,IL,/dist/v13.10.1/node-v13.10.1-x64.msi,v13.10.1,win,x64,29900966
2023-04-16,US,IL,/dist/v13.7.0/node-v13.7.0-x64.msi,v13.7.0,win,x64,29802661
2023-04-16,US,IL,/dist/v14.1.0/node-v14.1.0.tar.gz,v14.1.0,src,,61482659
2023-04-16,US,IL,/dist/v14.17.6/node-v14.17.6-win-x64.zip,v14.17.6,win,x64,28795850
2023-04-16,US,IL,/dist/v12.22.8/node-v12.22.8.tar.gz,v12.22.8,src,,53957094
2023-04-16,US,IL,/dist/v14.15.3/node-v14.15.3.tar.gz,v14.15.3,src,,3973283
2023-04-16,US,IL,/dist/v13.0.0/node-v13.0.0.tar.gz,v13.0.0,src,,59466587
2023-04-16,US,IL,/dist/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680220
2023-04-16,US,IL,/dist/v14.18.0/node-v14.18.0-win-x64.zip,v14.18.0,win,x64,28858064
2023-04-16,NO,,/dist/v16.14.2/node-v16.14.2-darwin-arm64.tar.xz,v16.14.2,osx,arm64,18819234
2023-04-16,US,IL,/dist/v14.3.0/node-v14.3.0-x86.msi,v14.3.0,win,x86,28545190
2023-04-16,US,IL,/dist/v14.19.0/node-v14.19.0-win-x64.zip,v14.19.0,win,x64,29268085
2023-04-16,US,IL,/dist/v14.19.3/node-v14.19.3-x86.msi,v14.19.3,win,x86,29339814
2023-04-16,US,IL,/dist/v14.17.1/node-v14.17.1-x64.msi,v14.17.1,win,x64,30568614
2023-04-16,US,IL,/dist/v14.10.1/node-v14.10.1-win-x64.zip,v14.10.1,win,x64,28769593
2023-04-16,US,CA,/dist/v16.4.2/node-v16.4.2-linux-x64.tar.xz,v16.4.2,linux,x64,22049830
2023-04-16,US,IL,/dist/v14.2.0/node-v14.2.0-x64.msi,v14.2.0,win,x64,30150821
2023-04-16,US,IL,/dist/v14.17.2/node-v14.17.2-win-x86.zip,v14.17.2,win,x86,27163058
2023-04-16,US,IL,/dist/v14.20.1/node-v14.20.1-x86.msi,v14.20.1,win,x86,29335718
2023-04-16,US,IL,/dist/v14.17.2/node-v14.17.2-x86.msi,v14.17.2,win,x86,5415078
2023-04-16,US,IL,/dist/v14.15.3/node-v14.15.3-x86.msi,v14.15.3,win,x86,28647590
2023-04-16,NO,,/dist/v16.15.0/node-v16.15.0-darwin-x64.tar.xz,v16.15.0,osx,x64,20489818
2023-04-16,US,IL,/dist/v14.18.0/node-v14.18.0-x64.msi,v14.18.0,win,x64,25878694
2023-04-16,US,IL,/dist/v14.20.0/node-v14.20.0-x86.msi,v14.20.0,win,x86,29335718
2023-04-16,US,IL,/dist/v14.15.2/node-v14.15.2-x64.msi,v14.15.2,win,x64,30326950
2023-04-16,US,IL,/dist/v14.10.0/node-v14.10.0-x64.msi,v14.10.0,win,x64,30539942
2023-04-16,US,IL,/dist/v14.10.0/node-v14.10.0.tar.gz,v14.10.0,src,,62998968
2023-04-16,US,WA,/dist/v14.17.3/node-v14.17.3-linux-x64.tar.gz,v14.17.3,linux,x64,33973767
2023-04-16,US,IL,/dist/v13.9.0/node-v13.9.0-x64.msi,v13.9.0,win,x64,29888678
2023-04-16,US,IL,/dist/v14.8.0/node-v14.8.0-win-x86.zip,v14.8.0,win,x86,27115489
2023-04-16,US,IL,/dist/v13.10.1/node-v13.10.1.tar.gz,v13.10.1,src,,61455994
2023-04-16,US,IL,/dist/v14.21.0/node-v14.21.0-win-x86.zip,v14.21.0,win,x86,26615969
2023-04-16,US,IL,/dist/v14.0.0/node-v14.0.0-win-x86.zip,v14.0.0,win,x86,26831327
2023-04-16,US,IL,/dist/v14.21.0/node-v14.21.0-linux-x64.tar.gz,v14.21.0,linux,x64,17621154
2023-04-16,US,IL,/dist/v14.21.0/node-v14.21.0-x86.msi,v14.21.0,win,x86,29823142
2023-04-16,US,IL,/dist/v14.10.0/node-v14.10.0.tar.gz,v14.10.0,src,,62998968
2023-04-16,US,IL,/dist/v14.21.1/node-v14.21.1-win-x86.zip,v14.21.1,win,x86,28121118
2023-04-16,US,IL,/dist/v14.4.0/node-v14.4.0-x64.msi,v14.4.0,win,x64,30187686
2023-04-16,US,IL,/dist/v14.10.0/node-v14.10.0-linux-x64.tar.gz,v14.10.0,linux,x64,16588962
2023-04-16,US,IL,/dist/v14.9.0/node-v14.9.0-x86.msi,v14.9.0,win,x86,9183398
2023-04-16,US,IL,/dist/v14.15.2/node-v14.15.2-win-x86.zip,v14.15.2,win,x86,13066401
2023-04-16,US,IL,/dist/v14.17.1/node-v14.17.1-win-x64.zip,v14.17.1,win,x64,28819410
2023-04-16,US,IL,/dist/v14.19.2/node-v14.19.2-win-x86.zip,v14.19.2,win,x86,27668973
2023-04-16,US,IL,/dist/v14.6.0/node-v14.6.0-win-x64.zip,v14.6.0,win,x64,4366497
2023-04-16,US,IL,/dist/v14.19.2/node-v14.19.2-linux-x64.tar.gz,v14.19.2,linux,x64,34546285
2023-04-16,US,IL,/dist/v14.21.0/node-v14.21.0.tar.gz,v14.21.0,src,,6267042
2023-04-16,US,IL,/dist/v14.15.1/node-v14.15.1-win-x86.zip,v14.15.1,win,x86,27205243
2023-04-16,US,IL,/dist/v14.19.2/node-v14.19.2-x64.msi,v14.19.2,win,x64,21700774
2023-04-16,US,IL,/dist/v14.19.3/node-v14.19.3-win-x86.zip,v14.19.3,win,x86,27668772
2023-04-16,US,IL,/dist/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,28587463
2023-04-16,US,IL,/dist/v14.19.1/node-v14.19.1-x64.msi,v14.19.1,win,x64,31039654
2023-04-16,US,IL,/dist/v14.11.0/node-v14.11.0.tar.gz,v14.11.0,src,,15409314
2023-04-16,US,IL,/dist/v14.5.0/node-v14.5.0-win-x86.zip,v14.5.0,win,x86,27018277
2023-04-16,US,IL,/dist/v14.17.1/node-v14.17.1-linux-x64.tar.gz,v14.17.1,linux,x64,3219618
2023-04-16,US,IL,/dist/v13.0.1/node-v13.0.1.tar.gz,v13.0.1,src,,59476781
2023-04-16,US,IL,/dist/v14.21.2/node-v14.21.2-win-x64.zip,v14.21.2,win,x64,29732310
2023-04-16,US,IL,/dist/v14.15.4/node-v14.15.4-x64.msi,v14.15.4,win,x64,30326950
2023-04-16,US,IL,/dist/v14.21.3/node-v14.21.3-win-x86.zip,v14.21.3,win,x86,9986209
2023-04-16,US,IL,/dist/v14.20.1/node-v14.20.1-win-x86.zip,v14.20.1,win,x86,27669337
2023-04-16,US,,/dist/v10.16.3/node-v10.16.3-linux-x64.tar.xz,v10.16.3,linux,x64,13041058
2023-04-16,US,IL,/dist/v14.21.1/node-v14.21.1-x64.msi,v14.21.1,win,x64,31531174
2023-04-16,US,IL,/dist/v14.21.0/node-v14.21.0-linux-x64.tar.gz,v14.21.0,linux,x64,35041793
2023-04-16,US,IL,/dist/v19.8.1/node-v19.8.1-win-x64.zip,v19.8.1,win,x64,483489
2023-04-16,US,IL,/dist/v14.13.0/node-v14.13.0-x86.msi,v14.13.0,win,x86,4612262
2023-04-16,US,IL,/dist/v14.12.0/node-v14.12.0.tar.gz,v14.12.0,src,,11116706
2023-04-16,US,IL,/dist/v14.7.0/node-v14.7.0-x64.msi,v14.7.0,win,x64,19357861
2023-04-16,US,IL,/dist/v14.21.3/node-v14.21.3-win-x86.zip,v14.21.3,win,x86,27489374
2023-04-16,US,IL,/dist/v14.7.0/node-v14.7.0-win-x86.zip,v14.7.0,win,x86,27110779
2023-04-16,US,IL,/dist/v14.17.3/node-v14.17.3-win-x86.zip,v14.17.3,win,x86,27163046
2023-04-16,US,IL,/dist/v14.8.0/node-v14.8.0-win-x64.zip,v14.8.0,win,x64,5644449
2023-04-16,US,IL,/dist/v14.14.0/node-v14.14.0-win-x64.zip,v14.14.0,win,x64,27009185
2023-04-16,US,IL,/dist/v14.15.1/node-v14.15.1-x64.msi,v14.15.1,win,x64,30556326
2023-04-16,US,IL,/dist/v14.13.1/node-v14.13.1-x86.msi,v14.13.1,win,x86,26157222
2023-04-16,US,IL,/dist/v14.18.3/node-v14.18.3-x64.msi,v14.18.3,win,x64,2154662
2023-04-16,US,IL,/dist/v12.20.2/node-v12.20.2.tar.gz,v12.20.2,src,,36118690
2023-04-16,US,IL,/dist/v12.18.1/node-v12.18.1.tar.gz,v12.18.1,src,,43589794
