day,country,region,path,version,os,arch,bytes
2022-03-30,US,VA,/dist/v16.14.1/node-v16.14.1-win-x64.zip,v16.14.1,win,x64,26129435
2022-03-30,US,VA,/dist/v16.14.1/node-v16.14.1-win-x64.zip,v16.14.1,win,x64,26129435
2022-03-30,US,CA,/dist/v15.8.0/node-v15.8.0-linux-x64.tar.xz,v15.8.0,linux,x64,21875652
2022-03-30,US,OR,/download/release/v8.5.0/node-v8.5.0-headers.tar.gz,v8.5.0,headers,,495796
2022-03-30,TN,,/dist/v16.14.2/node-v16.14.2-x64.msi,v16.14.2,win,x64,28471424
2022-03-30,US,IA,/download/release/v16.14.0/node-v16.14.0-linux-x64.tar.gz,v16.14.0,linux,x64,32814094
2022-03-30,US,FL,/dist/v7.10.1/node-v7.10.1-darwin-x64.tar.xz,v7.10.1,osx,x64,9119655
2022-03-30,BY,HM,/dist/v11.1.0/node-v11.1.0-linux-x64.tar.xz,v11.1.0,linux,x64,12546763
2022-03-30,IE,G,/dist/v12.14.1/node-v12.14.1.tar.xz,v12.14.1,src,,23259060
2022-03-30,US,VA,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.xz,v4.5.0,linux,x64,8320662
2022-03-30,US,VA,/dist/v16.4.2/node-v16.4.2-linux-x64.tar.xz,v16.4.2,linux,x64,22049792
2022-03-30,US,VA,/dist/v16.4.2/node-v16.4.2-linux-x64.tar.xz,v16.4.2,linux,x64,22049792
2022-03-30,JP,,/download/release/v10.5.0/node-v10.5.0-headers.tar.gz,v10.5.0,headers,,443013
2022-03-30,NL,NB,/dist/v14.16.1/node-v14.16.1.pkg,v14.16.1,osx,x64,31891850
2022-03-30,BR,,/dist/v10.12.0/win-x64//node.exe,v10.12.0,win,x64,24782104
2022-03-30,US,,/dist/v16.0.0/node-v16.0.0-darwin-x64.tar.xz,v16.0.0,osx,x64,20650836
2022-03-30,US,VA,/dist/v0.10.2/node-v0.10.2-sunos-x86.tar.gz,v0.10.2,sunos,x86,5120698
2022-03-30,US,VA,/download/release/v6.12.3/node-v6.12.3-headers.tar.gz,v6.12.3,headers,,480119
2022-03-30,IE,L,/dist/v11.9.0/node-v11.9.0-linux-x64.tar.gz,v11.9.0,linux,x64,19829938
2022-03-30,CA,ON,/dist/v8.10.0/node-v8.10.0-darwin-x64.tar.xz,v8.10.0,osx,x64,10416315
2022-03-30,RU,MOW,/download/release/v14.18.2/node-v14.18.2-x64.msi,v14.18.2,win,x64,30597265
2022-03-30,US,,/dist/v14.16.0/node-v14.16.0-headers.tar.gz,v14.16.0,headers,,597134
2022-03-30,NL,NH,/download/release/v8.7.0/node-v8.7.0-headers.tar.gz,v8.7.0,headers,,497442
2022-03-30,US,,/download/release/v12.18.2/node-v12.18.2-linux-x64.tar.gz,v12.18.2,linux,x64,23181057
2022-03-30,US,,/download/release/v12.18.2/node-v12.18.2-linux-x64.tar.gz,v12.18.2,linux,x64,23181057
2022-03-30,US,,/download/release/v12.18.2/node-v12.18.2-linux-x64.tar.gz,v12.18.2,linux,x64,23181057
2022-03-30,US,,/download/release/v12.18.2/node-v12.18.2-linux-x64.tar.gz,v12.18.2,linux,x64,23181057
2022-03-30,US,,/download/release/v12.18.2/node-v12.18.2-linux-x64.tar.gz,v12.18.2,linux,x64,23181057
2022-03-30,US,,/download/release/v10.23.2/node-v10.23.2-linux-x64.tar.gz,v10.23.2,linux,x64,20929363
2022-03-30,US,,/download/release/v10.9.0/node-v10.9.0-headers.tar.gz,v10.9.0,headers,,447096
2022-03-30,US,,/dist/v10.22.1/node-v10.22.1-win-x64.7z,v10.22.1,win,x64,10525236
2022-03-30,MX,GUA,/dist/v14.17.0/win-x64//node.exe,v14.17.0,win,x64,56742664
2022-03-30,US,CA,/dist/v4.8.4/node-v4.8.4-linux-x64.tar.gz,v4.8.4,linux,x64,12017551
2022-03-30,MX,GUA,/dist/v14.17.0/win-x64//node.exe,v14.17.0,win,x64,56742664
2022-03-30,US,VA,/download/release/v12.18.1/node-v12.18.1-linux-x64.tar.gz,v12.18.1,linux,x64,23178515
2022-03-30,BR,PE,/dist/v12.13.0/node-v12.13.0-win-x64.7z,v12.13.0,win,x64,10249498
2022-03-30,US,CA,/download/release/v4.8.4/node-v4.8.4-headers.tar.gz,v4.8.4,headers,,470608
2022-03-30,US,CA,/download/release/v4.9.1/node-v4.9.1-headers.tar.gz,v4.9.1,headers,,471205
2022-03-30,US,VA,/dist/v12.22.2/node-v12.22.2-linux-x64.tar.gz,v12.22.2,linux,x64,23137785
2022-03-30,US,CA,/dist/v15.11.0/node-v15.11.0-linux-x64.tar.xz,v15.11.0,linux,x64,21997392
2022-03-30,US,CA,/dist/v8.11.3/node-v8.11.3-win-x64.zip,v8.11.3,win,x64,17020297
2022-03-30,CZ,,/dist/v6.11.3/node-v6.11.3-darwin-x64.tar.xz,v6.11.3,osx,x64,8466939
2022-03-30,US,,/download/release/v10.13.0/node-v10.13.0-x86.msi,v10.13.0,win,x86,15708304
2022-03-30,BG,,/dist/v16.13.1/win-x64//node.exe,v16.13.1,win,x64,59385608
2022-03-30,BR,SC,/dist/v16.9.1/win-x86//node.exe,v16.9.1,win,x86,54300424
2022-03-30,BR,SC,/dist/v16.9.1/win-x86//node.exe,v16.9.1,win,x86,54300424
2022-03-30,US,,/download/release/v14.17.0/node-v14.17.0-linux-x64.tar.xz,v14.17.0,linux,x64,21660601
2022-03-30,US,NV,/dist/v16.5.0/node-v16.5.0-darwin-x64.tar.xz,v16.5.0,osx,x64,20518976
2022-03-30,CN,,/download/release/v12.19.1/node-v12.19.1-darwin-x64.tar.gz,v12.19.1,osx,x64,21016727
2022-03-30,MX,,/download/release/v12.22.11/win-x86/node.exe,v12.22.11,win,x86,25281305
2022-03-30,MA,,/dist/v14.18.2/win-x64/node.exe,v14.18.2,win,x64,57088264
2022-03-30,CO,,/download/release/v8.1.0/win-x64/node.exe,v8.1.0,win,x64,23220009
2022-03-30,IN,KA,/dist/v14.16.1/node-v14.16.1-x86.msi,v14.16.1,win,x86,28577920
2022-03-30,US,MI,/dist/v12.22.11/node-v12.22.11-x86.msi,v12.22.11,win,x86,18018432
2022-03-30,US,,/dist/v11.15.0/node-v11.15.0-darwin-x64.tar.xz,v11.15.0,osx,x64,11834123
2022-03-30,US,,/download/release/v7.5.0/node-v7.5.0-headers.tar.gz,v7.5.0,headers,,483342
2022-03-30,US,VA,/dist/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468141
2022-03-30,CH,ZH,/dist/v12.22.11/node-v12.22.11-x64.msi,v12.22.11,win,x64,19665024
2022-03-30,US,VA,/dist/v10.15.0/node-v10.15.0-linux-x64.tar.gz,v10.15.0,linux,x64,18630648
2022-03-30,US,VA,/dist/v10.15.0/node-v10.15.0-linux-x64.tar.gz,v10.15.0,linux,x64,18630648
2022-03-30,US,,/dist/v10.9.0/node-v10.9.0-win-x64.7z,v10.9.0,win,x64,9722855
2022-03-30,US,NY,/dist/v16.13.1/node-v16.13.1.tar.gz,v16.13.1,src,,64385983
2022-03-30,NG,,/download/release/v14.4.0/node-v14.4.0-x64.msi,v14.4.0,win,x64,30187665
2022-03-30,VE,,/download/release/v8.17.0/node-v8.17.0-linux-x86.tar.gz,v8.17.0,linux,x86,18294150
2022-03-30,FR,,/dist/v10.17.0/node-v10.17.0.tar.xz,v10.17.0,src,,21514384
2022-03-30,US,VA,/dist/v17.4.0/node-v17.4.0-linux-x64.tar.xz,v17.4.0,linux,x64,22536616
2022-03-30,NG,,/download/release/v14.4.0/node-v14.4.0-win-x64.zip,v14.4.0,win,x64,28416142
2022-03-30,DE,BY,/dist/v14.15.2/node-v14.15.2-linux-x64.tar.gz,v14.15.2,linux,x64,33533874
2022-03-30,US,,/dist/v10.19.0/node-v10.19.0-darwin-x64.tar.gz,v10.19.0,osx,x64,18724851
2022-03-30,US,MO,/download/release/v14.15.1/node-v14.15.1-linux-x64.tar.gz,v14.15.1,linux,x64,33772188
2022-03-30,US,,/dist/v10.20.0/node-v10.20.0-win-x64.7z,v10.20.0,win,x64,10605249
2022-03-30,US,,/dist/latest-v15.x/node-v15.14.0-linux-x64.tar.gz,v15.14.0,linux,x64,32670138
2022-03-30,AU,,/dist/v10.16.3/node-v10.16.3.tar.gz,v10.16.3,src,,45870924
2022-03-30,US,MA,/dist/v12.16.1/node-v12.16.1-darwin-x64.tar.xz,v12.16.1,osx,x64,12811815
2022-03-30,CA,AB,/dist/v6.14.0/win-x64//node.exe,v6.14.0,win,x64,18541336
2022-03-30,CA,AB,/dist/v6.14.0/win-x64//node.exe,v6.14.0,win,x64,18541336
2022-03-30,US,CA,/dist/v14.15.4/node-v14.15.4-darwin-x64.tar.gz,v14.15.4,osx,x64,31569829
2022-03-30,FR,06,/dist/v12.20.1/node-v12.20.1-darwin-x64.tar.xz,v12.20.1,osx,x64,13673787
2022-03-30,US,CA,/download/release/v15.4.0/node-v15.4.0-headers.tar.gz,v15.4.0,headers,,599276
2022-03-30,RU,MOW,/dist/v12.22.3/node-v12.22.3-darwin-x64.tar.xz,v12.22.3,osx,x64,13661572
2022-03-30,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13626106
2022-03-30,US,ND,/dist/v17.0.0/node-v17.0.0-linux-arm64.tar.xz,v17.0.0,linux,arm64,21554984
2022-03-30,CA,AB,/dist/v8.17.0/win-x64//node.exe,v8.17.0,win,x64,23069977
2022-03-30,CA,AB,/dist/v8.17.0/win-x64//node.exe,v8.17.0,win,x64,23069977
2022-03-30,US,IA,/dist/v10.18.1/node-v10.18.1-linux-x64.tar.gz,v10.18.1,linux,x64,21255748
2022-03-30,US,WI,/dist/v16.13.0/node-v16.13.0-x86.msi,v16.13.0,win,x86,26284160
2022-03-30,US,,/dist/v0.12.18/node-v0.12.18-linux-x64.tar.xz,v0.12.18,linux,x64,6808283
2022-03-30,US,IA,/dist/v8.9.4/node-v8.9.4-win-x64.7z,v8.9.4,win,x64,9026427
2022-03-30,ZA,,/dist/node-latest.tar.gz,,src,,80973318
2022-03-30,US,CA,/dist/v16.6.1/node-v16.6.1-linux-x64.tar.gz,v16.6.1,linux,x64,32925251
2022-03-30,AR,B,/dist/v8.12.0/win-x64//node.exe,v8.12.0,win,x64,23014169
2022-03-30,US,NC,/download/release/v14.18.1/node-v14.18.1-win-x64.zip,v14.18.1,win,x64,28857192
2022-03-30,US,IN,/dist/v14.15.3/node-v14.15.3-darwin-x64.tar.xz,v14.15.3,osx,x64,20242264
2022-03-30,US,VA,/dist/v0.10.44/node-v0.10.44-headers.tar.gz,v0.10.44,headers,,427255
2022-03-30,SE,AB,/dist/v14.17.2/node-v14.17.2-x64.msi,v14.17.2,win,x64,30568576
2022-03-30,US,,/dist/v12.19.1/node-v12.19.1-darwin-x64.tar.xz,v12.19.1,osx,x64,13865936
2022-03-30,US,OR,/dist/v9.5.0/node-v9.5.0-linux-x64.tar.xz,v9.5.0,linux,x64,11402935
2022-03-30,US,,/dist/v10.19.0/node-v10.19.0-win-x64.7z,v10.19.0,win,x64,10569810
2022-03-30,CO,,/download/release/v8.1.0/node-v8.1.0-win-x64.zip,v8.1.0,win,x64,15014719
2022-03-30,DE,BY,/dist/v17.7.2/node-v17.7.2-x64.msi,v17.7.2,win,x64,29048960
2022-03-30,US,TX,/dist/v17.1.0/node-v17.1.0-linux-x64.tar.xz,v17.1.0,linux,x64,22210604
2022-03-30,CA,ON,/download/release/latest-v14.x/node-v14.19.1.pkg,v14.19.1,osx,x64,32693003
2022-03-30,US,CA,/dist/v14.18.1/node-v14.18.1-linux-arm64.tar.xz,v14.18.1,linux,arm64,21136648
2022-03-30,US,,/dist/latest-v16.x/node-v16.14.2-linux-x64.tar.gz,v16.14.2,linux,x64,32860533
2022-03-30,CN,,/download/release/v6.2.1/node-v6.2.1-sunos-x86.tar.gz,v6.2.1,sunos,x86,12823580
2022-03-30,US,,/dist/v12.16.1/node-v12.16.1-darwin-x64.tar.gz,v12.16.1,osx,x64,19689488
2022-03-30,US,,/dist/v12.22.0/node-v12.22.0-darwin-x64.tar.xz,v12.22.0,osx,x64,13669087
2022-03-30,US,OH,/dist/v16.13.0/node-v16.13.0-linux-arm64.tar.xz,v16.13.0,linux,arm64,20963324
2022-03-30,US,VA,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.xz,v8.9.0,linux,x64,11388443
2022-03-30,US,VA,/dist/v12.11.0/node-v12.11.0-linux-x64.tar.xz,v12.11.0,linux,x64,14023384
2022-03-30,US,VA,/dist/v8.8.1/node-v8.8.1-linux-x64.tar.xz,v8.8.1,linux,x64,11308343
2022-03-30,US,,/dist/v12.22.9/node-v12.22.9-win-x64.7z,v12.22.9,win,x64,10665395
2022-03-30,CA,AB,/dist/v12.22.11/win-x64//node.exe,v12.22.11,win,x64,30273800
2022-03-30,CA,AB,/dist/v12.22.11/win-x64//node.exe,v12.22.11,win,x64,30273800
2022-03-30,US,,/dist/v14.15.5/node-v14.15.5-darwin-x64.tar.gz,v14.15.5,osx,x64,31560580
2022-03-30,AR,B,/dist/v8.9.0/win-x64//node.exe,v8.9.0,win,x64,23087384
2022-03-30,US,IA,/dist/v17.7.2/node-v17.7.2-linux-x64.tar.gz,v17.7.2,linux,x64,42949335
2022-03-30,CA,AB,/dist/v16.5.0/node-v16.5.0-darwin-arm64.tar.gz,v16.5.0,osx,arm64,29227599
2022-03-30,US,,/dist/latest-v16.x/node-v16.14.2-x64.msi,v16.14.2,win,x64,28471424
2022-03-30,US,CA,/dist/v12.13.1/win-x64//node.exe,v12.13.1,win,x64,28787481
2022-03-30,US,CA,/dist/v12.13.1/win-x64//node.exe,v12.13.1,win,x64,28787481
2022-03-30,US,CO,/dist/v14.1.0/win-x64//node.exe,v14.1.0,win,x64,55448344
2022-03-30,US,,/dist/v16.4.2/win-x64//node.exe,v16.4.2,win,x64,59459337
2022-03-30,US,NJ,/dist/v16.13.2/node-v16.13.2-x86.msi,v16.13.2,win,x86,26271872
2022-03-30,US,NJ,/dist/v16.13.2/node-v16.13.2-x86.msi,v16.13.2,win,x86,26271872
2022-03-30,US,WA,/download/release/v14.19.1/node-v14.19.1-linux-arm64.tar.xz,v14.19.1,linux,arm64,21497233
2022-03-30,US,NJ,/dist/v16.13.2/node-v16.13.2-linux-s390x.tar.xz,v16.13.2,linux,s390x,20580332
2022-03-30,US,NJ,/dist/v16.13.2/node-v16.13.2-linux-ppc64le.tar.xz,v16.13.2,linux,ppc64le,22104632
2022-03-30,US,NJ,/dist/v16.13.2/node-v16.13.2-linux-s390x.tar.xz,v16.13.2,linux,s390x,20580332
2022-03-30,US,NJ,/dist/v16.13.2/win-x86/node.exe,v16.13.2,win,x86,54235912
2022-03-30,US,NJ,/dist/v16.13.2/node-v16.13.2-linux-ppc64le.tar.xz,v16.13.2,linux,ppc64le,22104632
2022-03-30,US,NJ,/dist/v16.13.2/node-v16.13.2-linux-armv7l.tar.xz,v16.13.2,linux,armv7l,17990276
2022-03-30,US,NJ,/dist/v16.13.2/node-v16.13.2.pkg,v16.13.2,osx,x64,55635339
2022-03-30,US,NJ,/dist/v16.13.2/win-x64/node.exe,v16.13.2,win,x64,59394824
2022-03-30,US,NJ,/dist/v16.13.2/node-v16.13.2-linux-arm64.tar.xz,v16.13.2,linux,arm64,20968536
2022-03-30,US,NJ,/dist/v16.13.2/node-v16.13.2-linux-armv7l.tar.xz,v16.13.2,linux,armv7l,17990276
2022-03-30,US,NJ,/dist/v16.13.2/node-v16.13.2.pkg,v16.13.2,osx,x64,55635339
2022-03-30,US,NJ,/dist/v16.13.2/node-v16.13.2-linux-arm64.tar.xz,v16.13.2,linux,arm64,20968536
2022-03-30,US,NJ,/dist/v16.13.2/win-x64/node.exe,v16.13.2,win,x64,59394824
2022-03-30,DE,BY,/download/release/v11.1.0/node-v11.1.0-headers.tar.gz,v11.1.0,headers,,445530
2022-03-30,US,GA,/dist/v16.7.0/node-v16.7.0-darwin-x64.tar.xz,v16.7.0,osx,x64,20441572
2022-03-30,FR,,/dist/v14.16.0/node-v14.16.0.tar.gz,v14.16.0,src,,63145650
2022-03-30,US,,/dist/v12.15.0/node-v12.15.0-darwin-x64.tar.xz,v12.15.0,osx,x64,12718943
2022-03-30,US,CA,/dist/v11.13.0/node-v11.13.0-linux-x64.tar.gz,v11.13.0,linux,x64,20400278
2022-03-30,CN,,/download/release/v12.16.0/node-v12.16.0.tar.gz,v12.16.0,src,,52283772
2022-03-30,US,OR,/dist/v4.4.1/node-v4.4.1-linux-x64.tar.gz,v4.4.1,linux,x64,12093470
2022-03-30,US,MI,/dist/v11.8.0/node-v11.8.0-win-x86.7z,v11.8.0,win,x86,8526413
2022-03-30,BD,,/dist/v8.14.0/node-v8.14.0-linux-x64.tar.xz,v8.14.0,linux,x64,11322887
2022-03-30,DE,NW,/download/release/v7.7.4/node-v7.7.4-headers.tar.gz,v7.7.4,headers,,492311
2022-03-30,US,FL,/dist/v12.11.1/node-v12.11.1-x64.msi,v12.11.1,win,x64,18321536
2022-03-30,US,,/dist/v14.7.0/node-v14.7.0-win-x64.7z,v14.7.0,win,x64,17332822
2022-03-30,MA,,/dist/v14.18.0/node-v14.18.0-x86.msi,v14.18.0,win,x86,28897408
2022-03-30,US,,/dist/v14.15.4/node-v14.15.4-x64.msi,v14.15.4,win,x64,30326912
2022-03-30,US,WA,/dist/v14.17.3/node-v14.17.3-win-x64.zip,v14.17.3,win,x64,28820432
2022-03-30,US,AZ,/dist/v16.14.2/node-v16.14.2-headers.tar.gz,v16.14.2,headers,,562837
2022-03-30,US,OR,/download/release/v16.13.0/node-v16.13.0-x64.msi,v16.13.0,win,x64,28037265
2022-03-30,US,GA,/download/release/v15.12.0/node-v15.12.0-headers.tar.gz,v15.12.0,headers,,606581
2022-03-30,US,OR,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,18190464
2022-03-30,US,,/download/release/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,479072
2022-03-30,US,NJ,/dist/v17.5.0/win-x64/node.exe,v17.5.0,win,x64,62498056
2022-03-30,US,NJ,/dist/v17.5.0/win-x64/node.exe,v17.5.0,win,x64,62498056
2022-03-30,DK,81,/dist/v10.16.0/node-v10.16.0-x64.msi,v10.16.0,win,x64,18186368
2022-03-30,US,VA,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.xz,v4.4.7,linux,x64,8314838
2022-03-30,US,GA,/dist/v17.3.0/node-v17.3.0-darwin-x64.tar.gz,v17.3.0,osx,x64,40775752
2022-03-30,DE,BY,/download/release/v14.19.1/node-v14.19.1-x86.msi,v14.19.1,win,x86,29339793
2022-03-30,US,VA,/dist/v14.3.0/node-v14.3.0-linux-x64.tar.gz,v14.3.0,linux,x64,33418524
2022-03-30,US,,/dist/v12.20.2/node-v12.20.2-win-x64.7z,v12.20.2,win,x64,10656685
2022-03-30,US,,/download/release/v11.12.0/node-v11.12.0-headers.tar.gz,v11.12.0,headers,,529177
2022-03-30,CA,QC,/dist/v14.18.2/node-v14.18.2-darwin-x64.tar.xz,v14.18.2,osx,x64,20612480
2022-03-30,US,AL,/download/release/v12.20.0/win-x64/node.exe,v12.20.0,win,x64,30242609
2022-03-30,US,GA,/dist/v16.4.2/node-v16.4.2-darwin-x64.tar.gz,v16.4.2,osx,x64,30561009
2022-03-30,US,,/dist/v17.4.0/node-v17.4.0-linux-x64.tar.gz,v17.4.0,linux,x64,43220455
2022-03-30,MK,38,/download/release/latest-v12.x/node-v12.22.11-win-x64.zip,v12.22.11,win,x64,18681433
2022-03-30,FR,,/dist/v11.2.0/node-v11.2.0-linux-x64.tar.xz,v11.2.0,linux,x64,12559408
2022-03-30,US,OR,/dist/v6.8.0/node-v6.8.0-linux-x64.tar.xz,v6.8.0,linux,x64,9352399
2022-03-30,DE,BY,/download/release/v14.19.1/win-x86/node.exe,v14.19.1,win,x86,52981530
2022-03-30,US,,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8438099
2022-03-30,US,,/dist/v8.11.4/node-v8.11.4-win-x64.7z,v8.11.4,win,x64,8976712
2022-03-30,GR,82,/dist/v13.10.0/node-v13.10.0-linux-x64.tar.xz,v13.10.0,linux,x64,21207876
2022-03-30,US,CA,/dist/v4.6.2/node-v4.6.2-linux-x64.tar.xz,v4.6.2,linux,x64,8330163
2022-03-30,US,VA,/dist/latest-v14.x/node-v14.19.1-linux-x64.tar.gz,v14.19.1,linux,x64,34549367
2022-03-30,US,,/dist/v12.18.4/node-v12.18.4-linux-s390x.tar.xz,v12.18.4,linux,s390x,13966212
2022-03-30,US,VA,/dist/v10.7.0/node-v10.7.0-linux-x64.tar.xz,v10.7.0,linux,x64,12258084
2022-03-30,US,VA,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.xz,v6.1.0,linux,x64,8860643
2022-03-30,US,VA,/dist/v10.7.0/node-v10.7.0-linux-x64.tar.xz,v10.7.0,linux,x64,12258084
2022-03-30,US,CA,/dist/v5.9.1/node-v5.9.1-linux-x64.tar.xz,v5.9.1,linux,x64,8392682
2022-03-30,US,VA,/dist/v6.16.0/node-v6.16.0-linux-x64.tar.xz,v6.16.0,linux,x64,9394214
2022-03-30,CO,,/dist/v10.17.0/node-v10.17.0-x64.msi,v10.17.0,win,x64,18284672
2022-03-30,US,NY,/download/release/v11.2.0/node-v11.2.0-headers.tar.gz,v11.2.0,headers,,445730
2022-03-30,GB,GLG,/dist/v12.13.0/node-v12.13.0.pkg,v12.13.0,osx,x64,18598252
2022-03-30,CO,DC,/dist/v8.15.0/win-x64//node.exe,v8.15.0,win,x64,23039256
2022-03-30,CO,DC,/dist/v8.15.0/win-x64//node.exe,v8.15.0,win,x64,23039256
2022-03-30,SD,,/dist/v12.13.0/win-x64/node.exe,v12.13.0,win,x64,28775192
2022-03-30,US,,/dist/v12.22.1/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,10663774
2022-03-30,IE,L,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.xz,v8.11.4,linux,x64,11351356
2022-03-30,US,VA,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9367799
2022-03-30,US,VA,/dist/v4.6.1/node-v4.6.1-linux-x64.tar.xz,v4.6.1,linux,x64,8297515
2022-03-30,US,AL,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879461
2022-03-30,US,CA,/dist/v12.3.0/node-v12.3.0-darwin-x64.tar.xz,v12.3.0,osx,x64,12041484
2022-03-30,US,DC,/dist/v15.13.0/node-v15.13.0-linux-x64.tar.gz,v15.13.0,linux,x64,32655506
2022-03-30,US,CA,/download/release/v14.15.1/node-v14.15.1.tar.gz,v14.15.1,src,,63136962
2022-03-30,US,,/dist/v9.0.0/node-v9.0.0-linux-x64.tar.xz,v9.0.0,linux,x64,11312856
2022-03-30,US,VA,/dist/v9.1.0/node-v9.1.0-linux-x64.tar.xz,v9.1.0,linux,x64,11321320
2022-03-30,US,,/dist/v11.4.0/node-v11.4.0-darwin-x64.tar.gz,v11.4.0,osx,x64,16551167
2022-03-30,US,IA,/dist/v10.22.1/node-v10.22.1-linux-x64.tar.gz,v10.22.1,linux,x64,21179279
2022-03-30,US,,/dist/v9.2.1/node-v9.2.1-linux-x64.tar.xz,v9.2.1,linux,x64,11350999
2022-03-30,US,TX,/dist/v14.17.5/node-v14.17.5-darwin-x64.tar.xz,v14.17.5,osx,x64,20515104
2022-03-30,AR,B,/dist/v17.5.0/node-v17.5.0-win-x64.zip,v17.5.0,win,x64,26681878
2022-03-30,US,,/dist/v12.10.0/node-v12.10.0-win-x64.7z,v12.10.0,win,x64,10154724
2022-03-30,US,GA,/dist/v14.18.2/node-v14.18.2.tar.xz,v14.18.2,src,,34076984
2022-03-30,US,,/dist/v16.2.0/node-v16.2.0-darwin-x64.tar.gz,v16.2.0,osx,x64,30876001
2022-03-30,ES,B,/download/release/v4.8.1/node-v4.8.1-headers.tar.gz,v4.8.1,headers,,468538
2022-03-30,US,CA,/dist/v10.16.2/node-v10.16.2-linux-x64.tar.xz,v10.16.2,linux,x64,13044016
2022-03-30,US,,/dist/v15.4.0/node-v15.4.0-linux-x64.tar.gz,v15.4.0,linux,x64,32513351
2022-03-30,CA,BC,/dist/v12.14.0/node-v12.14.0-darwin-x64.tar.xz,v12.14.0,osx,x64,12701872
2022-03-30,PK,,/dist/v14.16.0/win-x64/node.exe,v14.16.0,win,x64,56496904
2022-03-30,US,TX,/dist/v10.0.0/node-v10.0.0-linux-x64.tar.gz,v10.0.0,linux,x64,18772902
2022-03-30,US,,/dist/v12.1.0/node-v12.1.0-linux-x64.tar.gz,v12.1.0,linux,x64,21028521
2022-03-30,US,CA,/dist/v8.4.0/node-v8.4.0-darwin-x64.tar.xz,v8.4.0,osx,x64,10608443
2022-03-30,US,VA,/download/release/v14.15.0/node-v14.15.0-x64.msi,v14.15.0,win,x64,30572689
2022-03-30,US,VT,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487896
2022-03-30,US,PA,/dist/v10.19.0/node-v10.19.0-darwin-x64.tar.xz,v10.19.0,osx,x64,12086924
2022-03-30,US,AZ,/dist/v9.11.2/node-v9.11.2-x64.msi,v9.11.2,win,x64,16593023
2022-03-30,US,,/dist/v14.16.1/node-v14.16.1-linux-s390x.tar.xz,v14.16.1,linux,s390x,20507748
2022-03-30,US,,/dist/v12.19.0/node-v12.19.0-darwin-x64.tar.gz,v12.19.0,osx,x64,21017573
2022-03-30,DE,BE,/download/release/v15.13.0/node-v15.13.0-headers.tar.gz,v15.13.0,headers,,606922
2022-03-30,US,IN,/dist/latest/node-v17.8.0-win-x64.zip,v17.8.0,win,x64,26644894
2022-03-30,US,CA,/dist/v16.13.1/win-x64/node.exe,v16.13.1,win,x64,59385608
2022-03-30,US,TX,/dist/v12.13.1/node-v12.13.1-x64.msi,v12.13.1,win,x64,18350208
2022-03-30,US,IL,/download/release/v16.9.0/node-v16.9.0-headers.tar.gz,v16.9.0,headers,,560200
2022-03-30,HU,NO,/dist/v12.0.0/win-x64//node.exe,v12.0.0,win,x64,26774296
2022-03-30,HU,NO,/dist/v12.0.0/win-x64//node.exe,v12.0.0,win,x64,26774296
2022-03-30,US,,/dist/v14.2.0/node-v14.2.0-linux-arm64.tar.xz,v14.2.0,linux,arm64,20270288
2022-03-30,US,TX,/dist/v17.7.0/win-x64//node.exe,v17.7.0,win,x64,62530824
2022-03-30,US,TX,/dist/v17.7.0/win-x64//node.exe,v17.7.0,win,x64,62530824
2022-03-30,US,,/dist/v10.9.0/node-v10.9.0-linux-x64.tar.gz,v10.9.0,linux,x64,18503871
2022-03-30,US,,/dist/v10.15.0/node-v10.15.0-win-x64.7z,v10.15.0,win,x64,9666849
2022-03-30,US,,/dist/v16.14.1/node-v16.14.1-darwin-x64.tar.gz,v16.14.1,osx,x64,30414604
2022-03-30,US,,/dist/v13.13.0/node-v13.13.0-linux-x64.tar.xz,v13.13.0,linux,x64,21283396
2022-03-30,AU,NSW,/dist/v8.15.1/node-v8.15.1-linux-x64.tar.gz,v8.15.1,linux,x64,17162926
2022-03-30,US,OR,/download/release/latest-argon//node-v4.9.1-linux-x64.tar.gz,v4.9.1,linux,x64,11986878
2022-03-30,AU,NSW,/dist/v8.15.1/node-v8.15.1-linux-x64.tar.gz,v8.15.1,linux,x64,17162926
2022-03-30,CA,,/dist/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673216
2022-03-30,US,VA,/dist/v16.11.0/node-v16.11.0-linux-x64.tar.gz,v16.11.0,linux,x64,32392178
