day,country,region,path,version,os,arch,bytes
2022-02-03,CN,JS,/dist/v8.0.0/node-v8.0.0-win-x86.7z,v8.0.0,win,x86,7662423
2022-02-03,CN,JS,/dist/v8.0.0/node-v8.0.0-win-x86.zip,v8.0.0,win,x86,13448178
2022-02-03,CN,JS,/dist/v8.0.0/node-v8.0.0-x64.msi,v8.0.0,win,x64,15753216
2022-02-03,CN,JS,/dist/v8.0.0/node-v8.0.0-x86.msi,v8.0.0,win,x86,14106624
2022-02-03,CN,JS,/dist/v8.0.0/node-v8.0.0.pkg,v8.0.0,osx,x64,19798207
2022-02-03,CN,JS,/dist/v8.0.0/node-v8.0.0.tar.xz,v8.0.0,src,,17683972
2022-02-03,CN,JS,/dist/v8.0.0/node-v8.0.0.tar.gz,v8.0.0,src,,29797419
2022-02-03,CN,JS,/dist/v8.1.0/node-v8.1.0-aix-ppc64.tar.gz,v8.1.0,aix,ppc64,21598281
2022-02-03,CN,JS,/dist/v8.1.0/node-v8.1.0-darwin-x64.tar.gz,v8.1.0,osx,x64,14957110
2022-02-03,CN,JS,/dist/v8.1.0/node-v8.1.0-headers.tar.gz,v8.1.0,headers,,491382
2022-02-03,CN,JS,/dist/v8.1.0/node-v8.1.0-darwin-x64.tar.xz,v8.1.0,osx,x64,10143136
2022-02-03,CN,JS,/dist/v8.1.0/node-v8.1.0-headers.tar.xz,v8.1.0,headers,,355580
2022-02-03,CN,JS,/dist/v8.1.0/node-v8.1.0-linux-arm64.tar.gz,v8.1.0,linux,arm64,16199642
2022-02-03,CN,JS,/dist/v8.1.0/node-v8.1.0-linux-arm64.tar.xz,v8.1.0,linux,arm64,10225204
2022-02-03,CN,JS,/dist/v8.1.0/node-v8.1.0-linux-armv6l.tar.gz,v8.1.0,linux,armv6l,16139202
2022-02-03,CN,JS,/dist/v8.1.0/node-v8.1.0-linux-armv6l.tar.xz,v8.1.0,linux,armv6l,10164272
2022-02-03,CN,JS,/dist/v8.1.0/node-v8.1.0-linux-armv7l.tar.gz,v8.1.0,linux,armv7l,16129227
2022-02-03,CN,JS,/dist/v8.1.0/node-v8.1.0-linux-armv7l.tar.xz,v8.1.0,linux,armv7l,10161516
2022-02-03,CN,JS,/dist/v8.1.0/node-v8.1.0-linux-ppc64.tar.xz,v8.1.0,linux,ppc64,10398084
2022-02-03,CN,JS,/dist/v8.1.0/node-v8.1.0-linux-ppc64.tar.gz,v8.1.0,linux,ppc64,17226438
2022-02-03,CN,JS,/dist/v7.7.4/win-x64/node.exe,v7.7.4,win,x64,21380888
2022-02-03,CN,JS,/dist/v8.1.0/node-v8.1.0-linux-ppc64le.tar.gz,v8.1.0,linux,ppc64le,16889624
2022-02-03,CN,JS,/dist/v8.1.0/node-v8.1.0-linux-s390x.tar.gz,v8.1.0,linux,s390x,17490666
2022-02-03,CN,JS,/dist/v8.1.0/node-v8.1.0-linux-s390x.tar.xz,v8.1.0,linux,s390x,10905012
2022-02-03,CN,JS,/dist/v8.1.0/node-v8.1.0-linux-x64.tar.gz,v8.1.0,linux,x64,17044698
2022-02-03,CN,JS,/dist/v8.1.0/node-v8.1.0-linux-x64.tar.xz,v8.1.0,linux,x64,11314584
2022-02-03,CN,JS,/dist/v8.1.0/node-v8.1.0-linux-ppc64le.tar.xz,v8.1.0,linux,ppc64le,10509384
2022-02-03,CN,JS,/dist/v8.1.0/node-v8.1.0-linux-x86.tar.gz,v8.1.0,linux,x86,16490383
2022-02-03,CN,JS,/dist/v8.1.0/node-v8.1.0-linux-x86.tar.xz,v8.1.0,linux,x86,10882480
2022-02-03,CN,JS,/dist/v8.1.0/node-v8.1.0-sunos-x64.tar.gz,v8.1.0,sunos,x64,18458970
2022-02-03,CN,JS,/dist/v8.1.0/node-v8.1.0-sunos-x64.tar.xz,v8.1.0,sunos,x64,11837756
2022-02-03,CN,JS,/dist/v8.1.0/node-v8.1.0-sunos-x86.tar.gz,v8.1.0,sunos,x86,17138789
2022-02-03,CN,JS,/dist/v8.1.0/node-v8.1.0-sunos-x86.tar.xz,v8.1.0,sunos,x86,10991312
2022-02-03,CN,JS,/dist/v8.1.0/node-v8.1.0-win-x64.7z,v8.1.0,win,x64,8800134
2022-02-03,CN,JS,/dist/v8.1.0/node-v8.1.0-win-x64.zip,v8.1.0,win,x64,15014579
2022-02-03,CN,JS,/dist/v8.1.0/node-v8.1.0-win-x86.7z,v8.1.0,win,x86,7668327
2022-02-03,CN,JS,/dist/v8.1.0/node-v8.1.0-win-x86.zip,v8.1.0,win,x86,13454995
2022-02-03,CN,JS,/dist/v7.7.4/win-x86/node.exe,v7.7.4,win,x86,17389336
2022-02-03,CN,JS,/dist/v8.1.0/node-v8.1.0-x64.msi,v8.1.0,win,x64,15769727
2022-02-03,CN,JS,/dist/v8.1.0/node-v8.1.0-x86.msi,v8.1.0,win,x86,14114816
2022-02-03,CN,JS,/dist/v8.1.0/node-v8.1.0.pkg,v8.1.0,osx,x64,19818684
2022-02-03,CN,JS,/dist/v8.1.0/node-v8.1.0.tar.xz,v8.1.0,src,,17723984
2022-02-03,CN,JS,/dist/v8.1.0/node-v8.1.0.tar.gz,v8.1.0,src,,29923031
2022-02-03,CN,JS,/dist/v8.1.1/node-v8.1.1-aix-ppc64.tar.gz,v8.1.1,aix,ppc64,21600129
2022-02-03,CN,JS,/dist/v8.1.1/node-v8.1.1-headers.tar.gz,v8.1.1,headers,,491307
2022-02-03,CN,JS,/dist/v8.1.1/node-v8.1.1-darwin-x64.tar.xz,v8.1.1,osx,x64,10150940
2022-02-03,CN,JS,/dist/v7.9.0/win-x64/node.exe,v7.9.0,win,x64,21388952
2022-02-03,CN,JS,/dist/v8.1.1/node-v8.1.1-headers.tar.xz,v8.1.1,headers,,355629
2022-02-03,CN,JS,/dist/v8.1.1/node-v8.1.1-darwin-x64.tar.gz,v8.1.1,osx,x64,14958812
2022-02-03,CN,JS,/dist/v8.1.1/node-v8.1.1-linux-arm64.tar.gz,v8.1.1,linux,arm64,16892831
2022-02-03,CN,JS,/dist/v8.1.1/node-v8.1.1-linux-arm64.tar.xz,v8.1.1,linux,arm64,10626456
2022-02-03,CN,JS,/dist/v8.1.1/node-v8.1.1-linux-armv6l.tar.gz,v8.1.1,linux,armv6l,16136950
2022-02-03,CN,JS,/dist/v8.1.1/node-v8.1.1-linux-armv6l.tar.xz,v8.1.1,linux,armv6l,10158876
2022-02-03,CN,JS,/dist/v8.1.1/node-v8.1.1-linux-armv7l.tar.xz,v8.1.1,linux,armv7l,10164368
2022-02-03,CN,JS,/dist/v8.1.1/node-v8.1.1-linux-armv7l.tar.gz,v8.1.1,linux,armv7l,16129435
2022-02-03,CN,JS,/dist/v8.1.1/node-v8.1.1-linux-ppc64.tar.gz,v8.1.1,linux,ppc64,17227255
2022-02-03,CN,JS,/dist/v8.1.1/node-v8.1.1-linux-ppc64.tar.xz,v8.1.1,linux,ppc64,10395863
2022-02-03,US,,/download/release/latest-v15.x/node-v15.14.0-x64.msi,v15.14.0,win,x64,28917760
2022-02-03,CN,JS,/dist/v8.1.1/node-v8.1.1-linux-ppc64le.tar.gz,v8.1.1,linux,ppc64le,16892914
2022-02-03,CN,JS,/dist/v8.1.1/node-v8.1.1-linux-ppc64le.tar.xz,v8.1.1,linux,ppc64le,10512436
2022-02-03,CN,JS,/dist/v8.1.1/node-v8.1.1-linux-s390x.tar.gz,v8.1.1,linux,s390x,17491875
2022-02-03,CN,JS,/dist/v8.1.1/node-v8.1.1-linux-s390x.tar.xz,v8.1.1,linux,s390x,10908272
2022-02-03,CN,JS,/dist/v8.1.1/node-v8.1.1-linux-x64.tar.gz,v8.1.1,linux,x64,17046979
2022-02-03,CN,JS,/dist/v8.1.1/node-v8.1.1-linux-x64.tar.xz,v8.1.1,linux,x64,11314312
2022-02-03,CN,JS,/dist/v8.1.1/node-v8.1.1-linux-x86.tar.gz,v8.1.1,linux,x86,16489609
2022-02-03,CN,JS,/dist/v7.9.0/win-x86/node.exe,v7.9.0,win,x86,17396376
2022-02-03,CN,JS,/dist/v8.1.1/node-v8.1.1-linux-x86.tar.xz,v8.1.1,linux,x86,10883704
2022-02-03,CN,JS,/dist/v8.1.1/node-v8.1.1-sunos-x64.tar.xz,v8.1.1,sunos,x64,11867540
2022-02-03,CN,JS,/dist/v8.1.1/node-v8.1.1-sunos-x64.tar.gz,v8.1.1,sunos,x64,18473443
2022-02-03,US,TX,/dist/v8.10.0/node-v8.10.0-win-x64.7z,v8.10.0,win,x64,9014529
2022-02-03,CN,JS,/dist/v8.1.1/node-v8.1.1-sunos-x86.tar.gz,v8.1.1,sunos,x86,17148947
2022-02-03,CN,JS,/dist/v8.1.1/node-v8.1.1-sunos-x86.tar.xz,v8.1.1,sunos,x86,10990164
2022-02-03,CN,JS,/dist/v8.1.1/node-v8.1.1-win-x64.7z,v8.1.1,win,x64,8792184
2022-02-03,CN,JS,/dist/v8.1.1/node-v8.1.1-win-x64.zip,v8.1.1,win,x64,15016000
2022-02-03,CN,JS,/dist/v8.1.1/node-v8.1.1-win-x86.7z,v8.1.1,win,x86,7671275
2022-02-03,CN,JS,/dist/v8.1.1/node-v8.1.1-win-x86.zip,v8.1.1,win,x86,13455050
2022-02-03,IN,,/dist/v7.10.0/win-x64//node.exe,v7.10.0,win,x64,21417624
2022-02-03,CN,JS,/dist/v8.1.1/node-v8.1.1-x64.msi,v8.1.1,win,x64,15769600
2022-02-03,CN,JS,/dist/v8.1.1/node-v8.1.1-x86.msi,v8.1.1,win,x86,14114943
2022-02-03,CN,JS,/dist/v8.1.1/node-v8.1.1.pkg,v8.1.1,osx,x64,19818705
2022-02-03,,,/download/release/v12.0.0/node-v12.0.0-win-x64.7z,v12.0.0,win,x64,9832028
2022-02-03,CN,JS,/dist/v8.1.1/node-v8.1.1.tar.xz,v8.1.1,src,,17732728
2022-02-03,CN,JS,/dist/v8.1.1/node-v8.1.1.tar.gz,v8.1.1,src,,29933457
2022-02-03,CN,JS,/dist/v8.1.2/node-v8.1.2-aix-ppc64.tar.gz,v8.1.2,aix,ppc64,21599733
2022-02-03,CN,JS,/dist/v8.1.2/node-v8.1.2-darwin-x64.tar.xz,v8.1.2,osx,x64,10148268
2022-02-03,CN,JS,/dist/v8.1.2/node-v8.1.2-headers.tar.gz,v8.1.2,headers,,491305
2022-02-03,CN,JS,/dist/v8.1.2/node-v8.1.2-headers.tar.xz,v8.1.2,headers,,355536
2022-02-03,CN,JS,/dist/v7.8.0/win-x64/node.exe,v7.8.0,win,x64,21383832
2022-02-03,IN,,/download/release/v10.16.3/win-x64/node.exe,v10.16.3,win,x64,26083113
2022-02-03,CN,JS,/dist/v8.1.2/node-v8.1.2-linux-arm64.tar.gz,v8.1.2,linux,arm64,16892863
2022-02-03,CN,JS,/dist/v8.1.2/node-v8.1.2-linux-arm64.tar.xz,v8.1.2,linux,arm64,10628488
2022-02-03,CN,JS,/dist/v8.1.2/node-v8.1.2-linux-armv6l.tar.gz,v8.1.2,linux,armv6l,16135857
2022-02-03,CN,JS,/dist/v8.1.2/node-v8.1.2-linux-armv6l.tar.xz,v8.1.2,linux,armv6l,10160228
2022-02-03,CN,JS,/dist/v8.1.2/node-v8.1.2-linux-armv7l.tar.gz,v8.1.2,linux,armv7l,16128091
2022-02-03,CN,JS,/dist/v8.1.2/node-v8.1.2-linux-armv7l.tar.xz,v8.1.2,linux,armv7l,10163928
2022-02-03,CN,JS,/dist/v8.1.2/node-v8.1.2-linux-ppc64.tar.gz,v8.1.2,linux,ppc64,17226309
2022-02-03,CN,JS,/dist/v8.1.2/node-v8.1.2-linux-ppc64.tar.xz,v8.1.2,linux,ppc64,10397072
2022-02-03,CN,JS,/dist/v8.1.2/node-v8.1.2-linux-ppc64le.tar.gz,v8.1.2,linux,ppc64le,16891900
2022-02-03,CN,JS,/dist/v8.1.2/node-v8.1.2-linux-ppc64le.tar.xz,v8.1.2,linux,ppc64le,10513352
2022-02-03,CN,JS,/dist/v8.1.2/node-v8.1.2-linux-s390x.tar.gz,v8.1.2,linux,s390x,17491874
2022-02-03,CN,JS,/dist/v8.1.2/node-v8.1.2-linux-s390x.tar.xz,v8.1.2,linux,s390x,10909713
2022-02-03,CN,JS,/dist/v8.1.2/node-v8.1.2-linux-x64.tar.xz,v8.1.2,linux,x64,11314172
2022-02-03,CN,JS,/dist/v8.1.2/node-v8.1.2-linux-x86.tar.gz,v8.1.2,linux,x86,16489736
2022-02-03,CN,JS,/dist/v8.1.2/node-v8.1.2-linux-x86.tar.xz,v8.1.2,linux,x86,10882988
2022-02-03,CN,JS,/dist/v8.1.2/node-v8.1.2-sunos-x64.tar.gz,v8.1.2,sunos,x64,18481416
2022-02-03,CN,JS,/dist/v8.1.2/node-v8.1.2-sunos-x64.tar.xz,v8.1.2,sunos,x64,11857304
2022-02-03,CN,JS,/dist/v8.1.2/node-v8.1.2-sunos-x86.tar.gz,v8.1.2,sunos,x86,17140154
2022-02-03,CN,JS,/dist/v8.1.2/node-v8.1.2-sunos-x86.tar.xz,v8.1.2,sunos,x86,10991368
2022-02-03,CN,JS,/dist/v8.1.2/node-v8.1.2-win-x64.7z,v8.1.2,win,x64,8793213
2022-02-03,CN,JS,/dist/v8.1.2/node-v8.1.2-win-x64.zip,v8.1.2,win,x64,15016141
2022-02-03,CN,JS,/dist/v8.1.2/node-v8.1.2-win-x86.7z,v8.1.2,win,x86,7672650
2022-02-03,CN,JS,/dist/v7.8.0/win-x86/node.exe,v7.8.0,win,x86,17391768
2022-02-03,CN,JS,/dist/v8.1.2/node-v8.1.2-win-x86.zip,v8.1.2,win,x86,13454780
2022-02-03,CN,JS,/dist/v8.1.2/node-v8.1.2-x64.msi,v8.1.2,win,x64,15769600
2022-02-03,CN,JS,/dist/v8.1.2/node-v8.1.2-x86.msi,v8.1.2,win,x86,14114944
2022-02-03,CN,JS,/dist/v8.0.0/win-x64/node.exe,v8.0.0,win,x64,23211160
2022-02-03,CN,JS,/dist/v8.1.2/node-v8.1.2.pkg,v8.1.2,osx,x64,19818698
2022-02-03,CN,JS,/dist/v8.1.2/node-v8.1.2.tar.gz,v8.1.2,src,,29934001
2022-02-03,CN,JS,/dist/v8.1.2/node-v8.1.2.tar.xz,v8.1.2,src,,17730888
2022-02-03,CN,JS,/dist/v8.0.0/win-x86/node.exe,v8.0.0,win,x86,18693400
2022-02-03,CN,JS,/dist/v8.1.3/node-v8.1.3-aix-ppc64.tar.gz,v8.1.3,aix,ppc64,21599864
2022-02-03,CN,JS,/dist/v8.1.3/node-v8.1.3-darwin-x64.tar.gz,v8.1.3,osx,x64,14959343
2022-02-03,CN,JS,/dist/v8.1.3/node-v8.1.3-headers.tar.gz,v8.1.3,headers,,491443
2022-02-03,CN,JS,/dist/v8.1.3/node-v8.1.3-darwin-x64.tar.xz,v8.1.3,osx,x64,10151548
2022-02-03,CN,JS,/dist/v8.1.3/node-v8.1.3-headers.tar.xz,v8.1.3,headers,,355780
2022-02-03,CN,JS,/dist/v8.1.3/node-v8.1.3-linux-arm64.tar.gz,v8.1.3,linux,arm64,16893248
2022-02-03,CN,JS,/dist/v8.1.3/node-v8.1.3-linux-arm64.tar.xz,v8.1.3,linux,arm64,10635020
2022-02-03,CN,JS,/dist/v8.1.3/node-v8.1.3-linux-armv6l.tar.gz,v8.1.3,linux,armv6l,16133459
2022-02-03,CN,JS,/dist/v8.1.3/node-v8.1.3-linux-armv6l.tar.xz,v8.1.3,linux,armv6l,10172148
2022-02-03,CN,JS,/dist/v8.1.3/node-v8.1.3-linux-armv7l.tar.xz,v8.1.3,linux,armv7l,10151856
2022-02-03,CN,JS,/dist/v8.1.3/node-v8.1.3-linux-armv7l.tar.gz,v8.1.3,linux,armv7l,16129106
2022-02-03,CN,JS,/dist/v8.1.3/node-v8.1.3-linux-ppc64.tar.gz,v8.1.3,linux,ppc64,17226917
2022-02-03,CN,JS,/dist/v8.1.3/node-v8.1.3-linux-ppc64.tar.xz,v8.1.3,linux,ppc64,10389617
2022-02-03,CN,JS,/dist/v8.1.3/node-v8.1.3-linux-ppc64le.tar.gz,v8.1.3,linux,ppc64le,16896398
2022-02-03,CN,JS,/dist/v8.1.3/node-v8.1.3-linux-ppc64le.tar.xz,v8.1.3,linux,ppc64le,10515092
2022-02-03,CN,JS,/dist/v8.1.3/node-v8.1.3-linux-s390x.tar.gz,v8.1.3,linux,s390x,17493842
2022-02-03,CN,JS,/dist/v8.1.3/node-v8.1.3-linux-s390x.tar.xz,v8.1.3,linux,s390x,10917093
2022-02-03,CN,JS,/dist/v8.1.3/node-v8.1.3-linux-x64.tar.xz,v8.1.3,linux,x64,11318249
2022-02-03,CN,JS,/dist/v8.1.3/node-v8.1.3-linux-x86.tar.gz,v8.1.3,linux,x86,16490938
2022-02-03,CN,JS,/dist/v8.1.3/node-v8.1.3-linux-x86.tar.xz,v8.1.3,linux,x86,10885796
2022-02-03,CN,JS,/dist/v8.1.3/node-v8.1.3-sunos-x64.tar.gz,v8.1.3,sunos,x64,18458526
2022-02-03,CN,JS,/dist/v8.1.3/node-v8.1.3-sunos-x64.tar.xz,v8.1.3,sunos,x64,11844328
2022-02-03,CN,JS,/dist/v8.1.3/node-v8.1.3-sunos-x86.tar.gz,v8.1.3,sunos,x86,17125817
2022-02-03,CN,JS,/dist/v8.1.3/node-v8.1.3-sunos-x86.tar.xz,v8.1.3,sunos,x86,10979496
2022-02-03,CN,JS,/dist/v8.1.3/node-v8.1.3-win-x64.7z,v8.1.3,win,x64,8798009
2022-02-03,CN,JS,/dist/v8.1.3/node-v8.1.3-win-x86.7z,v8.1.3,win,x86,7668841
2022-02-03,CN,JS,/dist/v8.1.3/node-v8.1.3-win-x64.zip,v8.1.3,win,x64,15016205
2022-02-03,CN,JS,/dist/v8.1.3/node-v8.1.3-win-x86.zip,v8.1.3,win,x86,13457243
2022-02-03,CN,JS,/dist/v8.1.3/node-v8.1.3-x64.msi,v8.1.3,win,x64,15769600
2022-02-03,CN,JS,/dist/v8.1.3/node-v8.1.3-x86.msi,v8.1.3,win,x86,14118912
2022-02-03,CN,JS,/dist/v8.1.3/node-v8.1.3.pkg,v8.1.3,osx,x64,19818717
2022-02-03,CN,JS,/dist/v8.1.3/node-v8.1.3.tar.xz,v8.1.3,src,,17733096
2022-02-03,CN,JS,/dist/v8.1.3/node-v8.1.3.tar.gz,v8.1.3,src,,29944358
2022-02-03,CN,JS,/dist/v8.1.4/node-v8.1.4-aix-ppc64.tar.gz,v8.1.4,aix,ppc64,21255296
2022-02-03,CN,JS,/dist/v8.1.4/node-v8.1.4-darwin-x64.tar.gz,v8.1.4,osx,x64,14653302
2022-02-03,CN,JS,/dist/v8.1.4/node-v8.1.4-darwin-x64.tar.xz,v8.1.4,osx,x64,9978575
2022-02-03,CN,JS,/dist/v8.1.4/node-v8.1.4-headers.tar.gz,v8.1.4,headers,,491353
2022-02-03,CN,JS,/dist/v8.1.4/node-v8.1.4-headers.tar.xz,v8.1.4,headers,,355661
2022-02-03,CN,JS,/dist/v8.1.4/node-v8.1.4-linux-arm64.tar.gz,v8.1.4,linux,arm64,16581447
2022-02-03,CN,JS,/dist/v8.1.4/node-v8.1.4-linux-arm64.tar.xz,v8.1.4,linux,arm64,10477488
2022-02-03,CN,JS,/dist/v8.1.4/node-v8.1.4-linux-armv6l.tar.gz,v8.1.4,linux,armv6l,15794676
2022-02-03,CN,JS,/dist/v8.1.0/win-x64/node.exe,v8.1.0,win,x64,23219864
2022-02-03,CN,JS,/dist/v8.1.4/node-v8.1.4-linux-armv6l.tar.xz,v8.1.4,linux,armv6l,9971848
2022-02-03,CN,JS,/dist/v8.1.4/node-v8.1.4-linux-armv7l.tar.gz,v8.1.4,linux,armv7l,15799409
2022-02-03,CN,JS,/dist/v8.1.4/node-v8.1.4-linux-armv7l.tar.xz,v8.1.4,linux,armv7l,9984239
2022-02-03,CN,JS,/dist/v8.1.4/node-v8.1.4-linux-ppc64.tar.gz,v8.1.4,linux,ppc64,16884230
2022-02-03,CN,JS,/dist/v8.1.4/node-v8.1.4-linux-ppc64.tar.xz,v8.1.4,linux,ppc64,10209244
2022-02-03,CN,JS,/dist/v8.1.4/node-v8.1.4-linux-ppc64le.tar.gz,v8.1.4,linux,ppc64le,16547211
2022-02-03,CN,JS,/dist/v8.1.4/node-v8.1.4-linux-ppc64le.tar.xz,v8.1.4,linux,ppc64le,10313844
2022-02-03,CN,JS,/dist/v8.1.4/node-v8.1.4-linux-s390x.tar.xz,v8.1.4,linux,s390x,10716748
2022-02-03,CN,JS,/dist/v8.1.4/node-v8.1.4-linux-s390x.tar.gz,v8.1.4,linux,s390x,17164827
2022-02-03,CN,JS,/dist/v8.1.4/node-v8.1.4-linux-x86.tar.gz,v8.1.4,linux,x86,16204490
2022-02-03,CN,JS,/dist/v8.1.4/node-v8.1.4-linux-x86.tar.xz,v8.1.4,linux,x86,10713796
2022-02-03,CN,JS,/dist/v8.1.4/node-v8.1.4-sunos-x64.tar.gz,v8.1.4,sunos,x64,18168544
2022-02-03,CN,JS,/dist/v8.1.4/node-v8.1.4-sunos-x64.tar.xz,v8.1.4,sunos,x64,11671432
2022-02-03,CN,JS,/dist/v8.1.4/node-v8.1.4-sunos-x86.tar.gz,v8.1.4,sunos,x86,16861920
2022-02-03,CN,JS,/dist/v8.1.4/node-v8.1.4-sunos-x86.tar.xz,v8.1.4,sunos,x86,10798640
2022-02-03,CN,JS,/dist/v8.1.4/node-v8.1.4-win-x64.7z,v8.1.4,win,x64,8603080
2022-02-03,CN,JS,/dist/v8.1.4/node-v8.1.4-win-x64.zip,v8.1.4,win,x64,14720267
2022-02-03,CN,JS,/dist/v8.1.4/node-v8.1.4-win-x86.7z,v8.1.4,win,x86,7474646
2022-02-03,CN,JS,/dist/v8.1.4/node-v8.1.4-win-x86.zip,v8.1.4,win,x86,13177714
2022-02-03,CN,JS,/dist/v8.1.4/node-v8.1.4-x64.msi,v8.1.4,win,x64,15466496
2022-02-03,CN,JS,/dist/v8.1.0/win-x86/node.exe,v8.1.0,win,x86,18702104
2022-02-03,CN,JS,/dist/v8.1.4/node-v8.1.4-x86.msi,v8.1.4,win,x86,13832192
2022-02-03,CN,JS,/dist/v8.1.4/node-v8.1.4.pkg,v8.1.4,osx,x64,19499349
2022-02-03,CN,JS,/dist/v8.1.4/node-v8.1.4.tar.gz,v8.1.4,src,,29947969
2022-02-03,CN,JS,/dist/v8.1.4/node-v8.1.4.tar.xz,v8.1.4,src,,17737916
2022-02-03,CN,JS,/dist/v8.1.1/win-x64/node.exe,v8.1.1,win,x64,23221528
2022-02-03,CN,JS,/dist/v8.10.0/node-v8.10.0-aix-ppc64.tar.gz,v8.10.0,aix,ppc64,21855011
2022-02-03,CN,JS,/dist/v8.10.0/node-v8.10.0-darwin-x64.tar.gz,v8.10.0,osx,x64,16072847
2022-02-03,CN,JS,/dist/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,500646
2022-02-03,CN,JS,/dist/v8.10.0/node-v8.10.0-darwin-x64.tar.xz,v8.10.0,osx,x64,10416192
2022-02-03,CN,JS,/dist/v8.10.0/node-v8.10.0-headers.tar.xz,v8.10.0,headers,,362424
2022-02-03,CN,JS,/dist/v8.10.0/node-v8.10.0-linux-arm64.tar.gz,v8.10.0,linux,arm64,17793031
2022-02-03,CN,JS,/dist/v8.10.0/node-v8.10.0-linux-arm64.tar.xz,v8.10.0,linux,arm64,10712112
2022-02-03,CN,JS,/dist/v8.10.0/node-v8.10.0-linux-armv6l.tar.gz,v8.10.0,linux,armv6l,17040986
2022-02-03,CN,JS,/dist/v8.10.0/node-v8.10.0-linux-armv6l.tar.xz,v8.10.0,linux,armv6l,10251340
2022-02-03,CN,JS,/dist/v8.10.0/node-v8.10.0-linux-armv7l.tar.gz,v8.10.0,linux,armv7l,17085218
2022-02-03,CN,JS,/dist/v8.10.0/node-v8.10.0-linux-armv7l.tar.xz,v8.10.0,linux,armv7l,10247548
2022-02-03,CN,JS,/dist/v8.10.0/node-v8.10.0-linux-ppc64le.tar.xz,v8.10.0,linux,ppc64le,10604772
2022-02-03,CN,JS,/dist/v8.10.0/node-v8.10.0-linux-ppc64le.tar.gz,v8.10.0,linux,ppc64le,17804677
2022-02-03,CN,JS,/dist/v8.10.0/node-v8.10.0-linux-s390x.tar.gz,v8.10.0,linux,s390x,18363403
2022-02-03,CN,JS,/dist/v8.10.0/node-v8.10.0-linux-s390x.tar.xz,v8.10.0,linux,s390x,10952632
2022-02-03,CN,JS,/dist/v8.10.0/node-v8.10.0-linux-x86.tar.xz,v8.10.0,linux,x86,10991916
2022-02-03,CN,JS,/dist/v8.10.0/node-v8.10.0-sunos-x64.tar.xz,v8.10.0,sunos,x64,11942364
2022-02-03,CN,JS,/dist/v8.10.0/node-v8.10.0-linux-x86.tar.gz,v8.10.0,linux,x86,17498366
2022-02-03,CN,JS,/dist/v8.10.0/node-v8.10.0-sunos-x86.tar.xz,v8.10.0,sunos,x86,11118320
2022-02-03,CN,JS,/dist/v8.10.0/node-v8.10.0-sunos-x64.tar.gz,v8.10.0,sunos,x64,19447963
2022-02-03,CN,JS,/dist/v8.10.0/node-v8.10.0-sunos-x86.tar.gz,v8.10.0,sunos,x86,18184560
2022-02-03,CN,JS,/dist/v8.10.0/node-v8.10.0-win-x86.7z,v8.10.0,win,x86,7927044
2022-02-03,CN,JS,/dist/v8.10.0/node-v8.10.0-win-x86.zip,v8.10.0,win,x86,15569181
2022-02-03,CN,JS,/dist/v8.10.0/node-v8.10.0-x86.msi,v8.10.0,win,x86,15138943
2022-02-03,CN,JS,/dist/v8.10.0/node-v8.10.0.pkg,v8.10.0,osx,x64,16349440
2022-02-03,CN,JS,/dist/v8.10.0/node-v8.10.0.tar.xz,v8.10.0,src,,18364660
2022-02-03,CN,JS,/dist/v8.1.1/win-x86/node.exe,v8.1.1,win,x86,18703000
2022-02-03,CN,JS,/dist/v8.11.0/node-v8.11.0-aix-ppc64.tar.gz,v8.11.0,aix,ppc64,21818991
2022-02-03,CN,JS,/dist/v8.11.0/node-v8.11.0-darwin-x64.tar.gz,v8.11.0,osx,x64,16037060
2022-02-03,CN,JS,/dist/v8.11.0/node-v8.11.0-headers.tar.gz,v8.11.0,headers,,500513
2022-02-03,CN,JS,/dist/v8.11.0/node-v8.11.0-headers.tar.xz,v8.11.0,headers,,362388
2022-02-03,CN,JS,/dist/v8.11.0/node-v8.11.0-darwin-x64.tar.xz,v8.11.0,osx,x64,10375268
2022-02-03,CN,JS,/dist/v8.11.0/node-v8.11.0-linux-arm64.tar.gz,v8.11.0,linux,arm64,17758842
2022-02-03,CN,JS,/dist/v8.11.0/node-v8.11.0-linux-arm64.tar.xz,v8.11.0,linux,arm64,10677528
2022-02-03,CN,JS,/dist/v8.11.0/node-v8.11.0-linux-armv6l.tar.gz,v8.11.0,linux,armv6l,17006270
2022-02-03,CN,JS,/dist/v8.11.0/node-v8.11.0-linux-armv6l.tar.xz,v8.11.0,linux,armv6l,10219920
2022-02-03,CN,JS,/dist/v8.11.0/node-v8.11.0-linux-armv7l.tar.gz,v8.11.0,linux,armv7l,17050476
2022-02-03,CN,JS,/dist/v8.11.0/node-v8.11.0-linux-armv7l.tar.xz,v8.11.0,linux,armv7l,10207408
2022-02-03,CN,JS,/dist/v8.11.0/node-v8.11.0-linux-ppc64le.tar.gz,v8.11.0,linux,ppc64le,18067830
2022-02-03,CN,JS,/dist/v8.11.0/node-v8.11.0-linux-ppc64le.tar.xz,v8.11.0,linux,ppc64le,10765744
2022-02-03,CN,JS,/dist/v8.11.0/node-v8.11.0-linux-s390x.tar.gz,v8.11.0,linux,s390x,18327491
2022-02-03,CN,JS,/dist/v8.11.0/node-v8.11.0-linux-s390x.tar.xz,v8.11.0,linux,s390x,10918996
