day,country,region,path,version,os,arch,bytes
2020-04-30,FR,75,/download/release/v11.14.0/win-x64/node.exe,v11.14.0,win,x64,26273944
2020-04-30,FR,75,/download/release/v11.14.0/win-x86/node.exe,v11.14.0,win,x86,22078104
2020-04-30,FR,75,/download/release/v11.15.0/win-x86/node.exe,v11.15.0,win,x86,22092440
2020-04-30,US,CA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2020-04-30,FR,75,/download/release/v11.2.0/win-x86/node.exe,v11.2.0,win,x86,21334168
2020-04-30,FR,75,/download/release/v11.3.0/win-x64/node.exe,v11.3.0,win,x64,25577624
2020-04-30,FR,75,/download/release/v11.3.0/win-x86/node.exe,v11.3.0,win,x86,21335704
2020-04-30,FR,75,/download/release/v11.4.0/win-x64/node.exe,v11.4.0,win,x64,25375896
2020-04-30,FR,75,/download/release/v11.4.0/win-x86/node.exe,v11.4.0,win,x86,21164696
2020-04-30,FR,75,/download/release/v11.5.0/win-x86/node.exe,v11.5.0,win,x86,21170328
2020-04-30,FR,75,/download/release/v11.6.0/win-x64/node.exe,v11.6.0,win,x64,25406616
2020-04-30,FR,75,/download/release/v11.6.0/win-x86/node.exe,v11.6.0,win,x86,21189784
2020-04-30,FR,75,/download/release/v11.7.0/win-x64/node.exe,v11.7.0,win,x64,26097304
2020-04-30,FR,75,/download/release/v11.7.0/win-x86/node.exe,v11.7.0,win,x86,21856920
2020-04-30,FR,75,/download/release/v11.8.0/win-x64/node.exe,v11.8.0,win,x64,26163864
2020-04-30,FR,75,/download/release/v11.8.0/win-x86/node.exe,v11.8.0,win,x86,21908632
2020-04-30,FR,75,/download/release/v11.9.0/win-x64/node.exe,v11.9.0,win,x64,26633368
2020-04-30,FR,75,/download/release/v11.9.0/win-x86/node.exe,v11.9.0,win,x86,22281368
2020-04-30,FR,75,/download/release/v12.0.0/win-x64/node.exe,v12.0.0,win,x64,26774168
2020-04-30,FR,75,/download/release/v12.0.0/win-x86/node.exe,v12.0.0,win,x86,22420632
2020-04-30,FR,75,/download/release/v12.1.0/win-x64/node.exe,v12.1.0,win,x64,27061912
2020-04-30,FR,75,/download/release/v12.1.0/win-x86/node.exe,v12.1.0,win,x86,22655640
2020-04-30,FR,75,/download/release/v12.10.0/win-x64/node.exe,v12.10.0,win,x64,28406936
2020-04-30,US,OR,/dist/v10.16.3/node-v10.16.3-linux-x64.tar.xz,v10.16.3,linux,x64,13040896
2020-04-30,FR,75,/download/release/v12.10.0/win-x86/node.exe,v12.10.0,win,x86,23856280
2020-04-30,CN,,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2020-04-30,FR,75,/download/release/v12.11.0/win-x64/node.exe,v12.11.0,win,x64,28639384
2020-04-30,FR,75,/download/release/v12.11.0/win-x86/node.exe,v12.11.0,win,x86,24045720
2020-04-30,SG,,/dist/v10.9.0/node-v10.9.0.tar.gz,v10.9.0,src,,35848393
2020-04-30,FR,75,/download/release/v12.11.1/win-x86/node.exe,v12.11.1,win,x86,24151704
2020-04-30,FR,75,/download/release/v12.12.0/win-x64/node.exe,v12.12.0,win,x64,28774040
2020-04-30,FR,75,/download/release/v12.12.0/win-x86/node.exe,v12.12.0,win,x86,24196248
2020-04-30,FR,75,/download/release/v12.13.0/win-x86/node.exe,v12.13.0,win,x86,24196760
2020-04-30,US,CO,/dist/v11.15.0/win-x86//node.exe,v11.15.0,win,x86,22092440
2020-04-30,FR,75,/download/release/v12.13.1/win-x86/node.exe,v12.13.1,win,x86,24207512
2020-04-30,FR,75,/download/release/v12.14.0/win-x64/node.exe,v12.14.0,win,x64,28787352
2020-04-30,FR,75,/download/release/v12.14.0/win-x86/node.exe,v12.14.0,win,x86,24207512
2020-04-30,US,CA,/dist/v0.8.2/node-v0.8.2.pkg,v0.8.2,osx,x64,7342246
2020-04-30,FR,75,/download/release/v12.14.1/win-x86/node.exe,v12.14.1,win,x86,24216728
2020-04-30,FR,75,/download/release/v12.15.0/win-x64/node.exe,v12.15.0,win,x64,28801688
2020-04-30,FR,75,/download/release/v12.15.0/win-x86/node.exe,v12.15.0,win,x86,24219288
2020-04-30,FR,75,/download/release/v12.16.0/win-x64/node.exe,v12.16.0,win,x64,29273240
2020-04-30,GB,SWA,/dist/v12.4.0/node-v12.4.0-win-x86.7z,v12.4.0,win,x86,8937853
2020-04-30,FR,75,/download/release/v12.16.0/win-x86/node.exe,v12.16.0,win,x86,24556184
2020-04-30,FR,75,/download/release/v12.16.1/win-x64/node.exe,v12.16.1,win,x64,29273240
2020-04-30,FR,75,/download/release/v12.16.1/win-x86/node.exe,v12.16.1,win,x86,24556184
2020-04-30,FR,75,/download/release/v12.16.2/win-x64/node.exe,v12.16.2,win,x64,29564056
2020-04-30,FR,75,/download/release/v12.16.2/win-x86/node.exe,v12.16.2,win,x86,24713880
2020-04-30,US,CA,/dist/v0.8.2/node-v0.8.2.tar.gz,v0.8.2,src,,11727164
2020-04-30,FR,75,/download/release/v12.16.3/win-x64/node.exe,v12.16.3,win,x64,29634200
2020-04-30,FR,75,/download/release/v12.16.3/win-x86/node.exe,v12.16.3,win,x86,24731800
2020-04-30,FR,75,/download/release/v12.2.0/win-x64/node.exe,v12.2.0,win,x64,27126936
2020-04-30,US,VA,/dist/v10.4.0/node-v10.4.0-darwin-x64.tar.xz,v10.4.0,osx,x64,10909684
2020-04-30,FR,75,/download/release/v12.2.0/win-x86/node.exe,v12.2.0,win,x86,22713496
2020-04-30,FR,75,/download/release/v12.3.0/win-x64/node.exe,v12.3.0,win,x64,29111960
2020-04-30,FR,75,/download/release/v12.3.0/win-x86/node.exe,v12.3.0,win,x86,24695448
2020-04-30,FR,75,/download/release/v12.3.1/win-x64/node.exe,v12.3.1,win,x64,29120152
2020-04-30,FR,75,/download/release/v12.3.1/win-x86/node.exe,v12.3.1,win,x86,24702616
2020-04-30,FR,75,/download/release/v12.4.0/win-x64/node.exe,v12.4.0,win,x64,27230360
2020-04-30,US,VA,/dist/v4.8.4/node-v4.8.4-linux-x64.tar.gz,v4.8.4,linux,x64,12017427
2020-04-30,US,CA,/dist/v0.8.2/node-v0.8.2-x86.msi,v0.8.2,win,x86,4018176
2020-04-30,FR,75,/download/release/v12.4.0/win-x86/node.exe,v12.4.0,win,x86,22811800
2020-04-30,CA,QC,/dist/v13.3.0/node-v13.3.0-darwin-x64.tar.xz,v13.3.0,osx,x64,18692664
2020-04-30,FR,75,/download/release/v12.5.0/win-x64/node.exe,v12.5.0,win,x64,28715160
2020-04-30,FR,75,/download/release/v12.5.0/win-x86/node.exe,v12.5.0,win,x86,24041112
2020-04-30,FR,75,/download/release/v12.6.0/win-x64/node.exe,v12.6.0,win,x64,28728472
2020-04-30,FR,75,/download/release/v12.6.0/win-x86/node.exe,v12.6.0,win,x86,24054936
2020-04-30,FR,75,/download/release/v12.7.0/win-x64/node.exe,v12.7.0,win,x64,28799640
2020-04-30,FR,75,/download/release/v12.7.0/win-x86/node.exe,v12.7.0,win,x86,24124568
2020-04-30,FR,75,/download/release/v12.8.0/win-x64/node.exe,v12.8.0,win,x64,28817560
2020-04-30,FR,75,/download/release/v12.8.0/win-x86/node.exe,v12.8.0,win,x86,24138392
2020-04-30,FR,75,/download/release/v12.8.1/win-x64/node.exe,v12.8.1,win,x64,28826776
2020-04-30,FR,75,/download/release/v12.8.1/win-x86/node.exe,v12.8.1,win,x86,24147096
2020-04-30,FR,75,/download/release/v12.9.0/win-x86/node.exe,v12.9.0,win,x86,23827608
2020-04-30,FR,75,/download/release/v12.9.1/win-x86/node.exe,v12.9.1,win,x86,23828120
2020-04-30,FR,75,/download/release/v13.0.0/win-x64/node.exe,v13.0.0,win,x64,53540504
2020-04-30,FR,75,/download/release/v13.0.0/win-x86/node.exe,v13.0.0,win,x86,48862360
2020-04-30,US,CA,/dist/v0.8.2/x64/node.exe,v0.8.2,win,x64,5999976
2020-04-30,FR,75,/download/release/v13.0.1/win-x64/node.exe,v13.0.1,win,x64,53543576
2020-04-30,FR,75,/download/release/v13.0.1/win-x86/node.exe,v13.0.1,win,x86,48864920
2020-04-30,FR,75,/download/release/v13.1.0/win-x64/node.exe,v13.1.0,win,x64,53562008
2020-04-30,FR,75,/download/release/v13.1.0/win-x86/node.exe,v13.1.0,win,x86,48881816
2020-04-30,US,VA,/dist/v10.4.0/node-v10.4.0-win-x64.7z,v10.4.0,win,x64,9556469
2020-04-30,FR,75,/download/release/v13.10.0/win-x64/node.exe,v13.10.0,win,x64,54661784
2020-04-30,FR,75,/download/release/v13.10.0/win-x86/node.exe,v13.10.0,win,x86,49782424
2020-04-30,FR,75,/download/release/v13.10.1/win-x64/node.exe,v13.10.1,win,x64,54667928
2020-04-30,US,VA,/dist/v6.14.0/node-v6.14.0-linux-x64.tar.gz,v6.14.0,linux,x64,14023027
2020-04-30,FR,75,/download/release/v13.10.1/win-x86/node.exe,v13.10.1,win,x86,49789592
2020-04-30,IT,MB,/dist/v12.16.3/node-v12.16.3-linux-arm64.tar.gz,v12.16.3,linux,arm64,23040161
2020-04-30,FR,75,/download/release/v13.11.0/win-x86/node.exe,v13.11.0,win,x86,49798296
2020-04-30,US,VA,/dist/v10.2.1/node-v10.2.1-linux-x64.tar.gz,v10.2.1,linux,x64,18831377
2020-04-30,FR,75,/download/release/v13.12.0/win-x86/node.exe,v13.12.0,win,x86,49860760
2020-04-30,FR,75,/download/release/v13.13.0/win-x64/node.exe,v13.13.0,win,x64,54795416
2020-04-30,FR,75,/download/release/v13.13.0/win-x86/node.exe,v13.13.0,win,x86,49869976
2020-04-30,FR,75,/download/release/v13.14.0/win-x64/node.exe,v13.14.0,win,x64,54800536
2020-04-30,FR,75,/download/release/v13.14.0/win-x86/node.exe,v13.14.0,win,x86,49873560
2020-04-30,FR,75,/download/release/v13.2.0/win-x64/node.exe,v13.2.0,win,x64,53711000
2020-04-30,FR,75,/download/release/v13.2.0/win-x86/node.exe,v13.2.0,win,x86,49000088
2020-04-30,US,DC,/dist/v6.9.1/node-v6.9.1-darwin-x64.tar.gz,v6.9.1,osx,x64,12051408
2020-04-30,FR,75,/download/release/v13.3.0/win-x64/node.exe,v13.3.0,win,x64,53835928
2020-04-30,FR,75,/download/release/v13.3.0/win-x86/node.exe,v13.3.0,win,x86,49089688
2020-04-30,FR,75,/download/release/v13.4.0/win-x64/node.exe,v13.4.0,win,x64,54334616
2020-04-30,FR,75,/download/release/v13.4.0/win-x86/node.exe,v13.4.0,win,x86,49583256
2020-04-30,FR,75,/download/release/v13.5.0/win-x64/node.exe,v13.5.0,win,x64,54348440
2020-04-30,FR,75,/download/release/v13.5.0/win-x86/node.exe,v13.5.0,win,x86,49597080
2020-04-30,FR,75,/download/release/v13.6.0/win-x64/node.exe,v13.6.0,win,x64,54386328
2020-04-30,FR,75,/download/release/v13.6.0/win-x86/node.exe,v13.6.0,win,x86,49630872
2020-04-30,FR,75,/download/release/v13.7.0/win-x64/node.exe,v13.7.0,win,x64,54398104
2020-04-30,FR,75,/download/release/v13.7.0/win-x86/node.exe,v13.7.0,win,x86,49640600
2020-04-30,FR,75,/download/release/v13.8.0/win-x64/node.exe,v13.8.0,win,x64,54398616
2020-04-30,FR,75,/download/release/v13.8.0/win-x86/node.exe,v13.8.0,win,x86,49641624
2020-04-30,FR,75,/download/release/v13.9.0/win-x64/node.exe,v13.9.0,win,x64,54635160
2020-04-30,FR,75,/download/release/v13.9.0/win-x86/node.exe,v13.9.0,win,x86,49758872
2020-04-30,US,CA,/dist/v0.8.2/x64/node-v0.8.2-x64.msi,v0.8.2,win,x64,4370432
2020-04-30,DE,ST,/dist/v9.1.0/node-v9.1.0-linux-x64.tar.gz,v9.1.0,linux,x64,17778356
2020-04-30,FR,75,/download/release/v14.0.0/win-x86/node.exe,v14.0.0,win,x86,50566808
2020-04-30,FR,75,/download/release/v14.1.0/win-x64/node.exe,v14.1.0,win,x64,55448216
2020-04-30,FR,75,/download/release/v4.0.0/win-x64/node.exe,v4.0.0,win,x64,13000296
2020-04-30,FR,75,/download/release/v4.0.0/win-x86/node.exe,v4.0.0,win,x86,10663528
2020-04-30,US,VA,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2020-04-30,FR,75,/download/release/v4.1.0/win-x64/node.exe,v4.1.0,win,x64,13005928
2020-04-30,FR,75,/download/release/v4.1.0/win-x86/node.exe,v4.1.0,win,x86,10668648
2020-04-30,FR,75,/download/release/v4.1.1/win-x64/node.exe,v4.1.1,win,x64,13006952
2020-04-30,FR,75,/download/release/v4.1.1/win-x86/node.exe,v4.1.1,win,x86,10669160
2020-04-30,FR,75,/download/release/v4.1.2/win-x64/node.exe,v4.1.2,win,x64,13007464
2020-04-30,FR,75,/download/release/v4.1.2/win-x86/node.exe,v4.1.2,win,x86,10676840
2020-04-30,FR,75,/download/release/v4.2.0/win-x64/node.exe,v4.2.0,win,x64,13552232
2020-04-30,FR,75,/download/release/v4.2.0/win-x86/node.exe,v4.2.0,win,x86,11209320
2020-04-30,FR,75,/download/release/v4.2.1/win-x64/node.exe,v4.2.1,win,x64,13552232
2020-04-30,FR,75,/download/release/v4.2.1/win-x86/node.exe,v4.2.1,win,x86,11209320
2020-04-30,FR,75,/download/release/v4.2.2/win-x64/node.exe,v4.2.2,win,x64,13554792
2020-04-30,FR,75,/download/release/v4.2.2/win-x86/node.exe,v4.2.2,win,x86,11211368
2020-04-30,FR,75,/download/release/v4.2.3/win-x64/node.exe,v4.2.3,win,x64,13555840
2020-04-30,FR,75,/download/release/v4.2.3/win-x86/node.exe,v4.2.3,win,x86,11212416
2020-04-30,FR,75,/download/release/v4.2.4/win-x64/node.exe,v4.2.4,win,x64,14146200
2020-04-30,FR,75,/download/release/v4.2.4/win-x86/node.exe,v4.2.4,win,x86,11678872
2020-04-30,FR,75,/download/release/v4.2.5/win-x86/node.exe,v4.2.5,win,x86,11692184
2020-04-30,FR,75,/download/release/v4.2.6/win-x64/node.exe,v4.2.6,win,x64,14162072
2020-04-30,FR,75,/download/release/v4.2.6/win-x86/node.exe,v4.2.6,win,x86,11692184
2020-04-30,FR,75,/download/release/v4.3.0/win-x64/node.exe,v4.3.0,win,x64,14165656
2020-04-30,FR,75,/download/release/v4.3.0/win-x86/node.exe,v4.3.0,win,x86,11694744
2020-04-30,FR,75,/download/release/v4.3.1/win-x64/node.exe,v4.3.1,win,x64,14163608
2020-04-30,FR,75,/download/release/v4.3.1/win-x86/node.exe,v4.3.1,win,x86,11693720
2020-04-30,FR,75,/download/release/v4.3.2/win-x64/node.exe,v4.3.2,win,x64,14167704
2020-04-30,FR,75,/download/release/v4.3.2/win-x86/node.exe,v4.3.2,win,x86,11682968
2020-04-30,FR,75,/download/release/v4.4.0/win-x64/node.exe,v4.4.0,win,x64,14284440
2020-04-30,FR,75,/download/release/v4.4.0/win-x86/node.exe,v4.4.0,win,x86,11797656
2020-04-30,FR,75,/download/release/v4.4.1/win-x64/node.exe,v4.4.1,win,x64,14283416
2020-04-30,FR,75,/download/release/v4.4.1/win-x86/node.exe,v4.4.1,win,x86,11796632
2020-04-30,FR,75,/download/release/v4.4.2/win-x64/node.exe,v4.4.2,win,x64,14284952
2020-04-30,FR,75,/download/release/v4.4.2/win-x86/node.exe,v4.4.2,win,x86,11797656
2020-04-30,FR,75,/download/release/v4.4.3/win-x64/node.exe,v4.4.3,win,x64,14285464
2020-04-30,FR,75,/download/release/v4.4.3/win-x86/node.exe,v4.4.3,win,x86,11798680
2020-04-30,FR,75,/download/release/v4.4.4/win-x64/node.exe,v4.4.4,win,x64,14285976
2020-04-30,FR,75,/download/release/v4.4.4/win-x86/node.exe,v4.4.4,win,x86,11810968
2020-04-30,FR,75,/download/release/v4.4.5/win-x64/node.exe,v4.4.5,win,x64,14286488
2020-04-30,FR,75,/download/release/v4.4.5/win-x86/node.exe,v4.4.5,win,x86,11811480
2020-04-30,FR,75,/download/release/v4.4.6/win-x64/node.exe,v4.4.6,win,x64,14293144
2020-04-30,FR,75,/download/release/v4.4.6/win-x86/node.exe,v4.4.6,win,x86,11832472
2020-04-30,FR,75,/download/release/v4.4.7/win-x64/node.exe,v4.4.7,win,x64,14296728
2020-04-30,FR,75,/download/release/v4.4.7/win-x86/node.exe,v4.4.7,win,x86,11835544
2020-04-30,FR,75,/download/release/v4.5.0/win-x64/node.exe,v4.5.0,win,x64,14333592
2020-04-30,FR,75,/download/release/v4.5.0/win-x86/node.exe,v4.5.0,win,x86,11842712
2020-04-30,FR,75,/download/release/v4.6.0/win-x64/node.exe,v4.6.0,win,x64,14260888
2020-04-30,FR,75,/download/release/v4.6.0/win-x86/node.exe,v4.6.0,win,x86,11788952
2020-04-30,US,CA,/dist/v0.8.3/node.exe,v0.8.3,win,x86,5042536
2020-04-30,FR,75,/download/release/v4.6.1/win-x64/node.exe,v4.6.1,win,x64,14259744
2020-04-30,FR,75,/download/release/v4.6.1/win-x86/node.exe,v4.6.1,win,x86,11787808
2020-04-30,FR,75,/download/release/v4.6.2/win-x64/node.exe,v4.6.2,win,x64,14259352
2020-04-30,FR,75,/download/release/v4.6.2/win-x86/node.exe,v4.6.2,win,x86,11782808
2020-04-30,FR,75,/download/release/v4.7.0/win-x64/node.exe,v4.7.0,win,x64,14819992
2020-04-30,FR,75,/download/release/v4.7.0/win-x86/node.exe,v4.7.0,win,x86,12227224
2020-04-30,FR,75,/download/release/v4.7.1/win-x64/node.exe,v4.7.1,win,x64,14821528
2020-04-30,FR,75,/download/release/v4.7.1/win-x86/node.exe,v4.7.1,win,x86,12228760
2020-04-30,FR,75,/download/release/v4.7.2/win-x64/node.exe,v4.7.2,win,x64,14821528
2020-04-30,FR,75,/download/release/v4.7.2/win-x86/node.exe,v4.7.2,win,x86,12228760
2020-04-30,FR,75,/download/release/v4.7.3/win-x64/node.exe,v4.7.3,win,x64,14822040
2020-04-30,FR,75,/download/release/v4.7.3/win-x86/node.exe,v4.7.3,win,x86,12229784
2020-04-30,FR,75,/download/release/v4.8.0/win-x64/node.exe,v4.8.0,win,x64,14836376
2020-04-30,FR,75,/download/release/v4.8.0/win-x86/node.exe,v4.8.0,win,x86,12242072
2020-04-30,FR,75,/download/release/v4.8.1/win-x64/node.exe,v4.8.1,win,x64,14807192
2020-04-30,FR,75,/download/release/v4.8.1/win-x86/node.exe,v4.8.1,win,x86,12211864
2020-04-30,FR,75,/download/release/v4.8.2/win-x64/node.exe,v4.8.2,win,x64,14808728
2020-04-30,FR,75,/download/release/v4.8.2/win-x86/node.exe,v4.8.2,win,x86,12212376
2020-04-30,FR,75,/download/release/v4.8.3/win-x64/node.exe,v4.8.3,win,x64,14809752
2020-04-30,FR,75,/download/release/v4.8.3/win-x86/node.exe,v4.8.3,win,x86,12213912
2020-04-30,FR,75,/download/release/v4.8.4/win-x64/node.exe,v4.8.4,win,x64,14221976
2020-04-30,FR,75,/download/release/v4.8.4/win-x86/node.exe,v4.8.4,win,x86,11750040
2020-04-30,FR,75,/download/release/v4.8.5/win-x64/node.exe,v4.8.5,win,x64,14222488
2020-04-30,FR,75,/download/release/v4.8.5/win-x86/node.exe,v4.8.5,win,x86,11750040
2020-04-30,US,CA,/dist/v8.15.0/node-v8.15.0-darwin-x64.tar.gz,v8.15.0,osx,x64,15334682
2020-04-30,FR,75,/download/release/v4.8.6/win-x64/node.exe,v4.8.6,win,x64,14231704
2020-04-30,FR,75,/download/release/v4.8.6/win-x86/node.exe,v4.8.6,win,x86,11759256
2020-04-30,FR,75,/download/release/v4.8.7/win-x64/node.exe,v4.8.7,win,x64,14231704
2020-04-30,FR,75,/download/release/v4.8.7/win-x86/node.exe,v4.8.7,win,x86,11759256
2020-04-30,FR,75,/download/release/v4.9.0/win-x64/node.exe,v4.9.0,win,x64,14192792
2020-04-30,FR,75,/download/release/v4.9.0/win-x86/node.exe,v4.9.0,win,x86,11720344
2020-04-30,FR,75,/download/release/v4.9.1/win-x64/node.exe,v4.9.1,win,x64,14192792
2020-04-30,FR,75,/download/release/v4.9.1/win-x86/node.exe,v4.9.1,win,x86,11720344
2020-04-30,FR,75,/download/release/v5.0.0/win-x86/node.exe,v5.0.0,win,x86,11339880
2020-04-30,FR,75,/download/release/v5.1.0/win-x64/node.exe,v5.1.0,win,x64,13701760
2020-04-30,FR,75,/download/release/v5.1.0/win-x86/node.exe,v5.1.0,win,x86,11342464
2020-04-30,FR,75,/download/release/v5.1.1/win-x64/node.exe,v5.1.1,win,x64,13703808
2020-04-30,FR,75,/download/release/v5.1.1/win-x86/node.exe,v5.1.1,win,x86,11344000
2020-04-30,US,CA,/dist/v0.8.3/node-v0.8.3.pkg,v0.8.3,osx,x64,7549230
2020-04-30,FR,75,/download/release/v5.10.0/win-x64/node.exe,v5.10.0,win,x64,14546072
2020-04-30,FR,75,/download/release/v5.10.0/win-x86/node.exe,v5.10.0,win,x86,12032152
2020-04-30,FR,75,/download/release/v5.10.1/win-x64/node.exe,v5.10.1,win,x64,14546584
2020-04-30,FR,75,/download/release/v5.10.1/win-x86/node.exe,v5.10.1,win,x86,12033176
2020-04-30,FR,75,/download/release/v5.11.0/win-x64/node.exe,v5.11.0,win,x64,14552216
2020-04-30,FR,75,/download/release/v5.11.0/win-x86/node.exe,v5.11.0,win,x86,12038296
2020-04-30,FR,75,/download/release/v5.11.1/win-x64/node.exe,v5.11.1,win,x64,14553752
2020-04-30,FR,75,/download/release/v5.11.1/win-x86/node.exe,v5.11.1,win,x86,12051608
2020-04-30,FR,75,/download/release/v5.12.0/win-x64/node.exe,v5.12.0,win,x64,14561432
2020-04-30,FR,75,/download/release/v5.12.0/win-x86/node.exe,v5.12.0,win,x86,12074136
2020-04-30,FR,75,/download/release/v5.2.0/win-x64/node.exe,v5.2.0,win,x64,14456472
2020-04-30,FR,75,/download/release/v5.2.0/win-x86/node.exe,v5.2.0,win,x86,11960984
2020-04-30,FR,75,/download/release/v5.3.0/win-x64/node.exe,v5.3.0,win,x64,14469272
2020-04-30,FR,75,/download/release/v5.3.0/win-x86/node.exe,v5.3.0,win,x86,11970200
2020-04-30,US,CA,/dist/v0.8.3/node-v0.8.3.tar.gz,v0.8.3,src,,11831580
2020-04-30,FR,75,/download/release/v5.4.0/win-x64/node.exe,v5.4.0,win,x64,14470296
2020-04-30,FR,75,/download/release/v5.4.0/win-x86/node.exe,v5.4.0,win,x86,11971224
2020-04-30,FR,75,/download/release/v5.4.1/win-x64/node.exe,v5.4.1,win,x64,14470296
2020-04-30,FR,75,/download/release/v5.4.1/win-x86/node.exe,v5.4.1,win,x86,11971224
2020-04-30,FR,75,/download/release/v5.5.0/win-x64/node.exe,v5.5.0,win,x64,14476440
2020-04-30,FR,75,/download/release/v5.5.0/win-x86/node.exe,v5.5.0,win,x86,11978392
2020-04-30,FR,75,/download/release/v5.6.0/win-x64/node.exe,v5.6.0,win,x64,14480536
2020-04-30,FR,75,/download/release/v5.6.0/win-x86/node.exe,v5.6.0,win,x86,11982488
2020-04-30,FR,75,/download/release/v5.7.0/win-x64/node.exe,v5.7.0,win,x64,14527128
2020-04-30,FR,75,/download/release/v5.7.0/win-x86/node.exe,v5.7.0,win,x86,12028056
2020-04-30,FR,75,/download/release/v5.7.1/win-x64/node.exe,v5.7.1,win,x64,14532248
2020-04-30,FR,75,/download/release/v5.7.1/win-x86/node.exe,v5.7.1,win,x86,12018840
2020-04-30,FR,75,/download/release/v5.8.0/win-x64/node.exe,v5.8.0,win,x64,14535320
2020-04-30,FR,75,/download/release/v5.8.0/win-x86/node.exe,v5.8.0,win,x86,12020376
2020-04-30,FR,75,/download/release/v5.9.0/win-x64/node.exe,v5.9.0,win,x64,14536856
2020-04-30,US,CA,/dist/v0.8.3/node-v0.8.3-x86.msi,v0.8.3,win,x86,4182016
2020-04-30,FR,75,/download/release/v5.9.0/win-x86/node.exe,v5.9.0,win,x86,12021912
2020-04-30,FR,75,/download/release/v5.9.1/win-x64/node.exe,v5.9.1,win,x64,14536856
2020-04-30,FR,75,/download/release/v5.9.1/win-x86/node.exe,v5.9.1,win,x86,12021400
2020-04-30,FR,75,/download/release/v6.0.0/win-x64/node.exe,v6.0.0,win,x64,15778968
2020-04-30,FR,75,/download/release/v6.0.0/win-x86/node.exe,v6.0.0,win,x86,12946584
2020-04-30,FR,75,/download/release/v6.1.0/win-x64/node.exe,v6.1.0,win,x64,15805592
2020-04-30,FR,75,/download/release/v6.1.0/win-x86/node.exe,v6.1.0,win,x86,12963480
2020-04-30,FR,75,/download/release/v6.10.0/win-x64/node.exe,v6.10.0,win,x64,18650776
2020-04-30,FR,75,/download/release/v6.10.0/win-x86/node.exe,v6.10.0,win,x86,15198360
2020-04-30,FR,75,/download/release/v6.10.1/win-x64/node.exe,v6.10.1,win,x64,18538136
2020-04-30,FR,75,/download/release/v6.10.1/win-x86/node.exe,v6.10.1,win,x86,15014040
2020-04-30,FR,75,/download/release/v6.10.2/win-x64/node.exe,v6.10.2,win,x64,18543768
2020-04-30,FR,75,/download/release/v6.10.2/win-x86/node.exe,v6.10.2,win,x86,15017624
2020-04-30,FR,75,/download/release/v6.10.3/win-x64/node.exe,v6.10.3,win,x64,18544280
2020-04-30,FR,75,/download/release/v6.10.3/win-x86/node.exe,v6.10.3,win,x86,15017624
2020-04-30,FR,75,/download/release/v6.11.0/win-x64/node.exe,v6.11.0,win,x64,18554008
2020-04-30,FR,75,/download/release/v6.11.0/win-x86/node.exe,v6.11.0,win,x86,15023768
2020-04-30,FR,75,/download/release/v6.11.1/win-x64/node.exe,v6.11.1,win,x64,17893528
2020-04-30,FR,75,/download/release/v6.11.1/win-x86/node.exe,v6.11.1,win,x86,14508184
2020-04-30,FR,75,/download/release/v6.11.2/win-x64/node.exe,v6.11.2,win,x64,17914520
2020-04-30,FR,75,/download/release/v6.11.2/win-x86/node.exe,v6.11.2,win,x86,14521496
2020-04-30,US,CA,/dist/v0.8.3/x64/node.exe,v0.8.3,win,x64,6001000
2020-04-30,FR,75,/download/release/v6.11.3/win-x64/node.exe,v6.11.3,win,x64,18567832
2020-04-30,FR,75,/download/release/v6.11.3/win-x86/node.exe,v6.11.3,win,x86,15041688
2020-04-30,US,CO,/dist/v12.3.1/node-v12.3.1-darwin-x64.tar.xz,v12.3.1,osx,x64,12057212
2020-04-30,FR,75,/download/release/v6.11.4/win-x64/node.exe,v6.11.4,win,x64,18568856
2020-04-30,FR,75,/download/release/v6.11.4/win-x86/node.exe,v6.11.4,win,x86,15041176
2020-04-30,CN,SN,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2020-04-30,CN,SC,/dist/v12.16.0/node-v12.16.0-x64.msi,v12.16.0,win,x64,19673088
2020-04-30,FR,75,/download/release/v6.11.5/win-x64/node.exe,v6.11.5,win,x64,18568856
2020-04-30,FR,75,/download/release/v6.11.5/win-x86/node.exe,v6.11.5,win,x86,15041176
2020-04-30,FR,75,/download/release/v6.12.0/win-x64/node.exe,v6.12.0,win,x64,18588824
2020-04-30,FR,75,/download/release/v6.12.0/win-x86/node.exe,v6.12.0,win,x86,15055000
2020-04-30,FR,75,/download/release/v6.12.1/win-x64/node.exe,v6.12.1,win,x64,18589848
2020-04-30,FR,75,/download/release/v6.12.1/win-x86/node.exe,v6.12.1,win,x86,15057048
2020-04-30,FR,75,/download/release/v6.12.2/win-x64/node.exe,v6.12.2,win,x64,18590360
2020-04-30,FR,75,/download/release/v6.12.2/win-x86/node.exe,v6.12.2,win,x86,15057560
2020-04-30,FR,75,/download/release/v6.12.3/win-x64/node.exe,v6.12.3,win,x64,18589848
2020-04-30,FR,75,/download/release/v6.12.3/win-x86/node.exe,v6.12.3,win,x86,15057048
2020-04-30,FR,75,/download/release/v6.13.0/win-x64/node.exe,v6.13.0,win,x64,18671256
