day,country,region,path,version,os,arch,bytes
2021-09-27,US,CA,/dist/v6.1.0/node-v6.1.0-headers.tar.gz,v6.1.0,headers,,476692
2021-09-27,US,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2021-09-27,US,,/dist/v14.17.4/node-v14.17.4-darwin-x64.tar.gz,v14.17.4,osx,x64,31974774
2021-09-27,US,,/download/release/v9.10.1/node-v9.10.1.pkg,v9.10.1,osx,x64,16398588
2021-09-27,US,,/dist/v11.15.0/node-v11.15.0-headers.tar.gz,v11.15.0,headers,,530668
2021-09-27,US,GA,/dist/v10.15.0/node-v10.15.0-x64.msi,v10.15.0,win,x64,17297408
2021-09-27,PL,,/dist/v12.9.0/node-v12.9.0-linux-x64.tar.xz,v12.9.0,linux,x64,13922064
2021-09-27,FR,74,/dist/v16.4.2/node-v16.4.2-x86.msi,v16.4.2,win,x86,26914816
2021-09-27,FR,74,/dist/v14.3.0/node-v14.3.0-x86.msi,v14.3.0,win,x86,28545024
2021-09-27,FR,74,/dist/v16.4.2/node-v16.4.2-x64.msi,v16.4.2,win,x64,28819456
2021-09-27,US,WI,/dist/v14.16.1/node-v14.16.1-x64.msi,v14.16.1,win,x64,30248960
2021-09-27,FR,74,/dist/v14.3.0/node-v14.3.0-x64.msi,v14.3.0,win,x64,30187520
2021-09-27,DE,BY,/dist/v16.4.0/node-v16.4.0-headers.tar.gz,v16.4.0,headers,,552036
2021-09-27,US,CA,/download/release/v16.9.0/node-v16.9.0-linux-x64.tar.gz,v16.9.0,linux,x64,33171434
2021-09-27,US,,/download/release/v12.1.0/node-v12.1.0-win-x64.7z,v12.1.0,win,x64,9911998
2021-09-27,CN,ZJ,/download/release/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2021-09-27,NL,FL,/download/release/v13.14.0/node-v13.14.0-darwin-x64.tar.gz,v13.14.0,osx,x64,31345931
2021-09-27,US,,/download/release/v11.10.1/node-v11.10.1-x86.msi,v11.10.1,win,x86,15892480
2021-09-27,GB,CRY,/dist/v12.22.5/node-v12.22.5-darwin-x64.tar.xz,v12.22.5,osx,x64,13685560
2021-09-27,US,,/download/release/v13.6.0/node-v13.6.0-win-x86.7z,v13.6.0,win,x86,15805359
2021-09-27,US,GA,/dist/v14.17.2/node-v14.17.2-darwin-x64.tar.xz,v14.17.2,osx,x64,20528496
2021-09-27,US,,/download/release/v4.8.2/node-v4.8.2-headers.tar.gz,v4.8.2,headers,,470420
2021-09-27,ZA,GT,/download/release/v10.24.1/node-v10.24.1.pkg,v10.24.1,osx,x64,19092558
2021-09-27,US,VA,/download/release/v8.1.4/node-v8.1.4.tar.gz,v8.1.4,src,,29947969
2021-09-27,IT,,/dist/v10.3.0/node-v10.3.0-linux-x64.tar.xz,v10.3.0,linux,x64,12054664
2021-09-27,US,WA,/download/release/v8.13.0/node-v8.13.0-linux-ppc64le.tar.xz,v8.13.0,linux,ppc64le,10547104
2021-09-27,CN,JS,/download/release/v9.10.1/node-v9.10.1-x64.msi,v9.10.1,win,x64,16572416
2021-09-27,US,,/dist/v12.14.0/node-v12.14.0-darwin-x64.tar.gz,v12.14.0,osx,x64,19521023
2021-09-27,RU,MOW,/download/release/v10.21.0/node-v10.21.0-linux-x64.tar.xz,v10.21.0,linux,x64,13445708
2021-09-27,CN,YN,/download/release/v10.23.0/node-v10.23.0-win-x64.7z,v10.23.0,win,x64,10526654
2021-09-27,CN,HN,/dist/v6.8.1/node-v6.8.1-linux-x64.tar.xz,v6.8.1,linux,x64,9350608
2021-09-27,US,CA,/dist/v0.8.22/x64/node.exe,v0.8.22,win,x64,6018408
2021-09-27,PH,PAM,/dist/v10.15.0/win-x64//node.exe,v10.15.0,win,x64,24880792
2021-09-27,US,TX,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,6968544
2021-09-27,RU,,/dist/v16.6.0/node-v16.6.0-win-x86.zip,v16.6.0,win,x86,24685901
2021-09-27,NL,,/download/release/latest-v12.x/node-v12.22.6.pkg,v12.22.6,osx,x64,21126512
2021-09-27,DE,,/dist/v12.4.0/node-v12.4.0-darwin-x64.tar.xz,v12.4.0,osx,x64,12008092
2021-09-27,FR,75,/dist/v6.14.2/node-v6.14.2-win-x64.7z,v6.14.2,win,x64,6878959
2021-09-27,US,,/dist/v8.13.0/node-v8.13.0-linux-x64.tar.xz,v8.13.0,linux,x64,11318096
2021-09-27,IN,HR,/dist/v8.8.1/node-v8.8.1-x64.msi,v8.8.1,win,x64,16113664
2021-09-27,US,,/dist/v10.9.0/node-v10.9.0-darwin-x64.tar.xz,v10.9.0,osx,x64,11106116
2021-09-27,NL,NH,/dist/v12.7.0/node-v12.7.0-win-x64.7z,v12.7.0,win,x64,10217198
2021-09-27,IE,L,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2021-09-27,IN,KA,/dist/v8.11.0/node-v8.11.0-darwin-x64.tar.xz,v8.11.0,osx,x64,10375268
2021-09-27,EG,,/download/release/v11.0.0/node-v11.0.0-win-x86.7z,v11.0.0,win,x86,8259188
2021-09-27,CN,,/download/release/v10.23.2/node-v10.23.2-linux-s390x.tar.gz,v10.23.2,linux,s390x,21193246
2021-09-27,US,VA,/download/release/v10.4.1/node-v10.4.1-headers.tar.gz,v10.4.1,headers,,442784
2021-09-27,RO,BH,/dist/v9.11.2/node-v9.11.2-darwin-x64.tar.xz,v9.11.2,osx,x64,10460508
2021-09-27,EG,,/download/release/v11.0.0/node-v11.0.0-win-x64.zip,v11.0.0,win,x64,15482368
2021-09-27,NL,NH,/dist/v13.12.0/win-x86//node.exe,v13.12.0,win,x86,49860760
2021-09-27,AU,VIC,/download/release/v8.11.2/node-v8.11.2.pkg,v8.11.2,osx,x64,16312572
2021-09-27,US,CA,/dist/v15.11.0/node-v15.11.0-darwin-x64.tar.xz,v15.11.0,osx,x64,20644208
2021-09-27,US,OR,/download/release/v6.12.2/node-v6.12.2-win-x86.7z,v6.12.2,win,x86,5980961
2021-09-27,US,TX,/download/release/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13987890
2021-09-27,NL,ZH,/download/release/v14.10.0/node-v14.10.0-darwin-x64.tar.gz,v14.10.0,osx,x64,31745482
2021-09-27,EG,,/download/release/v12.0.0/node-v12.0.0-win-x64.zip,v12.0.0,win,x64,16756547
2021-09-27,NL,ZH,/download/release/v14.10.0/node-v14.10.0.pkg,v14.10.0,osx,x64,32101375
2021-09-27,US,VA,/download/release/v8.6.0/node-v8.6.0-linux-x64.tar.gz,v8.6.0,linux,x64,17736506
2021-09-27,BR,SP,/dist/v8.9.4/win-x64//node.exe,v8.9.4,win,x64,23066776
2021-09-27,SG,01,/download/release/v15.2.0/node-v15.2.0-headers.tar.gz,v15.2.0,headers,,598954
2021-09-27,CN,YN,/download/release/v10.23.0/win-x64/node.exe,v10.23.0,win,x64,26147488
2021-09-27,BR,SP,/dist/v16.9.1/node-v16.9.1-linux-arm64.tar.gz,v16.9.1,linux,arm64,33187037
2021-09-27,BR,SP,/dist/v16.9.1/node-v16.9.1-linux-arm64.tar.gz,v16.9.1,linux,arm64,33187037
2021-09-27,IN,AP,/download/release/v10.22.1/node-v10.22.1-darwin-x64.tar.gz,v10.22.1,osx,x64,19084109
2021-09-27,GB,ENG,/dist/v5.9.1/win-x64/node.exe,v5.9.1,win,x64,14536856
2021-09-27,FR,75,/dist/v11.4.0/node-v11.4.0-darwin-x64.tar.gz,v11.4.0,osx,x64,16551044
2021-09-27,US,,/dist/v11.10.0/node-v11.10.0-linux-x64.tar.xz,v11.10.0,linux,x64,13193196
2021-09-27,UA,,/dist/v16.1.0/node-v16.1.0-darwin-x64.tar.xz,v16.1.0,osx,x64,20659968
2021-09-27,GR,,/download/release/v14.16.0/node-v14.16.0-linux-x64.tar.gz,v14.16.0,linux,x64,33540793
2021-09-27,IE,L,/dist/v12.18.3/win-x64//node.exe,v12.18.3,win,x64,29843608
2021-09-27,IE,L,/dist/v12.18.3/win-x64//node.exe,v12.18.3,win,x64,29843608
2021-09-27,EG,,/download/release/v12.0.0/node-v12.0.0-x64.msi,v12.0.0,win,x64,17600512
2021-09-27,RU,TA,/dist/latest/node-v16.10.0-linux-x64.tar.xz,v16.10.0,linux,x64,22117004
2021-09-27,NO,50,/dist/v14.4.0/node-v14.4.0-darwin-x64.tar.gz,v14.4.0,osx,x64,31316842
2021-09-27,YE,,/download/release/v13.6.0/node-v13.6.0-x64.msi,v13.6.0,win,x64,29786112
2021-09-27,TR,48,/dist/v6.9.1/node-v6.9.1-darwin-x64.tar.xz,v6.9.1,osx,x64,8323920
2021-09-27,CN,,/dist/v15.0.0/node-v15.0.0.tar.xz,v15.0.0,src,,33429296
2021-09-27,FR,75,/dist/v4.4.7/win-x64/node.exe,v4.4.7,win,x64,14296728
2021-09-27,US,,/download/release/v7.7.1/node-v7.7.1-x86.msi,v7.7.1,win,x86,12173312
2021-09-27,NL,ZH,/dist/v14.10.0/node-v14.10.0.tar.xz,v14.10.0,src,,33377228
2021-09-27,BR,MG,/dist/v4.6.2/node-v4.6.2-linux-x64.tar.xz,v4.6.2,linux,x64,8330040
2021-09-27,US,MO,/dist/v14.1.0/node-v14.1.0-darwin-x64.tar.xz,v14.1.0,osx,x64,20042376
2021-09-27,IN,DD,/dist/v12.14.0/node-v12.14.0-x86.msi,v12.14.0,win,x86,17973248
2021-09-27,US,,/download/release/v6.9.2/node-v6.9.2-win-x86.7z,v6.9.2,win,x86,5982020
2021-09-27,NL,,/dist/v10.12.0/node-v10.12.0-darwin-x64.tar.xz,v10.12.0,osx,x64,11081840
2021-09-27,US,VA,/dist/v6.11.4/node-v6.11.4-linux-x64.tar.xz,v6.11.4,linux,x64,9355460
2021-09-27,US,VA,/dist/v4.0.0/node-v4.0.0-linux-x64.tar.xz,v4.0.0,linux,x64,7852424
2021-09-27,DE,BY,/dist/v16.10.0/node-v16.10.0-linux-ppc64le.tar.xz,v16.10.0,linux,ppc64le,22607784
2021-09-27,CN,HE,/download/release/latest-erbium/node-v12.22.6-x64.msi,v12.22.6,win,x64,19689472
2021-09-27,GB,,/dist/v13.11.0/win-x64//node.exe,v13.11.0,win,x64,54677144
2021-09-27,US,,/dist/latest-v13.x/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-09-27,US,,/dist/latest-v14.x/node-v14.17.6-win-x64.7z,v14.17.6,win,x64,17314344
2021-09-27,US,,/download/release/v6.2.0/node-v6.2.0-headers.tar.gz,v6.2.0,headers,,477395
2021-09-27,ES,NA,/dist/v12.16.1/node-v12.16.1-win-x86.7z,v12.16.1,win,x86,9693050
2021-09-27,PL,,/dist/v12.9.0/win-x64//node.exe,v12.9.0,win,x64,28375704
2021-09-27,US,,/dist/v11.15.0/node-v11.15.0-darwin-x64.tar.gz,v11.15.0,osx,x64,17791487
2021-09-27,IN,MH,/dist/v14.17.1/win-x64//node.exe,v14.17.1,win,x64,57059976
2021-09-27,US,DC,/dist/v10.24.0/node-v10.24.0-x64.msi,v10.24.0,win,x64,19156992
2021-09-27,NL,NH,/dist/v14.16.0/win-x86//node.exe,v14.16.0,win,x86,51541664
2021-09-27,FR,75,/download/release/v6.14.2/node-v6.14.2-headers.tar.gz,v6.14.2,headers,,486012
2021-09-27,US,,/dist/v15.9.0/node-v15.9.0-linux-x64.tar.xz,v15.9.0,linux,x64,21895888
2021-09-27,RU,MOS,/dist/latest-v16.x/node-v16.10.0-win-x64.zip,v16.10.0,win,x64,26727703
2021-09-27,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2021-09-27,US,GA,/dist/v14.15.3/node-v14.15.3-darwin-x64.tar.xz,v14.15.3,osx,x64,20242140
2021-09-27,NP,,/dist/v14.17.6/node-v14.17.6.tar.gz,v14.17.6,src,,63731313
2021-09-27,US,CA,/dist/latest-v14.x/node-v14.17.6-linux-x64.tar.gz,v14.17.6,linux,x64,34006221
2021-09-27,IN,MH,/dist/v10.24.1/node-v10.24.1.pkg,v10.24.1,osx,x64,19092558
2021-09-27,US,,/dist//v10.16.3/node-v10.16.3-linux-x64.tar.gz,v10.16.3,linux,x64,20155210
2021-09-27,RU,MOS,/dist/latest-v16.x/node-v16.10.0-x64.msi,v16.10.0,win,x64,29032448
2021-09-27,CN,,/download/release/v10.7.0/node-v10.7.0-darwin-x64.tar.gz,v10.7.0,osx,x64,16343403
2021-09-27,CN,JS,/dist/v10.24.0/win-x64//node.exe,v10.24.0,win,x64,26155144
2021-09-27,US,,/dist/v12.18.3/node-v12.18.3-linux-s390x.tar.xz,v12.18.3,linux,s390x,13972340
2021-09-27,US,,/dist/latest-v10.x/node-v10.24.1-win-x64.7z,v10.24.1,win,x64,10300448
2021-09-27,US,,/download/release/latest-dubnium//node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935532
2021-09-27,CN,,/dist/v9.7.1/node-v9.7.1-aix-ppc64.tar.gz,v9.7.1,aix,ppc64,21921056
2021-09-27,US,,/dist/latest-v16.x/node-v16.10.0-win-x64.7z,v16.10.0,win,x64,17242281
2021-09-27,IN,,/dist/v13.1.0/node-v13.1.0.tar.gz,v13.1.0,src,,59489938
2021-09-27,RU,SPE,/dist/v16.10.0/win-x64/node.exe,v16.10.0,win,x64,59556488
2021-09-27,RU,RYA,/dist/v0.8.28/node-v0.8.28.tar.gz,v0.8.28,src,,13187411
2021-09-27,RS,20,/dist/latest-v10.x/win-x64/node.exe,,win,x64,26155656
2021-09-27,US,,/download/release/v0.6.21/node-v0.6.21.pkg,v0.6.21,osx,x64,5667281
2021-09-27,IE,L,/download/release/v14.15.5/node-v14.15.5-linux-x64.tar.gz,v14.15.5,linux,x64,33542418
2021-09-27,IN,KA,/download/release/v12.18.0/node-v12.18.0-win-x64.7z,v12.18.0,win,x64,10870353
2021-09-27,RU,,/download/release/v9.2.1/node-v9.2.1-x86.msi,v9.2.1,win,x86,15056896
2021-09-27,RU,,/download/release/v11.10.0/win-x64/node.exe,v11.10.0,win,x64,26700440
2021-09-27,IN,MH,/dist/v8.15.1/node-v8.15.1-linux-x64.tar.xz,v8.15.1,linux,x64,11329240
2021-09-27,US,,/download/release/v10.23.1/node-v10.23.1-linux-x64.tar.gz,v10.23.1,linux,x64,20932164
2021-09-27,US,,/dist/v11.13.0/node-v11.13.0-darwin-x64.tar.xz,v11.13.0,osx,x64,11827980
2021-09-27,RU,RYA,/dist/v0.8.0/node-v0.8.0.tar.gz,v0.8.0,src,,11829547
2021-09-27,US,,/dist/v14.17.0/node-v14.17.0-x86.msi,v14.17.0,win,x86,28741632
2021-09-27,IN,TG,/download/release/v12.18.3/node-v12.18.3-x64.msi,v12.18.3,win,x64,19763200
2021-09-27,IN,,/dist/v16.10.0/node-v16.10.0.tar.xz,v16.10.0,src,,34046720
2021-09-27,IE,L,/dist/v13.6.0/node-v13.6.0-win-x64.7z,v13.6.0,win,x64,16867259
2021-09-27,US,,/download/release/v14.17.2/node-v14.17.2-linux-x64.tar.gz,v14.17.2,linux,x64,33970533
2021-09-27,US,VA,/dist/v6.13.1/node-v6.13.1-linux-x64.tar.xz,v6.13.1,linux,x64,9400344
2021-09-27,US,GA,/dist/v12.13.1/node-v12.13.1-darwin-x64.tar.xz,v12.13.1,osx,x64,12318892
2021-09-27,GB,,/dist/v12.9.0/node-v12.9.0-win-x64.7z,v12.9.0,win,x64,10145087
2021-09-27,US,MO,/dist/v11.0.0/node-v11.0.0-x64.msi,v11.0.0,win,x64,16637952
2021-09-27,MU,,/dist/v10.24.0/node-v10.24.0.tar.xz,v10.24.0,src,,21649616
2021-09-27,AT,8,/dist/v12.13.1/win-x86/node.exe,v12.13.1,win,x86,24207512
2021-09-27,GB,,/download/release/v12.22.5/node-v12.22.5-linux-x64.tar.xz,v12.22.5,linux,x64,14599624
2021-09-27,CN,,/dist/v14.17.0/node-v14.17.0-win-x86.zip,v14.17.0,win,x86,27100581
2021-09-27,CN,,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2021-09-27,IN,,/dist/v8.9.3/win-x64//node.exe,v8.9.3,win,x64,23073432
2021-09-27,CN,,/download/release/v12.8.0/node-v12.8.0-win-x64.zip,v12.8.0,win,x64,17295235
2021-09-27,CN,,/download/release/v14.17.0/node-v14.17.0-win-x64.zip,v14.17.0,win,x64,28680059
2021-09-27,IN,GJ,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.xz,v4.4.0,linux,x64,8257280
2021-09-27,,,/dist/latest-v8.x/win-x86/node.exe,,win,x86,18427544
2021-09-27,ZA,NL,/download/release/latest-v12.x/node-v12.22.6-x64.msi,v12.22.6,win,x64,19689472
2021-09-27,VN,HN,/download/release/v8.9.4/node-v8.9.4.pkg,v8.9.4,osx,x64,16419065
2021-09-27,AT,,/dist/v6.10.3/node-v6.10.3.tar.gz,v6.10.3,src,,26762674
2021-09-27,NL,NH,/dist/v10.21.0/node-v10.21.0-win-x64.7z,v10.21.0,win,x64,10606682
2021-09-27,IN,,/dist/v15.6.0/node-v15.6.0.tar.xz,v15.6.0,src,,33419420
2021-09-27,US,OR,/download/release/v9.11.0/node-v9.11.0.pkg,v9.11.0,osx,x64,16423170
2021-09-27,US,VA,/dist/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497856
2021-09-27,US,,/dist/v15.7.0/node-v15.7.0-darwin-x64.tar.gz,v15.7.0,osx,x64,30492404
2021-09-27,US,WA,/dist/v15.7.0/node-v15.7.0-win-x64.7z,v15.7.0,win,x64,17271332
2021-09-27,CN,SC,/download/release/latest-v10.x/node-v10.24.1-x64.msi,v10.24.1,win,x64,19161088
2021-09-27,PK,SD,/download/release/v13.0.0/node-v13.0.0-x64.msi,v13.0.0,win,x64,28336128
2021-09-27,CN,GD,/download/release/v12.22.5/win-x64/node.exe,v12.22.5,win,x64,30269064
2021-09-27,FI,18,/dist/v10.15.0/node-v10.15.0-darwin-x64.tar.xz,v10.15.0,osx,x64,11071128
2021-09-27,US,OR,/download/release/v12.1.0/node-v12.1.0-linux-armv7l.tar.xz,v12.1.0,linux,armv7l,11673564
2021-09-27,CN,ZJ,/dist/v13.7.0/node-v13.7.0-darwin-x64.tar.xz,v13.7.0,osx,x64,19055320
2021-09-27,FI,19,/dist/v11.1.0/node-v11.1.0.tar.xz,v11.1.0,src,,20207100
2021-09-27,,,/dist/latest-v8.x/node-v8.17.0-win-x86.7z,v8.17.0,win,x86,8357855
2021-09-27,US,,/dist/v14.15.1/node-v14.15.1-headers.tar.gz,v14.15.1,headers,,588735
2021-09-27,US,VT,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2021-09-27,,,/dist/latest-v8.x/node-v8.17.0-win-x86.zip,v8.17.0,win,x86,15594333
2021-09-27,RU,SPE,/dist/v4.6.0/win-x64/node.exe,v4.6.0,win,x64,14260888
2021-09-27,IE,L,/dist/v12.22.4/node-v12.22.4-x64.msi,v12.22.4,win,x64,19677184
2021-09-27,US,VA,/download/release/v14.17.5/node-v14.17.5-x64.msi,v14.17.5,win,x64,30519296
2021-09-27,RU,MOW,/dist/v0.12.18/node-v0.12.18-headers.tar.gz,v0.12.18,headers,,444527
2021-09-27,US,,/download/release/v9.0.0/node-v9.0.0-headers.tar.gz,v9.0.0,headers,,497952
2021-09-27,US,,/dist/v0.10.48/node.exe,v0.10.48,win,x86,5478336
2021-09-27,US,,/dist/v0.12.18/node.exe,v0.12.18,win,x86,9451648
2021-09-27,CN,HN,/download/release/v6.8.1/node-v6.8.1-headers.tar.gz,v6.8.1,headers,,477007
2021-09-27,US,,/download/release/v12.22.1/node-v12.22.1-linux-x64.tar.gz,v12.22.1,linux,x64,23138380
2021-09-27,US,WA,/dist/v4.9.1/node-v4.9.1-win-x64.7z,v4.9.1,win,x64,6073079
2021-09-27,IN,KA,/dist/v14.16.0/win-x64/node.exe,v14.16.0,win,x64,56496776
2021-09-27,NL,NH,/dist/v12.14.1/win-x64//node.exe,v12.14.1,win,x64,28797592
2021-09-27,US,,/dist/v10.14.1/win-x64//node.exe,v10.14.1,win,x64,24865432
2021-09-27,US,WA,/dist/v5.12.0/win-x64/node.exe,v5.12.0,win,x64,14561432
2021-09-27,US,OR,/download/release/v7.2.1/node-v7.2.1-linux-x86.tar.xz,v7.2.1,linux,x86,9848428
2021-09-27,FI,18,/download/release/v10.9.0/node-v10.9.0-win-x64.zip,v10.9.0,win,x64,16190792
2021-09-27,RU,MOW,/dist/v12.5.0/node-v12.5.0-darwin-x64.tar.xz,v12.5.0,osx,x64,12134568
2021-09-27,IN,HR,/dist/v14.17.3/node-v14.17.3-darwin-x64.tar.gz,v14.17.3,osx,x64,31973857
2021-09-27,US,,/dist/v16.4.0/node-v16.4.0-darwin-x64.tar.xz,v16.4.0,osx,x64,20453068
2021-09-27,US,CA,/dist/v10.16.1/node-v10.16.1-headers.tar.gz,v10.16.1,headers,,531366
2021-09-27,US,,/dist/v0.10.48/node-v0.10.48-darwin-x64.tar.gz,v0.10.48,osx,x64,6342152
2021-09-27,IE,L,/dist/v10.16.1/node-v10.16.1-win-x64.7z,v10.16.1,win,x64,10169207
2021-09-27,PL,WP,/dist/v10.19.0/node-v10.19.0-darwin-x64.tar.xz,v10.19.0,osx,x64,12086800
2021-09-27,US,GA,/dist/v12.5.0/node-v12.5.0-darwin-x64.tar.gz,v12.5.0,osx,x64,18128062
2021-09-27,DE,BW,/dist/v4.8.7/node-v4.8.7-linux-x64.tar.xz,v4.8.7,linux,x64,8221140
2021-09-27,US,IA,/dist//v14.15.0/node-v14.15.0-linux-x64.tar.xz,v14.15.0,linux,x64,21605320
2021-09-27,AR,A,/dist/v16.1.0/node-v16.1.0-darwin-arm64.tar.xz,v16.1.0,osx,arm64,19048820
2021-09-27,US,GA,/dist/v0.12.18/node-v0.12.18-darwin-x64.tar.gz,v0.12.18,osx,x64,8662731
2021-09-27,US,,/dist/v6.2.1/node-v6.2.1-linux-x64.tar.xz,v6.2.1,linux,x64,8831200
2021-09-27,BR,,/download/release/v12.20.2/node-v12.20.2.tar.gz,v12.20.2,src,,53249033
2021-09-27,IN,KL,/dist/v12.14.1/node-v12.14.1-x64.msi,v12.14.1,win,x64,19509248
2021-09-27,US,,/dist/latest-v14.x/node-v14.17.6-linux-x64.tar.xz,v14.17.6,linux,x64,21760120
2021-09-27,US,VA,/dist/v8.1.2/node-v8.1.2-linux-arm64.tar.xz,v8.1.2,linux,arm64,10628488
2021-09-27,US,GA,/dist/v5.12.0/node-v5.12.0-darwin-x64.tar.gz,v5.12.0,osx,x64,10298409
2021-09-27,IN,GJ,/download/release/v4.4.0/node-v4.4.0-headers.tar.gz,v4.4.0,headers,,469222
2021-09-27,US,GA,/dist/v4.9.1/node-v4.9.1-darwin-x64.tar.gz,v4.9.1,osx,x64,10093137
2021-09-27,IN,MH,/dist/v14.15.3/win-x64//node.exe,v14.15.3,win,x64,56488608
2021-09-27,US,VA,/dist/v11.1.0/node-v11.1.0-linux-arm64.tar.xz,v11.1.0,linux,arm64,11833036
2021-09-27,DE,NW,/download/release/v14.17.6/node-v14.17.6-linux-x64.tar.xz,v14.17.6,linux,x64,21760120
2021-09-27,IE,L,/dist/v10.16.3/node-v10.16.3-win-x86.7z,v10.16.3,win,x86,9077564
2021-09-27,US,,/dist/v9.11.2/node-v9.11.2-darwin-x64.tar.gz,v9.11.2,osx,x64,16153641
2021-09-27,IE,L,/dist//v12.14.1/node-v12.14.1-linux-x64.tar.xz,v12.14.1,linux,x64,14453992
2021-09-27,DE,,/dist/v8.16.1/node-v8.16.1-linux-x64.tar.xz,v8.16.1,linux,x64,11337180
2021-09-27,US,VA,/dist/v12.11.0/node-v12.11.0-linux-arm64.tar.xz,v12.11.0,linux,arm64,13262528
2021-09-27,DE,NW,/dist/v11.1.0/node-v11.1.0-darwin-x64.tar.gz,v11.1.0,osx,x64,16605931
2021-09-27,US,,/download/release/v10.16.3/node-v10.16.3-win-x64.7z,v10.16.3,win,x64,10169573
2021-09-27,SE,AB,/dist/v12.20.1/node-v12.20.1-linux-armv7l.tar.xz,v12.20.1,linux,armv7l,12362220
2021-09-27,SE,,/dist/v12.4.0/node-v12.4.0.tar.xz,v12.4.0,src,,22479676
2021-09-27,JP,13,/download/release/v5.5.0/node-v5.5.0-headers.tar.gz,v5.5.0,headers,,469388
2021-09-27,PL,MZ,/dist/v12.18.4/node-v12.18.4.tar.gz,v12.18.4,src,,52459484
2021-09-27,US,VA,/dist/v14.17.3/node-v14.17.3-linux-arm64.tar.xz,v14.17.3,linux,arm64,21055288
2021-09-27,DE,BE,/download/release/v12.18.0/node-v12.18.0-linux-x64.tar.gz,v12.18.0,linux,x64,23262396
2021-09-27,US,GA,/dist/v14.5.0/node-v14.5.0-darwin-x64.tar.xz,v14.5.0,osx,x64,20257572
2021-09-27,IN,CH,/dist/v13.7.0/win-x86/node.exe,v13.7.0,win,x86,49640600
2021-09-27,AU,VIC,/download/release/v12.8.1/node-v12.8.1-x64.msi,v12.8.1,win,x64,18247680
2021-09-27,US,,/dist/v6.9.0/node-v6.9.0-win-x64.7z,v6.9.0,win,x64,6889885
2021-09-27,RU,CU,/dist/v8.17.0/node-v8.17.0-x64.msi,v8.17.0,win,x64,18014208
2021-09-27,US,TX,/download/release/v14.3.0/node-v14.3.0-linux-x64.tar.gz,v14.3.0,linux,x64,33418400
2021-09-27,IN,MH,/dist/v8.14.0/node-v8.14.0-linux-x64.tar.xz,v8.14.0,linux,x64,11322764
2021-09-27,ZA,GT,/download/release/v10.19.0/win-x64/node.exe,v10.19.0,win,x64,26111128
2021-09-27,FI,18,/download/release/v10.9.0/node-v10.9.0-x64.msi,v10.9.0,win,x64,17231872
2021-09-27,IN,,/download/release/v11.9.0/node-v11.9.0-x64.msi,v11.9.0,win,x64,17272832
2021-09-27,CN,,/download/release/v12.2.0/node-v12.2.0-linux-x64.tar.xz,v12.2.0,linux,x64,13703572
2021-09-27,ES,M,/download/release/v10.11.0/node-v10.11.0-win-x64.7z,v10.11.0,win,x64,9637204
2021-09-27,,,/dist/v14.0.0/node-v14.0.0-x86.msi,v14.0.0,win,x86,28504064
2021-09-27,IN,,/download/release/v10.24.1/node-v10.24.1-win-x64.7z,v10.24.1,win,x64,10300448
2021-09-27,US,OR,/download/release/v8.8.1/node-v8.8.1-linux-x86.tar.xz,v8.8.1,linux,x86,10918776
2021-09-27,US,,/dist/v14.13.1/node-v14.13.1-win-x64.7z,v14.13.1,win,x64,17381043
2021-09-27,DE,NI,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2021-09-27,IN,MH,/download/release/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,18847763
2021-09-27,US,CA,/dist/v9.5.0/node-v9.5.0-win-x64.7z,v9.5.0,win,x64,8853375
2021-09-27,CN,GD,/download/release/v12.22.5/node-v12.22.5-x64.msi,v12.22.5,win,x64,19677184
2021-09-27,IN,,/download/release/v12.21.0/win-x64/node.exe,v12.21.0,win,x64,30250120
2021-09-27,US,,/dist/v8.0.0/node-v8.0.0-darwin-x64.tar.xz,v8.0.0,osx,x64,10139644
2021-09-27,CN,SC,/download/release/v12.22.0/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,18676704
2021-09-27,CN,BJ,/dist/v12.6.0/node-v12.6.0-x64.msi,v12.6.0,win,x64,18182144
2021-09-27,US,,/dist/latest-v14.x//node-v14.17.6-linux-arm64.tar.gz,v14.17.6,linux,arm64,34026992
2021-09-27,US,,/dist/v8.9.1/win-x64//node.exe,v8.9.1,win,x64,23089816
