day,country,region,path,version,os,arch,bytes
2021-09-26,FR,75,/download/release/v13.4.0/node-v13.4.0-darwin-x64.tar.xz,v13.4.0,osx,x64,19013896
2021-09-26,FR,75,/download/release/v13.4.0/node-v13.4.0-headers.tar.xz,v13.4.0,headers,,366272
2021-09-26,FR,75,/download/release/v13.4.0/node-v13.4.0-linux-arm64.tar.gz,v13.4.0,linux,arm64,33228632
2021-09-26,FR,75,/download/release/v13.4.0/node-v13.4.0-linux-arm64.tar.xz,v13.4.0,linux,arm64,20103484
2021-09-26,FR,75,/download/release/v13.4.0/node-v13.4.0-linux-armv7l.tar.gz,v13.4.0,linux,armv7l,31294727
2021-09-26,FR,75,/download/release/v13.4.0/node-v13.4.0-linux-armv7l.tar.xz,v13.4.0,linux,armv7l,18550432
2021-09-26,FR,75,/download/release/v13.4.0/node-v13.4.0-linux-ppc64le.tar.gz,v13.4.0,linux,ppc64le,33241381
2021-09-26,FR,75,/download/release/v13.4.0/node-v13.4.0-linux-ppc64le.tar.xz,v13.4.0,linux,ppc64le,20420716
2021-09-26,NO,,/dist/v7.8.0/node-v7.8.0-x64.msi,v7.8.0,win,x64,13688832
2021-09-26,FR,75,/download/release/v13.4.0/node-v13.4.0-linux-s390x.tar.xz,v13.4.0,linux,s390x,20344032
2021-09-26,FR,75,/download/release/v13.4.0/node-v13.4.0-linux-s390x.tar.gz,v13.4.0,linux,s390x,33689298
2021-09-26,FR,75,/download/release/v13.4.0/node-v13.4.0-linux-x64.tar.xz,v13.4.0,linux,x64,20703308
2021-09-26,FR,75,/download/release/v13.4.0/node-v13.4.0-linux-x64.tar.gz,v13.4.0,linux,x64,33194264
2021-09-26,US,VA,/dist/v10.16.3/node-v10.16.3-headers.tar.gz,v10.16.3,headers,,531043
2021-09-26,FR,75,/download/release/v13.4.0/node-v13.4.0-sunos-x64.tar.xz,v13.4.0,sunos,x64,24040628
2021-09-26,FR,75,/download/release/v13.4.0/node-v13.4.0-sunos-x64.tar.gz,v13.4.0,sunos,x64,37667855
2021-09-26,FR,75,/download/release/v13.4.0/node-v13.4.0-win-x64.7z,v13.4.0,win,x64,16857282
2021-09-26,FR,75,/download/release/v13.4.0/node-v13.4.0-win-x86.7z,v13.4.0,win,x86,15792990
2021-09-26,FR,75,/download/release/v13.4.0/node-v13.4.0-win-x64.zip,v13.4.0,win,x64,28028059
2021-09-26,FR,75,/download/release/v13.4.0/node-v13.4.0-win-x86.zip,v13.4.0,win,x86,26524576
2021-09-26,FR,75,/download/release/v13.4.0/node-v13.4.0-x64.msi,v13.4.0,win,x64,29769728
2021-09-26,FR,75,/download/release/v13.4.0/node-v13.4.0-x86.msi,v13.4.0,win,x86,28168192
2021-09-26,FR,75,/download/release/v13.4.0/node-v13.4.0.tar.xz,v13.4.0,src,,32685788
2021-09-26,FR,75,/download/release/v13.4.0/node-v13.4.0.tar.gz,v13.4.0,src,,61195789
2021-09-26,FR,75,/download/release/v13.4.0/node-v13.4.0.pkg,v13.4.0,osx,x64,30214368
2021-09-26,FR,75,/download/release/v13.5.0/node-v13.5.0-aix-ppc64.tar.gz,v13.5.0,aix,ppc64,42591747
2021-09-26,FR,75,/download/release/v13.5.0/node-v13.5.0-headers.tar.xz,v13.5.0,headers,,366224
2021-09-26,FR,75,/download/release/v13.5.0/node-v13.5.0-darwin-x64.tar.xz,v13.5.0,osx,x64,19038292
2021-09-26,FR,75,/download/release/v13.5.0/node-v13.5.0-darwin-x64.tar.gz,v13.5.0,osx,x64,29935957
2021-09-26,NO,,/dist/v7.8.0/node-v7.8.0-x86.msi,v7.8.0,win,x86,12161024
2021-09-26,FR,75,/download/release/v13.5.0/node-v13.5.0-linux-arm64.tar.xz,v13.5.0,linux,arm64,20120308
2021-09-26,DE,,/dist/v16.5.0/node-v16.5.0-x64.msi,v16.5.0,win,x64,28884992
2021-09-26,FR,75,/download/release/v13.5.0/node-v13.5.0-linux-arm64.tar.gz,v13.5.0,linux,arm64,33236486
2021-09-26,FR,75,/download/release/v13.5.0/node-v13.5.0-linux-armv7l.tar.gz,v13.5.0,linux,armv7l,31302782
2021-09-26,FR,75,/download/release/v13.5.0/node-v13.5.0-linux-armv7l.tar.xz,v13.5.0,linux,armv7l,18524128
2021-09-26,IN,MH,/download/release/v16.10.0/node-v16.10.0-x64.msi,v16.10.0,win,x64,29032448
2021-09-26,IN,TN,/dist/v12.22.2/node-v12.22.2-linux-x64.tar.gz,v12.22.2,linux,x64,23137661
2021-09-26,FR,75,/download/release/v13.5.0/node-v13.5.0-linux-ppc64le.tar.xz,v13.5.0,linux,ppc64le,20423044
2021-09-26,FR,75,/download/release/v13.5.0/node-v13.5.0-linux-ppc64le.tar.gz,v13.5.0,linux,ppc64le,33248547
2021-09-26,FR,75,/download/release/v13.5.0/node-v13.5.0-linux-s390x.tar.xz,v13.5.0,linux,s390x,20346988
2021-09-26,FR,75,/download/release/v13.5.0/node-v13.5.0-linux-s390x.tar.gz,v13.5.0,linux,s390x,33697337
2021-09-26,FR,75,/download/release/v13.5.0/node-v13.5.0-linux-x64.tar.xz,v13.5.0,linux,x64,20696744
2021-09-26,FR,75,/download/release/v13.5.0/node-v13.5.0-linux-x64.tar.gz,v13.5.0,linux,x64,33202287
2021-09-26,NO,,/dist/v7.8.0/node-v7.8.0.pkg,v7.8.0,osx,x64,16824521
2021-09-26,FR,75,/download/release/v13.5.0/node-v13.5.0-sunos-x64.tar.xz,v13.5.0,sunos,x64,24001756
2021-09-26,FR,75,/download/release/v13.5.0/node-v13.5.0-win-x64.7z,v13.5.0,win,x64,16861329
2021-09-26,FR,75,/download/release/v13.5.0/node-v13.5.0-win-x86.7z,v13.5.0,win,x86,15792567
2021-09-26,FR,75,/download/release/v13.5.0/node-v13.5.0-win-x64.zip,v13.5.0,win,x64,28032133
2021-09-26,FR,75,/download/release/v13.5.0/node-v13.5.0-sunos-x64.tar.gz,v13.5.0,sunos,x64,37664026
2021-09-26,US,,/dist/v14.16.0/node-v14.16.0-x64.msi,v14.16.0,win,x64,30322688
2021-09-26,GB,ENG,/dist/v0.10.42/x64/node-v0.10.42-x64.msi,v0.10.42,win,x64,6303744
2021-09-26,FR,75,/download/release/v13.5.0/node-v13.5.0-win-x86.zip,v13.5.0,win,x86,26528404
2021-09-26,FR,75,/download/release/v13.5.0/node-v13.5.0-x64.msi,v13.5.0,win,x64,29773824
2021-09-26,FR,75,/download/release/v13.5.0/node-v13.5.0-x86.msi,v13.5.0,win,x86,28176384
2021-09-26,FR,75,/download/release/v13.5.0/node-v13.5.0.pkg,v13.5.0,osx,x64,30210289
2021-09-26,FR,75,/download/release/v13.5.0/node-v13.5.0.tar.xz,v13.5.0,src,,32706024
2021-09-26,FR,75,/download/release/v13.5.0/node-v13.5.0.tar.gz,v13.5.0,src,,61217361
2021-09-26,NO,,/dist/v7.8.0/node-v7.8.0.tar.gz,v7.8.0,src,,28035910
2021-09-26,FR,75,/download/release/v13.6.0/node-v13.6.0-aix-ppc64.tar.gz,v13.6.0,aix,ppc64,42666891
2021-09-26,FR,75,/download/release/v13.6.0/node-v13.6.0-darwin-x64.tar.gz,v13.6.0,osx,x64,29954617
2021-09-26,FR,75,/download/release/v13.6.0/node-v13.6.0-headers.tar.gz,v13.6.0,headers,,556032
2021-09-26,FR,75,/download/release/v13.6.0/node-v13.6.0-darwin-x64.tar.xz,v13.6.0,osx,x64,19054068
2021-09-26,FR,75,/download/release/v13.6.0/node-v13.6.0-headers.tar.xz,v13.6.0,headers,,366208
2021-09-26,FR,75,/download/release/v13.6.0/node-v13.6.0-linux-arm64.tar.gz,v13.6.0,linux,arm64,33243900
2021-09-26,FR,75,/download/release/v13.6.0/node-v13.6.0-linux-arm64.tar.xz,v13.6.0,linux,arm64,20126396
2021-09-26,FR,75,/download/release/v13.6.0/node-v13.6.0-linux-armv7l.tar.gz,v13.6.0,linux,armv7l,31310957
2021-09-26,FR,75,/download/release/v13.6.0/node-v13.6.0-linux-armv7l.tar.xz,v13.6.0,linux,armv7l,18539620
2021-09-26,FR,75,/download/release/v13.6.0/node-v13.6.0-linux-ppc64le.tar.gz,v13.6.0,linux,ppc64le,33262791
2021-09-26,FR,75,/download/release/v13.6.0/node-v13.6.0-linux-ppc64le.tar.xz,v13.6.0,linux,ppc64le,20430532
2021-09-26,FR,75,/download/release/v13.6.0/node-v13.6.0-linux-s390x.tar.gz,v13.6.0,linux,s390x,33714277
2021-09-26,FR,75,/download/release/v13.6.0/node-v13.6.0-linux-s390x.tar.xz,v13.6.0,linux,s390x,20366468
2021-09-26,FR,75,/download/release/v13.6.0/node-v13.6.0-linux-x64.tar.xz,v13.6.0,linux,x64,20723476
2021-09-26,FR,75,/download/release/v13.6.0/node-v13.6.0-linux-x64.tar.gz,v13.6.0,linux,x64,33220471
2021-09-26,FR,75,/download/release/v13.6.0/node-v13.6.0-sunos-x64.tar.xz,v13.6.0,sunos,x64,24010312
2021-09-26,FR,75,/download/release/v13.6.0/node-v13.6.0-sunos-x64.tar.gz,v13.6.0,sunos,x64,37680596
2021-09-26,FR,75,/download/release/v13.6.0/node-v13.6.0-win-x64.7z,v13.6.0,win,x64,16867259
2021-09-26,FR,75,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,28046223
2021-09-26,FR,75,/download/release/v13.6.0/node-v13.6.0-win-x86.7z,v13.6.0,win,x86,15805359
2021-09-26,NO,,/dist/v7.8.0/node-v7.8.0.tar.xz,v7.8.0,src,,16701704
2021-09-26,FR,75,/download/release/v13.6.0/node-v13.6.0-x64.msi,v13.6.0,win,x64,29786112
2021-09-26,FR,75,/download/release/v13.6.0/node-v13.6.0-win-x86.zip,v13.6.0,win,x86,26540867
2021-09-26,FR,75,/download/release/v13.6.0/node-v13.6.0-x86.msi,v13.6.0,win,x86,28188672
2021-09-26,FR,75,/download/release/v13.6.0/node-v13.6.0.pkg,v13.6.0,osx,x64,30230763
2021-09-26,GB,ENG,/dist/v0.10.42/x64/node.exe,v0.10.42,win,x64,6540416
2021-09-26,FR,75,/download/release/v13.6.0/node-v13.6.0.tar.xz,v13.6.0,src,,32706824
2021-09-26,FR,75,/download/release/v13.6.0/node-v13.6.0.tar.gz,v13.6.0,src,,61177693
2021-09-26,FR,75,/download/release/v13.7.0/node-v13.7.0-darwin-x64.tar.gz,v13.7.0,osx,x64,29969086
2021-09-26,FR,75,/download/release/v13.7.0/node-v13.7.0-aix-ppc64.tar.gz,v13.7.0,aix,ppc64,42678461
2021-09-26,FR,75,/download/release/v13.7.0/node-v13.7.0-headers.tar.gz,v13.7.0,headers,,556450
2021-09-26,FR,75,/download/release/v13.7.0/node-v13.7.0-darwin-x64.tar.xz,v13.7.0,osx,x64,19055320
2021-09-26,FR,75,/download/release/v13.7.0/node-v13.7.0-headers.tar.xz,v13.7.0,headers,,366208
2021-09-26,FR,75,/download/release/v13.7.0/node-v13.7.0-linux-arm64.tar.xz,v13.7.0,linux,arm64,20126372
2021-09-26,FR,75,/download/release/v13.7.0/node-v13.7.0-linux-arm64.tar.gz,v13.7.0,linux,arm64,33258982
2021-09-26,FR,75,/download/release/v13.7.0/node-v13.7.0-linux-armv7l.tar.xz,v13.7.0,linux,armv7l,18535456
2021-09-26,FR,75,/download/release/v13.7.0/node-v13.7.0-linux-armv7l.tar.gz,v13.7.0,linux,armv7l,31323708
2021-09-26,FR,75,/download/release/v13.7.0/node-v13.7.0-linux-ppc64le.tar.gz,v13.7.0,linux,ppc64le,33273034
2021-09-26,FR,75,/download/release/v13.7.0/node-v13.7.0-linux-ppc64le.tar.xz,v13.7.0,linux,ppc64le,20447544
2021-09-26,FR,75,/download/release/v13.7.0/node-v13.7.0-linux-s390x.tar.gz,v13.7.0,linux,s390x,33725148
2021-09-26,FR,75,/download/release/v13.7.0/node-v13.7.0-linux-s390x.tar.xz,v13.7.0,linux,s390x,20369552
2021-09-26,FR,75,/download/release/v13.7.0/node-v13.7.0-linux-x64.tar.xz,v13.7.0,linux,x64,20723600
2021-09-26,FR,75,/download/release/v13.7.0/node-v13.7.0-sunos-x64.tar.xz,v13.7.0,sunos,x64,24058892
2021-09-26,FR,75,/download/release/v13.7.0/node-v13.7.0-sunos-x64.tar.gz,v13.7.0,sunos,x64,37699177
2021-09-26,FR,75,/download/release/v13.7.0/node-v13.7.0-win-x64.7z,v13.7.0,win,x64,16877885
2021-09-26,FR,75,/download/release/v13.7.0/node-v13.7.0-win-x64.zip,v13.7.0,win,x64,28059129
2021-09-26,FR,75,/download/release/v13.7.0/node-v13.7.0-win-x86.7z,v13.7.0,win,x86,15814016
2021-09-26,FR,75,/download/release/v13.7.0/node-v13.7.0-win-x86.zip,v13.7.0,win,x86,26552669
2021-09-26,FR,75,/download/release/v13.7.0/node-v13.7.0-x64.msi,v13.7.0,win,x64,29802496
2021-09-26,FR,75,/download/release/v13.7.0/node-v13.7.0-x86.msi,v13.7.0,win,x86,28200960
2021-09-26,US,WA,/dist/v12.17.0/node-v12.17.0-linux-x64.tar.gz,v12.17.0,linux,x64,23254918
2021-09-26,FR,75,/download/release/v13.7.0/node-v13.7.0.pkg,v13.7.0,osx,x64,30247155
2021-09-26,FR,75,/download/release/v13.7.0/node-v13.7.0.tar.xz,v13.7.0,src,,32739116
2021-09-26,FR,75,/download/release/v13.7.0/node-v13.7.0.tar.gz,v13.7.0,src,,61265413
2021-09-26,FR,75,/download/release/v13.8.0/node-v13.8.0-darwin-x64.tar.gz,v13.8.0,osx,x64,29969143
2021-09-26,FR,75,/download/release/v13.8.0/node-v13.8.0-darwin-x64.tar.xz,v13.8.0,osx,x64,19051668
2021-09-26,FR,75,/download/release/v13.8.0/node-v13.8.0-aix-ppc64.tar.gz,v13.8.0,aix,ppc64,42678706
2021-09-26,FR,75,/download/release/v13.8.0/node-v13.8.0-headers.tar.xz,v13.8.0,headers,,366436
2021-09-26,FR,75,/download/release/v13.8.0/node-v13.8.0-linux-arm64.tar.gz,v13.8.0,linux,arm64,33261267
2021-09-26,FR,75,/download/release/v13.8.0/node-v13.8.0-linux-arm64.tar.xz,v13.8.0,linux,arm64,20126136
2021-09-26,FR,75,/download/release/v13.8.0/node-v13.8.0-linux-armv7l.tar.xz,v13.8.0,linux,armv7l,18561008
2021-09-26,FR,75,/download/release/v13.8.0/node-v13.8.0-linux-armv7l.tar.gz,v13.8.0,linux,armv7l,31326805
2021-09-26,FR,75,/download/release/v13.8.0/node-v13.8.0-linux-ppc64le.tar.gz,v13.8.0,linux,ppc64le,33279542
2021-09-26,FR,75,/download/release/v13.8.0/node-v13.8.0-linux-ppc64le.tar.xz,v13.8.0,linux,ppc64le,20447720
2021-09-26,FR,75,/download/release/v13.8.0/node-v13.8.0-linux-s390x.tar.xz,v13.8.0,linux,s390x,20378848
2021-09-26,FR,75,/download/release/v13.8.0/node-v13.8.0-linux-x64.tar.gz,v13.8.0,linux,x64,33232442
2021-09-26,FR,75,/download/release/v13.8.0/node-v13.8.0-linux-x64.tar.xz,v13.8.0,linux,x64,20724836
2021-09-26,FR,75,/download/release/v13.8.0/node-v13.8.0-linux-s390x.tar.gz,v13.8.0,linux,s390x,33723576
2021-09-26,FR,75,/download/release/v13.8.0/node-v13.8.0-sunos-x64.tar.gz,v13.8.0,sunos,x64,37675664
2021-09-26,FR,75,/download/release/v13.8.0/node-v13.8.0-sunos-x64.tar.xz,v13.8.0,sunos,x64,24036216
2021-09-26,FR,75,/download/release/v13.8.0/node-v13.8.0-win-x64.7z,v13.8.0,win,x64,16884278
2021-09-26,FR,75,/download/release/v13.8.0/node-v13.8.0-win-x86.7z,v13.8.0,win,x86,15812492
2021-09-26,FR,75,/download/release/v13.8.0/node-v13.8.0-win-x64.zip,v13.8.0,win,x64,28059602
2021-09-26,FR,75,/download/release/v13.8.0/node-v13.8.0-win-x86.zip,v13.8.0,win,x86,26554289
2021-09-26,FR,75,/download/release/v13.8.0/node-v13.8.0-x64.msi,v13.8.0,win,x64,29806592
2021-09-26,FR,75,/download/release/v13.8.0/node-v13.8.0-x86.msi,v13.8.0,win,x86,28200960
2021-09-26,FR,75,/download/release/v13.8.0/node-v13.8.0.pkg,v13.8.0,osx,x64,30251248
2021-09-26,FR,75,/download/release/v13.8.0/node-v13.8.0.tar.xz,v13.8.0,src,,32745596
2021-09-26,FR,75,/download/release/v13.9.0/node-v13.9.0-aix-ppc64.tar.gz,v13.9.0,aix,ppc64,42799012
2021-09-26,FR,75,/download/release/v13.8.0/node-v13.8.0.tar.gz,v13.8.0,src,,61269370
2021-09-26,FR,75,/download/release/v13.9.0/node-v13.9.0-darwin-x64.tar.gz,v13.9.0,osx,x64,30364020
2021-09-26,FR,75,/download/release/v13.9.0/node-v13.9.0-darwin-x64.tar.xz,v13.9.0,osx,x64,19329336
2021-09-26,FR,75,/download/release/v13.9.0/node-v13.9.0-headers.tar.xz,v13.9.0,headers,,367252
2021-09-26,FR,75,/download/release/v13.9.0/node-v13.9.0-linux-arm64.tar.gz,v13.9.0,linux,arm64,33328943
2021-09-26,FR,75,/download/release/v13.9.0/node-v13.9.0-linux-arm64.tar.xz,v13.9.0,linux,arm64,20165028
2021-09-26,FR,75,/download/release/v13.9.0/node-v13.9.0-linux-armv7l.tar.xz,v13.9.0,linux,armv7l,18587000
2021-09-26,NO,,/dist/v7.9.0/node-v7.9.0-aix-ppc64.tar.gz,v7.9.0,aix,ppc64,19679145
2021-09-26,FR,75,/download/release/v13.9.0/node-v13.9.0-linux-ppc64le.tar.gz,v13.9.0,linux,ppc64le,33342093
2021-09-26,FR,75,/download/release/v13.9.0/node-v13.9.0-linux-ppc64le.tar.xz,v13.9.0,linux,ppc64le,20512024
2021-09-26,FR,75,/download/release/v13.9.0/node-v13.9.0-linux-s390x.tar.xz,v13.9.0,linux,s390x,20450036
2021-09-26,FR,75,/download/release/v13.9.0/node-v13.9.0-linux-s390x.tar.gz,v13.9.0,linux,s390x,33808348
2021-09-26,FR,75,/download/release/v13.9.0/node-v13.9.0-linux-armv7l.tar.gz,v13.9.0,linux,armv7l,31384931
2021-09-26,FR,75,/download/release/v13.9.0/node-v13.9.0-linux-x64.tar.gz,v13.9.0,linux,x64,33280124
2021-09-26,FR,75,/download/release/v13.9.0/node-v13.9.0-linux-x64.tar.xz,v13.9.0,linux,x64,21195008
2021-09-26,FR,75,/download/release/v13.9.0/node-v13.9.0-sunos-x64.tar.gz,v13.9.0,sunos,x64,37755987
2021-09-26,FR,75,/download/release/v13.9.0/node-v13.9.0-win-x64.7z,v13.9.0,win,x64,16921970
2021-09-26,FR,75,/download/release/v13.9.0/node-v13.9.0-sunos-x64.tar.xz,v13.9.0,sunos,x64,24096496
2021-09-26,FR,75,/download/release/v13.9.0/node-v13.9.0-win-x86.7z,v13.9.0,win,x86,15846714
2021-09-26,FR,75,/download/release/v13.9.0/node-v13.9.0-win-x64.zip,v13.9.0,win,x64,28146502
2021-09-26,NO,,/dist/v7.9.0/node-v7.9.0-darwin-x64.tar.gz,v7.9.0,osx,x64,13360286
2021-09-26,FR,75,/download/release/v13.9.0/node-v13.9.0-win-x86.zip,v13.9.0,win,x86,26620609
2021-09-26,FR,75,/download/release/v13.9.0/node-v13.9.0-x64.msi,v13.9.0,win,x64,29888512
2021-09-26,FR,75,/download/release/v13.9.0/node-v13.9.0-x86.msi,v13.9.0,win,x86,28262400
2021-09-26,FR,75,/download/release/v13.9.0/node-v13.9.0.pkg,v13.9.0,osx,x64,30656748
2021-09-26,FR,75,/download/release/v13.9.0/node-v13.9.0.tar.xz,v13.9.0,src,,32778780
2021-09-26,FR,75,/download/release/v13.9.0/node-v13.9.0.tar.gz,v13.9.0,src,,61369533
2021-09-26,FR,75,/download/release/v14.0.0/node-v14.0.0-aix-ppc64.tar.gz,v14.0.0,aix,ppc64,43274256
2021-09-26,FR,75,/download/release/v14.0.0/node-v14.0.0-darwin-x64.tar.xz,v14.0.0,osx,x64,20033604
2021-09-26,FR,75,/download/release/v14.0.0/node-v14.0.0-headers.tar.xz,v14.0.0,headers,,370216
2021-09-26,FR,75,/download/release/v14.0.0/node-v14.0.0-linux-arm64.tar.gz,v14.0.0,linux,arm64,33381412
2021-09-26,FR,75,/download/release/v14.0.0/node-v14.0.0-linux-arm64.tar.xz,v14.0.0,linux,arm64,20254128
2021-09-26,FR,75,/download/release/v14.0.0/node-v14.0.0-linux-armv7l.tar.xz,v14.0.0,linux,armv7l,18772884
2021-09-26,FR,75,/download/release/v14.0.0/node-v14.0.0-linux-armv7l.tar.gz,v14.0.0,linux,armv7l,31644575
2021-09-26,FR,75,/download/release/v14.0.0/node-v14.0.0-linux-ppc64le.tar.xz,v14.0.0,linux,ppc64le,21911736
2021-09-26,FR,75,/download/release/v14.0.0/node-v14.0.0-linux-ppc64le.tar.gz,v14.0.0,linux,ppc64le,35299455
2021-09-26,FR,75,/download/release/v14.0.0/node-v14.0.0-linux-s390x.tar.gz,v14.0.0,linux,s390x,33668966
2021-09-26,FR,75,/download/release/v14.0.0/node-v14.0.0-linux-s390x.tar.xz,v14.0.0,linux,s390x,20378164
2021-09-26,NO,,/dist/v7.9.0/node-v7.9.0-darwin-x64.tar.xz,v7.9.0,osx,x64,9221832
2021-09-26,FR,75,/download/release/v14.0.0/node-v14.0.0-linux-x64.tar.xz,v14.0.0,linux,x64,20811660
2021-09-26,FR,75,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,17093506
2021-09-26,FR,75,/download/release/v14.0.0/node-v14.0.0-win-x86.7z,v14.0.0,win,x86,15997556
2021-09-26,FR,75,/download/release/v14.0.0/node-v14.0.0-win-x86.zip,v14.0.0,win,x86,26831166
2021-09-26,FR,75,/download/release/v14.0.0/node-v14.0.0-x86.msi,v14.0.0,win,x86,28504064
2021-09-26,FR,75,/download/release/v14.0.0/node-v14.0.0.tar.xz,v14.0.0,src,,32850900
2021-09-26,FR,75,/download/release/v14.0.0/node-v14.0.0.tar.gz,v14.0.0,src,,61453147
2021-09-26,NO,,/dist/v7.9.0/node-v7.9.0-headers.tar.gz,v7.9.0,headers,,492195
2021-09-26,FR,75,/download/release/v14.1.0/node-v14.1.0-headers.tar.gz,v14.1.0,headers,,554832
2021-09-26,FR,75,/download/release/v14.1.0/node-v14.1.0-darwin-x64.tar.gz,v14.1.0,osx,x64,31225250
2021-09-26,FR,75,/download/release/v14.1.0/node-v14.1.0-darwin-x64.tar.xz,v14.1.0,osx,x64,20042376
2021-09-26,FR,75,/download/release/v14.1.0/node-v14.1.0-headers.tar.xz,v14.1.0,headers,,370192
2021-09-26,FR,75,/download/release/v14.1.0/node-v14.1.0-aix-ppc64.tar.gz,v14.1.0,aix,ppc64,43270207
2021-09-26,FR,75,/download/release/v14.1.0/node-v14.1.0-linux-arm64.tar.xz,v14.1.0,linux,arm64,20252508
2021-09-26,NO,,/dist/v7.9.0/node-v7.9.0-headers.tar.xz,v7.9.0,headers,,358944
2021-09-26,FR,75,/download/release/v14.1.0/node-v14.1.0-linux-armv7l.tar.xz,v14.1.0,linux,armv7l,18761644
2021-09-26,FR,75,/download/release/v14.1.0/node-v14.1.0-linux-armv7l.tar.gz,v14.1.0,linux,armv7l,31651841
2021-09-26,FR,75,/download/release/v14.1.0/node-v14.1.0-linux-ppc64le.tar.gz,v14.1.0,linux,ppc64le,35304064
2021-09-26,FR,75,/download/release/v14.1.0/node-v14.1.0-linux-ppc64le.tar.xz,v14.1.0,linux,ppc64le,21916444
2021-09-26,FR,75,/download/release/v14.1.0/node-v14.1.0-linux-s390x.tar.gz,v14.1.0,linux,s390x,33677577
2021-09-26,FR,75,/download/release/v14.1.0/node-v14.1.0-linux-s390x.tar.xz,v14.1.0,linux,s390x,20386500
2021-09-26,FR,75,/download/release/v14.1.0/node-v14.1.0-linux-arm64.tar.gz,v14.1.0,linux,arm64,33383736
2021-09-26,FR,75,/download/release/v14.1.0/node-v14.1.0-linux-x64.tar.gz,v14.1.0,linux,x64,33343988
2021-09-26,FR,75,/download/release/v14.1.0/node-v14.1.0-linux-x64.tar.xz,v14.1.0,linux,x64,20836040
2021-09-26,FR,75,/download/release/v14.1.0/node-v14.1.0-win-x64.7z,v14.1.0,win,x64,17095889
2021-09-26,US,WA,/download/release/v16.4.1/node-v16.4.1-linux-ppc64le.tar.xz,v16.4.1,linux,ppc64le,22521328
2021-09-26,FR,75,/download/release/v14.1.0/node-v14.1.0-win-x64.zip,v14.1.0,win,x64,28373918
2021-09-26,FR,75,/download/release/v14.1.0/node-v14.1.0-win-x86.7z,v14.1.0,win,x86,15997233
2021-09-26,NO,,/dist/v7.9.0/node-v7.9.0-linux-arm64.tar.gz,v7.9.0,linux,arm64,14596361
2021-09-26,FR,75,/download/release/v14.1.0/node-v14.1.0-win-x86.zip,v14.1.0,win,x86,26832372
2021-09-26,FR,75,/download/release/v14.1.0/node-v14.1.0-x64.msi,v14.1.0,win,x64,30142464
2021-09-26,FR,75,/download/release/v14.1.0/node-v14.1.0-x86.msi,v14.1.0,win,x86,28504064
2021-09-26,FR,75,/download/release/v14.1.0/node-v14.1.0.pkg,v14.1.0,osx,x64,31564872
2021-09-26,FR,75,/download/release/v14.1.0/node-v14.1.0.tar.xz,v14.1.0,src,,32861052
2021-09-26,FR,75,/download/release/v14.1.0/node-v14.1.0.tar.gz,v14.1.0,src,,61482497
2021-09-26,FR,75,/download/release/v14.10.0/node-v14.10.0-headers.tar.gz,v14.10.0,headers,,588502
2021-09-26,FR,75,/download/release/v14.10.0/node-v14.10.0-darwin-x64.tar.gz,v14.10.0,osx,x64,31745482
2021-09-26,FR,75,/download/release/v14.10.0/node-v14.10.0-darwin-x64.tar.xz,v14.10.0,osx,x64,20424620
2021-09-26,FR,75,/download/release/v14.10.0/node-v14.10.0-headers.tar.xz,v14.10.0,headers,,388572
2021-09-26,NO,,/dist/v7.9.0/node-v7.9.0-linux-arm64.tar.xz,v7.9.0,linux,arm64,9280328
2021-09-26,FR,75,/download/release/v14.10.0/node-v14.10.0-linux-arm64.tar.gz,v14.10.0,linux,arm64,33762024
2021-09-26,FR,75,/download/release/v14.10.0/node-v14.10.0-linux-arm64.tar.xz,v14.10.0,linux,arm64,20544632
2021-09-26,FR,75,/download/release/v14.10.0/node-v14.10.0-linux-armv7l.tar.gz,v14.10.0,linux,armv7l,31987313
2021-09-26,FR,75,/download/release/v14.10.0/node-v14.10.0-linux-armv7l.tar.xz,v14.10.0,linux,armv7l,18969336
2021-09-26,FR,75,/download/release/v14.10.0/node-v14.10.0-linux-ppc64le.tar.gz,v14.10.0,linux,ppc64le,35682667
2021-09-26,FR,75,/download/release/v14.10.0/node-v14.10.0-aix-ppc64.tar.gz,v14.10.0,aix,ppc64,43052326
2021-09-26,FR,75,/download/release/v14.10.0/node-v14.10.0-linux-ppc64le.tar.xz,v14.10.0,linux,ppc64le,22181020
2021-09-26,FR,75,/download/release/v14.10.0/node-v14.10.0-linux-s390x.tar.gz,v14.10.0,linux,s390x,34028406
2021-09-26,FR,75,/download/release/v14.10.0/node-v14.10.0-linux-s390x.tar.xz,v14.10.0,linux,s390x,20673276
2021-09-26,FR,75,/download/release/v14.10.0/node-v14.10.0-linux-x64.tar.gz,v14.10.0,linux,x64,33723033
2021-09-26,NO,,/dist/v7.9.0/node-v7.9.0-linux-armv6l.tar.gz,v7.9.0,linux,armv6l,14496392
2021-09-26,FR,75,/download/release/v14.10.0/node-v14.10.0-linux-x64.tar.xz,v14.10.0,linux,x64,21565948
2021-09-26,FR,75,/download/release/v14.10.0/node-v14.10.0-win-x64.7z,v14.10.0,win,x64,17369517
2021-09-26,FR,75,/download/release/v14.10.0/node-v14.10.0-win-x64.zip,v14.10.0,win,x64,28766279
