day,country,region,path,version,os,arch,bytes
2022-08-22,FR,75,/download/release/v14.19.2/win-x86/node.exe,v14.19.2,win,x86,52983577
2022-08-22,FR,75,/download/release/v14.19.3/win-x86/node.exe,v14.19.3,win,x86,52983578
2022-08-22,FR,75,/download/release/v14.2.0/win-x86/node.exe,v14.2.0,win,x86,50580777
2022-08-22,FR,75,/download/release/v14.3.0/win-x64/node.exe,v14.3.0,win,x64,55884585
2022-08-22,FR,75,/download/release/v14.3.0/win-x86/node.exe,v14.3.0,win,x86,50994473
2022-08-22,FR,75,/download/release/v14.4.0/win-x64/node.exe,v14.4.0,win,x64,55861546
2022-08-22,FR,75,/download/release/v14.4.0/win-x86/node.exe,v14.4.0,win,x86,51006249
2022-08-22,FR,75,/download/release/v14.5.0/win-x86/node.exe,v14.5.0,win,x86,51017001
2022-08-22,FR,75,/download/release/v14.6.0/win-x64/node.exe,v14.6.0,win,x64,56175913
2022-08-22,FR,75,/download/release/v14.6.0/win-x86/node.exe,v14.6.0,win,x86,51227945
2022-08-22,FR,75,/download/release/v14.7.0/win-x64/node.exe,v14.7.0,win,x64,56182057
2022-08-22,FR,75,/download/release/v14.7.0/win-x86/node.exe,v14.7.0,win,x86,51232553
2022-08-22,FR,75,/download/release/v14.8.0/win-x64/node.exe,v14.8.0,win,x64,56187689
2022-08-22,FR,75,/download/release/v14.8.0/win-x86/node.exe,v14.8.0,win,x86,51243305
2022-08-22,FR,75,/download/release/v14.9.0/win-x86/node.exe,v14.9.0,win,x86,51368233
2022-08-22,FR,75,/download/release/v15.0.0/win-x64/node.exe,v15.0.0,win,x64,57883441
2022-08-22,FR,75,/download/release/v15.0.1/win-x86/node.exe,v15.0.1,win,x86,52668721
2022-08-22,FR,75,/download/release/v15.1.0/win-x64/node.exe,v15.1.0,win,x64,57955633
2022-08-22,FR,75,/download/release/v15.1.0/win-x86/node.exe,v15.1.0,win,x86,52732209
2022-08-22,FR,75,/download/release/v15.10.0/win-x64/node.exe,v15.10.0,win,x64,58357530
2022-08-22,FR,75,/download/release/v15.10.0/win-x86/node.exe,v15.10.0,win,x86,53112625
2022-08-22,FR,75,/download/release/v15.11.0/win-x64/node.exe,v15.11.0,win,x64,58433305
2022-08-22,FR,75,/download/release/v15.12.0/win-x64/node.exe,v15.12.0,win,x64,58299161
2022-08-22,FR,75,/download/release/v15.12.0/win-x86/node.exe,v15.12.0,win,x86,53088537
2022-08-22,FR,75,/download/release/v15.13.0/win-x64/node.exe,v15.13.0,win,x64,58309402
2022-08-22,FR,75,/download/release/v15.2.0/win-x86/node.exe,v15.2.0,win,x86,52760369
2022-08-22,FR,75,/download/release/v15.2.1/win-x64/node.exe,v15.2.1,win,x64,57958705
2022-08-22,FR,75,/download/release/v15.2.1/win-x86/node.exe,v15.2.1,win,x86,52754225
2022-08-22,FR,75,/download/release/v15.3.0/win-x86/node.exe,v15.3.0,win,x86,52783409
2022-08-22,FR,75,/download/release/v15.4.0/win-x64/node.exe,v15.4.0,win,x64,58289969
2022-08-22,FR,75,/download/release/v15.4.0/win-x86/node.exe,v15.4.0,win,x86,53072689
2022-08-22,FR,75,/download/release/v15.5.0/win-x86/node.exe,v15.5.0,win,x86,53081905
2022-08-22,FR,75,/download/release/v15.5.1/win-x64/node.exe,v15.5.1,win,x64,58301745
2022-08-22,FR,75,/download/release/v15.5.1/win-x86/node.exe,v15.5.1,win,x86,53081905
2022-08-22,FR,75,/download/release/v15.6.0/win-x86/node.exe,v15.6.0,win,x86,53140273
2022-08-22,FR,75,/download/release/v15.7.0/win-x86/node.exe,v15.7.0,win,x86,53184305
2022-08-22,FR,75,/download/release/v15.8.0/win-x86/node.exe,v15.8.0,win,x86,53072689
2022-08-22,FR,75,/download/release/v15.9.0/win-x86/node.exe,v15.9.0,win,x86,53111089
2022-08-22,FR,75,/download/release/v16.0.0/win-x86/node.exe,v16.0.0,win,x86,53805849
2022-08-22,FR,75,/download/release/v16.1.0/win-x64/node.exe,v16.1.0,win,x64,59310873
2022-08-22,FR,75,/download/release/v16.1.0/win-x86/node.exe,v16.1.0,win,x86,53859098
2022-08-22,FR,75,/download/release/v16.10.0/win-x86/node.exe,v16.10.0,win,x86,54318874
2022-08-22,FR,75,/download/release/v16.11.0/win-x64/node.exe,v16.11.0,win,x64,59362585
2022-08-22,FR,75,/download/release/v16.11.0/win-x86/node.exe,v16.11.0,win,x86,54208282
2022-08-22,FR,75,/download/release/v16.12.0/win-x86/node.exe,v16.12.0,win,x86,54212890
2022-08-22,FR,75,/download/release/v16.13.0/win-x86/node.exe,v16.13.0,win,x86,54214426
2022-08-22,FR,75,/download/release/v16.14.1/win-x64/node.exe,v16.14.1,win,x64,60429593
2022-08-22,FR,75,/download/release/v16.14.1/win-x86/node.exe,v16.14.1,win,x86,55251225
2022-08-22,FR,75,/download/release/v16.15.0/win-x86/node.exe,v16.15.0,win,x86,56117018
2022-08-22,FR,75,/download/release/v16.15.1/win-x86/node.exe,v16.15.1,win,x86,56117002
2022-08-22,FR,75,/download/release/v16.17.0/win-x86/node.exe,v16.17.0,win,x86,57147657
2022-08-22,FR,75,/download/release/v16.2.0/win-x86/node.exe,v16.2.0,win,x86,53864217
2022-08-22,FR,75,/download/release/v16.3.0/win-x86/node.exe,v16.3.0,win,x86,53903129
2022-08-22,FR,75,/download/release/v16.4.0/win-x64/node.exe,v16.4.0,win,x64,59459353
2022-08-22,FR,75,/download/release/v16.4.0/win-x86/node.exe,v16.4.0,win,x86,53992730
2022-08-22,FR,75,/download/release/v16.4.1/win-x64/node.exe,v16.4.1,win,x64,59459354
2022-08-22,FR,75,/download/release/v16.4.1/win-x86/node.exe,v16.4.1,win,x86,53992730
2022-08-22,FR,75,/download/release/v16.4.2/win-x64/node.exe,v16.4.2,win,x64,59459354
2022-08-22,FR,75,/download/release/v16.4.2/win-x86/node.exe,v16.4.2,win,x86,53992729
2022-08-22,FR,75,/download/release/v16.5.0/win-x86/node.exe,v16.5.0,win,x86,54236954
2022-08-22,FR,75,/download/release/v16.6.0/win-x86/node.exe,v16.6.0,win,x86,53935385
2022-08-22,FR,75,/download/release/v16.6.1/win-x64/node.exe,v16.6.1,win,x64,59239705
2022-08-22,FR,75,/download/release/v16.6.1/win-x86/node.exe,v16.6.1,win,x86,53937434
2022-08-22,FR,75,/download/release/v16.6.2/win-x64/node.exe,v16.6.2,win,x64,59241242
2022-08-22,FR,75,/download/release/v16.7.0/win-x64/node.exe,v16.7.0,win,x64,59323674
2022-08-22,FR,75,/download/release/v16.7.0/win-x86/node.exe,v16.7.0,win,x86,54015257
2022-08-22,FR,75,/download/release/v16.8.0/win-x86/node.exe,v16.8.0,win,x86,54149401
2022-08-22,FR,75,/download/release/v16.9.0/win-x86/node.exe,v16.9.0,win,x86,54300441
2022-08-22,FR,75,/download/release/v16.9.1/win-x64/node.exe,v16.9.1,win,x64,59538713
2022-08-22,FR,75,/download/release/v16.9.1/win-x86/node.exe,v16.9.1,win,x86,54300441
2022-08-22,FR,75,/download/release/v17.0.0/win-x86/node.exe,v17.0.0,win,x86,55159577
2022-08-22,FR,75,/download/release/v17.0.1/win-x64/node.exe,v17.0.1,win,x64,60577561
2022-08-22,FR,75,/download/release/v17.0.1/win-x86/node.exe,v17.0.1,win,x86,55159577
2022-08-22,FR,75,/download/release/v17.1.0/win-x64/node.exe,v17.1.0,win,x64,60611353
2022-08-22,FR,75,/download/release/v17.1.0/win-x86/node.exe,v17.1.0,win,x86,55191833
2022-08-22,FR,75,/download/release/v17.2.0/win-x86/node.exe,v17.2.0,win,x86,56109849
2022-08-22,FR,75,/download/release/v17.3.0/win-x64/node.exe,v17.3.0,win,x64,61623577
2022-08-22,FR,75,/download/release/v17.3.0/win-x86/node.exe,v17.3.0,win,x86,56155417
2022-08-22,FR,75,/download/release/v17.3.1/win-x64/node.exe,v17.3.1,win,x64,61633817
2022-08-22,FR,75,/download/release/v17.3.1/win-x86/node.exe,v17.3.1,win,x86,56163610
2022-08-22,FR,75,/download/release/v17.4.0/win-x64/node.exe,v17.4.0,win,x64,61675801
2022-08-22,FR,75,/download/release/v17.4.0/win-x86/node.exe,v17.4.0,win,x86,56204057
2022-08-22,FR,75,/download/release/v17.5.0/win-x64/node.exe,v17.5.0,win,x64,62498073
2022-08-22,FR,75,/download/release/v17.5.0/win-x86/node.exe,v17.5.0,win,x86,57025305
2022-08-22,FR,75,/download/release/v17.6.0/win-x64/node.exe,v17.6.0,win,x64,62521625
2022-08-22,FR,75,/download/release/v17.6.0/win-x86/node.exe,v17.6.0,win,x86,57051930
2022-08-22,FR,75,/download/release/v17.7.0/win-x64/node.exe,v17.7.0,win,x64,62530841
2022-08-22,FR,75,/download/release/v17.7.0/win-x86/node.exe,v17.7.0,win,x86,57058586
2022-08-22,FR,75,/download/release/v17.7.1/win-x64/node.exe,v17.7.1,win,x64,62530329
2022-08-22,FR,75,/download/release/v17.7.1/win-x86/node.exe,v17.7.1,win,x86,57058585
2022-08-22,FR,75,/download/release/v17.7.2/win-x64/node.exe,v17.7.2,win,x64,62531865
2022-08-22,FR,75,/download/release/v17.7.2/win-x86/node.exe,v17.7.2,win,x86,57061145
2022-08-22,FR,75,/download/release/v17.8.0/win-x86/node.exe,v17.8.0,win,x86,57073945
2022-08-22,FR,75,/download/release/v17.8.0/win-x64/node.exe,v17.8.0,win,x64,62545689
2022-08-22,FR,75,/download/release/v17.9.0/win-x86/node.exe,v17.9.0,win,x86,57089305
2022-08-22,FR,75,/download/release/v17.9.1/win-x86/node.exe,v17.9.1,win,x86,57091337
2022-08-22,FR,75,/download/release/v18.1.0/win-x64/node.exe,v18.1.0,win,x64,64597785
2022-08-22,FR,75,/download/release/v18.3.0/win-x64/node.exe,v18.3.0,win,x64,64792329
2022-08-22,FR,75,/download/release/v18.3.0/win-x86/node.exe,v18.3.0,win,x86,59189513
2022-08-22,FR,75,/download/release/v18.4.0/win-x86/node.exe,v18.4.0,win,x86,59193610
2022-08-22,FR,75,/download/release/v18.6.0/win-x86/node.exe,v18.6.0,win,x86,59289353
2022-08-22,FR,75,/download/release/v18.6.0/win-x64/node.exe,v18.6.0,win,x64,64891145
2022-08-22,FR,75,/download/release/v18.7.0/win-x86/node.exe,v18.7.0,win,x86,59265290
2022-08-22,FR,75,/download/release/v6.17.1/win-x86/node.exe,v6.17.1,win,x86,15054120
2022-08-22,FR,75,/download/release/v6.2.0/win-x86/node.exe,v6.2.0,win,x86,13015849
2022-08-22,FR,75,/download/release/v6.2.1/win-x86/node.exe,v6.2.1,win,x86,13008169
2022-08-22,FR,75,/download/release/v6.2.2/win-x86/node.exe,v6.2.2,win,x86,13010730
2022-08-22,FR,75,/download/release/v6.3.0/win-x64/node.exe,v6.3.0,win,x64,17053993
2022-08-22,FR,75,/download/release/v6.3.0/win-x86/node.exe,v6.3.0,win,x86,13883177
2022-08-22,FR,75,/download/release/v6.3.1/win-x86/node.exe,v6.3.1,win,x86,13884713
2022-08-22,FR,75,/download/release/v6.4.0/win-x64/node.exe,v6.4.0,win,x64,17153321
2022-08-22,FR,75,/download/release/v6.4.0/win-x86/node.exe,v6.4.0,win,x86,13945129
2022-08-22,FR,75,/download/release/v6.5.0/win-x64/node.exe,v6.5.0,win,x64,18051881
2022-08-22,FR,75,/download/release/v6.5.0/win-x86/node.exe,v6.5.0,win,x86,14704936
2022-08-22,FR,75,/download/release/v6.6.0/win-x64/node.exe,v6.6.0,win,x64,18087209
2022-08-22,FR,75,/download/release/v6.6.0/win-x86/node.exe,v6.6.0,win,x86,14718761
2022-08-22,FR,75,/download/release/v6.7.0/win-x64/node.exe,v6.7.0,win,x64,18023721
2022-08-22,FR,75,/download/release/v6.7.0/win-x86/node.exe,v6.7.0,win,x86,14668073
2022-08-22,FR,75,/download/release/v6.8.0/win-x64/node.exe,v6.8.0,win,x64,18499881
2022-08-22,FR,75,/download/release/v6.8.0/win-x86/node.exe,v6.8.0,win,x86,15065896
2022-08-22,FR,75,/download/release/v6.8.1/win-x64/node.exe,v6.8.1,win,x64,18500393
2022-08-22,FR,75,/download/release/v6.8.1/win-x86/node.exe,v6.8.1,win,x86,15066408
2022-08-22,FR,75,/download/release/v6.9.0/win-x64/node.exe,v6.9.0,win,x64,18502257
2022-08-22,FR,75,/download/release/v6.9.0/win-x86/node.exe,v6.9.0,win,x86,15067760
2022-08-22,FR,75,/download/release/v6.9.1/win-x86/node.exe,v6.9.1,win,x86,15066800
2022-08-22,FR,75,/download/release/v6.9.2/win-x86/node.exe,v6.9.2,win,x86,15074089
2022-08-22,FR,75,/download/release/v6.9.3/win-x64/node.exe,v6.9.3,win,x64,18513193
2022-08-22,FR,75,/download/release/v6.9.3/win-x86/node.exe,v6.9.3,win,x86,15075113
2022-08-22,FR,75,/download/release/v6.9.4/win-x64/node.exe,v6.9.4,win,x64,18513193
2022-08-22,FR,75,/download/release/v6.9.4/win-x86/node.exe,v6.9.4,win,x86,15075113
2022-08-22,FR,75,/download/release/v6.9.5/win-x86/node.exe,v6.9.5,win,x86,15075625
2022-08-22,FR,75,/download/release/v7.0.0/win-x64/node.exe,v7.0.0,win,x64,20197041
2022-08-22,FR,75,/download/release/v7.0.0/win-x86/node.exe,v7.0.0,win,x86,16311473
2022-08-22,FR,75,/download/release/v7.1.0/win-x64/node.exe,v7.1.0,win,x64,21070633
2022-08-22,FR,75,/download/release/v7.1.0/win-x86/node.exe,v7.1.0,win,x86,17175337
2022-08-22,FR,75,/download/release/v7.10.0/win-x64/node.exe,v7.10.0,win,x64,21417769
2022-08-22,FR,75,/download/release/v7.10.0/win-x86/node.exe,v7.10.0,win,x86,17422633
2022-08-22,FR,75,/download/release/v7.10.1/win-x64/node.exe,v7.10.1,win,x64,20608809
2022-08-22,FR,75,/download/release/v7.10.1/win-x86/node.exe,v7.10.1,win,x86,16780585
2022-08-22,FR,75,/download/release/v7.2.0/win-x64/node.exe,v7.2.0,win,x64,21076265
2022-08-22,FR,75,/download/release/v7.2.0/win-x86/node.exe,v7.2.0,win,x86,17179433
2022-08-22,FR,75,/download/release/v7.2.1/win-x64/node.exe,v7.2.1,win,x64,21078825
2022-08-22,FR,75,/download/release/v7.2.1/win-x86/node.exe,v7.2.1,win,x86,17182505
2022-08-22,FR,75,/download/release/v7.3.0/win-x64/node.exe,v7.3.0,win,x64,21086505
2022-08-22,FR,75,/download/release/v7.3.0/win-x86/node.exe,v7.3.0,win,x86,17190697
2022-08-22,FR,75,/download/release/v7.4.0/win-x64/node.exe,v7.4.0,win,x64,21101865
2022-08-22,FR,75,/download/release/v7.4.0/win-x86/node.exe,v7.4.0,win,x86,17200938
2022-08-22,FR,75,/download/release/v7.5.0/win-x64/node.exe,v7.5.0,win,x64,21121833
2022-08-22,FR,75,/download/release/v7.5.0/win-x86/node.exe,v7.5.0,win,x86,17216809
2022-08-22,FR,75,/download/release/v7.6.0/win-x64/node.exe,v7.6.0,win,x64,21355305
2022-08-22,FR,75,/download/release/v7.6.0/win-x86/node.exe,v7.6.0,win,x86,17366825
2022-08-22,FR,75,/download/release/v7.7.0/win-x64/node.exe,v7.7.0,win,x64,21374762
2022-08-22,FR,75,/download/release/v7.7.0/win-x86/node.exe,v7.7.0,win,x86,17383721
2022-08-22,FR,75,/download/release/v7.7.1/win-x64/node.exe,v7.7.1,win,x64,21374761
2022-08-22,FR,75,/download/release/v7.7.1/win-x86/node.exe,v7.7.1,win,x86,17383721
2022-08-22,FR,75,/download/release/v7.7.2/win-x64/node.exe,v7.7.2,win,x64,21376809
2022-08-22,FR,75,/download/release/v7.7.2/win-x86/node.exe,v7.7.2,win,x86,17385770
2022-08-22,FR,75,/download/release/v7.7.3/win-x64/node.exe,v7.7.3,win,x64,21376809
2022-08-22,FR,75,/download/release/v7.7.3/win-x86/node.exe,v7.7.3,win,x86,17386281
2022-08-22,FR,75,/download/release/v7.7.4/win-x64/node.exe,v7.7.4,win,x64,21380905
2022-08-22,FR,75,/download/release/v7.7.4/win-x86/node.exe,v7.7.4,win,x86,17389353
2022-08-22,FR,75,/download/release/v7.8.0/win-x64/node.exe,v7.8.0,win,x64,21383977
2022-08-22,FR,75,/download/release/v7.8.0/win-x86/node.exe,v7.8.0,win,x86,17391913
2022-08-22,FR,75,/download/release/v7.9.0/win-x64/node.exe,v7.9.0,win,x64,21389097
2022-08-22,FR,75,/download/release/v7.9.0/win-x86/node.exe,v7.9.0,win,x86,17396521
2022-08-22,FR,75,/download/release/v8.0.0/win-x64/node.exe,v8.0.0,win,x64,23211305
2022-08-22,FR,75,/download/release/v8.0.0/win-x86/node.exe,v8.0.0,win,x86,18693417
2022-08-22,FR,75,/download/release/v8.1.0/win-x86/node.exe,v8.1.0,win,x86,18702121
2022-08-22,FR,75,/download/release/v8.1.1/win-x64/node.exe,v8.1.1,win,x64,23221545
2022-08-22,FR,75,/download/release/v8.1.1/win-x86/node.exe,v8.1.1,win,x86,18703145
2022-08-22,FR,75,/download/release/v8.1.2/win-x64/node.exe,v8.1.2,win,x64,23221545
2022-08-22,FR,75,/download/release/v8.1.2/win-x86/node.exe,v8.1.2,win,x86,18703145
2022-08-22,FR,75,/download/release/v8.1.3/win-x64/node.exe,v8.1.3,win,x64,23222058
2022-08-22,FR,75,/download/release/v8.1.3/win-x86/node.exe,v8.1.3,win,x86,18704682
2022-08-22,FR,75,/download/release/v8.1.4/win-x64/node.exe,v8.1.4,win,x64,21799209
2022-08-22,FR,75,/download/release/v8.1.4/win-x86/node.exe,v8.1.4,win,x86,17626409
2022-08-22,FR,75,/download/release/v8.10.0/win-x64/node.exe,v8.10.0,win,x64,22964009
2022-08-22,FR,75,/download/release/v8.10.0/win-x86/node.exe,v8.10.0,win,x86,18554665
2022-08-22,FR,75,/download/release/v8.11.0/win-x64/node.exe,v8.11.0,win,x64,22832938
2022-08-22,FR,75,/download/release/v8.11.0/win-x86/node.exe,v8.11.0,win,x86,18396969
2022-08-22,FR,75,/download/release/v8.11.1/win-x64/node.exe,v8.11.1,win,x64,22832937
2022-08-22,FR,75,/download/release/v8.11.1/win-x86/node.exe,v8.11.1,win,x86,18396969
2022-08-22,FR,75,/download/release/v8.11.3/win-x86/node.exe,v8.11.3,win,x86,18325289
2022-08-22,FR,75,/download/release/v8.11.4/win-x64/node.exe,v8.11.4,win,x64,22777642
2022-08-22,FR,75,/download/release/v8.11.4/win-x86/node.exe,v8.11.4,win,x86,18324265
2022-08-22,FR,75,/download/release/v8.12.0/win-x86/node.exe,v8.12.0,win,x86,18381609
2022-08-22,FR,75,/download/release/v8.13.0/win-x64/node.exe,v8.13.0,win,x64,23035177
2022-08-22,FR,75,/download/release/v8.13.0/win-x86/node.exe,v8.13.0,win,x86,18397993
2022-08-22,FR,75,/download/release/v8.14.0/win-x64/node.exe,v8.14.0,win,x64,23041321
2022-08-22,FR,75,/download/release/v8.14.0/win-x86/node.exe,v8.14.0,win,x86,18402089
2022-08-22,FR,75,/download/release/v8.14.1/win-x64/node.exe,v8.14.1,win,x64,23038249
2022-08-22,FR,75,/download/release/v8.14.1/win-x86/node.exe,v8.14.1,win,x86,18402089
2022-08-22,FR,75,/download/release/v8.15.0/win-x64/node.exe,v8.15.0,win,x64,23039273
2022-08-22,FR,75,/download/release/v8.15.0/win-x86/node.exe,v8.15.0,win,x86,18402601
2022-08-22,FR,75,/download/release/v8.15.1/win-x64/node.exe,v8.15.1,win,x64,23041834
2022-08-22,FR,75,/download/release/v8.16.0/win-x64/node.exe,v8.16.0,win,x64,23053609
2022-08-22,FR,75,/download/release/v8.16.0/win-x86/node.exe,v8.16.0,win,x86,18410793
2022-08-22,FR,75,/download/release/v8.16.1/win-x64/node.exe,v8.16.1,win,x64,23056681
2022-08-22,FR,75,/download/release/v8.16.1/win-x86/node.exe,v8.16.1,win,x86,18418985
2022-08-22,FR,75,/download/release/v8.16.2/win-x64/node.exe,v8.16.2,win,x64,23069993
2022-08-22,FR,75,/download/release/v8.16.2/win-x86/node.exe,v8.16.2,win,x86,18427689
2022-08-22,FR,75,/download/release/v8.17.0/win-x86/node.exe,v8.17.0,win,x86,18427689
2022-08-22,FR,75,/download/release/v8.2.0/win-x64/node.exe,v8.2.0,win,x64,21823785
2022-08-22,FR,75,/download/release/v8.2.0/win-x86/node.exe,v8.2.0,win,x86,17648425
2022-08-22,FR,75,/download/release/v8.2.1/win-x64/node.exe,v8.2.1,win,x64,21823785
2022-08-22,FR,75,/download/release/v8.2.1/win-x86/node.exe,v8.2.1,win,x86,17648937
2022-08-22,FR,75,/download/release/v8.3.0/win-x64/node.exe,v8.3.0,win,x64,22613289
2022-08-22,FR,75,/download/release/v8.3.0/win-x86/node.exe,v8.3.0,win,x86,18172713
2022-08-22,FR,75,/download/release/v8.4.0/win-x64/node.exe,v8.4.0,win,x64,22929705
2022-08-22,FR,75,/download/release/v8.4.0/win-x86/node.exe,v8.4.0,win,x86,18450730
2022-08-22,FR,75,/download/release/v8.5.0/win-x64/node.exe,v8.5.0,win,x64,23830825
2022-08-22,FR,75,/download/release/v8.5.0/win-x86/node.exe,v8.5.0,win,x86,19121449
2022-08-22,FR,75,/download/release/v8.6.0/win-x64/node.exe,v8.6.0,win,x64,23856425
2022-08-22,FR,75,/download/release/v8.6.0/win-x86/node.exe,v8.6.0,win,x86,19135785
2022-08-22,FR,75,/download/release/v8.7.0/win-x64/node.exe,v8.7.0,win,x64,22985001
2022-08-22,FR,75,/download/release/v8.7.0/win-x86/node.exe,v8.7.0,win,x86,18618153
2022-08-22,FR,75,/download/release/v8.8.0/win-x64/node.exe,v8.8.0,win,x64,22994217
2022-08-22,FR,75,/download/release/v8.8.0/win-x86/node.exe,v8.8.0,win,x86,18613545
2022-08-22,FR,75,/download/release/v8.8.1/win-x64/node.exe,v8.8.1,win,x64,22994217
2022-08-22,FR,75,/download/release/v8.8.1/win-x86/node.exe,v8.8.1,win,x86,18614057
2022-08-22,FR,75,/download/release/v8.9.0/win-x64/node.exe,v8.9.0,win,x64,23087401
2022-08-22,FR,75,/download/release/v8.9.0/win-x86/node.exe,v8.9.0,win,x86,18705705
2022-08-22,FR,75,/download/release/v8.9.1/win-x64/node.exe,v8.9.1,win,x64,23089961
2022-08-22,FR,75,/download/release/v8.9.1/win-x86/node.exe,v8.9.1,win,x86,18706729
2022-08-22,FR,75,/download/release/v8.9.2/win-x64/node.exe,v8.9.2,win,x64,23087913
2022-08-22,FR,75,/download/release/v8.9.2/win-x86/node.exe,v8.9.2,win,x86,18707753
2022-08-22,FR,75,/download/release/v8.9.3/win-x86/node.exe,v8.9.3,win,x86,18693417
2022-08-22,FR,75,/download/release/v8.9.4/win-x64/node.exe,v8.9.4,win,x64,23066921
2022-08-22,FR,75,/download/release/v8.9.4/win-x86/node.exe,v8.9.4,win,x86,18693417
2022-08-22,FR,75,/download/release/v9.0.0/win-x64/node.exe,v9.0.0,win,x64,22974761
2022-08-22,FR,75,/download/release/v9.0.0/win-x86/node.exe,v9.0.0,win,x86,18537769
2022-08-22,FR,75,/download/release/v9.1.0/win-x64/node.exe,v9.1.0,win,x64,22978345
2022-08-22,FR,75,/download/release/v9.1.0/win-x86/node.exe,v9.1.0,win,x86,18544937
2022-08-22,FR,75,/download/release/v9.10.0/win-x64/node.exe,v9.10.0,win,x64,22497578
2022-08-22,FR,75,/download/release/v9.10.0/win-x86/node.exe,v9.10.0,win,x86,18404137
2022-08-22,FR,75,/download/release/v9.10.1/win-x64/node.exe,v9.10.1,win,x64,22497578
2022-08-22,FR,75,/download/release/v9.10.1/win-x86/node.exe,v9.10.1,win,x86,18404137
2022-08-22,FR,75,/download/release/v9.11.0/win-x64/node.exe,v9.11.0,win,x64,22542121
2022-08-22,FR,75,/download/release/v9.11.0/win-x86/node.exe,v9.11.0,win,x86,18441001
2022-08-22,FR,75,/download/release/v9.11.1/win-x64/node.exe,v9.11.1,win,x64,22542122
2022-08-22,FR,75,/download/release/v9.11.1/win-x86/node.exe,v9.11.1,win,x86,18441001
2022-08-22,FR,75,/download/release/v9.11.2/win-x64/node.exe,v9.11.2,win,x64,22541609
2022-08-22,FR,75,/download/release/v9.11.2/win-x86/node.exe,v9.11.2,win,x86,18442537
2022-08-22,FR,75,/download/release/v9.2.0/win-x64/node.exe,v9.2.0,win,x64,22996777
2022-08-22,FR,75,/download/release/v9.2.0/win-x86/node.exe,v9.2.0,win,x86,18556201
2022-08-22,FR,75,/download/release/v9.2.1/win-x64/node.exe,v9.2.1,win,x64,22981929
2022-08-22,FR,75,/download/release/v9.2.1/win-x86/node.exe,v9.2.1,win,x86,18540841
2022-08-22,FR,75,/download/release/v9.3.0/win-x64/node.exe,v9.3.0,win,x64,22349097
2022-08-22,FR,75,/download/release/v9.3.0/win-x86/node.exe,v9.3.0,win,x86,18477353
2022-08-22,FR,75,/download/release/v9.4.0/win-x64/node.exe,v9.4.0,win,x64,22416681
2022-08-22,FR,75,/download/release/v9.4.0/win-x86/node.exe,v9.4.0,win,x86,18531113
2022-08-22,FR,75,/download/release/v9.5.0/win-x86/node.exe,v9.5.0,win,x86,18537257
2022-08-22,FR,75,/download/release/v9.6.0/win-x64/node.exe,v9.6.0,win,x64,22396713
2022-08-22,FR,75,/download/release/v9.6.0/win-x86/node.exe,v9.6.0,win,x86,18507049
2022-08-22,FR,75,/download/release/v9.6.1/win-x64/node.exe,v9.6.1,win,x64,22396713
2022-08-22,FR,75,/download/release/v9.6.1/win-x86/node.exe,v9.6.1,win,x86,18507049
2022-08-22,FR,75,/download/release/v9.7.0/win-x64/node.exe,v9.7.0,win,x64,22597929
2022-08-22,FR,75,/download/release/v9.7.0/win-x86/node.exe,v9.7.0,win,x86,18536233
2022-08-22,FR,75,/download/release/v9.7.1/win-x64/node.exe,v9.7.1,win,x64,22597929
2022-08-22,FR,75,/download/release/v9.7.1/win-x86/node.exe,v9.7.1,win,x86,18536233
2022-08-22,FR,75,/download/release/v9.8.0/win-x64/node.exe,v9.8.0,win,x64,22618409
2022-08-22,FR,75,/download/release/v9.8.0/win-x86/node.exe,v9.8.0,win,x86,18546473
2022-08-22,FR,75,/download/release/v9.9.0/win-x64/node.exe,v9.9.0,win,x64,22632234
2022-08-22,FR,75,/download/release/v9.9.0/win-x86/node.exe,v9.9.0,win,x86,18561833
2022-08-22,PK,,/dist/v16.17.0/node-v16.17.0-win-x64.zip,v16.17.0,win,x64,26956387
2022-08-22,ES,B,/dist/latest-v5.x/node-v5.12.0.tar.xz,v5.12.0,src,,13349513
2022-08-22,US,,/dist/v4.3.0/win-x64//node.exe,v4.3.0,win,x64,14165784
2022-08-22,ES,B,/dist/v0.10.17/node-v0.10.17.pkg,v0.10.17,osx,x64,9155602
2022-08-22,KW,KU,/download/release/latest-v14.x/node-v14.20.0-linux-arm64.tar.gz,v14.20.0,linux,arm64,34563042
2022-08-22,ES,B,/dist/v0.7.6/node.exe,v0.7.6,win,x86,4614631
2022-08-22,ES,B,/dist/v0.8.18/node-v0.8.18-linux-x86.tar.gz,v0.8.18,linux,x86,4494208
2022-08-22,ES,B,/dist/v10.10.0/node-v10.10.0-headers.tar.gz,v10.10.0,headers,,447548
2022-08-22,LK,1,/dist/v6.9.2/win-x86//node.exe,v6.9.2,win,x86,15074072
2022-08-22,ES,B,/dist/v10.23.1/node-v10.23.1-darwin-x64.tar.gz,v10.23.1,osx,x64,18839278
2022-08-22,ES,B,/dist/v10.5.0/node-v10.5.0-linux-armv7l.tar.gz,v10.5.0,linux,armv7l,17121845
2022-08-22,EG,C,/download/release/v13.14.0/node-v13.14.0-x86.msi,v13.14.0,win,x86,28270737
2022-08-22,ES,B,/dist/v11.10.0/node-v11.10.0-linux-ppc64le.tar.gz,v11.10.0,linux,ppc64le,20564381
