day,country,region,path,version,os,arch,bytes
2022-07-19,US,VA,/dist/v0.9.12/node-v0.9.12.tar.gz,v0.9.12,src,,12762497
2022-07-19,US,VA,/dist/v0.9.12/node.exe,v0.9.12,win,x86,5437415
2022-07-19,RU,STA,/dist/v8.16.0/node-v8.16.0.tar.xz,v8.16.0,src,,18515516
2022-07-19,US,VA,/dist/v0.9.2/node-v0.9.2-darwin-x64.tar.gz,v0.9.2,osx,x64,3851678
2022-07-19,US,VA,/dist/v0.9.2/node-v0.9.2-darwin-x86.tar.gz,v0.9.2,osx,x86,3627519
2022-07-19,US,VA,/dist/v0.9.2/node-v0.9.2-linux-x64.tar.gz,v0.9.2,linux,x64,4581534
2022-07-19,US,VA,/dist/v0.9.2/node-v0.9.2-linux-x86.tar.gz,v0.9.2,linux,x86,4269894
2022-07-19,US,VA,/dist/v0.9.2/node-v0.9.2-sunos-x64.tar.gz,v0.9.2,sunos,x64,5252684
2022-07-19,US,VA,/dist/v0.9.2/node-v0.9.2-sunos-x86.tar.gz,v0.9.2,sunos,x86,4891703
2022-07-19,US,VA,/dist/v0.9.2/node-v0.9.2-x86.msi,v0.9.2,win,x86,4751486
2022-07-19,US,VA,/dist/v0.9.2/node-v0.9.2.pkg,v0.9.2,osx,x64,7947827
2022-07-19,US,VA,/dist/v14.19.1/node-v14.19.1-headers.tar.gz,v14.19.1,headers,,602924
2022-07-19,US,VA,/dist/v0.9.2/node-v0.9.2.tar.gz,v0.9.2,src,,12564163
2022-07-19,US,VA,/dist/v0.9.2/node.exe,v0.9.2,win,x86,5131751
2022-07-19,US,VA,/dist/v0.9.3/node-v0.9.3-darwin-x64.tar.gz,v0.9.3,osx,x64,3917157
2022-07-19,US,VA,/dist/v0.9.3/node-v0.9.3-darwin-x86.tar.gz,v0.9.3,osx,x86,3690075
2022-07-19,US,VA,/dist/v0.9.3/node-v0.9.3-linux-x64.tar.gz,v0.9.3,linux,x64,5550776
2022-07-19,US,VA,/dist/v0.9.3/node-v0.9.3-linux-x86.tar.gz,v0.9.3,linux,x86,5012626
2022-07-19,DE,,/dist/v17.4.0/node-v17.4.0-win-x64.zip,v17.4.0,win,x64,26529651
2022-07-19,US,VA,/dist/v0.9.3/node-v0.9.3-sunos-x64.tar.gz,v0.9.3,sunos,x64,5322320
2022-07-19,US,VA,/dist/v0.9.3/node-v0.9.3-sunos-x86.tar.gz,v0.9.3,sunos,x86,4960753
2022-07-19,US,VA,/dist/v0.9.3/node-v0.9.3-x86.msi,v0.9.3,win,x86,4350078
2022-07-19,US,VA,/dist/v0.9.3/node-v0.9.3.pkg,v0.9.3,osx,x64,7780573
2022-07-19,US,VA,/dist/v0.9.3/node-v0.9.3.tar.gz,v0.9.3,src,,12482025
2022-07-19,US,VA,/dist/v0.9.3/node.exe,v0.9.3,win,x86,5264871
2022-07-19,US,VA,/dist/v0.9.4/node-v0.9.4-darwin-x64.tar.gz,v0.9.4,osx,x64,4015797
2022-07-19,US,VA,/dist/v0.9.4/node-v0.9.4-darwin-x86.tar.gz,v0.9.4,osx,x86,3814195
2022-07-19,US,VA,/dist/v0.9.4/node-v0.9.4-linux-x64.tar.gz,v0.9.4,linux,x64,4720986
2022-07-19,US,VA,/dist/v0.9.4/node-v0.9.4-linux-x86.tar.gz,v0.9.4,linux,x86,4413018
2022-07-19,US,VA,/dist/v0.9.4/node-v0.9.4-sunos-x64.tar.gz,v0.9.4,sunos,x64,5398349
2022-07-19,US,VA,/dist/v0.9.4/node-v0.9.4-sunos-x86.tar.gz,v0.9.4,sunos,x86,5058025
2022-07-19,US,VA,/dist/v0.9.4/node-v0.9.4-x86.msi,v0.9.4,win,x86,5021822
2022-07-19,US,VA,/dist/v0.9.4/node-v0.9.4.pkg,v0.9.4,osx,x64,8233039
2022-07-19,US,VA,/dist/v0.9.4/node.exe,v0.9.4,win,x86,5392359
2022-07-19,US,VA,/dist/v0.9.4/node-v0.9.4.tar.gz,v0.9.4,src,,12466451
2022-07-19,US,VA,/dist/v0.9.5/node-v0.9.5-darwin-x64.tar.gz,v0.9.5,osx,x64,4015316
2022-07-19,US,VA,/dist/v0.9.5/node-v0.9.5-darwin-x86.tar.gz,v0.9.5,osx,x86,3814706
2022-07-19,US,VA,/dist/v0.9.5/node-v0.9.5-linux-x64.tar.gz,v0.9.5,linux,x64,4721416
2022-07-19,US,VA,/dist/v0.9.5/node-v0.9.5-linux-x86.tar.gz,v0.9.5,linux,x86,4412735
2022-07-19,US,VA,/dist/v0.9.5/node-v0.9.5-sunos-x64.tar.gz,v0.9.5,sunos,x64,5394362
2022-07-19,US,VA,/dist/v0.9.5/node-v0.9.5-sunos-x86.tar.gz,v0.9.5,sunos,x86,5054661
2022-07-19,US,VA,/dist/v0.9.5/node-v0.9.5-x86.msi,v0.9.5,win,x86,5021822
2022-07-19,US,VA,/dist/v0.9.5/node-v0.9.5.tar.gz,v0.9.5,src,,12470205
2022-07-19,US,VA,/dist/v0.9.5/node.exe,v0.9.5,win,x86,5390311
2022-07-19,US,VA,/dist/v0.9.6/node-v0.9.6-darwin-x64.tar.gz,v0.9.6,osx,x64,4072196
2022-07-19,US,VA,/dist/v0.9.6/node-v0.9.6-darwin-x86.tar.gz,v0.9.6,osx,x86,3869086
2022-07-19,US,VA,/dist/v0.9.6/node-v0.9.6-linux-x64.tar.gz,v0.9.6,linux,x64,4788416
2022-07-19,US,VA,/dist/v0.9.6/node-v0.9.6-linux-x86.tar.gz,v0.9.6,linux,x86,4478579
2022-07-19,US,VA,/dist/v0.9.6/node-v0.9.6-sunos-x64.tar.gz,v0.9.6,sunos,x64,5504162
2022-07-19,US,VA,/dist/v0.9.6/node-v0.9.6-sunos-x86.tar.gz,v0.9.6,sunos,x86,5126648
2022-07-19,US,VA,/dist/v0.9.6/node-v0.9.6-x86.msi,v0.9.6,win,x86,5066878
2022-07-19,US,VA,/dist/v0.9.6/node-v0.9.6.pkg,v0.9.6,osx,x64,8343450
2022-07-19,US,VA,/dist/v0.9.6/node-v0.9.6.tar.gz,v0.9.6,src,,12596521
2022-07-19,US,VA,/dist/v0.9.6/node.exe,v0.9.6,win,x86,5487079
2022-07-19,US,VA,/dist/v0.9.7/node-v0.9.7-darwin-x64.tar.gz,v0.9.7,osx,x64,4076919
2022-07-19,US,VA,/dist/v0.9.7/node-v0.9.7-darwin-x86.tar.gz,v0.9.7,osx,x86,3875529
2022-07-19,US,VA,/dist/v0.9.7/node-v0.9.7-linux-arm-pi.tar.gz,v0.9.7,linux,,4370496
2022-07-19,US,VA,/dist/v0.9.7/node-v0.9.7-linux-x64.tar.gz,v0.9.7,linux,x64,4793967
2022-07-19,US,VA,/dist/v0.9.7/node-v0.9.7-linux-x86.tar.gz,v0.9.7,linux,x86,4482280
2022-07-19,US,VA,/dist/v0.9.7/node-v0.9.7-sunos-x64.tar.gz,v0.9.7,sunos,x64,5512686
2022-07-19,US,VA,/dist/v0.9.7/node-v0.9.7-sunos-x86.tar.gz,v0.9.7,sunos,x86,5125749
2022-07-19,US,VA,/dist/v0.9.7/node-v0.9.7-x86.msi,v0.9.7,win,x86,5070975
2022-07-19,US,VA,/dist/v0.9.7/node-v0.9.7.pkg,v0.9.7,osx,x64,8355888
2022-07-19,US,VA,/dist/v0.9.7/node-v0.9.7.tar.gz,v0.9.7,src,,12603112
2022-07-19,US,VA,/dist/v0.9.7/node.exe,v0.9.7,win,x86,5491687
2022-07-19,US,VA,/dist/v0.9.8/node-v0.9.8-darwin-x64.tar.gz,v0.9.8,osx,x64,4077701
2022-07-19,US,VA,/dist/v0.9.8/node-v0.9.8-darwin-x86.tar.gz,v0.9.8,osx,x86,3876687
2022-07-19,US,VA,/dist/v0.9.8/node-v0.9.8-linux-arm-pi.tar.gz,v0.9.8,linux,,4373615
2022-07-19,US,VA,/dist/v0.9.8/node-v0.9.8-linux-x64.tar.gz,v0.9.8,linux,x64,4801268
2022-07-19,US,VA,/dist/v0.9.8/node-v0.9.8-linux-x86.tar.gz,v0.9.8,linux,x86,4492004
2022-07-19,US,VA,/dist/v0.9.8/node-v0.9.8-sunos-x64.tar.gz,v0.9.8,sunos,x64,5514493
2022-07-19,US,VA,/dist/v0.9.8/node-v0.9.8-sunos-x86.tar.gz,v0.9.8,sunos,x86,5137440
2022-07-19,US,VA,/dist/v0.9.8/node-v0.9.8-x86.msi,v0.9.8,win,x86,5079166
2022-07-19,US,VA,/dist/v0.9.8/node-v0.9.8.pkg,v0.9.8,osx,x64,8358802
2022-07-19,US,VA,/dist/v0.9.8/node.exe,v0.9.8,win,x86,6497767
2022-07-19,US,VA,/dist/v0.9.8/node-v0.9.8.tar.gz,v0.9.8,src,,12617653
2022-07-19,US,VA,/dist/v0.9.9/node-v0.9.9-darwin-x64.tar.gz,v0.9.9,osx,x64,4083736
2022-07-19,US,VA,/dist/v0.9.9/node-v0.9.9-darwin-x86.tar.gz,v0.9.9,osx,x86,3881140
2022-07-19,US,VA,/dist/v0.9.9/node-v0.9.9-linux-arm-pi.tar.gz,v0.9.9,linux,,4379023
2022-07-19,US,VA,/dist/v0.9.9/node-v0.9.9-linux-x64.tar.gz,v0.9.9,linux,x64,4807115
2022-07-19,US,VA,/dist/v0.9.9/node-v0.9.9-linux-x86.tar.gz,v0.9.9,linux,x86,4498996
2022-07-19,US,VA,/dist/v0.9.9/node-v0.9.9-sunos-x64.tar.gz,v0.9.9,sunos,x64,5530342
2022-07-19,US,VA,/dist/v0.9.9/node-v0.9.9-sunos-x86.tar.gz,v0.9.9,sunos,x86,5154472
2022-07-19,US,VA,/dist/v0.9.9/node-v0.9.9-x86.msi,v0.9.9,win,x86,5083262
2022-07-19,US,VA,/dist/v0.9.9/node-v0.9.9.pkg,v0.9.9,osx,x64,8366688
2022-07-19,US,VA,/dist/v0.9.9/node-v0.9.9.tar.gz,v0.9.9,src,,12633562
2022-07-19,US,VA,/dist/v0.9.9/node.exe,v0.9.9,win,x86,5502951
2022-07-19,US,VA,/dist/v10.0.0/node-v10.0.0-aix-ppc64.tar.gz,v10.0.0,aix,ppc64,22699521
2022-07-19,US,VA,/dist/v10.0.0/node-v10.0.0-headers.tar.gz,v10.0.0,headers,,440744
2022-07-19,US,VA,/dist/v10.0.0/node-v10.0.0-headers.tar.xz,v10.0.0,headers,,331621
2022-07-19,US,VA,/dist/v10.0.0/node-v10.0.0-darwin-x64.tar.xz,v10.0.0,osx,x64,10763276
2022-07-19,US,VA,/dist/v10.0.0/node-v10.0.0-linux-arm64.tar.xz,v10.0.0,linux,arm64,11285027
2022-07-19,US,VA,/dist/v10.0.0/node-v10.0.0-linux-arm64.tar.gz,v10.0.0,linux,arm64,18620573
2022-07-19,US,VA,/dist/v10.0.0/node-v10.0.0-linux-armv6l.tar.gz,v10.0.0,linux,armv6l,17672897
2022-07-19,US,VA,/dist/v10.0.0/node-v10.0.0-linux-armv6l.tar.xz,v10.0.0,linux,armv6l,10452528
2022-07-19,US,VA,/dist/v10.0.0/node-v10.0.0-linux-armv7l.tar.xz,v10.0.0,linux,armv7l,10385444
2022-07-19,US,VA,/dist/v14.20.0/node-v14.20.0-x86.msi,v14.20.0,win,x86,29335680
2022-07-19,US,VA,/dist/v10.0.0/node-v10.0.0-linux-s390x.tar.gz,v10.0.0,linux,s390x,18969808
2022-07-19,US,VA,/dist/v10.0.0/node-v10.0.0-linux-armv7l.tar.gz,v10.0.0,linux,armv7l,17535105
2022-07-19,US,VA,/dist/v14.20.0/node-v14.20.0-linux-s390x.tar.xz,v14.20.0,linux,s390x,21203593
2022-07-19,US,VA,/dist/v10.0.0/node-v10.0.0-linux-s390x.tar.xz,v10.0.0,linux,s390x,11143632
2022-07-19,US,VA,/dist/v10.0.0/node-v10.0.0-linux-ppc64le.tar.xz,v10.0.0,linux,ppc64le,11210184
2022-07-19,US,VA,/dist/v10.0.0/node-v10.0.0-win-x64.7z,v10.0.0,win,x64,9402588
2022-07-19,US,VA,/dist/v10.0.0/node-v10.0.0-sunos-x64.tar.xz,v10.0.0,sunos,x64,12430200
2022-07-19,US,VA,/dist/v14.20.0/node-v14.20.0-linux-ppc64le.tar.xz,v14.20.0,linux,ppc64le,22691792
2022-07-19,US,VA,/dist/v10.0.0/node-v10.0.0-win-x64.zip,v10.0.0,win,x64,17527407
2022-07-19,US,VA,/dist/v10.0.0/node-v10.0.0-win-x86.zip,v10.0.0,win,x86,16113232
2022-07-19,US,VA,/dist/v10.0.0/node-v10.0.0-x64.msi,v10.0.0,win,x64,17207424
2022-07-19,US,VA,/dist/v10.0.0/node-v10.0.0-linux-ppc64le.tar.gz,v10.0.0,linux,ppc64le,18748844
2022-07-19,US,VA,/dist/v10.0.0/node-v10.0.0-sunos-x64.tar.gz,v10.0.0,sunos,x64,20059704
2022-07-19,US,VA,/dist/v14.20.0/node-v14.20.0.pkg,v14.20.0,osx,x64,32693000
2022-07-19,US,VA,/dist/v10.0.0/node-v10.0.0.pkg,v10.0.0,osx,x64,16861570
2022-07-19,US,VA,/dist/v10.0.0/node-v10.0.0-x86.msi,v10.0.0,win,x86,15708287
2022-07-19,US,VA,/dist/v10.0.0/node-v10.0.0.tar.xz,v10.0.0,src,,19249020
2022-07-19,US,VA,/dist/v10.0.0/node-v10.0.0-win-x86.7z,v10.0.0,win,x86,8382543
2022-07-19,US,VA,/dist/v10.1.0/node-v10.1.0-headers.tar.gz,v10.1.0,headers,,440916
2022-07-19,US,VA,/dist/v10.1.0/node-v10.1.0-headers.tar.xz,v10.1.0,headers,,331845
2022-07-19,US,VA,/dist/v10.1.0/node-v10.1.0-darwin-x64.tar.xz,v10.1.0,osx,x64,10771852
2022-07-19,US,VA,/dist/v14.20.0/node-v14.20.0-aix-ppc64.tar.gz,v14.20.0,aix,ppc64,43972459
2022-07-19,US,VA,/dist/v10.1.0/node-v10.1.0-linux-arm64.tar.xz,v10.1.0,linux,arm64,11281291
2022-07-19,US,VA,/dist/v10.1.0/node-v10.1.0-darwin-x64.tar.gz,v10.1.0,osx,x64,16560937
2022-07-19,US,VA,/dist/v10.1.0/node-v10.1.0-linux-arm64.tar.gz,v10.1.0,linux,arm64,18603431
2022-07-19,US,VA,/dist/v14.20.0/win-x86/node.exe,v14.20.0,win,x86,52985080
2022-07-19,US,VA,/dist/v10.1.0/node-v10.1.0-linux-armv6l.tar.xz,v10.1.0,linux,armv6l,10437228
2022-07-19,US,VA,/dist/v10.1.0/node-v10.1.0-linux-armv7l.tar.xz,v10.1.0,linux,armv7l,10380831
2022-07-19,US,VA,/dist/v10.1.0/node-v10.1.0-linux-armv6l.tar.gz,v10.1.0,linux,armv6l,17660321
2022-07-19,US,VA,/dist/v10.1.0/node-v10.1.0-aix-ppc64.tar.gz,v10.1.0,aix,ppc64,22663958
2022-07-19,AT,7,/download/release/v14.18.3/node-v14.18.3-win-x64.zip,v14.18.3,win,x64,28859025
2022-07-19,US,VA,/dist/v10.0.0/node-v10.0.0.tar.gz,v10.0.0,src,,35603189
2022-07-19,US,VA,/dist/v10.1.0/node-v10.1.0-linux-s390x.tar.xz,v10.1.0,linux,s390x,11130491
2022-07-19,US,,/dist/v12.22.10/node-v12.22.10-headers.tar.gz,v12.22.10,headers,,575524
2022-07-19,US,VA,/dist/v10.1.0/node-v10.1.0-linux-ppc64le.tar.xz,v10.1.0,linux,ppc64le,11185979
2022-07-19,US,VA,/dist/v10.1.0/node-v10.1.0-linux-ppc64le.tar.gz,v10.1.0,linux,ppc64le,18728866
2022-07-19,US,VA,/dist/v10.1.0/node-v10.1.0-linux-armv7l.tar.gz,v10.1.0,linux,armv7l,17518371
2022-07-19,US,VA,/dist/v10.1.0/node-v10.1.0-sunos-x64.tar.xz,v10.1.0,sunos,x64,12429540
2022-07-19,US,VA,/dist/v10.1.0/node-v10.1.0-linux-s390x.tar.gz,v10.1.0,linux,s390x,18947739
2022-07-19,US,VA,/dist/v10.1.0/node-v10.1.0-win-x64.zip,v10.1.0,win,x64,17532788
2022-07-19,US,VA,/dist/v10.1.0/node-v10.1.0-win-x86.7z,v10.1.0,win,x86,8379496
2022-07-19,US,VA,/dist/v10.1.0/node-v10.1.0-win-x64.7z,v10.1.0,win,x64,9405517
2022-07-19,US,VA,/dist/v10.1.0/node-v10.1.0-x64.msi,v10.1.0,win,x64,17211520
2022-07-19,US,VA,/dist/v10.1.0/node-v10.1.0-linux-x64.tar.xz,v10.1.0,linux,x64,11945176
2022-07-19,US,NC,/dist/v6.9.5/node-v6.9.5-darwin-x64.tar.xz,v6.9.5,osx,x64,8320491
2022-07-19,US,VA,/dist/v10.1.0/node-v10.1.0-linux-x64.tar.gz,v10.1.0,linux,x64,18753031
2022-07-19,US,VA,/dist/v10.1.0/node-v10.1.0-sunos-x64.tar.gz,v10.1.0,sunos,x64,20043947
2022-07-19,US,VA,/dist/v10.10.0/node-v10.10.0-headers.tar.gz,v10.10.0,headers,,447548
2022-07-19,US,VA,/dist/v10.10.0/node-v10.10.0-headers.tar.xz,v10.10.0,headers,,336909
2022-07-19,US,VA,/dist/v10.1.0/node-v10.1.0.tar.xz,v10.1.0,src,,19363872
2022-07-19,US,VA,/dist/v10.1.0/node-v10.1.0.pkg,v10.1.0,osx,x64,16849283
2022-07-19,US,VA,/dist/v10.1.0/node-v10.1.0-win-x86.zip,v10.1.0,win,x86,16110618
2022-07-19,US,VA,/dist/v10.10.0/node-v10.10.0-darwin-x64.tar.xz,v10.10.0,osx,x64,11029952
2022-07-19,US,VA,/dist/v10.10.0/node-v10.10.0-linux-armv6l.tar.xz,v10.10.0,linux,armv6l,10718292
2022-07-19,BR,SP,/dist/v12.14.0/node-v12.14.0-x86.msi,v12.14.0,win,x86,17973376
2022-07-19,US,VA,/dist/v10.10.0/node-v10.10.0-aix-ppc64.tar.gz,v10.10.0,aix,ppc64,22677256
2022-07-19,US,VA,/dist/v10.10.0/node-v10.10.0-linux-arm64.tar.xz,v10.10.0,linux,arm64,11595240
2022-07-19,US,VA,/dist/v10.1.0/node-v10.1.0-x86.msi,v10.1.0,win,x86,15704191
2022-07-19,US,VA,/dist/v10.10.0/node-v10.10.0-linux-ppc64le.tar.xz,v10.10.0,linux,ppc64le,11471099
2022-07-19,US,VA,/dist/v10.10.0/node-v10.10.0-linux-armv6l.tar.gz,v10.10.0,linux,armv6l,17432300
2022-07-19,US,VA,/dist/v10.10.0/node-v10.10.0-linux-armv7l.tar.xz,v10.10.0,linux,armv7l,10642327
2022-07-19,US,OH,/dist/v14.19.0/node-v14.19.0-headers.tar.gz,v14.19.0,headers,,602803
2022-07-19,US,VA,/dist/v10.10.0/node-v10.10.0-linux-armv7l.tar.gz,v10.10.0,linux,armv7l,17295632
2022-07-19,US,VA,/dist/v10.10.0/node-v10.10.0-linux-s390x.tar.xz,v10.10.0,linux,s390x,11416488
2022-07-19,US,VA,/dist/v10.10.0/node-v10.10.0-win-x64.zip,v10.10.0,win,x64,16197175
2022-07-19,US,VA,/dist/v10.10.0/node-v10.10.0-linux-arm64.tar.gz,v10.10.0,linux,arm64,18428477
2022-07-19,US,VA,/dist/v10.10.0/node-v10.10.0-win-x86.7z,v10.10.0,win,x86,8564764
2022-07-19,US,VA,/dist/v10.10.0/node-v10.10.0-linux-s390x.tar.gz,v10.10.0,linux,s390x,18778289
2022-07-19,US,VA,/dist/v10.10.0/node-v10.10.0-sunos-x64.tar.xz,v10.10.0,sunos,x64,12750892
2022-07-19,US,VA,/dist/v10.10.0/node-v10.10.0-win-x64.7z,v10.10.0,win,x64,9638707
2022-07-19,US,VA,/dist/v10.11.0/node-v10.11.0-headers.tar.gz,v10.11.0,headers,,447596
2022-07-19,US,VA,/dist/v10.11.0/node-v10.11.0-headers.tar.xz,v10.11.0,headers,,336893
2022-07-19,US,VA,/dist/v10.10.0/node-v10.10.0-sunos-x64.tar.gz,v10.10.0,sunos,x64,19849624
2022-07-19,US,VA,/dist/v10.10.0/node-v10.10.0-win-x86.zip,v10.10.0,win,x86,14703984
2022-07-19,US,VA,/dist/v10.10.0/node-v10.10.0.tar.xz,v10.10.0,src,,19960884
2022-07-19,US,VA,/dist/v10.10.0/node-v10.10.0.pkg,v10.10.0,osx,x64,16542077
2022-07-19,US,VA,/dist/v10.11.0/node-v10.11.0-linux-arm64.tar.gz,v10.11.0,linux,arm64,18431553
2022-07-19,US,VA,/dist/v10.1.0/node-v10.1.0.tar.gz,v10.1.0,src,,35715939
2022-07-19,US,VA,/dist/v10.10.0/node-v10.10.0-x64.msi,v10.10.0,win,x64,17248384
2022-07-19,US,VA,/dist/v10.10.0/node-v10.10.0-linux-ppc64le.tar.gz,v10.10.0,linux,ppc64le,18525156
2022-07-19,US,VA,/dist/v10.11.0/node-v10.11.0-linux-ppc64le.tar.gz,v10.11.0,linux,ppc64le,18524718
2022-07-19,US,VA,/dist/v10.11.0/node-v10.11.0-linux-armv6l.tar.xz,v10.11.0,linux,armv6l,10699431
2022-07-19,US,VA,/dist/v10.11.0/node-v10.11.0-linux-s390x.tar.xz,v10.11.0,linux,s390x,11411995
2022-07-19,US,,/dist/v14.6.0/win-x64//node.exe,v14.6.0,win,x64,56175896
2022-07-19,US,,/dist/v12.19.0/node-v12.19.0-darwin-x64.tar.xz,v12.19.0,osx,x64,13863148
2022-07-19,US,VA,/dist/v10.11.0/node-v10.11.0-darwin-x64.tar.xz,v10.11.0,osx,x64,11045312
2022-07-19,TR,,/dist/v8.16.1/win-x64//node.exe,v8.16.1,win,x64,23056664
2022-07-19,US,VA,/dist/v10.11.0/node-v10.11.0-linux-arm64.tar.xz,v10.11.0,linux,arm64,11599324
2022-07-19,US,VA,/dist/v18.5.0/node-v18.5.0-linux-armv7l.tar.xz,v18.5.0,linux,armv7l,20228096
2022-07-19,US,VA,/dist/v10.11.0/node-v10.11.0-linux-s390x.tar.gz,v10.11.0,linux,s390x,18782141
2022-07-19,US,,/dist/v4.0.0/node-v4.0.0-darwin-x64.tar.xz,v4.0.0,osx,x64,6725251
2022-07-19,AU,NSW,/dist/v6.9.1/node-v6.9.1-linux-x86.tar.gz,v6.9.1,linux,x86,13426174
2022-07-19,US,VA,/dist/v10.11.0/node-v10.11.0-win-x64.zip,v10.11.0,win,x64,16199714
2022-07-19,US,VA,/dist/v10.11.0/node-v10.11.0-linux-armv7l.tar.xz,v10.11.0,linux,armv7l,10637955
2022-07-19,US,VA,/dist/v10.11.0/node-v10.11.0-win-x64.7z,v10.11.0,win,x64,9637334
2022-07-19,US,VA,/dist/v10.11.0/node-v10.11.0-linux-armv7l.tar.gz,v10.11.0,linux,armv7l,17297929
2022-07-19,US,VA,/dist/v10.11.0/node-v10.11.0-linux-ppc64le.tar.xz,v10.11.0,linux,ppc64le,11470123
2022-07-19,US,VA,/dist/v10.11.0/node-v10.11.0-linux-armv6l.tar.gz,v10.11.0,linux,armv6l,17445450
2022-07-19,US,VA,/dist/v18.5.0/win-x64/node.exe,v18.5.0,win,x64,64797944
2022-07-19,US,VA,/dist/v14.15.4/win-x64//node.exe,v14.15.4,win,x64,56494368
2022-07-19,US,VA,/dist/v10.11.0/node-v10.11.0-win-x86.zip,v10.11.0,win,x86,14706344
2022-07-19,GB,CRF,/download/release/v14.17.1/node-v14.17.1-x64.msi,v14.17.1,win,x64,30568593
2022-07-19,US,VA,/dist/v10.11.0/node-v10.11.0-x86.msi,v10.11.0,win,x86,15663231
2022-07-19,US,VA,/dist/v18.5.0/node-v18.5.0-darwin-arm64.tar.gz,v18.5.0,osx,arm64,40383052
2022-07-19,US,VA,/dist/v10.11.0/node-v10.11.0-aix-ppc64.tar.gz,v10.11.0,aix,ppc64,22682104
2022-07-19,US,VA,/dist/v10.10.0/node-v10.10.0-x86.msi,v10.10.0,win,x86,15667327
2022-07-19,US,VA,/dist/v14.15.4/win-x64//node.exe,v14.15.4,win,x64,56494368
2022-07-19,US,VA,/dist/v10.12.0/node-v10.12.0-headers.tar.gz,v10.12.0,headers,,447295
2022-07-19,US,VA,/dist/v10.12.0/node-v10.12.0-headers.tar.xz,v10.12.0,headers,,336821
2022-07-19,US,VA,/dist/v10.11.0/node-v10.11.0-darwin-x64.tar.gz,v10.11.0,osx,x64,16288922
2022-07-19,US,VA,/dist/v10.11.0/node-v10.11.0-win-x86.7z,v10.11.0,win,x86,8570342
2022-07-19,US,VA,/dist/v10.11.0/node-v10.11.0-sunos-x64.tar.gz,v10.11.0,sunos,x64,19858034
2022-07-19,BO,L,/download/release/v11.12.0/node-v11.12.0-x64.msi,v11.12.0,win,x64,17412241
2022-07-19,US,VA,/dist/v10.12.0/node-v10.12.0-linux-arm64.tar.xz,v10.12.0,linux,arm64,11646868
2022-07-19,US,VA,/dist/v10.11.0/node-v10.11.0.tar.xz,v10.11.0,src,,20144700
2022-07-19,US,VA,/dist/v10.12.0/node-v10.12.0-darwin-x64.tar.gz,v10.12.0,osx,x64,16364377
2022-07-19,US,VA,/dist/v10.12.0/node-v10.12.0-linux-armv6l.tar.xz,v10.12.0,linux,armv6l,10764839
2022-07-19,US,VA,/dist/v10.12.0/node-v10.12.0-win-x86.7z,v10.12.0,win,x86,8585898
2022-07-19,US,VA,/dist/v10.11.0/node-v10.11.0.pkg,v10.11.0,osx,x64,16550266
2022-07-19,US,VA,/dist/v18.5.0/node-v18.5.0-linux-s390x.tar.xz,v18.5.0,linux,s390x,22403972
2022-07-19,US,VA,/dist/v10.11.0/node-v10.11.0-sunos-x64.tar.xz,v10.11.0,sunos,x64,12776552
2022-07-19,US,VA,/dist/v10.12.0/node-v10.12.0-linux-armv7l.tar.xz,v10.12.0,linux,armv7l,10693572
2022-07-19,US,VA,/dist/v10.11.0/node-v10.11.0-x64.msi,v10.11.0,win,x64,17244288
2022-07-19,US,VA,/dist/v10.12.0/node-v10.12.0-linux-ppc64le.tar.xz,v10.12.0,linux,ppc64le,11539364
2022-07-19,US,VA,/dist/v10.12.0/node-v10.12.0-linux-armv6l.tar.gz,v10.12.0,linux,armv6l,17540242
2022-07-19,US,VA,/dist/v10.13.0/node-v10.13.0-headers.tar.xz,v10.13.0,headers,,336753
2022-07-19,US,VA,/dist/v10.12.0/node-v10.12.0-aix-ppc64.tar.gz,v10.12.0,aix,ppc64,22833349
2022-07-19,US,VA,/dist/v18.4.0/node-v18.4.0-linux-arm64.tar.xz,v18.4.0,linux,arm64,22757980
2022-07-19,US,VA,/dist/v10.12.0/node-v10.12.0-linux-s390x.tar.xz,v10.12.0,linux,s390x,11479220
2022-07-19,US,VA,/dist/v10.12.0/node-v10.12.0-linux-arm64.tar.gz,v10.12.0,linux,arm64,18520643
2022-07-19,US,VA,/dist/v18.5.0/node-v18.5.0-linux-arm64.tar.xz,v18.5.0,linux,arm64,22747280
2022-07-19,US,VA,/dist/v10.12.0/node-v10.12.0-sunos-x64.tar.xz,v10.12.0,sunos,x64,12812248
2022-07-19,US,VA,/dist/v10.14.0/node-v10.14.0-headers.tar.gz,v10.14.0,headers,,447010
2022-07-19,US,VA,/dist/v10.14.0/node-v10.14.0-headers.tar.xz,v10.14.0,headers,,336569
2022-07-19,US,VA,/dist/v10.12.0/node-v10.12.0-x86.msi,v10.12.0,win,x86,15700095
2022-07-19,US,VA,/dist/v10.13.0/node-v10.13.0-linux-ppc64le.tar.xz,v10.13.0,linux,ppc64le,11519703
2022-07-19,US,VA,/dist/v10.13.0/node-v10.13.0-linux-s390x.tar.xz,v10.13.0,linux,s390x,11468555
2022-07-19,US,VA,/dist/v18.6.0/win-x86/node.exe,v18.6.0,win,x86,59289336
2022-07-19,US,VA,/dist/v18.5.0/node-v18.5.0-linux-ppc64le.tar.xz,v18.5.0,linux,ppc64le,23983676
2022-07-19,US,VA,/dist/v18.4.0/node-v18.4.0-linux-ppc64le.tar.xz,v18.4.0,linux,ppc64le,23974984
