day,country,region,path,version,os,arch,bytes
2022-08-13,US,VA,/dist/v5.11.1/node-v5.11.1-linux-x64.tar.gz,v5.11.1,linux,x64,12318300
2022-08-13,US,VA,/dist/v5.11.1/node-v5.11.1-linux-x64.tar.gz,v5.11.1,linux,x64,12318300
2022-08-13,RU,NIZ,/download/release/v15.14.0/node-v15.14.0-x64.msi,v15.14.0,win,x64,28917905
2022-08-13,CA,BC,/dist/v18.7.0/node-v18.7.0-win-x86.7z,v18.7.0,win,x86,16957904
2022-08-13,CA,BC,/dist/v18.7.0/win-x86/node.exe,v18.7.0,win,x86,59265273
2022-08-13,CA,BC,/dist/v18.7.0/node-v18.7.0-win-x86.zip,v18.7.0,win,x86,26182583
2022-08-13,US,NJ,/dist/v10.4.1/node-v10.4.1-x86.msi,v10.4.1,win,x86,15782015
2022-08-13,US,NJ,/dist/v10.4.1/node-v10.4.1-x86.msi,v10.4.1,win,x86,15782015
2022-08-13,US,NJ,/dist/v10.4.1/node-v10.4.1-x64.msi,v10.4.1,win,x64,17301632
2022-08-13,US,NJ,/dist/v10.4.1/node-v10.4.1-x64.msi,v10.4.1,win,x64,17301632
2022-08-13,US,NJ,/dist/v10.4.1/win-x86/node.exe,v10.4.1,win,x86,19942680
2022-08-13,US,NJ,/dist/v10.4.1/node-v10.4.1-linux-x64.tar.xz,v10.4.1,linux,x64,12086183
2022-08-13,US,NJ,/dist/v10.4.1/node-v10.4.1-linux-ppc64le.tar.xz,v10.4.1,linux,ppc64le,11329631
2022-08-13,US,NJ,/dist/v10.4.1/node-v10.4.1-linux-x64.tar.xz,v10.4.1,linux,x64,12086183
2022-08-13,US,NJ,/dist/v10.4.1/node-v10.4.1-linux-armv6l.tar.xz,v10.4.1,linux,armv6l,10581099
2022-08-13,US,NJ,/dist/v10.4.1/node-v10.4.1-linux-s390x.tar.xz,v10.4.1,linux,s390x,11261272
2022-08-13,US,NJ,/dist/v10.4.1/win-x86/node.exe,v10.4.1,win,x86,19942680
2022-08-13,US,NJ,/dist/v10.4.1/node-v10.4.1-linux-ppc64le.tar.xz,v10.4.1,linux,ppc64le,11329631
2022-08-13,US,NJ,/dist/v10.4.1/node-v10.4.1-linux-s390x.tar.xz,v10.4.1,linux,s390x,11261272
2022-08-13,US,NJ,/dist/v10.4.1/node-v10.4.1-sunos-x64.tar.xz,v10.4.1,sunos,x64,12591271
2022-08-13,US,NJ,/dist/v10.4.1/node-v10.4.1-linux-armv7l.tar.xz,v10.4.1,linux,armv7l,10504379
2022-08-13,US,NJ,/dist/v10.4.1/node-v10.4.1-linux-armv6l.tar.xz,v10.4.1,linux,armv6l,10581099
2022-08-13,US,NJ,/dist/v10.4.1/node-v10.4.1-sunos-x64.tar.xz,v10.4.1,sunos,x64,12591271
2022-08-13,US,NJ,/dist/v10.4.1/node-v10.4.1-linux-arm64.tar.xz,v10.4.1,linux,arm64,11410155
2022-08-13,US,NJ,/dist/v10.4.1/node-v10.4.1-linux-arm64.tar.xz,v10.4.1,linux,arm64,11410155
2022-08-13,US,NJ,/dist/v10.4.1/win-x64/node.exe,v10.4.1,win,x64,23896344
2022-08-13,US,NJ,/dist/v10.4.1/node-v10.4.1.pkg,v10.4.1,osx,x64,16415101
2022-08-13,US,NJ,/dist/v10.4.1/node-v10.4.1.pkg,v10.4.1,osx,x64,16415101
2022-08-13,US,NJ,/dist/v10.4.1/win-x64/node.exe,v10.4.1,win,x64,23896344
2022-08-13,US,,/dist/v12.22.12/win-x64/node.exe,v12.22.12,win,x64,30274824
2022-08-13,GB,MIK,/dist/v14.18.0/node-v14.18.0-x64.msi,v14.18.0,win,x64,30597248
2022-08-13,US,,/download/release/v12.20.0/node-v12.20.0-headers.tar.gz,v12.20.0,headers,,562657
2022-08-13,US,VA,/dist/v5.11.0/node-v5.11.0-linux-x64.tar.gz,v5.11.0,linux,x64,12281104
2022-08-13,US,VA,/dist/v5.11.0/node-v5.11.0-linux-x64.tar.gz,v5.11.0,linux,x64,12281104
2022-08-13,DE,,/download/release/v18.0.0/node-v18.0.0-headers.tar.gz,v18.0.0,headers,,9947436
2022-08-13,DE,,/download/release/v18.0.0/node-v18.0.0-headers.tar.gz,v18.0.0,headers,,9947436
2022-08-13,DE,,/download/release/v18.0.0/node-v18.0.0-headers.tar.gz,v18.0.0,headers,,9947436
2022-08-13,US,CA,/dist/v10.24.1/win-x64/node.exe,v10.24.1,win,x64,26155784
2022-08-13,US,VA,/dist/v12.16.3/win-x64/node.exe,v12.16.3,win,x64,29634328
2022-08-13,US,VA,/download/release/v17.2.0/node-v17.2.0-headers.tar.gz,v17.2.0,headers,,10361027
2022-08-13,GB,STT,/dist/v18.3.0/node-v18.3.0-x64.msi,v18.3.0,win,x64,29827200
2022-08-13,US,,/dist/v12.14.1/node-v12.14.1.tar.xz,v12.14.1,src,,23259060
2022-08-13,US,VA,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.gz,v5.10.1,linux,x64,12268680
2022-08-13,DE,,/download/release/v4.8.7/node-v4.8.7-linux-x86.tar.xz,v4.8.7,linux,x86,7849280
2022-08-13,US,OR,/download/release/v8.15.1/node-v8.15.1-headers.tar.gz,v8.15.1,headers,,503062
2022-08-13,US,,/dist/v10.18.1/node-v10.18.1-linux-x64.tar.xz,v10.18.1,linux,x64,13394407
2022-08-13,US,,/dist/v12.14.1/node-v12.14.1-win-x64.7z,v12.14.1,win,x64,10645047
2022-08-13,US,,/download/release/v11.15.0/node-v11.15.0-linux-x64.tar.xz,v11.15.0,linux,x64,13234552
2022-08-13,US,VA,/download/release/v6.14.4/node-v6.14.4-linux-x64.tar.xz,v6.14.4,linux,x64,9396564
2022-08-13,US,,/dist/v13.7.0/node-v13.7.0-linux-x64.tar.gz,v13.7.0,linux,x64,33232108
2022-08-13,EG,,/dist/latest-v16.x/node-v16.16.0-x86.msi,v16.16.0,win,x86,26816640
2022-08-13,US,GA,/dist/v14.17.5/node-v14.17.5-darwin-x64.tar.gz,v14.17.5,osx,x64,31959704
2022-08-13,ET,,/dist/v14.16.1/node-v14.16.1-x86.msi,v14.16.1,win,x86,28577920
2022-08-13,DE,,/download/release/v8.1.4/node-v8.1.4-linux-x86.tar.xz,v8.1.4,linux,x86,10713937
2022-08-13,US,VA,/dist/v5.9.1/node-v5.9.1-linux-x64.tar.gz,v5.9.1,linux,x64,12248450
2022-08-13,US,VA,/dist/v5.9.1/node-v5.9.1-linux-x64.tar.gz,v5.9.1,linux,x64,12248450
2022-08-13,US,,/dist/v16.11.0/node-v16.11.0-linux-x64.tar.gz,v16.11.0,linux,x64,32392178
2022-08-13,US,CA,/dist/v14.17.6/node-v14.17.6-x64.msi,v14.17.6,win,x64,30535808
2022-08-13,CN,ZJ,/dist/v14.18.0/win-x64//node.exe,v14.18.0,win,x64,57089800
2022-08-13,CN,ZJ,/dist/v14.18.0/win-x64//node.exe,v14.18.0,win,x64,57089800
2022-08-13,US,VA,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.xz,v8.10.0,linux,x64,11373367
2022-08-13,US,VA,/dist/v5.9.0/node-v5.9.0-linux-x64.tar.gz,v5.9.0,linux,x64,12254495
2022-08-13,AZ,BA,/download/release/v16.14.2/node-v16.14.2-x64.msi,v16.14.2,win,x64,28471441
2022-08-13,US,VA,/dist/v5.9.0/node-v5.9.0-linux-x64.tar.gz,v5.9.0,linux,x64,12254495
2022-08-13,US,WA,/dist/v12.18.0/node-v12.18.0-linux-x64.tar.xz,v12.18.0,linux,x64,14782359
2022-08-13,CN,HN,/download/release/v12.16.1/node-v12.16.1-linux-x64.tar.gz,v12.16.1,linux,x64,23005831
2022-08-13,RU,,/dist/v10.16.2/node-v10.16.2-linux-x64.tar.xz,v10.16.2,linux,x64,13044016
2022-08-13,JP,12,/dist/v16.8.0/node-v16.8.0-darwin-x64.tar.gz,v16.8.0,osx,x64,30590714
2022-08-13,DE,,/download/release/v8.1.4/node-v8.1.4-linux-armv7l.tar.xz,v8.1.4,linux,armv7l,9984256
2022-08-13,US,IN,/dist/v10.8.0/node-v10.8.0-darwin-x64.tar.xz,v10.8.0,osx,x64,11053176
2022-08-13,US,VA,/dist/v5.8.0/node-v5.8.0-linux-x64.tar.gz,v5.8.0,linux,x64,12252415
2022-08-13,US,VA,/dist/v5.8.0/node-v5.8.0-linux-x64.tar.gz,v5.8.0,linux,x64,12252415
2022-08-13,US,VA,/dist/latest-v16.x/node-v16.16.0.pkg,v16.16.0,osx,x64,56808917
2022-08-13,US,VA,/dist/latest-v17.x/node-v17.9.1.pkg,v17.9.1,osx,x64,67659015
2022-08-13,CN,GD,/download/release/v13.14.0/win-x64/node.exe,v13.14.0,win,x64,54800681
2022-08-13,US,VA,/dist/v5.7.1/node-v5.7.1-linux-x64.tar.gz,v5.7.1,linux,x64,12219059
2022-08-13,US,VA,/dist/v5.7.1/node-v5.7.1-linux-x64.tar.gz,v5.7.1,linux,x64,12219059
2022-08-13,US,VA,/dist/v4.9.1/node-v4.9.1-linux-x64.tar.xz,v4.9.1,linux,x64,8191559
2022-08-13,US,VA,/download/release/v16.1.0/node-v16.1.0-headers.tar.gz,v16.1.0,headers,,552098
2022-08-13,US,VA,/dist/v5.7.0/node-v5.7.0-linux-x64.tar.gz,v5.7.0,linux,x64,12251374
2022-08-13,US,VA,/dist/v5.7.0/node-v5.7.0-linux-x64.tar.gz,v5.7.0,linux,x64,12251374
2022-08-13,US,OR,/download/release/v14.18.3/node-v14.18.3-linux-x64.tar.gz,v14.18.3,linux,x64,34121002
2022-08-13,CZ,10,/dist/v16.13.2/node-v16.13.2-darwin-arm64.tar.xz,v16.13.2,osx,arm64,18450296
2022-08-13,CN,,/dist/v14.13.1/node-v14.13.1-x64.msi,v14.13.1,win,x64,30560384
2022-08-13,US,VA,/dist/latest-fermium/node-v14.20.0-linux-x64.tar.xz,v14.20.0,linux,x64,22181116
2022-08-13,US,VA,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.gz,v5.6.0,linux,x64,12243852
2022-08-13,US,VA,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.gz,v5.6.0,linux,x64,12243852
2022-08-13,RU,NIZ,/download/release/v14.20.0/node-v14.20.0-x64.msi,v14.20.0,win,x64,31047825
2022-08-13,DE,,/download/release/v4.8.7/node-v4.8.7-linux-ppc64le.tar.xz,v4.8.7,linux,ppc64le,7644019
2022-08-13,,,/dist/v14.17.2/win-x64//node.exe,v14.17.2,win,x64,57060616
2022-08-13,US,VA,/dist/v5.5.0/node-v5.5.0-linux-x64.tar.gz,v5.5.0,linux,x64,11938954
2022-08-13,US,VA,/dist/v5.5.0/node-v5.5.0-linux-x64.tar.gz,v5.5.0,linux,x64,11938954
2022-08-13,CN,GD,/download/release/v14.19.1/node-v14.19.1-x64.msi,v14.19.1,win,x64,31039633
2022-08-13,US,,/dist/v8.9.2/node-v8.9.2-linux-x64.tar.gz,v8.9.2,linux,x64,17899376
2022-08-13,US,VA,/dist/v12.20.0/node-v12.20.0-linux-x64.tar.xz,v12.20.0,linux,x64,14817476
2022-08-13,US,VA,/dist/v13.10.1/node-v13.10.1-linux-x64.tar.gz,v13.10.1,linux,x64,33317414
2022-08-13,US,,/dist/v13.10.1/node-v13.10.1-linux-x64.tar.gz,v13.10.1,linux,x64,33317414
2022-08-13,BR,,/download/release/v14.18.1/node-v14.18.1-x64.msi,v14.18.1,win,x64,30597265
2022-08-13,US,VA,/dist/v5.4.1/node-v5.4.1-linux-x64.tar.gz,v5.4.1,linux,x64,11932681
2022-08-13,IE,L,/dist/v12.14.0/node-v12.14.0-linux-x64.tar.xz,v12.14.0,linux,x64,14446919
2022-08-13,US,VA,/dist/v5.4.0/node-v5.4.0-linux-x64.tar.gz,v5.4.0,linux,x64,11932328
2022-08-13,US,VA,/dist/v5.4.0/node-v5.4.0-linux-x64.tar.gz,v5.4.0,linux,x64,11932328
2022-08-13,CN,GD,/dist/v8.9.4/node-v8.9.4-win-x86.7z,v8.9.4,win,x86,7936804
2022-08-13,US,OR,/download/release/v14.17.6/node-v14.17.6-linux-x64.tar.gz,v14.17.6,linux,x64,34006362
2022-08-13,US,VA,/download/release/v10.14.0/node-v10.14.0-headers.tar.gz,v10.14.0,headers,,447027
2022-08-13,US,,/dist/v10.18.1/node-v10.18.1-win-x64.7z,v10.18.1,win,x64,10569688
2022-08-13,US,OR,/dist/v16.8.0/node-v16.8.0-linux-x64.tar.gz,v16.8.0,linux,x64,33010473
2022-08-13,US,VA,/dist/v16.5.0/node-v16.5.0-linux-x64.tar.xz,v16.5.0,linux,x64,22104000
2022-08-13,US,OR,/dist/v12.8.0/node-v12.8.0-linux-x64.tar.gz,v12.8.0,linux,x64,21261854
2022-08-13,US,VA,/dist/v5.3.0/node-v5.3.0-linux-x64.tar.gz,v5.3.0,linux,x64,11925322
2022-08-13,US,VA,/dist/v5.3.0/node-v5.3.0-linux-x64.tar.gz,v5.3.0,linux,x64,11925322
2022-08-13,DE,,/download/release/v0.12.14/node-v0.12.14-sunos-x86.tar.xz,v0.12.14,sunos,x86,6850479
2022-08-13,US,,/dist/latest-carbon/win-x86/node.exe,,win,x86,18427672
2022-08-13,US,VA,/dist/v5.2.0/node-v5.2.0-linux-x64.tar.gz,v5.2.0,linux,x64,11919289
2022-08-13,US,VA,/dist/v5.2.0/node-v5.2.0-linux-x64.tar.gz,v5.2.0,linux,x64,11919289
2022-08-13,CN,,/download/release/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,18190481
2022-08-13,US,,/dist/v8.9.2/node-v8.9.2-linux-x64.tar.xz,v8.9.2,linux,x64,11392540
2022-08-13,DZ,,/download/release/v14.17.5/node-v14.17.5-x64.msi,v14.17.5,win,x64,30519441
2022-08-13,US,,/dist/v12.22.9/node-v12.22.9-darwin-x64.tar.xz,v12.22.9,osx,x64,13692955
2022-08-13,CN,JS,/dist/v16.16.0/node-v16.16.0.pkg,v16.16.0,osx,x64,56808917
2022-08-13,US,IA,/dist/v12.16.2/node-v12.16.2-win-x64.7z,v12.16.2,win,x64,10817980
2022-08-13,US,VA,/dist/v5.1.1/node-v5.1.1-linux-x64.tar.gz,v5.1.1,linux,x64,11730684
2022-08-13,US,VA,/dist/v5.1.1/node-v5.1.1-linux-x64.tar.gz,v5.1.1,linux,x64,11730684
2022-08-13,HK,HCW,/dist/v0.8.19/node-v0.8.19-darwin-x64.tar.gz,v0.8.19,osx,x64,4044846
2022-08-13,BR,,/download/release/v12.21.0/win-x86/node.exe,v12.21.0,win,x86,25260337
2022-08-13,JP,13,/dist/v16.14.0/node-v16.14.0-darwin-arm64.tar.xz,v16.14.0,osx,arm64,18764844
2022-08-13,US,,/download/release/v12.16.2/node-v12.16.2-headers.tar.gz,v12.16.2,headers,,548375
2022-08-13,US,,/dist/v14.17.3/node-v14.17.3-win-x64.7z,v14.17.3,win,x64,17347401
2022-08-13,US,VA,/dist/v5.1.0/node-v5.1.0-linux-x64.tar.gz,v5.1.0,linux,x64,11727962
2022-08-13,US,VA,/dist/v5.1.0/node-v5.1.0-linux-x64.tar.gz,v5.1.0,linux,x64,11727962
2022-08-13,EG,,/download/release/v14.17.0/node-v14.17.0-win-x86.zip,v14.17.0,win,x86,27100721
2022-08-13,US,,/dist/v16.16.0/node-v16.16.0-linux-s390x.tar.xz,v16.16.0,linux,s390x,21009620
2022-08-13,US,,/dist/v12.16.1/node-v12.16.1-win-x64.7z,v12.16.1,win,x64,10746234
2022-08-13,US,VA,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.gz,v4.5.0,linux,x64,12177079
2022-08-13,US,VA,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.gz,v5.0.0,linux,x64,11815734
2022-08-13,US,VA,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.gz,v5.0.0,linux,x64,11815734
2022-08-13,DE,,/download/release/v4.8.7/node-v4.8.7-sunos-x64.tar.xz,v4.8.7,sunos,x64,8373047
2022-08-13,DE,,/download/release/v6.16.0/node-v6.16.0-headers.tar.gz,v6.16.0,headers,,487043
2022-08-13,US,VA,/dist/v12.16.2/node-v12.16.2-linux-x64.tar.xz,v12.16.2,linux,x64,14677323
2022-08-13,US,VA,/dist/v12.16.2/node-v12.16.2-linux-x64.tar.xz,v12.16.2,linux,x64,14677323
2022-08-13,US,OR,/dist/v14.2.0/node-v14.2.0-linux-x64.tar.xz,v14.2.0,linux,x64,20822832
2022-08-13,IN,UP,/dist/v0.8.21/node-v0.8.21-darwin-x64.tar.gz,v0.8.21,osx,x64,4054562
2022-08-13,US,VA,/download/release/v16.5.0/node-v16.5.0-headers.tar.gz,v16.5.0,headers,,556128
2022-08-13,US,CA,/dist/v10.7.0/win-x64/node.exe,v10.7.0,win,x64,24227608
2022-08-13,DE,,/download/release/v8.1.4/node-v8.1.4-linux-armv6l.tar.xz,v8.1.4,linux,armv6l,9971988
2022-08-13,US,,/dist/v8.17.0/node-v8.17.0-darwin-x64.tar.xz,v8.17.0,osx,x64,10871504
2022-08-13,IN,,/dist/v14.15.5/node-v14.15.5-darwin-x64.tar.gz,v14.15.5,osx,x64,31560580
2022-08-13,US,VA,/dist/v4.9.0/node-v4.9.0-linux-x64.tar.gz,v4.9.0,linux,x64,11986975
2022-08-13,US,VA,/dist/v4.9.0/node-v4.9.0-linux-x64.tar.gz,v4.9.0,linux,x64,11986975
2022-08-13,CN,TJ,/download/release/latest-v16.x/node-v16.16.0-linux-x64.tar.xz,v16.16.0,linux,x64,22052093
2022-08-13,JP,27,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352896
2022-08-13,CN,ZJ,/dist/v0.12.0/x64//node.exe,v0.12.0,win,x64,11095040
2022-08-13,TH,10,/dist/v14.20.0/node-v14.20.0-win-x64.zip,v14.20.0,win,x64,29267740
2022-08-13,US,VA,/dist/v4.8.7/node-v4.8.7-linux-x64.tar.gz,v4.8.7,linux,x64,12022099
2022-08-13,US,VA,/dist/v4.8.7/node-v4.8.7-linux-x64.tar.gz,v4.8.7,linux,x64,12022099
2022-08-13,US,,/dist/v14.17.2/node-v14.17.2-linux-x64.tar.xz,v14.17.2,linux,x64,21749644
2022-08-13,BG,22,/dist/v10.15.0/node-v10.15.0-win-x64.zip,v10.15.0,win,x64,16252143
2022-08-13,US,,/download/release/v8.1.4/node-v8.1.4-headers.tar.gz,v8.1.4,headers,,491370
2022-08-13,US,VA,/dist/v4.8.6/node-v4.8.6-linux-x64.tar.gz,v4.8.6,linux,x64,12022341
2022-08-13,US,VA,/dist/v4.8.6/node-v4.8.6-linux-x64.tar.gz,v4.8.6,linux,x64,12022341
2022-08-13,US,VA,/dist/latest-v18.x/node-v18.7.0.pkg,v18.7.0,osx,x64,68521104
2022-08-13,US,,/dist/v11.10.1/node-v11.10.1-linux-x64.tar.gz,v11.10.1,linux,x64,20352612
2022-08-13,DE,,/download/release/v8.16.1/node-v8.16.1-linux-x64.tar.gz,v8.16.1,linux,x64,17170632
2022-08-13,US,VA,/dist/v4.8.5/node-v4.8.5-linux-x64.tar.gz,v4.8.5,linux,x64,12015503
2022-08-13,US,VA,/dist/v4.8.5/node-v4.8.5-linux-x64.tar.gz,v4.8.5,linux,x64,12015503
2022-08-13,GB,,/download/release/v8.16.1/node-v8.16.1-headers.tar.gz,v8.16.1,headers,,503629
2022-08-13,CN,BJ,/dist/v8.16.0/node-v8.16.0.tar.gz,v8.16.0,src,,30661458
2022-08-13,US,VA,/dist/v4.8.4/node-v4.8.4-linux-x64.tar.gz,v4.8.4,linux,x64,12017551
2022-08-13,CN,JS,/download/release/v14.1.0/node-v14.1.0-x86.msi,v14.1.0,win,x86,28504209
2022-08-13,US,WI,/dist/v12.19.0/node-v12.19.0-linux-x64.tar.xz,v12.19.0,linux,x64,14781520
2022-08-13,US,TX,/dist/v14.16.1/node-v14.16.1-win-x64.7z,v14.16.1,win,x64,17105939
2022-08-13,US,VA,/dist/v4.8.3/node-v4.8.3-linux-x64.tar.gz,v4.8.3,linux,x64,12160148
2022-08-13,US,VA,/dist/v4.8.3/node-v4.8.3-linux-x64.tar.gz,v4.8.3,linux,x64,12160148
2022-08-13,MT,38,/dist/v17.0.0/node-v17.0.0-win-x64.zip,v17.0.0,win,x64,26130553
2022-08-13,IL,,/dist/v16.11.1/node-v16.11.1-linux-x64.tar.gz,v16.11.1,linux,x64,32390378
2022-08-13,US,VA,/dist/v16.15.1/node-v16.15.1-linux-arm64.tar.xz,v16.15.1,linux,arm64,21403960
2022-08-13,US,VA,/dist/v16.15.1/node-v16.15.1-linux-arm64.tar.xz,v16.15.1,linux,arm64,21403960
2022-08-13,US,VA,/dist/v4.8.2/node-v4.8.2-linux-x64.tar.gz,v4.8.2,linux,x64,12159226
2022-08-13,US,VA,/dist/v4.8.2/node-v4.8.2-linux-x64.tar.gz,v4.8.2,linux,x64,12159226
2022-08-13,DE,,/dist/v12.22.9/node-v12.22.9-linux-x64.tar.xz,v12.22.9,linux,x64,14604615
2022-08-13,DE,,/download/release/v0.10.48/node-v0.10.48-darwin-x64.tar.xz,v0.10.48,osx,x64,4408155
2022-08-13,US,VA,/dist/v4.8.1/node-v4.8.1-linux-x64.tar.gz,v4.8.1,linux,x64,12157314
2022-08-13,US,VA,/dist/v4.8.1/node-v4.8.1-linux-x64.tar.gz,v4.8.1,linux,x64,12157314
2022-08-13,ES,M,/dist/v12.9.1/node-v12.9.1-linux-x64.tar.gz,v12.9.1,linux,x64,21433530
2022-08-13,ES,B,/dist/v16.15.0/node-v16.15.0-darwin-x64.tar.gz,v16.15.0,osx,x64,30561627
2022-08-13,BE,VBR,/dist/v14.17.3/node-v14.17.3-darwin-x64.tar.gz,v14.17.3,osx,x64,31973981
2022-08-13,RU,,/download/release/v10.14.2/node-v10.14.2-headers.tar.gz,v10.14.2,headers,,447098
2022-08-13,US,VA,/dist/v4.8.0/node-v4.8.0-linux-x64.tar.gz,v4.8.0,linux,x64,12179903
2022-08-13,US,VA,/dist/v4.8.0/node-v4.8.0-linux-x64.tar.gz,v4.8.0,linux,x64,12179903
2022-08-13,DE,,/download/release/v0.10.48/node-v0.10.48-sunos-x86.tar.xz,v0.10.48,sunos,x86,4703184
2022-08-13,US,,/dist/v14.15.3/node-v14.15.3-linux-x64.tar.gz,v14.15.3,linux,x64,33535005
2022-08-13,US,,/download/release/v16.6.2/node-v16.6.2-headers.tar.gz,v16.6.2,headers,,558952
2022-08-13,US,,/dist/v12.21.0/node-v12.21.0-linux-x64.tar.gz,v12.21.0,linux,x64,23130426
2022-08-13,CN,BJ,/dist/v14.15.1/node-v14.15.1-x86.msi,v14.15.1,win,x86,28876928
2022-08-13,US,VA,/dist/v4.7.3/node-v4.7.3-linux-x64.tar.gz,v4.7.3,linux,x64,12168284
2022-08-13,US,VA,/dist/v4.7.3/node-v4.7.3-linux-x64.tar.gz,v4.7.3,linux,x64,12168284
2022-08-13,CA,ON,/dist/v16.13.0/node-v16.13.0-linux-arm64.tar.xz,v16.13.0,linux,arm64,20963324
2022-08-13,GB,,/dist/latest-v14.x/node-v14.20.0-x64.msi,v14.20.0,win,x64,31047808
2022-08-13,US,,/download/release/v14.15.3/node-v14.15.3-headers.tar.gz,v14.15.3,headers,,588790
2022-08-13,US,VA,/dist/v4.7.2/node-v4.7.2-linux-x64.tar.gz,v4.7.2,linux,x64,12167288
2022-08-13,US,VA,/dist/v4.7.2/node-v4.7.2-linux-x64.tar.gz,v4.7.2,linux,x64,12167288
2022-08-13,CN,SH,/dist/v10.24.1/node-v10.24.1.tar.xz,v10.24.1,src,,21648120
2022-08-13,US,NY,/download/release/v14.1.0/node-v14.1.0-headers.tar.gz,v14.1.0,headers,,554970
2022-08-13,,,/download/release/v8.11.3/node-v8.11.3-x64.msi,v8.11.3,win,x64,16662672
2022-08-13,US,VA,/dist/v4.7.1/node-v4.7.1-linux-x64.tar.gz,v4.7.1,linux,x64,12166987
2022-08-13,US,VA,/dist/v4.7.1/node-v4.7.1-linux-x64.tar.gz,v4.7.1,linux,x64,12166987
2022-08-13,AU,NSW,/dist/v16.0.0/node-v16.0.0-x64.msi,v16.0.0,win,x64,29139072
2022-08-13,US,VA,/download/release/v10.14.1/node-v10.14.1-headers.tar.gz,v10.14.1,headers,,447019
2022-08-13,US,,/dist/v8.12.0/node-v8.12.0-win-x64.7z,v8.12.0,win,x64,9111903
2022-08-13,US,OR,/dist/v11.4.0/node-v11.4.0-linux-x64.tar.gz,v11.4.0,linux,x64,18973459
2022-08-13,DE,HE,/dist/v17.4.0/node-v17.4.0-linux-x64.tar.xz,v17.4.0,linux,x64,22536616
2022-08-13,DE,HE,/dist/v17.4.0/node-v17.4.0-linux-x64.tar.xz,v17.4.0,linux,x64,22536616
2022-08-13,DE,,/download/release/v0.12.14/node-v0.12.14-darwin-x64.tar.xz,v0.12.14,osx,x64,6019972
2022-08-13,SG,01,/dist/v16.13.2/node-v16.13.2-linux-arm64.tar.gz,v16.13.2,linux,arm64,32391400
2022-08-13,SG,01,/download/release/v8.16.0/node-v8.16.0-x86.msi,v8.16.0,win,x86,14692496
2022-08-13,BR,,/download/release/v12.21.0/node-v12.21.0-x86.msi,v12.21.0,win,x86,18026641
2022-08-13,US,,/dist/v14.17.1/node-v14.17.1-win-x64.7z,v14.17.1,win,x64,17344254
2022-08-13,US,OR,/dist/v14.19.3/node-v14.19.3-linux-x64.tar.xz,v14.19.3,linux,x64,22183128
2022-08-13,US,VA,/dist/v4.6.2/node-v4.6.2-linux-x64.tar.gz,v4.6.2,linux,x64,12161173
2022-08-13,US,VA,/dist/v4.6.2/node-v4.6.2-linux-x64.tar.gz,v4.6.2,linux,x64,12161173
2022-08-13,US,,/dist/v13.12.0/node-v13.12.0-linux-x64.tar.xz,v13.12.0,linux,x64,21288136
2022-08-13,US,WA,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,31891960
2022-08-13,US,WA,/dist/v14.17.0/node-v14.17.0-darwin-x64.tar.xz,v14.17.0,osx,x64,20450948
2022-08-13,US,WA,/dist/v14.15.5/node-v14.15.5-x64.msi,v14.15.5,win,x64,30326911
2022-08-13,US,,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,498137
2022-08-13,US,WA,/dist/v14.15.5/node-v14.15.5-x86.msi,v14.15.5,win,x86,28651648
2022-08-13,DE,,/download/release/v4.2.3/node-v4.2.3-linux-x86.tar.xz,v4.2.3,linux,x86,7618872
2022-08-13,US,VA,/dist/v4.6.1/node-v4.6.1-linux-x64.tar.gz,v4.6.1,linux,x64,12148809
2022-08-13,US,,/download/release/v12.18.1/node-v12.18.1.tar.gz,v12.18.1,src,,52407988
2022-08-13,DE,HE,/download/release/v12.16.0/node-v12.16.0-headers.tar.gz,v12.16.0,headers,,554842
2022-08-13,DE,SN,/dist/v15.14.0/win-x64/node.exe,v15.14.0,win,x64,58348296
2022-08-13,DE,,/download/release/v4.2.3/node-v4.2.3-darwin-x64.tar.xz,v4.2.3,osx,x64,6823580
2022-08-13,CN,GD,/download/release/v13.5.0/node-v13.5.0-x64.msi,v13.5.0,win,x64,29773969
2022-08-13,,,/download/release/v18.7.0/node-v18.7.0-win-x64.zip,v18.7.0,win,x64,27943609
2022-08-13,US,,/dist/v12.22.0/node-v12.22.0-linux-x64.tar.gz,v12.22.0,linux,x64,23136716
2022-08-13,KR,,/dist/v12.16.3/node-v12.16.3.pkg,v12.16.3,osx,x64,20607106
2022-08-13,US,OR,/download/release/v8.5.0/node-v8.5.0-headers.tar.gz,v8.5.0,headers,,495796
2022-08-13,US,VA,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.gz,v4.4.7,linux,x64,12189962
