day,country,region,path,version,os,arch,bytes
2023-03-28,US,CA,/dist/v0.10.17/node-v0.10.17-linux-x86.tar.gz,v0.10.17,linux,x86,4902950
2023-03-28,US,CA,/dist/v0.10.17/node-v0.10.17-sunos-x64.tar.gz,v0.10.17,sunos,x64,5988215
2023-03-28,US,CA,/dist/v0.10.17/node-v0.10.17-sunos-x86.tar.gz,v0.10.17,sunos,x86,5625667
2023-03-28,US,CA,/dist/v0.10.17/node-v0.10.17-x86.msi,v0.10.17,win,x86,5480612
2023-03-28,US,CA,/dist/v0.10.17/x64/node.exe,v0.10.17,win,x64,6936589
2023-03-28,US,CA,/dist/v0.10.17/x64/node-v0.10.17-x64.msi,v0.10.17,win,x64,5873828
2023-03-28,US,CA,/dist/v0.10.18/node.exe,v0.10.18,win,x86,5783565
2023-03-28,US,CA,/dist/v0.10.18/node-v0.10.18.pkg,v0.10.18,osx,x64,9158668
2023-03-28,US,CA,/dist/v0.10.18/node-v0.10.18.tar.gz,v0.10.18,src,,13643366
2023-03-28,US,CA,/dist/v0.10.18/node-v0.10.18-darwin-x64.tar.gz,v0.10.18,osx,x64,4502875
2023-03-28,US,CA,/dist/v0.10.18/node-v0.10.18-darwin-x86.tar.gz,v0.10.18,osx,x86,4380874
2023-03-28,US,CA,/dist/v0.10.18/node-v0.10.18-linux-arm-pi.tar.gz,v0.10.18,linux,,4823119
2023-03-28,US,CA,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255618
2023-03-28,US,CA,/dist/v0.10.18/node-v0.10.18-linux-x86.tar.gz,v0.10.18,linux,x86,4903374
2023-03-28,US,CA,/dist/v0.10.18/node-v0.10.18-sunos-x64.tar.gz,v0.10.18,sunos,x64,5991977
2023-03-28,US,CA,/dist/v0.10.18/node-v0.10.18-sunos-x86.tar.gz,v0.10.18,sunos,x86,5612527
2023-03-28,US,CA,/dist/v0.10.18/node-v0.10.18-x86.msi,v0.10.18,win,x86,5480612
2023-03-28,US,CA,/dist/v0.10.18/x64/node.exe,v0.10.18,win,x64,6936589
2023-03-28,US,CA,/dist/v0.10.18/x64/node-v0.10.18-x64.msi,v0.10.18,win,x64,5869733
2023-03-28,US,CA,/dist/v0.10.19/node.exe,v0.10.19,win,x86,5795341
2023-03-28,US,CA,/dist/v0.10.19/node-v0.10.19.pkg,v0.10.19,osx,x64,9165146
2023-03-28,US,CA,/dist/v0.10.19/node-v0.10.19.tar.gz,v0.10.19,src,,13628070
2023-03-28,US,CA,/dist/v0.10.19/node-v0.10.19-darwin-x64.tar.gz,v0.10.19,osx,x64,4506685
2023-03-28,US,CA,/dist/v0.10.19/node-v0.10.19-darwin-x86.tar.gz,v0.10.19,osx,x86,4382209
2023-03-28,US,CA,/dist/v0.10.19/node-v0.10.19-linux-arm-pi.tar.gz,v0.10.19,linux,,4825098
2023-03-28,US,CA,/dist/v0.10.19/node-v0.10.19-linux-x64.tar.gz,v0.10.19,linux,x64,5263893
2023-03-28,US,CA,/dist/v0.10.19/node-v0.10.19-linux-x86.tar.gz,v0.10.19,linux,x86,4912759
2023-03-28,US,CA,/dist/v0.10.19/node-v0.10.19-sunos-x64.tar.gz,v0.10.19,sunos,x64,6001205
2023-03-28,US,CA,/dist/v0.10.19/node-v0.10.19-sunos-x86.tar.gz,v0.10.19,sunos,x86,5615647
2023-03-28,US,CA,/dist/v0.10.19/node-v0.10.19-x86.msi,v0.10.19,win,x86,5484708
2023-03-28,US,CA,/dist/v0.10.19/x64/node.exe,v0.10.19,win,x64,6936589
2023-03-28,US,CA,/dist/v0.10.19/x64/node-v0.10.19-x64.msi,v0.10.19,win,x64,5873828
2023-03-28,US,CA,/dist/v0.10.20/node.exe,v0.10.20,win,x86,5795853
2023-03-28,US,CA,/dist/v0.10.20/node-v0.10.20.pkg,v0.10.20,osx,x64,9165288
2023-03-28,US,CA,/dist/v0.10.20/node-v0.10.20-darwin-x64.tar.gz,v0.10.20,osx,x64,4509036
2023-03-28,US,CA,/dist/v0.10.20/node-v0.10.20.tar.gz,v0.10.20,src,,13633202
2023-03-28,US,CA,/dist/v0.10.20/node-v0.10.20-darwin-x86.tar.gz,v0.10.20,osx,x86,4382935
2023-03-28,US,CA,/dist/v0.10.20/node-v0.10.20-linux-arm-pi.tar.gz,v0.10.20,linux,,4825043
2023-03-28,US,CA,/dist/v0.10.20/node-v0.10.20-linux-x64.tar.gz,v0.10.20,linux,x64,5263912
2023-03-28,US,CA,/dist/v0.10.20/node-v0.10.20-linux-x86.tar.gz,v0.10.20,linux,x86,4912366
2023-03-28,US,CA,/dist/v0.10.20/node-v0.10.20-sunos-x64.tar.gz,v0.10.20,sunos,x64,5988335
2023-03-28,US,CA,/dist/v0.10.20/node-v0.10.20-sunos-x86.tar.gz,v0.10.20,sunos,x86,5623134
2023-03-28,US,CA,/dist/v0.10.20/node-v0.10.20-x86.msi,v0.10.20,win,x86,5488804
2023-03-28,US,CA,/dist/v0.10.20/x64/node.exe,v0.10.20,win,x64,6936589
2023-03-28,US,CA,/dist/v0.10.20/x64/node-v0.10.20-x64.msi,v0.10.20,win,x64,5873828
2023-03-28,EG,,/dist/v18.14.2/node-v18.14.2-darwin-arm64.tar.gz,v18.14.2,osx,arm64,40145349
2023-03-28,US,CA,/dist/v16.17.1/node-v16.17.1-win-x64.7z,v16.17.1,win,x64,17520228
2023-03-28,US,CA,/dist/v0.10.21/node.exe,v0.10.21,win,x86,5797389
2023-03-28,US,GA,/dist/v14.6.0/node-v14.6.0-darwin-x64.tar.xz,v14.6.0,osx,x64,20353710
2023-03-28,US,CA,/dist/v0.10.21/node-v0.10.21.pkg,v0.10.21,osx,x64,9165462
2023-03-28,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647208
2023-03-28,US,CA,/dist/v0.10.21/node-v0.10.21-darwin-x64.tar.gz,v0.10.21,osx,x64,4510512
2023-03-28,US,CA,/dist/v0.10.21/node-v0.10.21-darwin-x86.tar.gz,v0.10.21,osx,x86,4384745
2023-03-28,US,CA,/dist/v0.10.21/node-v0.10.21-linux-arm-pi.tar.gz,v0.10.21,linux,,4825785
2023-03-28,US,CA,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265169
2023-03-28,US,CA,/dist/v0.10.21/node-v0.10.21-linux-x86.tar.gz,v0.10.21,linux,x86,4912780
2023-03-28,US,WA,/download/release/v7.9.0/node-v7.9.0.pkg,v7.9.0,osx,x64,16828766
2023-03-28,US,CA,/dist/v0.10.21/node-v0.10.21-sunos-x64.tar.gz,v0.10.21,sunos,x64,6520798
2023-03-28,US,CA,/dist/v0.10.21/node-v0.10.21-sunos-x86.tar.gz,v0.10.21,sunos,x86,6125710
2023-03-28,US,CA,/dist/v0.10.21/node-v0.10.21-x86.msi,v0.10.21,win,x86,5488804
2023-03-28,DE,BW,/dist/v12.18.2/node-v12.18.2-darwin-x64.tar.xz,v12.18.2,osx,x64,13769818
2023-03-28,FI,,/dist/v10.4.1/node-v10.4.1-win-x86.zip,v10.4.1,win,x86,14958860
2023-03-28,FI,,/dist/v10.4.1/node-v10.4.1-win-x86.7z,v10.4.1,win,x86,8526477
2023-03-28,US,CA,/dist/v0.10.21/x64/node.exe,v0.10.21,win,x64,6938125
2023-03-28,US,CA,/dist/v0.10.21/x64/node-v0.10.21-x64.msi,v0.10.21,win,x64,5873828
2023-03-28,IL,,/dist/v19.7.0/node-v19.7.0-headers.tar.gz,v19.7.0,headers,,8575267
2023-03-28,US,CA,/dist/v0.10.22/node.exe,v0.10.22,win,x86,5797389
2023-03-28,US,,/download/release/v6.14.3/node-v6.14.3-headers.tar.gz,v6.14.3,headers,,486088
2023-03-28,BR,MG,/dist/v16.4.0/win-x64//node.exe,v16.4.0,win,x64,59459374
2023-03-28,US,CA,/dist/v0.10.22/node-v0.10.22.pkg,v0.10.22,osx,x64,9185076
2023-03-28,US,CA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13687058
2023-03-28,US,CA,/dist/v0.10.22/node-v0.10.22-darwin-x64.tar.gz,v0.10.22,osx,x64,4510476
2023-03-28,US,CA,/dist/v0.10.22/node-v0.10.22-darwin-x86.tar.gz,v0.10.22,osx,x86,4387174
2023-03-28,US,CA,/dist/v0.10.22/node-v0.10.22-linux-arm-pi.tar.gz,v0.10.22,linux,,4829100
2023-03-28,US,CA,/dist/v0.10.22/node-v0.10.22-linux-x64.tar.gz,v0.10.22,linux,x64,5276569
2023-03-28,US,CA,/dist/v0.10.22/node-v0.10.22-linux-x86.tar.gz,v0.10.22,linux,x86,4924150
2023-03-28,US,CA,/dist/v0.10.22/node-v0.10.22-sunos-x64.tar.gz,v0.10.22,sunos,x64,6515744
2023-03-28,US,CA,/dist/v0.10.22/node-v0.10.22-sunos-x86.tar.gz,v0.10.22,sunos,x86,6157015
2023-03-28,US,CA,/dist/v0.10.22/node-v0.10.22-x86.msi,v0.10.22,win,x86,5496996
2023-03-28,US,CA,/dist/v0.10.22/x64/node.exe,v0.10.22,win,x64,6938125
2023-03-28,US,CA,/dist/v18.9.1/node-v18.9.1-linux-x64.tar.gz,v18.9.1,linux,x64,43268841
2023-03-28,US,CA,/dist/v0.10.22/x64/node-v0.10.22-x64.msi,v0.10.22,win,x64,5886116
2023-03-28,US,CA,/dist/v11.3.0/node-v11.3.0-win-x64.7z,v11.3.0,win,x64,9408835
2023-03-28,US,CA,/dist/v0.10.23/node.exe,v0.10.23,win,x86,5798413
2023-03-28,US,VA,/dist/node-latest.tar.gz,,src,,86279445
2023-03-28,US,CA,/dist/v0.10.23/node-v0.10.23.pkg,v0.10.23,osx,x64,9248367
2023-03-28,US,CA,/dist/v0.10.23/node-v0.10.23.tar.gz,v0.10.23,src,,13742768
2023-03-28,US,CA,/dist/v0.10.23/node-v0.10.23-darwin-x64.tar.gz,v0.10.23,osx,x64,4542330
2023-03-28,US,CA,/dist/v0.10.23/node-v0.10.23-darwin-x86.tar.gz,v0.10.23,osx,x86,4419595
2023-03-28,US,CA,/dist/v0.10.23/node-v0.10.23-linux-arm-pi.tar.gz,v0.10.23,linux,,4922102
2023-03-28,US,CA,/dist/v0.10.23/node-v0.10.23-linux-x64.tar.gz,v0.10.23,linux,x64,5357680
2023-03-28,US,CA,/dist/v0.10.23/node-v0.10.23-linux-x86.tar.gz,v0.10.23,linux,x86,4982792
2023-03-28,US,CA,/dist/v0.10.23/node-v0.10.23-sunos-x64.tar.gz,v0.10.23,sunos,x64,6539527
2023-03-28,US,CA,/dist/v0.10.23/node-v0.10.23-sunos-x86.tar.gz,v0.10.23,sunos,x86,6158461
2023-03-28,US,CA,/dist/v0.10.23/node-v0.10.23-x86.msi,v0.10.23,win,x86,5546148
2023-03-28,US,VA,/dist/latest/node-v19.8.1-darwin-arm64.tar.xz,v19.8.1,osx,arm64,20677886
2023-03-28,US,CA,/dist/v0.10.23/x64/node.exe,v0.10.23,win,x64,6940173
2023-03-28,,,/dist/v14.20.0/node-v14.20.0-x86.msi,v14.20.0,win,x86,29335718
2023-03-28,US,VA,/dist/latest/node-v19.8.1-headers.tar.xz,v19.8.1,headers,,484035
2023-03-28,US,VA,/dist/latest/node-v19.8.1-darwin-arm64.tar.gz,v19.8.1,osx,arm64,40495229
2023-03-28,US,VA,/dist/latest/node-v19.8.1-darwin-x64.tar.xz,v19.8.1,osx,x64,22585622
2023-03-28,US,VA,/dist/latest/node-v19.8.1-headers.tar.gz,v19.8.1,headers,,8575529
2023-03-28,US,VA,/dist/latest/node-v19.8.1-darwin-x64.tar.gz,v19.8.1,osx,x64,42285947
2023-03-28,US,CA,/dist/v0.10.23/x64/node-v0.10.23-x64.msi,v0.10.23,win,x64,5935268
2023-03-28,US,VA,/dist/latest/node-v19.8.1-linux-arm64.tar.xz,v19.8.1,linux,arm64,23470678
2023-03-28,US,VA,/dist/latest/node-v19.8.1-linux-armv7l.tar.xz,v19.8.1,linux,armv7l,21230842
2023-03-28,US,VA,/dist/latest/node-v19.8.1-linux-ppc64le.tar.xz,v19.8.1,linux,ppc64le,24702770
2023-03-28,US,VA,/dist/latest/node-v19.8.1-aix-ppc64.tar.gz,v19.8.1,aix,ppc64,57682663
2023-03-28,US,VA,/dist/latest/node-v19.8.1-linux-s390x.tar.xz,v19.8.1,linux,s390x,23005786
2023-03-28,US,VA,/dist/latest/node-v19.8.1-win-x64.zip,v19.8.1,win,x64,29490055
2023-03-28,US,VA,/dist/latest/node-v19.8.1-win-x64.7z,v19.8.1,win,x64,18589772
2023-03-28,US,VA,/dist/latest/node-v19.8.1-linux-s390x.tar.gz,v19.8.1,linux,s390x,45028921
2023-03-28,US,VA,/dist/latest/node-v19.8.1-linux-ppc64le.tar.gz,v19.8.1,linux,ppc64le,47004843
2023-03-28,US,VA,/dist/latest/node-v19.8.1-linux-x64.tar.xz,v19.8.1,linux,x64,24209794
2023-03-28,US,,/download/release/v18.9.1/node-v18.9.1-linux-x64.tar.gz,v18.9.1,linux,x64,43268820
2023-03-28,US,GA,/dist/v14.17.4/node-v14.17.4-darwin-x64.tar.xz,v14.17.4,osx,x64,20531474
2023-03-28,US,VA,/dist/latest/node-v19.8.1-win-x86.7z,v19.8.1,win,x86,17238366
2023-03-28,US,VA,/dist/latest/node-v19.8.1-x64.msi,v19.8.1,win,x64,31342758
2023-03-28,US,VA,/dist/latest/node-v19.8.1-x86.msi,v19.8.1,win,x86,29282470
2023-03-28,US,VA,/dist/latest/node-v19.8.1-win-x86.zip,v19.8.1,win,x86,27552352
2023-03-28,US,VA,/dist/latest-argon/node-v4.9.1-headers.tar.gz,v4.9.1,headers,,471226
2023-03-28,US,VA,/dist/latest-argon/node-v4.9.1-darwin-x64.tar.gz,v4.9.1,osx,x64,10093298
2023-03-28,US,VA,/dist/latest-argon/node-v4.9.1-headers.tar.xz,v4.9.1,headers,,342215
2023-03-28,US,VA,/dist/latest-argon/node-v4.9.1-darwin-x64.tar.xz,v4.9.1,osx,x64,7138225
2023-03-28,US,VA,/dist/latest/node-v19.8.1.tar.xz,v19.8.1,src,,40987582
2023-03-28,US,CA,/dist/v0.10.24/node.exe,v0.10.24,win,x86,5798413
2023-03-28,US,VA,/dist/latest-argon/node-v4.9.1-linux-arm64.tar.xz,v4.9.1,linux,arm64,7721033
2023-03-28,US,VA,/dist/latest-argon/node-v4.9.1-linux-arm64.tar.gz,v4.9.1,linux,arm64,11890009
2023-03-28,US,VA,/dist/latest/node-v19.8.1.tar.gz,v19.8.1,src,,86279445
2023-03-28,US,VA,/dist/latest-argon/node-v4.9.1-linux-armv6l.tar.gz,v4.9.1,linux,armv6l,11290028
2023-03-28,US,VA,/dist/latest-argon/node-v4.9.1-linux-armv6l.tar.xz,v4.9.1,linux,armv6l,7344800
2023-03-28,US,VA,/dist/latest-argon/node-v4.9.1-linux-armv7l.tar.xz,v4.9.1,linux,armv7l,7339325
2023-03-28,US,VA,/dist/latest-argon/node-v4.9.1-linux-armv7l.tar.gz,v4.9.1,linux,armv7l,11285658
2023-03-28,US,VA,/dist/latest-argon/node-v4.9.1-linux-ppc64.tar.gz,v4.9.1,linux,ppc64,12059343
2023-03-28,US,VA,/dist/latest-argon/node-v4.9.1-linux-ppc64.tar.xz,v4.9.1,linux,ppc64,7496933
2023-03-28,US,VA,/dist/latest-argon/node-v4.9.1-linux-ppc64le.tar.xz,v4.9.1,linux,ppc64le,7611621
2023-03-28,US,VA,/dist/latest-argon/node-v4.9.1-linux-ppc64le.tar.gz,v4.9.1,linux,ppc64le,11833064
2023-03-28,US,CA,/dist/v0.10.24/node-v0.10.24.pkg,v0.10.24,osx,x64,9370189
2023-03-28,FI,,/dist/v10.4.1/node-v10.4.1-win-x64.7z,v10.4.1,win,x64,9552626
2023-03-28,US,VA,/dist/latest-argon/node-v4.9.1-linux-x64.tar.xz,v4.9.1,linux,x64,8191597
2023-03-28,US,VA,/dist/latest-argon/node-v4.9.1-linux-x64.tar.gz,v4.9.1,linux,x64,11986899
2023-03-28,US,CA,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13768137
2023-03-28,US,VA,/dist/latest-argon/node-v4.9.1-linux-x86.tar.xz,v4.9.1,linux,x86,7816485
2023-03-28,US,VA,/dist/latest-argon/node-v4.9.1-linux-x86.tar.gz,v4.9.1,linux,x86,11527642
2023-03-28,US,CA,/dist/v0.10.24/node-v0.10.24-darwin-x64.tar.gz,v0.10.24,osx,x64,4658754
2023-03-28,US,CA,/dist/v0.10.24/node-v0.10.24-darwin-x86.tar.gz,v0.10.24,osx,x86,4536099
2023-03-28,US,VA,/dist/latest-argon/node-v4.9.1-sunos-x64.tar.gz,v4.9.1,sunos,x64,12822389
2023-03-28,FI,,/dist/v10.4.1/node-v10.4.1-win-x64.zip,v10.4.1,win,x64,16394216
2023-03-28,US,CA,/dist/v0.10.24/node-v0.10.24-linux-arm-pi.tar.gz,v0.10.24,linux,,5039553
2023-03-28,US,VA,/dist/latest-argon/node-v4.9.1-sunos-x64.tar.xz,v4.9.1,sunos,x64,8391364
2023-03-28,US,VA,/dist/latest-argon/node-v4.9.1-sunos-x86.tar.xz,v4.9.1,sunos,x86,7739101
2023-03-28,US,VA,/dist/latest-argon/node-v4.9.1-sunos-x86.tar.gz,v4.9.1,sunos,x86,11872739
2023-03-28,US,VA,/dist/latest-argon/node-v4.9.1-win-x64.7z,v4.9.1,win,x64,6073247
2023-03-28,US,VA,/dist/latest-argon/node-v4.9.1-win-x86.7z,v4.9.1,win,x86,5362731
2023-03-28,US,VA,/dist/latest-argon/node-v4.9.1-win-x64.zip,v4.9.1,win,x64,10533119
2023-03-28,US,CA,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5473111
2023-03-28,FR,,/download/release/v12.13.0/node-v12.13.0-linux-x64.tar.gz,v12.13.0,linux,x64,21674769
2023-03-28,US,VA,/dist/latest-argon/node-v4.9.1-x64.msi,v4.9.1,win,x64,10956965
2023-03-28,US,VA,/dist/latest-argon/node-v4.9.1-win-x86.zip,v4.9.1,win,x86,9610289
2023-03-28,US,CA,/dist/v0.10.24/node-v0.10.24-linux-x86.tar.gz,v0.10.24,linux,x86,5099770
2023-03-28,US,VA,/dist/latest-argon/node-v4.9.1-x86.msi,v4.9.1,win,x86,9973925
2023-03-28,US,VA,/dist/latest-argon/node-v4.9.1.pkg,v4.9.1,osx,x64,12929399
2023-03-28,US,CA,/dist/v0.10.24/node-v0.10.24-sunos-x64.tar.gz,v0.10.24,sunos,x64,6669374
2023-03-28,US,VA,/dist/latest-argon/node-v4.9.1.tar.gz,v4.9.1,src,,22700586
2023-03-28,US,CA,/dist/v0.10.24/node-v0.10.24-sunos-x86.tar.gz,v0.10.24,sunos,x86,6303776
2023-03-28,AZ,BA,/dist/latest-v9.x/node-v9.11.2-linux-x64.tar.gz,v9.11.2,linux,x64,18068333
2023-03-28,US,VA,/dist/latest-argon/node-v4.9.1.tar.xz,v4.9.1,src,,13250325
2023-03-28,US,CA,/dist/v0.10.24/node-v0.10.24-x86.msi,v0.10.24,win,x86,5558436
2023-03-28,US,VA,/dist/latest-boron/node-v6.17.1-aix-ppc64.tar.gz,v6.17.1,aix,ppc64,17654956
2023-03-28,US,VA,/dist/latest-boron/node-v6.17.1-headers.tar.gz,v6.17.1,headers,,487145
2023-03-28,US,VA,/dist/latest-boron/node-v6.17.1-headers.tar.xz,v6.17.1,headers,,352651
2023-03-28,US,VA,/dist/latest-boron/node-v6.17.1-darwin-x64.tar.xz,v6.17.1,osx,x64,8479612
2023-03-28,US,VA,/dist/latest-boron/node-v6.17.1-darwin-x64.tar.gz,v6.17.1,osx,x64,12296504
2023-03-28,US,VA,/dist/latest-boron/node-v6.17.1-linux-arm64.tar.xz,v6.17.1,linux,arm64,8815244
2023-03-28,US,VA,/dist/latest-boron/node-v6.17.1-linux-arm64.tar.gz,v6.17.1,linux,arm64,13906258
2023-03-28,US,VA,/dist/latest-boron/node-v6.17.1-linux-armv6l.tar.gz,v6.17.1,linux,armv6l,13166111
2023-03-28,US,VA,/dist/latest-boron/node-v6.17.1-linux-armv6l.tar.xz,v6.17.1,linux,armv6l,8805616
2023-03-28,US,VA,/dist/latest-boron/node-v6.17.1-linux-armv7l.tar.gz,v6.17.1,linux,armv7l,13148834
2023-03-28,US,VA,/dist/latest-boron/node-v6.17.1-linux-armv7l.tar.xz,v6.17.1,linux,armv7l,8382213
2023-03-28,US,VA,/dist/latest-boron/node-v6.17.1-linux-ppc64.tar.xz,v6.17.1,linux,ppc64,8552985
2023-03-28,US,VA,/dist/latest-boron/node-v6.17.1-linux-ppc64.tar.gz,v6.17.1,linux,ppc64,14136436
2023-03-28,US,CA,/dist/v0.10.24/x64/node.exe,v0.10.24,win,x64,6940685
2023-03-28,US,VA,/dist/latest-boron/node-v6.17.1-linux-ppc64le.tar.gz,v6.17.1,linux,ppc64le,13889858
2023-03-28,US,VA,/dist/latest-boron/node-v6.17.1-linux-ppc64le.tar.xz,v6.17.1,linux,ppc64le,8706101
2023-03-28,US,VA,/dist/latest-boron/node-v6.17.1-linux-s390x.tar.gz,v6.17.1,linux,s390x,14348506
2023-03-28,US,VA,/dist/latest-boron/node-v6.17.1-linux-s390x.tar.xz,v6.17.1,linux,s390x,8979697
2023-03-28,US,VA,/dist/latest-boron/node-v6.17.1-linux-x86.tar.gz,v6.17.1,linux,x86,13546297
2023-03-28,US,VA,/dist/latest-boron/node-v6.17.1-linux-x64.tar.gz,v6.17.1,linux,x64,14065993
2023-03-28,US,VA,/dist/latest-boron/node-v6.17.1-linux-x64.tar.xz,v6.17.1,linux,x64,9397241
2023-03-28,US,VA,/dist/latest-boron/node-v6.17.1-linux-x86.tar.xz,v6.17.1,linux,x86,8993257
2023-03-28,US,VA,/dist/latest-boron/node-v6.17.1-sunos-x64.tar.xz,v6.17.1,sunos,x64,9585340
2023-03-28,US,VA,/dist/latest-boron/node-v6.17.1-sunos-x64.tar.gz,v6.17.1,sunos,x64,14938870
2023-03-28,US,VA,/dist/latest-boron/node-v6.17.1-sunos-x86.tar.xz,v6.17.1,sunos,x86,8860181
2023-03-28,US,VA,/dist/latest-boron/node-v6.17.1-sunos-x86.tar.gz,v6.17.1,sunos,x86,13850483
2023-03-28,US,CA,/dist/v0.10.24/x64/node-v0.10.24-x64.msi,v0.10.24,win,x64,5947556
2023-03-28,US,VA,/dist/latest-boron/node-v6.17.1-win-x64.7z,v6.17.1,win,x64,6882586
2023-03-28,US,VA,/dist/latest-boron/node-v6.17.1-win-x86.7z,v6.17.1,win,x86,5970219
2023-03-28,US,VA,/dist/latest-boron/node-v6.17.1-win-x64.zip,v6.17.1,win,x64,12231388
2023-03-28,US,VA,/dist/latest-boron/node-v6.17.1-win-x86.zip,v6.17.1,win,x86,10996731
2023-03-28,US,VA,/dist/latest-boron/node-v6.17.1-x64.msi,v6.17.1,win,x64,12759205
2023-03-28,US,VA,/dist/latest-boron/node-v6.17.1-x86.msi,v6.17.1,win,x86,11452581
2023-03-28,US,VA,/dist/latest-boron/node-v6.17.1.pkg,v6.17.1,osx,x64,12491171
2023-03-28,US,VA,/dist/latest-boron/node-v6.17.1.tar.xz,v6.17.1,src,,15858605
2023-03-28,US,VA,/dist/latest-boron/node-v6.17.1.tar.gz,v6.17.1,src,,27241454
2023-03-28,US,VA,/dist/latest-carbon/node-v8.17.0-headers.tar.gz,v8.17.0,headers,,503659
2023-03-28,US,VA,/dist/latest-carbon/node-v8.17.0-headers.tar.xz,v8.17.0,headers,,364299
2023-03-28,US,VA,/dist/latest-carbon/node-v8.17.0-darwin-x64.tar.gz,v8.17.0,osx,x64,16943161
2023-03-28,US,VA,/dist/latest-carbon/node-v8.17.0-aix-ppc64.tar.gz,v8.17.0,aix,ppc64,22688190
2023-03-28,US,VA,/dist/latest-carbon/node-v8.17.0-darwin-x64.tar.xz,v8.17.0,osx,x64,10871542
2023-03-28,US,VA,/dist/latest-carbon/node-v8.17.0-linux-arm64.tar.xz,v8.17.0,linux,arm64,11158242
2023-03-28,US,VA,/dist/latest-carbon/node-v8.17.0-linux-armv6l.tar.gz,v8.17.0,linux,armv6l,17895473
2023-03-28,US,VA,/dist/latest-carbon/node-v8.17.0-linux-arm64.tar.gz,v8.17.0,linux,arm64,18612121
2023-03-28,US,VA,/dist/latest-carbon/node-v8.17.0-linux-armv6l.tar.xz,v8.17.0,linux,armv6l,11319034
2023-03-28,US,CA,/dist/v0.10.25/node.exe,v0.10.25,win,x86,5799437
2023-03-28,US,VA,/dist/latest-carbon/node-v8.17.0-linux-armv7l.tar.xz,v8.17.0,linux,armv7l,10714322
2023-03-28,US,VA,/dist/latest-carbon/node-v8.17.0-linux-armv7l.tar.gz,v8.17.0,linux,armv7l,17880730
2023-03-28,US,VA,/dist/latest-carbon/node-v8.17.0-linux-ppc64le.tar.gz,v8.17.0,linux,ppc64le,18627981
2023-03-28,US,VA,/dist/latest-carbon/node-v8.17.0-linux-ppc64le.tar.xz,v8.17.0,linux,ppc64le,11051014
2023-03-28,US,VA,/dist/latest-carbon/node-v8.17.0-linux-s390x.tar.gz,v8.17.0,linux,s390x,19193591
2023-03-28,US,VA,/dist/latest-carbon/node-v8.17.0-linux-s390x.tar.xz,v8.17.0,linux,s390x,11418346
2023-03-28,US,VA,/dist/latest-carbon/node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808524
2023-03-28,US,VA,/dist/latest-carbon/node-v8.17.0-linux-x64.tar.xz,v8.17.0,linux,x64,11820202
2023-03-28,US,VA,/dist/latest-carbon/node-v8.17.0-linux-x86.tar.xz,v8.17.0,linux,x86,11441986
2023-03-28,US,VA,/dist/latest-carbon/node-v8.17.0-linux-x86.tar.gz,v8.17.0,linux,x86,18294171
2023-03-28,US,VA,/dist/latest-carbon/node-v8.17.0-sunos-x64.tar.xz,v8.17.0,sunos,x64,12386022
2023-03-28,US,VA,/dist/latest-carbon/node-v8.17.0-sunos-x64.tar.gz,v8.17.0,sunos,x64,20219657
2023-03-28,US,CA,/dist/v0.10.25/node-v0.10.25.pkg,v0.10.25,osx,x64,9339621
2023-03-28,US,VA,/dist/latest-carbon/node-v8.17.0-win-x64.7z,v8.17.0,win,x64,9609056
2023-03-28,US,VA,/dist/latest-carbon/node-v8.17.0-sunos-x86.tar.xz,v8.17.0,sunos,x86,11561474
2023-03-28,US,VA,/dist/latest-carbon/node-v8.17.0-sunos-x86.tar.gz,v8.17.0,sunos,x86,18994668
2023-03-28,US,CA,/dist/v0.10.25/node-v0.10.25-darwin-x64.tar.gz,v0.10.25,osx,x64,4652454
2023-03-28,US,VA,/dist/latest-carbon/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,17280513
2023-03-28,US,CA,/dist/v0.10.25/node-v0.10.25-darwin-x86.tar.gz,v0.10.25,osx,x86,4530504
2023-03-28,US,VA,/dist/latest-carbon/node-v8.17.0-win-x86.7z,v8.17.0,win,x86,8358023
2023-03-28,US,VA,/dist/latest-carbon/node-v8.17.0-x86.msi,v8.17.0,win,x86,16244901
2023-03-28,US,VA,/dist/latest-carbon/node-v8.17.0-win-x86.zip,v8.17.0,win,x86,15594494
2023-03-28,US,VA,/dist/latest-carbon/node-v8.17.0.pkg,v8.17.0,osx,x64,17189288
2023-03-28,US,CA,/dist/v0.10.25/node-v0.10.25-linux-arm-pi.tar.gz,v0.10.25,linux,,5032192
2023-03-28,US,VA,/dist/latest-carbon/node-v8.17.0-x64.msi,v8.17.0,win,x64,18014374
2023-03-28,IN,KA,/download/release/latest-v14.x/node-v14.21.3.pkg,v14.21.3,osx,x64,32427343
2023-03-28,US,VA,/dist/latest-carbon/node-v8.17.0.tar.xz,v8.17.0,src,,19014006
