day,country,region,path,version,os,arch,bytes
2023-05-05,US,VA,/dist/v18.16.0/node-v18.16.0-linux-x64.tar.gz,v18.16.0,linux,x64,44170628
2023-05-05,CH,,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,23257250
2023-05-05,IE,L,/dist/v14.17.3/node-v14.17.3-win-x64.7z,v14.17.3,win,x64,7479465
2023-05-05,US,VA,/dist/v14.15.4/node-v14.15.4-linux-x64.tar.gz,v14.15.4,linux,x64,9478306
2023-05-05,US,VA,/download/release/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,500559
2023-05-05,IE,L,/dist/v16.15.0/node-v16.15.0-linux-x64.tar.xz,v16.15.0,linux,x64,22032150
2023-05-05,US,IA,/dist/v16.20.0/node-v16.20.0-linux-x64.tar.gz,v16.20.0,linux,x64,33777880
2023-05-05,US,GA,/dist/v18.16.0/node-v18.16.0-linux-armv7l.tar.xz,v18.16.0,linux,armv7l,19914915
2023-05-05,US,VA,/dist/v6.14.1/node-v6.14.1-linux-x64.tar.xz,v6.14.1,linux,x64,9371205
2023-05-05,,,/download/release/v20.1.0/node-v20.1.0-linux-x64.tar.gz,v20.1.0,linux,x64,5120141
2023-05-05,DE,,/dist/v16.13.1/node-v16.13.1-linux-x64.tar.xz,v16.13.1,linux,x64,9805986
2023-05-05,AU,NSW,/dist/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479500
2023-05-05,SE,M,/dist/v18.16.0/node-v18.16.0-win-x64.zip,v18.16.0,win,x64,6398113
2023-05-05,US,VA,/dist/v16.20.0/node-v16.20.0.tar.gz,v16.20.0,src,,614562
2023-05-05,IN,,/dist/v20.1.0/node-v20.1.0-x64.msi,v20.1.0,win,x64,13131942
2023-05-05,DE,NW,/dist/v20.1.0/node-v20.1.0.tar.xz,v20.1.0,src,,1073314
2023-05-05,IN,TN,/dist/v12.22.9/node-v12.22.9-linux-x64.tar.gz,v12.22.9,linux,x64,10903714
2023-05-05,NL,NH,/dist/v6.17.1/node-v6.17.1-win-x64.7z,v6.17.1,win,x64,6882586
2023-05-05,DE,NW,/dist/v16.13.1/node-v16.13.1.tar.xz,v16.13.1,src,,1089698
2023-05-05,US,CA,/dist/v16.14.1/node-v16.14.1-linux-x64.tar.gz,v16.14.1,linux,x64,3170466
2023-05-05,US,,/dist/v18.15.0/node-v18.15.0.pkg,v18.15.0,osx,x64,7495846
2023-05-05,DE,,/dist/v16.13.1/node-v16.13.1.tar.xz,v16.13.1,src,,17375394
2023-05-05,CN,BJ,/download/release/v16.20.0/win-x64/node.exe,v16.20.0,win,x64,4006033
2023-05-05,DE,,/dist/v16.19.1/node-v16.19.1-linux-x64.tar.xz,v16.19.1,linux,x64,16720034
2023-05-05,US,,/dist/v20.1.0/node-v20.1.0-linux-x64.tar.gz,v20.1.0,linux,x64,7086242
2023-05-05,US,IA,/dist/v12.16.1/node-v12.16.1-linux-x64.tar.gz,v12.16.1,linux,x64,23005852
2023-05-05,IL,TA,/dist/v16.13.2/node-v16.13.2-linux-x64.tar.xz,v16.13.2,linux,x64,16507042
2023-05-05,US,NH,/dist/v20.1.0/node-v20.1.0-linux-x64.tar.xz,v20.1.0,linux,x64,7921826
2023-05-05,US,,/dist/v16.20.0/node-v16.20.0-linux-x64.tar.gz,v16.20.0,linux,x64,8855714
2023-05-05,FR,75,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.gz,v14.21.3,linux,x64,12394658
2023-05-05,US,,/dist/v18.15.0/node-v18.15.0-x64.msi,v18.15.0,win,x64,5431462
2023-05-05,US,WA,/download/release/v18.1.0/node-v18.1.0-headers.tar.gz,v18.1.0,headers,,9848133
2023-05-05,IE,L,/dist/v18.11.0/node-v18.11.0-linux-x64.tar.gz,v18.11.0,linux,x64,8986787
2023-05-05,CH,,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,20095138
2023-05-05,JP,13,/dist/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,13803686
2023-05-05,PL,DS,/dist/v16.10.0/node-v16.10.0-win-x64.zip,v16.10.0,win,x64,12509345
2023-05-05,DE,,/dist/v16.6.2/node-v16.6.2-linux-x64.tar.xz,v16.6.2,linux,x64,11788450
2023-05-05,US,CA,/dist/v16.6.1/node-v16.6.1-linux-x64.tar.gz,v16.6.1,linux,x64,2334882
2023-05-05,DE,,/dist/v16.13.1/node-v16.13.1-linux-x64.tar.xz,v16.13.1,linux,x64,21606590
2023-05-05,US,VA,/dist/v16.15.1/node-v16.15.1-linux-x64.tar.xz,v16.15.1,linux,x64,22041550
2023-05-05,US,,/download/release/v16.18.0/node-v16.18.0-x64.msi,v16.18.0,win,x64,90257
2023-05-05,US,VA,/download/release/v20.1.0/node-v20.1.0-linux-x64.tar.gz,v20.1.0,linux,x64,9576589
2023-05-05,US,VA,/dist/v18.13.0/node-v18.13.0-linux-x64.tar.xz,v18.13.0,linux,x64,2711714
2023-05-05,US,,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,15622306
2023-05-05,US,VA,/download/release/v16.14.2/node-v16.14.2-linux-x64.tar.gz,v16.14.2,linux,x64,3645581
2023-05-05,US,,/dist/v18.9.0/node-v18.9.0-linux-x64.tar.gz,v18.9.0,linux,x64,2990242
2023-05-05,US,,/dist/v17.9.1/node-v17.9.1-linux-x64.tar.gz,v17.9.1,linux,x64,729250
2023-05-05,GB,,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,10608802
2023-05-05,US,,/dist/v14.18.1/node-v14.18.1-win-x64.7z,v14.18.1,win,x64,17355166
2023-05-05,US,,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.gz,v18.15.0,linux,x64,12935330
2023-05-05,AU,NSW,/download/release/v9.5.0/node-v9.5.0-headers.tar.gz,v9.5.0,headers,,500996
2023-05-05,US,TX,/dist/v16.18.1/node-v16.18.1.tar.gz,v16.18.1,src,,3236003
2023-05-05,US,IA,/dist/v17.9.1/node-v17.9.1-linux-x64.tar.gz,v17.9.1,linux,x64,5759138
2023-05-05,US,,/dist/v14.17.0/node-v14.17.0-linux-x64.tar.xz,v14.17.0,linux,x64,21660622
2023-05-05,IE,L,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.xz,v18.12.1,linux,x64,23727150
2023-05-05,ZA,,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.xz,v18.12.1,linux,x64,1122466
2023-05-05,US,,/dist/v10.15.1/win-x64//node.exe,v10.15.1,win,x64,10330278
2023-05-05,US,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,13312162
2023-05-05,US,VA,/dist/v14.15.0/node-v14.15.0.tar.xz,v14.15.0,src,,7332002
2023-05-05,IE,L,/dist/v16.19.1/node-v16.19.1-linux-x64.tar.gz,v16.19.1,linux,x64,16244898
2023-05-05,GB,,/dist/v20.1.0/node-v20.1.0-x64.msi,v20.1.0,win,x64,1532070
2023-05-05,TG,,/dist/v20.1.0/node-v20.1.0-x64.msi,v20.1.0,win,x64,1450150
2023-05-05,IE,L,/dist/v16.19.1/node-v16.19.1-linux-x64.tar.xz,v16.19.1,linux,x64,4579490
2023-05-05,ES,M,/dist/v14.21.3/node-v14.21.3-darwin-x64.tar.xz,v14.21.3,osx,x64,20885238
2023-05-05,US,WA,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,25305250
2023-05-05,IN,,/dist/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,2793633
2023-05-05,US,VA,/dist/v16.20.0/node-v16.20.0-linux-x64.tar.gz,v16.20.0,linux,x64,23879842
2023-05-05,US,GA,/dist/v13.11.0/node-v13.11.0-darwin-x64.tar.gz,v13.11.0,osx,x64,26615970
2023-05-05,US,CA,/dist/v16.14.0/node-v16.14.0.tar.xz,v16.14.0,src,,6103202
2023-05-05,DE,,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.gz,v12.22.12,linux,x64,23131685
2023-05-05,IE,L,/dist/v14.21.1/node-v14.21.1.tar.xz,v14.21.1,src,,8544418
2023-05-05,IT,PI,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,23830695
2023-05-05,US,,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.gz,v18.12.1,linux,x64,5071011
2023-05-05,US,,/dist/v16.10.0/node-v16.10.0-linux-x64.tar.gz,v16.10.0,linux,x64,4300962
2023-05-05,DE,HE,/dist/v12.16.3/node-v12.16.3-linux-x64.tar.gz,v12.16.3,linux,x64,9412770
2023-05-05,US,IA,/dist/v18.13.0/node-v18.13.0-linux-x64.tar.gz,v18.13.0,linux,x64,1302691
2023-05-05,US,GA,/dist/v16.14.2/node-v16.14.2-darwin-x64.tar.xz,v16.14.2,osx,x64,20378754
2023-05-05,US,VA,/download/release/v18.4.0/node-v18.4.0-headers.tar.gz,v18.4.0,headers,,9945162
2023-05-05,US,,/dist/v16.10.0/node-v16.10.0-darwin-x64.tar.gz,v16.10.0,osx,x64,11739298
2023-05-05,DE,,/dist/v12.18.1/node-v12.18.1-linux-x64.tar.xz,v12.18.1,linux,x64,270497
2023-05-05,US,VA,/dist/v12.16.1/node-v12.16.1-linux-x64.tar.gz,v12.16.1,linux,x64,3530914
2023-05-05,US,,/dist/v16.19.0/node-v16.19.0-linux-x64.tar.gz,v16.19.0,linux,x64,2924706
2023-05-05,US,,/dist/v16.18.0/node-v16.18.0-linux-x64.tar.xz,v16.18.0,linux,x64,22496631
2023-05-05,IN,MH,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,31137954
2023-05-05,IE,L,/dist/v14.21.1/node-v14.21.1.tar.xz,v14.21.1,src,,1073314
2023-05-05,US,TX,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.gz,v12.22.12,linux,x64,15212706
2023-05-05,IN,,/dist/v14.20.0/node-v14.20.0-linux-x64.tar.gz,v14.20.0,linux,x64,1794211
2023-05-05,US,VA,/dist/v14.18.1/node-v14.18.1-linux-x64.tar.gz,v14.18.1,linux,x64,14360738
2023-05-05,US,OR,/dist/v16.20.0/node-v16.20.0-linux-x64.tar.gz,v16.20.0,linux,x64,13525154
2023-05-05,RO,SB,/dist/v16.20.0/node-v16.20.0-darwin-x64.tar.xz,v16.20.0,osx,x64,13246626
2023-05-05,DE,,/dist/v16.13.1/node-v16.13.1-linux-x64.tar.xz,v16.13.1,linux,x64,21606590
2023-05-05,US,,/download/release/v20.1.0/node-v20.1.0-linux-x64.tar.gz,v20.1.0,linux,x64,893069
2023-05-05,US,,/dist/v16.17.1/node-v16.17.1-linux-x64.tar.xz,v16.17.1,linux,x64,9658530
2023-05-05,US,,/dist/v16.10.0/node-v16.10.0-linux-x64.tar.gz,v16.10.0,linux,x64,11919522
2023-05-05,IN,,/dist/v20.1.0/node-v20.1.0-x64.msi,v20.1.0,win,x64,13688998
2023-05-05,IN,KA,/dist/v12.22.9/node-v12.22.9-linux-x64.tar.gz,v12.22.9,linux,x64,23143876
2023-05-05,US,CA,/dist/v10.16.0/node-v10.16.0-x64.msi,v10.16.0,win,x64,6709414
2023-05-05,US,VA,/dist/v20.1.0/node-v20.1.0-linux-x64.tar.gz,v20.1.0,linux,x64,2580642
2023-05-05,US,VA,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.gz,v14.21.3,linux,x64,8724642
2023-05-05,US,OR,/dist/v16.17.0/node-v16.17.0-linux-x64.tar.gz,v16.17.0,linux,x64,13017250
2023-05-05,US,CA,/dist/v16.20.0/node-v16.20.0-linux-x64.tar.gz,v16.20.0,linux,x64,21880994
2023-05-05,DE,,/dist/v17.9.1/node-v17.9.1-linux-x64.tar.gz,v17.9.1,linux,x64,18997410
2023-05-05,VN,HN,/dist/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,29253798
2023-05-05,IE,L,/dist/v14.17.6/node-v14.17.6-linux-x64.tar.xz,v14.17.6,linux,x64,21110946
2023-05-05,US,VA,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.xz,v14.19.0,linux,x64,15343778
2023-05-05,US,VA,/dist/v16.20.0/node-v16.20.0-linux-x64.tar.gz,v16.20.0,linux,x64,6316194
2023-05-05,US,,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.xz,v14.21.3,linux,x64,19685538
2023-05-05,,,/download/release/v20.1.0/node-v20.1.0-linux-x64.tar.gz,v20.1.0,linux,x64,8216717
2023-05-05,US,,/dist/v17.9.1/node-v17.9.1-linux-x64.tar.xz,v17.9.1,linux,x64,22672234
2023-05-05,US,WA,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,14704802
2023-05-05,CN,GX,/dist/v16.20.0/node-v16.20.0-x64.msi,v16.20.0,win,x64,434342
2023-05-05,US,VA,/dist/v16.20.0/node-v16.20.0-linux-x64.tar.gz,v16.20.0,linux,x64,18915490
2023-05-05,IN,TG,/dist/v18.16.0/node-v18.16.0-win-x64.zip,v18.16.0,win,x64,5824673
2023-05-05,US,,/download/release/v16.14.1/node-v16.14.1-linux-x64.tar.gz,v16.14.1,linux,x64,32235661
2023-05-05,CH,,/dist/v20.1.0/node-v20.1.0-linux-x64.tar.gz,v20.1.0,linux,x64,4989090
2023-05-05,IN,TN,/dist/v18.16.0/node-v18.16.0.tar.gz,v18.16.0,src,,9330850
2023-05-05,DE,,/dist/v10.24.1/node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,19538082
2023-05-05,US,CA,/dist/v16.14.1/node-v16.14.1-linux-x64.tar.gz,v16.14.1,linux,x64,499874
2023-05-05,US,CA,/dist/v17.9.1/node-v17.9.1-linux-x64.tar.gz,v17.9.1,linux,x64,90274
2023-05-05,US,,/dist/v14.15.3/node-v14.15.3-linux-x64.tar.gz,v14.15.3,linux,x64,30466210
2023-05-05,US,TX,/dist/v16.15.0/node-v16.15.0-linux-x64.tar.xz,v16.15.0,linux,x64,15048866
2023-05-05,US,VA,/dist/v16.18.0/node-v16.18.0-linux-x64.tar.xz,v16.18.0,linux,x64,9101475
2023-05-05,US,,/dist/v14.17.4/win-x64//node.exe,v14.17.4,win,x64,9871526
2023-05-05,US,CA,/dist/v18.14.1/node-v18.14.1-linux-x64.tar.xz,v18.14.1,linux,x64,23500978
2023-05-05,IE,L,/dist/v12.22.0/node-v12.22.0.tar.xz,v12.22.0,src,,15573154
2023-05-05,DE,HE,/dist/v16.20.0/node-v16.20.0-linux-x64.tar.gz,v16.20.0,linux,x64,11083938
2023-05-05,DE,,/download/release/v18.15.0/node-v18.15.0-linux-x64.tar.gz,v18.15.0,linux,x64,286861
2023-05-05,US,,/dist/v14.17.4/node-v14.17.4-linux-x64.tar.gz,v14.17.4,linux,x64,10330274
2023-05-05,IN,MH,/dist/v14.17.6/node-v14.17.6-linux-x64.tar.xz,v14.17.6,linux,x64,21760282
2023-05-05,IE,L,/dist/v19.4.0/node-v19.4.0-linux-x64.tar.gz,v19.4.0,linux,x64,21127330
2023-05-05,EG,,/dist/v20.1.0/node-v20.1.0-x64.msi,v20.1.0,win,x64,23371942
2023-05-05,US,SC,/dist/v20.1.0/node-v20.1.0-x64.msi,v20.1.0,win,x64,5103782
2023-05-05,IE,L,/download/release/v18.7.0/node-v18.7.0-headers.tar.gz,v18.7.0,headers,,8556068
2023-05-05,US,TX,/dist/v16.14.0/node-v16.14.0-linux-x64.tar.gz,v16.14.0,linux,x64,11919522
2023-05-05,US,VA,/dist/v20.1.0/node-v20.1.0-linux-x64.tar.xz,v20.1.0,linux,x64,25064814
2023-05-05,US,FL,/dist/v12.18.1/node-v12.18.1-linux-x64.tar.gz,v12.18.1,linux,x64,1695906
2023-05-05,US,VA,/dist/v18.14.0/node-v18.14.0-x64.msi,v18.14.0,win,x64,6955174
2023-05-05,US,,/dist/v20.1.0/node-v20.1.0-linux-x64.tar.gz,v20.1.0,linux,x64,3285154
2023-05-05,SE,M,/dist/v18.16.0/node-v18.16.0-win-x64.zip,v18.16.0,win,x64,893089
2023-05-05,US,,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,21815458
2023-05-05,DE,HE,/dist/v16.20.0/node-v16.20.0-linux-x64.tar.xz,v16.20.0,linux,x64,22559934
2023-05-05,IN,TN,/dist/v12.22.9/node-v12.22.9-linux-x64.tar.gz,v12.22.9,linux,x64,23143876
2023-05-05,US,GA,/dist/v19.9.0/node-v19.9.0-darwin-x64.tar.gz,v19.9.0,osx,x64,23928995
2023-05-05,US,OR,/dist/v12.4.0/node-v12.4.0-linux-x64.tar.xz,v12.4.0,linux,x64,13734114
2023-05-05,US,TX,/dist/v18.16.0/node-v18.16.0-linux-x64.tar.gz,v18.16.0,linux,x64,8364194
2023-05-05,DE,BW,/dist/v20.1.0/node-v20.1.0-x64.msi,v20.1.0,win,x64,17096870
2023-05-05,US,,/dist/v18.10.0/node-v18.10.0-linux-x64.tar.xz,v18.10.0,linux,x64,303266
2023-05-05,US,VA,/dist/v14.21.1/node-v14.21.1-linux-x64.tar.gz,v14.21.1,linux,x64,26779811
2023-05-05,IN,TG,/dist/v18.16.0/node-v18.16.0-win-x64.zip,v18.16.0,win,x64,9625761
2023-05-05,US,,/dist/v16.20.0/node-v16.20.0-win-x64.7z,v16.20.0,win,x64,16441513
2023-05-05,US,VA,/dist/v16.14.1/node-v16.14.1-linux-x64.tar.gz,v16.14.1,linux,x64,10657954
2023-05-05,US,WA,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,16244898
2023-05-05,US,VA,/dist/v10.14.1/node-v10.14.1-linux-x64.tar.xz,v10.14.1,linux,x64,12298941
2023-05-05,US,VA,/dist/v14.21.2/node-v14.21.2-linux-x64.tar.gz,v14.21.2,linux,x64,33677474
2023-05-05,US,,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,10395810
2023-05-05,AT,,/dist/v20.1.0/node-v20.1.0-x64.msi,v20.1.0,win,x64,26497190
2023-05-05,US,VA,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.xz,v18.15.0,linux,x64,23637738
2023-05-05,IN,KA,/dist/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,21651622
2023-05-05,US,OR,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.gz,v14.21.3,linux,x64,13803682
2023-05-05,US,VA,/dist/v14.15.4/node-v14.15.4-linux-x64.tar.gz,v14.15.4,linux,x64,2744482
2023-05-05,US,IA,/dist/v18.16.0/node-v18.16.0-linux-x64.tar.gz,v18.16.0,linux,x64,24354978
2023-05-05,DE,,/dist/v18.14.2/node-v18.14.2-linux-x64.tar.gz,v18.14.2,linux,x64,3006626
2023-05-05,US,TX,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.gz,v12.22.12,linux,x64,14360738
2023-05-05,US,CA,/dist/v16.15.0/node-v16.15.0-linux-x64.tar.xz,v16.15.0,linux,x64,14852258
2023-05-05,IN,,/dist/v18.9.1/node-v18.9.1-linux-x64.tar.xz,v18.9.1,linux,x64,2744482
2023-05-05,US,NV,/dist/v12.13.1/node-v12.13.1-darwin-x64.tar.gz,v12.13.1,osx,x64,8659107
2023-05-05,US,TX,/dist/v12.19.0/node-v12.19.0-linux-x64.tar.xz,v12.19.0,linux,x64,2711714
2023-05-05,US,VA,/dist/v16.19.1/node-v16.19.1-linux-x64.tar.gz,v16.19.1,linux,x64,12951714
2023-05-05,DE,,/dist/v16.13.1/node-v16.13.1-linux-x64.tar.xz,v16.13.1,linux,x64,21606590
2023-05-05,US,WA,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,14819490
2023-05-05,,,/dist/v18.6.0/node-v18.6.0-win-x64.zip,v18.6.0,win,x64,14393505
2023-05-05,US,VA,/dist/v16.17.0/node-v16.17.0-linux-x64.tar.xz,v16.17.0,linux,x64,9380002
2023-05-05,IE,L,/dist/v14.21.3/node-v14.21.3.tar.gz,v14.21.3,src,,4432034
2023-05-05,DE,NW,/dist/v18.16.0/node-v18.16.0-win-x64.zip,v18.16.0,win,x64,1368225
2023-05-05,BR,RS,/dist/v10.16.3/win-x64/node.exe,v10.16.3,win,x64,2482342
2023-05-05,US,VA,/dist/v17.9.1/node-v17.9.1-linux-x64.tar.gz,v17.9.1,linux,x64,7250082
2023-05-05,IE,L,/dist/v18.0.0/node-v18.0.0-linux-x64.tar.gz,v18.0.0,linux,x64,24797346
2023-05-05,IN,MH,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,18374818
2023-05-05,AU,NSW,/dist/v16.18.1/node-v16.18.1-linux-x64.tar.gz,v16.18.1,linux,x64,15065250
2023-05-05,IE,L,/download/release/v20.1.0/node-v20.1.0-linux-x64.tar.gz,v20.1.0,linux,x64,14049421
2023-05-05,US,CA,/dist/v14.15.4/node-v14.15.4-linux-x64.tar.gz,v14.15.4,linux,x64,4055202
2023-05-05,US,VA,/dist/v16.13.2/node-v16.13.2-linux-x64.tar.gz,v16.13.2,linux,x64,27173026
2023-05-05,US,,/dist/v14.18.1/node-v14.18.1-linux-x64.tar.xz,v14.18.1,linux,x64,18227362
2023-05-05,US,IL,/dist/v16.6.2/node-v16.6.2-linux-x64.tar.xz,v16.6.2,linux,x64,10887330
2023-05-05,DE,SN,/dist/v16.16.0/node-v16.16.0-x64.msi,v16.16.0,win,x64,28577958
2023-05-05,US,VA,/dist/v17.9.1/node-v17.9.1-linux-x64.tar.gz,v17.9.1,linux,x64,12771490
2023-05-05,US,WA,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543876
2023-05-05,NO,03,/dist/v16.13.1/node-v16.13.1-darwin-x64.tar.gz,v16.13.1,osx,x64,303266
2023-05-05,SK,KI,/dist/v20.1.0/node-v20.1.0-x64.msi,v20.1.0,win,x64,1859750
2023-05-05,AU,NSW,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.gz,v18.12.1,linux,x64,15884451
2023-05-05,US,PA,/dist/v19.9.0/node-v19.9.0-x64.msi,v19.9.0,win,x64,172198
2023-05-05,DE,,/dist/v17.3.0/node-v17.3.0-linux-x64.tar.gz,v17.3.0,linux,x64,11362466
2023-05-05,IN,KA,/dist/v12.22.9/node-v12.22.9-linux-x64.tar.gz,v12.22.9,linux,x64,23143876
2023-05-05,US,,/dist/v17.9.1/node-v17.9.1-linux-x64.tar.gz,v17.9.1,linux,x64,1450146
2023-05-05,US,VA,/dist/v4.6.0/node-v4.6.0-linux-x64.tar.gz,v4.6.0,linux,x64,4874402
2023-05-05,IE,L,/dist/v16.15.0/node-v16.15.0-linux-x64.tar.xz,v16.15.0,linux,x64,22032150
2023-05-05,US,,/dist/v16.10.0/node-v16.10.0-linux-x64.tar.gz,v16.10.0,linux,x64,6791330
2023-05-05,IN,,/dist/v20.1.0/node-v20.1.0-x64.msi,v20.1.0,win,x64,3301542
2023-05-05,US,VA,/dist/v16.2.0/node-v16.2.0-linux-x64.tar.gz,v16.2.0,linux,x64,5824674
2023-05-05,US,,/dist/v18.3.0/node-v18.3.0-linux-x64.tar.gz,v18.3.0,linux,x64,5988514
2023-05-05,ES,,/dist/v20.1.0/node-v20.1.0-linux-x64.tar.gz,v20.1.0,linux,x64,17113250
2023-05-05,PK,PB,/dist/v20.1.0/node-v20.1.0-x64.msi,v20.1.0,win,x64,21192870
2023-05-05,MA,,/dist/v19.4.0/node-v19.4.0-win-x64.zip,v19.4.0,win,x64,2236578
2023-05-05,IN,GJ,/dist/v16.17.1/node-v16.17.1-x64.msi,v16.17.1,win,x64,2482342
2023-05-05,DE,,/dist/v16.19.1/node-v16.19.1-linux-x64.tar.xz,v16.19.1,linux,x64,12214434
2023-05-05,US,WA,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,18604194
2023-05-05,CN,GX,/download/release/v16.20.0/node-v16.20.0-x64.msi,v16.20.0,win,x64,1515665
2023-05-05,US,,/dist/v14.15.3/node-v14.15.3-linux-x64.tar.gz,v14.15.3,linux,x64,9380002
2023-05-05,US,,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,9724066
2023-05-05,GB,ENG,/dist/v14.19.1/node-v14.19.1-linux-x64.tar.xz,v14.19.1,linux,x64,8757410
2023-05-05,DE,NI,/dist/v20.1.0/node-v20.1.0-x64.msi,v20.1.0,win,x64,11772070
2023-05-05,US,IL,/dist/v16.14.1/node-v16.14.1-linux-x64.tar.gz,v16.14.1,linux,x64,942242
2023-05-05,US,WA,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,21307554
2023-05-05,US,IA,/dist/v16.2.0/node-v16.2.0-linux-x64.tar.gz,v16.2.0,linux,x64,10772642
2023-05-05,US,WA,/dist/v18.0.0/node-v18.0.0-linux-x64.tar.xz,v18.0.0,linux,x64,23189702
2023-05-05,US,,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543876
2023-05-05,IN,,/dist/v16.20.0/node-v16.20.0-x64.msi,v16.20.0,win,x64,29323430
2023-05-05,AU,NSW,/dist/v16.18.1/node-v16.18.1-linux-x64.tar.gz,v16.18.1,linux,x64,16965794
2023-05-05,US,VA,/dist/v12.16.3/node-v12.16.3.tar.xz,v12.16.3,src,,7643298
2023-05-05,DE,BW,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.xz,v16.14.2,linux,x64,14196898
2023-05-05,US,TX,/download/release/v16.20.0/node-v16.20.0-linux-x64.tar.gz,v16.20.0,linux,x64,18522253
2023-05-05,US,,/dist/v16.14.0/node-v16.14.0-linux-x64.tar.gz,v16.14.0,linux,x64,31989922
2023-05-05,IN,KA,/dist/v14.18.1/node-v14.18.1-linux-x64.tar.xz,v14.18.1,linux,x64,21857050
2023-05-05,RU,TA,/dist/v18.10.0/node-v18.10.0-darwin-arm64.tar.gz,v18.10.0,osx,arm64,13623458
2023-05-05,US,,/dist/v18.14.2/node-v18.14.2-linux-x64.tar.gz,v18.14.2,linux,x64,11264162
2023-05-05,US,,/dist/v16.13.0/node-v16.13.0-x64.msi,v16.13.0,win,x64,28037286
2023-05-05,US,VA,/dist/v19.9.0/node-v19.9.0-linux-x64.tar.gz,v19.9.0,linux,x64,23027874
2023-05-05,GB,CAM,/dist/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744298
2023-05-05,IE,L,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.xz,v8.11.4,linux,x64,11351394
2023-05-05,SE,AB,/dist/v14.19.1/win-x64/node.exe,v14.19.1,win,x64,3596455
2023-05-05,US,GA,/dist/v19.9.0/node-v19.9.0-darwin-x64.tar.gz,v19.9.0,osx,x64,35774627
2023-05-05,CN,SD,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642238
2023-05-05,US,,/dist/v19.9.0/node-v19.9.0-linux-x64.tar.xz,v19.9.0,linux,x64,15622306
2023-05-05,DE,,/dist/v16.19.1/node-v16.19.1.tar.xz,v16.19.1,src,,20062370
2023-05-05,IE,L,/dist/v14.21.1/node-v14.21.1.tar.xz,v14.21.1,src,,6004898
2023-05-05,IE,L,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.xz,v18.15.0,linux,x64,15949986
2023-05-05,US,,/dist/v16.10.0/node-v16.10.0-linux-x64.tar.gz,v16.10.0,linux,x64,6676642
2023-05-05,US,WA,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,14147746
