day,country,region,path,version,os,arch,bytes
2022-07-31,PL,,/dist/v12.20.1/node-v12.20.1-win-x64.zip,v12.20.1,win,x64,18672266
2022-07-31,PL,,/dist/v12.20.1/win-x64/node.exe,v12.20.1,win,x64,30247200
2022-07-31,US,KS,/dist/v8.4.0/node-v8.4.0-linux-armv7l.tar.xz,v8.4.0,linux,armv7l,10445108
2022-07-31,PL,,/dist/v12.20.2/node-v12.20.2-win-x64.zip,v12.20.2,win,x64,18670106
2022-07-31,PL,,/dist/v12.20.2/win-x64/node.exe,v12.20.2,win,x64,30247200
2022-07-31,CA,,/dist/v10.15.2/win-x86/node.exe,v10.15.2,win,x86,20794136
2022-07-31,NO,,/dist/v5.9.0/node-v5.9.0-linux-x64.tar.gz,v5.9.0,linux,x64,12254495
2022-07-31,US,KS,/dist/v8.4.0/node-v8.4.0-linux-ppc64.tar.gz,v8.4.0,linux,ppc64,17743117
2022-07-31,PL,,/dist/v12.21.0/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,18672429
2022-07-31,PL,,/dist/v12.21.0/win-x64/node.exe,v12.21.0,win,x64,30250248
2022-07-31,US,KS,/dist/v8.4.0/node-v8.4.0-linux-ppc64.tar.xz,v8.4.0,linux,ppc64,10621843
2022-07-31,PL,,/dist/v12.22.0/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,18676827
2022-07-31,PL,,/dist/v12.22.0/win-x64/node.exe,v12.22.0,win,x64,30264072
2022-07-31,US,KS,/dist/v8.4.0/node-v8.4.0-linux-ppc64le.tar.gz,v8.4.0,linux,ppc64le,17471500
2022-07-31,NO,,/dist/v5.9.0/node-v5.9.0-linux-x64.tar.xz,v5.9.0,linux,x64,8393395
2022-07-31,DE,,/dist/v6.2.0/win-x64/node.exe,v6.2.0,win,x64,15853848
2022-07-31,PL,,/dist/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677911
2022-07-31,US,KS,/dist/v8.4.0/node-v8.4.0-linux-ppc64le.tar.xz,v8.4.0,linux,ppc64le,10801908
2022-07-31,DE,,/dist/v6.2.0/win-x86/node.exe,v6.2.0,win,x86,13015832
2022-07-31,PL,,/dist/v12.22.1/win-x64/node.exe,v12.22.1,win,x64,30264584
2022-07-31,NO,,/dist/v5.9.0/node-v5.9.0-linux-x86.tar.gz,v5.9.0,linux,x86,11817721
2022-07-31,PL,,/dist/v12.22.2/node-v12.22.2-linux-x64.tar.gz,v12.22.2,linux,x64,23137785
2022-07-31,PL,,/dist/v12.22.2/node-v12.22.2-win-x64.zip,v12.22.2,win,x64,18676713
2022-07-31,US,KS,/dist/v8.4.0/node-v8.4.0-linux-s390x.tar.gz,v8.4.0,linux,s390x,18063921
2022-07-31,PL,,/dist/v12.22.2/win-x64/node.exe,v12.22.2,win,x64,30265096
2022-07-31,DE,,/dist/v6.2.1/win-x64/node.exe,v6.2.1,win,x64,15852312
2022-07-31,NO,,/dist/v5.9.0/node-v5.9.0-linux-x86.tar.xz,v5.9.0,linux,x86,8029955
2022-07-31,US,KS,/dist/v8.4.0/node-v8.4.0-linux-s390x.tar.xz,v8.4.0,linux,s390x,11186811
2022-07-31,PL,,/dist/v12.22.3/node-v12.22.3-win-x64.zip,v12.22.3,win,x64,18676741
2022-07-31,PL,,/dist/v12.22.3/win-x64/node.exe,v12.22.3,win,x64,30265096
2022-07-31,US,,/dist/v16.9.0/node-v16.9.0-linux-x64.tar.gz,v16.9.0,linux,x64,33171558
2022-07-31,NO,,/dist/v5.9.0/node-v5.9.0-sunos-x64.tar.gz,v5.9.0,sunos,x64,13084065
2022-07-31,PL,,/dist/v12.22.4/node-v12.22.4-linux-x64.tar.gz,v12.22.4,linux,x64,23139292
2022-07-31,PL,,/dist/v12.22.4/node-v12.22.4-win-x64.zip,v12.22.4,win,x64,18679698
2022-07-31,DE,,/dist/v6.2.1/win-x86/node.exe,v6.2.1,win,x86,13008152
2022-07-31,PL,,/dist/v12.22.4/win-x64/node.exe,v12.22.4,win,x64,30267144
2022-07-31,NO,,/dist/v5.9.0/node-v5.9.0-sunos-x64.tar.xz,v5.9.0,sunos,x64,8572387
2022-07-31,US,KS,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.xz,v8.4.0,linux,x64,11648624
2022-07-31,PL,,/dist/v12.22.5/node-v12.22.5-linux-x64.tar.gz,v12.22.5,linux,x64,23136626
2022-07-31,PL,,/dist/v12.22.5/node-v12.22.5-win-x64.zip,v12.22.5,win,x64,18681157
2022-07-31,PL,,/dist/v12.22.5/win-x64/node.exe,v12.22.5,win,x64,30269192
2022-07-31,US,KS,/dist/v8.4.0/node-v8.4.0-linux-x86.tar.gz,v8.4.0,linux,x86,17147207
2022-07-31,NO,,/dist/v5.9.0/node-v5.9.0-sunos-x86.tar.gz,v5.9.0,sunos,x86,12158705
2022-07-31,PL,,/dist/v12.22.6/node-v12.22.6-win-x64.zip,v12.22.6,win,x64,18705153
2022-07-31,PL,,/dist/v12.22.6/win-x64/node.exe,v12.22.6,win,x64,30271752
2022-07-31,US,KS,/dist/v8.4.0/node-v8.4.0-linux-x86.tar.xz,v8.4.0,linux,x86,11219303
2022-07-31,US,,/download/release/latest-dubnium//node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935673
2022-07-31,PL,,/dist/v12.22.7/node-v12.22.7-win-x64.zip,v12.22.7,win,x64,18705013
2022-07-31,PL,,/dist/v12.22.7/win-x64/node.exe,v12.22.7,win,x64,30271752
2022-07-31,US,KS,/dist/v8.4.0/node-v8.4.0-sunos-x64.tar.gz,v8.4.0,sunos,x64,19060761
2022-07-31,NO,,/dist/v5.9.0/node-v5.9.0-sunos-x86.tar.xz,v5.9.0,sunos,x86,7979039
2022-07-31,DE,,/dist/v6.2.2/win-x64/node.exe,v6.2.2,win,x64,15855384
2022-07-31,PL,,/dist/v12.22.8/node-v12.22.8-linux-x64.tar.gz,v12.22.8,linux,x64,23145053
2022-07-31,PL,,/dist/v12.22.8/node-v12.22.8-win-x64.zip,v12.22.8,win,x64,18699900
2022-07-31,PL,,/dist/v12.22.8/win-x64/node.exe,v12.22.8,win,x64,30262024
2022-07-31,US,KS,/dist/v8.4.0/node-v8.4.0-sunos-x64.tar.xz,v8.4.0,sunos,x64,12119516
2022-07-31,PL,,/dist/v12.22.9/node-v12.22.9-win-x64.zip,v12.22.9,win,x64,18704381
2022-07-31,US,KS,/dist/v8.4.0/node-v8.4.0-sunos-x86.tar.gz,v8.4.0,sunos,x86,17672122
2022-07-31,PL,,/dist/v12.22.9/win-x64/node.exe,v12.22.9,win,x64,30271240
2022-07-31,NO,,/dist/v5.9.0/node-v5.9.0-x64.msi,v5.9.0,win,x64,11104383
2022-07-31,PL,,/dist/v12.3.0/node-v12.3.0-linux-x64.tar.gz,v12.3.0,linux,x64,21156300
2022-07-31,UA,,/dist/v12.22.12/node-v12.22.12-linux-arm64.tar.xz,v12.22.12,linux,arm64,13789408
2022-07-31,PL,,/dist/v12.3.0/node-v12.3.0-win-x64.zip,v12.3.0,win,x64,16976308
2022-07-31,PL,,/dist/v12.3.0/win-x64/node.exe,v12.3.0,win,x64,29112088
2022-07-31,SG,01,/dist/v14.17.2/node-v14.17.2-linux-x64.tar.xz,v14.17.2,linux,x64,21749644
2022-07-31,US,KS,/dist/v8.4.0/node-v8.4.0-sunos-x86.tar.xz,v8.4.0,sunos,x86,11218179
2022-07-31,US,,/download/release/v10.23.2/node-v10.23.2-linux-x64.tar.gz,v10.23.2,linux,x64,20929363
2022-07-31,DE,,/dist/v6.2.2/win-x86/node.exe,v6.2.2,win,x86,13010713
2022-07-31,PL,,/dist/v12.3.1/node-v12.3.1-win-x64.zip,v12.3.1,win,x64,16978249
2022-07-31,PL,,/dist/v12.3.1/win-x64/node.exe,v12.3.1,win,x64,29120280
2022-07-31,NO,,/dist/v5.9.0/node-v5.9.0-x86.msi,v5.9.0,win,x86,10174591
2022-07-31,PL,,/dist/v12.4.0/win-x64/node.exe,v12.4.0,win,x64,27230489
2022-07-31,US,KS,/dist/v8.4.0/node-v8.4.0-win-x64.zip,v8.4.0,win,x64,15743174
2022-07-31,NO,,/dist/v5.9.0/node-v5.9.0.pkg,v5.9.0,osx,x64,13236519
2022-07-31,PL,,/dist/v12.5.0/node-v12.5.0-linux-x64.tar.gz,v12.5.0,linux,x64,21310384
2022-07-31,US,KS,/dist/v8.4.0/node-v8.4.0-win-x86.7z,v8.4.0,win,x86,7805685
2022-07-31,PL,,/dist/v12.5.0/node-v12.5.0-win-x64.zip,v12.5.0,win,x64,17311418
2022-07-31,DE,,/dist/v6.3.0/win-x64/node.exe,v6.3.0,win,x64,17053976
2022-07-31,PL,,/dist/v12.5.0/win-x64/node.exe,v12.5.0,win,x64,28715289
2022-07-31,NO,,/dist/v5.9.0/node-v5.9.0.tar.gz,v5.9.0,src,,22455236
2022-07-31,PL,,/dist/v12.6.0/node-v12.6.0-linux-x64.tar.gz,v12.6.0,linux,x64,21321158
2022-07-31,US,KS,/dist/v8.4.0/node-v8.4.0-win-x86.zip,v8.4.0,win,x86,14116157
2022-07-31,PL,,/dist/v12.6.0/node-v12.6.0-win-x64.zip,v12.6.0,win,x64,17314612
2022-07-31,PL,,/dist/v12.6.0/win-x64/node.exe,v12.6.0,win,x64,28728600
2022-07-31,US,KS,/dist/v8.4.0/node-v8.4.0-x64.msi,v8.4.0,win,x64,16257152
2022-07-31,PL,,/dist/v12.7.0/node-v12.7.0-linux-x64.tar.gz,v12.7.0,linux,x64,21302657
2022-07-31,PL,,/dist/v12.7.0/node-v12.7.0-win-x64.zip,v12.7.0,win,x64,17380300
2022-07-31,PL,,/dist/v12.7.0/win-x64/node.exe,v12.7.0,win,x64,28799769
2022-07-31,US,KS,/dist/v8.4.0/node-v8.4.0-x86.msi,v8.4.0,win,x86,14540927
2022-07-31,NO,,/dist/v5.9.0/node-v5.9.0.tar.xz,v5.9.0,src,,13223495
2022-07-31,DE,,/dist/v6.3.0/win-x86/node.exe,v6.3.0,win,x86,13883160
2022-07-31,PL,,/dist/v12.8.0/node-v12.8.0-win-x64.zip,v12.8.0,win,x64,17295358
2022-07-31,PL,,/dist/v12.8.0/win-x64/node.exe,v12.8.0,win,x64,28817688
2022-07-31,US,KS,/dist/v8.4.0/node-v8.4.0.pkg,v8.4.0,osx,x64,20674900
2022-07-31,PL,,/dist/v12.8.1/node-v12.8.1-linux-x64.tar.gz,v12.8.1,linux,x64,21267232
2022-07-31,PL,,/dist/v12.8.1/node-v12.8.1-win-x64.zip,v12.8.1,win,x64,17299703
2022-07-31,US,KS,/dist/v8.4.0/node-v8.4.0.tar.gz,v8.4.0,src,,30975371
2022-07-31,PL,,/dist/v12.8.1/win-x64/node.exe,v12.8.1,win,x64,28826904
2022-07-31,US,KS,/dist/v8.4.0/node-v8.4.0.tar.xz,v8.4.0,src,,18265916
2022-07-31,PL,,/dist/v12.9.0/node-v12.9.0-win-x64.zip,v12.9.0,win,x64,17200641
2022-07-31,PL,,/dist/v12.9.0/win-x64/node.exe,v12.9.0,win,x64,28375832
2022-07-31,PL,,/dist/v12.9.1/node-v12.9.1-linux-x64.tar.gz,v12.9.1,linux,x64,21433530
2022-07-31,PL,,/dist/v12.9.1/node-v12.9.1-win-x64.zip,v12.9.1,win,x64,17200742
2022-07-31,US,KS,/dist/v8.5.0/win-x64/node.exe,v8.5.0,win,x64,23830808
2022-07-31,PL,,/dist/v12.9.1/win-x64/node.exe,v12.9.1,win,x64,28376344
2022-07-31,CA,,/dist/v10.15.1/node-v10.15.1.tar.gz,v10.15.1,src,,36328411
2022-07-31,PL,,/dist/v13.0.0/node-v13.0.0-linux-x64.tar.gz,v13.0.0,linux,x64,31735068
2022-07-31,PL,,/dist/v13.0.0/node-v13.0.0-win-x64.zip,v13.0.0,win,x64,26634562
2022-07-31,TR,34,/download/release/v15.0.0/win-x86/node.exe,v15.0.0,win,x86,52668721
2022-07-31,PL,,/dist/v13.0.0/win-x64/node.exe,v13.0.0,win,x64,53540632
2022-07-31,PL,,/dist/v13.0.1/node-v13.0.1-linux-x64.tar.gz,v13.0.1,linux,x64,31747217
2022-07-31,PL,,/dist/v13.0.1/node-v13.0.1-win-x64.zip,v13.0.1,win,x64,26634628
2022-07-31,PL,,/dist/v13.0.1/win-x64/node.exe,v13.0.1,win,x64,53543704
2022-07-31,RU,,/download/release/v14.9.0/node-v14.9.0-x64.msi,v14.9.0,win,x64,30531729
2022-07-31,PL,,/dist/v13.1.0/node-v13.1.0-linux-x64.tar.gz,v13.1.0,linux,x64,31768271
2022-07-31,PL,,/dist/v13.1.0/node-v13.1.0-win-x64.zip,v13.1.0,win,x64,26656803
2022-07-31,DE,,/dist/v6.3.1/win-x64/node.exe,v6.3.1,win,x64,17057560
2022-07-31,PL,,/dist/v13.1.0/win-x64/node.exe,v13.1.0,win,x64,53562136
2022-07-31,NO,,/dist/v5.9.1/node-v5.9.1-darwin-x64.tar.gz,v5.9.1,osx,x64,10214215
2022-07-31,PL,,/dist/v13.10.0/node-v13.10.0-linux-x64.tar.gz,v13.10.0,linux,x64,33306390
2022-07-31,PL,,/dist/v13.10.0/node-v13.10.0-win-x64.zip,v13.10.0,win,x64,28168434
2022-07-31,US,KS,/dist/v8.5.0/win-x86/node.exe,v8.5.0,win,x86,19121432
2022-07-31,DE,,/dist/v6.3.1/win-x86/node.exe,v6.3.1,win,x86,13884696
2022-07-31,PL,,/dist/v13.10.0/win-x64/node.exe,v13.10.0,win,x64,54661912
2022-07-31,NO,,/dist/v5.9.1/node-v5.9.1-darwin-x64.tar.xz,v5.9.1,osx,x64,7218479
2022-07-31,PL,,/dist/v13.10.1/node-v13.10.1-win-x64.zip,v13.10.1,win,x64,28171050
2022-07-31,PL,,/dist/v13.10.1/win-x64/node.exe,v13.10.1,win,x64,54668056
2022-07-31,PL,,/dist/v13.11.0/node-v13.11.0-linux-x64.tar.gz,v13.11.0,linux,x64,33329861
2022-07-31,PL,,/dist/v13.11.0/node-v13.11.0-win-x64.zip,v13.11.0,win,x64,28176038
2022-07-31,NO,,/dist/v5.9.1/node-v5.9.1-headers.tar.gz,v5.9.1,headers,,471922
2022-07-31,PL,,/dist/v13.11.0/win-x64/node.exe,v13.11.0,win,x64,54677273
2022-07-31,PL,,/dist/v13.12.0/node-v13.12.0-win-x64.zip,v13.12.0,win,x64,28152933
2022-07-31,NO,,/dist/v5.9.1/node-v5.9.1-headers.tar.xz,v5.9.1,headers,,343045
2022-07-31,PL,,/dist/v13.12.0/win-x64/node.exe,v13.12.0,win,x64,54789912
2022-07-31,CA,,/dist/v10.15.1/node-v10.15.1-win-x86.7z,v10.15.1,win,x86,8595923
2022-07-31,CA,,/dist/v10.15.1/node-v10.15.1-win-x86.zip,v10.15.1,win,x86,14755016
2022-07-31,US,VA,/download/release/v5.9.1/node-v5.9.1-headers.tar.gz,v5.9.1,headers,,471939
2022-07-31,PL,,/dist/v13.13.0/node-v13.13.0-win-x64.zip,v13.13.0,win,x64,28152042
2022-07-31,DE,,/dist/v6.4.0/win-x64/node.exe,v6.4.0,win,x64,17153304
2022-07-31,PL,,/dist/v13.13.0/win-x64/node.exe,v13.13.0,win,x64,54795544
2022-07-31,US,CA,/dist/v14.3.0/node-v14.3.0-linux-x64.tar.xz,v14.3.0,linux,x64,20845740
2022-07-31,NO,,/dist/v5.9.1/node-v5.9.1-linux-arm64.tar.gz,v5.9.1,linux,arm64,11715754
2022-07-31,PL,,/dist/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153908
2022-07-31,PL,,/dist/v13.14.0/win-x64/node.exe,v13.14.0,win,x64,54800664
2022-07-31,PL,,/dist/v13.2.0/node-v13.2.0-linux-x64.tar.gz,v13.2.0,linux,x64,31984604
2022-07-31,PL,,/dist/v13.2.0/node-v13.2.0-win-x64.zip,v13.2.0,win,x64,26789595
2022-07-31,US,KS,/dist/v8.5.0/node-v8.5.0-aix-ppc64.tar.gz,v8.5.0,aix,ppc64,22005310
2022-07-31,PL,,/dist/v13.2.0/win-x64/node.exe,v13.2.0,win,x64,53711129
2022-07-31,NO,,/dist/v5.9.1/node-v5.9.1-linux-arm64.tar.xz,v5.9.1,linux,arm64,7654187
2022-07-31,RU,ROS,/download/release/v14.12.0/node-v14.12.0-x64.msi,v14.12.0,win,x64,30539921
2022-07-31,PL,,/dist/v13.3.0/node-v13.3.0-linux-x64.tar.gz,v13.3.0,linux,x64,32036397
2022-07-31,US,KS,/dist/v8.5.0/node-v8.5.0-darwin-x64.tar.gz,v8.5.0,osx,x64,15723268
2022-07-31,PL,,/dist/v13.3.0/node-v13.3.0-win-x64.zip,v13.3.0,win,x64,26835047
2022-07-31,PL,,/dist/v13.3.0/win-x64/node.exe,v13.3.0,win,x64,53836057
2022-07-31,RO,,/dist/v17.5.0/node-v17.5.0-win-x64.zip,v17.5.0,win,x64,26681878
2022-07-31,US,KS,/dist/v8.5.0/node-v8.5.0-darwin-x64.tar.xz,v8.5.0,osx,x64,10624711
2022-07-31,PL,,/dist/v13.4.0/node-v13.4.0-linux-x64.tar.gz,v13.4.0,linux,x64,33194388
2022-07-31,DE,,/dist/v6.4.0/win-x86/node.exe,v6.4.0,win,x86,13945112
2022-07-31,PL,,/dist/v13.4.0/node-v13.4.0-win-x64.zip,v13.4.0,win,x64,28028182
2022-07-31,NO,,/dist/v5.9.1/node-v5.9.1-linux-armv6l.tar.gz,v5.9.1,linux,armv6l,11487757
2022-07-31,PL,,/dist/v13.4.0/win-x64/node.exe,v13.4.0,win,x64,54334745
2022-07-31,US,KS,/dist/v8.5.0/node-v8.5.0-headers.tar.gz,v8.5.0,headers,,495779
2022-07-31,PL,,/dist/v13.5.0/node-v13.5.0-linux-x64.tar.gz,v13.5.0,linux,x64,33202411
2022-07-31,PL,,/dist/v13.5.0/node-v13.5.0-win-x64.zip,v13.5.0,win,x64,28032256
2022-07-31,NO,,/dist/v5.9.1/node-v5.9.1-linux-armv6l.tar.xz,v5.9.1,linux,armv6l,7483731
2022-07-31,CA,,/dist/v10.15.1/node-v10.15.1-win-x64.7z,v10.15.1,win,x64,9680949
2022-07-31,PL,,/dist/v13.5.0/win-x64/node.exe,v13.5.0,win,x64,54348568
2022-07-31,US,KS,/dist/v8.5.0/node-v8.5.0-headers.tar.xz,v8.5.0,headers,,359521
2022-07-31,PL,,/dist/v13.6.0/node-v13.6.0-linux-x64.tar.gz,v13.6.0,linux,x64,33220595
2022-07-31,PL,,/dist/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,28046346
2022-07-31,NO,,/dist/v5.9.1/node-v5.9.1-linux-armv7l.tar.gz,v5.9.1,linux,armv7l,11594211
2022-07-31,PL,,/dist/v13.6.0/win-x64/node.exe,v13.6.0,win,x64,54386456
2022-07-31,US,KS,/dist/v8.5.0/node-v8.5.0-linux-arm64.tar.gz,v8.5.0,linux,arm64,17560729
2022-07-31,DE,,/dist/v6.5.0/win-x64/node.exe,v6.5.0,win,x64,18051864
2022-07-31,PL,,/dist/v13.7.0/node-v13.7.0-linux-x64.tar.gz,v13.7.0,linux,x64,33232108
2022-07-31,PL,,/dist/v13.7.0/node-v13.7.0-win-x64.zip,v13.7.0,win,x64,28059252
2022-07-31,AU,ACT,/dist/v12.19.0/node-v12.19.0-x64.msi,v12.19.0,win,x64,19865728
2022-07-31,US,KS,/dist/v8.5.0/node-v8.5.0-linux-arm64.tar.xz,v8.5.0,linux,arm64,10939336
2022-07-31,PL,,/dist/v13.7.0/win-x64/node.exe,v13.7.0,win,x64,54398232
2022-07-31,PL,,/dist/v13.8.0/node-v13.8.0-win-x64.zip,v13.8.0,win,x64,28059725
2022-07-31,NO,,/dist/v5.9.1/node-v5.9.1-linux-armv7l.tar.xz,v5.9.1,linux,armv7l,7570671
2022-07-31,DE,,/dist/v6.5.0/win-x86/node.exe,v6.5.0,win,x86,14704919
2022-07-31,US,KS,/dist/v8.5.0/node-v8.5.0-linux-armv6l.tar.gz,v8.5.0,linux,armv6l,16810515
2022-07-31,PL,,/dist/v13.8.0/win-x64/node.exe,v13.8.0,win,x64,54398744
2022-07-31,PL,,/dist/v13.9.0/node-v13.9.0-linux-x64.tar.gz,v13.9.0,linux,x64,33280248
2022-07-31,PL,,/dist/v13.9.0/node-v13.9.0-win-x64.zip,v13.9.0,win,x64,28146625
2022-07-31,PL,,/dist/v13.9.0/win-x64/node.exe,v13.9.0,win,x64,54635288
2022-07-31,US,KS,/dist/v8.5.0/node-v8.5.0-linux-armv6l.tar.xz,v8.5.0,linux,armv6l,10471840
2022-07-31,DE,,/dist/v6.6.0/win-x64/node.exe,v6.6.0,win,x64,18087192
2022-07-31,NO,,/dist/v5.9.1/node-v5.9.1-linux-ppc64le.tar.gz,v5.9.1,linux,ppc64le,12156678
2022-07-31,PL,,/dist/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372373
2022-07-31,US,KS,/dist/v8.5.0/node-v8.5.0-linux-armv7l.tar.gz,v8.5.0,linux,armv7l,16801299
2022-07-31,PL,,/dist/v14.0.0/win-x64/node.exe,v14.0.0,win,x64,55444248
2022-07-31,CA,,/dist/v10.15.1/node-v10.15.1-sunos-x64.tar.gz,v10.15.1,sunos,x64,19950552
2022-07-31,PL,,/dist/v14.1.0/node-v14.1.0-linux-x64.tar.gz,v14.1.0,linux,x64,33344112
2022-07-31,NO,,/dist/v5.9.1/node-v5.9.1-linux-ppc64le.tar.xz,v5.9.1,linux,ppc64le,7828795
2022-07-31,PL,,/dist/v14.1.0/node-v14.1.0-win-x64.zip,v14.1.0,win,x64,28374041
2022-07-31,DE,,/dist/v6.6.0/win-x86/node.exe,v6.6.0,win,x86,14718744
2022-07-31,US,KS,/dist/v8.5.0/node-v8.5.0-linux-armv7l.tar.xz,v8.5.0,linux,armv7l,10456904
2022-07-31,PL,,/dist/v14.1.0/win-x64/node.exe,v14.1.0,win,x64,55448344
2022-07-31,PL,,/dist/v14.10.0/node-v14.10.0-linux-x64.tar.gz,v14.10.0,linux,x64,33723157
2022-07-31,NO,,/dist/v5.9.1/node-v5.9.1-linux-x64.tar.gz,v5.9.1,linux,x64,12248450
2022-07-31,PL,,/dist/v14.10.0/node-v14.10.0-win-x64.zip,v14.10.0,win,x64,28766403
2022-07-31,US,KS,/dist/v8.5.0/node-v8.5.0-linux-ppc64.tar.gz,v8.5.0,linux,ppc64,17830538
2022-07-31,FR,72,/download/release/v14.19.3/node-v14.19.3-win-x64.zip,v14.19.3,win,x64,29266438
2022-07-31,PL,,/dist/v14.10.0/win-x64/node.exe,v14.10.0,win,x64,56354585
2022-07-31,US,KS,/dist/v8.5.0/node-v8.5.0-linux-ppc64.tar.xz,v8.5.0,linux,ppc64,10664304
2022-07-31,PL,,/dist/v14.10.1/node-v14.10.1-win-x64.zip,v14.10.1,win,x64,28769555
2022-07-31,DE,,/dist/v6.7.0/win-x64/node.exe,v6.7.0,win,x64,18023704
2022-07-31,PL,,/dist/v14.10.1/win-x64/node.exe,v14.10.1,win,x64,56362776
2022-07-31,US,WA,/download/release/v6.9.5/node-v6.9.5-sunos-x86.tar.xz,v6.9.5,sunos,x86,8750700
2022-07-31,US,KS,/dist/v8.5.0/node-v8.5.0-linux-ppc64le.tar.gz,v8.5.0,linux,ppc64le,17564218
2022-07-31,NO,,/dist/v5.9.1/node-v5.9.1-linux-x64.tar.xz,v5.9.1,linux,x64,8392682
2022-07-31,PL,,/dist/v14.11.0/node-v14.11.0-linux-x64.tar.gz,v14.11.0,linux,x64,33725137
2022-07-31,PL,,/dist/v14.11.0/node-v14.11.0-win-x64.zip,v14.11.0,win,x64,28771091
2022-07-31,PL,,/dist/v14.11.0/win-x64/node.exe,v14.11.0,win,x64,56367384
2022-07-31,US,KS,/dist/v8.5.0/node-v8.5.0-linux-ppc64le.tar.xz,v8.5.0,linux,ppc64le,10828148
2022-07-31,PL,,/dist/v14.12.0/node-v14.12.0-win-x64.zip,v14.12.0,win,x64,28770905
2022-07-31,NO,,/dist/v5.9.1/node-v5.9.1-linux-x86.tar.gz,v5.9.1,linux,x86,11813721
2022-07-31,US,KS,/dist/v8.5.0/node-v8.5.0-linux-s390x.tar.gz,v8.5.0,linux,s390x,18138103
2022-07-31,PL,,/dist/v14.12.0/win-x64/node.exe,v14.12.0,win,x64,56366873
2022-07-31,NO,,/dist/v5.9.1/node-v5.9.1-linux-x86.tar.xz,v5.9.1,linux,x86,8030118
2022-07-31,PL,,/dist/v14.13.0/node-v14.13.0-linux-x64.tar.gz,v14.13.0,linux,x64,33745896
2022-07-31,PL,,/dist/v14.13.0/node-v14.13.0-win-x64.zip,v14.13.0,win,x64,28788182
2022-07-31,US,KS,/dist/v8.5.0/node-v8.5.0-linux-s390x.tar.xz,v8.5.0,linux,s390x,11203572
2022-07-31,PL,,/dist/v14.13.0/win-x64/node.exe,v14.13.0,win,x64,56433945
2022-07-31,PK,,/download/release/v12.0.0/node-v12.0.0-win-x64.zip,v12.0.0,win,x64,16756687
2022-07-31,PL,,/dist/v14.13.1/node-v14.13.1-linux-x64.tar.gz,v14.13.1,linux,x64,33768030
2022-07-31,PL,,/dist/v14.13.1/node-v14.13.1-win-x64.zip,v14.13.1,win,x64,28788090
2022-07-31,US,KS,/dist/v8.5.0/node-v8.5.0-linux-x64.tar.gz,v8.5.0,linux,x64,17731936
2022-07-31,CN,,/download/release/v9.8.0/node-v9.8.0-x86.msi,v9.8.0,win,x86,15089808
2022-07-31,PL,,/dist/v14.13.1/win-x64/node.exe,v14.13.1,win,x64,56437024
2022-07-31,NO,,/dist/v5.9.1/node-v5.9.1-sunos-x64.tar.gz,v5.9.1,sunos,x64,13082694
2022-07-31,US,KS,/dist/v8.5.0/node-v8.5.0-linux-x64.tar.xz,v8.5.0,linux,x64,11646008
2022-07-31,PL,,/dist/v14.14.0/node-v14.14.0-win-x64.zip,v14.14.0,win,x64,28801868
2022-07-31,PL,,/dist/v14.14.0/win-x64/node.exe,v14.14.0,win,x64,56466720
2022-07-31,US,KS,/dist/v8.5.0/node-v8.5.0-linux-x86.tar.gz,v8.5.0,linux,x86,17189110
2022-07-31,NO,,/dist/v5.9.1/node-v5.9.1-sunos-x64.tar.xz,v5.9.1,sunos,x64,8572395
2022-07-31,PL,,/dist/v14.15.0/win-x64/node.exe,v14.15.0,win,x64,56467232
2022-07-31,US,VA,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570171
2022-07-31,CA,,/dist/v10.15.1/node-v10.15.1-linux-s390x.tar.gz,v10.15.1,linux,s390x,18881514
2022-07-31,US,KS,/dist/v8.5.0/node-v8.5.0-linux-x86.tar.xz,v8.5.0,linux,x86,11220732
2022-07-31,,,/download/release/v14.18.1/node-v14.18.1-linux-x64.tar.gz,v14.18.1,linux,x64,34131582
2022-07-31,US,OR,/dist/v10.7.0/node-v10.7.0-linux-x64.tar.xz,v10.7.0,linux,x64,12258084
2022-07-31,NO,,/dist/v5.9.1/node-v5.9.1-sunos-x86.tar.gz,v5.9.1,sunos,x86,12143213
2022-07-31,PL,,/dist/v14.15.1/win-x64/node.exe,v14.15.1,win,x64,56441632
2022-07-31,AU,VIC,/dist/v14.18.2/node-v14.18.2-win-x64.7z,v14.18.2,win,x64,17357579
2022-07-31,US,KS,/dist/v8.5.0/node-v8.5.0-sunos-x64.tar.gz,v8.5.0,sunos,x64,19172593
2022-07-31,PL,,/dist/v14.15.2/node-v14.15.2-win-x64.zip,v14.15.2,win,x64,28585130
2022-07-31,PL,,/dist/v14.15.2/win-x64/node.exe,v14.15.2,win,x64,56490784
2022-07-31,US,KS,/dist/v8.5.0/node-v8.5.0-sunos-x64.tar.xz,v8.5.0,sunos,x64,12186952
