day,country,region,path,version,os,arch,bytes
2017-08-14,US,WA,/dist/v0.12.3/node.exe,v0.12.3,win,x86,9387904
2017-08-14,US,VA,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9239744
2017-08-14,RU,TVE,/dist/v8.3.0/node-v8.3.0-x64.msi,v8.3.0,win,x64,16146432
2017-08-14,US,MI,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2017-08-14,US,MI,/dist/v8.3.0/node-v8.3.0-linux-x64.tar.xz,v8.3.0,linux,x64,11527336
2017-08-14,IN,HP,/dist/v6.9.5/node-v6.9.5-x64.msi,v6.9.5,win,x64,3197952
2017-08-14,IN,HP,/dist/v6.9.5/node-v6.9.5-x64.msi,v6.9.5,win,x64,1595701
2017-08-14,IN,HP,/dist/v6.9.5/node-v6.9.5-x64.msi,v6.9.5,win,x64,1598976
2017-08-14,IN,HP,/dist/v6.9.5/node-v6.9.5-x64.msi,v6.9.5,win,x64,1598976
2017-08-14,IN,HP,/dist/v6.9.5/node-v6.9.5-x64.msi,v6.9.5,win,x64,1598976
2017-08-14,US,GA,/download/release/v6.9.2/node-v6.9.2-headers.tar.gz,v6.9.2,headers,,476907
2017-08-14,IN,HP,/dist/v6.9.5/node-v6.9.5-x64.msi,v6.9.5,win,x64,12791808
2017-08-14,US,MA,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9239744
2017-08-14,US,,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2017-08-14,US,WA,/dist/v0.12.6/node.exe,v0.12.6,win,x86,4149067
2017-08-14,US,KS,/dist/v4.7.3/node-v4.7.3-linux-x64.tar.xz,v4.7.3,linux,x64,8338620
2017-08-14,US,VA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830340
2017-08-14,IN,HP,/dist/v6.9.5/node-v6.9.5-x64.msi,v6.9.5,win,x64,793494
2017-08-14,US,MI,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.gz,v6.9.4,linux,x64,13928019
2017-08-14,PA,,/dist/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,12603392
2017-08-14,US,,/download/release/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,479333
2017-08-14,IN,HP,/dist/v6.9.5/node-v6.9.5-x64.msi,v6.9.5,win,x64,784872
2017-08-14,US,MI,/dist/v6.6.0/node-v6.6.0-linux-x64.tar.xz,v6.6.0,linux,x64,9372436
2017-08-14,US,VA,/dist/v8.3.0/node-v8.3.0-x64.msi,v8.3.0,win,x64,16146432
2017-08-14,US,WA,/dist/v0.12.6/node.exe,v0.12.6,win,x86,9392000
2017-08-14,US,,/download/release/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,479333
2017-08-14,IE,L,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-08-14,US,VA,/download/release/v6.7.0/node-v6.7.0-headers.tar.gz,v6.7.0,headers,,476929
2017-08-14,US,MI,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.gz,v6.9.4,linux,x64,13928019
2017-08-14,US,WA,/dist/v4.0.0/win-x86/node.exe,v4.0.0,win,x86,87346
2017-08-14,US,VA,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.gz,v7.8.0,linux,x64,15465639
2017-08-14,US,MI,/download/release/v8.1.2/node-v8.1.2-headers.tar.gz,v8.1.2,headers,,491305
2017-08-14,US,MI,/download/release/v8.1.2/node-v8.1.2-headers.tar.gz,v8.1.2,headers,,491305
2017-08-14,US,MI,/download/release/v8.1.2/node-v8.1.2-headers.tar.gz,v8.1.2,headers,,491305
2017-08-14,FR,,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.xz,v6.10.2,linux,x64,9366128
2017-08-14,US,VA,/dist/v8.3.0/node-v8.3.0-linux-x64.tar.xz,v8.3.0,linux,x64,11527336
2017-08-14,US,VA,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9239744
2017-08-14,US,WA,/dist/v8.1.0/node-v8.1.0-linux-x64.tar.xz,v8.1.0,linux,x64,11314584
2017-08-14,NL,,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2017-08-14,US,VA,/download/release/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,479333
2017-08-14,US,WA,/dist/v4.0.0/win-x86/node.exe,v4.0.0,win,x86,10663528
2017-08-14,US,VA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2017-08-14,US,VA,/download/release/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,479333
2017-08-14,NL,NH,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570047
2017-08-14,US,CA,/dist/v4.8.4/node-v4.8.4-linux-x64.tar.xz,v4.8.4,linux,x64,8215976
2017-08-14,US,WA,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2017-08-14,IE,L,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9366220
2017-08-14,US,OR,/dist/v5.6.0/node-v5.6.0-headers.tar.gz,v5.6.0,headers,,471414
2017-08-14,US,VA,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,13986846
2017-08-14,US,VA,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.gz,v4.4.2,linux,x64,12096061
2017-08-14,US,OH,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2017-08-14,US,VA,/download/release/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,479333
2017-08-14,US,VA,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10247980
2017-08-14,US,VA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830340
2017-08-14,US,MA,/dist/v4.3.2/node-v4.3.2-linux-x64.tar.xz,v4.3.2,linux,x64,8035476
2017-08-14,US,MA,/dist/v7.10.0/node-v7.10.0-linux-x64.tar.xz,v7.10.0,linux,x64,10378956
2017-08-14,DE,NW,/download/release/v8.2.1/node-v8.2.1-headers.tar.gz,v8.2.1,headers,,491724
2017-08-14,IE,L,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.gz,v6.9.4,linux,x64,13928019
2017-08-14,US,NY,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9367676
2017-08-14,US,VA,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9239744
2017-08-14,GB,CAM,/dist/v6.7.0/node-v6.7.0.tar.gz,v6.7.0,src,,26431821
2017-08-14,AU,,/dist/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,12603392
2017-08-14,US,MI,/dist/v8.3.0/node-v8.3.0-linux-x64.tar.xz,v8.3.0,linux,x64,11527336
2017-08-14,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-08-14,DE,SN,/download/release/v4.7.0/node-v4.7.0-headers.tar.gz,v4.7.0,headers,,468290
2017-08-14,US,MA,/dist/v8.3.0/node-v8.3.0-linux-x64.tar.xz,v8.3.0,linux,x64,11527336
2017-08-14,US,TX,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2017-08-14,US,MI,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.xz,v4.5.0,linux,x64,8320540
2017-08-14,IN,MH,/dist/v8.3.0/node-v8.3.0-x64.msi,v8.3.0,win,x64,16146432
2017-08-14,RO,B,/dist/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,12603392
2017-08-14,IN,HP,/dist/v6.9.5/node-v6.9.5-x64.msi,v6.9.5,win,x64,144981
2017-08-14,US,VA,/dist/v5.4.0/node-v5.4.0-linux-x64.tar.gz,v5.4.0,linux,x64,11932204
2017-08-14,US,VA,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.gz,v4.4.2,linux,x64,12096061
2017-08-14,IN,HP,/dist/v6.9.5/node-v6.9.5-x64.msi,v6.9.5,win,x64,95253
2017-08-14,MX,NLE,/dist/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,12603392
2017-08-14,GB,,/download/release/v8.3.0/node-v8.3.0-headers.tar.gz,v8.3.0,headers,,494758
2017-08-14,US,VA,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.gz,v4.4.2,linux,x64,12096061
2017-08-14,US,VA,/download/release/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,479333
2017-08-14,IN,HP,/dist/v6.9.5/node-v6.9.5-x64.msi,v6.9.5,win,x64,316506
2017-08-14,IN,HP,/dist/v6.9.5/node-v6.9.5-x64.msi,v6.9.5,win,x64,73626
2017-08-14,US,MI,/dist/v5.12.0/node-v5.12.0-headers.tar.gz,v5.12.0,headers,,472374
2017-08-14,IN,HP,/dist/v6.9.5/node-v6.9.5-x64.msi,v6.9.5,win,x64,114036
2017-08-14,US,WA,/dist/v4.1.0/win-x86/node.exe,v4.1.0,win,x86,4125706
2017-08-14,IN,HP,/dist/v6.9.5/node-v6.9.5-x64.msi,v6.9.5,win,x64,74946
2017-08-14,US,VA,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.gz,v4.4.2,linux,x64,12096061
2017-08-14,US,TX,/dist/v8.3.0/node-v8.3.0-x64.msi,v8.3.0,win,x64,14815628
2017-08-14,US,CA,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2017-08-14,IE,L,/download/release/v8.2.1/node-v8.2.1-headers.tar.gz,v8.2.1,headers,,491724
2017-08-14,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.xz,v0.10.48,linux,x64,4746996
2017-08-14,IN,HP,/dist/v6.9.5/node-v6.9.5-x64.msi,v6.9.5,win,x64,987747
2017-08-14,US,VA,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10247980
2017-08-14,IN,HP,/dist/v6.9.5/node-v6.9.5-x64.msi,v6.9.5,win,x64,343774
2017-08-14,US,VA,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.gz,v4.4.2,linux,x64,12096061
2017-08-14,US,VA,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,9342556
2017-08-14,US,MI,/dist/v6.11.2/node-v6.11.2-headers.tar.gz,v6.11.2,headers,,479041
2017-08-14,US,MI,/download/release/v6.11.2/node-v6.11.2-headers.tar.gz,v6.11.2,headers,,479041
2017-08-14,KR,,/download/release/v4.4.5/node-v4.4.5-headers.tar.gz,v4.4.5,headers,,469506
2017-08-14,US,VA,/download/release/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,479333
2017-08-14,US,VA,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.xz,v6.10.1,linux,x64,9361912
2017-08-14,US,MI,/download/release/v6.11.2/node-v6.11.2-headers.tar.gz,v6.11.2,headers,,479041
2017-08-14,US,GA,/dist/v6.11.2/node-v6.11.2-darwin-x64.tar.gz,v6.11.2,osx,x64,11932525
2017-08-14,US,WA,/dist/v4.1.0/win-x86/node.exe,v4.1.0,win,x86,10668648
2017-08-14,IN,HP,/dist/v6.9.5/node-v6.9.5-x64.msi,v6.9.5,win,x64,32768
2017-08-14,US,,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.gz,v6.9.2,linux,x64,13927240
2017-08-14,US,VA,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.xz,v4.4.7,linux,x64,8314716
2017-08-14,IN,HP,/dist/v6.9.5/node-v6.9.5-x64.msi,v6.9.5,win,x64,222408
2017-08-14,US,MI,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2017-08-14,IN,HP,/dist/v6.9.5/node-v6.9.5-x64.msi,v6.9.5,win,x64,34519
2017-08-14,US,VA,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.gz,v4.4.2,linux,x64,12096061
2017-08-14,US,MI,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9239744
2017-08-14,PR,,/dist/v8.3.0/node-v8.3.0-darwin-x64.tar.gz,v8.3.0,osx,x64,15498862
2017-08-14,US,VA,/download/release/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,479333
2017-08-14,IN,HP,/dist/v6.9.5/node-v6.9.5-x64.msi,v6.9.5,win,x64,784872
2017-08-14,IN,HP,/dist/v6.9.5/node-v6.9.5-x64.msi,v6.9.5,win,x64,34519
2017-08-14,IN,HP,/dist/v6.9.5/node-v6.9.5-x64.msi,v6.9.5,win,x64,144536
2017-08-14,IN,HP,/dist/v6.9.5/node-v6.9.5-x64.msi,v6.9.5,win,x64,83889
2017-08-14,US,VA,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2017-08-14,US,VA,/dist/v6.6.0/node-v6.6.0-linux-x64.tar.gz,v6.6.0,linux,x64,13924061
2017-08-14,US,VA,/dist/v4.8.4/node-v4.8.4-headers.tar.gz,v4.8.4,headers,,470470
2017-08-14,SG,01,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-08-14,US,VA,/dist/v6.3.1/node-v6.3.1-headers.tar.gz,v6.3.1,headers,,474962
2017-08-14,US,VA,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.gz,v4.4.2,linux,x64,12096061
2017-08-14,US,VA,/dist/v4.8.4/node-v4.8.4-headers.tar.gz,v4.8.4,headers,,470470
2017-08-14,IN,HP,/dist/v6.9.5/node-v6.9.5-x64.msi,v6.9.5,win,x64,86925
2017-08-14,IN,HP,/dist/v6.9.5/node-v6.9.5-x64.msi,v6.9.5,win,x64,32768
2017-08-14,LT,,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.gz,v6.3.1,linux,x64,13570047
2017-08-14,US,VA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830340
2017-08-14,US,,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9239744
2017-08-14,GB,BNH,/dist/v0.8.23/node-v0.8.23-linux-x64.tar.gz,v0.8.23,linux,x64,81675
2017-08-14,IN,HP,/dist/v6.9.5/node-v6.9.5-x64.msi,v6.9.5,win,x64,53712
2017-08-14,US,CA,/dist/v5.8.0/node-v5.8.0-linux-x64.tar.gz,v5.8.0,linux,x64,12252291
2017-08-14,US,VA,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.gz,v4.4.2,linux,x64,12096061
2017-08-14,IN,HP,/dist/v6.9.5/node-v6.9.5-x64.msi,v6.9.5,win,x64,278264
2017-08-14,IN,HP,/dist/v6.9.5/node-v6.9.5-x64.msi,v6.9.5,win,x64,32768
2017-08-14,US,MN,/dist/v6.10.1/win-x64//node.exe,v6.10.1,win,x64,18538136
2017-08-14,US,VA,/dist/v0.12.12/node-v0.12.12-linux-x64.tar.xz,v0.12.12,linux,x64,6590256
2017-08-14,IN,HP,/dist/v6.9.5/node-v6.9.5-x64.msi,v6.9.5,win,x64,32768
2017-08-14,US,VA,/dist/v6.3.0/node-v6.3.0-linux-x64.tar.xz,v6.3.0,linux,x64,9141308
2017-08-14,GB,BNH,/dist/v0.8.23/node-v0.8.23.tar.gz,v0.8.23,src,,343818
2017-08-14,IN,HP,/dist/v6.9.5/node-v6.9.5-x64.msi,v6.9.5,win,x64,32768
2017-08-14,IN,HP,/dist/v6.9.5/node-v6.9.5-x64.msi,v6.9.5,win,x64,32768
2017-08-14,IN,HP,/dist/v6.9.5/node-v6.9.5-x64.msi,v6.9.5,win,x64,32768
2017-08-14,IN,HP,/dist/v6.9.5/node-v6.9.5-x64.msi,v6.9.5,win,x64,32768
2017-08-14,GB,ENG,/download/release/v6.11.2/node-v6.11.2-headers.tar.gz,v6.11.2,headers,,479041
2017-08-14,IN,HP,/dist/v6.9.5/node-v6.9.5-x64.msi,v6.9.5,win,x64,32768
2017-08-14,US,,/download/release/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,479333
2017-08-14,IN,HP,/dist/v6.9.5/node-v6.9.5-x64.msi,v6.9.5,win,x64,32768
2017-08-14,GB,ENG,/dist/v6.11.2/node-v6.11.2.pkg,v6.11.2,osx,x64,15403220
2017-08-14,US,,/download/release/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,479333
2017-08-14,IN,HP,/dist/v6.9.5/node-v6.9.5-x64.msi,v6.9.5,win,x64,65536
2017-08-14,US,WA,/dist/v4.1.2/win-x86/node.exe,v4.1.2,win,x86,4125706
2017-08-14,IN,HP,/dist/v6.9.5/node-v6.9.5-x64.msi,v6.9.5,win,x64,32768
2017-08-14,IN,HP,/dist/v6.9.5/node-v6.9.5-x64.msi,v6.9.5,win,x64,53712
2017-08-14,US,VA,/download/release/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,479333
2017-08-14,IN,HP,/dist/v6.9.5/node-v6.9.5-x64.msi,v6.9.5,win,x64,32768
2017-08-14,US,MA,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.xz,v8.2.1,linux,x64,11294156
2017-08-14,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-08-14,,,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2017-08-14,US,GA,/dist/v0.12.18/node-v0.12.18-darwin-x64.tar.gz,v0.12.18,osx,x64,8662731
2017-08-14,US,WA,/dist/v4.1.2/win-x86/node.exe,v4.1.2,win,x86,10676840
2017-08-14,IN,HP,/dist/v6.9.5/node-v6.9.5-x64.msi,v6.9.5,win,x64,32768
2017-08-14,IN,HP,/dist/v6.9.5/node-v6.9.5-x64.msi,v6.9.5,win,x64,8550
2017-08-14,US,MI,/download/release/v8.1.2/node-v8.1.2-headers.tar.gz,v8.1.2,headers,,491305
2017-08-14,US,,/download/release/v7.4.0/node-v7.4.0-headers.tar.gz,v7.4.0,headers,,483170
2017-08-14,IN,HP,/dist/v6.9.5/node-v6.9.5-x64.msi,v6.9.5,win,x64,32768
2017-08-14,US,OH,/download/release/v8.1.4/node-v8.1.4-headers.tar.gz,v8.1.4,headers,,491232
2017-08-14,US,VA,/dist/v6.3.0/node-v6.3.0-linux-x64.tar.xz,v6.3.0,linux,x64,9141308
2017-08-14,IN,HP,/dist/v6.9.5/node-v6.9.5-x64.msi,v6.9.5,win,x64,45828
2017-08-14,US,VA,/dist/v5.7.0/node-v5.7.0-linux-x64.tar.xz,v5.7.0,linux,x64,8399284
2017-08-14,US,CT,/dist/v8.3.0/node-v8.3.0-linux-x64.tar.xz,v8.3.0,linux,x64,11527336
2017-08-14,US,WA,/dist/v8.3.0/node-v8.3.0-linux-x64.tar.xz,v8.3.0,linux,x64,11527336
2017-08-14,US,CT,/dist/v8.3.0/node-v8.3.0-linux-x64.tar.xz,v8.3.0,linux,x64,11527336
2017-08-14,US,CT,/dist/v8.3.0/node-v8.3.0-linux-x64.tar.xz,v8.3.0,linux,x64,11527336
2017-08-14,US,VA,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2017-08-14,US,CT,/dist/v8.3.0/node-v8.3.0-linux-x64.tar.xz,v8.3.0,linux,x64,11527336
2017-08-14,US,MI,/dist/v4.8.4/node-v4.8.4-linux-x64.tar.xz,v4.8.4,linux,x64,8215976
2017-08-14,US,MA,/dist/v8.3.0/node-v8.3.0-linux-x64.tar.xz,v8.3.0,linux,x64,11527336
2017-08-14,US,CT,/dist/v8.1.3/node-v8.1.3-linux-x64.tar.xz,v8.1.3,linux,x64,11318124
2017-08-14,CN,44,/dist/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,12603392
2017-08-14,US,MA,/dist/v8.3.0/node-v8.3.0-linux-x64.tar.xz,v8.3.0,linux,x64,11527336
2017-08-14,US,VA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830340
2017-08-14,IE,L,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2017-08-14,US,VA,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9239744
2017-08-14,US,VA,/download/release/v7.4.0/node-v7.4.0-headers.tar.gz,v7.4.0,headers,,483170
2017-08-14,,,/dist/v6.9.4/node-v6.9.4-headers.tar.gz,v6.9.4,headers,,476961
2017-08-14,US,VA,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.xz,v6.1.0,linux,x64,8860520
2017-08-14,FR,,/dist/v0.10.47/node-v0.10.47-headers.tar.gz,v0.10.47,headers,,427633
2017-08-14,US,VA,/download/release/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,479333
2017-08-14,US,CT,/dist/v8.3.0/node-v8.3.0-linux-x64.tar.xz,v8.3.0,linux,x64,11527336
2017-08-14,US,VA,/dist/v8.0.0/node-v8.0.0-linux-x64.tar.xz,v8.0.0,linux,x64,11302412
2017-08-14,US,VA,/download/release/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,479333
2017-08-14,DE,NW,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2017-08-14,US,OR,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.gz,v6.1.0,linux,x64,13008841
2017-08-14,KR,,/download/release/v4.4.5/node-v4.4.5-headers.tar.gz,v4.4.5,headers,,469506
2017-08-14,US,MA,/download/release/v6.6.0/node-v6.6.0-headers.tar.gz,v6.6.0,headers,,476773
2017-08-14,US,WA,/dist/v4.2.1/win-x86/node.exe,v4.2.1,win,x86,87346
2017-08-14,US,VA,/dist/v0.10.46/node-v0.10.46-headers.tar.gz,v0.10.46,headers,,427328
2017-08-14,CN,44,/dist/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,12352642
2017-08-14,CH,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.gz,v6.9.4,linux,x64,13928019
2017-08-14,SG,01,/dist/v8.2.0/win-x64//node.exe,v8.2.0,win,x64,21823640
2017-08-14,US,VA,/download/release/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,479333
2017-08-14,US,CA,/dist/v8.3.0/node-v8.3.0-headers.tar.gz,v8.3.0,headers,,494758
2017-08-14,MX,DIF,/dist/v0.12.9/node.exe,v0.12.9,win,x86,9515136
2017-08-14,US,VA,/dist/v8.3.0/node-v8.3.0-linux-x64.tar.xz,v8.3.0,linux,x64,11527336
2017-08-14,US,VA,/dist/v5.7.0/node-v5.7.0-headers.tar.gz,v5.7.0,headers,,471276
2017-08-14,SG,01,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2017-08-14,US,WA,/dist/v4.2.1/win-x86/node.exe,v4.2.1,win,x86,11209320
2017-08-14,US,VA,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2017-08-14,US,CO,/dist/v4.5.0/node-v4.5.0-darwin-x64.tar.gz,v4.5.0,osx,x64,10180016
2017-08-14,US,VA,/dist/v0.10.37/node-v0.10.37-linux-x64.tar.gz,v0.10.37,linux,x64,5821819
2017-08-14,US,VA,/dist/v0.12.18/node-v0.12.18-linux-x64.tar.xz,v0.12.18,linux,x64,6808160
2017-08-14,RU,SPE,/dist/v8.2.0/node-v8.2.0-win-x64.zip,v8.2.0,win,x64,15377137
2017-08-14,US,CT,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2017-08-14,US,MI,/dist/v4.8.4/node-v4.8.4-headers.tar.gz,v4.8.4,headers,,470470
2017-08-14,PL,DS,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15249223
2017-08-14,US,VA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830340
2017-08-14,NL,NH,/download/release/v8.3.0/node-v8.3.0-headers.tar.gz,v8.3.0,headers,,494758
2017-08-14,US,VA,/download/release/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,479333
2017-08-14,CN,44,/dist/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,6131279
2017-08-14,US,,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.gz,v6.10.1,linux,x64,13980649
2017-08-14,US,VA,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.gz,v4.4.2,linux,x64,12096061
2017-08-14,US,MA,/dist/v7.10.0/node-v7.10.0-linux-x64.tar.xz,v7.10.0,linux,x64,10378956
2017-08-14,US,VA,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.gz,v4.4.2,linux,x64,12096061
2017-08-14,US,UT,/dist/v4.6.0/node-v4.6.0-win-x64.7z,v4.6.0,win,x64,6019417
2017-08-14,US,VA,/download/release/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,479333
2017-08-14,US,VA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830340
2017-08-14,US,VA,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9239744
2017-08-14,US,MI,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,9342556
2017-08-14,US,VA,/download/release/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,479333
2017-08-14,CN,44,/dist/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,3063753
2017-08-14,US,VA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830340
2017-08-14,US,VA,/download/release/v4.4.6/node-v4.4.6-headers.tar.gz,v4.4.6,headers,,469507
2017-08-14,US,,/dist/v6.11.2/node-v6.11.2-linux-x64.tar.xz,v6.11.2,linux,x64,9239744
2017-08-14,US,MI,/download/release/v8.1.2/node-v8.1.2-headers.tar.gz,v8.1.2,headers,,491305
2017-08-14,US,VA,/download/release/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,479333
2017-08-14,US,MI,/download/release/v8.1.2/node-v8.1.2-headers.tar.gz,v8.1.2,headers,,491305
2017-08-14,GB,,/dist/v6.7.0/node-v6.7.0-x64.msi,v6.7.0,win,x64,343810
2017-08-14,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2017-08-14,US,MI,/dist/v4.8.4/node-v4.8.4-headers.tar.gz,v4.8.4,headers,,470470
2017-08-14,GB,ENG,/download/release/v6.6.0/node-v6.6.0-headers.tar.gz,v6.6.0,headers,,476773
2017-08-14,US,VA,/dist/v6.6.0/node-v6.6.0-linux-x64.tar.gz,v6.6.0,linux,x64,13924061
2017-08-14,CN,42,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2017-08-14,US,OR,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.gz,v8.2.1,linux,x64,17138658
2017-08-14,US,MI,/dist/v6.6.0/node-v6.6.0-linux-x64.tar.xz,v6.6.0,linux,x64,9372436
2017-08-14,US,CA,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.gz,v6.9.4,linux,x64,13928019
