day,country,region,path,version,os,arch,bytes
2022-11-21,ES,B,/dist/latest-dubnium/node-v10.24.1-linux-arm64.tar.gz,v10.24.1,linux,arm64,20874414
2022-11-21,,,/download/release/v18.4.0/node-v18.4.0-linux-x64.tar.gz,v18.4.0,linux,x64,44337766
2022-11-21,ES,B,/dist/latest-dubnium/node-v10.24.1-linux-arm64.tar.xz,v10.24.1,linux,arm64,12585959
2022-11-21,ES,B,/dist/latest-dubnium/node-v10.24.1-linux-armv6l.tar.gz,v10.24.1,linux,armv6l,19812455
2022-11-21,ES,B,/dist/latest-dubnium/node-v10.24.1-linux-armv6l.tar.xz,v10.24.1,linux,armv6l,11557979
2022-11-21,AU,NSW,/dist/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479462
2022-11-21,ES,B,/dist/latest-dubnium/node-v10.24.1-linux-armv7l.tar.gz,v10.24.1,linux,armv7l,19668521
2022-11-21,ES,B,/dist/latest-dubnium/node-v10.24.1-linux-armv7l.tar.xz,v10.24.1,linux,armv7l,11488232
2022-11-21,US,,/dist/v13.14.0/node-v13.14.0-darwin-x64.tar.gz,v13.14.0,osx,x64,31346055
2022-11-21,ES,B,/dist/latest-dubnium/node-v10.24.1-linux-ppc64le.tar.gz,v10.24.1,linux,ppc64le,20836507
2022-11-21,ES,B,/dist/latest-dubnium/node-v10.24.1-linux-ppc64le.tar.xz,v10.24.1,linux,ppc64le,12373747
2022-11-21,ES,B,/dist/latest-dubnium/node-v10.24.1-linux-s390x.tar.gz,v10.24.1,linux,s390x,21188648
2022-11-21,ES,B,/dist/latest-dubnium/node-v10.24.1-linux-s390x.tar.xz,v10.24.1,linux,s390x,12513631
2022-11-21,US,,/dist/v4.2.4/node-v4.2.4.tar.gz,v4.2.4,src,,22438487
2022-11-21,UA,30,/dist/v14.18.2/win-x64//node.exe,v14.18.2,win,x64,57088264
2022-11-21,ES,B,/dist/latest-dubnium/node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935656
2022-11-21,ES,B,/dist/latest-dubnium/node-v10.24.1-linux-x64.tar.xz,v10.24.1,linux,x64,13144207
2022-11-21,UA,30,/dist/v14.18.2/win-x64//node.exe,v14.18.2,win,x64,57088264
2022-11-21,ES,B,/dist/latest-dubnium/node-v10.24.1-sunos-x64.tar.gz,v10.24.1,sunos,x64,22186947
2022-11-21,FR,33,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11410243
2022-11-21,ES,B,/dist/latest-dubnium/node-v10.24.1-sunos-x64.tar.xz,v10.24.1,sunos,x64,13672160
2022-11-21,IN,,/dist/v10.24.0/node-v10.24.0-darwin-x64.tar.xz,v10.24.0,osx,x64,12218911
2022-11-21,SE,AB,/dist/v17.0.1/node-v17.0.1-win-x64.zip,v17.0.1,win,x64,26131118
2022-11-21,ES,B,/dist/latest-dubnium/node-v10.24.1-win-x64.7z,v10.24.1,win,x64,10300578
2022-11-21,SE,AB,/dist/v17.0.1/node-v17.0.1-win-x64.zip,v17.0.1,win,x64,26131118
2022-11-21,ES,B,/dist/latest-dubnium/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309721
2022-11-21,US,,/dist/v11.11.0/node-v11.11.0-linux-x64.tar.gz,v11.11.0,linux,x64,20370415
2022-11-21,US,GA,/dist/v14.18.1/node-v14.18.1-darwin-x64.tar.gz,v14.18.1,osx,x64,32076677
2022-11-21,US,,/dist/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673216
2022-11-21,ES,B,/dist/latest-dubnium/node-v10.24.1-win-x86.7z,v10.24.1,win,x86,9204695
2022-11-21,ES,B,/dist/latest-dubnium/node-v10.24.1-win-x86.zip,v10.24.1,win,x86,16808842
2022-11-21,US,VA,/dist/v10.0.0/node-v10.0.0-linux-x64.tar.xz,v10.0.0,linux,x64,11960532
2022-11-21,ES,B,/dist/latest-dubnium/node-v10.24.1-x64.msi,v10.24.1,win,x64,19161216
2022-11-21,PE,LMA,/dist/v14.15.0/win-x64//node.exe,v14.15.0,win,x64,56467232
2022-11-21,FR,,/dist/v12.11.1/node-v12.11.1-win-x64.7z,v12.11.1,win,x64,10239036
2022-11-21,ES,B,/dist/latest-dubnium/node-v10.24.1-x86.msi,v10.24.1,win,x86,17576064
2022-11-21,PE,LMA,/dist/v14.15.0/win-x64//node.exe,v14.15.0,win,x64,56467232
2022-11-21,US,,/dist/v14.21.0/node-v14.21.0-linux-x64.tar.gz,v14.21.0,linux,x64,35041755
2022-11-21,ES,B,/dist/latest-dubnium/node-v10.24.1.pkg,v10.24.1,osx,x64,19092686
2022-11-21,,,/dist/v6.11.5/node-v6.11.5-win-x86.zip,v6.11.5,win,x86,11006542
2022-11-21,ES,B,/dist/latest-dubnium/node-v10.24.1.tar.gz,v10.24.1,src,,46313475
2022-11-21,US,,/download/release/v14.0.0/node-v14.0.0-headers.tar.gz,v14.0.0,headers,,555110
2022-11-21,ES,B,/dist/latest-dubnium/node-v10.24.1.tar.xz,v10.24.1,src,,21648120
2022-11-21,GB,ENG,/dist/v12.22.10/node-v12.22.10-linux-x64.tar.gz,v12.22.10,linux,x64,23132196
2022-11-21,US,NJ,/dist/v18.10.0/node-v18.10.0-darwin-x64.tar.gz,v18.10.0,osx,x64,40875848
2022-11-21,ES,B,/dist/latest-erbium/node-v12.22.12-aix-ppc64.tar.gz,v12.22.12,aix,ppc64,32362461
2022-11-21,ES,B,/dist/latest-erbium/node-v12.22.12-darwin-x64.tar.gz,v12.22.12,osx,x64,20821013
2022-11-21,US,VA,/download/release/v12.4.0/node-v12.4.0-headers.tar.gz,v12.4.0,headers,,549299
2022-11-21,ES,B,/dist/latest-erbium/node-v12.22.12-darwin-x64.tar.xz,v12.22.12,osx,x64,13678216
2022-11-21,ES,B,/dist/latest-erbium/node-v12.22.12-headers.tar.gz,v12.22.12,headers,,575707
2022-11-21,ES,B,/dist/latest-erbium/node-v12.22.12-headers.tar.xz,v12.22.12,headers,,369212
2022-11-21,ES,B,/dist/latest-erbium/node-v12.22.12-linux-arm64.tar.gz,v12.22.12,linux,arm64,23017926
2022-11-21,ES,B,/dist/latest-erbium/node-v12.22.12-linux-arm64.tar.xz,v12.22.12,linux,arm64,13789408
2022-11-21,ES,B,/dist/latest-erbium/node-v12.22.12-linux-armv7l.tar.gz,v12.22.12,linux,armv7l,21173164
2022-11-21,ES,B,/dist/latest-erbium/node-v12.22.12-linux-armv7l.tar.xz,v12.22.12,linux,armv7l,12364631
2022-11-21,ES,B,/dist/latest-erbium/node-v12.22.12-linux-ppc64le.tar.gz,v12.22.12,linux,ppc64le,23161330
2022-11-21,US,,/dist/v16.17.1/node-v16.17.1-darwin-x64.tar.gz,v16.17.1,osx,x64,31395038
2022-11-21,ES,B,/dist/latest-erbium/node-v12.22.12-linux-ppc64le.tar.xz,v12.22.12,linux,ppc64le,13744595
2022-11-21,ES,B,/dist/latest-erbium/node-v12.22.12-linux-s390x.tar.gz,v12.22.12,linux,s390x,23478873
2022-11-21,ES,B,/dist/latest-erbium/node-v12.22.12-linux-s390x.tar.xz,v12.22.12,linux,s390x,13849600
2022-11-21,CA,,/dist/v16.2.0/node-v16.2.0-darwin-arm64.tar.gz,v16.2.0,osx,arm64,29426183
2022-11-21,GB,WND,/dist/v8.12.0/node-v8.12.0-linux-x64.tar.gz,v8.12.0,linux,x64,17139333
2022-11-21,CA,,/dist/v16.2.0/node-v16.2.0-aix-ppc64.tar.gz,v16.2.0,aix,ppc64,44573370
2022-11-21,ES,B,/dist/latest-erbium/node-v12.22.12-linux-x64.tar.xz,v12.22.12,linux,x64,14584512
2022-11-21,US,TX,/dist/v16.17.1/node-v16.17.1-darwin-x64.tar.xz,v16.17.1,osx,x64,20887596
2022-11-21,CA,,/dist/v14.15.5/node-v14.15.5-darwin-x64.tar.xz,v14.15.5,osx,x64,20282112
2022-11-21,US,,/download/release/v16.13.0/node-v16.13.0.tar.gz,v16.13.0,src,,63735211
2022-11-21,ES,B,/dist/latest-erbium/node-v12.22.12-linux-x64.tar.gz,v12.22.12,linux,x64,23131647
2022-11-21,ES,B,/dist/latest-erbium/node-v12.22.12-sunos-x64.tar.gz,v12.22.12,sunos,x64,27376557
2022-11-21,ES,B,/dist/latest-erbium/node-v12.22.12-sunos-x64.tar.xz,v12.22.12,sunos,x64,16778604
2022-11-21,ES,B,/dist/latest-erbium/node-v12.22.12-win-x64.7z,v12.22.12,win,x64,10660762
2022-11-21,ES,B,/dist/latest-erbium/node-v12.22.12-win-x64.zip,v12.22.12,win,x64,18681946
2022-11-21,ES,B,/dist/latest-erbium/node-v12.22.12-win-x86.7z,v12.22.12,win,x86,9578924
2022-11-21,US,IL,/dist/v12.13.1/node-v12.13.1-darwin-x64.tar.xz,v12.13.1,osx,x64,12319016
2022-11-21,ES,B,/dist/latest-erbium/node-v12.22.12-win-x86.zip,v12.22.12,win,x86,17134730
2022-11-21,ES,B,/dist/latest-erbium/node-v12.22.12-x64.msi,v12.22.12,win,x64,19665024
2022-11-21,ES,B,/dist/latest-erbium/node-v12.22.12-x86.msi,v12.22.12,win,x86,18014336
2022-11-21,ES,B,/dist/latest-erbium/node-v12.22.12.pkg,v12.22.12,osx,x64,21090658
2022-11-21,ES,B,/dist/latest-erbium/node-v12.22.12.tar.gz,v12.22.12,src,,53999205
2022-11-21,ES,B,/dist/latest-erbium/node-v12.22.12.tar.xz,v12.22.12,src,,24088136
2022-11-21,ES,B,/dist/latest-fermium/node-v14.21.1-aix-ppc64.tar.gz,v14.21.1,aix,ppc64,44464517
2022-11-21,ES,B,/dist/latest-fermium/node-v14.21.1-darwin-x64.tar.xz,v14.21.1,osx,x64,21060200
2022-11-21,NL,NH,/dist/v16.4.0/node-v16.4.0-linux-x64.tar.gz,v16.4.0,linux,x64,33079852
2022-11-21,ES,B,/dist/latest-fermium/node-v14.21.1-headers.tar.gz,v14.21.1,headers,,602708
2022-11-21,ES,B,/dist/latest-fermium/node-v14.21.1-darwin-x64.tar.gz,v14.21.1,osx,x64,32995464
2022-11-21,ES,B,/dist/latest-fermium/node-v14.21.1-headers.tar.xz,v14.21.1,headers,,391877
2022-11-21,US,IA,/dist/v14.19.1/node-v14.19.1-win-x64.zip,v14.19.1,win,x64,29268208
2022-11-21,ES,B,/dist/latest-fermium/node-v14.21.1-linux-arm64.tar.gz,v14.21.1,linux,arm64,35065786
2022-11-21,ES,B,/dist/latest-fermium/node-v14.21.1-linux-arm64.tar.xz,v14.21.1,linux,arm64,21689781
2022-11-21,US,WA,/dist/v14.19.2/node-v14.19.2-darwin-x64.tar.xz,v14.19.2,osx,x64,20882536
2022-11-21,CA,MB,/dist/v12.22.5/node-v12.22.5-linux-x64.tar.xz,v12.22.5,linux,x64,14599747
2022-11-21,ES,B,/dist/latest-fermium/node-v14.21.1-linux-armv7l.tar.gz,v14.21.1,linux,armv7l,33219739
2022-11-21,US,VA,/download/release/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,500559
2022-11-21,ES,B,/dist/latest-fermium/node-v14.21.1-linux-armv7l.tar.xz,v14.21.1,linux,armv7l,19586824
2022-11-21,BR,SP,/dist/v14.19.0/win-x64//node.exe,v14.19.0,win,x64,57934088
2022-11-21,US,,/dist/v14.18.1/node-v14.18.1-win-x64.zip,v14.18.1,win,x64,28857175
2022-11-21,ES,B,/dist/latest-fermium/node-v14.21.1-linux-ppc64le.tar.gz,v14.21.1,linux,ppc64le,37019635
2022-11-21,ES,B,/dist/latest-fermium/node-v14.21.1-linux-ppc64le.tar.xz,v14.21.1,linux,ppc64le,22880108
2022-11-21,ES,B,/dist/latest-fermium/node-v14.21.1-linux-s390x.tar.gz,v14.21.1,linux,s390x,35333257
2022-11-21,ES,B,/dist/latest-fermium/node-v14.21.1-linux-s390x.tar.xz,v14.21.1,linux,s390x,21399425
2022-11-21,ES,B,/dist/latest-fermium/node-v14.21.1-linux-x64.tar.gz,v14.21.1,linux,x64,35031130
2022-11-21,ES,B,/dist/latest-fermium/node-v14.21.1-win-x64.7z,v14.21.1,win,x64,17857645
2022-11-21,ES,B,/dist/latest-fermium/node-v14.21.1-linux-x64.tar.xz,v14.21.1,linux,x64,22365185
2022-11-21,ES,B,/dist/latest-fermium/node-v14.21.1-win-x64.zip,v14.21.1,win,x64,29719502
2022-11-21,ES,B,/dist/latest-fermium/node-v14.21.1-win-x86.7z,v14.21.1,win,x86,16724249
2022-11-21,ES,B,/dist/latest-fermium/node-v14.21.1-win-x86.zip,v14.21.1,win,x86,28121080
2022-11-21,US,,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.gz,v6.10.0,linux,x64,13981913
2022-11-21,US,,/dist/v16.14.1/node-v16.14.1-linux-x64.tar.gz,v16.14.1,linux,x64,32861802
2022-11-21,ES,B,/dist/latest-fermium/node-v14.21.1-x64.msi,v14.21.1,win,x64,31531136
2022-11-21,ES,B,/dist/latest-fermium/node-v14.21.1-x86.msi,v14.21.1,win,x86,29823104
2022-11-21,ES,B,/dist/latest-fermium/node-v14.21.1.pkg,v14.21.1,osx,x64,33182082
2022-11-21,US,WA,/dist/v16.18.1/node-v16.18.1-darwin-arm64.tar.gz,v16.18.1,osx,arm64,30090615
2022-11-21,US,VA,/dist/v10.15.0/node-v10.15.0-linux-x64.tar.xz,v10.15.0,linux,x64,12307995
2022-11-21,ES,B,/dist/latest-fermium/node-v14.21.1.tar.gz,v14.21.1,src,,65471839
2022-11-21,ES,B,/dist/latest-fermium/node-v14.21.1.tar.xz,v14.21.1,src,,34663736
2022-11-21,RU,,/download/release/v14.16.1/node-v14.16.1-x64.msi,v14.16.1,win,x64,30249105
2022-11-21,US,WA,/dist/v16.18.1/node-v16.18.1-darwin-arm64.tar.gz,v16.18.1,osx,arm64,30090615
2022-11-21,ES,B,/dist/latest-gallium/node-v16.18.1-darwin-arm64.tar.gz,v16.18.1,osx,arm64,30090615
2022-11-21,US,,/download/release/v16.7.0/node-v16.7.0-headers.tar.gz,v16.7.0,headers,,559586
2022-11-21,ES,B,/dist/latest-gallium/node-v16.18.1-aix-ppc64.tar.gz,v16.18.1,aix,ppc64,45527580
2022-11-21,US,,/download/release/v15.5.1/node-v15.5.1-headers.tar.gz,v15.5.1,headers,,606070
2022-11-21,ES,B,/dist/latest-gallium/node-v16.18.1-darwin-arm64.tar.xz,v16.18.1,osx,arm64,19344156
2022-11-21,US,VA,/dist/v18.11.0/node-v18.11.0-linux-x64.tar.gz,v18.11.0,linux,x64,43273091
2022-11-21,US,VA,/dist/v18.11.0/node-v18.11.0-linux-x64.tar.gz,v18.11.0,linux,x64,43273091
2022-11-21,ES,B,/dist/latest-gallium/node-v16.18.1-headers.tar.gz,v16.18.1,headers,,569186
2022-11-21,ES,B,/dist/latest-gallium/node-v16.18.1-darwin-x64.tar.gz,v16.18.1,osx,x64,31527016
2022-11-21,ES,B,/dist/latest-gallium/node-v16.18.1-darwin-x64.tar.xz,v16.18.1,osx,x64,20964236
2022-11-21,ES,B,/dist/latest-gallium/node-v16.18.1-headers.tar.xz,v16.18.1,headers,,386653
2022-11-21,ES,B,/dist/latest-gallium/node-v16.18.1-linux-arm64.tar.gz,v16.18.1,linux,arm64,34020352
2022-11-21,ES,B,/dist/latest-gallium/node-v16.18.1-linux-arm64.tar.xz,v16.18.1,linux,arm64,21935473
2022-11-21,ES,B,/dist/latest-gallium/node-v16.18.1-linux-armv7l.tar.gz,v16.18.1,linux,armv7l,31132499
2022-11-21,ES,B,/dist/latest-gallium/node-v16.18.1-linux-armv7l.tar.xz,v16.18.1,linux,armv7l,19240353
2022-11-21,ES,B,/dist/latest-gallium/node-v16.18.1-linux-ppc64le.tar.gz,v16.18.1,linux,ppc64le,35987418
2022-11-21,ES,B,/dist/latest-gallium/node-v16.18.1-linux-ppc64le.tar.xz,v16.18.1,linux,ppc64le,22994541
2022-11-21,ES,B,/dist/latest-gallium/node-v16.18.1-linux-s390x.tar.gz,v16.18.1,linux,s390x,34206775
2022-11-21,ES,B,/dist/latest-gallium/node-v16.18.1-linux-s390x.tar.xz,v16.18.1,linux,s390x,21455857
2022-11-21,US,WA,/dist/v10.16.0/node-v10.16.0-linux-x64.tar.xz,v10.16.0,linux,x64,13039915
2022-11-21,ES,B,/dist/latest-gallium/node-v16.18.1-linux-x64.tar.gz,v16.18.1,linux,x64,33935154
2022-11-21,ES,B,/dist/latest-gallium/node-v16.18.1-linux-x64.tar.xz,v16.18.1,linux,x64,22494805
2022-11-21,ES,B,/dist/latest-gallium/node-v16.18.1-win-x64.7z,v16.18.1,win,x64,17581459
2022-11-21,ES,B,/dist/latest-gallium/node-v16.18.1-win-x64.zip,v16.18.1,win,x64,27128410
2022-11-21,ES,B,/dist/latest-gallium/node-v16.18.1-win-x86.7z,v16.18.1,win,x86,16415164
2022-11-21,ES,B,/dist/latest-gallium/node-v16.18.1-win-x86.zip,v16.18.1,win,x86,25479662
2022-11-21,ES,B,/dist/latest-gallium/node-v16.18.1-x64.msi,v16.18.1,win,x64,29495424
2022-11-21,ES,B,/dist/latest-gallium/node-v16.18.1-x86.msi,v16.18.1,win,x86,27734144
2022-11-21,,,/download/release/v18.12.1/node-v18.12.1.pkg,v18.12.1,osx,x64,68985319
2022-11-21,ES,B,/dist/latest-gallium/node-v16.18.1.pkg,v16.18.1,osx,x64,58012878
2022-11-21,US,OR,/dist/v12.11.1/node-v12.11.1-linux-x64.tar.gz,v12.11.1,linux,x64,21628175
2022-11-21,IT,TO,/dist/v8.1.0/node-v8.1.0-headers.tar.gz,v8.1.0,headers,,491382
2022-11-21,US,VA,/dist/v12.18.0/node-v12.18.0-linux-x64.tar.gz,v12.18.0,linux,x64,23262520
2022-11-21,ES,B,/dist/latest-gallium/node-v16.18.1.tar.gz,v16.18.1,src,,67572854
2022-11-21,ES,B,/dist/latest-gallium/node-v16.18.1.tar.xz,v16.18.1,src,,35844000
2022-11-21,FR,75,/dist/v10.12.0/node-v10.12.0-win-x64.7z,v10.12.0,win,x64,9648597
2022-11-21,ES,B,/dist/latest-hydrogen/node-v18.12.1-aix-ppc64.tar.gz,v18.12.1,aix,ppc64,55673082
2022-11-21,BR,,/download/release/v10.0.0/node-v10.0.0-headers.tar.gz,v10.0.0,headers,,440761
2022-11-21,ES,B,/dist/latest-hydrogen/node-v18.12.1-darwin-arm64.tar.xz,v18.12.1,osx,arm64,20352985
2022-11-21,ES,B,/dist/latest-hydrogen/node-v18.12.1-darwin-arm64.tar.gz,v18.12.1,osx,arm64,39335313
2022-11-21,US,,/dist/v10.22.0/node-v10.22.0-linux-x64.tar.xz,v10.22.0,linux,x64,13361563
2022-11-21,US,,/dist/v16.1.0/node-v16.1.0-linux-x64.tar.gz,v16.1.0,linux,x64,33318632
2022-11-21,ES,B,/dist/latest-hydrogen/node-v18.12.1-darwin-x64.tar.gz,v18.12.1,osx,x64,40932775
2022-11-21,ES,B,/dist/latest-hydrogen/node-v18.12.1-headers.tar.gz,v18.12.1,headers,,8563908
2022-11-21,US,NC,/dist/v18.12.0/node-v18.12.0-win-x64.zip,v18.12.0,win,x64,28276831
2022-11-21,ES,B,/dist/latest-hydrogen/node-v18.12.1-darwin-x64.tar.xz,v18.12.1,osx,x64,22144984
2022-11-21,ES,B,/dist/latest-hydrogen/node-v18.12.1-headers.tar.xz,v18.12.1,headers,,477885
2022-11-21,ES,B,/dist/latest-hydrogen/node-v18.12.1-linux-arm64.tar.gz,v18.12.1,linux,arm64,43251228
2022-11-21,ES,B,/dist/latest-hydrogen/node-v18.12.1-linux-arm64.tar.xz,v18.12.1,linux,arm64,23019617
2022-11-21,ES,B,/dist/latest-hydrogen/node-v18.12.1-linux-armv7l.tar.gz,v18.12.1,linux,armv7l,40075130
2022-11-21,ES,B,/dist/latest-hydrogen/node-v18.12.1-linux-armv7l.tar.xz,v18.12.1,linux,armv7l,20342713
2022-11-21,US,MA,/dist/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785585
2022-11-21,US,MA,/dist/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785585
2022-11-21,DE,,/dist/v10.15.1/node-v10.15.1-linux-x64.tar.xz,v10.15.1,linux,x64,12300780
2022-11-21,ES,B,/dist/latest-hydrogen/node-v18.12.1-linux-ppc64le.tar.gz,v18.12.1,linux,ppc64le,45413854
2022-11-21,ES,B,/dist/latest-hydrogen/node-v18.12.1-linux-ppc64le.tar.xz,v18.12.1,linux,ppc64le,24185076
2022-11-21,ES,B,/dist/latest-hydrogen/node-v18.12.1-linux-s390x.tar.gz,v18.12.1,linux,s390x,43633131
2022-11-21,US,,/dist/v16.16.0/node-v16.16.0-darwin-arm64.tar.xz,v16.16.0,osx,arm64,18889920
2022-11-21,ES,B,/dist/latest-hydrogen/node-v18.12.1-linux-x64.tar.gz,v18.12.1,linux,x64,43336540
2022-11-21,ES,B,/dist/latest-hydrogen/node-v18.12.1-linux-s390x.tar.xz,v18.12.1,linux,s390x,22624049
2022-11-21,ES,B,/dist/latest-hydrogen/node-v18.12.1-linux-x64.tar.xz,v18.12.1,linux,x64,23727112
2022-11-21,ES,B,/dist/latest-hydrogen/node-v18.12.1-win-x64.7z,v18.12.1,win,x64,18357028
2022-11-21,US,,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17925237
2022-11-21,ES,B,/dist/latest-hydrogen/node-v18.12.1-win-x64.zip,v18.12.1,win,x64,28281349
2022-11-21,US,,/dist/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,10794293
2022-11-21,ES,B,/dist/latest-hydrogen/node-v18.12.1-win-x86.7z,v18.12.1,win,x86,17129667
2022-11-21,US,VA,/dist/v14.15.1/node-v14.15.1-darwin-x64.tar.gz,v14.15.1,osx,x64,31806284
2022-11-21,US,VA,/dist/v14.15.1/node-v14.15.1-darwin-x64.tar.gz,v14.15.1,osx,x64,31806284
2022-11-21,ES,B,/dist/latest-hydrogen/node-v18.12.1-win-x86.zip,v18.12.1,win,x86,26507861
2022-11-21,US,VA,/dist/v18.5.0/node-v18.5.0-x64.msi,v18.5.0,win,x64,30314624
2022-11-21,ES,B,/dist/latest-hydrogen/node-v18.12.1-x64.msi,v18.12.1,win,x64,30683264
2022-11-21,ES,B,/dist/latest-hydrogen/node-v18.12.1-x86.msi,v18.12.1,win,x86,28795008
2022-11-21,NL,NH,/dist/v11.7.0/node-v11.7.0-win-x64.7z,v11.7.0,win,x64,9636868
2022-11-21,MY,13,/dist/v14.17.0/node-v14.17.0.tar.xz,v14.17.0,src,,33484336
2022-11-21,ES,B,/dist/latest-hydrogen/node-v18.12.1.pkg,v18.12.1,osx,x64,68985302
2022-11-21,US,,/dist/v18.5.0/node-v18.5.0-linux-x64.tar.gz,v18.5.0,linux,x64,44337107
2022-11-21,US,WA,/dist/v8.11.2/win-x64/node.exe,v8.11.2,win,x64,22775577
2022-11-21,ES,B,/dist/latest-hydrogen/node-v18.12.1.tar.gz,v18.12.1,src,,82330452
2022-11-21,ES,B,/dist/latest-hydrogen/node-v18.12.1.tar.xz,v18.12.1,src,,38454712
2022-11-21,IN,KA,/download/release/v16.14.2/win-x64/node.exe,v16.14.2,win,x64,60429593
2022-11-21,ES,B,/dist/latest-v0.10.x/node-v0.10.48-darwin-x64.tar.gz,v0.10.48,osx,x64,6342274
2022-11-21,US,,/dist/v12.22.12/win-x64//node.exe,v12.22.12,win,x64,30274824
2022-11-21,US,VA,/dist/v12.22.12/win-x64//node.exe,v12.22.12,win,x64,30274824
2022-11-21,US,VA,/dist/v12.22.12/win-x64//node.exe,v12.22.12,win,x64,30274824
2022-11-21,ES,B,/dist/latest-v0.10.x/node-v0.10.48-darwin-x64.tar.xz,v0.10.48,osx,x64,4408138
2022-11-21,US,,/dist/v12.22.12/win-x64//node.exe,v12.22.12,win,x64,30274824
2022-11-21,TH,,/dist/v10.16.1/node-v10.16.1-linux-armv6l.tar.xz,v10.16.1,linux,armv6l,11433508
2022-11-21,ES,B,/dist/latest-v0.10.x/node-v0.10.48-darwin-x86.tar.gz,v0.10.48,osx,x86,6215851
2022-11-21,ES,B,/dist/latest-v0.10.x/node-v0.10.48-darwin-x86.tar.xz,v0.10.48,osx,x86,4339975
2022-11-21,ES,B,/dist/latest-v0.10.x/node-v0.10.48-headers.tar.gz,v0.10.48,headers,,427647
2022-11-21,ES,B,/dist/latest-v0.10.x/node-v0.10.48-headers.tar.xz,v0.10.48,headers,,310081
2022-11-21,ES,B,/dist/latest-v0.10.x/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7008013
2022-11-21,US,,/dist/v18.6.0/node-v18.6.0-linux-x64.tar.gz,v18.6.0,linux,x64,44381527
2022-11-21,ES,B,/dist/latest-v0.10.x/node-v0.10.48-linux-x64.tar.xz,v0.10.48,linux,x64,4747119
2022-11-21,ES,B,/dist/latest-v0.10.x/node-v0.10.48-linux-x86.tar.gz,v0.10.48,linux,x86,6713223
2022-11-21,US,VA,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.gz,v6.9.2,linux,x64,13927364
2022-11-21,US,VA,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.gz,v6.9.2,linux,x64,13927364
2022-11-21,US,WA,/dist/v10.5.0/node-v10.5.0-win-x64.zip,v10.5.0,win,x64,16429402
2022-11-21,ES,B,/dist/latest-v0.10.x/node-v0.10.48-linux-x86.tar.xz,v0.10.48,linux,x86,4552975
2022-11-21,US,WA,/dist/v10.5.0/node-v10.5.0-win-x64.zip,v10.5.0,win,x64,16429402
2022-11-21,ES,B,/dist/latest-v0.10.x/node-v0.10.48-sunos-x64.tar.gz,v0.10.48,sunos,x64,7694350
2022-11-21,ES,B,/dist/latest-v0.10.x/node-v0.10.48-sunos-x64.tar.xz,v0.10.48,sunos,x64,4904799
2022-11-21,ES,B,/dist/latest-v0.10.x/node-v0.10.48-sunos-x86.tar.gz,v0.10.48,sunos,x86,7301486
2022-11-21,US,VA,/dist/v9.11.1/node-v9.11.1-linux-x64.tar.xz,v9.11.1,linux,x64,11427279
2022-11-21,ES,B,/dist/latest-v0.10.x/node-v0.10.48-sunos-x86.tar.xz,v0.10.48,sunos,x86,4703167
2022-11-21,ES,B,/dist/latest-v0.10.x/node-v0.10.48-x86.msi,v0.10.48,win,x86,7581823
2022-11-21,ES,B,/dist/latest-v0.10.x/node-v0.10.48.pkg,v0.10.48,osx,x64,12798243
2022-11-21,ES,B,/dist/latest-v0.10.x/node-v0.10.48.tar.gz,v0.10.48,src,,15696708
2022-11-21,US,WA,/dist/v4.8.3/node-v4.8.3-linux-x64.tar.xz,v4.8.3,linux,x64,8321639
2022-11-21,ES,B,/dist/latest-v0.10.x/node-v0.10.48.tar.xz,v0.10.48,src,,9650631
2022-11-21,US,TX,/dist/v14.21.1/node-v14.21.1-win-x86.7z,v14.21.1,win,x86,16724249
2022-11-21,ES,B,/dist/latest-v0.10.x/node.exe,,win,x86,5478463
2022-11-21,PK,SD,/dist/latest-v14.x/node-v14.21.1.pkg,v14.21.1,osx,x64,33182082
2022-11-21,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939393
2022-11-21,US,MI,/dist/v16.14.2/node-v16.14.2-x86.msi,v16.14.2,win,x86,26714240
2022-11-21,ES,B,/dist/latest-v0.12.x/node-v0.12.18-darwin-x64.tar.gz,v0.12.18,osx,x64,8662854
2022-11-21,ES,B,/dist/latest-v0.12.x/node-v0.12.18-darwin-x64.tar.xz,v0.12.18,osx,x64,6045415
2022-11-21,ES,B,/dist/latest-v0.12.x/node-v0.12.18-darwin-x86.tar.gz,v0.12.18,osx,x86,8463378
