day,country,region,path,version,os,arch,bytes
2022-07-02,US,VA,/dist/latest-dubnium/node-v10.24.1-linux-armv6l.tar.xz,v10.24.1,linux,armv6l,11557979
2022-07-02,US,VA,/dist/latest-dubnium/node-v10.24.1-linux-armv6l.tar.gz,v10.24.1,linux,armv6l,19812455
2022-07-02,US,VA,/dist/latest-dubnium/node-v10.24.1-linux-armv7l.tar.xz,v10.24.1,linux,armv7l,11488232
2022-07-02,US,VA,/dist/latest-dubnium/node-v10.24.1-linux-armv7l.tar.gz,v10.24.1,linux,armv7l,19668521
2022-07-02,US,VA,/dist/latest-dubnium/node-v10.24.1-linux-ppc64le.tar.xz,v10.24.1,linux,ppc64le,12373747
2022-07-02,US,VA,/dist/latest-dubnium/node-v10.24.1-linux-ppc64le.tar.gz,v10.24.1,linux,ppc64le,20836507
2022-07-02,US,VA,/dist/latest-dubnium/node-v10.24.1-linux-s390x.tar.xz,v10.24.1,linux,s390x,12513631
2022-07-02,US,VA,/dist/latest-dubnium/node-v10.24.1-linux-s390x.tar.gz,v10.24.1,linux,s390x,21188648
2022-07-02,US,VA,/dist/latest-dubnium/node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935656
2022-07-02,US,VA,/dist/latest-dubnium/node-v10.24.1-linux-x64.tar.xz,v10.24.1,linux,x64,13144207
2022-07-02,US,VA,/dist/latest-dubnium/node-v10.24.1-sunos-x64.tar.gz,v10.24.1,sunos,x64,22186947
2022-07-02,US,VA,/dist/latest-dubnium/node-v10.24.1-win-x64.7z,v10.24.1,win,x64,10300578
2022-07-02,US,VA,/dist/latest-dubnium/node-v10.24.1-sunos-x64.tar.xz,v10.24.1,sunos,x64,13672160
2022-07-02,US,VA,/dist/latest-dubnium/node-v10.24.1-win-x86.7z,v10.24.1,win,x86,9204695
2022-07-02,US,VA,/dist/latest-dubnium/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309721
2022-07-02,US,VA,/dist/latest-dubnium/node-v10.24.1-win-x86.zip,v10.24.1,win,x86,16808842
2022-07-02,US,VA,/dist/latest-dubnium/node-v10.24.1-x64.msi,v10.24.1,win,x64,19161216
2022-07-02,US,VA,/dist/latest-dubnium/node-v10.24.1-x86.msi,v10.24.1,win,x86,17576064
2022-07-02,US,VA,/dist/latest-dubnium/node-v10.24.1.pkg,v10.24.1,osx,x64,19092686
2022-07-02,US,VA,/dist/latest-dubnium/node-v10.24.1.tar.gz,v10.24.1,src,,46313475
2022-07-02,US,VA,/dist/latest-dubnium/node-v10.24.1.tar.xz,v10.24.1,src,,21648120
2022-07-02,US,VA,/dist/latest-erbium/node-v12.22.12-aix-ppc64.tar.gz,v12.22.12,aix,ppc64,32362461
2022-07-02,US,VA,/dist/latest-erbium/node-v12.22.12-darwin-x64.tar.xz,v12.22.12,osx,x64,13678216
2022-07-02,US,VA,/dist/latest-erbium/node-v12.22.12-headers.tar.gz,v12.22.12,headers,,575707
2022-07-02,US,VA,/dist/latest-erbium/node-v12.22.12-darwin-x64.tar.gz,v12.22.12,osx,x64,20821013
2022-07-02,US,VA,/dist/latest-erbium/node-v12.22.12-headers.tar.xz,v12.22.12,headers,,369212
2022-07-02,US,VA,/dist/latest-erbium/node-v12.22.12-linux-arm64.tar.xz,v12.22.12,linux,arm64,13789408
2022-07-02,US,VA,/dist/latest-erbium/node-v12.22.12-linux-arm64.tar.gz,v12.22.12,linux,arm64,23017926
2022-07-02,US,VA,/dist/latest-erbium/node-v12.22.12-linux-armv7l.tar.gz,v12.22.12,linux,armv7l,21173164
2022-07-02,US,VA,/dist/latest-erbium/node-v12.22.12-linux-armv7l.tar.xz,v12.22.12,linux,armv7l,12364631
2022-07-02,US,VA,/dist/latest-erbium/node-v12.22.12-linux-ppc64le.tar.xz,v12.22.12,linux,ppc64le,13744595
2022-07-02,US,VA,/dist/latest-erbium/node-v12.22.12-linux-ppc64le.tar.gz,v12.22.12,linux,ppc64le,23161330
2022-07-02,US,VA,/dist/latest-erbium/node-v12.22.12-linux-s390x.tar.xz,v12.22.12,linux,s390x,13849600
2022-07-02,US,VA,/dist/latest-erbium/node-v12.22.12-linux-s390x.tar.gz,v12.22.12,linux,s390x,23478873
2022-07-02,US,VA,/dist/latest-erbium/node-v12.22.12-linux-x64.tar.xz,v12.22.12,linux,x64,14584512
2022-07-02,US,VA,/dist/latest-erbium/node-v12.22.12-sunos-x64.tar.xz,v12.22.12,sunos,x64,16778604
2022-07-02,US,VA,/dist/latest-erbium/node-v12.22.12-linux-x64.tar.gz,v12.22.12,linux,x64,23131647
2022-07-02,US,VA,/dist/latest-erbium/node-v12.22.12-win-x86.7z,v12.22.12,win,x86,9578924
2022-07-02,US,VA,/dist/latest-erbium/node-v12.22.12-win-x64.zip,v12.22.12,win,x64,18681946
2022-07-02,CN,SN,/dist/v18.3.0/win-x64//node.exe,v18.3.0,win,x64,64792312
2022-07-02,US,VA,/dist/latest-erbium/node-v12.22.12-win-x64.7z,v12.22.12,win,x64,10660762
2022-07-02,US,VA,/dist/latest-erbium/node-v12.22.12-win-x86.zip,v12.22.12,win,x86,17134730
2022-07-02,US,VA,/dist/latest-erbium/node-v12.22.12-x86.msi,v12.22.12,win,x86,18014336
2022-07-02,US,VA,/dist/latest-erbium/node-v12.22.12.pkg,v12.22.12,osx,x64,21090658
2022-07-02,US,VA,/dist/latest-erbium/node-v12.22.12-x64.msi,v12.22.12,win,x64,19665024
2022-07-02,US,VA,/dist/latest-erbium/node-v12.22.12-sunos-x64.tar.gz,v12.22.12,sunos,x64,27376557
2022-07-02,US,VA,/dist/latest-fermium/node-v14.19.3-headers.tar.gz,v14.19.3,headers,,603384
2022-07-02,US,VA,/dist/latest-fermium/node-v14.19.3-headers.tar.xz,v14.19.3,headers,,391881
2022-07-02,US,VA,/dist/latest-erbium/node-v12.22.12.tar.gz,v12.22.12,src,,53999205
2022-07-02,US,VA,/dist/latest-erbium/node-v12.22.12.tar.xz,v12.22.12,src,,24088136
2022-07-02,US,VA,/dist/latest-fermium/node-v14.19.3-darwin-x64.tar.xz,v14.19.3,osx,x64,20894656
2022-07-02,US,VA,/dist/latest-fermium/node-v14.19.3-linux-arm64.tar.xz,v14.19.3,linux,arm64,21496452
2022-07-02,US,VA,/dist/latest-fermium/node-v14.19.3-linux-armv7l.tar.xz,v14.19.3,linux,armv7l,19412348
2022-07-02,US,VA,/dist/latest-fermium/node-v14.19.3-darwin-x64.tar.gz,v14.19.3,osx,x64,32512610
2022-07-02,US,VA,/dist/latest-fermium/node-v14.19.3-linux-ppc64le.tar.xz,v14.19.3,linux,ppc64le,22688892
2022-07-02,US,VA,/dist/latest-fermium/node-v14.19.3-linux-arm64.tar.gz,v14.19.3,linux,arm64,34561439
2022-07-02,US,VA,/dist/latest-fermium/node-v14.19.3-linux-s390x.tar.gz,v14.19.3,linux,s390x,34843423
2022-07-02,US,VA,/download/release/v10.15.0/node-v10.15.0-headers.tar.gz,v10.15.0,headers,,447122
2022-07-02,US,VA,/dist/latest-fermium/node-v14.19.3-linux-s390x.tar.xz,v14.19.3,linux,s390x,21212388
2022-07-02,US,VA,/dist/latest-gallium/node-v16.15.1-headers.tar.gz,v16.15.1,headers,,565934
2022-07-02,US,VA,/dist/latest-gallium/node-v16.15.1-headers.tar.xz,v16.15.1,headers,,385545
2022-07-02,US,VA,/dist/latest-fermium/node-v14.19.3-win-x64.7z,v14.19.3,win,x64,17640315
2022-07-02,US,VA,/dist/latest-fermium/node-v14.19.3-aix-ppc64.tar.gz,v14.19.3,aix,ppc64,43983335
2022-07-02,US,VA,/dist/latest-fermium/node-v14.19.3-linux-x64.tar.gz,v14.19.3,linux,x64,34553022
2022-07-02,US,VA,/dist/latest-fermium/node-v14.19.3-x64.msi,v14.19.3,win,x64,31047808
2022-07-02,US,VA,/dist/latest-gallium/node-v16.15.1-darwin-x64.tar.xz,v16.15.1,osx,x64,20489640
2022-07-02,US,VA,/dist/latest-gallium/node-v16.15.1-darwin-arm64.tar.xz,v16.15.1,osx,arm64,18886232
2022-07-02,US,VA,/dist/latest-fermium/node-v14.19.3.tar.xz,v14.19.3,src,,34483916
2022-07-02,US,VA,/dist/latest-fermium/node-v14.19.3-win-x64.zip,v14.19.3,win,x64,29266421
2022-07-02,US,VA,/dist/latest-gallium/node-v16.15.1-linux-armv7l.tar.gz,v16.15.1,linux,armv7l,30272457
2022-07-02,US,VA,/dist/latest-gallium/node-v16.15.1-win-x86.7z,v16.15.1,win,x86,15953415
2022-07-02,US,VA,/dist/latest-gallium/node-v16.15.1-darwin-x64.tar.gz,v16.15.1,osx,x64,30596945
2022-07-02,US,VA,/dist/latest-gallium/node-v16.15.1-win-x64.zip,v16.15.1,win,x64,26244890
2022-07-02,US,VA,/dist/latest-gallium/node-v16.15.1-linux-x64.tar.gz,v16.15.1,linux,x64,33033758
2022-07-02,US,VA,/dist/latest-gallium/node-v16.15.1-win-x64.7z,v16.15.1,win,x64,17122105
2022-07-02,US,VA,/dist/latest-gallium/node-v16.15.1-aix-ppc64.tar.gz,v16.15.1,aix,ppc64,44622319
2022-07-02,US,VA,/dist/latest-gallium/node-v16.15.1-linux-ppc64le.tar.gz,v16.15.1,linux,ppc64le,35096772
2022-07-02,US,VA,/dist/latest-gallium/node-v16.15.1-x86.msi,v16.15.1,win,x86,26820736
2022-07-02,US,VA,/dist/latest-gallium/node-v16.15.1-linux-s390x.tar.xz,v16.15.1,linux,s390x,21011356
2022-07-02,US,VA,/dist/latest-gallium/node-v16.15.1.pkg,v16.15.1,osx,x64,56803927
2022-07-02,US,VA,/dist/latest-gallium/node-v16.15.1-win-x86.zip,v16.15.1,win,x86,24588165
2022-07-02,US,VA,/dist/latest-v0.10.x/node-v0.10.48-darwin-x64.tar.gz,v0.10.48,osx,x64,6342274
2022-07-02,US,VA,/dist/latest-v0.10.x/node-v0.10.48-darwin-x86.tar.xz,v0.10.48,osx,x86,4339975
2022-07-02,US,VA,/dist/latest-v0.10.x/node-v0.10.48-headers.tar.gz,v0.10.48,headers,,427647
2022-07-02,US,VA,/dist/latest-gallium/node-v16.15.1-linux-arm64.tar.xz,v16.15.1,linux,arm64,21403960
2022-07-02,US,VA,/dist/latest-v0.10.x/node-v0.10.48-headers.tar.xz,v0.10.48,headers,,310081
2022-07-02,US,VA,/dist/latest-fermium/node-v14.19.3-linux-armv7l.tar.gz,v14.19.3,linux,armv7l,32734809
2022-07-02,US,VA,/dist/latest-v0.10.x/node-v0.10.48-darwin-x64.tar.xz,v0.10.48,osx,x64,4408138
2022-07-02,US,VA,/dist/latest-fermium/node-v14.19.3-linux-ppc64le.tar.gz,v14.19.3,linux,ppc64le,36537142
2022-07-02,US,VA,/dist/latest-gallium/node-v16.15.1.tar.gz,v16.15.1,src,,65506528
2022-07-02,US,VA,/dist/latest-v0.10.x/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7008013
2022-07-02,US,VA,/dist/latest-gallium/node-v16.15.1-linux-armv7l.tar.xz,v16.15.1,linux,armv7l,18817896
2022-07-02,US,VA,/dist/latest-fermium/node-v14.19.3-win-x86.7z,v14.19.3,win,x86,16507528
2022-07-02,US,VA,/dist/latest-v0.10.x/node-v0.10.48-linux-x86.tar.xz,v0.10.48,linux,x86,4552975
2022-07-02,US,VA,/dist/latest-v0.10.x/node-v0.10.48-sunos-x64.tar.gz,v0.10.48,sunos,x64,7694350
2022-07-02,US,VA,/dist/latest-v0.10.x/node-v0.10.48-sunos-x86.tar.xz,v0.10.48,sunos,x86,4703167
2022-07-02,US,VA,/dist/latest-v0.10.x/node-v0.10.48-sunos-x64.tar.xz,v0.10.48,sunos,x64,4904799
2022-07-02,US,VA,/dist/latest-v0.10.x/node-v0.10.48-sunos-x86.tar.gz,v0.10.48,sunos,x86,7301486
2022-07-02,US,VA,/dist/latest-gallium/node-v16.15.1-linux-ppc64le.tar.xz,v16.15.1,linux,ppc64le,22543688
2022-07-02,US,VA,/dist/latest-v0.10.x/node-v0.10.48-linux-x86.tar.gz,v0.10.48,linux,x86,6713223
2022-07-02,US,VA,/dist/latest-gallium/node-v16.15.1-x64.msi,v16.15.1,win,x64,28577920
2022-07-02,US,VA,/dist/latest-fermium/node-v14.19.3.pkg,v14.19.3,osx,x64,32692487
2022-07-02,US,VA,/dist/latest-gallium/node-v16.15.1-linux-arm64.tar.gz,v16.15.1,linux,arm64,33029060
2022-07-02,US,VA,/dist/latest-v0.10.x/node-v0.10.48-darwin-x86.tar.gz,v0.10.48,osx,x86,6215851
2022-07-02,US,VA,/dist/latest-v0.10.x/node-v0.10.48.tar.gz,v0.10.48,src,,15696708
2022-07-02,US,VA,/dist/latest-v0.10.x/node-v0.10.48-linux-x64.tar.xz,v0.10.48,linux,x64,4747119
2022-07-02,US,VA,/dist/latest-gallium/node-v16.15.1-linux-x64.tar.xz,v16.15.1,linux,x64,22041512
2022-07-02,US,VA,/dist/latest-v0.10.x/node-v0.10.48.pkg,v0.10.48,osx,x64,12798243
2022-07-02,US,VA,/dist/latest-v0.10.x/node-v0.10.48.tar.xz,v0.10.48,src,,9650631
2022-07-02,US,VA,/dist/latest-v0.10.x/node.exe,,win,x86,5478463
2022-07-02,US,VA,/dist/latest-fermium/node-v14.19.3-x86.msi,v14.19.3,win,x86,29339776
2022-07-02,US,VA,/dist/latest-v0.10.x/node-v0.10.48-x86.msi,v0.10.48,win,x86,7581823
2022-07-02,US,VA,/dist/latest-fermium/node-v14.19.3-win-x86.zip,v14.19.3,win,x86,27668734
2022-07-02,US,VA,/dist/latest-gallium/node-v16.15.1-linux-s390x.tar.gz,v16.15.1,linux,s390x,33303026
2022-07-02,US,VA,/dist/latest-gallium/node-v16.15.1-darwin-arm64.tar.gz,v16.15.1,osx,arm64,29162771
2022-07-02,US,VA,/dist/latest-fermium/node-v14.19.3.tar.gz,v14.19.3,src,,64983739
2022-07-02,US,VA,/dist/latest-gallium/node-v16.15.1.tar.xz,v16.15.1,src,,34618332
2022-07-02,US,VA,/dist/latest-v0.12.x/node-v0.12.18-darwin-x64.tar.gz,v0.12.18,osx,x64,8662854
2022-07-02,US,VA,/dist/latest-v0.12.x/node-v0.12.18-darwin-x64.tar.xz,v0.12.18,osx,x64,6045415
2022-07-02,US,VA,/dist/latest-v0.12.x/node-v0.12.18-darwin-x86.tar.xz,v0.12.18,osx,x86,5929327
2022-07-02,US,VA,/dist/latest-v0.12.x/node-v0.12.18-headers.tar.gz,v0.12.18,headers,,444648
2022-07-02,US,VA,/dist/latest-v0.12.x/node-v0.12.18-darwin-x86.tar.gz,v0.12.18,osx,x86,8463378
2022-07-02,US,VA,/dist/latest-v0.12.x/node-v0.12.18-headers.tar.xz,v0.12.18,headers,,323817
2022-07-02,US,VA,/dist/latest-v0.12.x/node-v0.12.18-linux-x64.tar.gz,v0.12.18,linux,x64,10090630
2022-07-02,US,VA,/dist/latest-v0.12.x/node-v0.12.18-linux-x64.tar.xz,v0.12.18,linux,x64,6808283
2022-07-02,US,VA,/dist/latest-v0.12.x/node-v0.12.18-linux-x86.tar.gz,v0.12.18,linux,x86,9684461
2022-07-02,US,VA,/dist/latest-v0.12.x/node-v0.12.18-linux-x86.tar.xz,v0.12.18,linux,x86,6567815
2022-07-02,US,VA,/dist/latest-v0.12.x/node-v0.12.18-sunos-x86.tar.gz,v0.12.18,sunos,x86,10566020
2022-07-02,US,VA,/dist/latest-v0.12.x/node-v0.12.18-sunos-x86.tar.xz,v0.12.18,sunos,x86,6867823
2022-07-02,CN,,/download/release/v11.4.0/node-v11.4.0-linux-x64.tar.gz,v11.4.0,linux,x64,18973476
2022-07-02,US,VA,/dist/latest-v0.12.x/node-v0.12.18-x86.msi,v0.12.18,win,x86,9056383
2022-07-02,US,VA,/dist/latest-v0.12.x/node-v0.12.18.pkg,v0.12.18,osx,x64,17336624
2022-07-02,US,VA,/dist/latest-v0.12.x/node-v0.12.18.tar.gz,v0.12.18,src,,19842715
2022-07-02,US,VA,/dist/latest-v0.12.x/node.exe,,win,x86,9451775
2022-07-02,US,VA,/dist/latest-v0.12.x/node-v0.12.18.tar.xz,v0.12.18,src,,12334184
2022-07-02,US,VA,/dist/latest-v10.x/node-v10.24.1-darwin-x64.tar.gz,v10.24.1,osx,x64,18839701
2022-07-02,US,VA,/dist/latest-v10.x/node-v10.24.1-headers.tar.gz,v10.24.1,headers,,546610
2022-07-02,US,VA,/dist/latest-v10.x/node-v10.24.1-aix-ppc64.tar.gz,v10.24.1,aix,ppc64,25428078
2022-07-02,US,VA,/dist/latest-v10.x/node-v10.24.1-darwin-x64.tar.xz,v10.24.1,osx,x64,12220228
2022-07-02,US,VA,/dist/latest-v10.x/node-v10.24.1-headers.tar.xz,v10.24.1,headers,,358233
2022-07-02,US,VA,/dist/latest-v10.x/node-v10.24.1-linux-arm64.tar.gz,v10.24.1,linux,arm64,20874414
2022-07-02,US,VA,/dist/latest-v10.x/node-v10.24.1-linux-arm64.tar.xz,v10.24.1,linux,arm64,12585959
2022-07-02,US,VA,/dist/latest-v10.x/node-v10.24.1-linux-armv6l.tar.gz,v10.24.1,linux,armv6l,19812455
2022-07-02,US,VA,/dist/latest-v10.x/node-v10.24.1-linux-armv6l.tar.xz,v10.24.1,linux,armv6l,11557979
2022-07-02,US,VA,/dist/latest-v10.x/node-v10.24.1-linux-armv7l.tar.gz,v10.24.1,linux,armv7l,19668521
2022-07-02,US,VA,/dist/latest-v10.x/node-v10.24.1-linux-armv7l.tar.xz,v10.24.1,linux,armv7l,11488232
2022-07-02,US,VA,/dist/latest-v10.x/node-v10.24.1-linux-ppc64le.tar.gz,v10.24.1,linux,ppc64le,20836507
2022-07-02,US,VA,/dist/latest-v10.x/node-v10.24.1-linux-s390x.tar.gz,v10.24.1,linux,s390x,21188648
2022-07-02,US,VA,/dist/latest-v10.x/node-v10.24.1-linux-ppc64le.tar.xz,v10.24.1,linux,ppc64le,12373747
2022-07-02,US,VA,/dist/latest-v10.x/node-v10.24.1-linux-s390x.tar.xz,v10.24.1,linux,s390x,12513631
2022-07-02,US,VA,/dist/latest-v10.x/node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935656
2022-07-02,US,VA,/dist/latest-v10.x/node-v10.24.1-linux-x64.tar.xz,v10.24.1,linux,x64,13144207
2022-07-02,US,VA,/dist/latest-v10.x/node-v10.24.1-sunos-x64.tar.gz,v10.24.1,sunos,x64,22186947
2022-07-02,US,VA,/dist/latest-v10.x/node-v10.24.1-win-x64.7z,v10.24.1,win,x64,10300578
2022-07-02,US,VA,/dist/latest-v10.x/node-v10.24.1-win-x86.7z,v10.24.1,win,x86,9204695
2022-07-02,US,VA,/dist/latest-v10.x/node-v10.24.1-sunos-x64.tar.xz,v10.24.1,sunos,x64,13672160
2022-07-02,US,VA,/dist/latest-v10.x/node-v10.24.1-win-x86.zip,v10.24.1,win,x86,16808842
2022-07-02,US,VA,/dist/latest-v10.x/node-v10.24.1-x64.msi,v10.24.1,win,x64,19161216
2022-07-02,US,VA,/dist/latest-v10.x/node-v10.24.1-x86.msi,v10.24.1,win,x86,17576064
2022-07-02,US,VA,/dist/latest-v10.x/node-v10.24.1.pkg,v10.24.1,osx,x64,19092686
2022-07-02,US,VA,/dist/latest-v10.x/node-v10.24.1.tar.xz,v10.24.1,src,,21648120
2022-07-02,US,VA,/dist/latest-v11.x/node-v11.15.0-headers.tar.gz,v11.15.0,headers,,530789
2022-07-02,US,VA,/dist/latest-v11.x/node-v11.15.0-aix-ppc64.tar.gz,v11.15.0,aix,ppc64,24795244
2022-07-02,US,VA,/dist/latest-v11.x/node-v11.15.0-darwin-x64.tar.gz,v11.15.0,osx,x64,17791611
2022-07-02,US,VA,/dist/latest-v11.x/node-v11.15.0-headers.tar.xz,v11.15.0,headers,,355045
2022-07-02,US,VA,/dist/latest-v10.x/node-v10.24.1.tar.gz,v10.24.1,src,,46313475
2022-07-02,US,VA,/dist/latest-v11.x/node-v11.15.0-darwin-x64.tar.xz,v11.15.0,osx,x64,11834123
2022-07-02,US,,/dist/v11.11.0/node-v11.11.0-linux-x64.tar.gz,v11.11.0,linux,x64,20370415
2022-07-02,US,VA,/dist/latest-v11.x/node-v11.15.0-linux-arm64.tar.gz,v11.15.0,linux,arm64,20221568
2022-07-02,US,VA,/dist/latest-v11.x/node-v11.15.0-linux-arm64.tar.xz,v11.15.0,linux,arm64,12495479
2022-07-02,US,VA,/dist/latest-v11.x/node-v11.15.0-linux-armv6l.tar.gz,v11.15.0,linux,armv6l,19265574
2022-07-02,US,VA,/dist/latest-v11.x/node-v11.15.0-linux-armv7l.tar.gz,v11.15.0,linux,armv7l,19129527
2022-07-02,US,VA,/dist/latest-v11.x/node-v11.15.0-linux-ppc64le.tar.xz,v11.15.0,linux,ppc64le,12580524
2022-07-02,US,VA,/dist/latest-v11.x/node-v11.15.0-linux-ppc64le.tar.gz,v11.15.0,linux,ppc64le,20619476
2022-07-02,US,OH,/dist/v16.14.0/node-v16.14.0-linux-arm64.tar.gz,v16.14.0,linux,arm64,32817319
2022-07-02,US,VA,/dist/latest-v11.x/node-v11.15.0-linux-s390x.tar.xz,v11.15.0,linux,s390x,12348635
2022-07-02,US,VA,/dist/latest-v11.x/node-v11.15.0-linux-x64.tar.xz,v11.15.0,linux,x64,13234535
2022-07-02,US,VA,/dist/latest-v11.x/node-v11.15.0-linux-s390x.tar.gz,v11.15.0,linux,s390x,20672965
2022-07-02,US,VA,/dist/latest-v11.x/node-v11.15.0-linux-armv6l.tar.xz,v11.15.0,linux,armv6l,11582331
2022-07-02,US,VA,/dist/latest-v11.x/node-v11.15.0-sunos-x64.tar.gz,v11.15.0,sunos,x64,21624022
2022-07-02,US,VA,/dist/latest-v11.x/node-v11.15.0-sunos-x64.tar.xz,v11.15.0,sunos,x64,13706899
2022-07-02,US,VA,/dist/latest-v11.x/node-v11.15.0-win-x64.7z,v11.15.0,win,x64,9797290
2022-07-02,US,VA,/dist/latest-v11.x/node-v11.15.0-linux-x64.tar.gz,v11.15.0,linux,x64,20417078
2022-07-02,US,VA,/dist/latest-v11.x/node-v11.15.0-linux-armv7l.tar.xz,v11.15.0,linux,armv7l,11522839
2022-07-02,US,VA,/dist/latest-v11.x/node-v11.15.0-win-x86.7z,v11.15.0,win,x86,8694125
2022-07-02,US,VA,/dist/latest-v11.x/node-v11.15.0-x86.msi,v11.15.0,win,x86,15843455
2022-07-02,US,VA,/dist/latest-v11.x/node-v11.15.0-win-x86.zip,v11.15.0,win,x86,15110972
2022-07-02,US,VA,/dist/latest-v11.x/node-v11.15.0.pkg,v11.15.0,osx,x64,18033006
2022-07-02,US,VA,/dist/latest-v11.x/node-v11.15.0-x64.msi,v11.15.0,win,x64,17440896
2022-07-02,US,VA,/dist/latest-v11.x/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616145
2022-07-02,US,VA,/dist/latest-v11.x/node-v11.15.0.tar.xz,v11.15.0,src,,22115604
2022-07-02,US,VA,/dist/latest-v12.x/node-v12.22.12-headers.tar.gz,v12.22.12,headers,,575707
2022-07-02,US,VA,/dist/latest-v12.x/node-v12.22.12-darwin-x64.tar.xz,v12.22.12,osx,x64,13678216
2022-07-02,US,VA,/dist/latest-v12.x/node-v12.22.12-headers.tar.xz,v12.22.12,headers,,369212
2022-07-02,US,VA,/dist/latest-v11.x/node-v11.15.0.tar.gz,v11.15.0,src,,48652272
2022-07-02,US,VA,/dist/latest-v12.x/node-v12.22.12-darwin-x64.tar.gz,v12.22.12,osx,x64,20821013
2022-07-02,US,VA,/dist/latest-v12.x/node-v12.22.12-linux-arm64.tar.gz,v12.22.12,linux,arm64,23017926
2022-07-02,US,VA,/dist/latest-v12.x/node-v12.22.12-linux-armv7l.tar.xz,v12.22.12,linux,armv7l,12364631
2022-07-02,US,VA,/dist/latest-v12.x/node-v12.22.12-linux-armv7l.tar.gz,v12.22.12,linux,armv7l,21173164
2022-07-02,US,VA,/dist/latest-v12.x/node-v12.22.12-linux-arm64.tar.xz,v12.22.12,linux,arm64,13789408
2022-07-02,US,VA,/dist/latest-v12.x/node-v12.22.12-linux-ppc64le.tar.xz,v12.22.12,linux,ppc64le,13744595
2022-07-02,US,VA,/dist/latest-v12.x/node-v12.22.12-aix-ppc64.tar.gz,v12.22.12,aix,ppc64,32362461
2022-07-02,US,VA,/dist/latest-v12.x/node-v12.22.12-linux-s390x.tar.gz,v12.22.12,linux,s390x,23478873
2022-07-02,US,VA,/dist/latest-v12.x/node-v12.22.12-linux-s390x.tar.xz,v12.22.12,linux,s390x,13849600
2022-07-02,US,VA,/dist/latest-v12.x/node-v12.22.12-linux-ppc64le.tar.gz,v12.22.12,linux,ppc64le,23161330
2022-07-02,US,VA,/dist/latest-v12.x/node-v12.22.12-linux-x64.tar.xz,v12.22.12,linux,x64,14584512
2022-07-02,US,VA,/dist/latest-v12.x/node-v12.22.12-x64.msi,v12.22.12,win,x64,19665024
2022-07-02,US,VA,/dist/latest-v12.x/node-v12.22.12-win-x64.7z,v12.22.12,win,x64,10660762
2022-07-02,US,VA,/dist/latest-v12.x/node-v12.22.12-win-x86.zip,v12.22.12,win,x86,17134730
2022-07-02,US,VA,/dist/latest-v12.x/node-v12.22.12-win-x86.7z,v12.22.12,win,x86,9578924
2022-07-02,US,VA,/dist/latest-v12.x/node-v12.22.12-sunos-x64.tar.xz,v12.22.12,sunos,x64,16778604
2022-07-02,US,VA,/dist/latest-v12.x/node-v12.22.12-linux-x64.tar.gz,v12.22.12,linux,x64,23131647
2022-07-02,US,VA,/dist/latest-v13.x/node-v13.14.0-headers.tar.gz,v13.14.0,headers,,551057
2022-07-02,US,VA,/dist/latest-v13.x/node-v13.14.0-headers.tar.xz,v13.14.0,headers,,367241
2022-07-02,US,MI,/dist/v11.15.0/node-v11.15.0-x86.msi,v11.15.0,win,x86,15843455
2022-07-02,US,VA,/dist/latest-v12.x/node-v12.22.12.tar.xz,v12.22.12,src,,24088136
2022-07-02,US,VA,/dist/latest-v12.x/node-v12.22.12-sunos-x64.tar.gz,v12.22.12,sunos,x64,27376557
2022-07-02,US,VA,/dist/latest-v13.x/node-v13.14.0-darwin-x64.tar.xz,v13.14.0,osx,x64,20249548
2022-07-02,US,VA,/dist/latest-v12.x/node-v12.22.12-x86.msi,v12.22.12,win,x86,18014336
2022-07-02,US,VA,/dist/latest-v12.x/node-v12.22.12.tar.gz,v12.22.12,src,,53999205
2022-07-02,US,VA,/dist/latest-v13.x/node-v13.14.0-darwin-x64.tar.gz,v13.14.0,osx,x64,31346055
2022-07-02,US,VA,/dist/latest-v13.x/node-v13.14.0-linux-armv7l.tar.xz,v13.14.0,linux,armv7l,18673148
2022-07-02,US,VA,/dist/latest-v13.x/node-v13.14.0-linux-arm64.tar.xz,v13.14.0,linux,arm64,20234340
2022-07-02,US,VA,/dist/latest-v13.x/node-v13.14.0-linux-s390x.tar.gz,v13.14.0,linux,s390x,33874440
2022-07-02,US,VA,/dist/latest-v14.x/node-v14.19.3-headers.tar.gz,v14.19.3,headers,,603384
2022-07-02,US,VA,/dist/latest-v14.x/node-v14.19.3-headers.tar.xz,v14.19.3,headers,,391881
2022-07-02,US,VA,/dist/latest-v13.x/node-v13.14.0-linux-s390x.tar.xz,v13.14.0,linux,s390x,20524472
2022-07-02,US,VA,/dist/latest-v13.x/node-v13.14.0-linux-armv7l.tar.gz,v13.14.0,linux,armv7l,31441803
2022-07-02,US,VA,/dist/latest-v13.x/node-v13.14.0-linux-ppc64le.tar.xz,v13.14.0,linux,ppc64le,20561424
2022-07-02,US,VA,/dist/latest-v13.x/node-v13.14.0-linux-x64.tar.xz,v13.14.0,linux,x64,21282744
