day,country,region,path,version,os,arch,bytes
2014-05-29,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2014-05-29,CN,44,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,651792
2014-05-29,AU,QLD,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145472
2014-05-29,PH,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145472
2014-05-29,AU,QLD,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,60463
2014-05-29,AU,QLD,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,32768
2014-05-29,GB,HRT,/dist/v0.10.26/node-v0.10.26-x86.msi,v0.10.26,win,x86,5500928
2014-05-29,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-05-29,AU,QLD,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,55608
2014-05-29,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-29,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-05-29,DE,,/dist/node-latest.tar.gz,,src,,13554081
2014-05-29,TH,10,/dist/node-latest.tar.gz,,src,,13554081
2014-05-29,AU,QLD,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,276544
2014-05-29,AU,QLD,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,32768
2014-05-29,AU,QLD,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,16384
2014-05-29,US,OR,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-29,AU,QLD,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,32768
2014-05-29,BR,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5953360
2014-05-29,SE,AB,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-29,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145552
2014-05-29,AU,QLD,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,14541
2014-05-29,AU,QLD,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,49469
2014-05-29,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145552
2014-05-29,AU,QLD,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,49469
2014-05-29,US,OR,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-29,IN,KL,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-29,US,,/dist/v0.11.12/node-v0.11.12.tar.gz,v0.11.12,src,,15943306
2014-05-29,DE,BY,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-29,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-29,FR,35,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,946464
2014-05-29,AU,QLD,/dist/latest/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,9501
2014-05-29,CN,44,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,637192
2014-05-29,US,NY,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-29,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-29,GB,BST,/dist/v0.10.28/node-v0.10.28-darwin-x64.tar.gz,v0.10.28,osx,x64,4697180
2014-05-29,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-29,US,VA,/dist/v0.10.17/node-v0.10.17-linux-x64.tar.gz,v0.10.17,linux,x64,5255423
2014-05-29,US,NY,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-29,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-29,FR,,/dist/v0.10.9/node-v0.10.9.tar.gz,v0.10.9,src,,13678037
2014-05-29,US,DE,/dist/v0.10.28/node-v0.10.28-darwin-x64.tar.gz,v0.10.28,osx,x64,4697180
2014-05-29,GB,ENG,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-29,AT,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-05-29,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-29,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-29,IE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-29,ES,C,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-29,GB,,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-29,CN,44,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,276744
2014-05-29,KR,41,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-29,AT,,/dist/v0.10.20/node-v0.10.20.tar.gz,v0.10.20,src,,13633041
2014-05-29,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-29,IN,KA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-29,CN,44,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,389648
2014-05-29,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-29,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145552
2014-05-29,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-29,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145552
2014-05-29,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-29,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-29,IN,KA,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,2092784
2014-05-29,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-29,NL,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-05-29,,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,1423624
2014-05-29,CN,52,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-29,,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,3567904
2014-05-29,ES,B,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-29,CN,44,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,393216
2014-05-29,GB,ESS,/dist/node-latest.tar.gz,,src,,13554081
2014-05-29,CN,44,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,65536
2014-05-29,CN,44,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,262144
2014-05-29,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145552
2014-05-29,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145552
2014-05-29,AU,NSW,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-29,CN,44,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,520720
2014-05-29,HR,21,/dist/v0.8.25/x64/node-v0.8.25-x64.msi,v0.8.25,win,x64,5976064
2014-05-29,LV,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-29,CN,44,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145672
2014-05-29,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-29,CN,44,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,276744
2014-05-29,CN,44,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145672
2014-05-29,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-05-29,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-05-29,CN,44,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,131072
2014-05-29,CN,44,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145672
2014-05-29,FR,34,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-29,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-05-29,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-05-29,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-05-29,CN,44,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145672
2014-05-29,CN,44,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145672
2014-05-29,CN,44,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145672
2014-05-29,CN,44,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145672
2014-05-29,CN,44,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145672
2014-05-29,HR,21,/dist/v0.8.25/x64/node.exe,v0.8.25,win,x64,6019432
2014-05-29,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-29,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-29,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-05-29,US,CA,/dist/v0.8.8/node-v0.8.8-linux-x64.tar.gz,v0.8.8,linux,x64,4679181
2014-05-29,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-05-29,US,GA,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-05-29,JP,23,/dist/v0.10.28/node-v0.10.28-darwin-x64.tar.gz,v0.10.28,osx,x64,4697180
2014-05-29,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-29,CN,11,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-05-29,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-29,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-29,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-29,DE,,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2014-05-29,CA,ON,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-29,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-29,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-29,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-29,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-05-29,AT,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-29,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-29,US,TX,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-29,FR,,/dist/v0.6.9/node-v0.6.9.tar.gz,v0.6.9,src,,10544243
2014-05-29,FR,,/dist/v0.6.9/node-v0.6.9.tar.gz,v0.6.9,src,,10544243
2014-05-29,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-29,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-29,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-29,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-29,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-29,TR,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-29,CN,44,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-29,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-05-29,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-29,BR,,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,262144
2014-05-29,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-29,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-29,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-29,US,TX,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-29,ID,,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,753664
2014-05-29,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-05-29,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-05-29,IN,GA,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-29,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-29,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-05-29,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-05-29,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-05-29,CN,11,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-05-29,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-29,US,VA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-05-29,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-29,JP,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5961250
2014-05-29,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-05-29,IE,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-29,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-05-29,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-29,US,OR,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-29,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-29,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-29,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-29,US,ME,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-05-29,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-29,BE,VAN,/dist/v0.10.28/node-v0.10.28-linux-x86.tar.gz,v0.10.28,linux,x86,5171791
2014-05-29,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-29,US,OR,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-29,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-29,CN,11,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,768064
2014-05-29,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-29,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-29,IN,KL,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-29,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-29,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-05-29,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-29,AT,,/dist/v0.10.4/node-v0.10.4.tar.gz,v0.10.4,src,,407696
2014-05-29,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-29,US,OR,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-29,US,OR,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-29,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-05-29,US,GA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-05-29,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-29,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-29,DE,,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-05-29,PT,,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-05-29,CH,ZG,/dist/v0.8.15/node-v0.8.15.tar.gz,v0.8.15,src,,11867033
2014-05-29,IN,CH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-29,ID,,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,879168
2014-05-29,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-29,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-29,BR,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-29,ID,,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,865568
2014-05-29,ID,,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,773980
2014-05-29,HK,,/dist/v0.10.28/node-v0.10.28-linux-x86.tar.gz,v0.10.28,linux,x86,5171791
2014-05-29,HK,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-29,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-29,US,TX,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-29,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-29,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-29,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-29,TH,,/dist/node-latest.tar.gz,,src,,6877472
2014-05-29,DE,BW,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-29,CN,31,/dist/v0.10.28/node.exe,v0.10.28,win,x86,276664
2014-05-29,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-29,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-29,US,CA,/dist/v0.8.8/node-v0.8.8-linux-x64.tar.gz,v0.8.8,linux,x64,4679181
2014-05-29,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-05-29,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-29,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-05-29,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-29,ID,,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,238036
2014-05-29,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-05-29,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-29,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-05-29,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-29,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-05-29,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-05-29,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-05-29,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-29,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-29,US,TX,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-29,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-05-29,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-29,US,WA,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-05-29,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-05-29,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-29,ID,,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,258921
2014-05-29,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-05-29,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-05-29,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-29,US,OR,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-29,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-05-29,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-05-29,AU,VIC,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-29,BR,RJ,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-05-29,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-05-29,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-05-29,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-05-29,ID,,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,765002
2014-05-29,DE,BW,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-29,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-29,ID,,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,68717
2014-05-29,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-29,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-29,IT,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-05-29,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-05-29,US,VA,/dist/v0.8.22/node-v0.8.22.tar.gz,v0.8.22,src,,12200811
2014-05-29,CN,32,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145472
2014-05-29,CN,32,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145472
2014-05-29,ID,,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,39453
2014-05-29,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-29,ID,,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,29120
2014-05-29,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-29,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-05-29,ID,,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,636192
2014-05-29,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-29,ID,,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,755960
2014-05-29,CN,32,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,131072
2014-05-29,ID,,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,622592
2014-05-29,ID,,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,14488
2014-05-29,ID,,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,753664
2014-05-29,ID,,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,211064
2014-05-29,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-29,CN,31,/dist/v0.10.28/node.exe,v0.10.28,win,x86,145592
2014-05-29,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-29,ID,,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,14488
2014-05-29,CN,31,/dist/v0.10.28/node.exe,v0.10.28,win,x86,145592
2014-05-29,US,VA,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2014-05-29,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-29,GB,NFK,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5567942
2014-05-29,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-29,CN,31,/dist/v0.10.28/node.exe,v0.10.28,win,x86,145592
2014-05-29,CN,31,/dist/v0.10.28/node.exe,v0.10.28,win,x86,145592
2014-05-29,AU,WA,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,1208448
2014-05-29,CN,31,/dist/v0.10.28/node.exe,v0.10.28,win,x86,642371
2014-05-29,,,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-05-29,IL,TA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-29,DE,BW,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-29,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-29,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-29,CN,31,/dist/v0.10.28/node.exe,v0.10.28,win,x86,642371
2014-05-29,PL,KP,/dist/v0.8.25/node-v0.8.25.tar.gz,v0.8.25,src,,12850173
