day,country,region,path,version,os,arch,bytes
2022-07-25,FR,75,/download/release/v6.10.3/node-v6.10.3-linux-arm64.tar.xz,v6.10.3,linux,arm64,8449023
2022-07-25,FR,75,/download/release/v6.10.3/node-v6.10.3-linux-armv6l.tar.gz,v6.10.3,linux,armv6l,13109853
2022-07-25,FR,75,/download/release/v6.10.3/node-v6.10.3-linux-armv6l.tar.xz,v6.10.3,linux,armv6l,8314020
2022-07-25,FR,75,/download/release/v6.10.3/node-v6.10.3-linux-armv7l.tar.gz,v6.10.3,linux,armv7l,13091681
2022-07-25,FR,75,/download/release/v6.10.3/node-v6.10.3-linux-armv7l.tar.xz,v6.10.3,linux,armv7l,8324772
2022-07-25,FR,75,/download/release/v6.10.3/node-v6.10.3-linux-ppc64.tar.gz,v6.10.3,linux,ppc64,14058342
2022-07-25,FR,75,/download/release/v6.10.3/node-v6.10.3-linux-ppc64.tar.xz,v6.10.3,linux,ppc64,8543120
2022-07-25,FR,75,/download/release/v6.10.3/node-v6.10.3-linux-ppc64le.tar.gz,v6.10.3,linux,ppc64le,13809642
2022-07-25,FR,75,/download/release/v6.10.3/node-v6.10.3-linux-ppc64le.tar.xz,v6.10.3,linux,ppc64le,8678507
2022-07-25,FR,75,/download/release/v6.10.3/node-v6.10.3-linux-s390x.tar.gz,v6.10.3,linux,s390x,14266963
2022-07-25,FR,75,/download/release/v6.10.3/node-v6.10.3-linux-s390x.tar.xz,v6.10.3,linux,s390x,8959952
2022-07-25,FR,75,/download/release/v6.10.3/node-v6.10.3-sunos-x64.tar.gz,v6.10.3,sunos,x64,14851009
2022-07-25,FR,75,/download/release/v6.10.3/node-v6.10.3-sunos-x64.tar.xz,v6.10.3,sunos,x64,9563007
2022-07-25,FR,75,/download/release/v6.10.3/node-v6.10.3-sunos-x86.tar.gz,v6.10.3,sunos,x86,13787115
2022-07-25,FR,75,/download/release/v6.10.3/node-v6.10.3-sunos-x86.tar.xz,v6.10.3,sunos,x86,8840480
2022-07-25,BR,PR,/dist/v16.14.2/node-v16.14.2-win-x64.zip,v16.14.2,win,x64,26129892
2022-07-25,FR,75,/download/release/v6.10.3/node-v6.10.3-win-x64.7z,v6.10.3,win,x64,6867555
2022-07-25,FR,75,/download/release/v6.10.3/node-v6.10.3-win-x64.zip,v6.10.3,win,x64,12216434
2022-07-25,FR,75,/download/release/v6.10.3/node-v6.10.3-win-x86.7z,v6.10.3,win,x86,5970852
2022-07-25,FR,75,/download/release/v6.10.3/node-v6.10.3-win-x86.zip,v6.10.3,win,x86,10994104
2022-07-25,FR,75,/download/release/v6.10.3/node-v6.10.3-x86.msi,v6.10.3,win,x86,11456656
2022-07-25,FR,75,/download/release/v6.10.3/node-v6.10.3.pkg,v6.10.3,osx,x64,15563122
2022-07-25,FR,75,/download/release/v6.11.0/node-v6.11.0-aix-ppc64.tar.gz,v6.11.0,aix,ppc64,17634790
2022-07-25,FR,75,/download/release/v6.11.0/node-v6.11.0-darwin-x64.tar.gz,v6.11.0,osx,x64,12087120
2022-07-25,FR,75,/download/release/v6.11.0/node-v6.11.0-darwin-x64.tar.xz,v6.11.0,osx,x64,8322480
2022-07-25,FR,75,/download/release/v6.11.0/node-v6.11.0-linux-arm64.tar.gz,v6.11.0,linux,arm64,13276733
2022-07-25,FR,75,/download/release/v6.11.0/node-v6.11.0-linux-arm64.tar.xz,v6.11.0,linux,arm64,8439904
2022-07-25,FR,75,/download/release/v6.11.0/node-v6.11.0-linux-armv6l.tar.gz,v6.11.0,linux,armv6l,13115914
2022-07-25,FR,75,/download/release/v6.11.0/node-v6.11.0-linux-armv6l.tar.xz,v6.11.0,linux,armv6l,8314308
2022-07-25,FR,75,/download/release/v6.11.0/node-v6.11.0-linux-armv7l.tar.gz,v6.11.0,linux,armv7l,13090318
2022-07-25,FR,75,/download/release/v6.11.0/node-v6.11.0-linux-armv7l.tar.xz,v6.11.0,linux,armv7l,8327985
2022-07-25,FR,75,/download/release/v6.11.0/node-v6.11.0-linux-ppc64.tar.gz,v6.11.0,linux,ppc64,14060423
2022-07-25,FR,75,/download/release/v6.11.0/node-v6.11.0-linux-ppc64.tar.xz,v6.11.0,linux,ppc64,8543488
2022-07-25,FR,75,/download/release/v6.11.0/node-v6.11.0-linux-ppc64le.tar.gz,v6.11.0,linux,ppc64le,13815799
2022-07-25,FR,75,/download/release/v6.11.0/node-v6.11.0-linux-ppc64le.tar.xz,v6.11.0,linux,ppc64le,8681364
2022-07-25,FR,75,/download/release/v6.11.0/node-v6.11.0-linux-s390x.tar.gz,v6.11.0,linux,s390x,14273478
2022-07-25,FR,75,/download/release/v6.11.0/node-v6.11.0-linux-s390x.tar.xz,v6.11.0,linux,s390x,8955136
2022-07-25,FR,75,/download/release/v6.11.0/node-v6.11.0-sunos-x64.tar.gz,v6.11.0,sunos,x64,14860241
2022-07-25,FR,75,/download/release/v6.11.0/node-v6.11.0-sunos-x64.tar.xz,v6.11.0,sunos,x64,9550433
2022-07-25,FR,75,/download/release/v6.11.0/node-v6.11.0-sunos-x86.tar.gz,v6.11.0,sunos,x86,13795461
2022-07-25,FR,75,/download/release/v6.11.0/node-v6.11.0-sunos-x86.tar.xz,v6.11.0,sunos,x86,8824088
2022-07-25,FR,75,/download/release/v6.11.0/node-v6.11.0-win-x64.7z,v6.11.0,win,x64,6871543
2022-07-25,FR,75,/download/release/v6.11.0/node-v6.11.0-win-x64.zip,v6.11.0,win,x64,12220256
2022-07-25,FR,75,/download/release/v6.11.0/node-v6.11.0-win-x86.7z,v6.11.0,win,x86,5969148
2022-07-25,FR,75,/download/release/v6.11.0/node-v6.11.0-win-x86.zip,v6.11.0,win,x86,10998129
2022-07-25,FR,75,/download/release/v6.11.0/node-v6.11.0.pkg,v6.11.0,osx,x64,15567202
2022-07-25,FR,75,/download/release/v6.11.1/node-v6.11.1-aix-ppc64.tar.gz,v6.11.1,aix,ppc64,17466910
2022-07-25,FR,75,/download/release/v6.11.1/node-v6.11.1-darwin-x64.tar.gz,v6.11.1,osx,x64,11927315
2022-07-25,FR,75,/download/release/v6.11.1/node-v6.11.1-darwin-x64.tar.xz,v6.11.1,osx,x64,8207796
2022-07-25,FR,75,/download/release/v6.11.1/node-v6.11.1-linux-arm64.tar.gz,v6.11.1,linux,arm64,13677815
2022-07-25,FR,75,/download/release/v6.11.1/node-v6.11.1-linux-arm64.tar.xz,v6.11.1,linux,arm64,8661392
2022-07-25,FR,75,/download/release/v6.11.1/node-v6.11.1-linux-armv6l.tar.gz,v6.11.1,linux,armv6l,12929441
2022-07-25,FR,75,/download/release/v6.11.1/node-v6.11.1-linux-armv6l.tar.xz,v6.11.1,linux,armv6l,8205268
2022-07-25,FR,75,/download/release/v6.11.1/node-v6.11.1-linux-armv7l.tar.gz,v6.11.1,linux,armv7l,12929509
2022-07-25,FR,75,/download/release/v6.11.1/node-v6.11.1-linux-armv7l.tar.xz,v6.11.1,linux,armv7l,8215476
2022-07-25,FR,75,/download/release/v6.11.1/node-v6.11.1-linux-ppc64.tar.xz,v6.11.1,linux,ppc64,8426008
2022-07-25,FR,75,/download/release/v6.11.1/node-v6.11.1-linux-ppc64le.tar.gz,v6.11.1,linux,ppc64le,13644123
2022-07-25,FR,75,/download/release/v6.11.1/node-v6.11.1-linux-ppc64le.tar.xz,v6.11.1,linux,ppc64le,8559816
2022-07-25,FR,75,/download/release/v6.11.1/node-v6.11.1-linux-ppc64.tar.gz,v6.11.1,linux,ppc64,13890773
2022-07-25,FR,75,/download/release/v6.11.1/node-v6.11.1-linux-s390x.tar.gz,v6.11.1,linux,s390x,14105826
2022-07-25,FR,75,/download/release/v6.11.1/node-v6.11.1-linux-s390x.tar.xz,v6.11.1,linux,s390x,8837396
2022-07-25,FR,75,/download/release/v6.11.1/node-v6.11.1-sunos-x64.tar.gz,v6.11.1,sunos,x64,14694637
2022-07-25,FR,75,/download/release/v6.11.1/node-v6.11.1-sunos-x64.tar.xz,v6.11.1,sunos,x64,9433292
2022-07-25,FR,75,/download/release/v6.11.1/node-v6.11.1-sunos-x86.tar.gz,v6.11.1,sunos,x86,13632693
2022-07-25,FR,75,/download/release/v6.11.1/node-v6.11.1-sunos-x86.tar.xz,v6.11.1,sunos,x86,8724675
2022-07-25,FR,75,/download/release/v6.11.1/node-v6.11.1-win-x64.7z,v6.11.1,win,x64,6754359
2022-07-25,FR,75,/download/release/v6.11.1/node-v6.11.1-win-x64.zip,v6.11.1,win,x64,12064172
2022-07-25,FR,75,/download/release/v6.11.1/node-v6.11.1-win-x86.7z,v6.11.1,win,x86,5846285
2022-07-25,FR,75,/download/release/v6.11.1/node-v6.11.1-win-x86.zip,v6.11.1,win,x86,10845976
2022-07-25,FR,75,/download/release/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,12599440
2022-07-25,FR,75,/download/release/v6.11.1/node-v6.11.1-x86.msi,v6.11.1,win,x86,11305104
2022-07-25,FR,75,/download/release/v6.11.2/node-v6.11.2-aix-ppc64.tar.gz,v6.11.2,aix,ppc64,17472691
2022-07-25,FR,75,/download/release/v6.11.2/node-v6.11.2-darwin-x64.tar.gz,v6.11.2,osx,x64,11932666
2022-07-25,FR,75,/download/release/v6.11.2/node-v6.11.2-darwin-x64.tar.xz,v6.11.2,osx,x64,8182040
2022-07-25,FR,75,/download/release/v6.11.2/node-v6.11.2-linux-arm64.tar.gz,v6.11.2,linux,arm64,13683889
2022-07-25,FR,75,/download/release/v6.11.2/node-v6.11.2-linux-arm64.tar.xz,v6.11.2,linux,arm64,8656240
2022-07-25,FR,75,/download/release/v6.11.2/node-v6.11.2-linux-armv6l.tar.gz,v6.11.2,linux,armv6l,12949625
2022-07-25,FR,75,/download/release/v6.11.2/node-v6.11.2-linux-armv6l.tar.xz,v6.11.2,linux,armv6l,8180279
2022-07-25,FR,75,/download/release/v6.11.2/node-v6.11.2-linux-armv7l.tar.gz,v6.11.2,linux,armv7l,12932975
2022-07-25,FR,75,/download/release/v6.11.2/node-v6.11.2-linux-armv7l.tar.xz,v6.11.2,linux,armv7l,8198000
2022-07-25,FR,75,/download/release/v6.11.2/node-v6.11.2-linux-ppc64.tar.gz,v6.11.2,linux,ppc64,13895290
2022-07-25,FR,75,/download/release/v6.11.2/node-v6.11.2-linux-ppc64.tar.xz,v6.11.2,linux,ppc64,8395699
2022-07-25,FR,75,/download/release/v6.11.2/node-v6.11.2-linux-ppc64le.tar.gz,v6.11.2,linux,ppc64le,13652910
2022-07-25,FR,75,/download/release/v6.11.2/node-v6.11.2-linux-ppc64le.tar.xz,v6.11.2,linux,ppc64le,8542635
2022-07-25,FR,75,/download/release/v6.11.2/node-v6.11.2-linux-s390x.tar.gz,v6.11.2,linux,s390x,14110972
2022-07-25,FR,75,/download/release/v6.11.2/node-v6.11.2-linux-s390x.tar.xz,v6.11.2,linux,s390x,8819604
2022-07-25,FR,75,/download/release/v6.11.2/node-v6.11.2-sunos-x64.tar.gz,v6.11.2,sunos,x64,14692902
2022-07-25,FR,75,/download/release/v6.11.2/node-v6.11.2-sunos-x64.tar.xz,v6.11.2,sunos,x64,9427384
2022-07-25,FR,75,/download/release/v6.11.2/node-v6.11.2-sunos-x86.tar.gz,v6.11.2,sunos,x86,13628716
2022-07-25,FR,75,/download/release/v6.11.2/node-v6.11.2-sunos-x86.tar.xz,v6.11.2,sunos,x86,8716659
2022-07-25,FR,75,/download/release/v6.11.2/node-v6.11.2-win-x64.7z,v6.11.2,win,x64,6757626
2022-07-25,FR,75,/download/release/v6.11.2/node-v6.11.2-win-x64.zip,v6.11.2,win,x64,12073603
2022-07-25,FR,75,/download/release/v6.11.2/node-v6.11.2-win-x86.7z,v6.11.2,win,x86,5845083
2022-07-25,FR,75,/download/release/v6.11.2/node-v6.11.2-win-x86.zip,v6.11.2,win,x86,10849530
2022-07-25,FR,75,/download/release/v6.11.2/node-v6.11.2-x64.msi,v6.11.2,win,x64,12603536
2022-07-25,FR,75,/download/release/v6.11.2/node-v6.11.2-x86.msi,v6.11.2,win,x86,11305104
2022-07-25,FR,75,/download/release/v6.11.2/node-v6.11.2.pkg,v6.11.2,osx,x64,15403365
2022-07-25,BR,PR,/dist/v16.14.2/node-v16.14.2-win-x64.zip,v16.14.2,win,x64,26129892
2022-07-25,FR,75,/download/release/v6.11.3/node-v6.11.3-aix-ppc64.tar.gz,v6.11.3,aix,ppc64,17649916
2022-07-25,FR,75,/download/release/v6.11.3/node-v6.11.3-darwin-x64.tar.gz,v6.11.3,osx,x64,12250629
2022-07-25,FR,75,/download/release/v6.11.3/node-v6.11.3-darwin-x64.tar.xz,v6.11.3,osx,x64,8466956
2022-07-25,FR,75,/download/release/v6.11.3/node-v6.11.3-linux-arm64.tar.gz,v6.11.3,linux,arm64,13849782
2022-07-25,FR,75,/download/release/v6.11.3/node-v6.11.3-linux-arm64.tar.xz,v6.11.3,linux,arm64,8778220
2022-07-25,FR,75,/download/release/v6.11.3/node-v6.11.3-linux-armv6l.tar.gz,v6.11.3,linux,armv6l,13106283
2022-07-25,FR,75,/download/release/v6.11.3/node-v6.11.3-linux-armv6l.tar.xz,v6.11.3,linux,armv6l,8320119
2022-07-25,FR,75,/download/release/v6.11.3/node-v6.11.3-linux-armv7l.tar.gz,v6.11.3,linux,armv7l,13101851
2022-07-25,FR,75,/download/release/v6.11.3/node-v6.11.3-linux-armv7l.tar.xz,v6.11.3,linux,armv7l,8319339
2022-07-25,FR,75,/download/release/v6.11.3/node-v6.11.3-linux-ppc64.tar.gz,v6.11.3,linux,ppc64,14065142
2022-07-25,FR,75,/download/release/v6.11.3/node-v6.11.3-linux-ppc64.tar.xz,v6.11.3,linux,ppc64,8514387
2022-07-25,FR,75,/download/release/v6.11.3/node-v6.11.3-linux-ppc64le.tar.gz,v6.11.3,linux,ppc64le,13824095
2022-07-25,FR,75,/download/release/v6.11.3/node-v6.11.3-linux-ppc64le.tar.xz,v6.11.3,linux,ppc64le,8664136
2022-07-25,FR,75,/download/release/v6.11.3/node-v6.11.3-linux-s390x.tar.gz,v6.11.3,linux,s390x,14282335
2022-07-25,FR,75,/download/release/v6.11.3/node-v6.11.3-linux-s390x.tar.xz,v6.11.3,linux,s390x,8938500
2022-07-25,FR,75,/download/release/v6.11.3/node-v6.11.3-sunos-x64.tar.gz,v6.11.3,sunos,x64,14871053
2022-07-25,FR,75,/download/release/v6.11.3/node-v6.11.3-sunos-x64.tar.xz,v6.11.3,sunos,x64,9566708
2022-07-25,FR,75,/download/release/v6.11.3/node-v6.11.3-sunos-x86.tar.gz,v6.11.3,sunos,x86,13789476
2022-07-25,FR,75,/download/release/v6.11.3/node-v6.11.3-sunos-x86.tar.xz,v6.11.3,sunos,x86,8837879
2022-07-25,FR,75,/download/release/v6.11.3/node-v6.11.3-win-x64.7z,v6.11.3,win,x64,6881084
2022-07-25,FR,75,/download/release/v6.11.3/node-v6.11.3-win-x64.zip,v6.11.3,win,x64,12231383
2022-07-25,FR,75,/download/release/v6.11.3/node-v6.11.3-win-x86.7z,v6.11.3,win,x86,5968685
2022-07-25,FR,75,/download/release/v6.11.3/node-v6.11.3-win-x86.zip,v6.11.3,win,x86,11004790
2022-07-25,FR,75,/download/release/v6.11.3/node-v6.11.3-x64.msi,v6.11.3,win,x64,12771472
2022-07-25,FR,75,/download/release/v6.11.3/node-v6.11.3-x86.msi,v6.11.3,win,x86,11464848
2022-07-25,FR,75,/download/release/v6.11.3/node-v6.11.3.pkg,v6.11.3,osx,x64,15575396
2022-07-25,FR,75,/download/release/v6.11.4/node-v6.11.4-aix-ppc64.tar.gz,v6.11.4,aix,ppc64,17651684
2022-07-25,FR,75,/download/release/v6.11.4/node-v6.11.4-darwin-x64.tar.gz,v6.11.4,osx,x64,12251423
2022-07-25,FR,75,/download/release/v6.11.4/node-v6.11.4-darwin-x64.tar.xz,v6.11.4,osx,x64,8478644
2022-07-25,FR,75,/download/release/v6.11.4/node-v6.11.4-linux-arm64.tar.gz,v6.11.4,linux,arm64,13850827
2022-07-25,FR,75,/download/release/v6.11.4/node-v6.11.4-linux-arm64.tar.xz,v6.11.4,linux,arm64,8792076
2022-07-25,FR,75,/download/release/v6.11.4/node-v6.11.4-linux-armv6l.tar.gz,v6.11.4,linux,armv6l,13105759
2022-07-25,FR,75,/download/release/v6.11.4/node-v6.11.4-linux-armv6l.tar.xz,v6.11.4,linux,armv6l,8315367
2022-07-25,FR,75,/download/release/v6.11.4/node-v6.11.4-linux-armv7l.tar.gz,v6.11.4,linux,armv7l,13103997
2022-07-25,FR,75,/download/release/v6.11.4/node-v6.11.4-linux-armv7l.tar.xz,v6.11.4,linux,armv7l,8322707
2022-07-25,FR,75,/download/release/v6.11.4/node-v6.11.4-linux-ppc64.tar.gz,v6.11.4,linux,ppc64,14068110
2022-07-25,FR,75,/download/release/v6.11.4/node-v6.11.4-linux-ppc64.tar.xz,v6.11.4,linux,ppc64,8515824
2022-07-25,FR,75,/download/release/v6.11.4/node-v6.11.4-linux-ppc64le.tar.gz,v6.11.4,linux,ppc64le,13824503
2022-07-25,FR,75,/download/release/v6.11.4/node-v6.11.4-linux-ppc64le.tar.xz,v6.11.4,linux,ppc64le,8665000
2022-07-25,FR,75,/download/release/v6.11.4/node-v6.11.4-linux-s390x.tar.gz,v6.11.4,linux,s390x,14285126
2022-07-25,FR,75,/download/release/v6.11.4/node-v6.11.4-linux-s390x.tar.xz,v6.11.4,linux,s390x,8942812
2022-07-25,FR,75,/download/release/v6.11.4/node-v6.11.4-sunos-x64.tar.gz,v6.11.4,sunos,x64,14879953
2022-07-25,FR,75,/download/release/v6.11.4/node-v6.11.4-sunos-x64.tar.xz,v6.11.4,sunos,x64,9542856
2022-07-25,FR,75,/download/release/v6.11.4/node-v6.11.4-sunos-x86.tar.gz,v6.11.4,sunos,x86,13791926
2022-07-25,FR,75,/download/release/v6.11.4/node-v6.11.4-sunos-x86.tar.xz,v6.11.4,sunos,x86,8823060
2022-07-25,FR,75,/download/release/v6.11.4/node-v6.11.4-win-x64.7z,v6.11.4,win,x64,6883143
2022-07-25,FR,75,/download/release/v6.11.4/node-v6.11.4-win-x64.zip,v6.11.4,win,x64,12230989
2022-07-25,FR,75,/download/release/v6.11.4/node-v6.11.4-win-x86.7z,v6.11.4,win,x86,5974016
2022-07-25,FR,75,/download/release/v6.11.4/node-v6.11.4-win-x86.zip,v6.11.4,win,x86,11006749
2022-07-25,FR,75,/download/release/v6.11.4/node-v6.11.4-x64.msi,v6.11.4,win,x64,12771472
2022-07-25,FR,75,/download/release/v6.11.4/node-v6.11.4-x86.msi,v6.11.4,win,x86,11468944
2022-07-25,FR,75,/download/release/v6.11.4/node-v6.11.4.pkg,v6.11.4,osx,x64,15575393
2022-07-25,FR,75,/download/release/v6.11.5/node-v6.11.5-aix-ppc64.tar.gz,v6.11.5,aix,ppc64,17650978
2022-07-25,FR,75,/download/release/v6.11.5/node-v6.11.5-darwin-x64.tar.xz,v6.11.5,osx,x64,8462899
2022-07-25,FR,75,/download/release/v6.11.5/node-v6.11.5-darwin-x64.tar.gz,v6.11.5,osx,x64,12251461
2022-07-25,FR,75,/download/release/v6.11.5/node-v6.11.5-linux-arm64.tar.gz,v6.11.5,linux,arm64,13844054
2022-07-25,FR,75,/download/release/v6.11.5/node-v6.11.5-linux-arm64.tar.xz,v6.11.5,linux,arm64,8779836
2022-07-25,FR,75,/download/release/v6.11.5/node-v6.11.5-linux-armv6l.tar.gz,v6.11.5,linux,armv6l,13109547
2022-07-25,FR,75,/download/release/v6.11.5/node-v6.11.5-linux-armv6l.tar.xz,v6.11.5,linux,armv6l,8319599
2022-07-25,FR,75,/download/release/v6.11.5/node-v6.11.5-linux-armv7l.tar.gz,v6.11.5,linux,armv7l,13104963
2022-07-25,FR,75,/download/release/v6.11.5/node-v6.11.5-linux-armv7l.tar.xz,v6.11.5,linux,armv7l,8319431
2022-07-25,FR,75,/download/release/v6.11.5/node-v6.11.5-linux-ppc64.tar.gz,v6.11.5,linux,ppc64,14067134
2022-07-25,FR,75,/download/release/v6.11.5/node-v6.11.5-linux-ppc64.tar.xz,v6.11.5,linux,ppc64,8516160
2022-07-25,FR,75,/download/release/v6.11.5/node-v6.11.5-linux-ppc64le.tar.gz,v6.11.5,linux,ppc64le,13824349
2022-07-25,FR,75,/download/release/v6.11.5/node-v6.11.5-linux-ppc64le.tar.xz,v6.11.5,linux,ppc64le,8665392
2022-07-25,FR,75,/download/release/v6.11.5/node-v6.11.5-linux-s390x.tar.gz,v6.11.5,linux,s390x,14283840
2022-07-25,FR,75,/download/release/v6.11.5/node-v6.11.5-linux-s390x.tar.xz,v6.11.5,linux,s390x,8940464
2022-07-25,FR,75,/download/release/v6.11.5/node-v6.11.5-sunos-x64.tar.gz,v6.11.5,sunos,x64,14884008
2022-07-25,FR,75,/download/release/v6.11.5/node-v6.11.5-sunos-x64.tar.xz,v6.11.5,sunos,x64,9550440
2022-07-25,FR,75,/download/release/v6.11.5/node-v6.11.5-sunos-x86.tar.gz,v6.11.5,sunos,x86,13797332
2022-07-25,FR,75,/download/release/v6.11.5/node-v6.11.5-sunos-x86.tar.xz,v6.11.5,sunos,x86,8860928
2022-07-25,FR,75,/download/release/v6.11.5/node-v6.11.5-win-x64.7z,v6.11.5,win,x64,6883061
2022-07-25,FR,75,/download/release/v6.11.5/node-v6.11.5-win-x64.zip,v6.11.5,win,x64,12230990
2022-07-25,FR,75,/download/release/v6.11.5/node-v6.11.5-win-x86.7z,v6.11.5,win,x86,5972506
2022-07-25,FR,75,/download/release/v6.11.5/node-v6.11.5-win-x86.zip,v6.11.5,win,x86,11006559
2022-07-25,FR,75,/download/release/v6.11.5/node-v6.11.5-x64.msi,v6.11.5,win,x64,12771472
2022-07-25,FR,75,/download/release/v6.11.5/node-v6.11.5-x86.msi,v6.11.5,win,x86,11468944
2022-07-25,FR,75,/download/release/v6.11.5/node-v6.11.5.pkg,v6.11.5,osx,x64,15575386
2022-07-25,FR,75,/download/release/v6.12.0/node-v6.12.0-aix-ppc64.tar.gz,v6.12.0,aix,ppc64,17663521
2022-07-25,FR,75,/download/release/v6.12.0/node-v6.12.0-darwin-x64.tar.gz,v6.12.0,osx,x64,12260097
2022-07-25,FR,75,/download/release/v6.12.0/node-v6.12.0-darwin-x64.tar.xz,v6.12.0,osx,x64,8472243
2022-07-25,FR,75,/download/release/v6.12.0/node-v6.12.0-linux-arm64.tar.gz,v6.12.0,linux,arm64,13859601
2022-07-25,FR,75,/download/release/v6.12.0/node-v6.12.0-linux-arm64.tar.xz,v6.12.0,linux,arm64,8798332
2022-07-25,FR,75,/download/release/v6.12.0/node-v6.12.0-linux-armv6l.tar.gz,v6.12.0,linux,armv6l,13137000
2022-07-25,FR,75,/download/release/v6.12.0/node-v6.12.0-linux-armv6l.tar.xz,v6.12.0,linux,armv6l,8342019
2022-07-25,FR,75,/download/release/v6.12.0/node-v6.12.0-linux-armv7l.tar.gz,v6.12.0,linux,armv7l,13119481
2022-07-25,FR,75,/download/release/v6.12.0/node-v6.12.0-linux-armv7l.tar.xz,v6.12.0,linux,armv7l,8334587
2022-07-25,FR,75,/download/release/v6.12.0/node-v6.12.0-linux-ppc64.tar.gz,v6.12.0,linux,ppc64,14083943
2022-07-25,FR,75,/download/release/v6.12.0/node-v6.12.0-linux-ppc64.tar.xz,v6.12.0,linux,ppc64,8526352
2022-07-25,FR,75,/download/release/v6.12.0/node-v6.12.0-linux-ppc64le.tar.gz,v6.12.0,linux,ppc64le,13842314
2022-07-25,FR,75,/download/release/v6.12.0/node-v6.12.0-linux-ppc64le.tar.xz,v6.12.0,linux,ppc64le,8677400
2022-07-25,FR,75,/download/release/v6.12.0/node-v6.12.0-linux-s390x.tar.gz,v6.12.0,linux,s390x,14301126
2022-07-25,FR,75,/download/release/v6.12.0/node-v6.12.0-linux-s390x.tar.xz,v6.12.0,linux,s390x,8949723
2022-07-25,FR,75,/download/release/v6.12.0/node-v6.12.0-sunos-x64.tar.gz,v6.12.0,sunos,x64,14868047
2022-07-25,FR,75,/download/release/v6.12.0/node-v6.12.0-sunos-x64.tar.xz,v6.12.0,sunos,x64,9553263
2022-07-25,FR,75,/download/release/v6.12.0/node-v6.12.0-sunos-x86.tar.gz,v6.12.0,sunos,x86,13790188
2022-07-25,FR,75,/download/release/v6.12.0/node-v6.12.0-sunos-x86.tar.xz,v6.12.0,sunos,x86,8857751
2022-07-25,FR,75,/download/release/v6.12.0/node-v6.12.0-win-x64.7z,v6.12.0,win,x64,6885287
2022-07-25,FR,75,/download/release/v6.12.0/node-v6.12.0-win-x64.zip,v6.12.0,win,x64,12238278
2022-07-25,FR,75,/download/release/v6.12.0/node-v6.12.0-win-x86.7z,v6.12.0,win,x86,5979243
2022-07-25,FR,75,/download/release/v6.12.0/node-v6.12.0-win-x86.zip,v6.12.0,win,x86,11011157
2022-07-25,FR,75,/download/release/v6.12.0/node-v6.12.0-x64.msi,v6.12.0,win,x64,12775568
2022-07-25,FR,75,/download/release/v6.12.0/node-v6.12.0-x86.msi,v6.12.0,win,x86,11468944
2022-07-25,FR,75,/download/release/v6.12.0/node-v6.12.0.pkg,v6.12.0,osx,x64,15583573
2022-07-25,FR,75,/download/release/v6.12.1/node-v6.12.1-aix-ppc64.tar.gz,v6.12.1,aix,ppc64,17666526
2022-07-25,FR,75,/download/release/v6.12.1/node-v6.12.1-darwin-x64.tar.gz,v6.12.1,osx,x64,12260459
2022-07-25,FR,75,/download/release/v6.12.1/node-v6.12.1-darwin-x64.tar.xz,v6.12.1,osx,x64,8464144
2022-07-25,FR,75,/download/release/v6.12.1/node-v6.12.1-linux-arm64.tar.gz,v6.12.1,linux,arm64,13859506
2022-07-25,FR,75,/download/release/v6.12.1/node-v6.12.1-linux-arm64.tar.xz,v6.12.1,linux,arm64,8786111
2022-07-25,FR,75,/download/release/v6.12.1/node-v6.12.1-linux-armv6l.tar.gz,v6.12.1,linux,armv6l,13122290
2022-07-25,FR,75,/download/release/v6.12.1/node-v6.12.1-linux-armv6l.tar.xz,v6.12.1,linux,armv6l,8338564
2022-07-25,FR,75,/download/release/v6.12.1/node-v6.12.1-linux-armv7l.tar.gz,v6.12.1,linux,armv7l,13118563
2022-07-25,FR,75,/download/release/v6.12.1/node-v6.12.1-linux-armv7l.tar.xz,v6.12.1,linux,armv7l,8332023
2022-07-25,FR,75,/download/release/v6.12.1/node-v6.12.1-linux-ppc64.tar.gz,v6.12.1,linux,ppc64,14084768
2022-07-25,FR,75,/download/release/v6.12.1/node-v6.12.1-linux-ppc64.tar.xz,v6.12.1,linux,ppc64,8528755
2022-07-25,FR,75,/download/release/v6.12.1/node-v6.12.1-linux-ppc64le.tar.gz,v6.12.1,linux,ppc64le,13845358
2022-07-25,FR,75,/download/release/v6.12.1/node-v6.12.1-linux-ppc64le.tar.xz,v6.12.1,linux,ppc64le,8678424
2022-07-25,FR,75,/download/release/v6.12.1/node-v6.12.1-linux-s390x.tar.gz,v6.12.1,linux,s390x,14300560
2022-07-25,FR,75,/download/release/v6.12.1/node-v6.12.1-linux-s390x.tar.xz,v6.12.1,linux,s390x,8953663
2022-07-25,FR,75,/download/release/v6.12.1/node-v6.12.1-sunos-x64.tar.gz,v6.12.1,sunos,x64,14877889
2022-07-25,FR,75,/download/release/v6.12.1/node-v6.12.1-sunos-x64.tar.xz,v6.12.1,sunos,x64,9564551
2022-07-25,FR,75,/download/release/v6.12.1/node-v6.12.1-sunos-x86.tar.gz,v6.12.1,sunos,x86,13809797
2022-07-25,FR,75,/download/release/v6.12.1/node-v6.12.1-sunos-x86.tar.xz,v6.12.1,sunos,x86,8871108
2022-07-25,FR,75,/download/release/v6.12.1/node-v6.12.1-win-x64.7z,v6.12.1,win,x64,6890638
