day,country,region,path,version,os,arch,bytes
2023-04-08,US,KS,/dist/v19.0.0/node-v19.0.0-linux-s390x.tar.gz,v19.0.0,linux,s390x,44296391
2023-04-08,US,KS,/dist/v19.0.0/node-v19.0.0-linux-s390x.tar.xz,v19.0.0,linux,s390x,23027999
2023-04-08,AU,,/dist/v16.17.0/node-v16.17.0-linux-arm64.tar.xz,v16.17.0,linux,arm64,21787086
2023-04-08,US,KS,/dist/v19.0.0/node-v19.0.0-linux-x64.tar.xz,v19.0.0,linux,x64,24159050
2023-04-08,US,VA,/download/release/v18.2.0/node-v18.2.0-headers.tar.gz,v18.2.0,headers,,9943578
2023-04-08,US,VA,/download/release/v18.2.0/node-v18.2.0-headers.tar.gz,v18.2.0,headers,,9943578
2023-04-08,US,KS,/dist/v19.0.0/node-v19.0.0-win-x64.7z,v19.0.0,win,x64,18580435
2023-04-08,US,KS,/dist/v19.0.0/node-v19.0.0-win-x64.zip,v19.0.0,win,x64,28640833
2023-04-08,US,KS,/dist/v19.0.0/node-v19.0.0-win-x86.7z,v19.0.0,win,x86,17284137
2023-04-08,US,KS,/dist/v19.0.0/node-v19.0.0-win-x86.zip,v19.0.0,win,x86,26777926
2023-04-08,US,KS,/dist/v19.0.0/node-v19.0.0-x64.msi,v19.0.0,win,x64,30519462
2023-04-08,US,KS,/dist/v19.0.0/node-v19.0.0-x86.msi,v19.0.0,win,x86,28541094
2023-04-08,US,KS,/dist/v19.0.0/node-v19.0.0.pkg,v19.0.0,osx,x64,70052343
2023-04-08,US,,/dist/v16.14.0/node-v16.14.0-x86.msi,v16.14.0,win,x86,26661030
2023-04-08,US,,/dist/v19.3.0/node-v19.3.0-linux-x64.tar.xz,v19.3.0,linux,x64,23840678
2023-04-08,US,KS,/dist/v19.0.0/node-v19.0.0.tar.xz,v19.0.0,src,,38854123
2023-04-08,UA,46,/dist/v10.19.0/win-x64//node.exe,v10.19.0,win,x64,26111294
2023-04-08,US,KS,/dist/v19.0.1/win-x64/node.exe,v19.0.1,win,x64,66506526
2023-04-08,IN,,/dist/v14.7.0/node-v14.7.0-darwin-x64.tar.xz,v14.7.0,osx,x64,20345386
2023-04-08,US,KS,/dist/v19.0.1/win-x86/node.exe,v19.0.1,win,x86,60651295
2023-04-08,KZ,,/download/release/v17.9.1/node-v17.9.1-win-x64.zip,v17.9.1,win,x64,26700777
2023-04-08,US,KS,/dist/v19.0.1/node-v19.0.1-aix-ppc64.tar.gz,v19.0.1,aix,ppc64,56837464
2023-04-08,KZ,,/download/release/v17.9.1/node-v17.9.1-win-x64.7z,v17.9.1,win,x64,17424992
2023-04-08,KZ,,/download/release/v17.9.1/node-v17.9.1-win-x64.7z,v17.9.1,win,x64,17424992
2023-04-08,US,KS,/dist/v19.0.1/node-v19.0.1-darwin-arm64.tar.gz,v19.0.1,osx,arm64,39763019
2023-04-08,GB,,/dist/v14.12.0/node-v14.12.0.tar.gz,v14.12.0,src,,63041671
2023-04-08,GB,,/dist/v14.12.0/node-v14.12.0.tar.gz,v14.12.0,src,,63041671
2023-04-08,CN,SH,/dist/v12.16.1/win-x64/node.exe,v12.16.1,win,x64,29273406
2023-04-08,US,KS,/dist/v19.0.1/node-v19.0.1-darwin-arm64.tar.xz,v19.0.1,osx,arm64,20636102
2023-04-08,US,KS,/dist/v19.0.1/node-v19.0.1-darwin-x64.tar.gz,v19.0.1,osx,x64,41466443
2023-04-08,US,KS,/dist/v19.0.1/node-v19.0.1-darwin-x64.tar.xz,v19.0.1,osx,x64,22503742
2023-04-08,JP,,/dist/v16.13.1/node-v16.13.1-darwin-x64.tar.gz,v16.13.1,osx,x64,29939137
2023-04-08,US,KS,/dist/v19.0.1/node-v19.0.1-headers.tar.gz,v19.0.1,headers,,8567436
2023-04-08,US,KS,/dist/v19.0.1/node-v19.0.1-headers.tar.xz,v19.0.1,headers,,481679
2023-04-08,US,KS,/dist/v19.0.1/node-v19.0.1-linux-arm64.tar.gz,v19.0.1,linux,arm64,43932841
2023-04-08,US,KS,/dist/v19.0.1/node-v19.0.1-linux-arm64.tar.xz,v19.0.1,linux,arm64,23444946
2023-04-08,UA,61,/dist/v12.22.2/node-v12.22.2-linux-x64.tar.gz,v12.22.2,linux,x64,23137823
2023-04-08,US,KS,/dist/v19.0.1/node-v19.0.1-linux-armv7l.tar.gz,v19.0.1,linux,armv7l,40642235
2023-04-08,UA,61,/dist/v8.15.1/node-v8.15.1-linux-x64.tar.gz,v8.15.1,linux,x64,17162964
2023-04-08,US,KS,/dist/v19.0.1/node-v19.0.1-linux-armv7l.tar.xz,v19.0.1,linux,armv7l,20691163
2023-04-08,US,KS,/dist/v19.0.1/node-v19.0.1-linux-ppc64le.tar.gz,v19.0.1,linux,ppc64le,46250370
2023-04-08,US,KS,/dist/v19.0.1/node-v19.0.1-linux-ppc64le.tar.xz,v19.0.1,linux,ppc64le,24678206
2023-04-08,US,KS,/dist/v19.0.1/node-v19.0.1-linux-s390x.tar.gz,v19.0.1,linux,s390x,44313231
2023-04-08,US,KS,/dist/v19.0.1/node-v19.0.1-linux-s390x.tar.xz,v19.0.1,linux,s390x,23026786
2023-04-08,US,KS,/dist/v19.0.1/node-v19.0.1-linux-x64.tar.xz,v19.0.1,linux,x64,24131367
2023-04-08,US,KS,/dist/v19.0.1/node-v19.0.1-win-x64.7z,v19.0.1,win,x64,18579689
2023-04-08,US,KS,/dist/v19.0.1/node-v19.0.1-win-x64.zip,v19.0.1,win,x64,28646546
2023-04-08,US,KS,/dist/v19.0.1/node-v19.0.1-win-x86.7z,v19.0.1,win,x86,17285700
2023-04-08,US,KS,/dist/v19.0.1/node-v19.0.1-win-x86.zip,v19.0.1,win,x86,26781591
2023-04-08,ES,,/download/release/v6.17.1/node-v6.17.1-x64.msi,v6.17.1,win,x64,12759184
2023-04-08,US,KS,/dist/v19.0.1/node-v19.0.1-x64.msi,v19.0.1,win,x64,30523558
2023-04-08,US,,/dist/v19.6.1/node-v19.6.1-linux-x64.tar.gz,v19.6.1,linux,x64,44656792
2023-04-08,US,KS,/dist/v19.0.1/node-v19.0.1-x86.msi,v19.0.1,win,x86,28541094
2023-04-08,US,KS,/dist/v19.0.1/node-v19.0.1.pkg,v19.0.1,osx,x64,70064628
2023-04-08,US,KS,/dist/v19.0.1/node-v19.0.1.tar.xz,v19.0.1,src,,39052530
2023-04-08,US,KS,/dist/v19.1.0/win-x64/node.exe,v19.1.0,win,x64,67900702
2023-04-08,IL,M,/dist/v6.17.0/node-v6.17.0-linux-x64.tar.gz,v6.17.0,linux,x64,14067186
2023-04-08,US,KS,/dist/v19.1.0/win-x86/node.exe,v19.1.0,win,x86,62037790
2023-04-08,CN,BJ,/dist/v18.15.0/node-v18.15.0-x64.msi,v18.15.0,win,x64,31604902
2023-04-08,CN,BJ,/download/release/v18.15.0/node-v18.15.0-win-x64.zip,v18.15.0,win,x64,29261603
2023-04-08,US,KS,/dist/v19.1.0/node-v19.1.0-aix-ppc64.tar.gz,v19.1.0,aix,ppc64,57111423
2023-04-08,US,KS,/dist/v19.1.0/node-v19.1.0-darwin-arm64.tar.gz,v19.1.0,osx,arm64,40023739
2023-04-08,US,KS,/dist/v19.1.0/node-v19.1.0-darwin-arm64.tar.xz,v19.1.0,osx,arm64,20824766
2023-04-08,US,KS,/dist/v19.1.0/node-v19.1.0-darwin-x64.tar.gz,v19.1.0,osx,x64,41727491
2023-04-08,US,KS,/dist/v19.1.0/node-v19.1.0-darwin-x64.tar.xz,v19.1.0,osx,x64,22683558
2023-04-08,US,KS,/dist/v19.1.0/node-v19.1.0-headers.tar.gz,v19.1.0,headers,,8567895
2023-04-08,US,KS,/dist/v19.1.0/node-v19.1.0-headers.tar.xz,v19.1.0,headers,,481747
2023-04-08,US,VA,/download/release/v16.20.0/node-v16.20.0-darwin-x64.tar.gz,v16.20.0,osx,x64,31381796
2023-04-08,US,KS,/dist/v19.1.0/node-v19.1.0-linux-arm64.tar.gz,v19.1.0,linux,arm64,44192230
2023-04-08,US,KS,/dist/v19.1.0/node-v19.1.0-linux-arm64.tar.xz,v19.1.0,linux,arm64,23624434
2023-04-08,US,KS,/dist/v19.1.0/node-v19.1.0-linux-armv7l.tar.gz,v19.1.0,linux,armv7l,40866303
2023-04-08,US,KS,/dist/v19.1.0/node-v19.1.0-linux-armv7l.tar.xz,v19.1.0,linux,armv7l,20843970
2023-04-08,US,KS,/dist/v19.1.0/node-v19.1.0-linux-ppc64le.tar.gz,v19.1.0,linux,ppc64le,46501442
2023-04-08,US,KS,/dist/v19.1.0/node-v19.1.0-linux-ppc64le.tar.xz,v19.1.0,linux,ppc64le,24864454
2023-04-08,US,IL,/dist/v10.14.2/node-v10.14.2-win-x64.7z,v10.14.2,win,x64,9666356
2023-04-08,US,KS,/dist/v19.1.0/node-v19.1.0-linux-s390x.tar.gz,v19.1.0,linux,s390x,44570755
2023-04-08,US,KS,/dist/v19.1.0/node-v19.1.0-linux-s390x.tar.xz,v19.1.0,linux,s390x,23200802
2023-04-08,US,KS,/dist/v19.1.0/node-v19.1.0-linux-x64.tar.xz,v19.1.0,linux,x64,24325462
2023-04-08,US,VA,/dist/v8.12.0/win-x64/node.exe,v8.12.0,win,x64,23014207
2023-04-08,US,KS,/dist/v19.1.0/node-v19.1.0-win-x64.7z,v19.1.0,win,x64,18807404
2023-04-08,US,KS,/dist/v19.1.0/node-v19.1.0-win-x64.zip,v19.1.0,win,x64,28907902
2023-04-08,SG,,/dist/v14.15.5/node-v14.15.5.tar.xz,v14.15.5,src,,33295390
2023-04-08,US,KS,/dist/v19.1.0/node-v19.1.0-win-x86.7z,v19.1.0,win,x86,17513350
2023-04-08,US,KS,/dist/v19.1.0/node-v19.1.0-win-x86.zip,v19.1.0,win,x86,27047576
2023-04-08,US,KS,/dist/v19.1.0/node-v19.1.0-x64.msi,v19.1.0,win,x64,30797990
2023-04-08,US,KS,/dist/v19.1.0/node-v19.1.0-x86.msi,v19.1.0,win,x86,28827814
2023-04-08,US,KS,/dist/v19.1.0/node-v19.1.0.pkg,v19.1.0,osx,x64,70688733
2023-04-08,US,KS,/dist/v19.1.0/node-v19.1.0.tar.xz,v19.1.0,src,,39373246
2023-04-08,CN,,/download/release/v12.22.12/node-v12.22.12-win-x64.zip,v12.22.12,win,x64,18681963
2023-04-08,US,CA,/download/release/v12.0.0/node-v12.0.0-linux-x64.tar.gz,v12.0.0,linux,x64,20935548
2023-04-08,US,KS,/dist/v19.2.0/win-x64/node.exe,v19.2.0,win,x64,68196127
2023-04-08,US,KS,/dist/v19.2.0/win-x86/node.exe,v19.2.0,win,x86,62266655
2023-04-08,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565387
2023-04-08,US,VA,/dist/v4.4.2/node-v4.4.2-linux-x64.tar.gz,v4.4.2,linux,x64,12096223
2023-04-08,US,KS,/dist/v19.2.0/node-v19.2.0-aix-ppc64.tar.gz,v19.2.0,aix,ppc64,57320062
2023-04-08,US,VA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487934
2023-04-08,US,KS,/dist/v19.2.0/node-v19.2.0-darwin-arm64.tar.gz,v19.2.0,osx,arm64,40153290
2023-04-08,US,KS,/dist/v19.2.0/node-v19.2.0-darwin-arm64.tar.xz,v19.2.0,osx,arm64,20911931
2023-04-08,US,VA,/download/release/v18.14.2/node-v18.14.2-linux-x64.tar.gz,v18.14.2,linux,x64,44201661
2023-04-08,US,KS,/dist/v19.2.0/node-v19.2.0-darwin-x64.tar.gz,v19.2.0,osx,x64,41884008
2023-04-08,US,KS,/dist/v19.2.0/node-v19.2.0-darwin-x64.tar.xz,v19.2.0,osx,x64,22785026
2023-04-08,US,KS,/dist/v19.2.0/node-v19.2.0-headers.tar.gz,v19.2.0,headers,,8568216
2023-04-08,US,KS,/dist/v19.2.0/node-v19.2.0-headers.tar.xz,v19.2.0,headers,,482527
2023-04-08,US,KS,/dist/v19.2.0/node-v19.2.0-linux-arm64.tar.gz,v19.2.0,linux,arm64,44318559
2023-04-08,US,KS,/dist/v19.2.0/node-v19.2.0-linux-arm64.tar.xz,v19.2.0,linux,arm64,23707750
2023-04-08,US,KS,/dist/v19.2.0/node-v19.2.0-linux-armv7l.tar.gz,v19.2.0,linux,armv7l,40968055
2023-04-08,US,KS,/dist/v19.2.0/node-v19.2.0-linux-armv7l.tar.xz,v19.2.0,linux,armv7l,20907163
2023-04-08,US,KS,/dist/v19.2.0/node-v19.2.0-linux-ppc64le.tar.gz,v19.2.0,linux,ppc64le,46641945
2023-04-08,US,KS,/dist/v19.2.0/node-v19.2.0-linux-ppc64le.tar.xz,v19.2.0,linux,ppc64le,24951954
2023-04-08,US,KS,/dist/v19.2.0/node-v19.2.0-linux-s390x.tar.gz,v19.2.0,linux,s390x,44693857
2023-04-08,CN,HA,/dist/v12.16.3/win-x64//node.exe,v12.16.3,win,x64,29634366
2023-04-08,US,KS,/dist/v19.2.0/node-v19.2.0-linux-s390x.tar.xz,v19.2.0,linux,s390x,23270871
2023-04-08,DE,,/dist/latest-v14.x/win-x64/node.exe,,win,x64,57957662
2023-04-08,US,KS,/dist/v19.2.0/node-v19.2.0-win-x64.7z,v19.2.0,win,x64,18875686
2023-04-08,US,KS,/dist/v19.2.0/node-v19.2.0-win-x64.zip,v19.2.0,win,x64,29017426
2023-04-08,US,KS,/dist/v19.2.0/node-v19.2.0-win-x86.7z,v19.2.0,win,x86,17569158
2023-04-08,US,VA,/dist/v4.9.1/node-v4.9.1-headers.tar.gz,v4.9.1,headers,,471226
2023-04-08,US,KS,/dist/v19.2.0/node-v19.2.0-win-x86.zip,v19.2.0,win,x86,27139073
2023-04-08,US,,/download/release/v11.5.0/node-v11.5.0-linux-x64.tar.gz,v11.5.0,linux,x64,18974517
2023-04-08,US,KS,/dist/v19.2.0/node-v19.2.0-x86.msi,v19.2.0,win,x86,28922022
2023-04-08,US,KS,/dist/v19.2.0/node-v19.2.0.pkg,v19.2.0,osx,x64,70946229
2023-04-08,US,KS,/dist/v19.2.0/node-v19.2.0.tar.xz,v19.2.0,src,,39544871
2023-04-08,US,KS,/dist/v19.3.0/win-x64/node.exe,v19.3.0,win,x64,69722910
2023-04-08,US,KS,/dist/v19.3.0/win-x86/node.exe,v19.3.0,win,x86,63308574
2023-04-08,CN,HN,/download/release/v12.22.12/win-x64/node.exe,v12.22.12,win,x64,30274841
2023-04-08,SG,,/dist/v16.13.0/node-v16.13.0.tar.xz,v16.13.0,src,,33502951
2023-04-08,US,KS,/dist/v19.3.0/node-v19.3.0-aix-ppc64.tar.gz,v19.3.0,aix,ppc64,57269080
2023-04-08,CN,LN,/download/release/latest-fermium/node-v14.21.3-win-x64.zip,v14.21.3,win,x64,29088529
2023-04-08,US,KS,/dist/v19.3.0/node-v19.3.0-darwin-arm64.tar.gz,v19.3.0,osx,arm64,40123746
2023-04-08,US,KS,/dist/v19.3.0/node-v19.3.0-darwin-arm64.tar.xz,v19.3.0,osx,arm64,20331615
2023-04-08,US,KS,/dist/v19.3.0/node-v19.3.0-darwin-x64.tar.gz,v19.3.0,osx,x64,41835558
2023-04-08,US,KS,/dist/v19.3.0/node-v19.3.0-darwin-x64.tar.xz,v19.3.0,osx,x64,22213786
2023-04-08,US,KS,/dist/v19.3.0/node-v19.3.0-headers.tar.gz,v19.3.0,headers,,8569439
2023-04-08,US,KS,/dist/v19.3.0/node-v19.3.0-headers.tar.xz,v19.3.0,headers,,483275
2023-04-08,US,VA,/download/release/v14.20.0/node-v14.20.0-win-x64.zip,v14.20.0,win,x64,29267757
2023-04-08,US,KS,/dist/v19.3.0/node-v19.3.0-linux-arm64.tar.gz,v19.3.0,linux,arm64,44270409
2023-04-08,,,/dist/v8.11.0/node-v8.11.0-win-x64.zip,v8.11.0,win,x64,17017732
2023-04-08,US,KS,/dist/v19.3.0/node-v19.3.0-linux-arm64.tar.xz,v19.3.0,linux,arm64,23130750
2023-04-08,US,KS,/dist/v19.3.0/node-v19.3.0-linux-armv7l.tar.gz,v19.3.0,linux,armv7l,41255466
2023-04-08,US,KS,/dist/v19.3.0/node-v19.3.0-linux-armv7l.tar.xz,v19.3.0,linux,armv7l,20958926
2023-04-08,US,VA,/download/release/v16.18.1/node-v16.18.1-linux-x64.tar.xz,v16.18.1,linux,x64,22494822
2023-04-08,US,KS,/dist/v19.3.0/node-v19.3.0-linux-ppc64le.tar.gz,v19.3.0,linux,ppc64le,46598942
2023-04-08,US,KS,/dist/v19.3.0/node-v19.3.0-linux-ppc64le.tar.xz,v19.3.0,linux,ppc64le,24374510
2023-04-08,US,KS,/dist/v19.3.0/node-v19.3.0-linux-s390x.tar.gz,v19.3.0,linux,s390x,44650035
2023-04-08,US,KS,/dist/v19.3.0/node-v19.3.0-linux-s390x.tar.xz,v19.3.0,linux,s390x,22691447
2023-04-08,US,KS,/dist/v19.3.0/node-v19.3.0-win-x64.7z,v19.3.0,win,x64,18301366
2023-04-08,US,KS,/dist/v19.3.0/node-v19.3.0-win-x64.zip,v19.3.0,win,x64,29055516
2023-04-08,US,KS,/dist/v19.3.0/node-v19.3.0-win-x86.7z,v19.3.0,win,x86,17002535
2023-04-08,US,KS,/dist/v19.3.0/node-v19.3.0-win-x86.zip,v19.3.0,win,x86,27182659
2023-04-08,US,KS,/dist/v19.3.0/node-v19.3.0-x64.msi,v19.3.0,win,x64,30879910
2023-04-08,UA,46,/dist/v14.21.0/node-v14.21.0-darwin-x64.tar.gz,v14.21.0,osx,x64,32994978
2023-04-08,US,KS,/dist/v19.3.0/node-v19.3.0-x86.msi,v19.3.0,win,x86,28889254
2023-04-08,US,KS,/dist/v19.3.0/node-v19.3.0.pkg,v19.3.0,osx,x64,70619146
2023-04-08,CN,HB,/dist/v16.4.2/node-v16.4.2-win-x64.zip,v16.4.2,win,x64,26512732
2023-04-08,US,VA,/dist/latest-v12.x/node-v12.22.12.pkg,v12.22.12,osx,x64,21090696
2023-04-08,US,VA,/dist/latest-v14.x/node-v14.21.3.pkg,v14.21.3,osx,x64,32427364
2023-04-08,US,,/dist/v12.22.1/node-v12.22.1-linux-x64.tar.xz,v12.22.1,linux,x64,14595114
2023-04-08,CN,SH,/download/release/v17.9.1/win-x64/node.exe,v17.9.1,win,x64,62563594
2023-04-08,IN,KA,/dist/v16.13.0/node-v16.13.0.tar.gz,v16.13.0,src,,63735232
2023-04-08,AU,NSW,/dist/latest-v16.x/node-v16.20.0-linux-x64.tar.gz,v16.20.0,linux,x64,33777880
2023-04-08,US,KS,/dist/v19.4.0/node-v19.4.0-darwin-arm64.tar.xz,v19.4.0,osx,arm64,20419991
2023-04-08,US,,/dist/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673254
2023-04-08,US,KS,/dist/v19.4.0/node-v19.4.0-darwin-x64.tar.xz,v19.4.0,osx,x64,22338195
2023-04-08,US,KS,/dist/v19.4.0/node-v19.4.0-headers.tar.gz,v19.4.0,headers,,8568814
2023-04-08,US,,/dist/v16.15.0/node-v16.15.0-linux-arm64.tar.gz,v16.15.0,linux,arm64,32996525
2023-04-08,US,KS,/dist/v19.4.0/node-v19.4.0-headers.tar.xz,v19.4.0,headers,,482615
2023-04-08,US,KS,/dist/v19.4.0/node-v19.4.0-linux-arm64.tar.gz,v19.4.0,linux,arm64,44510043
2023-04-08,US,KS,/dist/v19.4.0/node-v19.4.0-linux-armv7l.tar.gz,v19.4.0,linux,armv7l,41333648
2023-04-08,CN,,/dist/v16.0.0/win-x64//node.exe,v16.0.0,win,x64,59253038
2023-04-08,CN,,/dist/v16.0.0/win-x64//node.exe,v16.0.0,win,x64,59253038
2023-04-08,BY,,/dist/v13.14.0/node-v13.14.0-x64.msi,v13.14.0,win,x64,29905062
2023-04-08,US,KS,/dist/v19.4.0/node-v19.4.0-linux-ppc64le.tar.gz,v19.4.0,linux,ppc64le,46808218
2023-04-08,CN,,/dist/v12.22.6/win-x64//node.exe,v12.22.6,win,x64,30271790
2023-04-08,CN,,/download/release/v12.18.2/node-v12.18.2-linux-arm64.tar.gz,v12.18.2,linux,arm64,23052628
2023-04-08,US,KS,/dist/v19.4.0/node-v19.4.0-linux-s390x.tar.gz,v19.4.0,linux,s390x,44857995
2023-04-08,CN,,/download/release/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616162
2023-04-08,CN,GD,/dist/v16.10.0/node-v16.10.0-win-x64.zip,v16.10.0,win,x64,26727864
2023-04-08,US,KS,/dist/v19.4.0/node-v19.4.0-linux-x64.tar.gz,v19.4.0,linux,x64,44654379
2023-04-08,US,KS,/dist/v19.4.0/node-v19.4.0-win-x64.7z,v19.4.0,win,x64,18384893
2023-04-08,US,KS,/dist/v19.4.0/node-v19.4.0-win-x64.zip,v19.4.0,win,x64,29243629
2023-04-08,US,KS,/dist/v19.4.0/node-v19.4.0-win-x86.7z,v19.4.0,win,x86,17044864
2023-04-08,US,KS,/dist/v19.4.0/node-v19.4.0-win-x86.zip,v19.4.0,win,x86,27317454
2023-04-08,US,VA,/dist/v16.18.0/node-v16.18.0-linux-x64.tar.gz,v16.18.0,linux,x64,33934356
2023-04-08,US,VA,/dist/v16.18.0/node-v16.18.0-linux-x64.tar.gz,v16.18.0,linux,x64,33934356
2023-04-08,US,KS,/dist/v19.4.0/node-v19.4.0.tar.xz,v19.4.0,src,,40703902
2023-04-08,US,TX,/download/release/v4.7.0/node-v4.7.0-headers.tar.gz,v4.7.0,headers,,468428
2023-04-08,JP,11,/dist/v14.17.3/node-v14.17.3.tar.xz,v14.17.3,src,,33585242
2023-04-08,US,KS,/dist/v19.5.0/node-v19.5.0-darwin-x64.tar.xz,v19.5.0,osx,x64,22351174
2023-04-08,US,KS,/dist/v19.5.0/node-v19.5.0-headers.tar.gz,v19.5.0,headers,,8568538
2023-04-08,US,KS,/dist/v19.5.0/node-v19.5.0-headers.tar.xz,v19.5.0,headers,,482551
2023-04-08,US,KS,/dist/v19.5.0/node-v19.5.0-linux-arm64.tar.gz,v19.5.0,linux,arm64,44499904
2023-04-08,KR,41,/dist/v16.13.0/node-v16.13.0-linux-arm64.tar.gz,v16.13.0,linux,arm64,32392302
2023-04-08,US,KS,/dist/v19.5.0/node-v19.5.0-linux-armv7l.tar.gz,v19.5.0,linux,armv7l,41327430
2023-04-08,DE,NW,/dist/v14.15.4/node-v14.15.4-x64.msi,v14.15.4,win,x64,30326950
2023-04-08,JP,14,/dist/v19.8.1/node-v19.8.1-linux-arm64.tar.gz,v19.8.1,linux,arm64,44685733
2023-04-08,CN,,/download/release/v11.15.0/win-x64/node.exe,v11.15.0,win,x64,26289961
2023-04-08,US,KS,/dist/v19.5.0/node-v19.5.0-linux-ppc64le.tar.gz,v19.5.0,linux,ppc64le,46803255
2023-04-08,US,KS,/dist/v19.5.0/node-v19.5.0-linux-s390x.tar.gz,v19.5.0,linux,s390x,44845301
2023-04-08,US,KS,/dist/v19.5.0/node-v19.5.0-win-x64.7z,v19.5.0,win,x64,18386607
2023-04-08,US,KS,/dist/v19.5.0/node-v19.5.0-win-x64.zip,v19.5.0,win,x64,29241651
2023-04-08,US,AZ,/dist/v16.0.0/node-v16.0.0-darwin-arm64.tar.gz,v16.0.0,osx,arm64,29368589
2023-04-08,US,KS,/dist/v19.5.0/node-v19.5.0-win-x86.7z,v19.5.0,win,x86,17046582
2023-04-08,US,KS,/dist/v19.5.0/node-v19.5.0-win-x86.zip,v19.5.0,win,x86,27317868
2023-04-08,,,/download/release/v19.8.1/win-x64/node.exe,v19.8.1,win,x64,70577417
2023-04-08,US,KS,/dist/v19.5.0/node-v19.5.0.tar.xz,v19.5.0,src,,40728654
2023-04-08,AU,,/dist/v12.18.3/node-v12.18.3-darwin-x64.tar.xz,v12.18.3,osx,x64,13790442
2023-04-08,US,OR,/dist/v4.4.5/node-v4.4.5-linux-x64.tar.gz,v4.4.5,linux,x64,12173957
2023-04-08,KR,41,/dist/v10.24.1/node-v10.24.1-linux-arm64.tar.gz,v10.24.1,linux,arm64,20874452
2023-04-08,AU,TAS,/dist/v16.4.2/node-v16.4.2-linux-x64.tar.xz,v16.4.2,linux,x64,22049830
2023-04-08,AE,DU,/download/release/v16.6.0/win-x64/node.exe,v16.6.0,win,x64,59238681
2023-04-08,US,,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895300
2023-04-08,US,,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895300
2023-04-08,CN,GD,/download/release/v12.10.0/node-v12.10.0-headers.tar.gz,v12.10.0,headers,,553848
2023-04-08,US,KS,/dist/v19.6.0/node-v19.6.0-darwin-arm64.tar.xz,v19.6.0,osx,arm64,20437362
2023-04-08,US,KS,/dist/v19.6.0/node-v19.6.0-darwin-x64.tar.xz,v19.6.0,osx,x64,22338810
2023-04-08,IE,L,/download/release/v16.18.0/node-v16.18.0-linux-x64.tar.xz,v16.18.0,linux,x64,22496610
2023-04-08,US,KS,/dist/v19.6.0/node-v19.6.0-headers.tar.gz,v19.6.0,headers,,8546823
2023-04-08,US,KS,/dist/v19.6.0/node-v19.6.0-headers.tar.xz,v19.6.0,headers,,479843
2023-04-08,CN,,/download/release/v8.15.0/node-v8.15.0-x86.msi,v8.15.0,win,x86,14688400
2023-04-08,US,KS,/dist/v19.6.0/node-v19.6.0-linux-arm64.tar.gz,v19.6.0,linux,arm64,44509202
2023-04-08,US,KS,/dist/v19.6.0/node-v19.6.0-linux-armv7l.tar.gz,v19.6.0,linux,armv7l,41345584
2023-04-08,US,KS,/dist/v19.6.0/node-v19.6.0-linux-ppc64le.tar.gz,v19.6.0,linux,ppc64le,46816345
2023-04-08,US,KS,/dist/v19.6.0/node-v19.6.0-linux-s390x.tar.gz,v19.6.0,linux,s390x,44858398
2023-04-08,MY,,/download/release/v18.8.0/node-v18.8.0-headers.tar.gz,v18.8.0,headers,,8554567
2023-04-08,US,KS,/dist/v19.6.0/node-v19.6.0-linux-x64.tar.gz,v19.6.0,linux,x64,44657873
2023-04-08,US,,/dist/v10.15.1/node-v10.15.1-win-x64.7z,v10.15.1,win,x64,9680987
2023-04-08,US,KS,/dist/v19.6.0/node-v19.6.0-win-x64.7z,v19.6.0,win,x64,18415474
2023-04-08,CN,,/dist/v0.12.5/node.exe,v0.12.5,win,x86,9392165
2023-04-08,US,VA,/download/release/v16.4.1/node-v16.4.1-headers.tar.gz,v16.4.1,headers,,552140
2023-04-08,US,KS,/dist/v19.6.0/node-v19.6.0-win-x86.7z,v19.6.0,win,x86,17067591
2023-04-08,ID,YO,/dist/v16.17.0/node-v16.17.0-linux-armv7l.tar.xz,v16.17.0,linux,armv7l,19175262
2023-04-08,US,KS,/dist/v19.6.0/node-v19.6.0-win-x86.zip,v19.6.0,win,x86,27348431
2023-04-08,LT,58,/dist/v16.17.1/node-v16.17.1-x64.msi,v16.17.1,win,x64,29339814
2023-04-08,US,KS,/dist/v19.6.0/node-v19.6.0.tar.xz,v19.6.0,src,,40581254
2023-04-08,CN,BJ,/download/release/v13.10.1/node-v13.10.1-headers.tar.gz,v13.10.1,headers,,564843
2023-04-08,VN,SG,/dist/v14.17.0/win-x64//node.exe,v14.17.0,win,x64,56742702
2023-04-08,VN,SG,/dist/v14.17.0/win-x64//node.exe,v14.17.0,win,x64,56742702
2023-04-08,IN,,/dist/v16.15.0/node-v16.15.0-darwin-arm64.tar.gz,v16.15.0,osx,arm64,29126176
2023-04-08,US,KS,/dist/v19.6.1/node-v19.6.1-darwin-arm64.tar.xz,v19.6.1,osx,arm64,20417290
2023-04-08,RU,SPE,/dist/v0.8.16/node-v0.8.16.tar.gz,v0.8.16,src,,11899671
