day,country,region,path,version,os,arch,bytes
2022-03-24,CA,BC,/dist/v13.5.0/node-v13.5.0-darwin-x64.tar.xz,v13.5.0,osx,x64,19038416
2022-03-24,ES,B,/dist/v6.11.3/node-v6.11.3-win-x64.zip,v6.11.3,win,x64,12231366
2022-03-24,ES,B,/dist/v6.11.3/node-v6.11.3-win-x86.7z,v6.11.3,win,x86,5968668
2022-03-24,ES,B,/dist/v6.11.3/node-v6.11.3-win-x86.zip,v6.11.3,win,x86,11004773
2022-03-24,ES,B,/dist/v6.11.3/node-v6.11.3-x64.msi,v6.11.3,win,x64,12771455
2022-03-24,US,VA,/dist/v14.8.0/node-v14.8.0-linux-x64.tar.gz,v14.8.0,linux,x64,33613565
2022-03-24,ES,B,/dist/v6.11.3/node-v6.11.3-x86.msi,v6.11.3,win,x86,11464831
2022-03-24,ES,B,/dist/v6.11.3/node-v6.11.3.pkg,v6.11.3,osx,x64,15575379
2022-03-24,ES,B,/dist/v6.11.3/node-v6.11.3.tar.gz,v6.11.3,src,,26875382
2022-03-24,ES,B,/dist/v6.11.3/node-v6.11.3.tar.xz,v6.11.3,src,,15684135
2022-03-24,ES,B,/dist/v6.11.4/node-v6.11.4-aix-ppc64.tar.gz,v6.11.4,aix,ppc64,17651667
2022-03-24,ES,B,/dist/v6.11.4/node-v6.11.4-darwin-x64.tar.gz,v6.11.4,osx,x64,12251406
2022-03-24,ES,B,/dist/v6.11.4/node-v6.11.4-darwin-x64.tar.xz,v6.11.4,osx,x64,8478627
2022-03-24,ES,B,/dist/v6.11.4/node-v6.11.4-headers.tar.gz,v6.11.4,headers,,479233
2022-03-24,ES,B,/dist/v6.11.4/node-v6.11.4-headers.tar.xz,v6.11.4,headers,,346857
2022-03-24,ES,B,/dist/v6.11.4/node-v6.11.4-linux-arm64.tar.gz,v6.11.4,linux,arm64,13850810
2022-03-24,ES,B,/dist/v6.11.4/node-v6.11.4-linux-arm64.tar.xz,v6.11.4,linux,arm64,8792059
2022-03-24,ES,B,/dist/v6.11.4/node-v6.11.4-linux-armv6l.tar.gz,v6.11.4,linux,armv6l,13105742
2022-03-24,ES,B,/dist/v6.11.4/node-v6.11.4-linux-armv6l.tar.xz,v6.11.4,linux,armv6l,8315350
2022-03-24,BR,RJ,/dist/v0.8.0/x64//node.exe,v0.8.0,win,x64,6047207
2022-03-24,ES,B,/dist/v6.11.4/node-v6.11.4-linux-armv7l.tar.gz,v6.11.4,linux,armv7l,13103980
2022-03-24,US,VA,/dist/v14.4.0/node-v14.4.0-linux-x64.tar.xz,v14.4.0,linux,x64,20837736
2022-03-24,US,WA,/dist/v12.17.0/node-v12.17.0-x64.msi,v12.17.0,win,x64,19841152
2022-03-24,ES,B,/dist/v6.11.4/node-v6.11.4-linux-armv7l.tar.xz,v6.11.4,linux,armv7l,8322690
2022-03-24,ES,B,/dist/v6.11.4/node-v6.11.4-linux-ppc64.tar.gz,v6.11.4,linux,ppc64,14068093
2022-03-24,ES,B,/dist/v6.11.4/node-v6.11.4-linux-ppc64.tar.xz,v6.11.4,linux,ppc64,8515807
2022-03-24,US,OR,/dist/v8.9.2/node-v8.9.2-linux-x64.tar.gz,v8.9.2,linux,x64,17899376
2022-03-24,ES,B,/dist/v6.11.4/node-v6.11.4-linux-ppc64le.tar.gz,v6.11.4,linux,ppc64le,13824486
2022-03-24,ES,B,/dist/v6.11.4/node-v6.11.4-linux-ppc64le.tar.xz,v6.11.4,linux,ppc64le,8664983
2022-03-24,US,GA,/dist/v14.17.0/node-v14.17.0-darwin-x64.tar.xz,v14.17.0,osx,x64,20450948
2022-03-24,ES,B,/dist/v6.11.4/node-v6.11.4-linux-s390x.tar.gz,v6.11.4,linux,s390x,14285109
2022-03-24,ES,B,/dist/v6.11.4/node-v6.11.4-linux-s390x.tar.xz,v6.11.4,linux,s390x,8942795
2022-03-24,ES,B,/dist/v6.11.4/node-v6.11.4-linux-x64.tar.xz,v6.11.4,linux,x64,9355582
2022-03-24,ES,B,/dist/v6.11.4/node-v6.11.4-linux-x86.tar.gz,v6.11.4,linux,x86,13488335
2022-03-24,ES,B,/dist/v6.11.4/node-v6.11.4-linux-x86.tar.xz,v6.11.4,linux,x86,8946827
2022-03-24,ES,B,/dist/v6.11.4/node-v6.11.4-sunos-x64.tar.gz,v6.11.4,sunos,x64,14879936
2022-03-24,ES,B,/dist/v6.11.4/node-v6.11.4-sunos-x64.tar.xz,v6.11.4,sunos,x64,9542839
2022-03-24,ES,B,/dist/v6.11.4/node-v6.11.4-sunos-x86.tar.gz,v6.11.4,sunos,x86,13791909
2022-03-24,ES,B,/dist/v6.11.4/node-v6.11.4-sunos-x86.tar.xz,v6.11.4,sunos,x86,8823043
2022-03-24,US,CA,/dist/v16.14.1/node-v16.14.1-darwin-arm64.tar.gz,v16.14.1,osx,arm64,28984075
2022-03-24,ES,B,/dist/v6.11.4/node-v6.11.4-win-x64.7z,v6.11.4,win,x64,6883126
2022-03-24,ES,B,/dist/v6.11.4/node-v6.11.4-win-x64.zip,v6.11.4,win,x64,12230972
2022-03-24,ES,B,/dist/v6.11.4/node-v6.11.4-win-x86.7z,v6.11.4,win,x86,5973999
2022-03-24,ES,B,/dist/v6.11.4/node-v6.11.4-win-x86.zip,v6.11.4,win,x86,11006732
2022-03-24,ES,B,/dist/v6.11.4/node-v6.11.4-x64.msi,v6.11.4,win,x64,12771455
2022-03-24,ES,B,/dist/v6.11.4/node-v6.11.4-x86.msi,v6.11.4,win,x86,11468927
2022-03-24,ES,B,/dist/v6.11.4/node-v6.11.4.pkg,v6.11.4,osx,x64,15575376
2022-03-24,ES,B,/dist/v6.11.4/node-v6.11.4.tar.gz,v6.11.4,src,,26916446
2022-03-24,ES,B,/dist/v6.11.4/node-v6.11.4.tar.xz,v6.11.4,src,,15699312
2022-03-24,ES,B,/dist/v6.11.5/node-v6.11.5-aix-ppc64.tar.gz,v6.11.5,aix,ppc64,17650961
2022-03-24,ES,B,/dist/v6.11.5/node-v6.11.5-darwin-x64.tar.gz,v6.11.5,osx,x64,12251444
2022-03-24,ES,B,/dist/v6.11.5/node-v6.11.5-darwin-x64.tar.xz,v6.11.5,osx,x64,8462882
2022-03-24,ES,B,/dist/v6.11.5/node-v6.11.5-headers.tar.gz,v6.11.5,headers,,479224
2022-03-24,US,OR,/dist/v11.4.0/node-v11.4.0-linux-x64.tar.gz,v11.4.0,linux,x64,18973459
2022-03-24,ES,B,/dist/v6.11.5/node-v6.11.5-headers.tar.xz,v6.11.5,headers,,347013
2022-03-24,US,VA,/download/release/v12.6.0/node-v12.6.0-headers.tar.gz,v12.6.0,headers,,548715
2022-03-24,BR,SP,/dist/v17.5.0/node-v17.5.0-headers.tar.gz,v17.5.0,headers,,10361785
2022-03-24,ES,B,/dist/v6.11.5/node-v6.11.5-linux-arm64.tar.gz,v6.11.5,linux,arm64,13844037
2022-03-24,ES,B,/dist/v6.11.5/node-v6.11.5-linux-arm64.tar.xz,v6.11.5,linux,arm64,8779819
2022-03-24,ES,B,/dist/v6.11.5/node-v6.11.5-linux-armv6l.tar.gz,v6.11.5,linux,armv6l,13109530
2022-03-24,US,VA,/dist/v10.14.2/node-v10.14.2-linux-x64.tar.gz,v10.14.2,linux,x64,18627033
2022-03-24,ES,B,/dist/v6.11.5/node-v6.11.5-linux-armv6l.tar.xz,v6.11.5,linux,armv6l,8319582
2022-03-24,ES,B,/dist/v6.11.5/node-v6.11.5-linux-armv7l.tar.gz,v6.11.5,linux,armv7l,13104946
2022-03-24,ES,B,/dist/v6.11.5/node-v6.11.5-linux-armv7l.tar.xz,v6.11.5,linux,armv7l,8319414
2022-03-24,ES,B,/dist/v6.11.5/node-v6.11.5-linux-ppc64.tar.gz,v6.11.5,linux,ppc64,14067117
2022-03-24,US,,/dist/v15.4.0/node-v15.4.0-linux-x64.tar.gz,v15.4.0,linux,x64,32513351
2022-03-24,ES,B,/dist/v6.11.5/node-v6.11.5-linux-ppc64.tar.xz,v6.11.5,linux,ppc64,8516143
2022-03-24,ES,B,/dist/v6.11.5/node-v6.11.5-linux-ppc64le.tar.gz,v6.11.5,linux,ppc64le,13824332
2022-03-24,ES,B,/dist/v6.11.5/node-v6.11.5-linux-ppc64le.tar.xz,v6.11.5,linux,ppc64le,8665375
2022-03-24,ES,B,/dist/v6.11.5/node-v6.11.5-linux-s390x.tar.gz,v6.11.5,linux,s390x,14283823
2022-03-24,ES,B,/dist/v6.11.5/node-v6.11.5-linux-s390x.tar.xz,v6.11.5,linux,s390x,8940447
2022-03-24,US,CA,/dist/v10.20.1/node-v10.20.1-linux-x64.tar.xz,v10.20.1,linux,x64,13455907
2022-03-24,ES,B,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.xz,v6.11.5,linux,x64,9356582
2022-03-24,US,,/dist/v4.6.0/node-v4.6.0-linux-x64.tar.gz,v4.6.0,linux,x64,12148822
2022-03-24,ES,B,/dist/v6.11.5/node-v6.11.5-linux-x86.tar.gz,v6.11.5,linux,x86,13488694
2022-03-24,ES,B,/dist/v6.11.5/node-v6.11.5-linux-x86.tar.xz,v6.11.5,linux,x86,8950811
2022-03-24,ES,B,/dist/v6.11.5/node-v6.11.5-sunos-x64.tar.gz,v6.11.5,sunos,x64,14883991
2022-03-24,ES,B,/dist/v6.11.5/node-v6.11.5-sunos-x64.tar.xz,v6.11.5,sunos,x64,9550423
2022-03-24,ES,B,/dist/v6.11.5/node-v6.11.5-sunos-x86.tar.gz,v6.11.5,sunos,x86,13797315
2022-03-24,US,VA,/dist/v0.12.10/node-v0.12.10-linux-x64.tar.xz,v0.12.10,linux,x64,6600743
2022-03-24,ES,B,/dist/v6.11.5/node-v6.11.5-sunos-x86.tar.xz,v6.11.5,sunos,x86,8860911
2022-03-24,ES,B,/dist/v6.11.5/node-v6.11.5-win-x64.7z,v6.11.5,win,x64,6883044
2022-03-24,ES,B,/dist/v6.11.5/node-v6.11.5-win-x64.zip,v6.11.5,win,x64,12230973
2022-03-24,ES,B,/dist/v6.11.5/node-v6.11.5-win-x86.7z,v6.11.5,win,x86,5972489
2022-03-24,US,,/dist/v14.15.1/node-v14.15.1-win-x64.7z,v14.15.1,win,x64,17385038
2022-03-24,US,VA,/dist/v10.14.2/node-v10.14.2-linux-x64.tar.xz,v10.14.2,linux,x64,12302356
2022-03-24,DE,,/dist/v8.16.0/node-v8.16.0-linux-x64.tar.gz,v8.16.0,linux,x64,17169208
2022-03-24,ES,B,/dist/v6.11.5/node-v6.11.5-win-x86.zip,v6.11.5,win,x86,11006542
2022-03-24,ES,B,/dist/v6.11.5/node-v6.11.5-x64.msi,v6.11.5,win,x64,12771455
2022-03-24,US,OR,/download/release/v8.6.0/node-v8.6.0-headers.tar.gz,v8.6.0,headers,,496233
2022-03-24,ES,B,/dist/v6.11.5/node-v6.11.5-x86.msi,v6.11.5,win,x86,11468927
2022-03-24,ES,B,/dist/v6.11.5/node-v6.11.5.pkg,v6.11.5,osx,x64,15575369
2022-03-24,US,VA,/download/release/v14.2.0/node-v14.2.0-headers.tar.gz,v14.2.0,headers,,555027
2022-03-24,ES,B,/dist/v6.11.5/node-v6.11.5.tar.gz,v6.11.5,src,,26915970
2022-03-24,CO,,/download/release/v14.18.3/win-x64/node.exe,v14.18.3,win,x64,57098009
2022-03-24,ES,B,/dist/v6.11.5/node-v6.11.5.tar.xz,v6.11.5,src,,15699527
2022-03-24,US,,/dist/v10.15.3/node-v10.15.3-headers.tar.gz,v10.15.3,headers,,447145
2022-03-24,US,VA,/dist/v9.3.0/node-v9.3.0-linux-x64.tar.xz,v9.3.0,linux,x64,11374631
2022-03-24,ES,B,/dist/v6.12.0/node-v6.12.0-aix-ppc64.tar.gz,v6.12.0,aix,ppc64,17663504
2022-03-24,ES,B,/dist/v6.12.0/node-v6.12.0-darwin-x64.tar.gz,v6.12.0,osx,x64,12260080
2022-03-24,ES,B,/dist/v6.12.0/node-v6.12.0-darwin-x64.tar.xz,v6.12.0,osx,x64,8472226
2022-03-24,ES,B,/dist/v6.12.0/node-v6.12.0-headers.tar.gz,v6.12.0,headers,,480024
2022-03-24,ES,B,/dist/v6.12.0/node-v6.12.0-headers.tar.xz,v6.12.0,headers,,347565
2022-03-24,ES,B,/dist/v6.12.0/node-v6.12.0-linux-arm64.tar.gz,v6.12.0,linux,arm64,13859584
2022-03-24,ES,B,/dist/v6.12.0/node-v6.12.0-linux-arm64.tar.xz,v6.12.0,linux,arm64,8798315
2022-03-24,ES,B,/dist/v6.12.0/node-v6.12.0-linux-armv6l.tar.gz,v6.12.0,linux,armv6l,13136983
2022-03-24,ES,B,/dist/v6.12.0/node-v6.12.0-linux-armv6l.tar.xz,v6.12.0,linux,armv6l,8342002
2022-03-24,ES,B,/dist/v6.12.0/node-v6.12.0-linux-armv7l.tar.gz,v6.12.0,linux,armv7l,13119464
2022-03-24,ES,B,/dist/v6.12.0/node-v6.12.0-linux-armv7l.tar.xz,v6.12.0,linux,armv7l,8334570
2022-03-24,ES,B,/dist/v6.12.0/node-v6.12.0-linux-ppc64.tar.gz,v6.12.0,linux,ppc64,14083926
2022-03-24,US,VA,/dist/v12.16.2/node-v12.16.2-linux-x64.tar.gz,v12.16.2,linux,x64,23117082
2022-03-24,ES,B,/dist/v6.12.0/node-v6.12.0-linux-ppc64.tar.xz,v6.12.0,linux,ppc64,8526335
2022-03-24,ES,B,/dist/v6.12.0/node-v6.12.0-linux-ppc64le.tar.gz,v6.12.0,linux,ppc64le,13842297
2022-03-24,ES,B,/dist/v6.12.0/node-v6.12.0-linux-ppc64le.tar.xz,v6.12.0,linux,ppc64le,8677383
2022-03-24,US,VA,/download/release/v12.14.1/node-v12.14.1-linux-x64.tar.gz,v12.14.1,linux,x64,22832215
2022-03-24,ES,B,/dist/v6.12.0/node-v6.12.0-linux-s390x.tar.gz,v6.12.0,linux,s390x,14301109
2022-03-24,ES,B,/dist/v6.12.0/node-v6.12.0-linux-s390x.tar.xz,v6.12.0,linux,s390x,8949706
2022-03-24,US,VA,/dist/v12.9.0/node-v12.9.0-linux-x64.tar.xz,v12.9.0,linux,x64,13922188
2022-03-24,ES,B,/dist/v6.12.0/node-v6.12.0-linux-x64.tar.gz,v6.12.0,linux,x64,14014448
2022-03-24,ES,B,/dist/v6.12.0/node-v6.12.0-linux-x64.tar.xz,v6.12.0,linux,x64,9370214
2022-03-24,ES,B,/dist/v6.12.0/node-v6.12.0-linux-x86.tar.gz,v6.12.0,linux,x86,13498801
2022-03-24,US,GA,/dist/v0.9.0/node.exe,v0.9.0,win,x86,5050854
2022-03-24,ES,B,/dist/v6.12.0/node-v6.12.0-linux-x86.tar.xz,v6.12.0,linux,x86,8960314
2022-03-24,US,OR,/dist/v10.16.3/node-v10.16.3-x64.msi,v10.16.3,win,x64,18190464
2022-03-24,ES,B,/dist/v6.12.0/node-v6.12.0-sunos-x64.tar.gz,v6.12.0,sunos,x64,14868030
2022-03-24,ES,B,/dist/v6.12.0/node-v6.12.0-sunos-x64.tar.xz,v6.12.0,sunos,x64,9553246
2022-03-24,ES,B,/dist/v6.12.0/node-v6.12.0-sunos-x86.tar.gz,v6.12.0,sunos,x86,13790171
2022-03-24,ES,B,/dist/v6.12.0/node-v6.12.0-sunos-x86.tar.xz,v6.12.0,sunos,x86,8857734
2022-03-24,ES,B,/dist/v6.12.0/node-v6.12.0-win-x64.7z,v6.12.0,win,x64,6885270
2022-03-24,ES,B,/dist/v6.12.0/node-v6.12.0-win-x64.zip,v6.12.0,win,x64,12238261
2022-03-24,ES,B,/dist/v6.12.0/node-v6.12.0-win-x86.7z,v6.12.0,win,x86,5979226
2022-03-24,ES,B,/dist/v6.12.0/node-v6.12.0-win-x86.zip,v6.12.0,win,x86,11011140
2022-03-24,US,OR,/dist/v11.4.0/node-v11.4.0-linux-x64.tar.gz,v11.4.0,linux,x64,18973459
2022-03-24,ES,B,/dist/v6.12.0/node-v6.12.0-x64.msi,v6.12.0,win,x64,12775551
2022-03-24,ES,B,/dist/v6.12.0/node-v6.12.0-x86.msi,v6.12.0,win,x86,11468927
2022-03-24,US,,/dist/v12.22.8/node-v12.22.8-darwin-x64.tar.xz,v12.22.8,osx,x64,13605719
2022-03-24,ES,B,/dist/v6.12.0/node-v6.12.0.pkg,v6.12.0,osx,x64,15583556
2022-03-24,ES,B,/dist/v6.12.0/node-v6.12.0.tar.gz,v6.12.0,src,,27378269
2022-03-24,ES,B,/dist/v6.12.0/node-v6.12.0.tar.xz,v6.12.0,src,,15746628
2022-03-24,ES,B,/dist/v6.12.1/node-v6.12.1-aix-ppc64.tar.gz,v6.12.1,aix,ppc64,17666509
2022-03-24,ES,B,/dist/v6.12.1/node-v6.12.1-darwin-x64.tar.gz,v6.12.1,osx,x64,12260442
2022-03-24,ES,B,/dist/v6.12.1/node-v6.12.1-darwin-x64.tar.xz,v6.12.1,osx,x64,8464127
2022-03-24,ES,B,/dist/v6.12.1/node-v6.12.1-headers.tar.gz,v6.12.1,headers,,480067
2022-03-24,MX,,/download/release/v12.22.2/node-v12.22.2.pkg,v12.22.2,osx,x64,21104728
2022-03-24,MA,,/dist/v17.8.0/win-x64/node.exe,v17.8.0,win,x64,62545672
2022-03-24,ES,B,/dist/v6.12.1/node-v6.12.1-headers.tar.xz,v6.12.1,headers,,347565
2022-03-24,ES,B,/dist/v6.12.1/node-v6.12.1-linux-arm64.tar.gz,v6.12.1,linux,arm64,13859489
2022-03-24,ES,B,/dist/v6.12.1/node-v6.12.1-linux-arm64.tar.xz,v6.12.1,linux,arm64,8786094
2022-03-24,ES,B,/dist/v6.12.1/node-v6.12.1-linux-armv6l.tar.gz,v6.12.1,linux,armv6l,13122273
2022-03-24,ES,B,/dist/v6.12.1/node-v6.12.1-linux-armv6l.tar.xz,v6.12.1,linux,armv6l,8338547
2022-03-24,ES,B,/dist/v6.12.1/node-v6.12.1-linux-armv7l.tar.gz,v6.12.1,linux,armv7l,13118546
2022-03-24,ES,B,/dist/v6.12.1/node-v6.12.1-linux-armv7l.tar.xz,v6.12.1,linux,armv7l,8332006
2022-03-24,US,NY,/dist/v8.11.3/node-v8.11.3.tar.xz,v8.11.3,src,,18319796
2022-03-24,ES,B,/dist/v6.12.1/node-v6.12.1-linux-ppc64.tar.gz,v6.12.1,linux,ppc64,14084751
2022-03-24,ES,B,/dist/v6.12.1/node-v6.12.1-linux-ppc64.tar.xz,v6.12.1,linux,ppc64,8528738
2022-03-24,ES,B,/dist/v6.12.1/node-v6.12.1-linux-ppc64le.tar.gz,v6.12.1,linux,ppc64le,13845341
2022-03-24,ES,B,/dist/v6.12.1/node-v6.12.1-linux-ppc64le.tar.xz,v6.12.1,linux,ppc64le,8678407
2022-03-24,IE,L,/dist/v12.18.3/win-x64//node.exe,v12.18.3,win,x64,29843736
2022-03-24,IE,L,/dist/v12.18.3/win-x64//node.exe,v12.18.3,win,x64,29843736
2022-03-24,ES,B,/dist/v6.12.1/node-v6.12.1-linux-s390x.tar.gz,v6.12.1,linux,s390x,14300543
2022-03-24,ES,B,/dist/v6.12.1/node-v6.12.1-linux-s390x.tar.xz,v6.12.1,linux,s390x,8953646
2022-03-24,ES,B,/dist/v6.12.1/node-v6.12.1-linux-x64.tar.gz,v6.12.1,linux,x64,14013822
2022-03-24,ES,B,/dist/v6.12.1/node-v6.12.1-linux-x64.tar.xz,v6.12.1,linux,x64,9376958
2022-03-24,ES,B,/dist/v6.12.1/node-v6.12.1-linux-x86.tar.gz,v6.12.1,linux,x86,13497291
2022-03-24,ES,B,/dist/v6.12.1/node-v6.12.1-linux-x86.tar.xz,v6.12.1,linux,x86,8983826
2022-03-24,ES,B,/dist/v6.12.1/node-v6.12.1-sunos-x64.tar.gz,v6.12.1,sunos,x64,14877872
2022-03-24,ES,B,/dist/v6.12.1/node-v6.12.1-sunos-x64.tar.xz,v6.12.1,sunos,x64,9564534
2022-03-24,CA,BC,/download/release/v13.5.0/node-v13.5.0-headers.tar.gz,v13.5.0,headers,,556494
2022-03-24,ES,B,/dist/v6.12.1/node-v6.12.1-sunos-x86.tar.gz,v6.12.1,sunos,x86,13809780
2022-03-24,ES,B,/dist/v6.12.1/node-v6.12.1-sunos-x86.tar.xz,v6.12.1,sunos,x86,8871091
2022-03-24,ES,B,/dist/v6.12.1/node-v6.12.1-win-x64.7z,v6.12.1,win,x64,6890621
2022-03-24,ES,B,/dist/v6.12.1/node-v6.12.1-win-x64.zip,v6.12.1,win,x64,12236217
2022-03-24,ES,B,/dist/v6.12.1/node-v6.12.1-win-x86.7z,v6.12.1,win,x86,5979787
2022-03-24,ES,B,/dist/v6.12.1/node-v6.12.1-win-x86.zip,v6.12.1,win,x86,11011998
2022-03-24,ES,B,/dist/v6.12.1/node-v6.12.1-x64.msi,v6.12.1,win,x64,12775551
2022-03-24,ES,B,/dist/v6.12.1/node-v6.12.1-x86.msi,v6.12.1,win,x86,11473023
2022-03-24,ES,B,/dist/v6.12.1/node-v6.12.1.pkg,v6.12.1,osx,x64,15583546
2022-03-24,ES,B,/dist/v6.12.1/node-v6.12.1.tar.gz,v6.12.1,src,,27397442
2022-03-24,ES,B,/dist/v6.12.1/node-v6.12.1.tar.xz,v6.12.1,src,,15755628
2022-03-24,RU,,/dist/v12.22.10/node-v12.22.10-linux-x64.tar.gz,v12.22.10,linux,x64,23132196
2022-03-24,DE,,/dist/v9.2.0/node-v9.2.0-linux-x64.tar.xz,v9.2.0,linux,x64,11350972
2022-03-24,ES,B,/dist/v6.12.2/node-v6.12.2-aix-ppc64.tar.gz,v6.12.2,aix,ppc64,17665888
2022-03-24,ES,B,/dist/v6.12.2/node-v6.12.2-darwin-x64.tar.gz,v6.12.2,osx,x64,12260730
2022-03-24,ES,B,/dist/v6.12.2/node-v6.12.2-darwin-x64.tar.xz,v6.12.2,osx,x64,8465094
2022-03-24,ES,B,/dist/v6.12.2/node-v6.12.2-headers.tar.gz,v6.12.2,headers,,480106
2022-03-24,US,,/dist/v12.7.0/node-v12.7.0-linux-x64.tar.gz,v12.7.0,linux,x64,21302657
2022-03-24,ES,B,/dist/v6.12.2/node-v6.12.2-headers.tar.xz,v6.12.2,headers,,347405
2022-03-24,ES,B,/dist/v6.12.2/node-v6.12.2-linux-arm64.tar.gz,v6.12.2,linux,arm64,13858543
2022-03-24,ES,B,/dist/v6.12.2/node-v6.12.2-linux-arm64.tar.xz,v6.12.2,linux,arm64,8788838
2022-03-24,ES,B,/dist/v6.12.2/node-v6.12.2-linux-armv6l.tar.gz,v6.12.2,linux,armv6l,13122741
2022-03-24,ES,B,/dist/v6.12.2/node-v6.12.2-linux-armv6l.tar.xz,v6.12.2,linux,armv6l,8336890
2022-03-24,ES,B,/dist/v6.12.2/node-v6.12.2-linux-armv7l.tar.gz,v6.12.2,linux,armv7l,13118553
2022-03-24,ES,B,/dist/v6.12.2/node-v6.12.2-linux-armv7l.tar.xz,v6.12.2,linux,armv7l,8331274
2022-03-24,ES,B,/dist/v6.12.2/node-v6.12.2-linux-ppc64.tar.gz,v6.12.2,linux,ppc64,14086099
2022-03-24,ES,B,/dist/v6.12.2/node-v6.12.2-linux-ppc64.tar.xz,v6.12.2,linux,ppc64,8542423
2022-03-24,ES,B,/dist/v6.12.2/node-v6.12.2-linux-ppc64le.tar.gz,v6.12.2,linux,ppc64le,13845776
2022-03-24,ES,B,/dist/v6.12.2/node-v6.12.2-linux-ppc64le.tar.xz,v6.12.2,linux,ppc64le,8676399
2022-03-24,ES,B,/dist/v6.12.2/node-v6.12.2-linux-s390x.tar.gz,v6.12.2,linux,s390x,14300256
2022-03-24,ES,B,/dist/v6.12.2/node-v6.12.2-linux-s390x.tar.xz,v6.12.2,linux,s390x,8953263
2022-03-24,ES,B,/dist/v6.12.2/node-v6.12.2-linux-x64.tar.gz,v6.12.2,linux,x64,14013579
2022-03-24,ES,B,/dist/v6.12.2/node-v6.12.2-linux-x64.tar.xz,v6.12.2,linux,x64,9372759
2022-03-24,ES,B,/dist/v6.12.2/node-v6.12.2-linux-x86.tar.gz,v6.12.2,linux,x86,13498044
2022-03-24,ES,B,/dist/v6.12.2/node-v6.12.2-linux-x86.tar.xz,v6.12.2,linux,x86,8962291
2022-03-24,US,OR,/dist/v13.9.0/node-v13.9.0-linux-x64.tar.gz,v13.9.0,linux,x64,33280248
2022-03-24,US,OR,/dist/v13.9.0/node-v13.9.0-linux-x64.tar.gz,v13.9.0,linux,x64,33280248
2022-03-24,ES,B,/dist/v6.12.2/node-v6.12.2-sunos-x64.tar.gz,v6.12.2,sunos,x64,14892012
2022-03-24,ES,B,/dist/v6.12.2/node-v6.12.2-sunos-x64.tar.xz,v6.12.2,sunos,x64,9574246
2022-03-24,ES,B,/dist/v6.12.2/node-v6.12.2-sunos-x86.tar.xz,v6.12.2,sunos,x86,8861711
2022-03-24,ES,B,/dist/v6.12.2/node-v6.12.2-sunos-x86.tar.gz,v6.12.2,sunos,x86,13799074
2022-03-24,JP,13,/dist/v12.18.1/node-v12.18.1-linux-x64.tar.gz,v12.18.1,linux,x64,23178498
2022-03-24,ES,B,/dist/v6.12.2/node-v6.12.2-win-x64.7z,v6.12.2,win,x64,6889830
2022-03-24,ES,B,/dist/v6.12.2/node-v6.12.2-win-x64.zip,v6.12.2,win,x64,12236553
2022-03-24,CA,SK,/dist/v14.18.2/node-v14.18.2-linux-arm64.tar.gz,v14.18.2,linux,arm64,34142468
2022-03-24,ES,B,/dist/v6.12.2/node-v6.12.2-win-x86.7z,v6.12.2,win,x86,5981090
2022-03-24,ES,B,/dist/v6.12.2/node-v6.12.2-win-x86.zip,v6.12.2,win,x86,11011834
2022-03-24,ES,B,/dist/v6.12.2/node-v6.12.2-x64.msi,v6.12.2,win,x64,12775551
2022-03-24,ES,B,/dist/v6.12.2/node-v6.12.2-x86.msi,v6.12.2,win,x86,11473023
2022-03-24,ES,B,/dist/v6.12.2/node-v6.12.2.pkg,v6.12.2,osx,x64,15583588
2022-03-24,ES,B,/dist/v6.12.2/node-v6.12.2.tar.gz,v6.12.2,src,,27400942
2022-03-24,ES,B,/dist/v6.12.2/node-v6.12.2.tar.xz,v6.12.2,src,,15760288
2022-03-24,US,VA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.xz,v4.2.6,linux,x64,8057394
2022-03-24,US,VA,/dist/v14.16.0/node-v14.16.0-linux-arm64.tar.xz,v14.16.0,linux,arm64,20356752
2022-03-24,US,,/dist/v10.24.0/node-v10.24.0-linux-x64.tar.gz,v10.24.0,linux,x64,20933802
2022-03-24,US,,/dist/v10.24.0/node-v10.24.0-linux-x64.tar.gz,v10.24.0,linux,x64,20933802
2022-03-24,ES,B,/dist/v6.12.3/node-v6.12.3-aix-ppc64.tar.gz,v6.12.3,aix,ppc64,17664319
2022-03-24,ES,B,/dist/v6.12.3/node-v6.12.3-darwin-x64.tar.gz,v6.12.3,osx,x64,12261399
2022-03-24,US,WA,/dist/v14.17.4/node-v14.17.4-win-x64.7z,v14.17.4,win,x64,17310644
2022-03-24,ES,B,/dist/v6.12.3/node-v6.12.3-darwin-x64.tar.xz,v6.12.3,osx,x64,8465226
2022-03-24,ES,B,/dist/v6.12.3/node-v6.12.3-headers.tar.gz,v6.12.3,headers,,480102
2022-03-24,US,OR,/download/release/v8.9.0/node-v8.9.0-headers.tar.gz,v8.9.0,headers,,497827
2022-03-24,ES,B,/dist/v6.12.3/node-v6.12.3-headers.tar.xz,v6.12.3,headers,,347489
2022-03-24,ES,B,/dist/v6.12.3/node-v6.12.3-linux-arm64.tar.gz,v6.12.3,linux,arm64,13858840
2022-03-24,US,OR,/dist/v14.17.5/node-v14.17.5-linux-arm64.tar.xz,v14.17.5,linux,arm64,21069440
