day,country,region,path,version,os,arch,bytes
2014-06-16,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-16,US,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-16,US,CA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-16,US,CA,/dist/v0.8.8/node-v0.8.8-linux-x64.tar.gz,v0.8.8,linux,x64,4679181
2014-06-16,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-16,UA,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-16,US,WA,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-06-16,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-16,NO,03,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-16,US,IN,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-06-16,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-16,CA,ON,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-16,IT,,/dist/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701824
2014-06-16,FI,18,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-16,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-16,US,,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-06-16,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-16,US,CA,/dist/v0.10.26/node-v0.10.26-darwin-x64.tar.gz,v0.10.26,osx,x64,4645932
2014-06-16,TN,,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-06-16,RU,MOW,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-16,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-16,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-16,US,VA,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-06-16,GB,CMA,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-06-16,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-16,US,NY,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-06-16,RU,MOW,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-16,US,CA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-06-16,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-16,US,MA,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-06-16,BY,BR,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-06-16,UA,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-16,US,WA,/dist/v0.8.26/node-v0.8.26-linux-x64.tar.gz,v0.8.26,linux,x64,5383111
2014-06-16,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-16,US,WA,/dist/v0.11.13/node-v0.11.13-linux-x64.tar.gz,v0.11.13,linux,x64,6358288
2014-06-16,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-16,US,WA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-06-16,US,KS,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-16,ZA,WC,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145592
2014-06-16,US,VA,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2014-06-16,CA,BC,/dist/node-latest.tar.gz,,src,,13480496
2014-06-16,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-16,US,IN,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9402953
2014-06-16,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-16,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-16,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-16,RU,MOW,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-16,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-16,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-16,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-16,US,CA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-06-16,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-16,US,IL,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-16,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-16,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-16,US,OR,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-06-16,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-16,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-16,US,,/dist/v0.10.21/x64/node-v0.10.21-x64.msi,v0.10.21,win,x64,5873664
2014-06-16,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-16,US,CA,/dist/v0.5.1/node.exe,v0.5.1,win,x86,145672
2014-06-16,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-16,US,PA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-16,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-16,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-16,SE,AB,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-16,DE,BY,/dist/v0.10.26/node-v0.10.26-x86.msi,v0.10.26,win,x86,5500928
2014-06-16,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-16,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-16,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-16,HR,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-16,FR,85,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-06-16,SK,,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-06-16,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-16,US,OR,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-06-16,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-16,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-16,GB,ENG,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-06-16,RU,,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2014-06-16,US,MI,/dist/latest/node.exe,,win,x86,5790432
2014-06-16,IN,MH,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,290704
2014-06-16,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-16,NL,GE,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-16,AR,C,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-16,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-16,,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145552
2014-06-16,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-16,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-16,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-16,GB,HAM,/dist/v0.8.26/node-v0.8.26-darwin-x64.tar.gz,v0.8.26,osx,x64,4586171
2014-06-16,US,CA,/dist/v0.10.20/node-v0.10.20.tar.gz,v0.10.20,src,,13633041
2014-06-16,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-16,GB,,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,1572864
2014-06-16,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-16,US,VA,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-06-16,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-16,US,VA,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-06-16,US,CA,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-06-16,US,CA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-06-16,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-16,,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,131072
2014-06-16,US,TX,/dist/v0.10.20/node-v0.10.20-linux-x64.tar.gz,v0.10.20,linux,x64,5263751
2014-06-16,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-16,US,VA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-06-16,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-16,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-16,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-16,CA,ON,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-16,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-16,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-16,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-16,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-16,VN,64,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2014-06-16,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-16,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-16,US,CA,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-16,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-16,GB,HAM,/dist/v0.6.20/node-v0.6.20.tar.gz,v0.6.20,src,,10236335
2014-06-16,,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145552
2014-06-16,BR,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-16,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-16,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-16,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-16,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-16,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-16,SE,,/dist/v0.8.16/node-v0.8.16.tar.gz,v0.8.16,src,,11899509
2014-06-16,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-16,GB,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-16,,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,131072
2014-06-16,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,387528
2014-06-16,KR,,/dist/node-latest.tar.gz,,src,,13480496
2014-06-16,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-16,,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145552
2014-06-16,US,VA,/dist/v0.8.23/node-v0.8.23-linux-x64.tar.gz,v0.8.23,linux,x64,5089447
2014-06-16,US,VA,/dist/v0.8.18/node-v0.8.18-linux-x64.tar.gz,v0.8.18,linux,x64,4778972
2014-06-16,,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145552
2014-06-16,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-16,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-16,HR,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-16,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-16,US,VA,/dist/v0.8.23/node-v0.8.23-linux-x64.tar.gz,v0.8.23,linux,x64,5089447
2014-06-16,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-16,US,VA,/dist/v0.8.18/node-v0.8.18-linux-x64.tar.gz,v0.8.18,linux,x64,4778972
2014-06-16,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-16,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-16,,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,407616
2014-06-16,HR,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-06-16,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-16,HR,,/dist/v0.10.28/node.exe,v0.10.28,win,x86,5786848
2014-06-16,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-16,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-16,ES,SE,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-06-16,,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-16,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-16,US,TX,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-16,HR,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,1568896
2014-06-16,US,CT,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-16,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-16,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-16,CA,QC,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-16,US,WA,/dist/v0.10.26/node-v0.10.26-x86.msi,v0.10.26,win,x86,5500928
2014-06-16,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-16,US,TX,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-16,US,CA,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2014-06-16,RU,,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-06-16,HR,21,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-16,US,CA,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-16,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-16,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-16,US,,/dist/v0.10.13/node-v0.10.13-linux-x64.tar.gz,v0.10.13,linux,x64,5482437
2014-06-16,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-16,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-16,US,NY,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-16,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-16,CH,BE,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-06-16,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-16,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-16,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-16,UA,51,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-16,,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,267349
2014-06-16,US,CA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,389408
2014-06-16,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-16,US,CA,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-16,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-16,US,MA,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-06-16,ES,LE,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-06-16,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-16,CH,BE,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,6956256
2014-06-16,,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,125462
2014-06-16,US,NC,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-06-16,US,OK,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-16,US,VA,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-16,US,DC,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-06-16,US,VA,/dist/v0.8.12/node-v0.8.12.tar.gz,v0.8.12,src,,11855506
2014-06-16,US,TX,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-16,,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,136431
2014-06-16,,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,140582
2014-06-16,,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,127146
2014-06-16,,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,73004
2014-06-16,,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,122761
2014-06-16,,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,110671
2014-06-16,,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,109137
2014-06-16,,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,100127
2014-06-16,,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,98156
2014-06-16,,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,95321
2014-06-16,,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,90851
2014-06-16,,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,89185
2014-06-16,,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,84161
2014-06-16,,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,80420
2014-06-16,,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,72273
2014-06-16,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-16,US,,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-16,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-16,,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,246916
2014-06-16,,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145942
2014-06-16,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-16,US,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-06-16,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-16,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-16,GB,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-16,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-16,,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,73806
2014-06-16,CH,BE,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-16,,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,255686
2014-06-16,US,WA,/dist/v0.8.20/node-v0.8.20.tar.gz,v0.8.20,src,,12190186
2014-06-16,,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145472
2014-06-16,US,NY,/dist/v0.10.18/node.exe,v0.10.18,win,x86,5783400
2014-06-16,,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,132051
2014-06-16,GB,HAM,/dist/v0.10.26/node-v0.10.26-darwin-x64.tar.gz,v0.10.26,osx,x64,4645932
2014-06-16,BR,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-06-16,,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,505920
2014-06-16,,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,31255
2014-06-16,US,CA,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,6930792
2014-06-16,US,CA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-06-16,,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,278216
2014-06-16,,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,946304
2014-06-16,,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,95321
2014-06-16,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-16,CA,,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-06-16,,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,139122
2014-06-16,BG,,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-06-16,US,OH,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-06-16,,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,46105
2014-06-16,,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,62491
2014-06-16,,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,422016
2014-06-16,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-16,,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,66035
2014-06-16,,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,64484
2014-06-16,,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,524288
2014-06-16,,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,67891
2014-06-16,,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,69780
2014-06-16,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-16,,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,27490
2014-06-16,,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,58496
2014-06-16,,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,85985
2014-06-16,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-16,,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,43025
2014-06-16,,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,276544
2014-06-16,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-16,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-16,,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,59341
2014-06-16,RU,MOW,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-16,,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,538688
2014-06-16,RU,,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2014-06-16,,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,42977
2014-06-16,US,WI,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-16,,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,33978
2014-06-16,US,DC,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-06-16,,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,33093
2014-06-16,,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,276544
