day,country,region,path,version,os,arch,bytes
2021-02-20,CN,JS,/download/release/v15.7.0/node-v15.7.0-linux-s390x.tar.gz,v15.7.0,linux,s390x,32917130
2021-02-20,US,WA,/download/release/v8.1.4/node-v8.1.4-aix-ppc64.tar.gz,v8.1.4,aix,ppc64,21255296
2021-02-20,RU,,/download/release/v14.0.0/node-v14.0.0-win-x86.zip,v14.0.0,win,x86,26831166
2021-02-20,CN,BJ,/download/release/v9.5.0/node-v9.5.0-linux-s390x.tar.xz,v9.5.0,linux,s390x,10982712
2021-02-20,NG,LA,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2021-02-20,CN,JS,/download/release/v15.7.0/node-v15.7.0-linux-s390x.tar.xz,v15.7.0,linux,s390x,20848572
2021-02-20,CN,BJ,/download/release/v4.8.1/node-v4.8.1-linux-ppc64.tar.xz,v4.8.1,linux,ppc64,7624740
2021-02-20,RU,,/dist/v13.6.0/win-x64//node.exe,v13.6.0,win,x64,54386328
2021-02-20,CN,,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-20,CN,,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-20,CN,,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-20,CN,,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-20,CN,,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-20,CN,,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-20,IN,WB,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-02-20,CN,,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-20,CN,,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-20,CN,,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-20,CN,,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-20,CN,BJ,/download/release/v4.8.7/node-v4.8.7-darwin-x64.tar.xz,v4.8.7,osx,x64,7167676
2021-02-20,CN,GD,/download/release/latest-v14.x/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,1048576
2021-02-20,CN,,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-20,CN,JS,/download/release/v15.7.0/node-v15.7.0-win-x64.7z,v15.7.0,win,x64,17271332
2021-02-20,CN,,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-20,CN,,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-20,CN,,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-20,CN,,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-20,CN,,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-20,CN,,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-20,CN,,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-20,CN,,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-20,CN,,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-20,CN,,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,81920
2021-02-20,CN,,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-20,CN,,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-20,CN,,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-20,CN,,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-20,CN,,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-20,CN,,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-20,CN,,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-20,CN,,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-20,CN,,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-20,PH,,/dist/v15.9.0/node-v15.9.0-x64.msi,v15.9.0,win,x64,29159424
2021-02-20,CN,,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-20,CN,,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-20,CN,,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-20,CN,,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-20,CN,,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-20,CN,,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-20,CN,,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-20,CN,,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-20,CN,,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-20,CN,,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-20,CN,,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-20,CN,,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-20,CN,,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-20,CN,,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-20,CN,,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,65536
2021-02-20,CN,JS,/download/release/v15.7.0/node-v15.7.0-win-x64.zip,v15.7.0,win,x64,26711529
2021-02-20,CN,,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,16384
2021-02-20,CN,,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,16384
2021-02-20,CN,,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,16384
2021-02-20,CN,,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,24576
2021-02-20,CN,,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,16384
2021-02-20,CN,,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,16384
2021-02-20,CN,,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,8192
2021-02-20,CN,,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,8192
2021-02-20,CN,,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,8192
2021-02-20,CN,,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,8192
2021-02-20,CN,,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,8192
2021-02-20,CN,,/dist/v14.15.5/node-v14.15.5.pkg,v14.15.5,osx,x64,8192
2021-02-20,CN,JS,/download/release/v15.7.0/node-v15.7.0-win-x86.7z,v15.7.0,win,x86,16099466
2021-02-20,CN,BJ,/download/release/v8.12.0/node-v8.12.0-linux-s390x.tar.xz,v8.12.0,linux,s390x,10887676
2021-02-20,US,TX,/download/release/v8.1.2/win-x64/node.exe,v8.1.2,win,x64,23221400
2021-02-20,CN,JS,/download/release/v15.7.0/node-v15.7.0-win-x86.zip,v15.7.0,win,x86,25047549
2021-02-20,CN,JS,/download/release/v15.7.0/node-v15.7.0-x64.msi,v15.7.0,win,x64,29016064
2021-02-20,CN,JS,/download/release/v15.7.0/node-v15.7.0-x86.msi,v15.7.0,win,x86,27250688
2021-02-20,US,,/download/release/v10.16.0/node-v10.16.0-win-x86.7z,v10.16.0,win,x86,9073958
2021-02-20,CN,SH,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2021-02-20,CN,SH,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,20480
2021-02-20,CN,SH,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,12475252
2021-02-20,CN,SH,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,20480
2021-02-20,CN,SH,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,3679141
2021-02-20,CN,SH,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,3679002
2021-02-20,CN,SH,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,5920454
2021-02-20,CN,SH,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,2960227
2021-02-20,CN,SH,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,1620519
2021-02-20,CN,SH,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,727660
2021-02-20,CN,SH,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,404576
2021-02-20,CN,SH,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,184440
2021-02-20,CN,SH,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,160150
2021-02-20,CN,SH,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,86879
2021-02-20,CN,SH,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,86879
2021-02-20,CN,SH,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,116402
2021-02-20,CN,SH,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,31693
2021-02-20,CN,SH,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,116402
2021-02-20,CN,SH,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,19307
2021-02-20,CN,SH,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,12969
2021-02-20,CN,SH,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,19307
2021-02-20,CN,SH,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,12969
2021-02-20,CN,SH,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,9653
2021-02-20,CN,SH,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,9653
2021-02-20,CN,SH,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,19307
2021-02-20,CN,JS,/download/release/v15.7.0/node-v15.7.0.pkg,v15.7.0,osx,x64,30755591
2021-02-20,PK,IS,/download/release/v9.4.0/node-v9.4.0-win-x64.7z,v9.4.0,win,x64,8852726
2021-02-20,CN,,/download/release/v7.7.1/node-v7.7.1-sunos-x86.tar.xz,v7.7.1,sunos,x86,9761284
2021-02-20,CN,JS,/download/release/v15.7.0/node-v15.7.0.tar.gz,v15.7.0,src,,62478734
2021-02-20,RU,,/download/release/v6.0.0/win-x86/node.exe,v6.0.0,win,x86,12946584
2021-02-20,IN,KA,/download/release/v12.14.1/node-v12.14.1-win-x64.zip,v12.14.1,win,x64,18510944
2021-02-20,IN,KA,/download/release/v12.14.1/node-v12.14.1-win-x64.7z,v12.14.1,win,x64,10644916
2021-02-20,CN,,/download/release/v4.8.2/node-v4.8.2-linux-arm64.tar.xz,v4.8.2,linux,arm64,7561708
2021-02-20,CN,JS,/download/release/v15.7.0/node-v15.7.0.tar.xz,v15.7.0,src,,33429172
2021-02-20,RU,,/download/release/v6.13.0/node-v6.13.0-x64.msi,v6.13.0,win,x64,12804096
2021-02-20,CN,JS,/download/release/v15.8.0/node-v15.8.0-aix-ppc64.tar.gz,v15.8.0,aix,ppc64,43170977
2021-02-20,NG,LA,/download/release/v13.6.0/node-v13.6.0-win-x64.7z,v13.6.0,win,x64,16867259
2021-02-20,GR,I,/download/release/v12.13.1/node-v12.13.1-win-x64.7z,v12.13.1,win,x64,10258973
2021-02-20,CN,JS,/download/release/v15.8.0/node-v15.8.0-darwin-x64.tar.gz,v15.8.0,osx,x64,30573169
2021-02-20,CN,JS,/download/release/v15.8.0/node-v15.8.0-darwin-x64.tar.xz,v15.8.0,osx,x64,20531256
2021-02-20,US,,/download/release/v6.10.1/node-v6.10.1-win-x64.7z,v6.10.1,win,x64,6867652
2021-02-20,CN,BJ,/download/release/v5.2.0/node-v5.2.0.tar.xz,v5.2.0,src,,12761272
2021-02-20,FR,69,/download/release/v14.15.4/node-v14.15.4-win-x64.zip,v14.15.4,win,x64,28587301
2021-02-20,CN,JS,/download/release/v15.8.0/node-v15.8.0-headers.tar.xz,v15.8.0,headers,,395576
2021-02-20,CN,JS,/download/release/v15.8.0/node-v15.8.0-linux-arm64.tar.gz,v15.8.0,linux,arm64,32742156
2021-02-20,US,,/download///release/v10.5.0/node-v10.5.0-linux-arm64.tar.xz,v10.5.0,linux,arm64,11441072
2021-02-20,FR,45,/download/release/v14.15.0/node-v14.15.0-win-x86.zip,v14.15.0,win,x86,27208741
2021-02-20,CN,,/download/release/v8.12.0/node-v8.12.0-linux-x86.tar.xz,v8.12.0,linux,x86,10930164
2021-02-20,CN,JS,/download/release/v15.8.0/node-v15.8.0-linux-arm64.tar.xz,v15.8.0,linux,arm64,21271616
2021-02-20,CN,BJ,/download/release/v4.4.3/node-v4.4.3-darwin-x64.tar.xz,v4.4.3,osx,x64,7103316
2021-02-20,CN,JS,/download/release/v15.8.0/node-v15.8.0-linux-armv7l.tar.gz,v15.8.0,linux,armv7l,30475715
2021-02-20,US,,/download/release/v6.6.0/node-v6.6.0-x86.msi,v6.6.0,win,x86,11370496
2021-02-20,CN,GD,/download/release/v12.18.0/node-v12.18.0-win-x64.zip,v12.18.0,win,x64,18821712
2021-02-20,CN,GD,/download/release/v12.18.0/node-v12.18.0-win-x64.zip,v12.18.0,win,x64,18821712
2021-02-20,CN,GD,/download/release/v12.18.0/node-v12.18.0-win-x64.zip,v12.18.0,win,x64,1048576
2021-02-20,CN,GD,/download/release/v12.18.0/node-v12.18.0-win-x64.zip,v12.18.0,win,x64,419430
2021-02-20,CN,GD,/download/release/v12.18.0/node-v12.18.0-win-x64.zip,v12.18.0,win,x64,557747
2021-02-20,CN,GD,/download/release/v12.18.0/node-v12.18.0-win-x64.zip,v12.18.0,win,x64,505675
2021-02-20,CN,JS,/download/release/v15.8.0/node-v15.8.0-linux-armv7l.tar.xz,v15.8.0,linux,armv7l,18665164
2021-02-20,CN,BJ,/download/release/v6.2.0/node-v6.2.0-linux-ppc64.tar.xz,v6.2.0,linux,ppc64,8292552
2021-02-20,CN,JS,/download/release/v15.8.0/node-v15.8.0-linux-ppc64le.tar.gz,v15.8.0,linux,ppc64le,34769166
2021-02-20,US,,/download/release/v8.14.0/node-v8.14.0-win-x64.7z,v8.14.0,win,x64,9119715
2021-02-20,CN,GD,/download/release/v12.8.0/node-v12.8.0-win-x64.zip,v12.8.0,win,x64,17295235
2021-02-20,CN,GD,/download/release/v12.8.0/node-v12.8.0-win-x64.zip,v12.8.0,win,x64,15449843
2021-02-20,RU,,/download/release/v8.5.0/node-v8.5.0-x86.msi,v8.5.0,win,x86,14663680
2021-02-20,CN,JS,/download/release/v15.8.0/node-v15.8.0-linux-ppc64le.tar.xz,v15.8.0,linux,ppc64le,22408068
2021-02-20,CN,JS,/download/release/v15.8.0/node-v15.8.0-linux-s390x.tar.gz,v15.8.0,linux,s390x,33010042
2021-02-20,CN,BJ,/download/release/v4.2.3/node-v4.2.3-linux-armv6l.tar.xz,v4.2.3,linux,armv6l,7144488
2021-02-20,CN,JS,/download/release/v15.8.0/node-v15.8.0-linux-s390x.tar.xz,v15.8.0,linux,s390x,20898632
2021-02-20,US,WA,/download/release/v4.9.1/node-v4.9.1-linux-ppc64le.tar.xz,v4.9.1,linux,ppc64le,7611460
2021-02-20,,,/download/release/v10.15.1/node-v10.15.1-win-x64.7z,v10.15.1,win,x64,9680819
2021-02-20,US,,/download/release/v6.15.0/node-v6.15.0-x86.msi,v6.15.0,win,x86,11452416
2021-02-20,RU,PNZ,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-02-20,CN,JS,/download/release/v15.8.0/node-v15.8.0-linux-x64.tar.xz,v15.8.0,linux,x64,21875528
2021-02-20,US,WA,/download/release/v6.12.1/node-v6.12.1-darwin-x64.tar.gz,v6.12.1,osx,x64,11042547
2021-02-20,RO,GL,/dist/v11.2.0/win-x64//node.exe,v11.2.0,win,x64,25572504
2021-02-20,CN,JS,/download/release/v15.8.0/node-v15.8.0-win-x64.7z,v15.8.0,win,x64,17319598
2021-02-20,BY,,/dist/v6.7.0/win-x64//node.exe,v6.7.0,win,x64,18023576
2021-02-20,CN,JS,/download/release/v15.8.0/node-v15.8.0-win-x64.zip,v15.8.0,win,x64,26820800
2021-02-20,RU,MOW,/download/release/v14.0.0/node-v14.0.0-win-x86.zip,v14.0.0,win,x86,26831166
2021-02-20,CN,JS,/download/release/v15.8.0/node-v15.8.0-win-x86.7z,v15.8.0,win,x86,16151509
2021-02-20,CN,JS,/download/release/v15.8.0/node-v15.8.0-win-x86.zip,v15.8.0,win,x86,25152971
2021-02-20,RU,,/download/release/v7.7.3/node-v7.7.3-x64.msi,v7.7.3,win,x64,13705216
2021-02-20,CN,BJ,/download/release/v5.2.0/node-v5.2.0-sunos-x64.tar.xz,v5.2.0,sunos,x64,8347812
2021-02-20,VE,K,/download/release/v14.14.0/win-x86/node.exe,v14.14.0,win,x86,51494048
2021-02-20,CN,JS,/download/release/v15.8.0/node-v15.8.0-x86.msi,v15.8.0,win,x86,27332608
2021-02-20,CN,JS,/download/release/v15.8.0/node-v15.8.0.pkg,v15.8.0,osx,x64,30844735
2021-02-20,RU,,/download/release/v11.3.0/win-x86/node.exe,v11.3.0,win,x86,21335704
2021-02-20,CN,JS,/download/release/v15.8.0/node-v15.8.0.tar.gz,v15.8.0,src,,62019805
2021-02-20,,,/dist/latest-v12.x/node-v12.20.2-win-x86.zip,v12.20.2,win,x86,17127016
2021-02-20,IN,MH,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2021-02-20,,,/dist/latest-v12.x/win-x86/node.exe,,win,x86,25260168
2021-02-20,,,/download/release/v12.12.0/node-v12.12.0-win-x86.7z,v12.12.0,win,x86,9218130
2021-02-20,,,/download/release/v12.12.0/node-v12.12.0-win-x86.7z,v12.12.0,win,x86,9218130
2021-02-20,,,/download/release/v12.12.0/node-v12.12.0-win-x86.7z,v12.12.0,win,x86,7683570
2021-02-20,,,/download/release/v12.12.0/node-v12.12.0-win-x86.7z,v12.12.0,win,x86,1876941
2021-02-20,,,/download/release/v12.12.0/node-v12.12.0-win-x86.7z,v12.12.0,win,x86,3753880
2021-02-20,,,/download/release/v12.12.0/node-v12.12.0-win-x86.7z,v12.12.0,win,x86,1573900
2021-02-20,,,/download/release/v12.12.0/node-v12.12.0-win-x86.7z,v12.12.0,win,x86,844484
2021-02-20,,,/download/release/v12.12.0/node-v12.12.0-win-x86.7z,v12.12.0,win,x86,832320
2021-02-20,,,/download/release/v12.12.0/node-v12.12.0-win-x86.7z,v12.12.0,win,x86,786983
2021-02-20,,,/download/release/v12.12.0/node-v12.12.0-win-x86.7z,v12.12.0,win,x86,311604
2021-02-20,,,/download/release/v12.12.0/node-v12.12.0-win-x86.7z,v12.12.0,win,x86,623142
2021-02-20,,,/download/release/v12.12.0/node-v12.12.0-win-x86.7z,v12.12.0,win,x86,934681
2021-02-20,,,/download/release/v12.12.0/node-v12.12.0-win-x86.7z,v12.12.0,win,x86,274898
2021-02-20,,,/download/release/v12.12.0/node-v12.12.0-win-x86.7z,v12.12.0,win,x86,254338
2021-02-20,,,/download/release/v12.12.0/node-v12.12.0-win-x86.7z,v12.12.0,win,x86,177074
2021-02-20,,,/download/release/v12.12.0/node-v12.12.0-win-x86.7z,v12.12.0,win,x86,156192
2021-02-20,,,/download/release/v12.12.0/node-v12.12.0-win-x86.7z,v12.12.0,win,x86,155835
2021-02-20,,,/download/release/v12.12.0/node-v12.12.0-win-x86.7z,v12.12.0,win,x86,78821
2021-02-20,,,/download/release/v12.12.0/node-v12.12.0-win-x86.7z,v12.12.0,win,x86,39443
2021-02-20,US,,/download/release/v4.8.1/node-v4.8.1-win-x86.7z,v4.8.1,win,x86,5500321
2021-02-20,US,,/download/release/v6.15.1/node-v6.15.1-win-x64.7z,v6.15.1,win,x64,6879378
2021-02-20,CN,JS,/download/release/v15.8.0/node-v15.8.0.tar.xz,v15.8.0,src,,33196416
2021-02-20,US,,/download/release/v6.14.4/node-v6.14.4-x64.msi,v6.14.4,win,x64,12754944
2021-02-20,GB,,/download/release/latest/node-v15.9.0-win-x64.zip,v15.9.0,win,x64,26873943
2021-02-20,CN,JS,/download/release/v15.9.0/node-v15.9.0-aix-ppc64.tar.gz,v15.9.0,aix,ppc64,43322089
2021-02-20,CN,JS,/download/release/v15.9.0/node-v15.9.0-darwin-x64.tar.xz,v15.9.0,osx,x64,20540228
2021-02-20,CN,HE,/download/release/v12.20.2/node-v12.20.2-win-x64.7z,v12.20.2,win,x64,10656555
2021-02-20,US,VA,/download/release/v9.7.0/node-v9.7.0-sunos-x86.tar.xz,v9.7.0,sunos,x86,11184224
2021-02-20,CN,JS,/download/release/v15.9.0/node-v15.9.0-headers.tar.xz,v15.9.0,headers,,395976
2021-02-20,US,MA,/download/release/v10.3.0/win-x64/node.exe,v10.3.0,win,x64,23827608
2021-02-20,TR,54,/download/release/v11.2.0/node-v11.2.0-win-x64.zip,v11.2.0,win,x64,15557717
2021-02-20,CN,JS,/download/release/v15.9.0/node-v15.9.0-linux-arm64.tar.xz,v15.9.0,linux,arm64,21292772
2021-02-20,SE,AB,/download/release/v10.23.3/node-v10.23.3-win-x64.7z,v10.23.3,win,x64,10299431
2021-02-20,BG,22,/dist/v14.11.0/win-x64//node.exe,v14.11.0,win,x64,56367256
2021-02-20,CN,JS,/download/release/v15.9.0/node-v15.9.0-linux-ppc64le.tar.gz,v15.9.0,linux,ppc64le,34815060
2021-02-20,US,,/download/release/v8.9.2/node-v8.9.2-x86.msi,v8.9.2,win,x86,15081472
2021-02-20,SA,,/dist/v5.4.0/win-x64//node.exe,v5.4.0,win,x64,14470296
2021-02-20,US,,/download/release/v10.14.0/node-v10.14.0-win-x86.7z,v10.14.0,win,x86,8590399
2021-02-20,US,,/download/release/v8.9.1/node-v8.9.1-win-x86.7z,v8.9.1,win,x86,7928940
2021-02-20,CN,JS,/download/release/v15.9.0/node-v15.9.0-linux-ppc64le.tar.xz,v15.9.0,linux,ppc64le,22430632
2021-02-20,CN,JS,/download/release/v15.9.0/node-v15.9.0-linux-s390x.tar.gz,v15.9.0,linux,s390x,33053297
2021-02-20,CN,JS,/download/release/v15.9.0/node-v15.9.0-linux-s390x.tar.xz,v15.9.0,linux,s390x,20931608
2021-02-20,US,WA,/download/release/v10.22.1/node-v10.22.1-sunos-x64.tar.gz,v10.22.1,sunos,x64,22413052
2021-02-20,RU,MOW,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617716
2021-02-20,IN,RJ,/download/release/latest/node-v15.9.0-win-x64.zip,v15.9.0,win,x64,26873943
2021-02-20,CN,,/download/release/v8.17.0/node-v8.17.0-sunos-x86.tar.gz,v8.17.0,sunos,x86,18994506
2021-02-20,DE,BW,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-02-20,CN,JS,/download/release/v15.9.0/node-v15.9.0-win-x64.7z,v15.9.0,win,x64,17341186
2021-02-20,CN,BJ,/download/release/v6.11.5/node-v6.11.5-sunos-x64.tar.xz,v6.11.5,sunos,x64,9550300
2021-02-20,CN,,/download/release/v6.12.3/node-v6.12.3-sunos-x64.tar.gz,v6.12.3,sunos,x64,14891327
2021-02-20,CN,JS,/download/release/v15.9.0/node-v15.9.0-win-x64.zip,v15.9.0,win,x64,26873943
2021-02-20,CN,JS,/download/release/v15.9.0/node-v15.9.0-win-x86.7z,v15.9.0,win,x86,16164754
2021-02-20,CN,JS,/download/release/v15.9.0/node-v15.9.0-win-x86.zip,v15.9.0,win,x86,25203603
2021-02-20,US,,/download/release/v8.14.1/node-v8.14.1-x64.msi,v8.14.1,win,x64,16457728
2021-02-20,RW,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-02-20,US,,/download/release/v8.16.0/node-v8.16.0-win-x86.7z,v8.16.0,win,x86,7877492
2021-02-20,US,,/download/release/v6.11.3/node-v6.11.3-win-x86.7z,v6.11.3,win,x86,5968538
2021-02-20,US,OR,/download/release/v11.15.0/node-v11.15.0-linux-x64.tar.gz,v11.15.0,linux,x64,20416954
2021-02-20,CN,BJ,/download/release/latest-v10.x/node-v10.23.3-win-x64.zip,v10.23.3,win,x64,18306570
2021-02-20,CN,JS,/download/release/v4.0.0/node-v4.0.0-darwin-x64.tar.gz,v4.0.0,osx,x64,9559115
2021-02-20,CN,JS,/download/release/v4.0.0/node-v4.0.0-darwin-x64.tar.xz,v4.0.0,osx,x64,6725128
2021-02-20,CN,JS,/download/release/v4.0.0/node-v4.0.0-headers.tar.xz,v4.0.0,headers,,340164
2021-02-20,US,,/download/release/v8.9.3/node-v8.9.3-win-x86.7z,v8.9.3,win,x86,7923609
2021-02-20,CN,JS,/download/release/v4.0.0/node-v4.0.0-linux-arm64.tar.xz,v4.0.0,linux,arm64,7084896
2021-02-20,CN,JS,/download/release/v4.0.0/node-v4.0.0-linux-armv6l.tar.gz,v4.0.0,linux,armv6l,10761442
2021-02-20,CN,JS,/download/release/v4.0.0/node-v4.0.0-linux-armv6l.tar.xz,v4.0.0,linux,armv6l,6998712
2021-02-20,CN,JS,/download/release/v4.0.0/node-v4.0.0-linux-armv7l.tar.gz,v4.0.0,linux,armv7l,10500963
2021-02-20,CN,JS,/download/release/v4.0.0/node-v4.0.0-linux-armv7l.tar.xz,v4.0.0,linux,armv7l,7007464
2021-02-20,CA,,/download/release/v8.6.0/node-v8.6.0-win-x86.zip,v8.6.0,win,x86,14241927
2021-02-20,CN,JS,/download/release/v4.0.0/node-v4.0.0-linux-x64.tar.gz,v4.0.0,linux,x64,11436759
2021-02-20,CA,,/download/release/v8.6.0/node-v8.6.0.pkg,v8.6.0,osx,x64,20768986
2021-02-20,CN,JS,/download/release/v4.0.0/node-v4.0.0-linux-x64.tar.xz,v4.0.0,linux,x64,7852424
2021-02-20,CN,JS,/download/release/v4.0.0/node-v4.0.0-linux-x86.tar.gz,v4.0.0,linux,x86,10992588
2021-02-20,US,WA,/download/release/v8.16.0/node-v8.16.0-linux-x86.tar.gz,v8.16.0,linux,x86,16679485
2021-02-20,CN,JS,/download/release/v4.0.0/node-v4.0.0-linux-x86.tar.xz,v4.0.0,linux,x86,7468716
2021-02-20,CN,JS,/download/release/v4.0.0/node-v4.0.0-sunos-x64.tar.gz,v4.0.0,sunos,x64,13601074
2021-02-20,CN,SH,/download/release/v14.14.0/node-v14.14.0-win-x64.7z,v14.14.0,win,x64,17394789
