day,country,region,path,version,os,arch,bytes
2022-04-28,US,VA,/dist/v0.8.9/node-v0.8.9-linux-x64.tar.gz,v0.8.9,linux,x64,4688270
2022-04-28,US,VA,/dist/v0.8.9/node-v0.8.9-linux-x86.tar.gz,v0.8.9,linux,x86,4410891
2022-04-28,US,VA,/dist/v0.8.9/node-v0.8.9-sunos-x64.tar.gz,v0.8.9,sunos,x64,5363745
2022-04-28,US,VA,/dist/v0.8.9/node-v0.8.9-sunos-x86.tar.gz,v0.8.9,sunos,x86,5048241
2022-04-28,US,VA,/dist/v0.8.9/node-v0.8.9-x86.msi,v0.8.9,win,x86,4718718
2022-04-28,US,VA,/dist/v0.8.9/node-v0.8.9.pkg,v0.8.9,osx,x64,8234843
2022-04-28,US,VA,/dist/v0.8.9/node.exe,v0.8.9,win,x86,5051367
2022-04-28,US,VA,/dist/v0.8.9/node-v0.8.9.tar.gz,v0.8.9,src,,12146694
2022-04-28,US,VA,/dist/v0.9.0/node-v0.9.0-x86.msi,v0.9.0,win,x86,4182142
2022-04-28,US,VA,/dist/v0.9.0/node-v0.9.0.pkg,v0.9.0,osx,x64,7547922
2022-04-28,US,VA,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827291
2022-04-28,US,,/dist/v11.15.0/win-x64/node.exe,v11.15.0,win,x64,26289944
2022-04-28,US,VA,/dist/v0.9.1/node-v0.9.1-darwin-x64.tar.gz,v0.9.1,osx,x64,3836774
2022-04-28,US,VA,/dist/v0.9.1/node-v0.9.1-darwin-x86.tar.gz,v0.9.1,osx,x86,3652603
2022-04-28,US,VA,/dist/v0.9.1/node-v0.9.1-linux-x64.tar.gz,v0.9.1,linux,x64,4567950
2022-04-28,US,VA,/dist/v0.9.1/node-v0.9.1-linux-x86.tar.gz,v0.9.1,linux,x86,4294419
2022-04-28,US,VA,/dist/v0.9.1/node-v0.9.1-sunos-x64.tar.gz,v0.9.1,sunos,x64,5240707
2022-04-28,US,VA,/dist/v0.9.1/node-v0.9.1-sunos-x86.tar.gz,v0.9.1,sunos,x86,4931306
2022-04-28,US,VA,/dist/v0.9.1/node-v0.9.1-x86.msi,v0.9.1,win,x86,4239486
2022-04-28,US,VA,/dist/v0.9.1/node-v0.9.1.pkg,v0.9.1,osx,x64,7545498
2022-04-28,US,VA,/dist/v0.9.1/node-v0.9.1.tar.gz,v0.9.1,src,,11451642
2022-04-28,US,VA,/dist/v0.9.1/node.exe,v0.9.1,win,x86,5062631
2022-04-28,US,VA,/dist/v0.9.10/node-v0.9.10-darwin-x64.tar.gz,v0.9.10,osx,x64,4093796
2022-04-28,US,VA,/dist/v0.9.10/node-v0.9.10-darwin-x86.tar.gz,v0.9.10,osx,x86,3891366
2022-04-28,US,VA,/dist/v0.9.10/node-v0.9.10-linux-arm-pi.tar.gz,v0.9.10,linux,,4388626
2022-04-28,US,VA,/dist/v0.9.10/node-v0.9.10-linux-x64.tar.gz,v0.9.10,linux,x64,4815321
2022-04-28,US,VA,/dist/v0.9.10/node-v0.9.10-linux-x86.tar.gz,v0.9.10,linux,x86,4506880
2022-04-28,US,VA,/dist/v0.9.10/node-v0.9.10-sunos-x64.tar.gz,v0.9.10,sunos,x64,5532854
2022-04-28,US,VA,/dist/v0.9.10/node-v0.9.10-sunos-x86.tar.gz,v0.9.10,sunos,x86,5159207
2022-04-28,US,VA,/dist/v0.9.10/node-v0.9.10-x86.msi,v0.9.10,win,x86,5099646
2022-04-28,US,VA,/dist/v0.9.10/node-v0.9.10.pkg,v0.9.10,osx,x64,8386091
2022-04-28,US,VA,/dist/v0.9.10/node.exe,v0.9.10,win,x86,5502439
2022-04-28,US,VA,/dist/v0.9.10/node-v0.9.10.tar.gz,v0.9.10,src,,12651306
2022-04-28,US,VA,/dist/v0.9.11/node-v0.9.11-darwin-x64.tar.gz,v0.9.11,osx,x64,4057054
2022-04-28,US,VA,/dist/v0.9.11/node-v0.9.11-darwin-x86.tar.gz,v0.9.11,osx,x86,3852806
2022-04-28,US,VA,/dist/v0.9.11/node-v0.9.11-linux-arm-pi.tar.gz,v0.9.11,linux,,4351037
2022-04-28,US,VA,/dist/v0.9.11/node-v0.9.11-linux-x64.tar.gz,v0.9.11,linux,x64,4779549
2022-04-28,US,VA,/dist/v0.9.11/node-v0.9.11-linux-x86.tar.gz,v0.9.11,linux,x86,4469328
2022-04-28,US,VA,/dist/v0.9.11/node-v0.9.11-sunos-x64.tar.gz,v0.9.11,sunos,x64,5488386
2022-04-28,US,VA,/dist/v0.9.11/node-v0.9.11-sunos-x86.tar.gz,v0.9.11,sunos,x86,5113257
2022-04-28,US,VA,/dist/v0.9.11/node-v0.9.11-x86.msi,v0.9.11,win,x86,5070975
2022-04-28,US,VA,/dist/v0.9.11/node-v0.9.11.pkg,v0.9.11,osx,x64,8305032
2022-04-28,FR,75,/download/release/latest-v14.x/node-v14.19.1-win-x86.7z,v14.19.1,win,x86,16509676
2022-04-28,US,VA,/dist/v0.9.11/node.exe,v0.9.11,win,x86,5435367
2022-04-28,US,VA,/dist/v0.9.11/node-v0.9.11.tar.gz,v0.9.11,src,,12746965
2022-04-28,CN,BJ,/dist/v5.7.0/win-x64/node.exe,v5.7.0,win,x64,14527255
2022-04-28,US,VA,/dist/v0.9.12/node-v0.9.12-darwin-x64.tar.gz,v0.9.12,osx,x64,4057367
2022-04-28,US,VA,/dist/v0.9.12/node-v0.9.12-linux-arm-pi.tar.gz,v0.9.12,linux,,4354273
2022-04-28,US,VA,/dist/v0.9.12/node-v0.9.12-darwin-x86.tar.gz,v0.9.12,osx,x86,3855526
2022-04-28,US,VA,/dist/v0.9.12/node-v0.9.12-linux-x64.tar.gz,v0.9.12,linux,x64,4785715
2022-04-28,US,VA,/dist/v0.9.12/node-v0.9.12-linux-x86.tar.gz,v0.9.12,linux,x86,4476454
2022-04-28,US,VA,/dist/v0.9.12/node-v0.9.12-sunos-x64.tar.gz,v0.9.12,sunos,x64,5490184
2022-04-28,US,VA,/dist/v0.9.12/node-v0.9.12-sunos-x86.tar.gz,v0.9.12,sunos,x86,5117975
2022-04-28,US,VA,/dist/v0.9.12/node-v0.9.12-x86.msi,v0.9.12,win,x86,5075071
2022-04-28,US,VA,/dist/v0.9.12/node-v0.9.12.pkg,v0.9.12,osx,x64,8313763
2022-04-28,US,VA,/dist/v0.9.12/node.exe,v0.9.12,win,x86,5437415
2022-04-28,US,VA,/dist/v0.9.12/node-v0.9.12.tar.gz,v0.9.12,src,,12762497
2022-04-28,US,VA,/dist/v0.9.2/node-v0.9.2-darwin-x64.tar.gz,v0.9.2,osx,x64,3851678
2022-04-28,US,VA,/dist/v0.9.2/node-v0.9.2-darwin-x86.tar.gz,v0.9.2,osx,x86,3627519
2022-04-28,US,VA,/dist/v0.9.2/node-v0.9.2-linux-x64.tar.gz,v0.9.2,linux,x64,4581534
2022-04-28,US,VA,/dist/v0.9.2/node-v0.9.2-linux-x86.tar.gz,v0.9.2,linux,x86,4269894
2022-04-28,US,,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13988014
2022-04-28,US,VA,/dist/v0.9.2/node-v0.9.2-sunos-x64.tar.gz,v0.9.2,sunos,x64,5252684
2022-04-28,US,,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13988014
2022-04-28,US,VA,/dist/v0.9.2/node-v0.9.2-sunos-x86.tar.gz,v0.9.2,sunos,x86,4891703
2022-04-28,US,VA,/dist/v0.9.2/node-v0.9.2-x86.msi,v0.9.2,win,x86,4751486
2022-04-28,US,VA,/dist/v0.9.2/node-v0.9.2.pkg,v0.9.2,osx,x64,7947827
2022-04-28,US,VA,/dist/v0.9.2/node.exe,v0.9.2,win,x86,5131751
2022-04-28,US,VA,/dist/v0.9.2/node-v0.9.2.tar.gz,v0.9.2,src,,12564163
2022-04-28,US,VA,/dist/v0.9.3/node-v0.9.3-darwin-x64.tar.gz,v0.9.3,osx,x64,3917157
2022-04-28,US,VA,/dist/v0.9.3/node-v0.9.3-darwin-x86.tar.gz,v0.9.3,osx,x86,3690075
2022-04-28,US,VA,/dist/v0.9.3/node-v0.9.3-linux-x64.tar.gz,v0.9.3,linux,x64,5550776
2022-04-28,US,VA,/dist/v0.9.3/node-v0.9.3-linux-x86.tar.gz,v0.9.3,linux,x86,5012626
2022-04-28,US,VA,/dist/v0.9.3/node-v0.9.3-sunos-x64.tar.gz,v0.9.3,sunos,x64,5322320
2022-04-28,US,VA,/dist/v0.9.3/node-v0.9.3-sunos-x86.tar.gz,v0.9.3,sunos,x86,4960753
2022-04-28,US,VA,/dist/v0.9.3/node-v0.9.3-x86.msi,v0.9.3,win,x86,4350078
2022-04-28,US,VA,/dist/v0.9.3/node-v0.9.3.pkg,v0.9.3,osx,x64,7780573
2022-04-28,US,VA,/dist/v0.9.3/node.exe,v0.9.3,win,x86,5264871
2022-04-28,US,VA,/dist/v0.9.3/node-v0.9.3.tar.gz,v0.9.3,src,,12482025
2022-04-28,US,VA,/dist/v0.9.4/node-v0.9.4-darwin-x64.tar.gz,v0.9.4,osx,x64,4015797
2022-04-28,US,VA,/dist/v0.9.4/node-v0.9.4-darwin-x86.tar.gz,v0.9.4,osx,x86,3814195
2022-04-28,US,VA,/dist/v0.9.4/node-v0.9.4-linux-x64.tar.gz,v0.9.4,linux,x64,4720986
2022-04-28,US,VA,/dist/v0.9.4/node-v0.9.4-linux-x86.tar.gz,v0.9.4,linux,x86,4413018
2022-04-28,US,VA,/dist/v0.9.4/node-v0.9.4-sunos-x64.tar.gz,v0.9.4,sunos,x64,5398349
2022-04-28,US,VA,/dist/v0.9.4/node-v0.9.4-sunos-x86.tar.gz,v0.9.4,sunos,x86,5058025
2022-04-28,US,VA,/dist/v0.9.4/node-v0.9.4-x86.msi,v0.9.4,win,x86,5021822
2022-04-28,US,VA,/dist/v0.9.4/node-v0.9.4.pkg,v0.9.4,osx,x64,8233039
2022-04-28,US,VA,/dist/v0.9.4/node-v0.9.4.tar.gz,v0.9.4,src,,12466451
2022-04-28,US,VA,/dist/v0.9.4/node.exe,v0.9.4,win,x86,5392359
2022-04-28,US,VA,/dist/v0.9.5/node-v0.9.5-darwin-x64.tar.gz,v0.9.5,osx,x64,4015316
2022-04-28,US,VA,/dist/v0.9.5/node-v0.9.5-darwin-x86.tar.gz,v0.9.5,osx,x86,3814706
2022-04-28,US,VA,/dist/v0.9.5/node-v0.9.5-linux-x64.tar.gz,v0.9.5,linux,x64,4721416
2022-04-28,US,VA,/dist/v0.9.5/node-v0.9.5-linux-x86.tar.gz,v0.9.5,linux,x86,4412735
2022-04-28,US,VA,/dist/v0.9.5/node-v0.9.5-sunos-x64.tar.gz,v0.9.5,sunos,x64,5394362
2022-04-28,US,VA,/dist/v0.9.5/node-v0.9.5-sunos-x86.tar.gz,v0.9.5,sunos,x86,5054661
2022-04-28,US,VA,/dist/v0.9.5/node-v0.9.5-x86.msi,v0.9.5,win,x86,5021822
2022-04-28,US,VA,/dist/v0.9.5/node.exe,v0.9.5,win,x86,5390311
2022-04-28,US,VA,/dist/v0.9.5/node-v0.9.5.tar.gz,v0.9.5,src,,12470205
2022-04-28,US,VA,/dist/v0.9.6/node-v0.9.6-darwin-x64.tar.gz,v0.9.6,osx,x64,4072196
2022-04-28,US,VA,/dist/v0.9.6/node-v0.9.6-darwin-x86.tar.gz,v0.9.6,osx,x86,3869086
2022-04-28,US,VA,/dist/v0.9.6/node-v0.9.6-linux-x64.tar.gz,v0.9.6,linux,x64,4788416
2022-04-28,US,VA,/dist/v0.9.6/node-v0.9.6-linux-x86.tar.gz,v0.9.6,linux,x86,4478579
2022-04-28,US,VA,/dist/v0.9.6/node-v0.9.6-sunos-x64.tar.gz,v0.9.6,sunos,x64,5504162
2022-04-28,US,VA,/dist/v0.9.6/node-v0.9.6-sunos-x86.tar.gz,v0.9.6,sunos,x86,5126648
2022-04-28,US,VA,/dist/v0.9.6/node-v0.9.6-x86.msi,v0.9.6,win,x86,5066878
2022-04-28,US,VA,/dist/v0.9.6/node-v0.9.6.pkg,v0.9.6,osx,x64,8343450
2022-04-28,US,VA,/dist/v0.9.6/node.exe,v0.9.6,win,x86,5487079
2022-04-28,US,VA,/dist/v0.9.6/node-v0.9.6.tar.gz,v0.9.6,src,,12596521
2022-04-28,US,VA,/dist/v0.9.7/node-v0.9.7-darwin-x64.tar.gz,v0.9.7,osx,x64,4076919
2022-04-28,US,VA,/dist/v0.9.7/node-v0.9.7-darwin-x86.tar.gz,v0.9.7,osx,x86,3875529
2022-04-28,US,VA,/dist/v0.9.7/node-v0.9.7-linux-arm-pi.tar.gz,v0.9.7,linux,,4370496
2022-04-28,US,VA,/dist/v0.9.7/node-v0.9.7-linux-x64.tar.gz,v0.9.7,linux,x64,4793967
2022-04-28,US,VA,/dist/v0.9.7/node-v0.9.7-linux-x86.tar.gz,v0.9.7,linux,x86,4482280
2022-04-28,US,VA,/dist/v0.9.7/node-v0.9.7-sunos-x64.tar.gz,v0.9.7,sunos,x64,5512686
2022-04-28,US,VA,/dist/v0.9.7/node-v0.9.7-sunos-x86.tar.gz,v0.9.7,sunos,x86,5125749
2022-04-28,US,VA,/dist/v0.9.7/node-v0.9.7-x86.msi,v0.9.7,win,x86,5070975
2022-04-28,US,VA,/dist/v0.9.7/node-v0.9.7.pkg,v0.9.7,osx,x64,8355888
2022-04-28,US,VA,/dist/v0.9.7/node.exe,v0.9.7,win,x86,5491687
2022-04-28,US,VA,/dist/v0.9.7/node-v0.9.7.tar.gz,v0.9.7,src,,12603112
2022-04-28,US,VA,/dist/v0.9.8/node-v0.9.8-darwin-x64.tar.gz,v0.9.8,osx,x64,4077701
2022-04-28,US,VA,/dist/v0.9.8/node-v0.9.8-darwin-x86.tar.gz,v0.9.8,osx,x86,3876687
2022-04-28,US,VA,/dist/v0.9.8/node-v0.9.8-linux-arm-pi.tar.gz,v0.9.8,linux,,4373615
2022-04-28,US,VA,/dist/v0.9.8/node-v0.9.8-linux-x64.tar.gz,v0.9.8,linux,x64,4801268
2022-04-28,US,VA,/dist/v0.9.8/node-v0.9.8-linux-x86.tar.gz,v0.9.8,linux,x86,4492004
2022-04-28,US,VA,/dist/v0.9.8/node-v0.9.8-sunos-x64.tar.gz,v0.9.8,sunos,x64,5514493
2022-04-28,US,VA,/dist/v0.9.8/node-v0.9.8-sunos-x86.tar.gz,v0.9.8,sunos,x86,5137440
2022-04-28,US,VA,/dist/v0.9.8/node-v0.9.8-x86.msi,v0.9.8,win,x86,5079166
2022-04-28,US,VA,/dist/v0.9.8/node-v0.9.8.pkg,v0.9.8,osx,x64,8358802
2022-04-28,US,VA,/dist/v0.9.8/node-v0.9.8.tar.gz,v0.9.8,src,,12617653
2022-04-28,US,VA,/dist/v0.9.8/node.exe,v0.9.8,win,x86,6497767
2022-04-28,US,VA,/dist/v0.9.9/node-v0.9.9-darwin-x64.tar.gz,v0.9.9,osx,x64,4083736
2022-04-28,US,VA,/dist/v0.9.9/node-v0.9.9-darwin-x86.tar.gz,v0.9.9,osx,x86,3881140
2022-04-28,US,VA,/dist/v0.9.9/node-v0.9.9-linux-arm-pi.tar.gz,v0.9.9,linux,,4379023
2022-04-28,US,VA,/dist/v0.9.9/node-v0.9.9-linux-x86.tar.gz,v0.9.9,linux,x86,4498996
2022-04-28,US,VA,/dist/v0.9.9/node-v0.9.9-sunos-x64.tar.gz,v0.9.9,sunos,x64,5530342
2022-04-28,US,VA,/dist/v0.9.9/node-v0.9.9-sunos-x86.tar.gz,v0.9.9,sunos,x86,5154472
2022-04-28,US,VA,/dist/v0.9.9/node-v0.9.9-x86.msi,v0.9.9,win,x86,5083262
2022-04-28,US,VA,/dist/v0.9.9/node-v0.9.9.pkg,v0.9.9,osx,x64,8366688
2022-04-28,US,VA,/dist/v0.9.9/node-v0.9.9.tar.gz,v0.9.9,src,,12633562
2022-04-28,PK,,/download/release/v14.18.0/node-v14.18.0.pkg,v14.18.0,osx,x64,32259619
2022-04-28,US,VA,/dist/v0.9.9/node.exe,v0.9.9,win,x86,5502951
2022-04-28,US,VA,/dist/v10.0.0/node-v10.0.0-headers.tar.xz,v10.0.0,headers,,331621
2022-04-28,US,VA,/dist/v10.0.0/node-v10.0.0-aix-ppc64.tar.gz,v10.0.0,aix,ppc64,22699521
2022-04-28,US,VA,/dist/v10.0.0/node-v10.0.0-darwin-x64.tar.xz,v10.0.0,osx,x64,10763276
2022-04-28,US,VA,/dist/v10.0.0/node-v10.0.0-linux-arm64.tar.xz,v10.0.0,linux,arm64,11285027
2022-04-28,US,VA,/dist/v10.0.0/node-v10.0.0-linux-arm64.tar.gz,v10.0.0,linux,arm64,18620573
2022-04-28,US,VA,/dist/v10.0.0/node-v10.0.0-linux-armv6l.tar.gz,v10.0.0,linux,armv6l,17672897
2022-04-28,US,VA,/dist/v10.0.0/node-v10.0.0-linux-armv6l.tar.xz,v10.0.0,linux,armv6l,10452528
2022-04-28,US,VA,/dist/v10.0.0/node-v10.0.0-linux-armv7l.tar.gz,v10.0.0,linux,armv7l,17535105
2022-04-28,US,VA,/dist/v10.0.0/node-v10.0.0-linux-armv7l.tar.xz,v10.0.0,linux,armv7l,10385444
2022-04-28,US,VA,/dist/v10.0.0/node-v10.0.0-linux-ppc64le.tar.xz,v10.0.0,linux,ppc64le,11210184
2022-04-28,US,VA,/dist/v10.0.0/node-v10.0.0-linux-ppc64le.tar.gz,v10.0.0,linux,ppc64le,18748844
2022-04-28,US,VA,/dist/v10.0.0/node-v10.0.0-linux-s390x.tar.xz,v10.0.0,linux,s390x,11143632
2022-04-28,US,VA,/dist/v10.0.0/node-v10.0.0-linux-s390x.tar.gz,v10.0.0,linux,s390x,18969808
2022-04-28,US,VA,/dist/v10.0.0/node-v10.0.0-sunos-x64.tar.xz,v10.0.0,sunos,x64,12430200
2022-04-28,US,VA,/dist/v10.0.0/node-v10.0.0-sunos-x64.tar.gz,v10.0.0,sunos,x64,20059704
2022-04-28,US,VA,/dist/v10.0.0/node-v10.0.0-win-x86.7z,v10.0.0,win,x86,8382543
2022-04-28,US,VA,/dist/v10.0.0/node-v10.0.0-win-x86.zip,v10.0.0,win,x86,16113232
2022-04-28,US,VA,/dist/v10.0.0/node-v10.0.0-x64.msi,v10.0.0,win,x64,17207424
2022-04-28,US,VA,/dist/v10.0.0/node-v10.0.0-x86.msi,v10.0.0,win,x86,15708287
2022-04-28,US,VA,/dist/v10.0.0/node-v10.0.0.pkg,v10.0.0,osx,x64,16861570
2022-04-28,US,VA,/dist/v10.0.0/node-v10.0.0.tar.gz,v10.0.0,src,,35603189
2022-04-28,US,VA,/dist/v10.0.0/node-v10.0.0.tar.xz,v10.0.0,src,,19249020
2022-04-28,US,VA,/dist/v10.1.0/node-v10.1.0-headers.tar.gz,v10.1.0,headers,,440916
2022-04-28,US,VA,/dist/v10.1.0/node-v10.1.0-darwin-x64.tar.xz,v10.1.0,osx,x64,10771852
2022-04-28,US,VA,/dist/v10.1.0/node-v10.1.0-headers.tar.xz,v10.1.0,headers,,331845
2022-04-28,US,VA,/dist/v10.1.0/node-v10.1.0-linux-arm64.tar.xz,v10.1.0,linux,arm64,11281291
2022-04-28,US,VA,/dist/v10.1.0/node-v10.1.0-aix-ppc64.tar.gz,v10.1.0,aix,ppc64,22663958
2022-04-28,US,VA,/dist/v10.1.0/node-v10.1.0-linux-armv7l.tar.xz,v10.1.0,linux,armv7l,10380831
2022-04-28,US,VA,/dist/v10.1.0/node-v10.1.0-linux-armv6l.tar.xz,v10.1.0,linux,armv6l,10437228
2022-04-28,US,VA,/dist/v10.1.0/node-v10.1.0-linux-armv7l.tar.gz,v10.1.0,linux,armv7l,17518371
2022-04-28,US,VA,/dist/v10.1.0/node-v10.1.0-linux-ppc64le.tar.xz,v10.1.0,linux,ppc64le,11185979
2022-04-28,US,VA,/dist/v10.1.0/node-v10.1.0-linux-ppc64le.tar.gz,v10.1.0,linux,ppc64le,18728866
2022-04-28,US,VA,/dist/v10.1.0/node-v10.1.0-linux-armv6l.tar.gz,v10.1.0,linux,armv6l,17660321
2022-04-28,US,VA,/dist/v10.1.0/node-v10.1.0-linux-s390x.tar.gz,v10.1.0,linux,s390x,18947739
2022-04-28,US,VA,/dist/v10.1.0/node-v10.1.0-linux-s390x.tar.xz,v10.1.0,linux,s390x,11130491
2022-04-28,US,VA,/dist/v10.1.0/node-v10.1.0-linux-arm64.tar.gz,v10.1.0,linux,arm64,18603431
2022-04-28,US,VA,/dist/v10.1.0/node-v10.1.0-sunos-x64.tar.xz,v10.1.0,sunos,x64,12429540
2022-04-28,US,VA,/dist/v10.1.0/node-v10.1.0-sunos-x64.tar.gz,v10.1.0,sunos,x64,20043947
2022-04-28,US,VA,/dist/v10.1.0/node-v10.1.0-win-x86.7z,v10.1.0,win,x86,8379496
2022-04-28,US,VA,/dist/v10.1.0/node-v10.1.0-win-x86.zip,v10.1.0,win,x86,16110618
2022-04-28,US,VA,/dist/v10.1.0/node-v10.1.0-x64.msi,v10.1.0,win,x64,17211520
2022-04-28,US,VA,/dist/v10.1.0/node-v10.1.0.pkg,v10.1.0,osx,x64,16849283
2022-04-28,US,VA,/dist/v10.1.0/node-v10.1.0-x86.msi,v10.1.0,win,x86,15704191
2022-04-28,US,VA,/dist/v10.1.0/node-v10.1.0.tar.xz,v10.1.0,src,,19363872
2022-04-28,US,VA,/dist/v10.1.0/node-v10.1.0.tar.gz,v10.1.0,src,,35715939
2022-04-28,US,VA,/dist/v10.10.0/node-v10.10.0-headers.tar.gz,v10.10.0,headers,,447548
2022-04-28,US,VA,/dist/v10.10.0/node-v10.10.0-headers.tar.xz,v10.10.0,headers,,336909
2022-04-28,US,VA,/dist/v10.10.0/node-v10.10.0-darwin-x64.tar.xz,v10.10.0,osx,x64,11029952
2022-04-28,US,VA,/dist/v10.10.0/node-v10.10.0-aix-ppc64.tar.gz,v10.10.0,aix,ppc64,22677256
2022-04-28,US,VA,/dist/v10.10.0/node-v10.10.0-linux-arm64.tar.xz,v10.10.0,linux,arm64,11595240
2022-04-28,US,VA,/dist/v10.10.0/node-v10.10.0-linux-arm64.tar.gz,v10.10.0,linux,arm64,18428477
2022-04-28,US,VA,/dist/v10.10.0/node-v10.10.0-linux-armv6l.tar.xz,v10.10.0,linux,armv6l,10718292
2022-04-28,US,VA,/dist/v10.10.0/node-v10.10.0-linux-armv6l.tar.gz,v10.10.0,linux,armv6l,17432300
2022-04-28,US,VA,/dist/v10.10.0/node-v10.10.0-linux-armv7l.tar.gz,v10.10.0,linux,armv7l,17295632
2022-04-28,US,VA,/dist/v10.10.0/node-v10.10.0-linux-armv7l.tar.xz,v10.10.0,linux,armv7l,10642327
2022-04-28,US,VA,/dist/v10.10.0/node-v10.10.0-linux-ppc64le.tar.xz,v10.10.0,linux,ppc64le,11471099
2022-04-28,US,VA,/dist/v10.10.0/node-v10.10.0-linux-ppc64le.tar.gz,v10.10.0,linux,ppc64le,18525156
2022-04-28,US,VA,/dist/v10.10.0/node-v10.10.0-linux-s390x.tar.xz,v10.10.0,linux,s390x,11416488
2022-04-28,US,VA,/dist/v10.10.0/node-v10.10.0-linux-s390x.tar.gz,v10.10.0,linux,s390x,18778289
2022-04-28,US,VA,/dist/v10.10.0/node-v10.10.0-sunos-x64.tar.xz,v10.10.0,sunos,x64,12750892
2022-04-28,US,VA,/dist/v10.10.0/node-v10.10.0-win-x64.7z,v10.10.0,win,x64,9638707
2022-04-28,ES,SS,/download/release/v10.13.0/node-v10.13.0-win-x86.zip,v10.13.0,win,x86,14739120
2022-04-28,US,VA,/dist/v10.10.0/node-v10.10.0-win-x86.7z,v10.10.0,win,x86,8564764
2022-04-28,US,VA,/dist/v10.10.0/node-v10.10.0-sunos-x64.tar.gz,v10.10.0,sunos,x64,19849624
2022-04-28,US,VA,/dist/v10.10.0/node-v10.10.0-win-x86.zip,v10.10.0,win,x86,14703984
2022-04-28,US,VA,/dist/v10.10.0/node-v10.10.0-x64.msi,v10.10.0,win,x64,17248384
2022-04-28,US,VA,/dist/v10.10.0/node-v10.10.0-x86.msi,v10.10.0,win,x86,15667327
2022-04-28,US,VA,/dist/v10.10.0/node-v10.10.0.tar.xz,v10.10.0,src,,19960884
2022-04-28,US,VA,/dist/v10.10.0/node-v10.10.0.pkg,v10.10.0,osx,x64,16542077
2022-04-28,US,VA,/dist/v10.10.0/node-v10.10.0.tar.gz,v10.10.0,src,,35927375
2022-04-28,US,VA,/dist/v10.11.0/node-v10.11.0-headers.tar.gz,v10.11.0,headers,,447596
2022-04-28,US,VA,/dist/v10.11.0/node-v10.11.0-aix-ppc64.tar.gz,v10.11.0,aix,ppc64,22682104
2022-04-28,US,VA,/dist/v10.11.0/node-v10.11.0-headers.tar.xz,v10.11.0,headers,,336893
2022-04-28,US,VA,/dist/v10.11.0/node-v10.11.0-linux-arm64.tar.xz,v10.11.0,linux,arm64,11599324
2022-04-28,US,VA,/dist/v10.11.0/node-v10.11.0-linux-arm64.tar.gz,v10.11.0,linux,arm64,18431553
2022-04-28,US,VA,/dist/v10.11.0/node-v10.11.0-linux-armv6l.tar.xz,v10.11.0,linux,armv6l,10699431
2022-04-28,US,VA,/dist/v10.11.0/node-v10.11.0-linux-armv6l.tar.gz,v10.11.0,linux,armv6l,17445450
2022-04-28,US,VA,/dist/v10.11.0/node-v10.11.0-linux-armv7l.tar.xz,v10.11.0,linux,armv7l,10637955
2022-04-28,US,VA,/dist/v10.11.0/node-v10.11.0-linux-armv7l.tar.gz,v10.11.0,linux,armv7l,17297929
2022-04-28,US,VA,/dist/v10.11.0/node-v10.11.0-linux-ppc64le.tar.gz,v10.11.0,linux,ppc64le,18524718
2022-04-28,US,VA,/dist/v10.11.0/node-v10.11.0-linux-ppc64le.tar.xz,v10.11.0,linux,ppc64le,11470123
2022-04-28,US,VA,/dist/v10.11.0/node-v10.11.0-linux-s390x.tar.xz,v10.11.0,linux,s390x,11411995
2022-04-28,US,VA,/dist/v10.11.0/node-v10.11.0-linux-s390x.tar.gz,v10.11.0,linux,s390x,18782141
2022-04-28,US,VA,/dist/v10.11.0/node-v10.11.0-sunos-x64.tar.xz,v10.11.0,sunos,x64,12776552
2022-04-28,US,VA,/dist/v10.11.0/node-v10.11.0-win-x64.7z,v10.11.0,win,x64,9637334
2022-04-28,US,VA,/dist/v10.11.0/node-v10.11.0-sunos-x64.tar.gz,v10.11.0,sunos,x64,19858034
2022-04-28,US,VA,/dist/v10.11.0/node-v10.11.0-win-x86.7z,v10.11.0,win,x86,8570342
2022-04-28,US,VA,/dist/v10.11.0/node-v10.11.0-win-x86.zip,v10.11.0,win,x86,14706344
2022-04-28,US,VA,/dist/v10.11.0/node-v10.11.0-x86.msi,v10.11.0,win,x86,15663231
2022-04-28,US,VA,/download/release/v8.1.2/node-v8.1.2-linux-x64.tar.xz,v8.1.2,linux,x64,11314313
2022-04-28,US,VA,/dist/v10.11.0/node-v10.11.0.pkg,v10.11.0,osx,x64,16550266
2022-04-28,ES,SS,/download/release/v10.13.0/node-v10.13.0-win-x64.zip,v10.13.0,win,x64,16245645
2022-04-28,US,VA,/dist/v10.11.0/node-v10.11.0.tar.gz,v10.11.0,src,,36198350
2022-04-28,US,VA,/dist/v10.12.0/node-v10.12.0-headers.tar.xz,v10.12.0,headers,,336821
2022-04-28,US,VA,/dist/v10.12.0/node-v10.12.0-aix-ppc64.tar.gz,v10.12.0,aix,ppc64,22833349
2022-04-28,US,VA,/dist/v10.12.0/node-v10.12.0-linux-arm64.tar.gz,v10.12.0,linux,arm64,18520643
2022-04-28,US,VA,/dist/v10.12.0/node-v10.12.0-linux-arm64.tar.xz,v10.12.0,linux,arm64,11646868
